createdAt,value
2018-12-17T00:01:11.875Z,99759.40
2018-12-17T00:03:37.847Z,99758.33
2018-12-17T00:06:03.809Z,99762.37
2018-12-17T00:08:32.082Z,99767.78
2018-12-17T00:10:57.733Z,99772.66
2018-12-17T00:13:23.758Z,99766.84
2018-12-17T00:15:49.754Z,99766.26
2018-12-17T00:18:15.723Z,99776.17
2018-12-17T00:20:41.672Z,99778.63
2018-12-17T00:23:07.647Z,99777.81
2018-12-17T00:25:33.609Z,99776.63
2018-12-17T00:27:59.580Z,99788.85
2018-12-17T00:30:25.512Z,99783.71
2018-12-17T00:32:51.465Z,99784.52
2018-12-17T00:35:17.408Z,99784.38
2018-12-17T00:37:43.360Z,99790.25
2018-12-17T00:40:09.307Z,99785.11
2018-12-17T00:42:35.247Z,99784.74
2018-12-17T00:45:01.180Z,99784.78
2018-12-17T00:47:27.138Z,99785.47
2018-12-17T00:49:53.084Z,99792.47
2018-12-17T00:52:19.012Z,99793.18
2018-12-17T00:54:44.950Z,99797.14
2018-12-17T00:57:10.890Z,99801.52
2018-12-17T00:59:36.825Z,99794.97
2018-12-17T01:02:02.759Z,99801.00
2018-12-17T01:04:28.735Z,99794.58
2018-12-17T01:06:54.671Z,99801.88
2018-12-17T01:09:20.647Z,99799.52
2018-12-17T01:11:46.582Z,99799.42
2018-12-17T01:14:12.558Z,99811.45
2018-12-17T01:16:38.517Z,99810.63
2018-12-17T01:19:04.501Z,99808.80
2018-12-17T01:21:30.447Z,99817.59
2018-12-17T01:23:56.522Z,99815.95
2018-12-17T01:26:22.515Z,99814.20
2018-12-17T01:28:48.466Z,99817.48
2018-12-17T01:31:14.446Z,99819.20
2018-12-17T01:33:40.397Z,99817.31
2018-12-17T01:36:06.344Z,99825.22
2018-12-17T01:38:32.312Z,99823.03
2018-12-17T01:40:58.269Z,99826.11
2018-12-17T01:43:24.223Z,99829.39
2018-12-17T01:45:50.196Z,99828.50
2018-12-17T01:48:16.165Z,99827.27
2018-12-17T01:50:42.108Z,99836.45
2018-12-17T01:53:08.044Z,99839.51
2018-12-17T01:55:33.983Z,99832.98
2018-12-17T01:57:59.948Z,99835.00
2018-12-17T02:00:28.287Z,99837.27
2018-12-17T02:02:54.276Z,99843.36
2018-12-17T02:05:20.240Z,99842.16
2018-12-17T02:07:46.180Z,99844.87
2018-12-17T02:10:12.132Z,99846.12
2018-12-17T02:12:38.087Z,99848.38
2018-12-17T02:15:04.036Z,99850.26
2018-12-17T02:17:29.998Z,99848.42
2018-12-17T02:19:56.092Z,99851.50
2018-12-17T02:22:22.155Z,99849.01
2018-12-17T02:24:48.096Z,99845.25
2018-12-17T02:27:14.052Z,99848.73
2018-12-17T02:29:40.017Z,99854.86
2018-12-17T02:32:05.959Z,99847.11
2018-12-17T02:34:31.937Z,99851.94
2018-12-17T02:36:57.879Z,99848.34
2018-12-17T02:39:23.825Z,99839.76
2018-12-17T02:41:49.787Z,99834.31
2018-12-17T02:44:15.722Z,99839.27
2018-12-17T02:46:41.684Z,99837.78
2018-12-17T02:49:07.621Z,99836.96
2018-12-17T02:51:33.584Z,99837.08
2018-12-17T02:53:59.841Z,99844.52
2018-12-17T02:56:25.815Z,99846.23
2018-12-17T02:58:51.769Z,99845.59
2018-12-17T03:01:17.837Z,99846.88
2018-12-17T03:03:43.819Z,99841.27
2018-12-17T03:06:09.842Z,99857.72
2018-12-17T03:08:35.796Z,99861.08
2018-12-17T03:11:01.738Z,99856.72
2018-12-17T03:13:27.677Z,99854.88
2018-12-17T03:15:53.638Z,99857.98
2018-12-17T03:18:19.579Z,99866.09
2018-12-17T03:20:45.568Z,99861.81
2018-12-17T03:23:11.513Z,99859.70
2018-12-17T03:25:37.454Z,99860.35
2018-12-17T03:28:03.446Z,99853.06
2018-12-17T03:30:29.408Z,99865.95
2018-12-17T03:32:56.408Z,99866.02
2018-12-17T03:35:23.451Z,99866.93
2018-12-17T03:37:49.709Z,99870.34
2018-12-17T03:40:15.664Z,99869.20
2018-12-17T03:42:41.619Z,99873.59
2018-12-17T03:45:07.573Z,99877.23
2018-12-17T03:47:33.511Z,99879.78
2018-12-17T03:49:59.478Z,99874.55
2018-12-17T03:52:25.416Z,99880.50
2018-12-17T03:54:52.647Z,99871.43
2018-12-17T03:57:18.865Z,99879.55
2018-12-17T03:59:44.796Z,99886.44
2018-12-17T04:02:10.752Z,99881.25
2018-12-17T04:04:36.727Z,99887.51
2018-12-17T04:07:02.668Z,99891.45
2018-12-17T04:09:28.643Z,99896.81
2018-12-17T04:11:54.604Z,99900.43
2018-12-17T04:14:20.577Z,99895.56
2018-12-17T04:16:46.531Z,99903.78
2018-12-17T04:19:12.485Z,99905.51
2018-12-17T04:21:38.451Z,99906.83
2018-12-17T04:24:04.538Z,99908.16
2018-12-17T04:26:30.493Z,99911.55
2018-12-17T04:28:56.453Z,99912.84
2018-12-17T04:31:22.411Z,99919.82
2018-12-17T04:33:48.444Z,99923.68
2018-12-17T04:36:14.381Z,99928.30
2018-12-17T04:38:40.450Z,99930.84
2018-12-17T04:41:06.393Z,99922.39
2018-12-17T04:43:37.134Z,99928.80
2018-12-17T04:46:05.097Z,99923.10
2018-12-17T04:48:31.115Z,99932.19
2018-12-17T04:50:57.074Z,99933.13
2018-12-17T04:53:23.039Z,99928.94
2018-12-17T04:55:48.996Z,99937.42
2018-12-17T04:58:14.959Z,99943.97
2018-12-17T05:00:40.932Z,99943.25
2018-12-17T05:03:06.891Z,99949.77
2018-12-17T05:05:32.958Z,99961.58
2018-12-17T05:07:58.951Z,99967.62
2018-12-17T05:10:24.968Z,99960.07
2018-12-17T05:12:50.946Z,99956.88
2018-12-17T05:15:16.882Z,99966.90
2018-12-17T05:17:45.013Z,99974.49
2018-12-17T05:20:12.294Z,99975.31
2018-12-17T05:22:38.276Z,99976.17
2018-12-17T05:25:04.244Z,99978.18
2018-12-17T05:27:30.223Z,99978.75
2018-12-17T05:29:56.190Z,99980.77
2018-12-17T05:32:22.207Z,99990.95
2018-12-17T05:34:48.142Z,99994.97
2018-12-17T05:37:14.102Z,99994.61
2018-12-17T05:39:40.054Z,99994.01
2018-12-17T05:42:06.016Z,99991.35
2018-12-17T05:44:32.004Z,100003.37
2018-12-17T05:46:57.960Z,100002.20
2018-12-17T05:49:23.912Z,99996.91
2018-12-17T05:51:49.879Z,100003.23
2018-12-17T05:54:15.871Z,100000.91
2018-12-17T05:56:41.929Z,100009.04
2018-12-17T05:59:07.872Z,100007.72
2018-12-17T06:01:33.831Z,100002.88
2018-12-17T06:03:59.807Z,100012.30
2018-12-17T06:06:25.768Z,100012.88
2018-12-17T06:08:51.753Z,100013.26
2018-12-17T06:11:17.713Z,100017.23
2018-12-17T06:13:43.683Z,100020.16
2018-12-17T06:16:09.668Z,100022.78
2018-12-17T06:18:35.636Z,100025.25
2018-12-17T06:21:01.596Z,100028.42
2018-12-17T06:23:27.537Z,100032.78
2018-12-17T06:25:53.551Z,100034.95
2018-12-17T06:28:19.520Z,100029.38
2018-12-17T06:30:45.476Z,100035.52
2018-12-17T06:33:15.664Z,100040.63
2018-12-17T06:35:39.437Z,100045.85
2018-12-17T06:38:05.419Z,100044.89
2018-12-17T06:40:31.382Z,100049.61
2018-12-17T06:42:57.344Z,100051.20
2018-12-17T06:45:23.296Z,100047.70
2018-12-17T06:47:49.243Z,100049.88
2018-12-17T06:50:15.173Z,100052.91
2018-12-17T06:52:41.127Z,100057.37
2018-12-17T06:55:07.093Z,100059.97
2018-12-17T06:57:33.058Z,100055.60
2018-12-17T06:59:59.021Z,100059.70
2018-12-17T07:02:25.011Z,100065.02
2018-12-17T07:04:50.964Z,100070.25
2018-12-17T07:07:16.919Z,100076.61
2018-12-17T07:09:42.852Z,100073.05
2018-12-17T07:12:09.616Z,100085.96
2018-12-17T07:14:36.608Z,100092.00
2018-12-17T07:17:03.083Z,100091.84
2018-12-17T07:19:29.054Z,100095.94
2018-12-17T07:21:54.992Z,100096.76
2018-12-17T07:24:20.948Z,100102.86
2018-12-17T07:26:46.885Z,100102.34
2018-12-17T07:29:12.857Z,100105.90
2018-12-17T07:31:38.938Z,100117.23
2018-12-17T07:34:04.896Z,100118.25
2018-12-17T07:36:30.889Z,100132.48
2018-12-17T07:38:56.828Z,100126.92
2018-12-17T07:41:22.789Z,100128.12
2018-12-17T07:43:48.760Z,100143.19
2018-12-17T07:46:14.724Z,100139.29
2018-12-17T07:48:40.665Z,100139.42
2018-12-17T07:51:06.613Z,100139.79
2018-12-17T07:53:32.582Z,100144.67
2018-12-17T07:55:58.558Z,100154.29
2018-12-17T07:58:24.504Z,100150.89
2018-12-17T08:00:50.508Z,100147.91
2018-12-17T08:03:16.461Z,100153.92
2018-12-17T08:05:42.457Z,100161.79
2018-12-17T08:08:08.412Z,100163.89
2018-12-17T08:10:34.371Z,100169.88
2018-12-17T08:13:00.317Z,100173.08
2018-12-17T08:15:26.282Z,100177.24
2018-12-17T08:17:52.223Z,100181.94
2018-12-17T08:20:18.189Z,100174.05
2018-12-17T08:22:44.219Z,100176.48
2018-12-17T08:25:14.791Z,100179.49
2018-12-17T08:27:42.642Z,100186.03
2018-12-17T08:30:08.941Z,100186.27
2018-12-17T08:32:34.921Z,100195.41
2018-12-17T08:35:00.982Z,100192.77
2018-12-17T08:37:27.024Z,100197.56
2018-12-17T08:39:52.994Z,100204.41
2018-12-17T08:42:18.961Z,100201.66
2018-12-17T08:44:45.012Z,100202.72
2018-12-17T08:47:11.011Z,100200.23
2018-12-17T08:49:36.956Z,100210.84
2018-12-17T08:52:02.908Z,100219.03
2018-12-17T08:54:28.876Z,100217.25
2018-12-17T08:56:54.837Z,100228.52
2018-12-17T08:59:20.797Z,100232.95
2018-12-17T09:01:46.757Z,100235.09
2018-12-17T09:04:12.714Z,100239.70
2018-12-17T09:06:38.727Z,100239.80
2018-12-17T09:09:04.676Z,100244.64
2018-12-17T09:11:30.664Z,100234.92
2018-12-17T09:13:56.627Z,100240.29
2018-12-17T09:16:23.712Z,100239.17
2018-12-17T09:18:49.667Z,100251.14
2018-12-17T09:21:15.609Z,100256.72
2018-12-17T09:23:41.544Z,100258.59
2018-12-17T09:26:07.512Z,100260.67
2018-12-17T09:28:33.481Z,100257.45
2018-12-17T09:30:59.441Z,100256.85
2018-12-17T09:33:25.406Z,100255.59
2018-12-17T09:35:51.378Z,100258.80
2018-12-17T09:38:17.312Z,100259.73
2018-12-17T09:40:43.262Z,100260.77
2018-12-17T09:43:09.202Z,100263.83
2018-12-17T09:45:35.178Z,100253.22
2018-12-17T09:48:01.143Z,100257.63
2018-12-17T09:50:27.117Z,100261.78
2018-12-17T09:52:53.076Z,100263.28
2018-12-17T09:55:19.044Z,100268.45
2018-12-17T09:57:44.981Z,100262.00
2018-12-17T10:00:10.941Z,100264.20
2018-12-17T10:02:36.887Z,100270.41
2018-12-17T10:05:02.913Z,100271.83
2018-12-17T10:07:30.522Z,100270.48
2018-12-17T10:09:56.670Z,100270.28
2018-12-17T10:12:22.666Z,100270.41
2018-12-17T10:14:48.623Z,100269.48
2018-12-17T10:17:14.606Z,100266.61
2018-12-17T10:19:40.566Z,100268.30
2018-12-17T10:22:08.140Z,100271.60
2018-12-17T10:24:34.276Z,100269.61
2018-12-17T10:27:00.267Z,100266.61
2018-12-17T10:29:26.265Z,100259.85
2018-12-17T10:31:52.254Z,100257.39
2018-12-17T10:34:20.246Z,100262.61
2018-12-17T10:36:46.203Z,100263.70
2018-12-17T10:39:12.213Z,100267.00
2018-12-17T10:41:38.209Z,100267.83
2018-12-17T10:44:04.153Z,100265.80
2018-12-17T10:46:30.108Z,100274.34
2018-12-17T10:48:56.075Z,100266.95
2018-12-17T10:51:22.128Z,100268.39
2018-12-17T10:53:48.091Z,100260.13
2018-12-17T10:56:14.042Z,100266.36
2018-12-17T10:58:39.971Z,100267.52
2018-12-17T11:01:05.909Z,100264.12
2018-12-17T11:03:31.882Z,100253.63
2018-12-17T11:05:58.874Z,100253.16
2018-12-17T11:08:24.817Z,100251.70
2018-12-17T11:10:50.760Z,100249.95
2018-12-17T11:13:16.855Z,100243.97
2018-12-17T11:15:42.899Z,100244.22
2018-12-17T11:18:08.857Z,100245.66
2018-12-17T11:20:34.851Z,100239.73
2018-12-17T11:23:00.823Z,100243.24
2018-12-17T11:25:26.786Z,100238.91
2018-12-17T11:27:52.739Z,100244.10
2018-12-17T11:30:18.672Z,100238.64
2018-12-17T11:32:44.623Z,100225.73
2018-12-17T11:35:10.599Z,100231.90
2018-12-17T11:37:36.567Z,100236.85
2018-12-17T11:40:03.620Z,100230.16
2018-12-17T11:42:29.577Z,100229.41
2018-12-17T11:44:55.547Z,100231.89
2018-12-17T11:47:21.531Z,100222.37
2018-12-17T11:49:47.469Z,100232.16
2018-12-17T11:52:13.433Z,100234.93
2018-12-17T11:54:39.396Z,100232.98
2018-12-17T11:57:05.395Z,100237.94
2018-12-17T11:59:31.371Z,100251.02
2018-12-17T12:01:57.339Z,100249.47
2018-12-17T12:04:23.286Z,100245.50
2018-12-17T12:06:49.249Z,100252.11
2018-12-17T12:09:15.210Z,100252.83
2018-12-17T12:11:41.168Z,100256.58
2018-12-17T12:14:07.137Z,100259.07
2018-12-17T12:16:33.092Z,100268.59
2018-12-17T12:18:59.049Z,100266.49
2018-12-17T12:21:24.989Z,100267.84
2018-12-17T12:23:50.962Z,100267.09
2018-12-17T12:26:17.038Z,100272.00
2018-12-17T12:28:43.001Z,100272.25
2018-12-17T12:31:08.988Z,100268.52
2018-12-17T12:33:34.951Z,100274.14
2018-12-17T12:36:00.907Z,100278.16
2018-12-17T12:38:26.887Z,100271.58
2018-12-17T12:40:52.824Z,100278.19
2018-12-17T12:43:18.840Z,100286.57
2018-12-17T12:45:44.780Z,100286.31
2018-12-17T12:48:10.788Z,100286.86
2018-12-17T12:50:36.774Z,100286.66
2018-12-17T12:53:02.738Z,100279.02
2018-12-17T12:55:28.691Z,100284.69
2018-12-17T12:57:54.658Z,100283.63
2018-12-17T13:00:20.600Z,100287.52
2018-12-17T13:02:46.589Z,100284.54
2018-12-17T13:05:12.568Z,100288.83
2018-12-17T13:07:38.536Z,100285.33
2018-12-17T13:10:04.503Z,100280.21
2018-12-17T13:12:30.469Z,100283.92
2018-12-17T13:14:56.447Z,100287.34
2018-12-17T13:17:22.411Z,100287.17
2018-12-17T13:19:48.368Z,100283.20
2018-12-17T13:22:14.387Z,100295.09
2018-12-17T13:24:40.355Z,100292.17
2018-12-17T13:27:06.304Z,100290.84
2018-12-17T13:29:32.271Z,100288.91
2018-12-17T13:31:59.239Z,100301.55
2018-12-17T13:34:25.191Z,100304.89
2018-12-17T13:36:51.145Z,100302.02
2018-12-17T13:39:17.693Z,100308.29
2018-12-17T13:41:43.656Z,100312.89
2018-12-17T13:44:09.640Z,100310.59
2018-12-17T13:46:35.650Z,100317.71
2018-12-17T13:49:01.603Z,100315.97
2018-12-17T13:51:27.777Z,100315.28
2018-12-17T13:53:53.745Z,100315.77
2018-12-17T13:56:19.695Z,100315.63
2018-12-17T13:58:45.748Z,100327.63
2018-12-17T14:01:12.721Z,100330.02
2018-12-17T14:03:39.273Z,100334.82
2018-12-17T14:06:06.303Z,100337.71
2018-12-17T14:08:32.281Z,100339.11
2018-12-17T14:10:58.256Z,100345.63
2018-12-17T14:13:24.221Z,100343.92
2018-12-17T14:15:50.200Z,100353.00
2018-12-17T14:18:16.154Z,100353.55
2018-12-17T14:20:42.130Z,100352.38
2018-12-17T14:23:08.124Z,100348.52
2018-12-17T14:25:34.084Z,100352.50
2018-12-17T14:28:00.111Z,100357.80
2018-12-17T14:30:26.089Z,100359.69
2018-12-17T14:32:52.076Z,100358.00
2018-12-17T14:35:18.042Z,100364.15
2018-12-17T14:37:44.038Z,100364.93
2018-12-17T14:40:09.989Z,100366.84
2018-12-17T14:42:35.959Z,100373.91
2018-12-17T14:45:01.897Z,100379.59
2018-12-17T14:47:27.867Z,100382.78
2018-12-17T14:49:53.809Z,100383.51
2018-12-17T14:52:19.782Z,100383.54
2018-12-17T14:54:45.717Z,100391.48
2018-12-17T14:57:11.672Z,100392.20
2018-12-17T14:59:37.652Z,100394.02
2018-12-17T15:02:03.766Z,100391.83
2018-12-17T15:04:29.738Z,100394.85
2018-12-17T15:06:55.703Z,100398.30
2018-12-17T15:09:21.644Z,100399.13
2018-12-17T15:11:47.774Z,100401.42
2018-12-17T15:14:13.816Z,100404.22
2018-12-17T15:16:39.768Z,100406.02
2018-12-17T15:19:05.723Z,100409.25
2018-12-17T15:21:32.368Z,100407.55
2018-12-17T15:23:58.326Z,100404.91
2018-12-17T15:26:24.495Z,100411.00
2018-12-17T15:28:50.537Z,100418.05
2018-12-17T15:31:16.507Z,100427.59
2018-12-17T15:33:42.474Z,100432.50
2018-12-17T15:36:08.428Z,100431.53
2018-12-17T15:38:34.394Z,100436.32
2018-12-17T15:41:00.395Z,100432.44
2018-12-17T15:43:26.421Z,100436.92
2018-12-17T15:45:52.368Z,100438.69
2018-12-17T15:48:18.328Z,100445.33
2018-12-17T15:50:44.265Z,100445.86
2018-12-17T15:53:10.205Z,100446.45
2018-12-17T15:55:36.164Z,100446.66
2018-12-17T15:58:02.125Z,100443.53
2018-12-17T16:00:28.090Z,100451.67
2018-12-17T16:02:54.043Z,100448.16
2018-12-17T16:05:20.003Z,100455.64
2018-12-17T16:07:46.063Z,100454.15
2018-12-17T16:10:12.029Z,100459.55
2018-12-17T16:12:38.000Z,100459.96
2018-12-17T16:15:03.955Z,100462.34
2018-12-17T16:17:30.037Z,100468.30
2018-12-17T16:19:55.987Z,100470.98
2018-12-17T16:22:21.960Z,100473.20
2018-12-17T16:24:47.923Z,100473.01
2018-12-17T16:27:19.218Z,100465.31
2018-12-17T16:29:42.889Z,100474.02
2018-12-17T16:32:08.836Z,100470.73
2018-12-17T16:34:34.802Z,100476.23
2018-12-17T16:37:00.754Z,100470.67
2018-12-17T16:39:26.690Z,100462.73
2018-12-17T16:41:52.676Z,100450.43
2018-12-17T16:44:18.623Z,100463.95
2018-12-17T16:46:44.610Z,100460.30
2018-12-17T16:49:10.562Z,100467.16
2018-12-17T16:51:36.525Z,100459.69
2018-12-17T16:54:02.552Z,100454.02
2018-12-17T16:56:28.504Z,100462.64
2018-12-17T16:58:55.116Z,100463.91
2018-12-17T17:01:21.253Z,100467.55
2018-12-17T17:03:47.223Z,100472.42
2018-12-17T17:06:13.200Z,100469.47
2018-12-17T17:08:39.156Z,100474.00
2018-12-17T17:11:05.110Z,100481.34
2018-12-17T17:13:31.090Z,100476.32
2018-12-17T17:15:57.082Z,100471.20
2018-12-17T17:18:23.068Z,100480.98
2018-12-17T17:20:49.111Z,100486.45
2018-12-17T17:23:15.182Z,100479.80
2018-12-17T17:25:42.201Z,100487.98
2018-12-17T17:28:08.271Z,100487.34
2018-12-17T17:30:34.229Z,100489.25
2018-12-17T17:33:00.192Z,100495.61
2018-12-17T17:35:26.934Z,100498.05
2018-12-17T17:37:52.912Z,100504.09
2018-12-17T17:40:19.117Z,100506.64
2018-12-17T17:42:45.091Z,100505.14
2018-12-17T17:45:11.071Z,100500.91
2018-12-17T17:47:37.053Z,100509.00
2018-12-17T17:50:04.041Z,100507.78
2018-12-17T17:52:31.038Z,100506.05
2018-12-17T17:54:57.000Z,100517.62
2018-12-17T17:57:23.011Z,100517.10
2018-12-17T17:59:49.529Z,100528.65
2018-12-17T18:02:18.677Z,100529.06
2018-12-17T18:04:43.495Z,100537.25
2018-12-17T18:07:09.466Z,100536.52
2018-12-17T18:09:35.404Z,100542.11
2018-12-17T18:12:01.386Z,100544.09
2018-12-17T18:14:27.366Z,100543.09
2018-12-17T18:16:53.405Z,100549.54
2018-12-17T18:19:19.399Z,100550.27
2018-12-17T18:21:46.219Z,100552.14
2018-12-17T18:24:12.237Z,100551.53
2018-12-17T18:26:38.184Z,100559.94
2018-12-17T18:29:04.161Z,100557.82
2018-12-17T18:31:30.134Z,100563.38
2018-12-17T18:33:56.079Z,100567.22
2018-12-17T18:36:22.020Z,100565.77
2018-12-17T18:38:48.003Z,100565.99
2018-12-17T18:41:13.961Z,100567.88
2018-12-17T18:43:39.920Z,100575.12
2018-12-17T18:46:05.863Z,100572.78
2018-12-17T18:48:31.836Z,100575.29
2018-12-17T18:50:57.849Z,100576.98
2018-12-17T18:53:23.812Z,100573.48
2018-12-17T18:55:50.816Z,100583.42
2018-12-17T18:58:16.778Z,100583.28
2018-12-17T19:00:42.721Z,100593.96
2018-12-17T19:03:08.677Z,100598.12
2018-12-17T19:05:34.636Z,100596.52
2018-12-17T19:08:00.573Z,100601.59
2018-12-17T19:10:26.528Z,100606.05
2018-12-17T19:12:52.503Z,100606.80
2018-12-17T19:15:18.465Z,100607.61
2018-12-17T19:17:44.403Z,100612.76
2018-12-17T19:20:10.349Z,100615.95
2018-12-17T19:22:36.335Z,100620.31
2018-12-17T19:25:02.341Z,100622.91
2018-12-17T19:27:28.311Z,100621.38
2018-12-17T19:29:54.307Z,100625.95
2018-12-17T19:32:20.293Z,100629.74
2018-12-17T19:34:46.263Z,100635.73
2018-12-17T19:37:12.455Z,100635.99
2018-12-17T19:39:38.400Z,100635.25
2018-12-17T19:42:04.350Z,100637.45
2018-12-17T19:44:30.332Z,100638.71
2018-12-17T19:46:56.293Z,100633.77
2018-12-17T19:49:22.286Z,100636.67
2018-12-17T19:51:48.305Z,100641.22
2018-12-17T19:54:14.301Z,100639.56
2018-12-17T19:56:40.638Z,100639.02
2018-12-17T19:59:06.637Z,100642.35
2018-12-17T20:01:32.595Z,100639.90
2018-12-17T20:03:58.553Z,100639.48
2018-12-17T20:06:24.998Z,100643.44
2018-12-17T20:08:51.204Z,100644.70
2018-12-17T20:11:17.175Z,100650.30
2018-12-17T20:13:43.117Z,100647.54
2018-12-17T20:16:10.149Z,100647.59
2018-12-17T20:18:36.172Z,100650.09
2018-12-17T20:21:02.320Z,100655.52
2018-12-17T20:23:28.294Z,100655.91
2018-12-17T20:25:54.268Z,100661.70
2018-12-17T20:28:20.260Z,100662.39
2018-12-17T20:30:47.489Z,100666.45
2018-12-17T20:33:13.546Z,100668.03
2018-12-17T20:35:39.577Z,100659.57
2018-12-17T20:38:05.996Z,100671.81
2018-12-17T20:40:31.986Z,100675.05
2018-12-17T20:42:59.148Z,100678.34
2018-12-17T20:45:25.085Z,100679.73
2018-12-17T20:47:51.059Z,100681.55
2018-12-17T20:50:17.015Z,100676.61
2018-12-17T20:52:43.292Z,100673.92
2018-12-17T20:55:09.361Z,100669.98
2018-12-17T20:57:37.502Z,100673.98
2018-12-17T21:00:03.555Z,100674.11
2018-12-17T21:02:29.534Z,100674.78
2018-12-17T21:04:55.576Z,100676.94
2018-12-17T21:07:21.612Z,100675.08
2018-12-17T21:09:47.579Z,100673.70
2018-12-17T21:12:13.548Z,100674.14
2018-12-17T21:14:39.592Z,100670.23
2018-12-17T21:19:37.352Z,100666.92
2018-12-17T21:22:03.438Z,100670.20
2018-12-17T21:24:29.494Z,100662.52
2018-12-17T21:26:55.546Z,100666.91
2018-12-17T21:29:21.532Z,100670.45
2018-12-17T21:31:47.656Z,100673.40
2018-12-17T21:34:13.645Z,100675.67
2018-12-17T21:36:39.650Z,100679.16
2018-12-17T21:39:05.625Z,100674.26
2018-12-17T21:41:31.610Z,100679.21
2018-12-17T21:43:57.565Z,100672.89
2018-12-17T21:46:23.567Z,100684.25
2018-12-17T21:48:49.590Z,100686.52
2018-12-17T21:51:15.618Z,100690.05
2018-12-17T21:53:41.592Z,100691.77
2018-12-17T21:56:07.552Z,100688.77
2018-12-17T21:58:33.495Z,100696.81
2018-12-17T22:00:59.504Z,100699.45
2018-12-17T22:03:25.496Z,100702.31
2018-12-17T22:05:51.444Z,100702.80
2018-12-17T22:08:17.390Z,100704.43
2018-12-17T22:10:43.341Z,100705.03
2018-12-17T22:13:09.317Z,100709.79
2018-12-17T22:15:35.330Z,100707.20
2018-12-17T22:18:01.294Z,100710.03
2018-12-17T22:20:27.261Z,100712.97
2018-12-17T22:22:53.222Z,100713.56
2018-12-17T22:25:19.179Z,100715.20
2018-12-17T22:27:45.149Z,100714.73
2018-12-17T22:30:11.124Z,100714.91
2018-12-17T22:32:37.121Z,100714.25
2018-12-17T22:35:03.062Z,100714.81
2018-12-17T22:37:29.026Z,100710.88
2018-12-17T22:39:54.992Z,100709.03
2018-12-17T22:42:20.977Z,100715.25
2018-12-17T22:44:46.917Z,100716.95
2018-12-17T22:47:12.892Z,100720.44
2018-12-17T22:49:38.939Z,100719.32
2018-12-17T22:52:04.995Z,100719.14
2018-12-17T22:54:30.951Z,100717.76
2018-12-17T22:56:56.916Z,100720.16
2018-12-17T22:59:22.893Z,100727.20
2018-12-17T23:01:48.856Z,100726.84
2018-12-17T23:04:14.825Z,100724.55
2018-12-17T23:06:40.838Z,100721.27
2018-12-17T23:09:06.852Z,100726.50
2018-12-17T23:11:32.837Z,100731.34
2018-12-17T23:13:58.796Z,100736.02
2018-12-17T23:16:24.840Z,100732.02
2018-12-17T23:18:50.814Z,100734.27
2018-12-17T23:21:16.756Z,100731.25
2018-12-17T23:23:42.732Z,100735.21
2018-12-17T23:26:08.701Z,100731.95
2018-12-17T23:28:34.704Z,100735.16
2018-12-17T23:31:00.654Z,100734.78
2018-12-17T23:33:32.670Z,100730.87
2018-12-17T23:35:54.591Z,100734.70
2018-12-17T23:38:20.565Z,100732.89
2018-12-17T23:40:46.544Z,100735.48
2018-12-17T23:43:12.498Z,100732.70
2018-12-17T23:45:38.464Z,100739.31
2018-12-17T23:48:04.408Z,100737.70
2018-12-17T23:50:30.370Z,100740.36
2018-12-17T23:52:56.378Z,100733.41
2018-12-17T23:55:22.399Z,100735.33
2018-12-17T23:57:48.372Z,100730.90
