createdAt,value
2022-11-28T00:01:22.977Z,16.15
2022-11-28T00:03:29.988Z,21.45
2022-11-28T00:05:43.004Z,23.70
2022-11-28T00:07:53.765Z,24.92
2022-11-28T00:10:03.017Z,21.60
2022-11-28T00:12:10.046Z,19.27
2022-11-28T00:14:18.560Z,19.08
2022-11-28T00:16:27.210Z,17.35
2022-11-28T00:18:34.611Z,17.02
2022-11-28T00:20:41.746Z,16.48
2022-11-28T00:22:48.822Z,17.15
2022-11-28T00:24:55.854Z,16.60
2022-11-28T00:27:04.617Z,17.45
2022-11-28T00:29:12.363Z,18.58
2022-11-28T00:31:21.693Z,17.33
2022-11-28T00:33:28.645Z,17.10
2022-11-28T00:35:35.854Z,15.80
2022-11-28T00:37:43.803Z,17.75
2022-11-28T00:39:50.677Z,17.15
2022-11-28T00:41:57.706Z,16.85
2022-11-28T00:44:06.270Z,16.98
2022-11-28T00:46:14.263Z,15.70
2022-11-28T00:48:21.047Z,14.98
2022-11-28T00:50:28.223Z,16.90
2022-11-28T00:52:36.480Z,15.25
2022-11-28T00:54:43.904Z,17.90
2022-11-28T00:56:50.847Z,17.23
2022-11-28T00:58:58.477Z,17.92
2022-11-28T01:01:14.075Z,19.30
2022-11-28T01:03:21.295Z,17.05
2022-11-28T01:05:27.966Z,17.02
2022-11-28T01:07:37.939Z,16.80
2022-11-28T01:09:44.891Z,18.98
2022-11-28T01:11:53.200Z,18.05
2022-11-28T01:14:01.716Z,16.98
2022-11-28T01:16:11.949Z,18.15
2022-11-28T01:18:18.840Z,18.08
2022-11-28T01:20:26.123Z,17.45
2022-11-28T01:22:32.999Z,17.63
2022-11-28T01:24:41.380Z,17.15
2022-11-28T01:26:48.641Z,16.80
2022-11-28T01:28:55.976Z,17.80
2022-11-28T01:31:08.249Z,16.67
2022-11-28T01:33:17.302Z,16.55
2022-11-28T01:35:24.126Z,16.10
2022-11-28T01:37:33.152Z,16.25
2022-11-28T01:39:41.255Z,15.23
2022-11-28T01:41:48.384Z,13.25
2022-11-28T01:44:04.937Z,13.25
2022-11-28T01:46:13.822Z,12.27
2022-11-28T01:48:28.054Z,10.50
2022-11-28T01:50:36.617Z,9.80
2022-11-28T01:52:47.538Z,9.23
2022-11-28T01:54:57.945Z,12.85
2022-11-28T01:57:08.772Z,10.05
2022-11-28T01:59:18.041Z,8.38
2022-11-28T02:01:27.226Z,6.72
2022-11-28T02:03:43.414Z,6.60
2022-11-28T02:05:53.363Z,6.55
2022-11-28T02:08:00.445Z,6.20
2022-11-28T02:10:09.976Z,6.30
2022-11-28T02:12:31.444Z,6.88
2022-11-28T02:14:51.936Z,6.78
2022-11-28T02:17:12.224Z,6.85
2022-11-28T02:19:49.616Z,7.38
2022-11-28T02:22:04.118Z,7.13
2022-11-28T02:24:39.587Z,6.60
2022-11-28T02:27:06.052Z,7.07
2022-11-28T02:29:37.194Z,7.28
2022-11-28T02:32:14.631Z,6.43
2022-11-28T02:34:30.913Z,6.85
2022-11-28T02:36:44.917Z,7.05
2022-11-28T02:39:01.008Z,7.40
2022-11-28T02:41:17.354Z,6.97
2022-11-28T02:43:34.316Z,6.68
2022-11-28T02:45:49.534Z,6.38
2022-11-28T02:48:04.857Z,5.75
2022-11-28T02:50:16.087Z,5.68
2022-11-28T02:52:27.157Z,5.88
2022-11-28T02:54:34.546Z,5.80
2022-11-28T02:56:41.571Z,5.18
2022-11-28T02:58:48.395Z,5.55
2022-11-28T03:00:56.707Z,5.40
2022-11-28T03:03:28.256Z,5.40
2022-11-28T03:05:46.035Z,5.80
2022-11-28T03:08:03.970Z,5.18
2022-11-28T03:10:23.285Z,6.13
2022-11-28T03:12:38.200Z,5.88
2022-11-28T03:14:56.084Z,5.57
2022-11-28T03:17:12.836Z,5.28
2022-11-28T03:19:28.261Z,5.20
2022-11-28T03:21:43.490Z,5.68
2022-11-28T03:23:55.222Z,5.00
2022-11-28T03:26:04.653Z,4.10
2022-11-28T03:28:15.573Z,3.75
2022-11-28T03:30:29.110Z,3.13
2022-11-28T03:32:39.106Z,3.42
2022-11-28T03:34:52.069Z,3.35
2022-11-28T03:37:03.090Z,3.67
2022-11-28T03:39:14.370Z,3.10
2022-11-28T03:41:25.749Z,2.97
2022-11-28T03:43:37.643Z,3.05
2022-11-28T03:45:49.891Z,3.25
2022-11-28T03:48:01.784Z,3.13
2022-11-28T03:50:15.366Z,3.47
2022-11-28T03:52:29.715Z,3.50
2022-11-28T03:54:40.439Z,3.28
2022-11-28T03:56:53.296Z,3.58
2022-11-28T03:59:04.777Z,3.40
2022-11-28T04:01:23.636Z,3.67
2022-11-28T04:03:41.618Z,3.42
2022-11-28T04:05:55.712Z,3.65
2022-11-28T04:08:09.548Z,3.20
2022-11-28T04:10:23.897Z,3.10
2022-11-28T04:12:39.836Z,3.28
2022-11-28T04:14:53.315Z,3.67
2022-11-28T04:17:07.510Z,3.45
2022-11-28T04:19:19.763Z,3.17
2022-11-28T04:21:33.854Z,3.17
2022-11-28T04:23:43.186Z,3.13
2022-11-28T04:25:55.947Z,3.45
2022-11-28T04:28:07.686Z,3.42
2022-11-28T04:30:17.941Z,3.90
2022-11-28T04:32:27.016Z,2.85
2022-11-28T04:34:35.899Z,3.35
2022-11-28T04:36:46.244Z,2.95
2022-11-28T04:38:57.368Z,3.00
2022-11-28T04:41:08.390Z,3.42
2022-11-28T04:43:21.259Z,3.60
2022-11-28T04:45:33.625Z,3.25
2022-11-28T04:47:41.047Z,3.50
2022-11-28T04:49:48.183Z,3.42
2022-11-28T04:52:02.632Z,3.08
2022-11-28T04:54:13.598Z,3.33
2022-11-28T04:56:25.080Z,3.20
2022-11-28T04:58:38.149Z,3.35
2022-11-28T05:00:46.646Z,3.38
2022-11-28T05:02:56.263Z,3.05
2022-11-28T05:05:03.640Z,3.35
2022-11-28T05:07:12.961Z,3.15
2022-11-28T05:09:20.048Z,3.67
2022-11-28T05:11:27.128Z,3.33
2022-11-28T05:13:34.260Z,3.20
2022-11-28T05:15:40.984Z,3.70
2022-11-28T05:17:48.827Z,3.38
2022-11-28T05:19:55.649Z,3.08
2022-11-28T05:22:02.884Z,3.08
2022-11-28T05:24:12.113Z,3.53
2022-11-28T05:26:21.007Z,3.08
2022-11-28T05:28:28.067Z,2.65
2022-11-28T05:30:35.143Z,3.00
2022-11-28T05:32:42.375Z,3.20
2022-11-28T05:34:49.249Z,3.60
2022-11-28T05:36:57.353Z,3.17
2022-11-28T05:39:04.175Z,2.75
2022-11-28T05:41:23.648Z,3.45
2022-11-28T05:43:31.032Z,3.30
2022-11-28T05:45:38.315Z,3.05
2022-11-28T05:47:45.154Z,3.28
2022-11-28T05:49:52.218Z,3.10
2022-11-28T05:51:59.041Z,3.60
2022-11-28T05:54:06.222Z,3.25
2022-11-28T05:56:15.923Z,3.35
2022-11-28T05:58:23.045Z,3.13
2022-11-28T06:00:30.278Z,3.15
2022-11-28T06:02:39.711Z,3.38
2022-11-28T06:04:46.748Z,3.03
2022-11-28T06:06:54.535Z,3.10
2022-11-28T06:09:01.784Z,3.05
2022-11-28T06:11:09.256Z,2.90
2022-11-28T06:13:17.822Z,2.90
2022-11-28T06:15:24.643Z,2.63
2022-11-28T06:17:31.469Z,2.78
2022-11-28T06:19:38.701Z,2.92
2022-11-28T06:21:45.575Z,2.78
2022-11-28T06:23:52.761Z,3.05
2022-11-28T06:25:59.530Z,2.63
2022-11-28T06:28:06.660Z,2.55
2022-11-28T06:30:15.734Z,2.63
2022-11-28T06:32:22.852Z,2.75
2022-11-28T06:34:29.893Z,2.83
2022-11-28T06:36:36.870Z,2.50
2022-11-28T06:38:43.644Z,2.90
2022-11-28T06:40:50.825Z,2.75
2022-11-28T06:42:57.699Z,2.40
2022-11-28T06:45:05.236Z,2.78
2022-11-28T06:47:13.956Z,3.03
2022-11-28T06:49:20.983Z,2.65
2022-11-28T06:51:28.012Z,2.35
2022-11-28T06:53:35.346Z,2.58
2022-11-28T06:55:42.119Z,2.45
2022-11-28T06:57:49.249Z,2.65
2022-11-28T06:59:56.226Z,3.13
2022-11-28T07:02:07.871Z,2.25
2022-11-28T07:06:23.455Z,3.25
2022-11-28T07:08:30.232Z,3.00
2022-11-28T07:10:38.022Z,3.20
2022-11-28T07:12:44.692Z,2.88
2022-11-28T07:14:51.773Z,2.88
2022-11-28T07:16:58.562Z,3.03
2022-11-28T07:19:05.725Z,2.90
2022-11-28T07:21:15.568Z,3.13
2022-11-28T07:23:22.856Z,2.50
2022-11-28T07:25:29.931Z,2.50
2022-11-28T07:27:37.114Z,2.90
2022-11-28T07:29:44.262Z,2.80
2022-11-28T07:31:51.724Z,2.70
2022-11-28T07:33:58.722Z,2.47
2022-11-28T07:36:06.813Z,2.38
2022-11-28T07:38:15.428Z,2.15
2022-11-28T07:40:23.838Z,2.50
2022-11-28T07:42:31.583Z,2.58
2022-11-28T07:44:44.294Z,2.80
2022-11-28T07:46:51.173Z,2.80
2022-11-28T07:48:58.709Z,2.83
2022-11-28T07:51:09.116Z,2.72
2022-11-28T07:53:18.041Z,3.07
2022-11-28T07:55:24.760Z,2.55
2022-11-28T07:57:32.249Z,2.70
2022-11-28T07:59:39.224Z,2.50
2022-11-28T08:01:46.425Z,2.58
2022-11-28T08:03:54.064Z,2.28
2022-11-28T08:06:04.303Z,2.30
2022-11-28T08:08:11.179Z,2.80
2022-11-28T08:10:20.406Z,2.15
2022-11-28T08:12:27.127Z,2.70
2022-11-28T08:14:34.207Z,2.95
2022-11-28T08:16:45.966Z,2.40
2022-11-28T08:18:54.105Z,2.60
2022-11-28T08:21:08.142Z,2.67
2022-11-28T08:23:15.170Z,2.45
2022-11-28T08:25:23.890Z,2.40
2022-11-28T08:27:31.020Z,2.75
2022-11-28T08:29:37.848Z,2.60
2022-11-28T08:31:44.974Z,2.80
2022-11-28T08:33:53.229Z,2.90
2022-11-28T08:36:00.308Z,2.80
2022-11-28T08:38:07.030Z,3.03
2022-11-28T08:40:14.472Z,2.60
2022-11-28T08:42:22.980Z,2.53
2022-11-28T08:44:31.338Z,2.42
2022-11-28T08:46:38.162Z,2.60
2022-11-28T08:48:48.570Z,3.13
2022-11-28T08:50:55.701Z,4.30
2022-11-28T08:53:07.597Z,3.47
2022-11-28T08:55:14.722Z,3.47
2022-11-28T08:57:23.644Z,3.60
2022-11-28T08:59:30.723Z,3.25
2022-11-28T09:01:40.495Z,3.28
2022-11-28T09:03:48.155Z,3.20
2022-11-28T09:05:55.448Z,3.17
2022-11-28T09:08:02.303Z,2.83
2022-11-28T09:10:10.832Z,2.85
2022-11-28T09:12:17.758Z,2.90
2022-11-28T09:14:28.828Z,3.00
2022-11-28T09:16:35.742Z,2.70
2022-11-28T09:18:43.192Z,2.78
2022-11-28T09:20:50.835Z,3.00
2022-11-28T09:22:57.760Z,2.83
2022-11-28T09:25:05.096Z,2.83
2022-11-28T09:27:11.969Z,2.90
2022-11-28T09:29:18.752Z,3.03
2022-11-28T09:31:27.461Z,2.88
2022-11-28T09:33:34.745Z,3.25
2022-11-28T09:35:42.541Z,3.88
2022-11-28T09:37:49.721Z,2.80
2022-11-28T09:40:12.672Z,3.30
2022-11-28T09:42:25.331Z,4.00
2022-11-28T09:44:39.784Z,3.72
2022-11-28T09:46:49.614Z,3.13
2022-11-28T09:48:58.821Z,2.88
2022-11-28T09:51:09.571Z,3.08
2022-11-28T09:53:23.931Z,2.60
2022-11-28T09:55:38.424Z,2.80
2022-11-28T09:57:49.248Z,2.95
2022-11-28T09:59:56.115Z,2.70
2022-11-28T10:02:19.579Z,2.67
2022-11-28T10:04:34.839Z,2.80
2022-11-28T10:06:52.119Z,3.03
2022-11-28T10:09:17.730Z,3.10
2022-11-28T10:11:36.228Z,3.53
2022-11-28T10:14:07.593Z,3.40
2022-11-28T10:18:41.447Z,3.60
2022-11-28T10:20:51.854Z,3.03
2022-11-28T10:23:02.111Z,2.88
2022-11-28T10:25:15.074Z,3.63
2022-11-28T10:27:26.732Z,3.35
2022-11-28T10:29:41.775Z,3.28
2022-11-28T10:31:50.241Z,3.00
2022-11-28T10:34:04.179Z,2.97
2022-11-28T10:36:16.277Z,3.45
2022-11-28T10:38:26.939Z,3.00
2022-11-28T10:40:42.213Z,3.30
2022-11-28T10:42:55.843Z,3.47
2022-11-28T10:45:25.146Z,3.40
2022-11-28T10:47:53.011Z,3.05
2022-11-28T10:50:09.972Z,3.55
2022-11-28T10:52:25.038Z,3.22
2022-11-28T10:54:57.459Z,3.80
2022-11-28T10:57:09.967Z,5.22
2022-11-28T10:59:26.926Z,5.40
2022-11-28T11:01:37.814Z,5.18
2022-11-28T11:03:46.205Z,4.38
2022-11-28T11:05:54.975Z,5.25
2022-11-28T11:08:03.127Z,8.18
2022-11-28T11:10:20.402Z,7.93
2022-11-28T11:12:33.570Z,5.57
2022-11-28T11:14:42.544Z,6.50
2022-11-28T11:16:54.077Z,9.32
2022-11-28T11:21:19.242Z,12.07
2022-11-28T11:23:26.991Z,13.65
2022-11-28T11:25:35.710Z,13.75
2022-11-28T11:27:50.566Z,12.93
2022-11-28T11:29:57.748Z,11.18
2022-11-28T11:32:07.241Z,10.82
2022-11-28T11:34:20.559Z,10.63
2022-11-28T11:36:33.682Z,13.65
2022-11-28T11:38:40.964Z,20.75
2022-11-28T11:40:48.354Z,25.05
2022-11-28T11:43:00.159Z,28.25
2022-11-28T11:45:29.188Z,27.27
2022-11-28T11:47:46.351Z,19.63
2022-11-28T11:49:53.992Z,21.48
2022-11-28T11:52:03.989Z,27.10
2022-11-28T11:54:20.703Z,26.10
2022-11-28T11:56:27.826Z,27.38
2022-11-28T11:58:44.273Z,28.15
2022-11-28T12:00:51.454Z,31.13
2022-11-28T12:03:01.101Z,27.90
2022-11-28T12:05:13.192Z,23.88
2022-11-28T12:07:29.399Z,21.70
2022-11-28T12:09:43.686Z,20.50
2022-11-28T12:11:55.168Z,20.20
2022-11-28T12:14:28.971Z,16.25
2022-11-28T12:16:49.567Z,12.60
2022-11-28T12:19:07.552Z,13.20
2022-11-28T12:21:17.344Z,14.55
2022-11-28T12:23:43.574Z,15.38
2022-11-28T12:25:59.914Z,15.35
2022-11-28T12:28:18.268Z,15.88
2022-11-28T12:30:31.846Z,15.55
2022-11-28T12:32:49.769Z,16.73
2022-11-28T12:35:12.579Z,16.15
2022-11-28T12:37:42.035Z,15.52
2022-11-28T12:40:06.109Z,16.13
2022-11-28T12:42:30.748Z,15.70
2022-11-28T12:44:53.447Z,15.00
2022-11-28T12:47:09.996Z,15.50
2022-11-28T12:49:22.760Z,14.52
2022-11-28T12:51:40.589Z,13.88
2022-11-28T12:54:07.842Z,15.05
2022-11-28T12:56:29.502Z,14.05
2022-11-28T12:58:43.965Z,14.50
2022-11-28T13:00:59.598Z,14.43
2022-11-28T13:03:16.823Z,13.90
2022-11-28T13:05:43.755Z,13.50
2022-11-28T13:08:18.789Z,13.50
2022-11-28T13:10:30.839Z,13.50
2022-11-28T13:14:57.592Z,13.70
2022-11-28T13:17:21.772Z,23.70
2022-11-28T13:19:40.783Z,22.70
2022-11-28T13:21:55.374Z,27.58
2022-11-28T13:24:07.553Z,28.27
2022-11-28T13:26:20.243Z,24.35
2022-11-28T13:28:36.898Z,20.77
2022-11-28T13:30:50.804Z,18.55
2022-11-28T13:33:07.185Z,17.25
2022-11-28T13:35:16.762Z,16.98
2022-11-28T13:40:03.751Z,17.20
2022-11-28T13:42:58.852Z,18.75
2022-11-28T13:44:57.741Z,16.77
2022-11-28T13:47:29.191Z,16.83
2022-11-28T13:49:36.477Z,16.92
2022-11-28T13:51:43.718Z,16.45
2022-11-28T13:53:51.556Z,17.27
2022-11-28T13:56:25.107Z,17.25
2022-11-28T13:58:37.869Z,18.88
2022-11-28T14:00:47.049Z,19.35
2022-11-28T14:02:57.602Z,28.02
2022-11-28T14:05:05.712Z,26.75
2022-11-28T14:07:26.202Z,29.75
2022-11-28T14:09:45.677Z,29.98
2022-11-28T14:12:10.009Z,27.38
2022-11-28T14:14:32.398Z,23.70
2022-11-28T14:16:57.298Z,21.38
2022-11-28T14:19:15.790Z,19.33
2022-11-28T14:21:32.802Z,19.83
2022-11-28T14:23:50.685Z,18.52
2022-11-28T14:25:59.300Z,18.60
2022-11-28T14:28:19.641Z,19.92
2022-11-28T14:30:34.452Z,20.02
2022-11-28T14:32:46.292Z,20.80
2022-11-28T14:34:53.730Z,22.67
2022-11-28T14:38:00.509Z,24.10
2022-11-28T14:40:46.706Z,20.67
2022-11-28T14:43:28.807Z,19.48
2022-11-28T14:45:47.302Z,19.40
2022-11-28T14:48:21.228Z,27.55
2022-11-28T14:50:53.517Z,25.98
2022-11-28T14:53:43.517Z,22.77
2022-11-28T14:55:50.748Z,22.65
2022-11-28T14:58:00.643Z,25.52
2022-11-28T15:00:10.589Z,24.25
2022-11-28T15:02:40.358Z,23.27
2022-11-28T15:04:58.083Z,22.77
2022-11-28T15:07:06.951Z,25.35
2022-11-28T15:09:24.580Z,34.08
2022-11-28T15:11:46.865Z,27.10
2022-11-28T15:14:10.992Z,24.10
2022-11-28T15:16:20.021Z,22.75
2022-11-28T15:18:28.837Z,22.77
2022-11-28T15:20:49.074Z,22.90
2022-11-28T15:22:57.539Z,21.75
2022-11-28T15:25:04.616Z,21.30
2022-11-28T15:27:26.236Z,21.63
2022-11-28T15:29:33.161Z,21.23
2022-11-28T15:31:40.851Z,20.67
2022-11-28T15:33:47.734Z,20.90
2022-11-28T15:36:04.793Z,19.60
2022-11-28T15:38:17.714Z,19.88
2022-11-28T15:40:28.117Z,21.05
2022-11-28T15:42:37.500Z,20.35
2022-11-28T15:44:46.937Z,20.00
2022-11-28T15:46:54.256Z,20.70
2022-11-28T15:49:02.430Z,20.70
2022-11-28T15:51:24.965Z,19.10
2022-11-28T15:53:33.382Z,18.50
2022-11-28T15:55:41.020Z,18.40
2022-11-28T15:57:47.950Z,18.25
2022-11-28T15:59:55.843Z,17.88
2022-11-28T16:02:07.191Z,17.52
2022-11-28T16:04:18.601Z,18.50
2022-11-28T16:06:32.337Z,18.02
2022-11-28T16:08:42.849Z,18.98
2022-11-28T16:10:50.851Z,18.98
2022-11-28T16:13:02.380Z,18.63
2022-11-28T16:17:21.952Z,17.23
2022-11-28T16:19:32.176Z,18.45
2022-11-28T16:21:47.184Z,20.70
2022-11-28T16:23:54.265Z,21.65
2022-11-28T16:26:06.261Z,21.27
2022-11-28T16:28:34.539Z,20.50
2022-11-28T16:30:45.665Z,18.58
2022-11-28T16:32:53.563Z,19.95
2022-11-28T16:35:03.506Z,20.73
2022-11-28T16:37:16.266Z,19.55
2022-11-28T16:39:23.294Z,20.15
2022-11-28T16:41:31.706Z,19.27
2022-11-28T16:43:41.191Z,20.10
2022-11-28T16:45:48.393Z,19.58
2022-11-28T16:48:01.393Z,18.70
2022-11-28T16:50:20.450Z,18.73
2022-11-28T16:52:50.673Z,18.23
2022-11-28T16:54:58.263Z,18.23
2022-11-28T16:57:16.402Z,18.40
2022-11-28T16:59:23.789Z,18.75
2022-11-28T17:01:31.039Z,18.90
2022-11-28T17:03:47.583Z,17.55
2022-11-28T17:05:54.345Z,17.10
2022-11-28T17:08:03.677Z,17.05
2022-11-28T17:10:14.852Z,16.13
2022-11-28T17:12:27.410Z,16.63
2022-11-28T17:14:34.744Z,18.08
2022-11-28T17:16:42.348Z,18.13
2022-11-28T17:18:50.031Z,17.38
2022-11-28T17:20:56.904Z,17.50
2022-11-28T17:23:07.464Z,16.63
2022-11-28T17:25:18.691Z,16.85
2022-11-28T17:27:25.670Z,17.50
2022-11-28T17:29:32.543Z,15.85
2022-11-28T17:31:42.519Z,16.35
2022-11-28T17:33:49.262Z,15.50
2022-11-28T17:35:58.338Z,14.50
2022-11-28T17:38:06.804Z,14.70
2022-11-28T17:40:31.492Z,15.40
2022-11-28T17:42:39.799Z,15.18
2022-11-28T17:44:46.827Z,13.20
2022-11-28T17:46:54.366Z,12.50
2022-11-28T17:49:02.524Z,11.90
2022-11-28T17:51:09.703Z,10.98
2022-11-28T17:53:21.187Z,11.43
2022-11-28T17:55:27.908Z,12.20
2022-11-28T17:57:35.190Z,12.60
2022-11-28T17:59:42.187Z,12.30
2022-11-28T18:01:50.605Z,11.93
2022-11-28T18:04:05.598Z,11.95
2022-11-28T18:06:19.278Z,11.48
2022-11-28T18:08:29.069Z,11.70
2022-11-28T18:10:36.919Z,11.02
2022-11-28T18:12:44.302Z,10.95
2022-11-28T18:14:51.023Z,11.27
2022-11-28T18:16:58.279Z,11.45
2022-11-28T18:19:05.390Z,10.88
2022-11-28T18:21:13.594Z,10.50
2022-11-28T18:23:20.572Z,11.32
2022-11-28T18:25:30.828Z,11.00
2022-11-28T18:27:37.837Z,11.10
2022-11-28T18:29:45.393Z,10.40
2022-11-28T18:31:52.660Z,10.23
2022-11-28T18:34:03.444Z,11.30
2022-11-28T18:36:15.642Z,10.35
2022-11-28T18:38:23.029Z,10.23
2022-11-28T18:40:31.543Z,10.10
2022-11-28T18:42:39.339Z,10.32
2022-11-28T18:44:46.057Z,10.40
2022-11-28T18:46:53.504Z,10.38
2022-11-28T18:49:00.829Z,11.13
2022-11-28T18:51:15.437Z,10.63
2022-11-28T18:53:23.180Z,11.05
2022-11-28T18:55:31.745Z,10.45
2022-11-28T18:57:40.156Z,10.07
2022-11-28T18:59:54.323Z,10.95
2022-11-28T19:02:05.276Z,11.00
2022-11-28T19:04:14.653Z,10.43
2022-11-28T19:06:22.345Z,10.85
2022-11-28T19:08:29.937Z,10.68
2022-11-28T19:10:41.010Z,11.25
2022-11-28T19:12:48.141Z,11.10
2022-11-28T19:15:00.419Z,10.23
2022-11-28T19:17:09.475Z,11.13
2022-11-28T19:19:16.189Z,10.45
2022-11-28T19:21:26.086Z,10.95
2022-11-28T19:23:33.574Z,11.35
2022-11-28T19:25:43.522Z,11.25
2022-11-28T19:27:50.444Z,10.43
2022-11-28T19:29:57.882Z,10.73
2022-11-28T19:32:04.908Z,10.52
2022-11-28T19:34:14.703Z,10.63
2022-11-28T19:36:21.476Z,10.65
2022-11-28T19:38:28.863Z,11.30
2022-11-28T19:40:35.685Z,11.55
2022-11-28T19:42:44.556Z,11.48
2022-11-28T19:44:51.282Z,12.95
2022-11-28T19:46:58.510Z,13.60
2022-11-28T19:49:05.538Z,12.95
2022-11-28T19:51:15.228Z,14.13
2022-11-28T19:53:22.666Z,13.80
2022-11-28T19:55:29.900Z,12.88
2022-11-28T19:57:40.101Z,12.73
2022-11-28T19:59:48.665Z,13.07
2022-11-28T20:01:56.338Z,12.50
2022-11-28T20:04:03.181Z,11.93
2022-11-28T20:06:12.667Z,11.70
2022-11-28T20:08:19.441Z,11.90
2022-11-28T20:10:26.775Z,12.88
2022-11-28T20:12:33.496Z,13.35
2022-11-28T20:14:40.682Z,13.52
2022-11-28T20:16:49.817Z,12.38
2022-11-28T20:18:58.727Z,12.70
2022-11-28T20:21:10.366Z,12.68
2022-11-28T20:23:17.548Z,11.27
2022-11-28T20:25:24.370Z,12.30
2022-11-28T20:27:32.319Z,13.18
2022-11-28T20:29:39.139Z,13.02
2022-11-28T20:31:50.815Z,13.10
2022-11-28T20:33:58.318Z,12.10
2022-11-28T20:36:13.130Z,12.85
2022-11-28T20:38:20.052Z,12.15
2022-11-28T20:40:27.287Z,12.13
2022-11-28T20:42:39.443Z,11.30
2022-11-28T20:44:47.639Z,12.15
2022-11-28T20:46:56.718Z,11.90
2022-11-28T20:49:04.921Z,11.27
2022-11-28T20:51:12.563Z,11.13
2022-11-28T20:53:25.189Z,11.38
2022-11-28T20:55:33.787Z,11.13
2022-11-28T20:57:40.562Z,10.27
2022-11-28T20:59:47.998Z,11.30
2022-11-28T21:01:56.646Z,11.35
2022-11-28T21:04:04.463Z,11.57
2022-11-28T21:06:11.848Z,11.50
2022-11-28T21:08:18.781Z,11.00
2022-11-28T21:10:25.751Z,11.52
2022-11-28T21:12:32.931Z,10.60
2022-11-28T21:14:39.652Z,10.85
2022-11-28T21:16:46.853Z,10.38
2022-11-28T21:18:55.396Z,11.05
2022-11-28T21:21:02.527Z,11.07
2022-11-28T21:23:09.298Z,10.95
2022-11-28T21:25:16.378Z,11.23
2022-11-28T21:27:23.356Z,11.23
2022-11-28T21:29:30.429Z,10.95
2022-11-28T21:31:40.046Z,11.30
2022-11-28T21:33:50.224Z,11.20
2022-11-28T21:35:58.686Z,9.90
2022-11-28T21:38:05.769Z,9.93
2022-11-28T21:40:13.768Z,12.60
2022-11-28T21:42:21.006Z,12.55
2022-11-28T21:44:27.873Z,13.23
2022-11-28T21:46:35.157Z,15.82
2022-11-28T21:48:42.824Z,15.45
2022-11-28T21:50:50.340Z,12.75
2022-11-28T21:52:59.112Z,11.80
2022-11-28T21:55:06.138Z,12.68
2022-11-28T21:57:13.219Z,11.52
2022-11-28T21:59:19.885Z,11.50
2022-11-28T22:01:28.646Z,10.65
2022-11-28T22:03:35.506Z,10.07
2022-11-28T22:05:42.556Z,11.18
2022-11-28T22:07:49.823Z,12.32
2022-11-28T22:09:58.506Z,12.73
2022-11-28T22:12:05.939Z,12.90
2022-11-28T22:14:13.842Z,12.32
2022-11-28T22:16:22.765Z,12.65
2022-11-28T22:18:31.792Z,12.55
2022-11-28T22:20:43.689Z,11.07
2022-11-28T22:22:52.554Z,10.48
2022-11-28T22:25:01.480Z,10.70
2022-11-28T22:27:08.914Z,12.20
2022-11-28T22:29:15.998Z,12.23
2022-11-28T22:31:23.624Z,11.52
2022-11-28T22:33:31.175Z,12.40
2022-11-28T22:35:38.050Z,11.02
2022-11-28T22:37:45.337Z,11.68
2022-11-28T22:39:52.567Z,10.55
2022-11-28T22:42:01.132Z,11.80
2022-11-28T22:44:09.031Z,11.68
2022-11-28T22:46:18.037Z,12.40
2022-11-28T22:48:25.702Z,12.65
2022-11-28T22:50:36.037Z,12.30
2022-11-28T22:52:47.076Z,11.88
2022-11-28T22:54:54.204Z,11.70
2022-11-28T22:57:03.186Z,12.00
2022-11-28T22:59:13.687Z,11.93
2022-11-28T23:01:23.687Z,11.60
2022-11-28T23:03:30.761Z,11.90
2022-11-28T23:05:40.969Z,11.80
2022-11-28T23:07:51.010Z,16.13
2022-11-28T23:09:58.300Z,26.73
2022-11-28T23:12:06.885Z,29.58
2022-11-28T23:14:16.527Z,30.42
2022-11-28T23:16:25.017Z,25.63
2022-11-28T23:18:34.246Z,22.23
2022-11-28T23:20:40.967Z,24.38
2022-11-28T23:22:47.945Z,22.15
2022-11-28T23:24:55.075Z,23.83
2022-11-28T23:27:02.718Z,22.77
2022-11-28T23:29:11.282Z,21.98
2022-11-28T23:31:20.573Z,21.60
2022-11-28T23:33:28.101Z,23.15
2022-11-28T23:35:34.926Z,21.35
2022-11-28T23:37:42.567Z,21.65
2022-11-28T23:39:49.595Z,21.80
2022-11-28T23:41:59.407Z,17.10
2022-11-28T23:44:06.368Z,16.52
2022-11-28T23:46:17.232Z,15.05
2022-11-28T23:48:24.108Z,14.50
2022-11-28T23:50:32.979Z,14.95
2022-11-28T23:52:39.652Z,15.63
2022-11-28T23:54:47.086Z,15.52
2022-11-28T23:56:53.860Z,15.38
2022-11-28T23:59:02.933Z,16.08
