createdAt,value
2019-04-05T00:01:27.387Z,63.07
2019-04-05T00:03:58.357Z,63.13
2019-04-05T00:06:29.412Z,62.87
2019-04-05T00:09:00.508Z,63.19
2019-04-05T00:11:33.190Z,63.11
2019-04-05T00:14:04.353Z,63.27
2019-04-05T00:16:37.391Z,62.87
2019-04-05T00:19:08.393Z,62.85
2019-04-05T00:21:39.852Z,63.06
2019-04-05T00:24:11.598Z,63.36
2019-04-05T00:26:43.317Z,63.46
2019-04-05T00:29:14.324Z,62.68
2019-04-05T00:31:45.291Z,62.79
2019-04-05T00:34:16.513Z,63.34
2019-04-05T00:36:47.486Z,62.94
2019-04-05T00:39:19.440Z,62.55
2019-04-05T00:41:50.521Z,63.66
2019-04-05T00:44:21.843Z,63.25
2019-04-05T00:46:52.859Z,63.15
2019-04-05T00:49:23.960Z,63.62
2019-04-05T00:51:55.350Z,63.39
2019-04-05T00:54:26.435Z,62.89
2019-04-05T00:56:57.793Z,62.92
2019-04-05T00:59:29.242Z,62.88
2019-04-05T01:02:00.391Z,63.46
2019-04-05T01:04:31.689Z,63.18
2019-04-05T01:07:03.073Z,64.16
2019-04-05T01:09:34.316Z,64.54
2019-04-05T01:12:05.548Z,64.45
2019-04-05T01:14:37.579Z,64.63
2019-04-05T01:17:08.723Z,64.40
2019-04-05T01:19:42.044Z,64.73
2019-04-05T01:22:14.773Z,64.77
2019-04-05T01:24:46.649Z,65.23
2019-04-05T01:27:17.749Z,64.73
2019-04-05T01:29:49.624Z,64.40
2019-04-05T01:32:20.759Z,64.61
2019-04-05T01:34:51.887Z,64.47
2019-04-05T01:37:23.597Z,64.62
2019-04-05T01:39:54.639Z,65.81
2019-04-05T01:42:26.251Z,64.96
2019-04-05T01:44:58.317Z,64.47
2019-04-05T01:47:29.284Z,64.70
2019-04-05T01:50:00.317Z,65.01
2019-04-05T01:52:32.057Z,64.48
2019-04-05T01:55:03.227Z,64.02
2019-04-05T01:57:34.252Z,64.41
2019-04-05T02:00:07.741Z,64.37
2019-04-05T02:02:40.268Z,64.43
2019-04-05T02:05:11.823Z,64.66
2019-04-05T02:07:43.036Z,64.21
2019-04-05T02:10:14.712Z,65.08
2019-04-05T02:12:46.167Z,64.42
2019-04-05T02:15:28.872Z,64.34
2019-04-05T02:18:00.243Z,63.92
2019-04-05T02:20:31.619Z,63.93
2019-04-05T02:23:02.893Z,63.95
2019-04-05T02:25:34.111Z,64.66
2019-04-05T02:28:05.161Z,64.07
2019-04-05T02:30:36.424Z,64.42
2019-04-05T02:33:07.683Z,64.23
2019-04-05T02:35:40.040Z,64.54
2019-04-05T02:38:11.026Z,64.33
2019-04-05T02:40:43.516Z,64.39
2019-04-05T02:43:17.634Z,64.41
2019-04-05T02:45:52.036Z,64.67
2019-04-05T02:48:24.174Z,64.38
2019-04-05T02:50:58.757Z,64.75
2019-04-05T02:53:30.885Z,64.49
2019-04-05T02:56:03.711Z,64.33
2019-04-05T02:58:35.556Z,64.17
2019-04-05T03:01:07.730Z,64.22
2019-04-05T03:03:40.326Z,64.57
2019-04-05T03:06:11.943Z,64.54
2019-04-05T03:08:44.344Z,64.23
2019-04-05T03:11:17.285Z,64.09
2019-04-05T03:13:52.891Z,63.99
2019-04-05T03:16:40.780Z,64.02
2019-04-05T03:19:17.826Z,64.57
2019-04-05T03:21:56.381Z,64.54
2019-04-05T03:24:30.594Z,64.50
2019-04-05T03:27:12.604Z,64.99
2019-04-05T03:29:44.816Z,64.97
2019-04-05T03:32:16.581Z,64.31
2019-04-05T03:34:48.615Z,64.30
2019-04-05T03:37:20.029Z,64.72
2019-04-05T03:39:51.173Z,64.23
2019-04-05T03:42:22.925Z,63.59
2019-04-05T03:44:54.199Z,63.44
2019-04-05T03:47:25.433Z,64.23
2019-04-05T03:49:56.664Z,63.90
2019-04-05T03:52:29.164Z,63.71
2019-04-05T03:55:00.425Z,63.62
2019-04-05T03:57:31.849Z,63.58
2019-04-05T04:00:03.053Z,63.86
2019-04-05T04:02:34.504Z,63.87
2019-04-05T04:05:05.947Z,64.12
2019-04-05T04:07:37.109Z,63.76
2019-04-05T04:10:13.278Z,63.59
2019-04-05T04:12:44.791Z,64.26
2019-04-05T04:15:17.610Z,64.04
2019-04-05T04:17:49.957Z,64.10
2019-04-05T04:20:37.713Z,63.75
2019-04-05T04:23:09.949Z,63.75
2019-04-05T04:25:41.968Z,63.95
2019-04-05T04:28:13.494Z,63.70
2019-04-05T04:30:44.736Z,63.84
2019-04-05T04:33:15.881Z,63.74
2019-04-05T04:35:47.982Z,63.67
2019-04-05T04:38:20.375Z,64.19
2019-04-05T04:40:51.921Z,63.62
2019-04-05T04:43:23.262Z,63.56
2019-04-05T04:45:54.429Z,63.91
2019-04-05T04:48:26.004Z,64.46
2019-04-05T04:50:57.368Z,64.33
2019-04-05T04:53:29.615Z,63.96
2019-04-05T04:56:00.778Z,63.37
2019-04-05T04:58:32.427Z,63.17
2019-04-05T05:01:03.760Z,63.40
2019-04-05T05:03:35.188Z,63.20
2019-04-05T05:06:06.645Z,63.05
2019-04-05T05:08:37.974Z,63.03
2019-04-05T05:11:14.749Z,62.98
2019-04-05T05:13:42.317Z,62.98
2019-04-05T05:16:13.414Z,63.23
2019-04-05T05:18:45.117Z,63.16
2019-04-05T05:21:16.796Z,63.03
2019-04-05T05:23:48.363Z,63.44
2019-04-05T05:26:20.751Z,63.44
2019-04-05T05:28:52.399Z,63.59
2019-04-05T05:31:24.409Z,63.16
2019-04-05T05:33:56.641Z,63.15
2019-04-05T05:36:28.141Z,62.99
2019-04-05T05:38:59.271Z,63.01
2019-04-05T05:41:30.522Z,63.18
2019-04-05T05:44:01.917Z,62.88
2019-04-05T05:46:33.161Z,63.70
2019-04-05T05:49:04.282Z,63.07
2019-04-05T05:51:35.572Z,62.56
2019-04-05T05:54:06.808Z,63.05
2019-04-05T05:56:37.834Z,63.21
2019-04-05T05:59:08.995Z,63.08
2019-04-05T06:01:40.346Z,63.27
2019-04-05T06:04:12.871Z,63.49
2019-04-05T06:06:44.015Z,63.54
2019-04-05T06:09:15.084Z,63.16
2019-04-05T06:11:46.195Z,63.00
2019-04-05T06:14:17.261Z,63.05
2019-04-05T06:16:48.367Z,63.19
2019-04-05T06:19:20.231Z,63.00
2019-04-05T06:21:51.393Z,62.31
2019-04-05T06:24:22.624Z,61.97
2019-04-05T06:26:53.701Z,62.74
2019-04-05T06:29:25.045Z,62.66
2019-04-05T06:31:56.165Z,62.63
2019-04-05T06:34:27.166Z,62.87
2019-04-05T06:36:58.255Z,63.07
2019-04-05T06:39:29.240Z,62.97
2019-04-05T06:42:00.269Z,62.96
2019-04-05T06:44:32.328Z,63.16
2019-04-05T06:47:03.394Z,63.48
2019-04-05T06:49:34.489Z,63.83
2019-04-05T06:52:05.667Z,62.98
2019-04-05T06:54:36.768Z,63.11
2019-04-05T06:57:08.038Z,62.43
2019-04-05T06:59:39.109Z,62.43
2019-04-05T07:02:10.416Z,62.57
2019-04-05T07:04:41.638Z,62.47
2019-04-05T07:07:12.882Z,62.40
2019-04-05T07:09:44.202Z,62.46
2019-04-05T07:12:15.175Z,62.71
2019-04-05T07:14:46.543Z,62.76
2019-04-05T07:17:17.532Z,63.18
2019-04-05T07:19:50.643Z,62.76
2019-04-05T07:22:35.516Z,62.48
2019-04-05T07:24:54.653Z,62.33
2019-04-05T07:27:25.847Z,62.05
2019-04-05T07:29:57.076Z,62.08
2019-04-05T07:32:31.049Z,61.99
2019-04-05T07:35:01.434Z,61.74
2019-04-05T07:37:32.437Z,61.69
2019-04-05T07:40:03.484Z,61.73
2019-04-05T07:42:34.559Z,62.64
2019-04-05T07:45:06.407Z,61.69
2019-04-05T07:47:38.437Z,61.53
2019-04-05T07:50:10.451Z,61.55
2019-04-05T07:52:41.627Z,61.92
2019-04-05T07:55:12.738Z,61.76
2019-04-05T07:57:43.867Z,61.38
2019-04-05T08:00:46.381Z,61.50
2019-04-05T08:03:17.566Z,61.65
2019-04-05T08:05:49.384Z,62.10
2019-04-05T08:08:47.357Z,61.99
2019-04-05T08:11:19.360Z,62.01
2019-04-05T08:13:53.154Z,61.51
2019-04-05T08:16:24.774Z,61.87
2019-04-05T08:18:58.174Z,61.51
2019-04-05T08:21:28.793Z,61.31
2019-04-05T08:24:01.195Z,61.71
2019-04-05T08:26:32.317Z,60.87
2019-04-05T08:29:03.575Z,61.37
2019-04-05T08:31:34.571Z,61.39
2019-04-05T08:34:05.718Z,60.58
2019-04-05T08:36:36.841Z,61.37
2019-04-05T08:39:09.460Z,60.88
2019-04-05T08:41:40.709Z,61.20
2019-04-05T08:44:11.881Z,61.04
2019-04-05T08:46:42.861Z,61.09
2019-04-05T08:49:13.918Z,61.56
2019-04-05T08:51:44.891Z,61.76
2019-04-05T08:54:16.037Z,61.76
2019-04-05T08:56:47.100Z,61.63
2019-04-05T08:59:18.186Z,62.10
2019-04-05T09:01:49.188Z,62.29
2019-04-05T09:04:20.993Z,61.83
2019-04-05T09:06:52.026Z,61.85
2019-04-05T09:09:23.044Z,61.92
2019-04-05T09:11:54.335Z,61.98
2019-04-05T09:14:25.901Z,61.79
2019-04-05T09:16:57.173Z,61.90
2019-04-05T09:19:28.156Z,61.15
2019-04-05T09:21:59.226Z,61.24
2019-04-05T09:24:30.203Z,60.39
2019-04-05T09:27:01.713Z,59.51
2019-04-05T09:29:32.700Z,60.36
2019-04-05T09:32:03.742Z,60.15
2019-04-05T09:34:35.755Z,60.34
2019-04-05T09:37:06.921Z,60.09
2019-04-05T09:39:37.998Z,59.16
2019-04-05T09:42:09.027Z,59.99
2019-04-05T09:44:41.037Z,60.40
2019-04-05T09:47:12.247Z,59.29
2019-04-05T09:49:43.269Z,58.83
2019-04-05T09:52:15.514Z,59.56
2019-04-05T09:54:46.605Z,60.47
2019-04-05T09:57:17.949Z,59.88
2019-04-05T09:59:49.054Z,60.33
2019-04-05T10:02:20.988Z,59.33
2019-04-05T10:04:52.084Z,58.14
2019-04-05T10:07:23.452Z,57.82
2019-04-05T10:09:54.471Z,57.02
2019-04-05T10:12:25.534Z,57.91
2019-04-05T10:14:56.933Z,58.69
2019-04-05T10:17:28.003Z,58.48
2019-04-05T10:19:59.054Z,59.29
2019-04-05T10:22:30.225Z,59.78
2019-04-05T10:25:01.247Z,58.00
2019-04-05T10:27:32.304Z,57.13
2019-04-05T10:30:03.544Z,57.65
2019-04-05T10:32:34.833Z,56.88
2019-04-05T10:35:06.341Z,57.67
2019-04-05T10:37:37.489Z,58.23
2019-04-05T10:40:09.543Z,58.18
2019-04-05T10:42:41.086Z,58.62
2019-04-05T10:45:13.189Z,58.52
2019-04-05T10:47:44.369Z,58.34
2019-04-05T10:50:16.202Z,58.39
2019-04-05T10:52:47.206Z,57.62
2019-04-05T10:55:18.404Z,57.70
2019-04-05T10:57:49.546Z,57.56
2019-04-05T11:00:22.408Z,58.11
2019-04-05T11:02:53.487Z,58.03
2019-04-05T11:05:24.668Z,57.80
2019-04-05T11:07:55.668Z,57.88
2019-04-05T11:10:26.818Z,58.53
2019-04-05T11:12:58.064Z,58.31
2019-04-05T11:15:31.022Z,58.25
2019-04-05T11:18:04.527Z,58.46
2019-04-05T11:20:35.172Z,57.41
2019-04-05T11:23:06.458Z,58.28
2019-04-05T11:25:37.606Z,58.53
2019-04-05T11:28:08.774Z,57.90
2019-04-05T11:30:48.506Z,57.84
2019-04-05T11:33:20.102Z,57.41
2019-04-05T11:35:51.840Z,57.40
2019-04-05T11:38:24.456Z,57.12
2019-04-05T11:40:56.680Z,58.20
2019-04-05T11:43:31.177Z,57.84
2019-04-05T11:46:02.230Z,57.88
2019-04-05T11:48:34.064Z,57.98
2019-04-05T11:51:05.471Z,58.52
2019-04-05T11:53:36.643Z,58.29
2019-04-05T11:56:14.689Z,57.30
2019-04-05T11:58:42.949Z,58.38
2019-04-05T12:01:23.501Z,58.38
2019-04-05T12:03:54.951Z,58.74
2019-04-05T12:06:25.995Z,58.39
2019-04-05T12:08:56.976Z,58.29
2019-04-05T12:11:28.273Z,58.00
2019-04-05T12:13:59.307Z,57.24
2019-04-05T12:16:30.399Z,57.80
2019-04-05T12:19:04.468Z,57.56
2019-04-05T12:21:34.809Z,57.62
2019-04-05T12:24:07.507Z,57.36
2019-04-05T12:26:38.623Z,57.86
2019-04-05T12:29:09.682Z,57.94
2019-04-05T12:31:41.158Z,58.05
2019-04-05T12:34:12.268Z,58.34
2019-04-05T12:36:43.325Z,58.34
2019-04-05T12:39:14.727Z,58.12
2019-04-05T12:41:45.808Z,58.01
2019-04-05T12:44:17.225Z,58.17
2019-04-05T12:46:48.660Z,58.04
2019-04-05T12:49:19.651Z,57.92
2019-04-05T12:51:51.503Z,58.09
2019-04-05T12:54:22.655Z,58.83
2019-04-05T12:56:57.861Z,59.06
2019-04-05T12:59:27.634Z,59.09
2019-04-05T13:01:59.717Z,58.96
2019-04-05T13:04:31.134Z,58.63
2019-04-05T13:07:02.228Z,58.23
2019-04-05T13:09:33.331Z,58.06
2019-04-05T13:12:04.429Z,57.55
2019-04-05T13:14:35.495Z,58.13
2019-04-05T13:17:06.957Z,58.15
2019-04-05T13:19:38.070Z,58.91
2019-04-05T13:22:09.175Z,58.56
2019-04-05T13:24:41.506Z,59.26
2019-04-05T13:27:12.628Z,59.22
2019-04-05T13:29:43.693Z,59.04
2019-04-05T13:32:17.032Z,58.88
2019-04-05T13:34:47.568Z,58.79
2019-04-05T13:37:20.499Z,58.90
2019-04-05T13:39:51.569Z,59.55
2019-04-05T13:42:22.658Z,59.29
2019-04-05T13:44:53.713Z,59.05
2019-04-05T13:47:24.677Z,59.11
2019-04-05T13:49:55.770Z,59.18
2019-04-05T13:52:26.920Z,59.65
2019-04-05T13:54:57.953Z,59.35
2019-04-05T13:57:29.291Z,59.00
2019-04-05T14:00:00.430Z,58.58
2019-04-05T14:02:31.421Z,58.71
2019-04-05T14:05:02.712Z,58.78
2019-04-05T14:07:34.359Z,58.97
2019-04-05T14:10:06.060Z,59.02
2019-04-05T14:12:37.677Z,58.15
2019-04-05T14:15:11.354Z,57.38
2019-04-05T14:17:44.709Z,57.37
2019-04-05T14:20:19.741Z,58.65
2019-04-05T14:22:52.375Z,59.24
2019-04-05T14:25:26.076Z,59.51
2019-04-05T14:27:56.260Z,59.24
2019-04-05T14:30:27.301Z,59.73
2019-04-05T14:32:58.344Z,59.98
2019-04-05T14:35:29.408Z,60.12
2019-04-05T14:38:00.418Z,60.26
2019-04-05T14:40:33.063Z,59.74
2019-04-05T14:43:04.450Z,59.55
2019-04-05T14:45:35.956Z,59.55
2019-04-05T14:48:06.958Z,59.80
2019-04-05T14:50:37.951Z,59.74
2019-04-05T14:53:09.104Z,59.65
2019-04-05T14:55:41.655Z,59.57
2019-04-05T14:58:12.777Z,59.52
2019-04-05T15:00:44.467Z,59.49
2019-04-05T15:03:17.046Z,59.48
2019-04-05T15:05:48.278Z,59.41
2019-04-05T15:08:20.682Z,59.70
2019-04-05T15:10:56.635Z,59.75
2019-04-05T15:13:25.432Z,59.32
2019-04-05T15:15:56.893Z,59.06
2019-04-05T15:18:27.920Z,59.32
2019-04-05T15:20:59.068Z,59.96
2019-04-05T15:23:30.376Z,60.15
2019-04-05T15:26:01.641Z,59.89
2019-04-05T15:28:32.672Z,60.34
2019-04-05T15:31:03.852Z,60.24
2019-04-05T15:33:34.966Z,60.52
2019-04-05T15:36:06.376Z,60.50
2019-04-05T15:38:37.495Z,60.39
2019-04-05T15:41:08.654Z,59.94
2019-04-05T15:43:39.910Z,59.52
2019-04-05T15:46:11.082Z,59.72
2019-04-05T15:48:42.166Z,60.34
2019-04-05T15:51:13.241Z,60.43
2019-04-05T15:53:44.358Z,60.37
2019-04-05T15:56:15.521Z,60.00
2019-04-05T15:58:46.963Z,59.99
2019-04-05T16:01:18.640Z,59.72
2019-04-05T16:03:49.722Z,60.10
2019-04-05T16:06:20.803Z,60.10
2019-04-05T16:08:52.155Z,60.25
2019-04-05T16:11:23.134Z,60.59
2019-04-05T16:13:55.192Z,60.30
2019-04-05T16:16:26.658Z,60.17
2019-04-05T16:18:58.690Z,60.30
2019-04-05T16:21:29.700Z,60.30
2019-04-05T16:24:00.692Z,60.42
2019-04-05T16:26:31.774Z,60.41
2019-04-05T16:29:02.845Z,60.33
2019-04-05T16:31:33.958Z,60.26
2019-04-05T16:34:05.310Z,59.86
2019-04-05T16:36:36.361Z,60.02
2019-04-05T16:39:13.794Z,60.20
2019-04-05T16:41:44.759Z,60.49
2019-04-05T16:44:15.879Z,60.23
2019-04-05T16:46:47.113Z,60.34
2019-04-05T16:49:18.432Z,60.37
2019-04-05T16:51:49.429Z,60.45
2019-04-05T16:54:20.544Z,60.41
2019-04-05T16:56:51.671Z,60.49
2019-04-05T16:59:25.478Z,60.44
2019-04-05T17:01:56.932Z,60.54
2019-04-05T17:04:28.021Z,60.38
2019-04-05T17:06:59.045Z,60.50
2019-04-05T17:09:30.329Z,60.78
2019-04-05T17:12:01.601Z,60.70
2019-04-05T17:14:32.693Z,60.38
2019-04-05T17:17:04.084Z,60.60
2019-04-05T17:19:35.130Z,60.83
2019-04-05T17:22:06.197Z,60.51
2019-04-05T17:24:37.342Z,60.81
2019-04-05T17:27:08.649Z,60.61
2019-04-05T17:29:39.702Z,60.71
2019-04-05T17:32:10.709Z,60.75
2019-04-05T17:34:42.664Z,60.89
2019-04-05T17:37:13.674Z,61.21
2019-04-05T17:39:44.890Z,61.23
2019-04-05T17:42:16.114Z,61.44
2019-04-05T17:44:47.094Z,61.40
2019-04-05T17:47:18.244Z,61.78
2019-04-05T17:49:49.229Z,61.66
2019-04-05T17:52:20.276Z,62.02
2019-04-05T17:54:51.330Z,61.50
2019-04-05T17:57:22.551Z,61.53
2019-04-05T17:59:53.841Z,61.62
2019-04-05T18:02:25.979Z,62.02
2019-04-05T18:04:57.016Z,62.08
2019-04-05T18:07:29.014Z,62.20
2019-04-05T18:10:00.099Z,62.22
2019-04-05T18:12:31.151Z,62.22
2019-04-05T18:15:02.213Z,61.85
2019-04-05T18:17:34.373Z,61.91
2019-04-05T18:20:06.229Z,61.97
2019-04-05T18:22:37.363Z,61.83
2019-04-05T18:25:08.632Z,61.91
2019-04-05T18:27:40.223Z,61.82
2019-04-05T18:30:11.516Z,62.09
2019-04-05T18:32:42.550Z,62.13
2019-04-05T18:35:13.708Z,61.91
2019-04-05T18:37:44.682Z,61.81
2019-04-05T18:40:16.017Z,62.01
2019-04-05T18:42:47.063Z,62.05
2019-04-05T18:45:18.127Z,61.84
2019-04-05T18:47:49.237Z,61.81
2019-04-05T18:50:20.666Z,61.59
2019-04-05T18:52:51.751Z,62.11
2019-04-05T18:55:22.790Z,62.41
2019-04-05T18:57:53.893Z,61.80
2019-04-05T19:00:25.552Z,61.79
2019-04-05T19:02:56.592Z,61.83
2019-04-05T19:05:27.649Z,62.12
2019-04-05T19:07:58.715Z,61.99
2019-04-05T19:10:37.047Z,62.57
2019-04-05T19:13:02.648Z,62.30
2019-04-05T19:15:33.724Z,62.15
2019-04-05T19:18:04.821Z,62.66
2019-04-05T19:20:36.981Z,62.30
2019-04-05T19:23:08.209Z,62.45
2019-04-05T19:25:39.276Z,62.32
2019-04-05T19:28:10.278Z,62.39
2019-04-05T19:48:35.536Z,62.69
2019-04-05T19:51:07.271Z,62.33
2019-04-05T19:53:38.262Z,62.25
2019-04-05T19:56:09.748Z,62.46
2019-04-05T19:58:40.744Z,62.21
2019-04-05T20:01:11.929Z,62.13
2019-04-05T20:03:42.887Z,62.19
2019-04-05T20:06:13.945Z,62.16
2019-04-05T20:08:45.029Z,62.05
2019-04-05T20:11:17.936Z,62.23
2019-04-05T20:13:48.950Z,61.87
2019-04-05T20:16:20.018Z,61.72
2019-04-05T20:18:51.089Z,61.46
2019-04-05T20:21:22.073Z,61.53
2019-04-05T20:23:53.116Z,61.74
2019-04-05T20:26:24.280Z,61.48
2019-04-05T20:28:56.205Z,61.69
2019-04-05T20:31:27.741Z,61.91
2019-04-05T20:33:58.839Z,62.02
2019-04-05T20:36:29.847Z,61.94
2019-04-05T20:39:00.929Z,61.91
2019-04-05T20:41:33.690Z,61.77
2019-04-05T20:44:04.761Z,61.60
2019-04-05T20:46:35.755Z,61.44
2019-04-05T20:49:06.963Z,61.43
2019-04-05T20:51:37.981Z,61.60
2019-04-05T20:54:09.233Z,61.92
2019-04-05T20:56:40.335Z,62.32
2019-04-05T20:59:11.501Z,62.24
2019-04-05T21:01:42.601Z,62.31
2019-04-05T21:04:13.895Z,62.13
2019-04-05T21:06:45.253Z,61.57
2019-04-05T21:09:16.327Z,61.31
2019-04-05T21:11:47.509Z,61.11
2019-04-05T21:14:19.276Z,60.97
2019-04-05T21:16:50.316Z,61.17
2019-04-05T21:19:21.465Z,61.08
2019-04-05T21:21:52.550Z,61.13
2019-04-05T21:24:23.896Z,61.26
2019-04-05T21:26:56.014Z,61.79
2019-04-05T21:29:27.169Z,62.27
2019-04-05T21:31:58.480Z,62.16
2019-04-05T21:34:29.565Z,62.06
2019-04-05T21:37:00.865Z,62.16
2019-04-05T21:39:31.879Z,62.08
2019-04-05T21:42:03.124Z,62.19
2019-04-05T21:44:34.149Z,62.35
2019-04-05T21:47:05.156Z,62.34
2019-04-05T21:49:36.148Z,62.37
2019-04-05T21:52:07.261Z,61.19
2019-04-05T21:54:47.166Z,59.97
2019-04-05T21:57:11.090Z,58.70
2019-04-05T21:59:42.595Z,58.26
2019-04-05T22:02:13.757Z,56.97
2019-04-05T22:04:44.838Z,56.51
2019-04-05T22:07:16.127Z,56.15
2019-04-05T22:09:47.371Z,56.66
2019-04-05T22:12:18.400Z,56.05
2019-04-05T22:14:49.416Z,56.08
2019-04-05T22:17:20.428Z,56.58
2019-04-05T22:19:51.444Z,57.07
2019-04-05T22:22:22.824Z,56.86
2019-04-05T22:24:59.339Z,56.73
2019-04-05T22:27:26.648Z,56.90
2019-04-05T22:29:57.662Z,56.78
2019-04-05T22:32:28.728Z,57.23
2019-04-05T22:34:59.728Z,57.07
2019-04-05T22:37:30.796Z,56.59
2019-04-05T22:40:01.797Z,56.37
2019-04-05T22:42:32.861Z,57.86
2019-04-05T22:45:04.042Z,58.56
2019-04-05T22:47:36.048Z,59.40
2019-04-05T22:50:07.399Z,59.66
2019-04-05T22:52:38.411Z,59.96
2019-04-05T22:55:11.503Z,60.57
2019-04-05T22:57:42.546Z,60.18
2019-04-05T23:00:14.590Z,60.25
2019-04-05T23:02:47.199Z,59.86
2019-04-05T23:05:18.250Z,59.62
2019-04-05T23:07:49.268Z,60.07
2019-04-05T23:10:20.312Z,59.84
2019-04-05T23:12:51.532Z,59.97
2019-04-05T23:15:22.594Z,60.19
2019-04-05T23:17:53.623Z,60.50
2019-04-05T23:20:24.675Z,59.96
2019-04-05T23:22:56.306Z,59.85
2019-04-05T23:25:27.331Z,59.87
2019-04-05T23:27:58.406Z,59.85
2019-04-05T23:30:30.637Z,59.76
2019-04-05T23:33:01.715Z,60.04
2019-04-05T23:35:32.763Z,60.05
2019-04-05T23:38:03.963Z,59.70
2019-04-05T23:40:35.128Z,59.35
2019-04-05T23:43:06.275Z,59.66
2019-04-05T23:45:38.304Z,59.42
2019-04-05T23:48:09.333Z,59.93
2019-04-05T23:50:40.344Z,60.06
2019-04-05T23:53:11.927Z,59.89
2019-04-05T23:55:43.980Z,59.84
2019-04-05T23:58:14.938Z,60.17
