createdAt,value
2019-02-17T00:02:19.962Z,14.87
2019-02-17T00:04:49.349Z,14.97
2019-02-17T00:07:18.692Z,23.93
2019-02-17T00:09:48.054Z,14.53
2019-02-17T00:12:17.765Z,26.35
2019-02-17T00:14:47.324Z,14.13
2019-02-17T00:17:16.746Z,15.90
2019-02-17T00:19:46.458Z,18.75
2019-02-17T00:22:15.749Z,19.80
2019-02-17T00:24:45.080Z,17.03
2019-02-17T00:27:14.429Z,21.37
2019-02-17T00:29:43.783Z,18.67
2019-02-17T00:32:15.316Z,21.17
2019-02-17T00:34:44.693Z,15.50
2019-02-17T00:37:16.805Z,15.57
2019-02-17T00:39:46.169Z,20.57
2019-02-17T00:42:15.605Z,18.90
2019-02-17T00:44:44.954Z,17.07
2019-02-17T00:47:14.274Z,21.20
2019-02-17T00:49:43.559Z,17.77
2019-02-17T00:52:13.148Z,16.67
2019-02-17T00:54:42.538Z,18.13
2019-02-17T00:57:18.581Z,14.28
2019-02-17T00:59:48.161Z,19.17
2019-02-17T01:02:18.966Z,10.90
2019-02-17T01:04:48.305Z,17.63
2019-02-17T01:07:17.704Z,22.97
2019-02-17T01:09:47.289Z,13.90
2019-02-17T01:12:16.846Z,14.07
2019-02-17T01:14:48.987Z,16.53
2019-02-17T01:17:18.305Z,18.73
2019-02-17T01:19:47.583Z,15.80
2019-02-17T01:22:16.988Z,13.83
2019-02-17T01:24:46.755Z,18.15
2019-02-17T01:27:16.053Z,14.73
2019-02-17T01:29:45.459Z,17.57
2019-02-17T01:32:14.740Z,15.53
2019-02-17T01:34:44.047Z,14.80
2019-02-17T01:37:13.591Z,16.95
2019-02-17T01:39:52.274Z,12.70
2019-02-17T01:42:21.868Z,15.43
2019-02-17T01:44:53.065Z,13.20
2019-02-17T01:47:22.401Z,12.47
2019-02-17T01:49:53.014Z,15.60
2019-02-17T01:52:22.271Z,11.08
2019-02-17T01:54:51.593Z,13.83
2019-02-17T01:57:20.901Z,16.37
2019-02-17T01:59:50.273Z,22.53
2019-02-17T02:02:19.549Z,14.37
2019-02-17T02:04:49.208Z,17.77
2019-02-17T02:07:18.515Z,12.20
2019-02-17T02:09:47.817Z,20.30
2019-02-17T02:12:18.098Z,16.05
2019-02-17T02:14:47.456Z,20.27
2019-02-17T02:17:17.054Z,16.47
2019-02-17T02:19:46.608Z,20.10
2019-02-17T02:22:16.044Z,17.20
2019-02-17T02:24:45.385Z,17.07
2019-02-17T02:27:25.389Z,16.97
2019-02-17T02:29:54.682Z,20.43
2019-02-17T02:32:32.126Z,13.87
2019-02-17T02:35:01.582Z,22.73
2019-02-17T02:37:49.224Z,17.33
2019-02-17T02:40:18.703Z,16.13
2019-02-17T02:42:48.391Z,16.43
2019-02-17T02:45:17.658Z,16.43
2019-02-17T02:47:47.009Z,20.97
2019-02-17T02:50:16.272Z,17.23
2019-02-17T02:52:48.720Z,24.57
2019-02-17T02:55:18.053Z,20.00
2019-02-17T02:57:47.644Z,20.97
2019-02-17T03:00:17.263Z,20.50
2019-02-17T03:02:46.970Z,16.17
2019-02-17T03:05:19.232Z,20.40
2019-02-17T03:07:48.564Z,21.53
2019-02-17T03:10:17.964Z,21.57
2019-02-17T03:12:47.289Z,19.27
2019-02-17T03:15:16.750Z,20.17
2019-02-17T03:17:48.911Z,24.07
2019-02-17T03:20:18.302Z,14.00
2019-02-17T03:22:47.703Z,20.50
2019-02-17T03:25:17.038Z,19.97
2019-02-17T03:27:46.426Z,17.50
2019-02-17T03:30:16.030Z,20.63
2019-02-17T03:32:46.557Z,24.10
2019-02-17T03:35:15.948Z,20.07
2019-02-17T03:37:45.477Z,17.33
2019-02-17T03:40:15.320Z,13.20
2019-02-17T03:42:44.609Z,22.20
2019-02-17T03:45:14.124Z,16.67
2019-02-17T03:47:43.512Z,20.23
2019-02-17T03:50:12.827Z,15.28
2019-02-17T03:52:42.446Z,16.00
2019-02-17T03:55:11.740Z,20.83
2019-02-17T03:57:41.418Z,17.93
2019-02-17T04:00:16.995Z,17.47
2019-02-17T04:02:41.919Z,20.43
2019-02-17T04:05:11.607Z,20.23
2019-02-17T04:07:44.062Z,18.67
2019-02-17T04:10:13.722Z,19.27
2019-02-17T04:12:44.519Z,14.17
2019-02-17T04:15:13.838Z,18.47
2019-02-17T04:17:45.422Z,15.50
2019-02-17T04:20:14.272Z,15.60
2019-02-17T04:22:43.566Z,18.17
2019-02-17T04:25:12.987Z,21.83
2019-02-17T04:27:42.363Z,16.73
2019-02-17T04:30:13.602Z,17.93
2019-02-17T04:32:42.893Z,14.80
2019-02-17T04:35:12.270Z,19.90
2019-02-17T04:37:41.834Z,16.65
2019-02-17T04:40:11.488Z,14.30
2019-02-17T04:42:42.878Z,14.53
2019-02-17T04:45:12.225Z,14.83
2019-02-17T04:47:41.834Z,20.23
2019-02-17T04:50:11.310Z,22.37
2019-02-17T04:52:40.618Z,20.97
2019-02-17T04:55:10.223Z,16.17
2019-02-17T04:57:39.871Z,19.55
2019-02-17T05:00:16.709Z,19.03
2019-02-17T05:02:46.117Z,15.43
2019-02-17T05:05:15.787Z,15.33
2019-02-17T05:07:45.097Z,19.53
2019-02-17T05:10:14.389Z,21.73
2019-02-17T05:12:43.703Z,18.43
2019-02-17T05:15:13.042Z,21.57
2019-02-17T05:17:42.401Z,12.30
2019-02-17T05:20:11.822Z,17.67
2019-02-17T05:22:41.448Z,19.63
2019-02-17T05:25:11.088Z,16.55
2019-02-17T05:27:40.484Z,15.53
2019-02-17T05:30:09.958Z,16.33
2019-02-17T05:32:39.269Z,18.32
2019-02-17T05:35:08.573Z,16.30
2019-02-17T05:37:37.887Z,20.07
2019-02-17T05:40:07.229Z,19.03
2019-02-17T05:42:39.288Z,18.95
2019-02-17T05:45:08.655Z,19.70
2019-02-17T05:47:38.053Z,21.60
2019-02-17T05:50:07.505Z,17.67
2019-02-17T05:52:36.805Z,17.70
2019-02-17T05:55:06.772Z,20.20
2019-02-17T05:57:36.059Z,18.30
2019-02-17T06:00:06.302Z,11.23
2019-02-17T06:02:35.670Z,22.07
2019-02-17T06:05:05.095Z,15.87
2019-02-17T06:07:34.663Z,18.50
2019-02-17T06:10:09.378Z,15.40
2019-02-17T06:12:38.665Z,14.77
2019-02-17T06:15:08.053Z,10.50
2019-02-17T06:17:37.681Z,18.10
2019-02-17T06:20:07.649Z,15.53
2019-02-17T06:22:36.959Z,15.03
2019-02-17T06:25:06.361Z,15.00
2019-02-17T06:27:35.728Z,22.65
2019-02-17T06:30:05.640Z,18.40
2019-02-17T06:32:35.004Z,20.27
2019-02-17T06:35:04.440Z,22.83
2019-02-17T06:37:34.111Z,18.40
2019-02-17T06:40:03.834Z,15.10
2019-02-17T06:42:33.138Z,20.07
2019-02-17T06:45:02.451Z,20.63
2019-02-17T06:47:33.788Z,19.77
2019-02-17T06:50:03.393Z,21.27
2019-02-17T06:52:32.867Z,19.50
2019-02-17T06:55:21.184Z,18.23
2019-02-17T06:57:50.546Z,23.77
2019-02-17T07:00:30.081Z,22.63
2019-02-17T07:03:00.383Z,22.37
2019-02-17T07:05:44.335Z,27.37
2019-02-17T07:08:13.804Z,15.87
2019-02-17T07:10:43.148Z,20.77
2019-02-17T07:13:12.509Z,17.80
2019-02-17T07:15:41.852Z,22.30
2019-02-17T07:18:11.164Z,19.27
2019-02-17T07:20:40.571Z,19.27
2019-02-17T07:23:10.153Z,21.65
2019-02-17T07:25:39.845Z,21.75
2019-02-17T07:28:09.194Z,21.17
2019-02-17T07:30:39.913Z,22.55
2019-02-17T07:33:09.259Z,24.37
2019-02-17T07:35:38.711Z,20.13
2019-02-17T07:38:08.278Z,19.60
2019-02-17T07:40:39.822Z,19.80
2019-02-17T07:43:09.362Z,15.73
2019-02-17T07:45:42.903Z,23.50
2019-02-17T07:48:12.365Z,16.43
2019-02-17T07:50:44.013Z,20.52
2019-02-17T07:53:13.506Z,23.03
2019-02-17T07:55:51.403Z,20.12
2019-02-17T07:58:22.484Z,21.23
2019-02-17T08:00:51.975Z,18.30
2019-02-17T08:03:27.654Z,28.75
2019-02-17T08:05:58.494Z,19.00
2019-02-17T08:08:27.887Z,21.20
2019-02-17T08:11:21.048Z,18.97
2019-02-17T08:13:53.397Z,17.93
2019-02-17T08:16:25.890Z,16.73
2019-02-17T08:18:55.411Z,19.20
2019-02-17T08:21:40.249Z,26.23
2019-02-17T08:24:05.354Z,19.03
2019-02-17T08:26:34.759Z,22.43
2019-02-17T08:29:05.983Z,24.20
2019-02-17T08:31:35.426Z,18.77
2019-02-17T08:34:04.984Z,16.30
2019-02-17T08:36:34.387Z,19.33
2019-02-17T08:39:05.556Z,24.07
2019-02-17T08:41:35.006Z,16.93
2019-02-17T08:44:04.716Z,17.20
2019-02-17T08:46:34.053Z,18.70
2019-02-17T08:49:03.603Z,14.83
2019-02-17T08:51:32.877Z,24.37
2019-02-17T08:54:02.192Z,25.00
2019-02-17T08:56:31.465Z,19.40
2019-02-17T08:59:00.829Z,17.23
2019-02-17T09:01:48.202Z,17.90
2019-02-17T09:04:17.635Z,23.37
2019-02-17T09:06:47.055Z,13.50
2019-02-17T09:09:16.359Z,17.60
2019-02-17T09:11:45.681Z,15.40
2019-02-17T09:14:14.982Z,15.13
2019-02-17T09:16:45.407Z,13.70
2019-02-17T09:19:15.056Z,10.83
2019-02-17T09:21:44.545Z,14.87
2019-02-17T09:24:15.177Z,14.03
2019-02-17T09:26:44.483Z,13.37
2019-02-17T09:29:13.809Z,16.53
2019-02-17T09:31:43.130Z,14.63
2019-02-17T09:34:14.168Z,14.77
2019-02-17T09:36:43.526Z,15.37
2019-02-17T09:39:12.826Z,12.03
2019-02-17T09:41:42.491Z,12.25
2019-02-17T09:44:12.565Z,11.90
2019-02-17T09:46:41.865Z,10.00
2019-02-17T09:49:11.441Z,13.40
2019-02-17T09:51:41.453Z,12.58
2019-02-17T09:54:10.772Z,12.47
2019-02-17T09:56:40.186Z,13.83
2019-02-17T09:59:09.506Z,14.53
2019-02-17T10:01:54.170Z,11.07
2019-02-17T10:04:33.678Z,13.03
2019-02-17T10:07:03.182Z,14.90
2019-02-17T10:09:32.504Z,14.80
2019-02-17T10:12:02.128Z,13.48
2019-02-17T10:14:33.461Z,13.00
2019-02-17T10:17:02.930Z,6.30
2019-02-17T10:19:32.820Z,9.97
2019-02-17T10:22:02.353Z,9.50
2019-02-17T10:24:32.005Z,11.33
2019-02-17T10:27:02.106Z,13.80
2019-02-17T10:29:31.817Z,12.10
2019-02-17T10:32:01.386Z,11.57
2019-02-17T10:34:31.382Z,11.65
2019-02-17T10:37:00.769Z,6.73
2019-02-17T10:39:30.078Z,3.80
2019-02-17T10:41:59.536Z,12.53
2019-02-17T10:44:29.101Z,8.67
2019-02-17T10:47:00.639Z,9.30
2019-02-17T10:49:30.074Z,6.67
2019-02-17T10:51:59.612Z,19.90
2019-02-17T10:54:32.349Z,9.93
2019-02-17T10:57:01.978Z,8.43
2019-02-17T10:59:31.325Z,8.67
2019-02-17T11:02:00.682Z,10.10
2019-02-17T11:04:31.181Z,9.73
2019-02-17T11:07:00.797Z,8.35
2019-02-17T11:09:29.524Z,8.13
2019-02-17T11:11:58.201Z,8.93
2019-02-17T11:14:26.868Z,9.00
2019-02-17T11:16:56.566Z,5.97
2019-02-17T11:19:25.307Z,8.30
2019-02-17T11:21:54.006Z,5.70
2019-02-17T11:24:22.709Z,6.13
2019-02-17T11:26:51.423Z,7.23
2019-02-17T11:29:20.144Z,10.20
2019-02-17T11:31:48.822Z,9.60
2019-02-17T11:34:17.784Z,9.38
2019-02-17T11:36:47.200Z,8.53
2019-02-17T11:42:12.288Z,8.40
2019-02-17T11:44:41.269Z,8.90
2019-02-17T11:47:10.151Z,6.23
2019-02-17T11:49:39.125Z,7.40
2019-02-17T11:52:08.196Z,11.00
2019-02-17T11:54:37.962Z,8.83
2019-02-17T11:57:06.893Z,6.97
2019-02-17T11:59:35.576Z,9.53
2019-02-17T12:02:04.242Z,10.47
2019-02-17T12:04:33.048Z,6.40
2019-02-17T12:07:01.726Z,11.80
2019-02-17T12:09:51.839Z,20.70
2019-02-17T12:12:24.160Z,10.30
2019-02-17T12:14:53.555Z,34.40
2019-02-17T12:17:22.952Z,8.77
2019-02-17T12:19:54.461Z,14.90
2019-02-17T12:22:34.183Z,7.60
2019-02-17T12:25:10.191Z,11.30
2019-02-17T12:27:59.906Z,6.70
2019-02-17T12:30:29.501Z,5.80
2019-02-17T12:33:04.865Z,7.40
2019-02-17T12:35:34.568Z,12.50
2019-02-17T12:38:06.744Z,6.47
2019-02-17T12:40:36.136Z,7.73
2019-02-17T12:43:05.597Z,9.73
2019-02-17T12:45:35.004Z,5.50
2019-02-17T12:48:04.764Z,5.93
2019-02-17T12:50:34.253Z,5.63
2019-02-17T12:53:03.733Z,10.00
2019-02-17T12:55:33.423Z,8.20
2019-02-17T12:58:02.911Z,6.73
2019-02-17T13:00:32.674Z,6.33
2019-02-17T13:03:05.877Z,5.60
2019-02-17T13:05:35.414Z,6.57
2019-02-17T13:08:04.756Z,6.67
2019-02-17T13:10:36.044Z,5.40
2019-02-17T13:13:05.205Z,5.53
2019-02-17T13:15:34.520Z,5.40
2019-02-17T13:18:03.913Z,8.60
2019-02-17T13:20:33.512Z,6.20
2019-02-17T13:23:05.449Z,5.17
2019-02-17T13:25:34.843Z,5.27
2019-02-17T13:28:04.390Z,5.10
2019-02-17T13:30:34.320Z,4.03
2019-02-17T13:33:04.666Z,4.87
2019-02-17T13:35:34.002Z,5.03
2019-02-17T13:38:04.030Z,8.10
2019-02-17T13:40:33.664Z,4.97
2019-02-17T13:43:03.268Z,6.65
2019-02-17T13:45:32.667Z,6.63
2019-02-17T13:48:02.024Z,5.73
2019-02-17T13:50:31.592Z,5.85
2019-02-17T13:53:11.063Z,6.80
2019-02-17T13:55:31.940Z,5.70
2019-02-17T13:58:01.271Z,4.70
2019-02-17T14:00:30.666Z,5.23
2019-02-17T14:03:00.337Z,7.35
2019-02-17T14:05:29.679Z,5.60
2019-02-17T14:07:59.333Z,5.30
2019-02-17T14:10:28.660Z,3.77
2019-02-17T14:12:58.235Z,4.92
2019-02-17T14:15:27.937Z,6.80
2019-02-17T14:17:57.305Z,5.30
2019-02-17T14:20:26.855Z,6.73
2019-02-17T14:22:56.409Z,6.47
2019-02-17T14:25:27.714Z,5.30
2019-02-17T14:27:57.386Z,7.65
2019-02-17T14:30:27.103Z,6.07
2019-02-17T14:32:56.395Z,4.50
2019-02-17T14:35:26.116Z,4.13
2019-02-17T14:37:55.709Z,6.10
2019-02-17T14:40:25.293Z,7.30
2019-02-17T14:42:55.399Z,3.83
2019-02-17T14:45:25.853Z,3.13
2019-02-17T14:47:55.139Z,6.40
2019-02-17T14:50:24.417Z,8.57
2019-02-17T14:52:53.703Z,5.10
2019-02-17T14:55:23.259Z,6.80
2019-02-17T14:57:53.173Z,3.35
2019-02-17T15:00:22.542Z,4.80
2019-02-17T15:02:51.848Z,6.30
2019-02-17T15:05:21.441Z,5.95
2019-02-17T15:07:50.871Z,5.33
2019-02-17T15:10:20.236Z,5.83
2019-02-17T15:12:49.530Z,6.00
2019-02-17T15:15:19.645Z,5.33
2019-02-17T15:17:48.969Z,5.90
2019-02-17T15:20:20.810Z,7.60
2019-02-17T15:22:50.354Z,7.30
2019-02-17T15:25:19.948Z,6.90
2019-02-17T15:27:49.360Z,5.40
2019-02-17T15:30:18.934Z,6.43
2019-02-17T15:32:48.276Z,9.77
2019-02-17T15:35:17.618Z,9.30
2019-02-17T15:38:02.215Z,8.10
2019-02-17T15:40:31.310Z,7.53
2019-02-17T15:43:00.599Z,12.83
2019-02-17T15:45:30.294Z,7.37
2019-02-17T15:48:00.097Z,8.40
2019-02-17T15:50:29.644Z,10.28
2019-02-17T15:52:58.950Z,7.87
2019-02-17T15:55:28.294Z,7.43
2019-02-17T15:57:57.582Z,8.23
2019-02-17T16:00:26.884Z,7.20
2019-02-17T16:02:56.201Z,6.33
2019-02-17T16:05:25.485Z,6.20
2019-02-17T16:07:57.876Z,5.63
2019-02-17T16:10:27.349Z,8.70
2019-02-17T16:12:56.724Z,8.60
2019-02-17T16:15:26.081Z,7.27
2019-02-17T16:17:55.643Z,7.43
2019-02-17T16:20:25.084Z,8.50
2019-02-17T16:22:54.894Z,9.83
2019-02-17T16:25:24.349Z,8.30
2019-02-17T16:27:53.922Z,12.60
2019-02-17T16:30:23.617Z,8.95
2019-02-17T16:32:52.917Z,7.73
2019-02-17T16:35:22.581Z,10.63
2019-02-17T16:37:51.912Z,9.03
2019-02-17T16:40:21.184Z,12.93
2019-02-17T16:42:50.514Z,13.57
2019-02-17T16:45:19.847Z,9.00
2019-02-17T16:47:49.435Z,10.65
2019-02-17T16:50:19.545Z,12.27
2019-02-17T16:52:48.918Z,6.10
2019-02-17T16:55:18.587Z,10.53
2019-02-17T16:57:48.045Z,10.27
2019-02-17T17:00:22.577Z,11.30
2019-02-17T17:02:52.222Z,11.10
2019-02-17T17:05:21.513Z,13.20
2019-02-17T17:07:50.926Z,13.70
2019-02-17T17:10:20.343Z,12.20
2019-02-17T17:12:50.342Z,11.90
2019-02-17T17:15:19.892Z,13.23
2019-02-17T17:17:49.203Z,12.30
2019-02-17T17:20:18.565Z,10.80
2019-02-17T17:22:48.108Z,8.73
2019-02-17T17:25:17.643Z,14.60
2019-02-17T17:27:46.964Z,14.97
2019-02-17T17:30:16.271Z,12.07
2019-02-17T17:32:45.689Z,11.70
2019-02-17T17:35:15.100Z,8.57
2019-02-17T17:37:44.428Z,12.60
2019-02-17T17:40:13.747Z,11.20
2019-02-17T17:42:43.160Z,10.70
2019-02-17T17:45:13.195Z,10.13
2019-02-17T17:47:42.489Z,12.60
2019-02-17T17:50:13.126Z,13.03
2019-02-17T17:52:42.708Z,12.00
2019-02-17T17:55:12.254Z,12.60
2019-02-17T17:57:41.608Z,8.90
2019-02-17T18:00:12.893Z,13.00
2019-02-17T18:02:42.254Z,13.77
2019-02-17T18:05:11.961Z,8.10
2019-02-17T18:07:41.270Z,9.63
2019-02-17T18:10:12.340Z,10.57
2019-02-17T18:12:41.656Z,7.10
2019-02-17T18:15:12.061Z,9.33
2019-02-17T18:17:41.875Z,11.57
2019-02-17T18:20:11.724Z,12.37
2019-02-17T18:22:41.041Z,9.90
2019-02-17T18:25:10.531Z,4.90
2019-02-17T18:27:39.849Z,6.63
2019-02-17T18:30:10.674Z,5.37
2019-02-17T18:32:40.063Z,12.53
2019-02-17T18:35:19.155Z,7.87
2019-02-17T18:37:41.087Z,8.07
2019-02-17T18:40:11.014Z,10.73
2019-02-17T18:42:40.393Z,9.57
2019-02-17T18:45:10.613Z,10.53
2019-02-17T18:47:39.957Z,7.10
2019-02-17T18:50:11.190Z,12.27
2019-02-17T18:52:40.466Z,14.03
2019-02-17T18:55:10.641Z,8.10
2019-02-17T18:57:49.055Z,10.60
2019-02-17T19:00:12.648Z,9.47
2019-02-17T19:02:41.920Z,12.07
2019-02-17T19:05:11.292Z,9.13
2019-02-17T19:07:40.645Z,8.53
2019-02-17T19:10:11.002Z,8.90
2019-02-17T19:12:40.272Z,12.00
2019-02-17T19:15:11.382Z,8.87
2019-02-17T19:17:40.663Z,5.27
2019-02-17T19:20:12.230Z,12.47
2019-02-17T19:22:41.873Z,2.30
2019-02-17T19:25:11.168Z,10.20
2019-02-17T19:27:40.474Z,12.20
2019-02-17T19:30:10.841Z,11.63
2019-02-17T19:32:40.128Z,8.67
2019-02-17T19:35:10.744Z,9.55
2019-02-17T19:37:40.104Z,7.70
2019-02-17T19:40:10.218Z,5.10
2019-02-17T19:42:39.545Z,10.90
2019-02-17T19:45:10.095Z,13.80
2019-02-17T19:47:39.459Z,12.83
2019-02-17T19:50:12.427Z,8.80
2019-02-17T19:52:41.875Z,13.43
2019-02-17T19:55:11.438Z,14.43
2019-02-17T19:57:40.717Z,12.73
2019-02-17T20:00:11.721Z,13.37
2019-02-17T20:02:51.351Z,14.37
2019-02-17T20:05:22.511Z,9.13
2019-02-17T20:07:52.890Z,12.73
2019-02-17T20:10:22.302Z,12.33
2019-02-17T20:12:51.655Z,12.33
2019-02-17T20:15:23.477Z,9.40
2019-02-17T20:17:52.785Z,14.23
2019-02-17T20:20:22.061Z,9.93
2019-02-17T20:22:51.661Z,8.90
2019-02-17T20:25:20.938Z,9.70
2019-02-17T20:27:50.259Z,10.43
2019-02-17T20:30:19.654Z,14.93
2019-02-17T20:32:49.011Z,10.53
2019-02-17T20:35:18.478Z,10.73
2019-02-17T20:37:48.045Z,7.70
2019-02-17T20:40:17.484Z,11.43
2019-02-17T20:42:47.477Z,11.12
2019-02-17T20:45:17.026Z,9.37
2019-02-17T20:47:46.359Z,9.10
2019-02-17T20:50:16.199Z,8.47
2019-02-17T20:52:46.184Z,6.80
2019-02-17T20:55:15.879Z,11.67
2019-02-17T20:57:46.017Z,13.07
2019-02-17T21:00:15.916Z,13.57
2019-02-17T21:02:51.367Z,13.53
2019-02-17T21:05:22.775Z,13.10
2019-02-17T21:07:56.666Z,8.97
2019-02-17T21:10:26.255Z,8.80
2019-02-17T21:12:55.587Z,9.20
2019-02-17T21:15:25.297Z,6.33
2019-02-17T21:17:54.713Z,8.73
2019-02-17T21:20:24.602Z,9.60
2019-02-17T21:22:54.020Z,9.23
2019-02-17T21:25:23.345Z,13.97
2019-02-17T21:27:52.643Z,7.10
2019-02-17T21:30:21.975Z,10.67
2019-02-17T21:32:51.302Z,9.53
2019-02-17T21:35:20.760Z,6.47
2019-02-17T21:37:50.041Z,8.37
2019-02-17T21:40:19.764Z,9.70
2019-02-17T21:42:49.079Z,7.40
2019-02-17T21:45:18.440Z,6.90
2019-02-17T21:47:47.718Z,9.70
2019-02-17T21:50:20.154Z,10.70
2019-02-17T21:52:49.976Z,7.57
2019-02-17T21:55:19.790Z,11.87
2019-02-17T21:57:49.115Z,17.03
2019-02-17T22:00:18.946Z,10.37
2019-02-17T22:02:48.844Z,11.67
2019-02-17T22:05:19.208Z,11.40
2019-02-17T22:07:48.829Z,9.90
2019-02-17T22:10:18.423Z,9.10
2019-02-17T22:12:47.792Z,10.67
2019-02-17T22:15:17.355Z,10.70
2019-02-17T22:17:46.642Z,9.00
2019-02-17T22:20:16.239Z,8.68
2019-02-17T22:22:45.736Z,10.33
2019-02-17T22:25:18.026Z,10.63
2019-02-17T22:27:47.380Z,8.93
2019-02-17T22:30:17.006Z,11.63
2019-02-17T22:32:46.359Z,12.33
2019-02-17T22:35:15.966Z,13.45
2019-02-17T22:37:45.702Z,8.73
2019-02-17T22:40:15.149Z,6.67
2019-02-17T22:42:44.535Z,9.90
2019-02-17T22:45:13.948Z,7.03
2019-02-17T22:47:43.541Z,16.50
2019-02-17T22:50:12.930Z,7.50
2019-02-17T22:52:42.220Z,10.10
2019-02-17T22:55:13.964Z,8.93
2019-02-17T22:57:43.464Z,8.07
2019-02-17T23:00:47.702Z,8.50
2019-02-17T23:03:17.149Z,6.50
2019-02-17T23:05:48.315Z,8.23
2019-02-17T23:08:17.636Z,5.57
2019-02-17T23:10:46.902Z,5.13
2019-02-17T23:13:16.183Z,6.90
2019-02-17T23:15:45.619Z,10.07
2019-02-17T23:18:15.256Z,4.62
2019-02-17T23:20:44.538Z,7.70
2019-02-17T23:23:14.078Z,6.70
2019-02-17T23:25:43.351Z,8.33
2019-02-17T23:28:12.662Z,10.17
2019-02-17T23:30:43.009Z,8.57
2019-02-17T23:33:12.293Z,10.63
2019-02-17T23:35:41.866Z,8.30
2019-02-17T23:38:11.210Z,7.23
2019-02-17T23:40:40.503Z,9.93
2019-02-17T23:43:10.206Z,11.83
2019-02-17T23:45:39.497Z,10.40
2019-02-17T23:48:08.781Z,7.40
2019-02-17T23:50:38.337Z,8.63
2019-02-17T23:53:08.302Z,10.23
2019-02-17T23:55:37.577Z,5.20
2019-02-17T23:58:07.149Z,8.10
