createdAt,value
2022-10-30T00:04:55.175Z,63.10
2022-10-30T00:19:55.792Z,63.44
2022-10-30T00:34:55.428Z,63.98
2022-10-30T00:49:55.494Z,65.95
2022-10-30T01:04:56.179Z,65.30
2022-10-30T01:19:56.779Z,66.93
2022-10-30T01:34:57.314Z,64.92
2022-10-30T01:49:57.422Z,66.10
2022-10-30T02:04:57.038Z,64.83
2022-10-30T02:19:57.141Z,64.73
2022-10-30T02:34:57.241Z,63.94
2022-10-30T02:49:57.319Z,63.73
2022-10-30T03:04:57.955Z,62.02
2022-10-30T03:19:58.182Z,60.28
2022-10-30T03:34:59.273Z,63.20
2022-10-30T03:49:58.864Z,64.47
2022-10-30T04:04:59.974Z,61.98
2022-10-30T04:20:00.063Z,58.50
2022-10-30T04:34:59.663Z,61.41
2022-10-30T04:50:00.299Z,59.09
2022-10-30T05:05:01.889Z,58.07
2022-10-30T05:20:02.466Z,58.04
2022-10-30T05:35:03.089Z,58.22
2022-10-30T05:50:03.666Z,58.62
2022-10-30T06:05:04.299Z,56.56
2022-10-30T06:20:04.912Z,55.76
2022-10-30T06:35:05.107Z,55.33
2022-10-30T06:50:05.261Z,59.89
2022-10-30T07:05:05.873Z,58.14
2022-10-30T07:20:05.592Z,58.72
2022-10-30T07:35:07.453Z,62.68
2022-10-30T07:50:07.245Z,61.37
2022-10-30T08:05:07.419Z,54.16
2022-10-30T08:20:07.494Z,74.24
2022-10-30T08:35:07.603Z,93.04
2022-10-30T08:50:07.732Z,99.99
2022-10-30T09:05:07.821Z,99.43
2022-10-30T09:20:08.123Z,99.99
2022-10-30T09:35:08.523Z,97.20
2022-10-30T09:50:08.569Z,89.81
2022-10-30T10:05:09.112Z,85.57
2022-10-30T10:20:08.910Z,86.29
2022-10-30T10:35:08.983Z,77.08
2022-10-30T10:50:09.061Z,74.51
2022-10-30T11:05:09.247Z,75.24
2022-10-30T11:20:09.315Z,71.85
2022-10-30T11:35:09.402Z,70.85
2022-10-30T11:50:09.477Z,69.43
2022-10-30T12:05:09.574Z,69.73
2022-10-30T12:20:09.705Z,69.39
2022-10-30T12:35:09.769Z,69.23
2022-10-30T12:50:09.856Z,68.60
2022-10-30T13:05:09.966Z,70.12
2022-10-30T13:20:10.039Z,70.95
2022-10-30T13:35:10.132Z,73.21
2022-10-30T13:50:10.348Z,76.41
2022-10-30T14:05:10.309Z,77.08
2022-10-30T14:20:14.300Z,80.49
2022-10-30T14:35:14.482Z,83.47
2022-10-30T14:50:14.579Z,87.20
2022-10-30T15:05:14.706Z,92.99
2022-10-30T15:20:14.779Z,96.14
2022-10-30T15:35:14.892Z,97.23
2022-10-30T15:50:14.986Z,99.99
2022-10-30T16:05:15.625Z,99.99
2022-10-30T16:20:15.194Z,99.99
2022-10-30T16:35:15.312Z,99.99
2022-10-30T16:50:16.454Z,99.99
2022-10-30T17:05:17.014Z,98.91
2022-10-30T17:20:17.172Z,99.97
2022-10-30T17:35:17.250Z,96.35
2022-10-30T17:50:17.387Z,97.87
2022-10-30T18:05:19.091Z,94.08
2022-10-30T18:20:19.431Z,86.82
2022-10-30T18:35:19.542Z,82.20
2022-10-30T18:50:20.135Z,79.37
2022-10-30T19:05:19.727Z,75.72
2022-10-30T19:20:22.198Z,74.22
2022-10-30T19:35:25.390Z,75.48
2022-10-30T19:50:25.486Z,75.35
2022-10-30T20:05:26.205Z,71.04
2022-10-30T20:20:25.908Z,71.08
2022-10-30T20:35:26.410Z,72.55
2022-10-30T20:50:26.489Z,68.99
2022-10-30T21:05:44.334Z,68.40
2022-10-30T21:20:31.937Z,67.99
2022-10-30T21:35:32.079Z,66.17
2022-10-30T21:50:32.393Z,66.79
2022-10-30T22:05:32.344Z,66.61
2022-10-30T22:20:33.449Z,67.88
2022-10-30T22:35:34.072Z,65.23
2022-10-30T22:50:33.713Z,65.26
2022-10-30T23:05:34.314Z,64.65
2022-10-30T23:20:33.906Z,64.47
2022-10-30T23:35:34.533Z,64.47
2022-10-30T23:50:34.635Z,64.58
