createdAt,value
2022-12-31T00:02:27.245Z,4.40
2022-12-31T00:04:59.840Z,4.40
2022-12-31T00:10:07.778Z,4.50
2022-12-31T00:12:40.856Z,4.50
2022-12-31T00:15:13.496Z,4.50
2022-12-31T00:17:48.733Z,4.60
2022-12-31T00:20:21.220Z,4.50
2022-12-31T00:22:53.978Z,4.50
2022-12-31T00:25:26.535Z,4.50
2022-12-31T00:27:59.275Z,4.50
2022-12-31T00:30:32.047Z,4.60
2022-12-31T00:33:04.886Z,4.60
2022-12-31T00:35:37.438Z,4.60
2022-12-31T00:38:10.204Z,4.60
2022-12-31T00:40:42.721Z,4.60
2022-12-31T00:43:15.479Z,4.60
2022-12-31T00:45:48.038Z,4.60
2022-12-31T00:48:21.147Z,4.60
2022-12-31T00:50:54.892Z,4.70
2022-12-31T00:53:28.951Z,4.70
2022-12-31T00:56:10.995Z,4.70
2022-12-31T00:58:44.145Z,4.70
2022-12-31T01:01:19.536Z,4.70
2022-12-31T01:03:55.948Z,4.80
2022-12-31T01:06:28.467Z,4.80
2022-12-31T01:09:01.303Z,4.90
2022-12-31T01:11:34.260Z,4.90
2022-12-31T01:14:12.876Z,5.10
2022-12-31T01:16:51.299Z,5.10
2022-12-31T01:19:27.400Z,5.10
2022-12-31T01:21:59.906Z,5.20
2022-12-31T01:24:32.701Z,5.20
2022-12-31T01:27:05.147Z,5.30
2022-12-31T01:29:37.959Z,5.30
2022-12-31T01:32:10.443Z,5.30
2022-12-31T01:34:43.257Z,5.30
2022-12-31T01:37:15.757Z,5.30
2022-12-31T01:39:48.602Z,5.40
2022-12-31T01:42:21.139Z,5.40
2022-12-31T01:44:55.980Z,5.50
2022-12-31T01:47:37.704Z,5.50
2022-12-31T01:50:19.943Z,5.60
2022-12-31T01:52:57.568Z,5.70
2022-12-31T01:55:34.557Z,5.80
2022-12-31T01:58:13.175Z,5.80
2022-12-31T02:00:47.293Z,5.90
2022-12-31T02:03:22.805Z,6.00
2022-12-31T02:06:00.076Z,6.00
2022-12-31T02:08:38.377Z,6.10
2022-12-31T02:11:27.637Z,6.10
2022-12-31T02:14:06.001Z,6.20
2022-12-31T02:16:48.748Z,6.30
2022-12-31T02:19:45.057Z,6.30
2022-12-31T02:22:50.394Z,6.40
2022-12-31T02:25:47.784Z,6.40
2022-12-31T02:28:41.981Z,6.50
2022-12-31T02:31:25.965Z,6.60
2022-12-31T02:34:08.737Z,6.60
2022-12-31T02:36:45.079Z,6.60
2022-12-31T02:39:18.498Z,6.70
2022-12-31T02:41:52.192Z,6.80
2022-12-31T02:44:34.099Z,6.80
2022-12-31T02:47:15.839Z,6.90
2022-12-31T02:50:10.478Z,6.90
2022-12-31T02:53:16.082Z,7.00
2022-12-31T02:56:27.472Z,7.00
2022-12-31T02:59:59.447Z,7.10
2022-12-31T03:02:33.591Z,7.10
2022-12-31T03:05:08.351Z,7.20
2022-12-31T03:07:42.793Z,7.20
2022-12-31T03:10:15.298Z,7.20
2022-12-31T03:12:48.617Z,7.20
2022-12-31T03:15:26.997Z,7.30
2022-12-31T03:18:14.762Z,7.30
2022-12-31T03:21:08.849Z,7.40
2022-12-31T03:24:03.542Z,7.40
2022-12-31T03:26:36.057Z,7.50
2022-12-31T03:29:08.827Z,7.50
2022-12-31T03:31:41.414Z,7.60
2022-12-31T03:34:15.702Z,7.70
2022-12-31T03:36:48.213Z,7.70
2022-12-31T03:39:20.980Z,7.80
2022-12-31T03:41:53.484Z,7.80
2022-12-31T03:44:26.251Z,7.80
2022-12-31T03:46:58.742Z,7.90
2022-12-31T03:49:31.536Z,7.90
2022-12-31T03:52:06.428Z,8.00
2022-12-31T03:54:39.450Z,8.00
2022-12-31T03:57:12.500Z,8.10
2022-12-31T03:59:45.320Z,8.10
2022-12-31T04:02:20.867Z,8.10
2022-12-31T04:04:56.065Z,8.20
2022-12-31T04:07:28.591Z,8.20
2022-12-31T04:10:01.416Z,8.30
2022-12-31T04:12:34.380Z,8.20
2022-12-31T04:15:08.424Z,8.30
2022-12-31T04:17:40.944Z,8.30
2022-12-31T04:20:14.081Z,8.30
2022-12-31T04:22:46.554Z,8.40
2022-12-31T04:25:19.515Z,8.40
2022-12-31T04:27:52.026Z,8.40
2022-12-31T04:30:24.806Z,8.40
2022-12-31T04:32:57.321Z,8.40
2022-12-31T04:35:30.057Z,8.40
2022-12-31T04:38:02.563Z,8.50
2022-12-31T04:40:35.617Z,8.50
2022-12-31T04:43:08.092Z,8.50
2022-12-31T04:45:40.872Z,8.60
2022-12-31T04:48:13.381Z,8.60
2022-12-31T04:50:47.253Z,8.60
2022-12-31T04:53:19.733Z,8.60
2022-12-31T04:55:53.225Z,8.60
2022-12-31T04:58:25.762Z,8.60
2022-12-31T05:00:58.732Z,8.60
2022-12-31T05:03:31.931Z,8.60
2022-12-31T05:06:12.207Z,8.60
2022-12-31T05:08:45.100Z,8.60
2022-12-31T05:11:17.941Z,8.70
2022-12-31T05:13:51.119Z,8.70
2022-12-31T05:16:24.071Z,8.70
2022-12-31T05:18:56.545Z,8.70
2022-12-31T05:21:29.305Z,8.70
2022-12-31T05:24:02.180Z,8.80
2022-12-31T05:26:35.140Z,8.80
2022-12-31T05:29:07.652Z,8.80
2022-12-31T05:31:40.404Z,8.80
2022-12-31T05:34:12.917Z,8.80
2022-12-31T05:36:45.740Z,8.90
2022-12-31T05:39:18.254Z,8.90
2022-12-31T05:41:51.105Z,9.00
2022-12-31T05:44:23.668Z,8.90
2022-12-31T05:46:56.477Z,8.90
2022-12-31T05:49:28.992Z,9.00
2022-12-31T05:52:01.955Z,9.00
2022-12-31T05:54:34.531Z,8.90
2022-12-31T05:57:07.710Z,8.90
2022-12-31T05:59:40.304Z,8.90
2022-12-31T06:02:13.109Z,9.00
2022-12-31T06:04:45.764Z,9.00
2022-12-31T06:07:18.606Z,9.00
2022-12-31T06:09:51.149Z,9.00
2022-12-31T06:12:23.911Z,9.00
2022-12-31T06:14:56.405Z,9.10
2022-12-31T06:17:30.528Z,9.10
2022-12-31T06:20:08.856Z,9.10
2022-12-31T06:22:45.133Z,9.10
2022-12-31T06:25:17.643Z,9.10
2022-12-31T06:27:50.449Z,9.20
2022-12-31T06:30:23.149Z,9.10
2022-12-31T06:32:56.270Z,9.20
2022-12-31T06:35:28.796Z,9.20
2022-12-31T06:38:01.718Z,9.20
2022-12-31T06:40:37.521Z,9.20
2022-12-31T06:43:10.316Z,9.20
2022-12-31T06:45:42.913Z,9.30
2022-12-31T06:48:15.891Z,9.30
2022-12-31T06:50:48.373Z,9.30
2022-12-31T06:53:21.255Z,9.30
2022-12-31T06:55:54.080Z,9.40
2022-12-31T06:58:27.122Z,9.40
2022-12-31T07:01:24.386Z,9.40
2022-12-31T07:04:18.767Z,9.30
2022-12-31T07:07:02.929Z,9.40
2022-12-31T07:09:40.109Z,9.40
2022-12-31T07:12:40.653Z,9.40
2022-12-31T07:15:17.156Z,9.50
2022-12-31T07:18:11.038Z,9.50
2022-12-31T07:20:44.101Z,9.50
2022-12-31T07:23:16.976Z,9.50
2022-12-31T07:26:04.326Z,9.50
2022-12-31T07:28:36.772Z,9.50
2022-12-31T07:31:28.907Z,9.50
2022-12-31T07:34:42.880Z,9.60
2022-12-31T07:37:25.628Z,9.60
2022-12-31T07:40:09.863Z,9.70
2022-12-31T07:43:03.986Z,9.80
2022-12-31T07:45:50.907Z,9.80
2022-12-31T07:48:26.937Z,9.90
2022-12-31T07:50:59.759Z,10.00
2022-12-31T07:53:32.830Z,10.10
2022-12-31T07:56:08.304Z,10.10
2022-12-31T07:58:41.107Z,10.20
2022-12-31T08:01:19.974Z,10.30
2022-12-31T08:04:05.129Z,10.40
2022-12-31T08:06:49.032Z,10.40
2022-12-31T08:10:02.980Z,10.40
2022-12-31T08:12:37.623Z,10.30
2022-12-31T08:15:15.145Z,10.40
2022-12-31T08:17:47.885Z,10.40
2022-12-31T08:20:20.788Z,10.40
2022-12-31T08:23:18.320Z,10.40
2022-12-31T08:25:57.286Z,10.40
2022-12-31T08:28:54.290Z,10.40
2022-12-31T08:32:01.957Z,10.40
2022-12-31T08:35:01.923Z,10.40
2022-12-31T08:37:42.933Z,10.50
2022-12-31T08:40:26.669Z,10.60
2022-12-31T08:43:21.325Z,10.70
2022-12-31T08:45:54.249Z,10.80
2022-12-31T08:48:32.872Z,10.80
2022-12-31T08:51:06.209Z,10.90
2022-12-31T08:53:39.179Z,10.90
2022-12-31T08:56:32.773Z,11.00
2022-12-31T08:59:31.779Z,11.00
2022-12-31T09:02:07.273Z,11.10
2022-12-31T09:05:04.307Z,11.10
2022-12-31T09:07:40.163Z,11.10
2022-12-31T09:10:42.653Z,11.20
2022-12-31T09:13:28.911Z,11.20
2022-12-31T09:16:25.388Z,11.30
2022-12-31T09:18:58.101Z,11.30
2022-12-31T09:21:32.569Z,11.30
2022-12-31T09:24:09.297Z,11.30
2022-12-31T09:27:06.953Z,11.30
2022-12-31T09:29:56.351Z,11.30
2022-12-31T09:33:01.541Z,11.40
2022-12-31T09:35:43.102Z,11.40
2022-12-31T09:38:40.095Z,11.50
2022-12-31T09:41:31.239Z,11.50
2022-12-31T09:44:24.258Z,11.50
2022-12-31T09:47:32.167Z,11.60
2022-12-31T09:50:36.294Z,11.60
2022-12-31T09:53:19.047Z,11.70
2022-12-31T09:56:19.759Z,11.70
2022-12-31T09:59:15.332Z,11.80
2022-12-31T10:01:55.541Z,11.80
2022-12-31T10:04:40.262Z,11.80
2022-12-31T10:07:47.270Z,11.90
2022-12-31T10:10:34.475Z,11.90
2022-12-31T10:13:07.543Z,11.90
2022-12-31T10:16:04.392Z,11.90
2022-12-31T10:19:18.698Z,12.00
2022-12-31T10:22:09.513Z,12.00
2022-12-31T10:25:02.397Z,11.90
2022-12-31T10:27:48.910Z,11.90
2022-12-31T10:30:24.061Z,11.90
2022-12-31T10:33:16.082Z,11.90
2022-12-31T10:36:09.042Z,12.00
2022-12-31T10:38:56.410Z,12.00
2022-12-31T10:41:53.077Z,12.20
2022-12-31T10:44:52.349Z,12.20
2022-12-31T10:47:55.784Z,12.30
2022-12-31T10:50:43.517Z,12.30
2022-12-31T10:53:21.991Z,12.20
2022-12-31T10:56:12.383Z,12.20
2022-12-31T10:59:07.109Z,12.20
2022-12-31T11:01:57.237Z,12.30
2022-12-31T11:04:39.079Z,12.40
2022-12-31T11:07:37.214Z,12.40
2022-12-31T11:10:37.074Z,12.50
2022-12-31T11:13:30.845Z,12.60
2022-12-31T11:16:47.834Z,12.80
2022-12-31T11:19:36.652Z,12.90
2022-12-31T11:22:18.708Z,13.10
2022-12-31T11:24:54.271Z,13.20
2022-12-31T11:27:56.681Z,13.40
2022-12-31T11:31:00.918Z,13.50
2022-12-31T11:33:59.597Z,13.60
2022-12-31T11:37:18.638Z,13.60
2022-12-31T11:40:53.589Z,13.70
2022-12-31T11:44:16.586Z,13.60
2022-12-31T11:48:30.182Z,13.60
2022-12-31T11:51:50.225Z,13.60
2022-12-31T12:22:01.527Z,13.80
2022-12-31T12:25:28.085Z,13.80
2022-12-31T12:28:43.977Z,13.80
2022-12-31T12:31:38.802Z,13.90
2022-12-31T12:34:44.462Z,14.00
2022-12-31T12:37:42.118Z,14.00
2022-12-31T12:40:34.088Z,14.00
2022-12-31T12:43:23.272Z,14.00
2022-12-31T12:46:20.644Z,14.10
2022-12-31T12:48:57.019Z,14.10
2022-12-31T12:52:26.546Z,14.20
2022-12-31T12:55:44.078Z,14.20
2022-12-31T12:58:54.259Z,14.20
2022-12-31T13:01:39.458Z,14.20
2022-12-31T13:04:57.732Z,14.20
2022-12-31T13:07:47.309Z,14.20
2022-12-31T13:10:44.340Z,14.20
2022-12-31T13:14:03.113Z,14.20
2022-12-31T13:16:38.737Z,14.20
2022-12-31T13:19:42.098Z,14.20
2022-12-31T13:22:23.194Z,14.30
2022-12-31T13:25:29.725Z,14.30
2022-12-31T13:28:10.567Z,14.40
2022-12-31T13:30:50.921Z,14.40
2022-12-31T13:34:03.286Z,14.40
2022-12-31T13:37:14.184Z,14.40
2022-12-31T13:40:45.429Z,14.40
2022-12-31T14:30:41.599Z,14.00
2022-12-31T14:36:46.235Z,13.90
2022-12-31T14:39:49.667Z,13.90
2022-12-31T14:42:59.102Z,13.90
2022-12-31T14:45:53.133Z,13.90
2022-12-31T14:48:31.165Z,13.80
2022-12-31T14:51:08.634Z,13.80
2022-12-31T14:53:52.645Z,13.70
2022-12-31T14:56:33.324Z,13.70
2022-12-31T14:59:23.851Z,13.70
2022-12-31T15:01:58.862Z,13.60
2022-12-31T15:04:44.677Z,13.60
2022-12-31T15:07:34.665Z,13.50
2022-12-31T15:10:22.513Z,13.50
2022-12-31T15:13:08.488Z,13.50
2022-12-31T15:16:03.011Z,13.50
2022-12-31T15:18:47.769Z,13.60
2022-12-31T15:21:37.491Z,13.70
2022-12-31T15:24:32.535Z,13.80
2022-12-31T15:27:06.805Z,13.90
2022-12-31T15:29:46.186Z,13.90
2022-12-31T15:32:25.197Z,13.90
2022-12-31T15:35:22.585Z,14.00
2022-12-31T15:38:29.003Z,13.90
2022-12-31T15:41:22.058Z,13.90
2022-12-31T15:44:26.454Z,13.90
2022-12-31T15:47:38.443Z,13.90
2022-12-31T15:50:27.918Z,13.90
2022-12-31T15:53:05.504Z,13.90
2022-12-31T15:55:48.658Z,14.00
2022-12-31T15:58:25.916Z,14.00
2022-12-31T16:01:23.003Z,13.90
2022-12-31T16:04:19.862Z,14.00
2022-12-31T16:06:53.144Z,14.10
2022-12-31T16:09:29.227Z,14.10
2022-12-31T16:12:08.794Z,14.20
2022-12-31T16:14:49.423Z,14.10
2022-12-31T16:17:36.099Z,14.00
2022-12-31T16:20:26.453Z,14.00
2022-12-31T16:23:02.449Z,13.90
2022-12-31T16:25:36.308Z,13.90
2022-12-31T16:28:18.982Z,13.90
2022-12-31T16:31:02.668Z,13.90
2022-12-31T16:33:35.289Z,13.90
2022-12-31T16:36:21.634Z,13.80
2022-12-31T16:39:08.241Z,13.70
2022-12-31T16:41:44.071Z,13.60
2022-12-31T16:44:30.636Z,13.50
2022-12-31T16:47:04.200Z,13.40
2022-12-31T16:49:39.690Z,13.30
2022-12-31T16:52:40.151Z,13.30
2022-12-31T16:55:25.628Z,13.30
2022-12-31T16:58:09.848Z,13.30
2022-12-31T17:00:43.073Z,13.30
2022-12-31T17:03:25.077Z,13.40
2022-12-31T17:06:06.656Z,13.50
2022-12-31T17:08:44.580Z,13.60
2022-12-31T17:11:33.537Z,13.70
2022-12-31T17:14:14.152Z,13.80
2022-12-31T17:17:03.652Z,13.80
2022-12-31T17:19:47.496Z,13.90
2022-12-31T17:22:36.979Z,13.90
2022-12-31T17:25:24.029Z,14.00
2022-12-31T17:27:56.469Z,14.00
2022-12-31T17:30:32.804Z,14.00
2022-12-31T17:33:26.746Z,14.10
2022-12-31T17:36:22.118Z,14.10
2022-12-31T17:38:54.812Z,14.20
2022-12-31T17:41:28.109Z,14.20
2022-12-31T17:44:00.684Z,14.20
2022-12-31T17:46:39.635Z,14.20
2022-12-31T17:49:16.243Z,14.30
2022-12-31T17:51:49.019Z,14.20
2022-12-31T17:54:21.594Z,14.30
2022-12-31T17:56:54.470Z,14.40
2022-12-31T17:59:32.748Z,14.40
2022-12-31T18:02:11.034Z,14.40
2022-12-31T18:04:43.558Z,14.40
2022-12-31T18:07:16.696Z,14.40
2022-12-31T18:09:49.207Z,14.40
2022-12-31T18:12:22.477Z,14.40
2022-12-31T18:14:54.927Z,14.30
2022-12-31T18:17:28.822Z,14.20
2022-12-31T18:20:05.598Z,14.20
2022-12-31T18:22:42.146Z,14.10
2022-12-31T18:25:19.448Z,14.20
2022-12-31T18:27:52.577Z,14.10
2022-12-31T18:30:25.741Z,14.10
2022-12-31T18:32:58.615Z,14.10
2022-12-31T18:36:07.183Z,14.00
2022-12-31T18:38:23.978Z,14.00
2022-12-31T18:40:59.688Z,13.90
2022-12-31T18:43:32.509Z,13.90
2022-12-31T18:46:05.129Z,13.80
2022-12-31T18:48:37.917Z,13.80
2022-12-31T18:51:19.967Z,13.70
2022-12-31T18:53:52.727Z,13.60
2022-12-31T18:56:25.365Z,13.60
2022-12-31T18:58:59.805Z,13.60
2022-12-31T19:01:35.360Z,13.50
2022-12-31T19:04:11.141Z,13.50
2022-12-31T19:06:44.160Z,13.50
2022-12-31T19:09:43.526Z,13.40
2022-12-31T19:12:13.376Z,13.40
2022-12-31T19:14:46.426Z,13.30
2022-12-31T19:17:19.028Z,13.30
2022-12-31T19:19:51.808Z,13.30
2022-12-31T19:22:24.291Z,13.30
2022-12-31T19:25:00.215Z,13.30
2022-12-31T19:27:32.765Z,13.30
2022-12-31T19:33:13.187Z,13.40
2022-12-31T19:35:46.089Z,13.40
2022-12-31T19:38:25.365Z,13.40
2022-12-31T19:40:58.403Z,13.40
2022-12-31T19:43:30.914Z,13.40
2022-12-31T19:46:04.521Z,13.40
2022-12-31T19:48:37.015Z,13.50
2022-12-31T19:51:12.203Z,13.50
2022-12-31T19:53:46.012Z,13.60
2022-12-31T19:56:20.510Z,13.60
2022-12-31T19:58:53.008Z,13.60
2022-12-31T20:01:27.014Z,13.60
2022-12-31T20:03:59.613Z,13.60
2022-12-31T20:06:32.431Z,13.60
2022-12-31T20:09:05.734Z,13.50
2022-12-31T20:11:38.838Z,13.60
2022-12-31T20:14:12.067Z,13.50
2022-12-31T20:16:44.915Z,13.50
2022-12-31T20:19:17.923Z,13.60
2022-12-31T20:21:50.955Z,13.60
2022-12-31T20:24:23.434Z,13.70
2022-12-31T20:26:56.345Z,13.70
2022-12-31T20:29:29.442Z,13.80
2022-12-31T20:32:02.662Z,13.80
2022-12-31T20:34:35.182Z,13.90
2022-12-31T20:37:08.024Z,14.00
2022-12-31T20:39:40.600Z,14.00
2022-12-31T20:42:13.391Z,14.00
2022-12-31T20:44:45.950Z,14.00
2022-12-31T20:47:18.729Z,14.00
2022-12-31T20:52:44.383Z,14.00
2022-12-31T20:55:18.195Z,14.00
2022-12-31T20:57:50.978Z,14.00
2022-12-31T21:00:23.654Z,14.00
2022-12-31T21:03:04.915Z,14.10
2022-12-31T21:05:54.646Z,14.10
2022-12-31T21:08:34.369Z,14.10
2022-12-31T21:11:28.199Z,14.10
2022-12-31T21:14:01.875Z,14.20
2022-12-31T21:16:34.623Z,14.20
2022-12-31T21:19:07.625Z,14.20
2022-12-31T21:21:40.137Z,14.20
2022-12-31T21:24:12.948Z,14.20
2022-12-31T21:26:45.505Z,14.20
2022-12-31T21:29:18.284Z,14.20
2022-12-31T21:31:50.810Z,14.20
2022-12-31T21:34:23.745Z,14.20
2022-12-31T21:36:56.348Z,14.20
2022-12-31T21:39:29.145Z,14.20
2022-12-31T21:42:01.635Z,14.30
2022-12-31T21:44:34.815Z,14.30
2022-12-31T21:47:40.907Z,14.30
2022-12-31T21:50:15.463Z,14.40
2022-12-31T21:52:48.083Z,14.40
2022-12-31T21:55:39.478Z,14.40
2022-12-31T21:58:28.333Z,14.40
2022-12-31T22:01:20.078Z,14.40
2022-12-31T22:03:52.658Z,14.40
2022-12-31T22:06:28.384Z,14.30
2022-12-31T22:09:10.008Z,14.30
2022-12-31T22:11:53.447Z,14.30
2022-12-31T22:14:25.975Z,14.40
2022-12-31T22:16:58.754Z,14.30
2022-12-31T22:19:31.312Z,14.30
2022-12-31T22:22:04.071Z,14.30
2022-12-31T22:24:36.580Z,14.30
2022-12-31T22:27:28.057Z,14.30
2022-12-31T22:30:01.896Z,14.30
2022-12-31T22:32:34.736Z,14.20
2022-12-31T22:35:07.737Z,14.10
2022-12-31T22:37:56.786Z,14.20
2022-12-31T22:40:30.585Z,14.10
2022-12-31T22:43:03.356Z,14.10
2022-12-31T22:45:36.587Z,14.10
2022-12-31T22:48:09.858Z,14.10
2022-12-31T22:50:42.331Z,14.00
2022-12-31T22:53:15.087Z,14.00
2022-12-31T22:55:47.552Z,14.00
2022-12-31T22:58:22.387Z,14.00
2022-12-31T23:00:54.927Z,14.00
2022-12-31T23:03:27.850Z,14.00
2022-12-31T23:06:00.571Z,14.00
2022-12-31T23:08:45.307Z,14.10
2022-12-31T23:11:20.667Z,14.10
2022-12-31T23:14:11.849Z,14.00
2022-12-31T23:17:30.436Z,14.00
2022-12-31T23:20:14.452Z,14.00
2022-12-31T23:23:05.778Z,14.00
2022-12-31T23:25:48.749Z,13.90
2022-12-31T23:28:24.086Z,13.90
2022-12-31T23:30:56.920Z,13.90
2022-12-31T23:33:29.440Z,13.90
2022-12-31T23:36:06.361Z,13.90
2022-12-31T23:38:38.955Z,13.90
2022-12-31T23:41:16.726Z,13.80
2022-12-31T23:43:49.601Z,13.90
2022-12-31T23:46:22.493Z,13.90
2022-12-31T23:49:08.744Z,13.90
2022-12-31T23:52:01.818Z,13.80
2022-12-31T23:54:35.162Z,13.80
2022-12-31T23:57:08.134Z,13.80
2022-12-31T23:59:40.641Z,13.80
