createdAt,value
2018-11-22T00:00:26.050Z,-3.91
2018-11-22T00:01:26.522Z,-3.94
2018-11-22T00:02:26.993Z,-3.95
2018-11-22T00:03:27.462Z,-3.97
2018-11-22T00:04:27.932Z,-4.00
2018-11-22T00:05:28.405Z,-4.00
2018-11-22T00:06:28.875Z,-4.02
2018-11-22T00:07:29.349Z,-4.04
2018-11-22T00:08:29.817Z,-4.08
2018-11-22T00:09:30.290Z,-4.14
2018-11-22T00:10:30.758Z,-4.16
2018-11-22T00:11:31.230Z,-4.20
2018-11-22T00:12:31.701Z,-4.24
2018-11-22T00:13:32.172Z,-4.30
2018-11-22T00:14:32.645Z,-4.32
2018-11-22T00:15:33.120Z,-4.32
2018-11-22T00:16:33.584Z,-4.35
2018-11-22T00:17:34.055Z,-4.38
2018-11-22T00:18:34.526Z,-4.44
2018-11-22T00:19:34.997Z,-4.42
2018-11-22T00:20:35.467Z,-4.40
2018-11-22T00:21:35.939Z,-4.37
2018-11-22T00:22:36.411Z,-4.40
2018-11-22T00:23:36.882Z,-4.40
2018-11-22T00:24:37.351Z,-4.40
2018-11-22T00:25:37.824Z,-4.36
2018-11-22T00:26:38.294Z,-4.28
2018-11-22T00:27:38.765Z,-4.24
2018-11-22T00:28:39.236Z,-4.26
2018-11-22T00:29:39.706Z,-4.26
2018-11-22T00:30:40.176Z,-4.26
2018-11-22T00:31:40.650Z,-4.34
2018-11-22T00:32:41.119Z,-4.32
2018-11-22T00:33:41.591Z,-4.30
2018-11-22T00:34:42.062Z,-4.28
2018-11-22T00:35:42.533Z,-4.28
2018-11-22T00:36:43.003Z,-4.28
2018-11-22T00:37:43.475Z,-4.32
2018-11-22T00:38:44.019Z,-4.35
2018-11-22T00:39:44.416Z,-4.33
2018-11-22T00:40:44.900Z,-4.28
2018-11-22T00:41:45.359Z,-4.28
2018-11-22T00:42:45.829Z,-4.30
2018-11-22T00:43:46.299Z,-4.34
2018-11-22T00:44:46.769Z,-4.42
2018-11-22T00:45:47.241Z,-4.48
2018-11-22T00:46:47.712Z,-4.50
2018-11-22T00:47:48.183Z,-4.56
2018-11-22T00:48:48.654Z,-4.64
2018-11-22T00:49:49.123Z,-4.66
2018-11-22T00:50:49.595Z,-4.61
2018-11-22T00:51:50.068Z,-4.58
2018-11-22T00:52:50.536Z,-4.59
2018-11-22T00:53:51.007Z,-4.50
2018-11-22T00:54:51.481Z,-4.44
2018-11-22T00:55:51.953Z,-4.44
2018-11-22T00:56:52.420Z,-4.48
2018-11-22T00:57:52.889Z,-4.55
2018-11-22T00:58:53.360Z,-4.60
2018-11-22T00:59:53.833Z,-4.59
2018-11-22T01:00:54.301Z,-4.56
2018-11-22T01:01:54.773Z,-4.52
2018-11-22T01:02:55.245Z,-4.56
2018-11-22T01:03:55.717Z,-4.65
2018-11-22T01:04:56.187Z,-4.68
2018-11-22T01:05:56.655Z,-4.68
2018-11-22T01:06:57.127Z,-4.68
2018-11-22T01:07:57.600Z,-4.65
2018-11-22T01:08:58.067Z,-4.64
2018-11-22T01:09:58.538Z,-4.65
2018-11-22T01:10:59.010Z,-4.67
2018-11-22T01:11:59.480Z,-4.72
2018-11-22T01:12:59.951Z,-4.79
2018-11-22T01:14:00.428Z,-4.82
2018-11-22T01:15:00.894Z,-4.83
2018-11-22T01:16:01.365Z,-4.82
2018-11-22T01:17:01.834Z,-4.78
2018-11-22T01:18:02.306Z,-4.67
2018-11-22T01:19:02.778Z,-4.54
2018-11-22T01:20:03.247Z,-4.47
2018-11-22T01:21:03.716Z,-4.49
2018-11-22T01:22:04.185Z,-4.58
2018-11-22T01:23:04.657Z,-4.64
2018-11-22T01:24:05.129Z,-4.72
2018-11-22T01:25:05.598Z,-4.81
2018-11-22T01:26:06.121Z,-4.82
2018-11-22T01:27:06.539Z,-4.74
2018-11-22T01:28:07.013Z,-4.66
2018-11-22T01:29:07.482Z,-4.54
2018-11-22T01:30:07.953Z,-4.50
2018-11-22T01:31:08.422Z,-4.40
2018-11-22T01:32:08.896Z,-4.40
2018-11-22T01:33:09.362Z,-4.40
2018-11-22T01:34:09.835Z,-4.41
2018-11-22T01:35:10.306Z,-4.44
2018-11-22T01:36:10.775Z,-4.52
2018-11-22T01:37:11.246Z,-4.61
2018-11-22T01:38:11.716Z,-4.62
2018-11-22T01:39:12.186Z,-4.72
2018-11-22T01:40:12.660Z,-4.88
2018-11-22T01:41:13.126Z,-5.02
2018-11-22T01:42:13.599Z,-5.14
2018-11-22T01:43:14.070Z,-5.12
2018-11-22T01:44:14.540Z,-4.97
2018-11-22T01:45:15.011Z,-4.88
2018-11-22T01:46:15.480Z,-4.86
2018-11-22T01:47:15.953Z,-4.89
2018-11-22T01:48:16.421Z,-5.00
2018-11-22T01:49:16.892Z,-5.12
2018-11-22T01:50:17.362Z,-5.22
2018-11-22T01:51:17.835Z,-5.31
2018-11-22T01:52:18.337Z,-5.36
2018-11-22T01:53:18.774Z,-5.36
2018-11-22T01:54:19.243Z,-5.44
2018-11-22T01:55:19.714Z,-5.48
2018-11-22T01:56:20.187Z,-5.52
2018-11-22T01:57:20.654Z,-5.56
2018-11-22T01:58:21.126Z,-5.62
2018-11-22T01:59:21.596Z,-5.68
2018-11-22T02:00:22.066Z,-5.74
2018-11-22T02:01:22.555Z,-5.80
2018-11-22T02:02:23.007Z,-5.87
2018-11-22T02:03:23.478Z,-5.88
2018-11-22T02:04:23.949Z,-5.77
2018-11-22T02:05:24.418Z,-5.60
2018-11-22T02:06:24.889Z,-5.56
2018-11-22T02:07:25.358Z,-5.66
2018-11-22T02:08:25.829Z,-5.74
2018-11-22T02:09:26.299Z,-5.80
2018-11-22T02:10:26.771Z,-5.79
2018-11-22T02:11:27.240Z,-5.76
2018-11-22T02:12:27.711Z,-5.80
2018-11-22T02:13:28.231Z,-5.84
2018-11-22T02:14:28.652Z,-5.84
2018-11-22T02:15:29.121Z,-5.82
2018-11-22T02:16:29.592Z,-5.76
2018-11-22T02:17:30.061Z,-5.72
2018-11-22T02:18:30.532Z,-5.72
2018-11-22T02:19:31.001Z,-5.70
2018-11-22T02:20:31.474Z,-5.73
2018-11-22T02:21:31.941Z,-5.68
2018-11-22T02:22:32.413Z,-5.62
2018-11-22T02:23:32.881Z,-5.60
2018-11-22T02:24:33.353Z,-5.64
2018-11-22T02:25:33.825Z,-5.60
2018-11-22T02:26:34.293Z,-5.62
2018-11-22T02:27:34.765Z,-5.76
2018-11-22T02:28:35.234Z,-5.84
2018-11-22T02:29:35.702Z,-5.79
2018-11-22T02:30:36.174Z,-5.82
2018-11-22T02:31:36.643Z,-5.84
2018-11-22T02:32:37.116Z,-5.93
2018-11-22T02:33:37.586Z,-6.00
2018-11-22T02:34:38.055Z,-6.02
2018-11-22T02:35:38.526Z,-6.04
2018-11-22T02:36:39.002Z,-6.08
2018-11-22T02:37:39.464Z,-6.04
2018-11-22T02:38:39.935Z,-6.02
2018-11-22T02:39:40.404Z,-6.04
2018-11-22T02:40:40.878Z,-6.02
2018-11-22T02:41:41.345Z,-6.06
2018-11-22T02:42:41.815Z,-6.09
2018-11-22T02:43:42.285Z,-6.14
2018-11-22T02:44:42.756Z,-6.23
2018-11-22T02:45:43.224Z,-6.28
2018-11-22T02:46:43.694Z,-6.30
2018-11-22T02:47:44.168Z,-6.32
2018-11-22T02:48:44.636Z,-6.34
2018-11-22T02:49:45.104Z,-6.28
2018-11-22T02:50:45.576Z,-6.26
2018-11-22T02:51:46.048Z,-6.29
2018-11-22T02:52:46.520Z,-6.33
2018-11-22T02:53:46.986Z,-6.34
2018-11-22T02:54:47.454Z,-6.36
2018-11-22T02:55:47.925Z,-6.38
2018-11-22T02:56:48.394Z,-6.46
2018-11-22T02:57:48.866Z,-6.44
2018-11-22T02:58:49.387Z,-6.44
2018-11-22T02:59:49.805Z,-6.44
2018-11-22T03:00:50.276Z,-6.45
2018-11-22T03:01:50.744Z,-6.44
2018-11-22T03:02:51.216Z,-6.44
2018-11-22T03:03:51.684Z,-6.44
2018-11-22T03:04:52.155Z,-6.44
2018-11-22T03:05:52.624Z,-6.44
2018-11-22T03:06:53.095Z,-6.42
2018-11-22T03:07:53.563Z,-6.36
2018-11-22T03:08:54.034Z,-6.18
2018-11-22T03:09:54.505Z,-6.00
2018-11-22T03:10:54.978Z,-5.84
2018-11-22T03:11:55.450Z,-5.62
2018-11-22T03:12:55.918Z,-5.48
2018-11-22T03:13:56.384Z,-5.40
2018-11-22T03:14:56.853Z,-5.40
2018-11-22T03:15:57.322Z,-5.37
2018-11-22T03:16:57.793Z,-5.37
2018-11-22T03:17:58.264Z,-5.34
2018-11-22T03:18:58.736Z,-5.36
2018-11-22T03:19:59.206Z,-5.40
2018-11-22T03:20:59.673Z,-5.40
2018-11-22T03:22:00.145Z,-5.46
2018-11-22T03:23:00.610Z,-5.50
2018-11-22T03:24:01.082Z,-5.54
2018-11-22T03:25:01.563Z,-5.58
2018-11-22T03:26:02.022Z,-5.59
2018-11-22T03:27:02.492Z,-5.65
2018-11-22T03:28:02.967Z,-5.67
2018-11-22T03:29:03.441Z,-5.76
2018-11-22T03:30:03.903Z,-5.82
2018-11-22T03:31:04.374Z,-5.92
2018-11-22T03:32:04.842Z,-5.94
2018-11-22T03:33:05.313Z,-5.94
2018-11-22T03:34:05.780Z,-5.91
2018-11-22T03:35:06.251Z,-5.93
2018-11-22T03:36:06.720Z,-5.94
2018-11-22T03:37:07.190Z,-5.96
2018-11-22T03:38:07.661Z,-5.96
2018-11-22T03:39:08.130Z,-6.00
2018-11-22T03:40:08.600Z,-5.92
2018-11-22T03:41:09.070Z,-5.82
2018-11-22T03:42:09.540Z,-5.74
2018-11-22T03:43:10.010Z,-5.70
2018-11-22T03:44:10.479Z,-5.64
2018-11-22T03:45:10.948Z,-5.65
2018-11-22T03:46:11.419Z,-5.62
2018-11-22T03:47:11.889Z,-5.62
2018-11-22T03:48:12.360Z,-5.56
2018-11-22T03:49:12.830Z,-5.54
2018-11-22T03:50:13.297Z,-5.54
2018-11-22T03:51:13.767Z,-5.58
2018-11-22T03:52:14.237Z,-5.58
2018-11-22T03:53:14.714Z,-5.60
2018-11-22T03:54:15.177Z,-5.60
2018-11-22T03:55:15.644Z,-5.59
2018-11-22T03:56:16.116Z,-5.56
2018-11-22T03:57:16.586Z,-5.56
2018-11-22T03:58:17.055Z,-5.48
2018-11-22T03:59:17.525Z,-5.39
2018-11-22T04:00:17.994Z,-5.50
2018-11-22T04:01:18.464Z,-5.68
2018-11-22T04:02:18.934Z,-5.81
2018-11-22T04:03:19.404Z,-5.82
2018-11-22T04:04:19.872Z,-5.83
2018-11-22T04:05:20.397Z,-5.82
2018-11-22T04:06:20.811Z,-5.74
2018-11-22T04:07:21.284Z,-5.70
2018-11-22T04:08:21.753Z,-5.72
2018-11-22T04:09:22.227Z,-5.66
2018-11-22T04:10:22.694Z,-5.63
2018-11-22T04:11:23.161Z,-5.60
2018-11-22T04:12:23.632Z,-5.58
2018-11-22T04:13:24.100Z,-5.58
2018-11-22T04:14:24.568Z,-5.58
2018-11-22T04:15:25.044Z,-5.60
2018-11-22T04:16:25.508Z,-5.60
2018-11-22T04:17:25.979Z,-5.60
2018-11-22T04:18:26.449Z,-5.62
2018-11-22T04:19:26.917Z,-5.60
2018-11-22T04:20:27.392Z,-5.58
2018-11-22T04:21:27.856Z,-5.61
2018-11-22T04:22:28.324Z,-5.62
2018-11-22T04:23:28.795Z,-5.60
2018-11-22T04:24:29.264Z,-5.60
2018-11-22T04:25:29.735Z,-5.57
2018-11-22T04:26:30.207Z,-5.58
2018-11-22T04:27:30.675Z,-5.57
2018-11-22T04:28:31.143Z,-5.59
2018-11-22T04:29:31.613Z,-5.62
2018-11-22T04:30:32.081Z,-5.62
2018-11-22T04:31:32.553Z,-5.67
2018-11-22T04:32:33.021Z,-5.70
2018-11-22T04:33:33.490Z,-5.70
2018-11-22T04:34:33.959Z,-5.70
2018-11-22T04:35:34.430Z,-5.72
2018-11-22T04:36:34.898Z,-5.72
2018-11-22T04:37:35.368Z,-5.70
2018-11-22T04:38:35.837Z,-5.70
2018-11-22T04:39:36.305Z,-5.70
2018-11-22T04:40:36.777Z,-5.70
2018-11-22T04:41:37.244Z,-5.72
2018-11-22T04:42:37.717Z,-5.70
2018-11-22T04:43:38.183Z,-5.69
2018-11-22T04:44:38.655Z,-5.70
2018-11-22T04:45:39.121Z,-5.70
2018-11-22T04:46:39.590Z,-5.68
2018-11-22T04:47:40.061Z,-5.71
2018-11-22T04:48:40.530Z,-5.70
2018-11-22T04:49:41.002Z,-5.70
2018-11-22T04:50:41.470Z,-5.69
2018-11-22T04:51:41.937Z,-5.71
2018-11-22T04:52:42.411Z,-5.72
2018-11-22T04:53:42.892Z,-5.72
2018-11-22T04:54:43.556Z,-5.71
2018-11-22T04:55:43.817Z,-5.71
2018-11-22T04:56:44.285Z,-5.72
2018-11-22T04:57:44.837Z,-5.72
2018-11-22T04:58:45.364Z,-5.72
2018-11-22T04:59:45.696Z,-5.73
2018-11-22T05:00:46.185Z,-5.72
2018-11-22T05:01:46.637Z,-5.74
2018-11-22T05:02:47.099Z,-5.74
2018-11-22T05:03:47.567Z,-5.75
2018-11-22T05:04:48.038Z,-5.74
2018-11-22T05:05:48.507Z,-5.76
2018-11-22T05:06:48.974Z,-5.76
2018-11-22T05:07:49.444Z,-5.75
2018-11-22T05:08:49.913Z,-5.76
2018-11-22T05:09:50.383Z,-5.76
2018-11-22T05:10:50.855Z,-5.76
2018-11-22T05:11:51.320Z,-5.76
2018-11-22T05:12:51.792Z,-5.77
2018-11-22T05:13:52.259Z,-5.74
2018-11-22T05:14:52.728Z,-5.75
2018-11-22T05:15:53.198Z,-5.76
2018-11-22T05:16:53.667Z,-5.76
2018-11-22T05:17:54.135Z,-5.78
2018-11-22T05:18:54.605Z,-5.76
2018-11-22T05:19:55.075Z,-5.75
2018-11-22T05:20:55.542Z,-5.72
2018-11-22T05:21:56.013Z,-5.70
2018-11-22T05:22:56.480Z,-5.70
2018-11-22T05:23:56.951Z,-5.72
2018-11-22T05:24:57.420Z,-5.74
2018-11-22T05:25:57.887Z,-5.72
2018-11-22T05:26:58.356Z,-5.68
2018-11-22T05:27:58.825Z,-5.66
2018-11-22T05:28:59.292Z,-5.63
2018-11-22T05:29:59.763Z,-5.62
2018-11-22T05:31:00.233Z,-5.62
2018-11-22T05:32:00.701Z,-5.64
2018-11-22T05:33:01.171Z,-5.64
2018-11-22T05:34:01.639Z,-5.64
2018-11-22T05:35:02.109Z,-5.64
2018-11-22T05:36:02.578Z,-5.66
2018-11-22T05:37:03.046Z,-5.67
2018-11-22T05:38:03.516Z,-5.68
2018-11-22T05:39:03.984Z,-5.68
2018-11-22T05:40:04.453Z,-5.66
2018-11-22T05:41:04.922Z,-5.66
2018-11-22T05:42:05.390Z,-5.68
2018-11-22T05:43:05.861Z,-5.68
2018-11-22T05:44:06.328Z,-5.68
2018-11-22T05:45:06.796Z,-5.69
2018-11-22T05:46:07.267Z,-5.70
2018-11-22T05:47:07.736Z,-5.69
2018-11-22T05:48:08.203Z,-5.68
2018-11-22T05:49:08.674Z,-5.70
2018-11-22T05:50:09.141Z,-5.68
2018-11-22T05:51:09.610Z,-5.68
2018-11-22T05:52:10.079Z,-5.70
2018-11-22T05:53:10.548Z,-5.72
2018-11-22T05:54:11.016Z,-5.72
2018-11-22T05:55:11.485Z,-5.73
2018-11-22T05:56:11.954Z,-5.72
2018-11-22T05:57:12.424Z,-5.74
2018-11-22T05:58:12.892Z,-5.74
2018-11-22T05:59:13.360Z,-5.75
2018-11-22T06:00:13.829Z,-5.77
2018-11-22T06:01:16.375Z,-5.78
2018-11-22T06:02:14.771Z,-5.78
2018-11-22T06:03:15.234Z,-5.78
2018-11-22T06:04:15.706Z,-5.77
2018-11-22T06:05:16.176Z,-5.76
2018-11-22T06:06:16.642Z,-5.74
2018-11-22T06:07:17.114Z,-5.74
2018-11-22T06:08:17.582Z,-5.72
2018-11-22T06:09:18.049Z,-5.71
2018-11-22T06:10:18.518Z,-5.72
2018-11-22T06:11:18.988Z,-5.74
2018-11-22T06:12:19.457Z,-5.72
2018-11-22T06:13:19.924Z,-5.72
2018-11-22T06:14:20.397Z,-5.74
2018-11-22T06:15:20.860Z,-5.74
2018-11-22T06:16:21.332Z,-5.74
2018-11-22T06:17:21.799Z,-5.72
2018-11-22T06:18:22.266Z,-5.72
2018-11-22T06:19:22.735Z,-5.70
2018-11-22T06:20:23.204Z,-5.72
2018-11-22T06:21:23.673Z,-5.72
2018-11-22T06:22:24.141Z,-5.71
2018-11-22T06:23:24.608Z,-5.72
2018-11-22T06:24:25.078Z,-5.73
2018-11-22T06:25:25.551Z,-5.75
2018-11-22T06:26:26.016Z,-5.78
2018-11-22T06:27:26.483Z,-5.79
2018-11-22T06:28:26.953Z,-5.76
2018-11-22T06:29:27.422Z,-5.76
2018-11-22T06:30:27.890Z,-5.74
2018-11-22T06:31:28.358Z,-5.76
2018-11-22T06:32:28.828Z,-5.78
2018-11-22T06:33:29.295Z,-5.82
2018-11-22T06:34:29.764Z,-5.82
2018-11-22T06:35:30.234Z,-5.84
2018-11-22T06:36:30.704Z,-5.86
2018-11-22T06:37:31.171Z,-5.88
2018-11-22T06:38:31.638Z,-5.91
2018-11-22T06:39:32.107Z,-5.94
2018-11-22T06:40:32.577Z,-5.98
2018-11-22T06:41:33.044Z,-6.02
2018-11-22T06:42:33.512Z,-6.04
2018-11-22T06:43:33.980Z,-6.08
2018-11-22T06:44:34.450Z,-6.12
2018-11-22T06:45:34.917Z,-6.13
2018-11-22T06:46:35.386Z,-6.16
2018-11-22T06:47:35.860Z,-6.18
2018-11-22T06:48:36.322Z,-6.20
2018-11-22T06:49:36.791Z,-6.21
2018-11-22T06:50:37.261Z,-6.22
2018-11-22T06:51:37.731Z,-6.24
2018-11-22T06:52:38.195Z,-6.24
2018-11-22T06:53:38.665Z,-6.24
2018-11-22T06:54:39.134Z,-6.21
2018-11-22T06:55:39.601Z,-6.16
2018-11-22T06:56:40.069Z,-6.12
2018-11-22T06:57:40.543Z,-6.11
2018-11-22T06:58:41.006Z,-6.10
2018-11-22T06:59:41.474Z,-6.08
2018-11-22T07:00:41.945Z,-6.10
2018-11-22T07:01:42.412Z,-6.12
2018-11-22T07:02:42.880Z,-6.12
2018-11-22T07:03:43.348Z,-6.10
2018-11-22T07:04:43.819Z,-6.14
2018-11-22T07:05:44.285Z,-6.18
2018-11-22T07:06:44.755Z,-6.22
2018-11-22T07:07:45.266Z,-6.29
2018-11-22T07:08:45.690Z,-6.34
2018-11-22T07:09:46.160Z,-6.44
2018-11-22T07:10:46.681Z,-6.52
2018-11-22T07:11:47.097Z,-6.66
2018-11-22T07:12:47.567Z,-6.74
2018-11-22T07:13:48.034Z,-6.76
2018-11-22T07:14:48.502Z,-6.72
2018-11-22T07:15:48.972Z,-6.68
2018-11-22T07:16:49.438Z,-6.64
2018-11-22T07:17:49.909Z,-6.58
2018-11-22T07:18:50.374Z,-6.54
2018-11-22T07:19:50.846Z,-6.56
2018-11-22T07:20:51.313Z,-6.54
2018-11-22T07:21:51.781Z,-6.52
2018-11-22T07:22:52.249Z,-6.54
2018-11-22T07:23:52.722Z,-6.55
2018-11-22T07:24:53.191Z,-6.56
2018-11-22T07:25:53.655Z,-6.50
2018-11-22T07:26:54.125Z,-6.50
2018-11-22T07:27:54.591Z,-6.46
2018-11-22T07:28:55.062Z,-6.42
2018-11-22T07:29:55.530Z,-6.44
2018-11-22T07:30:56.000Z,-6.46
2018-11-22T07:31:56.466Z,-6.42
2018-11-22T07:32:56.933Z,-6.42
2018-11-22T07:33:57.402Z,-6.41
2018-11-22T07:34:57.872Z,-6.44
2018-11-22T07:35:58.339Z,-6.43
2018-11-22T07:36:58.806Z,-6.48
2018-11-22T07:37:59.276Z,-6.48
2018-11-22T07:38:59.745Z,-6.49
2018-11-22T07:40:00.211Z,-6.46
2018-11-22T07:41:00.681Z,-6.44
2018-11-22T07:42:01.148Z,-6.44
2018-11-22T07:43:01.619Z,-6.42
2018-11-22T07:44:02.085Z,-6.40
2018-11-22T07:45:02.553Z,-6.42
2018-11-22T07:46:03.072Z,-6.42
2018-11-22T07:47:03.490Z,-6.40
2018-11-22T07:48:03.963Z,-6.40
2018-11-22T07:49:04.430Z,-6.40
2018-11-22T07:50:04.895Z,-6.42
2018-11-22T07:51:05.369Z,-6.44
2018-11-22T07:52:05.832Z,-6.46
2018-11-22T07:53:06.303Z,-6.44
2018-11-22T07:54:06.769Z,-6.47
2018-11-22T07:55:07.237Z,-6.45
2018-11-22T07:56:07.704Z,-6.42
2018-11-22T07:57:08.173Z,-6.40
2018-11-22T07:58:08.643Z,-6.38
2018-11-22T07:59:09.112Z,-6.33
2018-11-22T08:00:09.584Z,-6.30
2018-11-22T08:01:10.047Z,-6.34
2018-11-22T08:02:10.516Z,-6.36
2018-11-22T08:03:10.987Z,-6.37
2018-11-22T08:04:11.454Z,-6.38
2018-11-22T08:05:11.922Z,-6.37
2018-11-22T08:06:12.392Z,-6.39
2018-11-22T08:07:12.859Z,-6.43
2018-11-22T08:08:13.326Z,-6.45
2018-11-22T08:09:13.794Z,-6.43
2018-11-22T08:10:14.266Z,-6.42
2018-11-22T08:11:14.733Z,-6.42
2018-11-22T08:12:15.198Z,-6.40
2018-11-22T08:13:15.672Z,-6.38
2018-11-22T08:14:16.139Z,-6.38
2018-11-22T08:15:16.606Z,-6.38
2018-11-22T08:16:17.073Z,-6.38
2018-11-22T08:17:17.543Z,-6.36
2018-11-22T08:18:18.011Z,-6.34
2018-11-22T08:19:18.480Z,-6.30
2018-11-22T08:20:18.948Z,-6.28
2018-11-22T08:21:19.441Z,-6.27
2018-11-22T08:22:19.885Z,-6.22
2018-11-22T08:23:20.355Z,-6.16
2018-11-22T08:24:20.821Z,-6.04
2018-11-22T08:25:21.291Z,-6.04
2018-11-22T08:26:21.761Z,-6.03
2018-11-22T08:27:22.228Z,-6.06
2018-11-22T08:28:22.698Z,-6.17
2018-11-22T08:29:23.165Z,-6.14
2018-11-22T08:30:23.636Z,-6.08
2018-11-22T08:31:24.104Z,-6.17
2018-11-22T08:32:24.572Z,-6.30
2018-11-22T08:33:25.042Z,-6.32
2018-11-22T08:34:25.509Z,-6.32
2018-11-22T08:35:25.978Z,-6.29
2018-11-22T08:36:26.447Z,-6.26
2018-11-22T08:37:26.919Z,-6.23
2018-11-22T08:38:27.384Z,-6.22
2018-11-22T08:39:27.855Z,-6.22
2018-11-22T08:40:28.324Z,-6.22
2018-11-22T08:41:28.794Z,-6.26
2018-11-22T08:42:29.259Z,-6.32
2018-11-22T08:43:29.730Z,-6.32
2018-11-22T08:44:30.202Z,-6.27
2018-11-22T08:45:30.670Z,-6.22
2018-11-22T08:46:31.136Z,-6.24
2018-11-22T08:47:31.606Z,-6.24
2018-11-22T08:48:32.077Z,-6.10
2018-11-22T08:49:32.554Z,-6.00
2018-11-22T08:50:33.020Z,-5.94
2018-11-22T08:51:33.482Z,-5.94
2018-11-22T08:52:33.952Z,-5.88
2018-11-22T08:53:37.220Z,-5.86
2018-11-22T08:54:34.892Z,-5.84
2018-11-22T08:55:35.360Z,-5.84
2018-11-22T08:56:35.828Z,-5.88
2018-11-22T08:57:36.299Z,-5.92
2018-11-22T08:58:36.771Z,-5.94
2018-11-22T08:59:37.237Z,-5.98
2018-11-22T09:00:37.707Z,-6.00
2018-11-22T09:01:38.179Z,-6.04
2018-11-22T09:02:39.504Z,-6.08
2018-11-22T09:03:39.116Z,-6.08
2018-11-22T09:04:39.583Z,-6.10
2018-11-22T09:05:40.054Z,-6.10
2018-11-22T09:06:40.524Z,-6.12
2018-11-22T09:07:40.992Z,-6.15
2018-11-22T09:08:41.462Z,-6.16
2018-11-22T09:09:41.933Z,-6.10
2018-11-22T09:10:42.404Z,-6.10
2018-11-22T09:11:42.871Z,-6.12
2018-11-22T09:12:43.343Z,-6.14
2018-11-22T09:13:43.812Z,-6.14
2018-11-22T09:14:44.284Z,-6.12
2018-11-22T09:15:44.752Z,-6.07
2018-11-22T09:16:45.222Z,-6.12
2018-11-22T09:17:45.690Z,-6.12
2018-11-22T09:18:46.161Z,-6.09
2018-11-22T09:19:46.635Z,-6.08
2018-11-22T09:20:47.103Z,-6.01
2018-11-22T09:21:47.573Z,-6.04
2018-11-22T09:22:48.042Z,-6.02
2018-11-22T09:23:48.510Z,-6.02
2018-11-22T09:24:48.980Z,-5.99
2018-11-22T09:25:49.450Z,-5.98
2018-11-22T09:26:49.919Z,-5.97
2018-11-22T09:27:50.391Z,-6.00
2018-11-22T09:28:50.863Z,-6.01
2018-11-22T09:29:51.329Z,-6.02
2018-11-22T09:30:51.800Z,-5.99
2018-11-22T09:31:52.272Z,-5.94
2018-11-22T09:32:52.744Z,-5.88
2018-11-22T09:33:53.215Z,-5.86
2018-11-22T09:34:53.680Z,-5.88
2018-11-22T09:35:54.149Z,-5.92
2018-11-22T09:36:54.621Z,-5.92
2018-11-22T09:37:55.090Z,-5.87
2018-11-22T09:38:55.563Z,-5.82
2018-11-22T09:39:56.031Z,-5.78
2018-11-22T09:40:56.503Z,-5.81
2018-11-22T09:41:56.970Z,-5.76
2018-11-22T09:42:57.440Z,-5.73
2018-11-22T09:43:57.912Z,-5.76
2018-11-22T09:44:58.381Z,-5.75
2018-11-22T09:45:58.853Z,-5.76
2018-11-22T09:46:59.324Z,-5.80
2018-11-22T09:47:59.792Z,-5.78
2018-11-22T09:49:00.264Z,-5.72
2018-11-22T09:50:00.734Z,-5.62
2018-11-22T09:51:01.206Z,-5.57
2018-11-22T09:52:01.679Z,-5.62
2018-11-22T09:53:02.146Z,-5.63
2018-11-22T09:54:02.616Z,-5.60
2018-11-22T09:55:03.086Z,-5.66
2018-11-22T09:56:03.559Z,-5.66
2018-11-22T09:57:04.028Z,-5.68
2018-11-22T09:58:04.512Z,-5.71
2018-11-22T09:59:05.030Z,-5.70
2018-11-22T10:00:05.441Z,-5.65
2018-11-22T10:01:05.911Z,-5.62
2018-11-22T10:02:06.384Z,-5.61
2018-11-22T10:03:06.943Z,-5.60
2018-11-22T10:04:07.322Z,-5.64
2018-11-22T10:05:07.932Z,-5.64
2018-11-22T10:06:08.264Z,-5.64
2018-11-22T10:07:08.736Z,-5.66
2018-11-22T10:08:09.207Z,-5.68
2018-11-22T10:09:09.690Z,-5.69
2018-11-22T10:10:10.150Z,-5.62
2018-11-22T10:11:10.622Z,-5.62
2018-11-22T10:12:11.093Z,-5.60
2018-11-22T10:13:11.562Z,-5.56
2018-11-22T10:14:12.034Z,-5.57
2018-11-22T10:15:12.508Z,-5.54
2018-11-22T10:16:12.977Z,-5.52
2018-11-22T10:17:13.464Z,-5.60
2018-11-22T10:18:13.931Z,-5.68
2018-11-22T10:19:14.391Z,-5.70
2018-11-22T10:20:14.863Z,-5.64
2018-11-22T10:21:15.334Z,-5.60
2018-11-22T10:22:15.820Z,-5.60
2018-11-22T10:23:16.277Z,-5.64
2018-11-22T10:24:16.837Z,-5.62
2018-11-22T10:25:17.220Z,-5.64
2018-11-22T10:26:17.694Z,-5.74
2018-11-22T10:27:18.163Z,-5.72
2018-11-22T10:28:18.638Z,-5.71
2018-11-22T10:30:01.875Z,-5.70
2018-11-22T10:31:02.344Z,-5.69
2018-11-22T10:32:02.815Z,-5.70
2018-11-22T10:33:03.293Z,-5.68
2018-11-22T10:34:03.761Z,-5.61
2018-11-22T10:35:04.238Z,-5.60
2018-11-22T10:36:04.703Z,-5.58
2018-11-22T10:37:05.177Z,-5.56
2018-11-22T10:38:05.651Z,-5.58
2018-11-22T10:39:06.151Z,-5.63
2018-11-22T10:40:06.593Z,-5.64
2018-11-22T10:41:07.065Z,-5.68
2018-11-22T10:42:07.538Z,-5.66
2018-11-22T10:44:08.484Z,-5.60
2018-11-22T10:45:08.957Z,-5.59
2018-11-22T10:46:09.427Z,-5.60
2018-11-22T10:47:09.901Z,-5.60
2018-11-22T10:48:10.372Z,-5.62
2018-11-22T10:49:10.846Z,-5.62
2018-11-22T10:50:25.574Z,-5.62
2018-11-22T10:51:26.047Z,-5.62
2018-11-22T10:52:26.557Z,-5.58
2018-11-22T10:53:26.991Z,-5.56
2018-11-22T10:54:27.460Z,-5.52
2018-11-22T10:55:27.934Z,-5.52
2018-11-22T10:56:28.407Z,-5.52
2018-11-22T10:57:28.882Z,-5.54
2018-11-22T10:58:29.352Z,-5.55
2018-11-22T10:59:29.829Z,-5.53
2018-11-22T11:00:30.296Z,-5.54
2018-11-22T11:01:30.767Z,-5.50
2018-11-22T11:02:31.244Z,-5.53
2018-11-22T11:03:31.711Z,-5.52
2018-11-22T11:04:32.182Z,-5.54
2018-11-22T11:05:32.657Z,-5.54
2018-11-22T11:06:33.123Z,-5.54
2018-11-22T11:07:33.596Z,-5.56
2018-11-22T11:08:34.067Z,-5.54
2018-11-22T11:09:34.537Z,-5.52
2018-11-22T11:10:35.012Z,-5.54
2018-11-22T11:11:35.478Z,-5.60
2018-11-22T11:12:35.946Z,-5.60
2018-11-22T11:13:36.415Z,-5.58
2018-11-22T11:14:36.887Z,-5.58
2018-11-22T11:15:37.357Z,-5.58
2018-11-22T11:16:37.824Z,-5.56
2018-11-22T11:17:38.294Z,-5.58
2018-11-22T11:18:38.761Z,-5.58
2018-11-22T11:19:39.232Z,-5.58
2018-11-22T11:20:39.700Z,-5.54
2018-11-22T11:21:40.172Z,-5.50
2018-11-22T11:22:40.636Z,-5.42
2018-11-22T11:23:41.106Z,-5.44
2018-11-22T11:24:42.138Z,-5.45
2018-11-22T11:25:42.045Z,-5.46
2018-11-22T11:26:42.510Z,-5.44
2018-11-22T11:27:42.980Z,-5.46
2018-11-22T11:28:43.450Z,-5.42
2018-11-22T11:29:43.924Z,-5.38
2018-11-22T11:30:44.420Z,-5.39
2018-11-22T11:31:44.856Z,-5.42
2018-11-22T11:32:45.325Z,-5.46
2018-11-22T11:33:45.795Z,-5.45
2018-11-22T11:34:46.262Z,-5.46
2018-11-22T11:35:46.733Z,-5.50
2018-11-22T11:36:47.202Z,-5.52
2018-11-22T11:37:47.674Z,-5.43
2018-11-22T11:38:48.141Z,-5.35
2018-11-22T11:39:48.616Z,-5.40
2018-11-22T11:40:49.082Z,-5.43
2018-11-22T11:41:49.557Z,-5.43
2018-11-22T11:42:50.025Z,-5.46
2018-11-22T11:43:50.492Z,-5.49
2018-11-22T11:44:50.965Z,-5.52
2018-11-22T11:45:51.437Z,-5.49
2018-11-22T11:46:51.903Z,-5.45
2018-11-22T11:47:52.374Z,-5.38
2018-11-22T11:48:52.846Z,-5.28
2018-11-22T11:49:53.316Z,-5.28
2018-11-22T11:50:53.785Z,-5.32
2018-11-22T11:51:54.258Z,-5.38
2018-11-22T11:52:54.730Z,-5.36
2018-11-22T11:53:55.200Z,-5.34
2018-11-22T11:54:55.672Z,-5.30
2018-11-22T11:55:56.146Z,-5.28
2018-11-22T11:56:56.614Z,-5.26
2018-11-22T11:57:57.088Z,-5.28
2018-11-22T11:58:57.557Z,-5.26
2018-11-22T11:59:58.029Z,-5.22
2018-11-22T12:00:58.501Z,-5.16
2018-11-22T12:01:58.975Z,-5.26
2018-11-22T12:02:59.446Z,-5.38
2018-11-22T12:03:59.918Z,-5.40
2018-11-22T12:05:00.390Z,-5.39
2018-11-22T12:06:00.861Z,-5.28
2018-11-22T12:07:01.335Z,-5.26
2018-11-22T12:08:01.805Z,-5.28
2018-11-22T12:09:02.279Z,-5.30
2018-11-22T12:10:02.752Z,-5.36
2018-11-22T12:11:03.224Z,-5.36
2018-11-22T12:12:03.697Z,-5.32
2018-11-22T12:13:04.171Z,-5.32
2018-11-22T12:14:04.643Z,-5.27
2018-11-22T12:15:05.158Z,-5.24
2018-11-22T12:16:05.585Z,-5.24
2018-11-22T12:17:06.073Z,-5.28
2018-11-22T12:18:06.533Z,-5.30
2018-11-22T12:19:07.003Z,-5.36
2018-11-22T12:20:07.479Z,-5.42
2018-11-22T12:21:07.949Z,-5.45
2018-11-22T12:22:08.421Z,-5.48
2018-11-22T12:23:08.893Z,-5.46
2018-11-22T12:24:09.365Z,-5.42
2018-11-22T12:25:09.838Z,-5.36
2018-11-22T12:26:10.312Z,-5.35
2018-11-22T12:27:10.781Z,-5.36
2018-11-22T12:28:11.251Z,-5.36
2018-11-22T12:29:11.724Z,-5.36
2018-11-22T12:30:12.194Z,-5.35
2018-11-22T12:31:12.666Z,-5.42
2018-11-22T12:32:13.136Z,-5.50
2018-11-22T12:33:13.607Z,-5.50
2018-11-22T12:34:14.076Z,-5.46
2018-11-22T12:35:14.546Z,-5.46
2018-11-22T12:36:15.016Z,-5.48
2018-11-22T12:37:15.484Z,-5.52
2018-11-22T12:38:15.956Z,-5.53
2018-11-22T12:39:16.424Z,-5.50
2018-11-22T12:40:16.893Z,-5.46
2018-11-22T12:41:17.361Z,-5.42
2018-11-22T12:42:17.830Z,-5.39
2018-11-22T12:43:18.300Z,-5.31
2018-11-22T12:44:18.772Z,-5.34
2018-11-22T12:45:19.238Z,-5.34
2018-11-22T12:46:19.708Z,-5.30
2018-11-22T12:47:20.178Z,-5.27
2018-11-22T12:48:20.643Z,-5.30
2018-11-22T12:49:21.117Z,-5.40
2018-11-22T12:50:21.583Z,-5.36
2018-11-22T12:51:22.051Z,-5.35
2018-11-22T12:52:22.521Z,-5.30
2018-11-22T12:53:22.988Z,-5.28
2018-11-22T12:54:23.459Z,-5.29
2018-11-22T12:55:23.930Z,-5.30
2018-11-22T12:56:24.399Z,-5.26
2018-11-22T12:57:24.868Z,-5.26
2018-11-22T12:58:25.335Z,-5.27
2018-11-22T12:59:25.804Z,-5.34
2018-11-22T13:00:26.275Z,-5.40