createdAt,value
2022-08-22T00:01:33.646Z,96372.09
2022-08-22T00:02:44.326Z,96375.22
2022-08-22T00:02:59.616Z,96383.47
2022-08-22T00:03:11.930Z,96364.69
2022-08-22T00:04:07.437Z,96367.28
2022-08-22T00:06:56.725Z,96367.28
2022-08-22T00:09:34.132Z,96371.75
2022-08-22T00:12:27.989Z,96365.34
2022-08-22T00:15:01.024Z,96366.13
2022-08-22T00:17:44.116Z,96361.53
2022-08-22T00:20:52.066Z,96363.25
2022-08-22T00:23:33.774Z,96362.16
2022-08-22T00:26:23.285Z,96363.75
2022-08-22T00:29:10.954Z,96372.84
2022-08-22T00:31:50.505Z,96369.75
2022-08-22T00:34:33.344Z,96361.41
2022-08-22T00:37:14.603Z,96353.13
2022-08-22T00:39:50.238Z,96352.81
2022-08-22T00:42:36.659Z,96353.38
2022-08-22T00:45:25.708Z,96356.00
2022-08-22T00:48:41.338Z,96356.94
2022-08-22T00:51:41.151Z,96354.34
2022-08-22T00:54:32.617Z,96365.56
2022-08-22T00:57:06.816Z,96364.78
2022-08-22T00:59:41.642Z,96361.59
2022-08-22T01:02:40.828Z,96360.31
2022-08-22T01:05:28.425Z,96353.91
2022-08-22T01:08:13.236Z,96353.47
2022-08-22T01:11:11.078Z,96358.78
2022-08-22T01:14:34.853Z,96354.25
2022-08-22T01:17:38.360Z,96351.31
2022-08-22T01:20:35.119Z,96350.72
2022-08-22T01:23:19.269Z,96358.44
2022-08-22T01:26:06.594Z,96352.03
2022-08-22T01:29:28.470Z,96354.47
2022-08-22T01:31:57.537Z,96348.19
2022-08-22T01:34:51.170Z,96352.47
2022-08-22T01:37:44.889Z,96341.00
2022-08-22T01:40:23.046Z,96346.56
2022-08-22T01:42:56.635Z,96345.81
2022-08-22T01:45:55.849Z,96347.13
2022-08-22T01:48:31.295Z,96353.25
2022-08-22T01:51:19.205Z,96346.59
2022-08-22T01:54:13.948Z,96350.88
2022-08-22T01:56:44.014Z,96350.09
2022-08-22T01:59:17.619Z,96347.69
2022-08-22T02:02:21.869Z,96352.97
2022-08-22T02:05:12.343Z,96353.22
2022-08-22T02:08:04.840Z,96350.84
2022-08-22T02:11:11.082Z,96349.22
2022-08-22T02:13:56.317Z,96345.75
2022-08-22T02:16:35.879Z,96349.78
2022-08-22T02:19:20.253Z,96344.72
2022-08-22T02:21:51.253Z,96345.78
2022-08-22T02:24:32.073Z,96347.09
2022-08-22T02:27:06.568Z,96344.44
2022-08-22T02:29:45.765Z,96348.19
2022-08-22T02:32:25.931Z,96340.19
2022-08-22T02:35:04.245Z,96343.13
2022-08-22T02:37:57.179Z,96339.16
2022-08-22T02:40:49.635Z,96331.47
2022-08-22T02:43:52.694Z,96333.88
2022-08-22T02:46:29.614Z,96326.41
2022-08-22T02:49:27.618Z,96318.69
2022-08-22T02:52:16.505Z,96324.81
2022-08-22T02:54:51.469Z,96328.53
2022-08-22T02:57:31.375Z,96324.50
2022-08-22T03:00:31.918Z,96319.25
2022-08-22T03:02:58.643Z,96317.63
2022-08-22T03:05:47.660Z,96321.34
2022-08-22T03:08:16.454Z,96316.78
2022-08-22T03:10:48.419Z,96318.41
2022-08-22T03:13:46.723Z,96313.09
2022-08-22T03:16:29.509Z,96312.31
2022-08-22T03:19:22.991Z,96308.34
2022-08-22T03:21:55.163Z,96312.88
2022-08-22T03:24:33.345Z,96303.53
2022-08-22T03:27:10.124Z,96306.19
2022-08-22T03:29:41.195Z,96302.75
2022-08-22T03:32:06.917Z,96298.50
2022-08-22T03:34:33.390Z,96296.88
2022-08-22T03:37:14.550Z,96301.94
2022-08-22T03:39:56.927Z,96296.91
2022-08-22T03:42:38.017Z,96299.84
2022-08-22T03:45:47.620Z,96304.88
2022-08-22T03:48:13.362Z,96301.97
2022-08-22T03:51:03.712Z,96303.28
2022-08-22T03:53:53.643Z,96306.47
2022-08-22T03:56:40.966Z,96298.75
2022-08-22T03:59:31.355Z,96304.88
2022-08-22T04:02:24.728Z,96303.28
2022-08-22T04:05:14.929Z,96302.47
2022-08-22T04:07:52.747Z,96304.09
2022-08-22T04:10:43.431Z,96310.75
2022-08-22T04:13:39.865Z,96306.75
2022-08-22T04:16:33.863Z,96306.22
2022-08-22T04:19:12.622Z,96298.78
2022-08-22T04:21:48.499Z,96300.63
2022-08-22T04:24:26.593Z,96292.69
2022-08-22T04:26:55.954Z,96300.66
2022-08-22T04:29:30.628Z,96300.91
2022-08-22T04:32:07.102Z,96298.50
2022-08-22T04:35:12.729Z,96300.91
2022-08-22T04:37:49.903Z,96297.72
2022-08-22T04:40:33.677Z,96305.16
2022-08-22T04:43:40.718Z,96305.16
2022-08-22T04:46:40.918Z,96302.50
2022-08-22T04:49:15.017Z,96297.97
2022-08-22T04:52:13.089Z,96307.00
2022-08-22T04:55:01.323Z,96304.09
2022-08-22T04:57:33.274Z,96305.13
2022-08-22T05:00:08.349Z,96308.59
2022-08-22T05:02:38.153Z,96314.47
2022-08-22T05:05:14.343Z,96309.41
2022-08-22T05:07:45.287Z,96315.22
2022-08-22T05:10:25.101Z,96313.09
2022-08-22T05:12:57.032Z,96315.50
2022-08-22T05:15:32.514Z,96314.41
2022-08-22T05:18:06.148Z,96316.53
2022-08-22T05:20:33.778Z,96316.28
2022-08-22T05:23:16.919Z,96324.22
2022-08-22T05:25:48.114Z,96325.81
2022-08-22T05:28:35.393Z,96330.94
2022-08-22T05:31:13.559Z,96326.09
2022-08-22T05:33:47.286Z,96330.06
2022-08-22T05:36:20.032Z,96335.63
2022-08-22T05:39:00.091Z,96338.03
2022-08-22T05:41:31.139Z,96337.47
2022-08-22T05:43:57.523Z,96338.50
2022-08-22T05:46:40.502Z,96340.31
2022-08-22T05:49:21.884Z,96339.00
2022-08-22T05:52:02.130Z,96347.25
2022-08-22T05:54:34.235Z,96340.78
2022-08-22T05:57:30.683Z,96344.75
2022-08-22T06:00:14.370Z,96337.81
2022-08-22T06:03:12.634Z,96342.81
2022-08-22T06:05:43.028Z,96339.06
2022-08-22T06:08:32.745Z,96340.81
2022-08-22T06:11:06.722Z,96345.09
2022-08-22T06:13:41.533Z,96339.13
2022-08-22T06:16:17.990Z,96345.53
2022-08-22T06:18:45.191Z,96343.88
2022-08-22T06:21:19.923Z,96336.66
2022-08-22T06:23:59.247Z,96337.66
2022-08-22T06:26:30.769Z,96344.25
2022-08-22T06:29:00.048Z,96337.75
2022-08-22T06:31:31.685Z,96344.75
2022-08-22T06:34:08.440Z,96343.13
2022-08-22T06:36:37.962Z,96346.00
2022-08-22T06:39:12.832Z,96341.09
2022-08-22T06:41:46.709Z,96339.22
2022-08-22T06:44:17.384Z,96344.88
2022-08-22T06:46:47.019Z,96342.53
2022-08-22T06:49:14.162Z,96350.69
2022-08-22T06:51:40.901Z,96353.34
2022-08-22T06:54:17.106Z,96352.63
2022-08-22T06:56:46.268Z,96348.59
2022-08-22T06:59:16.582Z,96353.47
2022-08-22T07:01:56.231Z,96357.09
2022-08-22T07:04:27.223Z,96349.13
2022-08-22T07:06:55.147Z,96354.63
2022-08-22T07:09:23.699Z,96357.44
2022-08-22T07:11:51.487Z,96363.53
2022-08-22T07:14:26.542Z,96360.78
2022-08-22T07:16:59.189Z,96360.06
2022-08-22T07:19:29.054Z,96357.47
2022-08-22T07:21:56.511Z,96361.06
2022-08-22T07:24:27.512Z,96360.81
2022-08-22T07:27:21.906Z,96355.28
2022-08-22T07:30:09.965Z,96355.34
2022-08-22T07:32:51.363Z,96360.94
2022-08-22T07:35:22.676Z,96353.22
2022-08-22T07:38:34.092Z,96355.28
2022-08-22T07:41:05.658Z,96351.13
2022-08-22T07:43:38.881Z,96354.78
2022-08-22T07:46:15.613Z,96355.91
2022-08-22T07:49:08.211Z,96365.09
2022-08-22T07:51:42.756Z,96360.06
2022-08-22T07:54:12.636Z,96365.75
2022-08-22T07:56:58.923Z,96359.66
2022-08-22T07:59:27.510Z,96371.75
2022-08-22T08:01:58.054Z,96372.13
2022-08-22T08:04:30.007Z,96366.75
2022-08-22T08:06:59.776Z,96375.88
2022-08-22T08:09:33.592Z,96363.63
2022-08-22T08:12:03.297Z,96363.63
2022-08-22T08:14:30.172Z,96368.91
2022-08-22T08:17:13.882Z,96366.72
2022-08-22T08:19:42.506Z,96368.56
2022-08-22T08:22:16.380Z,96369.84
2022-08-22T08:24:44.878Z,96370.47
2022-08-22T08:27:35.582Z,96368.47
2022-08-22T08:30:12.235Z,96364.53
2022-08-22T08:32:42.873Z,96363.63
2022-08-22T08:35:25.557Z,96357.41
2022-08-22T08:38:08.839Z,96354.91
2022-08-22T08:40:57.572Z,96364.97
2022-08-22T08:43:37.408Z,96364.13
2022-08-22T08:46:13.564Z,96347.13
2022-08-22T08:49:13.399Z,96346.69
2022-08-22T08:51:54.695Z,96350.91
2022-08-22T08:54:20.957Z,96344.13
2022-08-22T08:56:55.196Z,96347.44
2022-08-22T08:59:30.824Z,96337.22
2022-08-22T09:02:20.426Z,96338.69
2022-08-22T09:05:07.596Z,96333.56
2022-08-22T09:07:39.221Z,96327.44
2022-08-22T09:10:29.332Z,96323.47
2022-08-22T09:13:34.502Z,96319.56
2022-08-22T09:16:26.752Z,96322.41
2022-08-22T09:18:58.642Z,96315.91
2022-08-22T09:22:02.089Z,96321.91
2022-08-22T09:25:00.924Z,96315.00
2022-08-22T09:27:37.273Z,96314.44
2022-08-22T09:30:12.133Z,96326.97
2022-08-22T09:32:41.519Z,96315.38
2022-08-22T09:35:22.380Z,96321.97
2022-08-22T09:38:19.073Z,96316.09
2022-08-22T09:40:45.450Z,96319.63
2022-08-22T09:43:21.179Z,96323.81
2022-08-22T09:46:02.121Z,96317.81
2022-08-22T09:48:59.450Z,96304.00
2022-08-22T09:52:15.279Z,96315.34
2022-08-22T09:55:08.814Z,96313.38
2022-08-22T09:57:53.767Z,96316.13
2022-08-22T10:00:34.361Z,96311.91
2022-08-22T10:03:19.149Z,96304.97
2022-08-22T10:05:56.093Z,96302.00
2022-08-22T10:08:32.950Z,96296.47
2022-08-22T10:11:09.079Z,96294.94
2022-08-22T10:13:57.326Z,96296.66
2022-08-22T10:16:37.959Z,96297.59
2022-08-22T10:19:27.263Z,96287.25
2022-08-22T10:22:29.994Z,96287.09
2022-08-22T10:24:59.743Z,96281.63
2022-08-22T10:27:51.447Z,96283.94
2022-08-22T10:30:49.792Z,96281.38
2022-08-22T10:33:23.067Z,96280.88
2022-08-22T10:36:00.168Z,96281.81
2022-08-22T10:38:44.067Z,96287.38
2022-08-22T10:41:38.828Z,96284.13
2022-08-22T10:44:17.266Z,96279.38
2022-08-22T10:46:56.313Z,96283.22
2022-08-22T10:49:39.978Z,96287.22
2022-08-22T10:52:19.524Z,96290.41
2022-08-22T10:55:09.724Z,96280.69
2022-08-22T10:57:57.976Z,96279.00
2022-08-22T11:00:46.023Z,96281.53
2022-08-22T11:03:47.399Z,96283.75
2022-08-22T11:06:25.526Z,96285.78
2022-08-22T11:09:30.342Z,96273.28
2022-08-22T11:12:18.417Z,96277.81
2022-08-22T11:14:56.415Z,96279.56
2022-08-22T11:17:59.600Z,96271.56
2022-08-22T11:20:29.310Z,96275.53
2022-08-22T11:23:27.217Z,96274.75
2022-08-22T11:26:29.888Z,96272.50
2022-08-22T11:29:29.467Z,96275.84
2022-08-22T11:32:05.676Z,96268.50
2022-08-22T11:34:56.616Z,96278.78
2022-08-22T11:37:56.292Z,96274.13
2022-08-22T11:40:34.411Z,96276.81
2022-08-22T11:43:02.901Z,96268.91
2022-08-22T11:45:37.370Z,96271.00
2022-08-22T11:48:26.848Z,96276.19
2022-08-22T11:51:13.755Z,96270.59
2022-08-22T11:54:08.655Z,96269.41
2022-08-22T11:56:40.165Z,96264.47
2022-08-22T11:59:27.040Z,96261.78
2022-08-22T12:02:04.250Z,96264.16
2022-08-22T12:04:43.998Z,96261.19
2022-08-22T12:07:30.324Z,96259.47
2022-08-22T12:10:13.741Z,96250.03
2022-08-22T12:13:02.581Z,96254.59
2022-08-22T12:15:39.443Z,96257.84
2022-08-22T12:18:09.474Z,96255.63
2022-08-22T12:21:16.773Z,96251.94
2022-08-22T12:24:21.589Z,96249.63
2022-08-22T12:27:18.309Z,96247.09
2022-08-22T12:30:13.979Z,96249.66
2022-08-22T12:33:04.862Z,96247.19
2022-08-22T12:35:56.456Z,96241.25
2022-08-22T12:38:38.135Z,96249.28
2022-08-22T12:41:35.538Z,96237.47
2022-08-22T12:44:28.788Z,96237.41
2022-08-22T12:47:05.767Z,96235.16
2022-08-22T12:49:42.580Z,96235.47
2022-08-22T12:52:33.492Z,96232.56
2022-08-22T12:55:43.608Z,96241.19
2022-08-22T12:58:33.488Z,96233.41
2022-08-22T13:01:05.248Z,96230.53
2022-08-22T13:03:44.183Z,96228.13
2022-08-22T13:06:34.989Z,96228.75
2022-08-22T13:09:11.004Z,96228.69
2022-08-22T13:11:40.332Z,96227.19
2022-08-22T13:14:09.338Z,96223.91
2022-08-22T13:16:55.198Z,96227.31
2022-08-22T13:19:25.935Z,96234.28
2022-08-22T13:22:20.583Z,96230.06
2022-08-22T13:24:51.841Z,96222.31
2022-08-22T13:27:51.038Z,96223.91
2022-08-22T13:30:32.406Z,96220.41
2022-08-22T13:33:21.175Z,96218.50
2022-08-22T13:35:55.056Z,96225.97
2022-08-22T13:38:37.998Z,96219.13
2022-08-22T13:41:18.648Z,96227.59
2022-08-22T13:44:14.231Z,96218.00
2022-08-22T13:47:10.837Z,96224.00
2022-08-22T13:49:41.981Z,96212.22
2022-08-22T13:52:30.282Z,96220.91
2022-08-22T13:55:12.694Z,96220.97
2022-08-22T13:57:51.952Z,96212.22
2022-08-22T14:00:25.394Z,96207.75
2022-08-22T14:03:08.037Z,96208.25
2022-08-22T14:05:43.206Z,96203.44
2022-08-22T14:08:15.586Z,96204.81
2022-08-22T14:10:50.472Z,96203.22
2022-08-22T14:13:46.379Z,96209.28
2022-08-22T14:16:21.878Z,96201.31
2022-08-22T14:18:53.283Z,96207.34
2022-08-22T14:21:33.573Z,96204.72
2022-08-22T14:24:18.983Z,96218.66
2022-08-22T14:26:53.139Z,96210.25
2022-08-22T14:29:28.677Z,96207.34
2022-08-22T14:32:30.902Z,96211.53
2022-08-22T14:35:37.639Z,96202.66
2022-08-22T14:38:29.710Z,96204.81
2022-08-22T14:41:09.385Z,96199.50
2022-08-22T14:43:47.421Z,96208.19
2022-08-22T14:46:23.479Z,96205.53
2022-08-22T14:48:55.272Z,96199.44
2022-08-22T14:51:24.485Z,96203.25
2022-08-22T14:53:50.746Z,96199.00
2022-08-22T14:56:28.971Z,96194.69
2022-08-22T14:59:02.193Z,96191.84
2022-08-22T15:01:32.855Z,96190.56
2022-08-22T15:04:01.667Z,96199.59
2022-08-22T15:06:38.896Z,96196.97
2022-08-22T15:09:40.473Z,96194.09
2022-08-22T15:12:20.815Z,96187.72
2022-08-22T15:14:52.321Z,96185.56
2022-08-22T15:17:51.216Z,96184.34
2022-08-22T15:20:28.062Z,96185.09
2022-08-22T15:22:58.421Z,96192.84
2022-08-22T15:25:30.794Z,96178.56
2022-08-22T15:28:05.735Z,96186.81
2022-08-22T15:30:35.740Z,96179.66
2022-08-22T15:33:11.842Z,96178.53
2022-08-22T15:35:39.087Z,96175.56
2022-08-22T15:38:24.529Z,96178.03
2022-08-22T15:40:55.291Z,96180.63
2022-08-22T15:43:35.382Z,96178.75
2022-08-22T15:46:20.037Z,96174.91
2022-08-22T15:49:10.651Z,96174.75
2022-08-22T15:51:58.729Z,96169.91
2022-08-22T15:54:57.098Z,96178.94
2022-08-22T15:57:32.017Z,96183.88
2022-08-22T16:00:12.022Z,96182.44
2022-08-22T16:02:54.007Z,96182.66
2022-08-22T16:05:36.294Z,96173.91
2022-08-22T16:08:15.826Z,96181.53
2022-08-22T16:10:53.019Z,96169.78
2022-08-22T16:13:26.191Z,96172.34
2022-08-22T16:16:00.406Z,96173.44
2022-08-22T16:18:44.401Z,96168.53
2022-08-22T16:21:14.217Z,96171.09
2022-08-22T16:23:49.626Z,96182.63
2022-08-22T16:26:17.421Z,96184.41
2022-08-22T16:28:59.170Z,96185.69
2022-08-22T16:31:33.209Z,96182.19
2022-08-22T16:34:17.320Z,96175.25
2022-08-22T16:36:49.179Z,96179.22
2022-08-22T16:39:20.829Z,96171.78
2022-08-22T16:41:49.580Z,96170.97
2022-08-22T16:44:18.460Z,96174.16
2022-08-22T16:46:46.148Z,96175.22
2022-08-22T16:49:26.136Z,96176.19
2022-08-22T16:52:20.176Z,96180.91
2022-08-22T16:54:50.521Z,96177.75
2022-08-22T16:57:24.402Z,96181.19
2022-08-22T17:00:03.900Z,96181.03
2022-08-22T17:02:35.476Z,96172.75
2022-08-22T17:05:16.472Z,96184.44
2022-08-22T17:08:02.022Z,96176.22
2022-08-22T17:11:08.339Z,96177.41
2022-08-22T17:13:38.848Z,96181.34
2022-08-22T17:16:16.463Z,96179.59
2022-08-22T17:19:16.160Z,96177.91
2022-08-22T17:21:53.839Z,96174.81
2022-08-22T17:24:33.978Z,96172.66
2022-08-22T17:27:07.248Z,96179.50
2022-08-22T17:29:41.889Z,96177.66
2022-08-22T17:32:43.887Z,96177.03
2022-08-22T17:35:15.765Z,96170.06
2022-08-22T17:38:04.683Z,96170.53
2022-08-22T17:40:36.193Z,96174.31
2022-08-22T17:43:20.179Z,96167.88
2022-08-22T17:46:07.639Z,96179.84
2022-08-22T17:49:00.238Z,96173.81
2022-08-22T17:51:32.675Z,96171.44
2022-08-22T17:54:04.864Z,96170.69
2022-08-22T17:56:40.917Z,96166.94
2022-08-22T17:59:10.891Z,96174.25
2022-08-22T18:01:40.696Z,96172.50
2022-08-22T18:04:15.991Z,96174.91
2022-08-22T18:07:19.841Z,96168.44
2022-08-22T18:09:56.792Z,96170.50
2022-08-22T18:13:07.148Z,96171.47
2022-08-22T18:15:46.404Z,96176.03
2022-08-22T18:18:29.939Z,96166.69
2022-08-22T18:21:02.353Z,96174.63
2022-08-22T18:23:46.817Z,96170.81
2022-08-22T18:26:37.620Z,96173.31
2022-08-22T18:29:44.892Z,96179.31
2022-08-22T18:32:27.674Z,96178.38
2022-08-22T18:35:00.150Z,96173.91
2022-08-22T18:37:32.233Z,96178.78
2022-08-22T18:40:09.826Z,96182.38
2022-08-22T18:42:43.091Z,96187.41
2022-08-22T18:45:44.457Z,96178.03
2022-08-22T18:48:26.534Z,96177.00
2022-08-22T18:51:13.184Z,96182.22
2022-08-22T18:53:49.672Z,96185.56
2022-08-22T18:56:18.435Z,96186.78
2022-08-22T18:59:05.682Z,96191.03
2022-08-22T19:01:52.010Z,96196.31
2022-08-22T19:04:21.074Z,96197.59
2022-08-22T19:07:09.033Z,96194.31
2022-08-22T19:10:15.266Z,96195.00
2022-08-22T19:13:00.284Z,96198.66
2022-08-22T19:15:26.748Z,96202.75
2022-08-22T19:18:30.240Z,96202.78
2022-08-22T19:21:41.297Z,96203.72
2022-08-22T19:24:29.245Z,96212.41
2022-08-22T19:27:10.272Z,96203.84
2022-08-22T19:29:36.149Z,96212.59
2022-08-22T19:32:05.948Z,96215.75
2022-08-22T19:34:42.138Z,96212.41
2022-08-22T19:37:33.751Z,96212.13
2022-08-22T19:40:11.116Z,96212.72
2022-08-22T19:42:40.698Z,96214.41
2022-08-22T19:45:06.865Z,96211.09
2022-08-22T19:47:37.131Z,96219.47
2022-08-22T19:50:28.585Z,96217.91
2022-08-22T19:52:57.237Z,96218.34
2022-08-22T19:55:38.417Z,96217.53
2022-08-22T19:58:32.761Z,96218.34
2022-08-22T20:01:05.499Z,96214.13
2022-08-22T20:04:06.776Z,96205.78
2022-08-22T20:06:50.974Z,96212.13
2022-08-22T20:09:50.738Z,96212.97
2022-08-22T20:12:28.428Z,96217.66
2022-08-22T20:14:55.116Z,96210.13
2022-08-22T20:17:24.018Z,96218.53
2022-08-22T20:23:06.295Z,96214.16
2022-08-22T20:25:51.115Z,96209.38
2022-08-22T20:28:35.561Z,96213.81
2022-08-22T20:31:08.440Z,96217.28
2022-08-22T20:33:41.815Z,96213.63
2022-08-22T20:36:27.979Z,96205.47
2022-08-22T20:39:15.297Z,96206.94
2022-08-22T20:41:46.906Z,96206.06
2022-08-22T20:44:22.039Z,96199.25
2022-08-22T20:46:48.191Z,96205.88
2022-08-22T20:49:28.032Z,96204.50
2022-08-22T20:52:03.884Z,96207.38
2022-08-22T20:54:34.170Z,96207.38
2022-08-22T20:57:15.237Z,96202.72
2022-08-22T20:59:50.602Z,96205.16
2022-08-22T21:02:26.786Z,96203.88
2022-08-22T21:05:01.178Z,96193.00
2022-08-22T21:07:29.269Z,96196.09
2022-08-22T21:10:37.110Z,96207.78
2022-08-22T21:13:11.221Z,96191.19
2022-08-22T21:15:43.634Z,96196.56
2022-08-22T21:18:11.812Z,96194.53
2022-08-22T21:20:39.041Z,96193.59
2022-08-22T21:23:11.388Z,96197.78
2022-08-22T21:26:04.251Z,96188.44
2022-08-22T21:28:39.321Z,96193.53
2022-08-22T21:31:12.754Z,96197.91
2022-08-22T21:33:45.092Z,96196.50
2022-08-22T21:36:14.866Z,96191.44
2022-08-22T21:38:48.166Z,96187.88
2022-08-22T21:41:17.581Z,96194.13
2022-08-22T21:43:48.084Z,96197.59
2022-08-22T21:46:28.137Z,96195.81
2022-08-22T21:49:03.487Z,96190.53
2022-08-22T21:51:43.139Z,96193.25
2022-08-22T21:54:41.074Z,96195.53
2022-08-22T21:57:09.936Z,96195.53
2022-08-22T21:59:59.334Z,96194.91
2022-08-22T22:02:31.583Z,96198.03
2022-08-22T22:05:10.046Z,96197.91
2022-08-22T22:07:42.016Z,96195.75
2022-08-22T22:10:12.364Z,96191.34
2022-08-22T22:12:41.005Z,96194.00
2022-08-22T22:15:08.731Z,96191.88
2022-08-22T22:17:34.604Z,96189.72
2022-08-22T22:20:00.563Z,96194.56
2022-08-22T22:22:26.411Z,96189.84
2022-08-22T22:24:52.206Z,96189.69
2022-08-22T22:27:18.114Z,96196.25
2022-08-22T22:29:44.060Z,96194.94
2022-08-22T22:32:09.895Z,96194.44
2022-08-22T22:34:36.364Z,96201.00
2022-08-22T22:37:02.160Z,96199.31
2022-08-22T22:39:28.133Z,96197.97
2022-08-22T22:41:54.039Z,96199.06
2022-08-22T22:44:21.634Z,96203.94
2022-08-22T22:46:48.153Z,96196.97
2022-08-22T22:49:13.986Z,96199.13
2022-08-22T22:51:39.843Z,96205.53
2022-08-22T22:54:05.945Z,96206.09
2022-08-22T22:56:31.873Z,96201.34
2022-08-22T22:59:00.884Z,96198.38
2022-08-22T23:01:59.485Z,96204.50
2022-08-22T23:04:25.377Z,96206.00
2022-08-22T23:06:51.208Z,96209.94
2022-08-22T23:09:17.028Z,96210.59
2022-08-22T23:11:43.864Z,96219.38
2022-08-22T23:14:09.721Z,96215.78
2022-08-22T23:16:39.686Z,96207.03
2022-08-22T23:19:08.513Z,96211.22
2022-08-22T23:21:34.340Z,96207.81
2022-08-22T23:24:00.289Z,96205.94
2022-08-22T23:26:27.442Z,96212.59
2022-08-22T23:28:55.029Z,96211.00
2022-08-22T23:31:32.044Z,96206.78
2022-08-22T23:34:10.122Z,96204.75
2022-08-22T23:36:36.806Z,96204.75
2022-08-22T23:39:04.684Z,96206.00
2022-08-22T23:41:30.769Z,96201.34
2022-08-22T23:43:56.649Z,96196.69
2022-08-22T23:46:25.475Z,96202.16
2022-08-22T23:48:52.053Z,96209.81
2022-08-22T23:51:23.141Z,96211.50
2022-08-22T23:53:50.154Z,96213.94
2022-08-22T23:56:24.643Z,96207.88
2022-08-22T23:58:50.700Z,96204.41
