createdAt,value
2023-05-16T00:02:10.837Z,99.90
2023-05-16T00:04:38.169Z,99.90
2023-05-16T00:07:05.199Z,99.90
2023-05-16T00:09:32.437Z,99.90
2023-05-16T00:11:59.575Z,99.90
2023-05-16T00:14:27.417Z,99.90
2023-05-16T00:16:54.629Z,99.90
2023-05-16T00:19:22.394Z,99.90
2023-05-16T00:21:49.464Z,99.90
2023-05-16T00:24:16.993Z,99.90
2023-05-16T00:26:44.017Z,99.90
2023-05-16T00:29:11.296Z,99.90
2023-05-16T00:31:38.278Z,99.90
2023-05-16T00:34:05.352Z,99.90
2023-05-16T00:36:32.427Z,99.90
2023-05-16T00:38:59.176Z,99.90
2023-05-16T00:41:27.221Z,99.90
2023-05-16T00:43:54.022Z,99.90
2023-05-16T00:46:21.345Z,99.90
2023-05-16T00:48:48.672Z,99.90
2023-05-16T00:51:15.499Z,99.90
2023-05-16T00:53:43.576Z,99.90
2023-05-16T00:56:10.306Z,99.90
2023-05-16T00:58:37.162Z,99.90
2023-05-16T01:01:05.303Z,99.90
2023-05-16T01:03:32.446Z,99.90
2023-05-16T01:05:59.772Z,99.90
2023-05-16T01:08:26.869Z,99.90
2023-05-16T01:10:56.889Z,99.90
2023-05-16T01:13:41.707Z,99.90
2023-05-16T01:16:19.392Z,99.90
2023-05-16T01:19:28.400Z,99.90
2023-05-16T01:22:16.563Z,99.90
2023-05-16T01:25:10.674Z,99.90
2023-05-16T01:27:37.892Z,99.90
2023-05-16T01:30:17.126Z,99.90
2023-05-16T01:32:44.154Z,99.90
2023-05-16T01:35:12.412Z,99.90
2023-05-16T01:37:56.825Z,99.90
2023-05-16T01:40:46.083Z,99.90
2023-05-16T01:43:14.457Z,99.90
2023-05-16T01:45:47.815Z,99.90
2023-05-16T01:48:17.926Z,99.90
2023-05-16T01:50:46.774Z,99.90
2023-05-16T01:53:15.877Z,99.90
2023-05-16T01:55:47.058Z,99.90
2023-05-16T01:58:19.630Z,99.90
2023-05-16T02:00:46.516Z,99.90
2023-05-16T02:03:13.578Z,99.90
2023-05-16T02:05:40.431Z,99.90
2023-05-16T02:08:08.435Z,99.90
2023-05-16T02:10:35.449Z,99.90
2023-05-16T02:13:02.902Z,99.90
2023-05-16T02:15:30.337Z,99.90
2023-05-16T02:17:58.821Z,99.90
2023-05-16T02:20:25.900Z,99.90
2023-05-16T02:22:52.650Z,99.90
2023-05-16T02:25:19.482Z,99.90
2023-05-16T02:27:46.162Z,99.90
2023-05-16T02:30:13.248Z,99.90
2023-05-16T02:32:40.561Z,99.90
2023-05-16T02:35:08.434Z,99.90
2023-05-16T02:37:35.575Z,99.90
2023-05-16T02:40:05.767Z,99.90
2023-05-16T02:42:32.625Z,99.90
2023-05-16T02:44:59.620Z,99.90
2023-05-16T02:47:26.705Z,99.90
2023-05-16T02:49:53.728Z,99.90
2023-05-16T02:52:20.459Z,99.90
2023-05-16T02:54:59.837Z,99.90
2023-05-16T02:57:34.538Z,99.90
2023-05-16T03:00:01.475Z,99.90
2023-05-16T03:02:28.276Z,99.90
2023-05-16T03:04:55.358Z,99.90
2023-05-16T03:07:22.074Z,99.90
2023-05-16T03:09:49.193Z,99.90
2023-05-16T03:12:16.142Z,99.90
2023-05-16T03:15:20.862Z,99.90
2023-05-16T03:17:47.782Z,99.90
2023-05-16T03:20:15.461Z,99.90
2023-05-16T03:22:42.665Z,99.90
2023-05-16T03:25:10.841Z,99.90
2023-05-16T03:27:41.100Z,99.90
2023-05-16T03:30:08.765Z,99.90
2023-05-16T03:32:35.552Z,99.90
2023-05-16T03:35:03.452Z,99.90
2023-05-16T03:37:30.676Z,99.90
2023-05-16T03:39:57.824Z,99.90
2023-05-16T03:42:24.924Z,99.90
2023-05-16T03:44:51.748Z,99.90
2023-05-16T03:47:19.002Z,99.90
2023-05-16T03:49:45.946Z,99.90
2023-05-16T03:52:12.656Z,99.90
2023-05-16T03:54:39.435Z,99.90
2023-05-16T03:57:06.448Z,99.90
2023-05-16T03:59:34.762Z,99.90
2023-05-16T04:02:01.698Z,99.90
2023-05-16T04:04:28.673Z,99.90
2023-05-16T04:06:55.911Z,99.90
2023-05-16T04:09:22.648Z,99.90
2023-05-16T04:11:49.490Z,99.90
2023-05-16T04:14:16.354Z,99.90
2023-05-16T04:16:43.719Z,99.90
2023-05-16T04:19:11.130Z,99.90
2023-05-16T04:21:38.398Z,99.90
2023-05-16T04:24:06.983Z,99.90
2023-05-16T04:26:35.653Z,99.90
2023-05-16T04:29:02.595Z,99.90
2023-05-16T04:31:29.634Z,99.90
2023-05-16T04:33:58.086Z,99.90
2023-05-16T04:36:25.065Z,99.90
2023-05-16T04:38:52.494Z,99.90
2023-05-16T04:41:19.482Z,99.90
2023-05-16T04:43:46.169Z,99.90
2023-05-16T04:46:13.744Z,99.90
2023-05-16T04:48:40.699Z,99.90
2023-05-16T04:51:07.416Z,99.90
2023-05-16T04:53:35.329Z,99.90
2023-05-16T04:56:02.146Z,99.90
2023-05-16T04:58:28.897Z,99.90
2023-05-16T05:00:55.892Z,99.90
2023-05-16T05:03:22.838Z,99.90
2023-05-16T05:05:49.683Z,99.90
2023-05-16T05:08:16.763Z,99.90
2023-05-16T05:10:43.895Z,99.90
2023-05-16T05:13:11.434Z,99.90
2023-05-16T05:15:41.310Z,99.90
2023-05-16T05:18:08.379Z,99.90
2023-05-16T05:20:35.452Z,99.90
2023-05-16T05:23:02.301Z,99.90
2023-05-16T05:25:29.162Z,99.90
2023-05-16T05:27:56.029Z,99.90
2023-05-16T05:30:22.842Z,99.90
2023-05-16T05:32:49.812Z,99.90
2023-05-16T05:35:16.600Z,99.90
2023-05-16T05:37:43.294Z,99.90
2023-05-16T05:40:10.550Z,99.90
2023-05-16T05:42:37.453Z,99.90
2023-05-16T05:45:06.955Z,99.90
2023-05-16T05:47:33.951Z,99.90
2023-05-16T05:50:00.765Z,99.90
2023-05-16T05:52:28.549Z,99.90
2023-05-16T05:54:55.282Z,99.90
2023-05-16T05:57:22.476Z,99.90
2023-05-16T05:59:49.422Z,99.90
2023-05-16T06:02:17.522Z,99.90
2023-05-16T06:04:45.480Z,99.90
2023-05-16T06:07:12.419Z,99.90
2023-05-16T06:09:39.179Z,99.90
2023-05-16T06:12:06.331Z,99.90
2023-05-16T06:14:33.428Z,99.90
2023-05-16T06:17:00.238Z,99.90
2023-05-16T06:19:27.372Z,99.90
2023-05-16T06:21:54.312Z,99.90
2023-05-16T06:24:21.314Z,99.90
2023-05-16T06:26:50.109Z,99.90
2023-05-16T06:29:17.434Z,99.90
2023-05-16T06:31:45.488Z,99.90
2023-05-16T06:34:12.212Z,99.90
2023-05-16T06:36:39.546Z,99.90
2023-05-16T06:39:06.786Z,99.90
2023-05-16T06:41:34.140Z,99.90
2023-05-16T06:44:01.661Z,99.90
2023-05-16T06:46:28.613Z,99.90
2023-05-16T06:48:55.737Z,99.90
2023-05-16T06:51:23.101Z,99.90
2023-05-16T06:53:50.110Z,99.90
2023-05-16T06:56:17.093Z,99.90
2023-05-16T06:58:44.219Z,99.90
2023-05-16T07:01:11.187Z,99.90
2023-05-16T07:03:39.989Z,99.90
2023-05-16T07:06:06.954Z,99.90
2023-05-16T07:08:35.897Z,99.90
2023-05-16T07:11:02.809Z,99.90
2023-05-16T07:13:30.954Z,99.90
2023-05-16T07:15:58.013Z,99.90
2023-05-16T07:18:24.944Z,99.90
2023-05-16T07:20:52.199Z,99.90
2023-05-16T07:23:19.318Z,99.90
2023-05-16T07:25:46.332Z,99.90
2023-05-16T07:28:13.044Z,99.90
2023-05-16T07:30:39.779Z,99.90
2023-05-16T07:33:07.017Z,99.90
2023-05-16T07:35:33.894Z,99.90
2023-05-16T07:38:00.709Z,99.90
2023-05-16T07:40:32.006Z,99.90
2023-05-16T07:42:59.756Z,99.90
2023-05-16T07:45:27.017Z,99.90
2023-05-16T07:47:53.937Z,99.90
2023-05-16T07:50:21.082Z,99.90
2023-05-16T07:52:48.059Z,99.90
2023-05-16T07:55:15.151Z,99.90
2023-05-16T07:57:43.597Z,99.90
2023-05-16T08:00:10.968Z,99.90
2023-05-16T08:02:41.220Z,99.90
2023-05-16T08:05:09.996Z,99.90
2023-05-16T08:07:37.004Z,99.90
2023-05-16T08:10:04.278Z,99.90
2023-05-16T08:12:31.118Z,99.90
2023-05-16T08:14:57.899Z,99.90
2023-05-16T08:17:24.728Z,99.90
2023-05-16T08:19:51.543Z,99.90
2023-05-16T08:22:18.357Z,99.90
2023-05-16T08:24:45.093Z,99.90
2023-05-16T08:27:12.281Z,99.90
2023-05-16T08:29:39.140Z,99.90
2023-05-16T08:32:06.402Z,99.90
2023-05-16T08:34:33.418Z,99.90
2023-05-16T08:37:00.954Z,99.90
2023-05-16T08:39:28.033Z,99.90
2023-05-16T08:41:54.892Z,99.90
2023-05-16T08:44:22.272Z,99.90
2023-05-16T08:46:56.454Z,99.90
2023-05-16T08:49:23.345Z,99.90
2023-05-16T08:51:52.065Z,99.90
2023-05-16T08:54:18.898Z,99.90
2023-05-16T08:56:45.872Z,99.90
2023-05-16T08:59:13.082Z,99.90
2023-05-16T09:01:40.084Z,99.90
2023-05-16T09:04:07.885Z,99.90
2023-05-16T09:06:35.385Z,99.90
2023-05-16T09:09:02.698Z,98.90
2023-05-16T09:11:29.916Z,99.60
2023-05-16T09:13:56.782Z,98.90
2023-05-16T09:16:24.087Z,97.90
2023-05-16T09:18:57.319Z,97.80
2023-05-16T09:21:28.116Z,96.90
2023-05-16T09:23:55.357Z,98.00
2023-05-16T09:26:22.919Z,96.30
2023-05-16T09:28:53.502Z,96.00
2023-05-16T09:31:28.061Z,96.60
2023-05-16T09:33:57.969Z,96.10
2023-05-16T09:36:25.975Z,95.40
2023-05-16T09:38:53.205Z,96.60
2023-05-16T09:41:22.263Z,95.80
2023-05-16T09:43:49.226Z,96.30
2023-05-16T09:46:16.099Z,96.10
2023-05-16T09:48:47.182Z,95.90
2023-05-16T09:51:14.152Z,96.10
2023-05-16T09:53:41.759Z,96.50
2023-05-16T09:56:13.327Z,94.20
2023-05-16T09:58:41.057Z,94.10
2023-05-16T10:01:08.316Z,93.20
2023-05-16T10:03:36.639Z,94.00
2023-05-16T10:06:04.751Z,93.80
2023-05-16T10:08:36.509Z,94.10
2023-05-16T10:11:26.658Z,93.70
2023-05-16T10:13:54.129Z,94.00
2023-05-16T10:16:21.903Z,95.00
2023-05-16T10:18:48.868Z,94.30
2023-05-16T10:21:17.551Z,94.20
2023-05-16T10:23:45.726Z,93.90
2023-05-16T10:26:14.810Z,94.30
2023-05-16T10:28:42.654Z,93.60
2023-05-16T10:31:11.526Z,94.20
2023-05-16T10:33:39.275Z,94.50
2023-05-16T10:36:07.177Z,92.20
2023-05-16T10:38:34.733Z,91.40
2023-05-16T10:41:01.708Z,92.70
2023-05-16T10:43:30.845Z,92.80
2023-05-16T10:46:07.479Z,92.60
2023-05-16T10:48:39.120Z,92.10
2023-05-16T10:51:38.444Z,92.60
2023-05-16T10:54:07.603Z,90.60
2023-05-16T10:56:35.540Z,91.40
2023-05-16T10:59:02.782Z,89.70
2023-05-16T11:01:32.378Z,90.90
2023-05-16T11:04:02.685Z,90.30
2023-05-16T11:06:33.700Z,90.20
2023-05-16T11:09:13.976Z,89.90
2023-05-16T11:11:41.884Z,89.60
2023-05-16T11:14:09.093Z,90.20
2023-05-16T11:16:36.519Z,87.40
2023-05-16T11:19:07.119Z,86.80
2023-05-16T11:22:08.312Z,88.80
2023-05-16T11:24:37.140Z,85.40
2023-05-16T11:27:05.062Z,82.20
2023-05-16T11:29:33.642Z,84.40
2023-05-16T11:32:01.384Z,85.20
2023-05-16T11:34:28.554Z,85.00
2023-05-16T11:36:56.221Z,86.60
2023-05-16T11:39:25.391Z,87.20
2023-05-16T11:41:53.633Z,85.90
2023-05-16T11:44:20.901Z,85.90
2023-05-16T11:46:48.001Z,89.10
2023-05-16T11:49:15.415Z,90.20
2023-05-16T11:51:43.494Z,90.10
2023-05-16T11:54:10.911Z,86.90
2023-05-16T11:56:38.048Z,87.40
2023-05-16T11:59:04.813Z,89.50
2023-05-16T12:01:38.492Z,89.10
2023-05-16T12:04:15.790Z,85.20
2023-05-16T12:06:45.896Z,86.80
2023-05-16T12:09:14.981Z,84.30
2023-05-16T12:11:43.966Z,85.50
2023-05-16T12:14:12.529Z,83.60
2023-05-16T12:16:42.188Z,86.70
2023-05-16T12:19:09.582Z,84.40
2023-05-16T12:21:38.178Z,84.10
2023-05-16T12:24:05.530Z,86.00
2023-05-16T12:26:33.603Z,85.30
2023-05-16T12:29:03.437Z,86.90
2023-05-16T12:31:32.529Z,87.10
2023-05-16T12:33:59.682Z,87.60
2023-05-16T12:36:26.609Z,88.90
2023-05-16T12:38:53.693Z,89.40
2023-05-16T12:41:23.840Z,88.40
2023-05-16T12:43:50.657Z,90.20
2023-05-16T12:46:19.313Z,91.40
2023-05-16T12:48:48.011Z,89.90
2023-05-16T12:51:17.693Z,90.00
2023-05-16T12:54:01.624Z,88.70
2023-05-16T12:56:44.724Z,88.10
2023-05-16T12:59:14.463Z,87.60
2023-05-16T13:01:42.202Z,86.60
2023-05-16T13:04:09.794Z,88.20
2023-05-16T13:06:56.621Z,88.30
2023-05-16T13:09:26.218Z,88.50
2023-05-16T13:11:54.226Z,87.90
2023-05-16T13:14:23.219Z,88.40
2023-05-16T13:16:50.014Z,89.40
2023-05-16T13:19:17.532Z,90.00
2023-05-16T13:21:44.361Z,89.70
2023-05-16T13:24:11.105Z,88.80
2023-05-16T13:26:38.652Z,88.40
2023-05-16T13:29:05.515Z,90.30
2023-05-16T13:31:32.514Z,90.50
2023-05-16T13:33:59.502Z,90.20
2023-05-16T13:36:26.275Z,90.20
2023-05-16T13:38:53.092Z,89.50
2023-05-16T13:41:20.043Z,89.40
2023-05-16T13:43:46.856Z,90.20
2023-05-16T13:46:13.705Z,89.60
2023-05-16T13:48:42.756Z,89.60
2023-05-16T13:51:11.367Z,88.90
2023-05-16T13:53:39.440Z,90.30
2023-05-16T13:56:07.308Z,90.70
2023-05-16T13:58:35.032Z,90.50
2023-05-16T14:01:03.848Z,90.90
2023-05-16T14:03:31.257Z,89.50
2023-05-16T14:05:58.099Z,88.20
2023-05-16T14:08:24.961Z,89.80
2023-05-16T14:10:52.211Z,88.60
2023-05-16T14:13:19.072Z,89.00
2023-05-16T14:15:46.258Z,90.10
2023-05-16T14:18:14.205Z,89.90
2023-05-16T14:20:41.678Z,89.00
2023-05-16T14:23:08.468Z,90.20
2023-05-16T14:25:35.393Z,90.20
2023-05-16T14:28:02.235Z,90.80
2023-05-16T14:30:32.729Z,91.00
2023-05-16T14:32:59.893Z,90.80
2023-05-16T14:35:27.392Z,89.60
2023-05-16T14:37:54.617Z,90.10
2023-05-16T14:40:22.701Z,89.40
2023-05-16T14:42:50.024Z,90.30
2023-05-16T14:45:17.397Z,90.70
2023-05-16T14:47:44.204Z,91.30
2023-05-16T14:50:13.216Z,89.00
2023-05-16T14:52:40.396Z,88.80
2023-05-16T14:55:07.410Z,87.00
2023-05-16T14:57:34.490Z,88.90
2023-05-16T15:00:01.444Z,89.50
2023-05-16T15:02:28.283Z,90.00
2023-05-16T15:04:55.308Z,90.10
2023-05-16T15:07:22.569Z,91.00
2023-05-16T15:09:49.570Z,90.90
2023-05-16T15:12:16.940Z,90.30
2023-05-16T15:14:44.274Z,87.80
2023-05-16T15:17:11.046Z,89.90
2023-05-16T15:19:37.753Z,88.30
2023-05-16T15:22:07.824Z,87.20
2023-05-16T15:24:35.884Z,85.50
2023-05-16T15:27:04.976Z,84.70
2023-05-16T15:29:34.344Z,84.50
2023-05-16T15:32:04.431Z,84.70
2023-05-16T15:34:31.278Z,84.90
2023-05-16T15:36:58.794Z,85.00
2023-05-16T15:39:28.316Z,87.20
2023-05-16T15:44:25.416Z,89.00
2023-05-16T15:46:54.199Z,89.40
2023-05-16T15:49:21.570Z,89.30
2023-05-16T15:51:48.456Z,88.00
2023-05-16T15:54:15.842Z,86.20
2023-05-16T15:56:42.901Z,86.40
2023-05-16T15:59:13.177Z,85.90
2023-05-16T16:01:41.155Z,86.90
2023-05-16T16:04:08.194Z,87.20
2023-05-16T16:06:35.475Z,87.80
2023-05-16T16:09:02.590Z,88.60
2023-05-16T16:11:29.727Z,86.20
2023-05-16T16:13:56.797Z,86.60
2023-05-16T16:16:23.545Z,87.50
2023-05-16T16:18:50.687Z,86.90
2023-05-16T16:21:18.924Z,90.00
2023-05-16T16:23:45.747Z,88.40
2023-05-16T16:26:12.776Z,88.40
2023-05-16T16:28:39.598Z,89.00
2023-05-16T16:31:06.816Z,86.90
2023-05-16T16:33:34.533Z,87.70
2023-05-16T16:36:02.451Z,88.60
2023-05-16T16:38:29.272Z,90.40
2023-05-16T16:40:56.570Z,90.20
2023-05-16T16:43:23.570Z,90.80
2023-05-16T16:45:50.930Z,90.70
2023-05-16T16:48:20.709Z,91.20
2023-05-16T16:50:48.136Z,90.60
2023-05-16T16:53:14.954Z,90.40
2023-05-16T16:55:42.145Z,91.00
2023-05-16T16:58:09.134Z,91.20
2023-05-16T17:00:36.448Z,92.20
2023-05-16T17:03:05.198Z,91.30
2023-05-16T17:05:32.106Z,91.20
2023-05-16T17:07:59.118Z,91.40
2023-05-16T17:10:26.406Z,91.90
2023-05-16T17:12:55.219Z,92.30
2023-05-16T17:15:22.378Z,91.80
2023-05-16T17:17:50.851Z,91.10
2023-05-16T17:20:18.073Z,91.30
2023-05-16T17:22:46.166Z,91.40
2023-05-16T17:25:13.519Z,91.50
2023-05-16T17:27:40.936Z,91.50
2023-05-16T17:30:09.672Z,91.50
2023-05-16T17:32:36.481Z,91.60
2023-05-16T17:35:04.086Z,91.80
2023-05-16T17:37:31.047Z,92.50
2023-05-16T17:39:58.721Z,92.30
2023-05-16T17:42:26.125Z,92.20
2023-05-16T17:44:53.675Z,92.00
2023-05-16T17:47:21.464Z,91.80
2023-05-16T17:49:49.605Z,91.60
2023-05-16T17:52:16.425Z,92.40
2023-05-16T17:54:43.600Z,92.30
2023-05-16T17:57:10.508Z,92.20
2023-05-16T17:59:37.599Z,91.90
2023-05-16T18:02:04.578Z,91.90
2023-05-16T18:04:33.319Z,92.10
2023-05-16T18:07:01.308Z,92.40
2023-05-16T18:09:28.859Z,92.30
2023-05-16T18:11:57.030Z,92.20
2023-05-16T18:14:24.400Z,92.40
2023-05-16T18:16:51.657Z,92.70
2023-05-16T18:19:21.964Z,93.40
2023-05-16T18:21:48.914Z,93.50
2023-05-16T18:24:16.786Z,94.20
2023-05-16T18:26:46.778Z,93.90
2023-05-16T18:29:14.435Z,94.10
2023-05-16T18:31:42.373Z,94.50
2023-05-16T18:34:10.472Z,94.80
2023-05-16T18:36:42.345Z,94.40
2023-05-16T18:39:11.232Z,94.50
2023-05-16T18:41:38.101Z,94.50
2023-05-16T18:44:07.562Z,94.70
2023-05-16T18:46:34.641Z,94.80
2023-05-16T18:49:03.962Z,94.80
2023-05-16T18:51:30.930Z,95.40
2023-05-16T18:53:59.285Z,95.10
2023-05-16T18:56:27.896Z,95.50
2023-05-16T18:58:55.220Z,95.70
2023-05-16T19:01:22.744Z,95.60
2023-05-16T19:03:49.750Z,95.70
2023-05-16T19:06:17.189Z,95.80
2023-05-16T19:08:47.886Z,96.00
2023-05-16T19:11:16.024Z,95.90
2023-05-16T19:13:45.568Z,96.10
2023-05-16T19:16:13.018Z,96.30
2023-05-16T19:18:40.445Z,96.60
2023-05-16T19:21:08.283Z,96.90
2023-05-16T19:23:36.090Z,96.40
2023-05-16T19:26:03.058Z,96.50
2023-05-16T19:28:29.869Z,96.80
2023-05-16T19:30:56.680Z,96.80
2023-05-16T19:33:23.489Z,96.90
2023-05-16T19:35:52.805Z,96.70
2023-05-16T19:38:20.277Z,96.80
2023-05-16T19:40:47.391Z,96.90
2023-05-16T19:43:17.700Z,96.80
2023-05-16T19:45:44.718Z,97.00
2023-05-16T19:48:12.634Z,97.30
2023-05-16T19:50:39.502Z,97.30
2023-05-16T19:53:06.405Z,97.10
2023-05-16T19:55:35.734Z,97.60
2023-05-16T19:58:03.171Z,98.00
2023-05-16T20:00:30.429Z,97.80
2023-05-16T20:02:57.679Z,97.90
2023-05-16T20:05:24.908Z,97.80
2023-05-16T20:07:54.400Z,98.10
2023-05-16T20:10:22.253Z,98.20
2023-05-16T20:12:51.698Z,98.50
2023-05-16T20:15:19.035Z,98.60
2023-05-16T20:17:46.543Z,98.70
2023-05-16T20:20:13.430Z,98.90
2023-05-16T20:22:42.248Z,99.20
2023-05-16T20:25:09.741Z,99.30
2023-05-16T20:27:36.631Z,99.30
2023-05-16T20:30:04.785Z,99.70
2023-05-16T20:32:31.616Z,99.50
2023-05-16T20:34:59.126Z,99.50
2023-05-16T20:37:29.052Z,99.60
2023-05-16T20:39:56.352Z,99.60
2023-05-16T20:42:23.195Z,99.80
2023-05-16T20:44:50.605Z,99.90
2023-05-16T20:47:18.132Z,99.70
2023-05-16T20:49:44.893Z,99.90
2023-05-16T20:52:12.050Z,99.90
2023-05-16T20:54:38.911Z,99.90
2023-05-16T20:57:05.886Z,99.90
2023-05-16T20:59:33.962Z,99.90
2023-05-16T21:02:01.084Z,99.90
2023-05-16T21:04:27.972Z,99.90
2023-05-16T21:06:55.320Z,99.90
2023-05-16T21:09:22.123Z,99.90
2023-05-16T21:11:50.054Z,99.90
2023-05-16T21:14:16.838Z,99.90
2023-05-16T21:16:48.822Z,99.90
2023-05-16T21:19:17.672Z,99.90
2023-05-16T21:21:46.797Z,99.90
2023-05-16T21:24:18.719Z,99.90
2023-05-16T21:26:45.701Z,99.90
2023-05-16T21:29:12.828Z,99.90
2023-05-16T21:31:40.467Z,99.90
2023-05-16T21:34:09.572Z,99.90
2023-05-16T21:36:36.619Z,99.90
2023-05-16T21:39:03.425Z,99.90
2023-05-16T21:41:31.985Z,99.90
2023-05-16T21:43:59.326Z,99.90
2023-05-16T21:46:26.982Z,99.90
2023-05-16T21:48:54.319Z,99.90
2023-05-16T21:51:21.185Z,99.90
2023-05-16T21:53:47.985Z,99.90
2023-05-16T21:56:17.892Z,99.90
2023-05-16T21:58:45.313Z,99.90
2023-05-16T22:01:13.247Z,99.90
2023-05-16T22:03:40.960Z,99.90
2023-05-16T22:06:08.020Z,99.90
2023-05-16T22:08:39.600Z,99.90
2023-05-16T22:11:06.662Z,99.90
2023-05-16T22:13:33.771Z,99.90
2023-05-16T22:16:04.414Z,99.90
2023-05-16T22:18:37.630Z,99.90
2023-05-16T22:21:05.579Z,99.90
2023-05-16T22:23:34.424Z,99.90
2023-05-16T22:26:02.887Z,99.90
2023-05-16T22:28:30.110Z,99.90
2023-05-16T22:30:58.713Z,99.90
2023-05-16T22:33:26.848Z,99.90
2023-05-16T22:35:54.320Z,99.90
2023-05-16T22:38:22.272Z,99.90
2023-05-16T22:40:49.510Z,99.90
2023-05-16T22:43:16.421Z,99.90
2023-05-16T22:45:51.328Z,99.90
2023-05-16T22:48:18.131Z,99.90
2023-05-16T22:50:46.221Z,99.90
2023-05-16T22:53:13.624Z,99.90
2023-05-16T22:55:42.704Z,99.90
2023-05-16T22:58:09.714Z,99.90
2023-05-16T23:00:36.840Z,99.90
2023-05-16T23:03:05.399Z,99.90
2023-05-16T23:05:33.153Z,99.90
2023-05-16T23:08:00.798Z,99.90
2023-05-16T23:10:27.865Z,99.90
2023-05-16T23:12:55.044Z,99.90
2023-05-16T23:15:22.445Z,99.90
2023-05-16T23:17:49.604Z,99.90
2023-05-16T23:20:17.682Z,99.90
2023-05-16T23:22:44.838Z,99.90
2023-05-16T23:25:12.059Z,99.90
2023-05-16T23:27:39.452Z,99.90
2023-05-16T23:30:09.248Z,99.90
2023-05-16T23:32:36.525Z,99.90
2023-05-16T23:35:03.877Z,99.90
2023-05-16T23:37:32.387Z,99.90
2023-05-16T23:39:59.550Z,99.90
2023-05-16T23:42:28.467Z,99.90
2023-05-16T23:44:55.546Z,99.90
2023-05-16T23:47:23.014Z,99.90
2023-05-16T23:49:50.862Z,99.90
2023-05-16T23:52:18.196Z,99.90
2023-05-16T23:54:45.759Z,99.90
2023-05-16T23:57:13.268Z,99.90
2023-05-16T23:59:41.809Z,99.90
