createdAt,value
2022-10-04T00:00:07.729Z,1
2022-10-04T00:05:08.308Z,1
2022-10-04T00:10:08.054Z,1
2022-10-04T00:15:17.743Z,1
2022-10-04T00:20:08.456Z,1
2022-10-04T00:25:08.167Z,1
2022-10-04T00:30:07.835Z,1
2022-10-04T00:35:08.550Z,1
2022-10-04T00:40:08.263Z,1
2022-10-04T00:45:07.914Z,1
2022-10-04T00:50:08.696Z,1
2022-10-04T00:55:08.373Z,1
2022-10-04T01:00:08.053Z,1
2022-10-04T01:05:07.746Z,1
2022-10-04T01:10:08.437Z,1
2022-10-04T01:15:08.122Z,1
2022-10-04T01:20:07.839Z,1
2022-10-04T01:25:08.544Z,1
2022-10-04T01:30:08.252Z,1
2022-10-04T01:35:07.963Z,1
2022-10-04T01:40:07.851Z,1
2022-10-04T01:45:08.561Z,1
2022-10-04T01:50:11.388Z,1
2022-10-04T01:55:08.258Z,1
2022-10-04T02:00:07.971Z,1
2022-10-04T02:05:07.724Z,1
2022-10-04T02:10:08.450Z,1
2022-10-04T02:15:08.143Z,1
2022-10-04T02:20:07.883Z,1
2022-10-04T02:25:08.604Z,1
2022-10-04T02:30:08.319Z,1
2022-10-04T02:35:08.000Z,1
2022-10-04T02:40:07.746Z,1
2022-10-04T02:45:08.457Z,1
2022-10-04T02:50:08.157Z,1
2022-10-04T02:55:17.241Z,1
2022-10-04T03:00:07.991Z,1
2022-10-04T03:05:10.122Z,1
2022-10-04T03:10:10.103Z,1
2022-10-04T03:15:07.831Z,1
2022-10-04T03:20:08.553Z,1
2022-10-04T03:25:08.260Z,1
2022-10-04T03:30:11.622Z,1
2022-10-04T03:35:08.303Z,1
2022-10-04T03:40:08.140Z,1
2022-10-04T03:45:07.894Z,1
2022-10-04T03:50:18.576Z,1
2022-10-04T03:55:08.312Z,1
2022-10-04T04:00:08.096Z,1
2022-10-04T04:05:01.856Z,1
2022-10-04T04:10:02.613Z,1
2022-10-04T04:15:02.446Z,1
2022-10-04T04:20:06.168Z,1
2022-10-04T04:25:02.108Z,1
2022-10-04T04:30:01.983Z,1
2022-10-04T04:35:05.915Z,1
2022-10-04T04:40:12.947Z,1
2022-10-04T04:45:01.868Z,1
2022-10-04T04:50:02.663Z,1
2022-10-04T04:55:02.531Z,1
2022-10-04T05:00:02.327Z,1
2022-10-04T05:05:02.168Z,1
2022-10-04T05:10:02.007Z,3
2022-10-04T05:15:01.800Z,3
2022-10-04T05:20:02.853Z,11
2022-10-04T05:25:02.744Z,29
2022-10-04T05:30:02.641Z,40
2022-10-04T05:35:02.543Z,72
2022-10-04T05:40:12.463Z,72
2022-10-04T05:45:02.317Z,115
2022-10-04T05:50:02.228Z,115
2022-10-04T05:55:02.176Z,435
2022-10-04T06:00:04.570Z,435
2022-10-04T06:05:02.536Z,803
2022-10-04T06:10:02.356Z,803
2022-10-04T06:15:04.405Z,1000
2022-10-04T06:20:02.251Z,1000
2022-10-04T06:25:02.084Z,1000
2022-10-04T06:30:01.916Z,1000
2022-10-04T06:35:02.850Z,2000
2022-10-04T06:40:02.695Z,2000
2022-10-04T06:45:12.453Z,2000
2022-10-04T06:50:02.242Z,3000
2022-10-04T06:55:02.064Z,3000
2022-10-04T07:00:01.859Z,3000
2022-10-04T07:05:08.493Z,3000
2022-10-04T07:10:02.584Z,3000
2022-10-04T07:15:02.483Z,3000
2022-10-04T07:20:02.220Z,4000
2022-10-04T07:25:02.068Z,4000
2022-10-04T07:30:01.862Z,5000
2022-10-04T07:35:02.776Z,5000
2022-10-04T07:40:02.602Z,5000
2022-10-04T07:45:02.374Z,5000
2022-10-04T07:50:02.102Z,5000
2022-10-04T07:55:01.965Z,5000
2022-10-04T08:00:01.766Z,48000
2022-10-04T08:05:02.635Z,55000
2022-10-04T08:10:02.643Z,55000
2022-10-04T08:15:02.480Z,69000
2022-10-04T08:20:02.449Z,69000
2022-10-04T08:25:02.350Z,75000
2022-10-04T08:30:02.308Z,75000
2022-10-04T08:35:02.223Z,78000
2022-10-04T08:40:02.165Z,80000
2022-10-04T08:45:01.965Z,80000
2022-10-04T08:50:01.783Z,36000
2022-10-04T08:55:02.568Z,36000
2022-10-04T09:00:12.374Z,80000
2022-10-04T09:05:02.211Z,80000
2022-10-04T09:10:02.052Z,81000
2022-10-04T09:15:01.863Z,81000
2022-10-04T09:20:26.401Z,84000
2022-10-04T09:25:02.668Z,84000
2022-10-04T09:30:02.464Z,81000
2022-10-04T09:35:02.301Z,81000
2022-10-04T09:40:12.200Z,78000
2022-10-04T09:45:01.985Z,78000
2022-10-04T09:50:01.799Z,81000
2022-10-04T09:55:02.632Z,81000
2022-10-04T10:00:02.358Z,80000
2022-10-04T10:05:02.309Z,80000
2022-10-04T10:10:02.125Z,82000
2022-10-04T10:15:01.948Z,82000
2022-10-04T10:20:01.783Z,81000
2022-10-04T10:25:02.551Z,81000
2022-10-04T10:30:05.224Z,82000
2022-10-04T10:35:01.976Z,82000
2022-10-04T10:40:01.808Z,82000
2022-10-04T10:45:02.722Z,82000
2022-10-04T10:50:02.611Z,82000
2022-10-04T10:55:02.531Z,82000
2022-10-04T11:00:02.467Z,83000
2022-10-04T11:05:02.382Z,83000
2022-10-04T11:10:02.404Z,83000
2022-10-04T11:15:12.236Z,83000
2022-10-04T11:20:02.305Z,81000
2022-10-04T11:25:02.140Z,81000
2022-10-04T11:30:01.942Z,83000
2022-10-04T11:35:01.765Z,83000
2022-10-04T11:40:02.629Z,58000
2022-10-04T11:45:02.467Z,58000
2022-10-04T11:50:02.367Z,80000
2022-10-04T11:55:02.332Z,80000
2022-10-04T12:00:02.159Z,79000
2022-10-04T12:05:02.005Z,79000
2022-10-04T12:10:01.931Z,70000
2022-10-04T12:15:02.736Z,70000
2022-10-04T12:20:02.607Z,69000
2022-10-04T12:25:02.535Z,69000
2022-10-04T12:30:09.843Z,75000
2022-10-04T12:35:02.605Z,75000
2022-10-04T12:40:02.511Z,74000
2022-10-04T12:45:02.339Z,74000
2022-10-04T12:50:02.175Z,72000
2022-10-04T12:55:02.106Z,72000
2022-10-04T13:00:01.913Z,70000
2022-10-04T13:05:02.800Z,70000
2022-10-04T13:10:24.535Z,68000
2022-10-04T13:15:02.046Z,68000
2022-10-04T13:20:01.866Z,23000
2022-10-04T13:25:02.911Z,23000
2022-10-04T13:30:02.845Z,63000
2022-10-04T13:35:02.788Z,63000
2022-10-04T13:40:02.758Z,67000
2022-10-04T13:45:12.723Z,67000
2022-10-04T13:50:02.793Z,64000
2022-10-04T13:55:02.680Z,64000
2022-10-04T14:00:02.591Z,58000
2022-10-04T14:05:05.700Z,58000
2022-10-04T14:10:02.229Z,56000
2022-10-04T14:15:02.161Z,56000
2022-10-04T14:20:02.071Z,54000
2022-10-04T14:25:01.887Z,54000
2022-10-04T14:30:02.632Z,35000
2022-10-04T14:35:02.445Z,35000
2022-10-04T14:40:02.274Z,29000
2022-10-04T14:45:02.140Z,29000
2022-10-04T14:50:01.973Z,23000
2022-10-04T14:55:04.347Z,23000
2022-10-04T15:00:02.314Z,23000
2022-10-04T15:05:02.209Z,23000
2022-10-04T15:10:01.986Z,12000
2022-10-04T15:15:01.826Z,12000
2022-10-04T15:20:02.662Z,23000
2022-10-04T15:25:02.486Z,23000
2022-10-04T15:30:12.261Z,15000
2022-10-04T15:35:02.003Z,15000
2022-10-04T15:40:01.787Z,10000
2022-10-04T15:45:02.616Z,10000
2022-10-04T15:50:02.427Z,8000
2022-10-04T15:55:03.118Z,8000
2022-10-04T16:00:01.882Z,5000
2022-10-04T16:05:02.647Z,5000
2022-10-04T16:10:02.502Z,3000
2022-10-04T16:15:02.494Z,3000
2022-10-04T16:20:02.404Z,3000
2022-10-04T16:25:02.282Z,3000
2022-10-04T16:30:25.515Z,3000
2022-10-04T16:35:04.081Z,3000
2022-10-04T16:40:11.949Z,2000
2022-10-04T16:45:01.918Z,2000
2022-10-04T16:50:02.712Z,867
2022-10-04T16:55:02.458Z,867
2022-10-04T17:00:02.299Z,371
2022-10-04T17:05:02.140Z,371
2022-10-04T17:10:01.934Z,91
2022-10-04T17:15:12.682Z,91
2022-10-04T17:20:02.539Z,49
2022-10-04T17:25:02.374Z,20
2022-10-04T17:30:02.193Z,13
2022-10-04T17:35:02.025Z,13
2022-10-04T17:40:06.520Z,2
2022-10-04T17:45:02.378Z,2
2022-10-04T17:50:02.329Z,1
2022-10-04T17:55:02.167Z,1
2022-10-04T18:00:02.016Z,1
2022-10-04T18:05:01.794Z,1
2022-10-04T18:10:02.694Z,1
2022-10-04T18:15:02.479Z,1
2022-10-04T18:20:02.330Z,1
2022-10-04T18:25:02.160Z,1
2022-10-04T18:30:01.956Z,1
2022-10-04T18:35:01.686Z,1
2022-10-04T18:40:02.452Z,1
2022-10-04T18:45:02.298Z,1
2022-10-04T18:50:02.195Z,1
2022-10-04T18:55:02.055Z,1
2022-10-04T19:00:01.959Z,1
2022-10-04T19:05:01.773Z,1
2022-10-04T19:10:02.767Z,1
2022-10-04T19:15:02.681Z,1
2022-10-04T19:20:02.735Z,1
2022-10-04T19:25:02.675Z,1
2022-10-04T19:30:02.671Z,1
2022-10-04T19:35:02.504Z,1
2022-10-04T19:40:02.357Z,1
2022-10-04T19:45:02.159Z,1
2022-10-04T19:50:01.962Z,1
2022-10-04T19:55:11.820Z,1
2022-10-04T20:00:02.690Z,1
2022-10-04T20:05:02.485Z,1
2022-10-04T20:10:02.353Z,1
2022-10-04T20:15:02.462Z,1
2022-10-04T20:20:02.411Z,1
2022-10-04T20:25:02.455Z,1
2022-10-04T20:30:02.351Z,1
2022-10-04T20:35:14.988Z,1
2022-10-04T20:40:07.697Z,1
2022-10-04T20:45:08.466Z,1
2022-10-04T20:50:08.150Z,1
2022-10-04T20:55:07.849Z,1
2022-10-04T21:00:08.543Z,1
2022-10-04T21:05:08.209Z,1
2022-10-04T21:10:07.904Z,1
2022-10-04T21:15:08.602Z,1
2022-10-04T21:20:08.314Z,1
2022-10-04T21:25:08.001Z,1
2022-10-04T21:30:07.674Z,1
2022-10-04T21:35:08.358Z,1
2022-10-04T21:40:08.073Z,1
2022-10-04T21:45:07.785Z,1
2022-10-04T21:50:08.481Z,1
2022-10-04T21:55:08.173Z,1
2022-10-04T22:00:07.905Z,1
2022-10-04T22:05:08.610Z,1
2022-10-04T22:10:08.352Z,1
2022-10-04T22:15:08.039Z,1
2022-10-04T22:20:07.756Z,1
2022-10-04T22:25:08.460Z,1
2022-10-04T22:30:08.159Z,1
2022-10-04T22:35:07.856Z,1
2022-10-04T22:40:08.560Z,1
2022-10-04T22:45:08.258Z,1
2022-10-04T22:50:07.905Z,1
2022-10-04T22:55:08.630Z,1
2022-10-04T23:01:01.488Z,1
2022-10-04T23:05:17.543Z,1
2022-10-04T23:10:07.920Z,1
2022-10-04T23:15:08.624Z,1
2022-10-04T23:20:18.302Z,1
2022-10-04T23:25:08.009Z,1
2022-10-04T23:30:07.702Z,1
2022-10-04T23:35:08.451Z,1
2022-10-04T23:40:08.136Z,1
2022-10-04T23:45:07.798Z,1
2022-10-04T23:50:08.488Z,1
2022-10-04T23:55:08.209Z,1
