createdAt,value
2019-01-16T00:00:03.533Z,20.40
2019-01-16T00:02:33.813Z,20.20
2019-01-16T00:05:04.011Z,19.60
2019-01-16T00:07:34.331Z,20.20
2019-01-16T00:10:13.864Z,20.80
2019-01-16T00:13:01.988Z,21.10
2019-01-16T00:15:38.455Z,20.80
2019-01-16T00:18:08.693Z,20.80
2019-01-16T00:20:48.100Z,20.70
2019-01-16T00:23:21.215Z,20.60
2019-01-16T00:25:51.928Z,21.10
2019-01-16T00:28:30.817Z,20.70
2019-01-16T00:31:15.792Z,20.20
2019-01-16T00:34:02.503Z,19.40
2019-01-16T00:36:44.822Z,19.70
2019-01-16T00:39:20.881Z,19.60
2019-01-16T00:41:54.323Z,18.90
2019-01-16T00:44:24.634Z,19.60
2019-01-16T00:46:54.901Z,19.80
2019-01-16T00:49:28.844Z,19.70
2019-01-16T00:52:05.073Z,18.80
2019-01-16T00:54:35.377Z,20.00
2019-01-16T00:57:05.655Z,19.70
2019-01-16T00:59:38.881Z,20.20
2019-01-16T01:02:27.481Z,20.90
2019-01-16T01:05:13.923Z,19.80
2019-01-16T01:08:00.332Z,19.80
2019-01-16T01:10:33.357Z,20.50
2019-01-16T01:13:06.500Z,20.00
2019-01-16T01:15:43.196Z,19.50
2019-01-16T01:18:16.142Z,19.30
2019-01-16T01:20:46.955Z,20.00
2019-01-16T01:23:23.272Z,19.40
2019-01-16T01:26:05.413Z,20.00
2019-01-16T01:28:41.716Z,19.80
2019-01-16T01:31:14.875Z,19.60
2019-01-16T01:34:02.963Z,19.50
2019-01-16T01:36:45.365Z,19.50
2019-01-16T01:39:30.612Z,19.40
2019-01-16T01:42:03.699Z,19.10
2019-01-16T01:44:50.346Z,17.80
2019-01-16T01:47:26.658Z,17.70
2019-01-16T01:50:03.870Z,18.40
2019-01-16T01:52:40.210Z,19.20
2019-01-16T01:55:25.817Z,19.40
2019-01-16T01:57:56.069Z,19.80
2019-01-16T02:00:32.554Z,19.80
2019-01-16T02:03:09.162Z,19.70
2019-01-16T02:05:39.467Z,20.20
2019-01-16T02:08:26.237Z,20.90
2019-01-16T02:11:12.801Z,22.30
2019-01-16T02:13:59.572Z,22.10
2019-01-16T02:16:46.354Z,22.40
2019-01-16T02:19:16.600Z,22.70
2019-01-16T02:22:03.335Z,21.20
2019-01-16T02:24:33.650Z,21.50
2019-01-16T02:27:06.689Z,20.80
2019-01-16T02:29:55.527Z,21.00
2019-01-16T02:32:28.818Z,21.00
2019-01-16T02:34:59.134Z,20.50
2019-01-16T02:37:29.335Z,19.30
2019-01-16T02:40:11.378Z,19.60
2019-01-16T02:42:47.623Z,20.10
2019-01-16T02:45:33.242Z,19.30
2019-01-16T02:48:09.294Z,19.30
2019-01-16T02:50:40.468Z,19.90
2019-01-16T02:53:13.490Z,19.90
2019-01-16T02:55:59.782Z,20.70
2019-01-16T02:58:30.058Z,20.50
2019-01-16T03:01:16.554Z,20.80
2019-01-16T03:03:49.592Z,21.10
2019-01-16T03:06:36.410Z,20.40
2019-01-16T03:09:12.185Z,20.90
2019-01-16T03:11:58.536Z,20.60
2019-01-16T03:14:28.803Z,19.70
2019-01-16T03:17:05.274Z,19.20
2019-01-16T03:19:35.512Z,19.70
2019-01-16T03:22:21.084Z,19.60
2019-01-16T03:24:54.481Z,18.90
2019-01-16T03:27:28.337Z,19.50
2019-01-16T03:30:01.439Z,19.50
2019-01-16T03:32:32.217Z,19.90
2019-01-16T03:35:11.468Z,20.30
2019-01-16T03:37:41.777Z,19.90
2019-01-16T03:40:18.858Z,19.80
2019-01-16T03:43:05.762Z,19.90
2019-01-16T03:45:38.729Z,19.10
2019-01-16T03:48:12.274Z,19.30
2019-01-16T03:50:42.904Z,18.80
2019-01-16T03:53:13.172Z,19.10
2019-01-16T03:56:01.765Z,19.30
2019-01-16T03:58:38.020Z,19.40
2019-01-16T04:01:14.324Z,19.80
2019-01-16T04:03:44.529Z,19.80
2019-01-16T04:06:20.920Z,20.00
2019-01-16T04:09:07.626Z,19.40
2019-01-16T04:11:40.652Z,19.30
2019-01-16T04:14:16.928Z,19.40
2019-01-16T04:16:49.969Z,19.50
2019-01-16T04:19:25.939Z,18.90
2019-01-16T04:21:56.280Z,18.70
2019-01-16T04:24:29.233Z,18.70
2019-01-16T04:26:59.420Z,18.90
2019-01-16T04:29:35.638Z,19.10
2019-01-16T04:32:17.827Z,19.10
2019-01-16T04:34:48.145Z,19.30
2019-01-16T04:37:34.391Z,19.90
2019-01-16T04:40:13.731Z,19.50
2019-01-16T04:43:02.568Z,20.30
2019-01-16T04:45:32.870Z,21.00
2019-01-16T04:48:03.053Z,21.30
2019-01-16T04:50:36.361Z,22.10
2019-01-16T04:53:10.511Z,21.90
2019-01-16T04:55:56.356Z,21.10
2019-01-16T04:58:38.413Z,21.20
2019-01-16T05:01:11.451Z,21.60
2019-01-16T05:03:53.495Z,22.60
2019-01-16T05:09:15.310Z,23.30
2019-01-16T05:12:00.646Z,23.30
2019-01-16T05:14:36.533Z,23.80
2019-01-16T05:17:21.526Z,23.00
2019-01-16T05:19:57.851Z,23.10
2019-01-16T05:22:30.875Z,23.40
2019-01-16T05:25:13.071Z,23.60
2019-01-16T05:27:49.387Z,23.80
2019-01-16T05:30:19.630Z,23.50
2019-01-16T05:32:52.624Z,23.90
2019-01-16T05:35:25.811Z,23.70
2019-01-16T05:38:04.984Z,23.80
2019-01-16T05:40:40.993Z,24.20
2019-01-16T05:43:29.614Z,24.20
2019-01-16T05:46:02.756Z,24.50
2019-01-16T05:48:42.207Z,24.00
2019-01-16T05:51:18.560Z,24.10
2019-01-16T05:53:54.382Z,23.20
2019-01-16T05:56:30.811Z,23.60
2019-01-16T05:59:03.937Z,22.30
2019-01-16T06:01:36.938Z,22.00
2019-01-16T06:04:09.667Z,22.40
2019-01-16T06:06:39.836Z,22.80
2019-01-16T06:11:49.066Z,23.30
2019-01-16T06:14:25.543Z,24.10
2019-01-16T06:16:55.759Z,24.10
2019-01-16T06:19:28.717Z,24.50
2019-01-16T06:21:58.945Z,24.90
2019-01-16T06:24:44.476Z,25.20
2019-01-16T06:27:17.889Z,25.40
2019-01-16T06:29:48.146Z,25.60
2019-01-16T06:32:27.555Z,25.10
2019-01-16T06:34:57.815Z,24.90
2019-01-16T06:37:28.055Z,24.30
2019-01-16T06:40:00.986Z,24.70
2019-01-16T06:42:34.097Z,23.70
2019-01-16T06:45:16.095Z,23.70
2019-01-16T06:48:04.581Z,23.40
2019-01-16T06:50:50.808Z,23.80
2019-01-16T06:53:30.073Z,24.80
2019-01-16T06:56:05.978Z,24.20
2019-01-16T06:58:39.012Z,24.30
2019-01-16T07:01:21.181Z,23.40
2019-01-16T07:04:08.041Z,23.60
2019-01-16T07:06:44.177Z,24.40
2019-01-16T07:09:30.635Z,24.90
2019-01-16T07:12:00.852Z,24.60
2019-01-16T07:14:46.618Z,24.90
2019-01-16T07:17:22.834Z,24.40
2019-01-16T07:20:09.807Z,24.40
2019-01-16T07:22:40.005Z,24.50
2019-01-16T07:25:12.934Z,24.50
2019-01-16T07:28:01.519Z,24.30
2019-01-16T07:33:06.968Z,24.20
2019-01-16T07:35:43.179Z,24.10
2019-01-16T07:38:13.410Z,23.80
2019-01-16T07:40:44.028Z,24.10
2019-01-16T07:43:14.243Z,24.40
2019-01-16T07:45:44.414Z,24.40
2019-01-16T07:48:17.585Z,23.80
2019-01-16T07:51:03.812Z,24.20
2019-01-16T07:53:50.462Z,23.10
2019-01-16T07:56:24.070Z,23.00
2019-01-16T07:59:00.291Z,23.30
2019-01-16T08:01:33.196Z,23.00
2019-01-16T08:12:12.669Z,22.60
2019-01-16T08:15:01.199Z,22.60
2019-01-16T08:17:31.456Z,23.00
