createdAt,value
2018-01-15T00:01:33.079Z,15.80
2018-01-15T00:04:00.473Z,17.50
2018-01-15T00:06:27.862Z,15.80
2018-01-15T00:08:55.270Z,15.17
2018-01-15T00:11:22.672Z,16.50
2018-01-15T00:13:50.073Z,17.97
2018-01-15T00:16:17.481Z,17.40
2018-01-15T00:18:44.878Z,16.60
2018-01-15T00:21:12.280Z,15.90
2018-01-15T00:23:39.762Z,15.90
2018-01-15T00:26:07.149Z,16.07
2018-01-15T00:28:34.561Z,14.10
2018-01-15T00:31:01.980Z,15.77
2018-01-15T00:33:29.387Z,14.90
2018-01-15T00:35:56.801Z,15.37
2018-01-15T00:38:24.214Z,15.53
2018-01-15T00:40:51.614Z,15.53
2018-01-15T00:43:19.127Z,15.00
2018-01-15T00:45:46.518Z,11.90
2018-01-15T00:48:13.938Z,16.37
2018-01-15T00:50:41.339Z,17.77
2018-01-15T00:53:08.741Z,15.30
2018-01-15T00:55:36.148Z,15.80
2018-01-15T00:58:03.564Z,13.37
2018-01-15T01:00:30.958Z,14.60
2018-01-15T01:02:58.368Z,11.87
2018-01-15T01:05:25.769Z,14.70
2018-01-15T01:07:53.186Z,14.73
2018-01-15T01:10:20.591Z,14.30
2018-01-15T01:12:47.985Z,14.00
2018-01-15T01:15:15.384Z,13.67
2018-01-15T01:17:42.793Z,14.37
2018-01-15T01:20:10.195Z,15.33
2018-01-15T01:22:37.597Z,14.10
2018-01-15T01:25:05.008Z,13.23
2018-01-15T01:27:32.410Z,15.47
2018-01-15T01:29:59.815Z,13.27
2018-01-15T01:32:27.243Z,13.53
2018-01-15T01:34:54.651Z,14.07
2018-01-15T01:37:22.155Z,15.70
2018-01-15T01:39:49.558Z,12.03
2018-01-15T01:42:16.954Z,15.30
2018-01-15T01:44:44.359Z,14.83
2018-01-15T01:47:11.763Z,15.00
2018-01-15T01:49:39.193Z,15.30
2018-01-15T01:52:06.927Z,12.87
2018-01-15T01:54:34.363Z,12.20
2018-01-15T01:57:02.297Z,12.80
2018-01-15T01:59:29.789Z,13.53
2018-01-15T02:01:57.179Z,8.53
2018-01-15T02:04:24.586Z,10.80
2018-01-15T02:06:52.010Z,13.97
2018-01-15T02:09:19.503Z,15.23
2018-01-15T02:11:46.921Z,13.33
2018-01-15T02:14:14.328Z,13.87
2018-01-15T02:16:41.798Z,14.53
2018-01-15T02:19:09.204Z,13.53
2018-01-15T02:21:36.606Z,14.70
2018-01-15T02:24:04.023Z,13.90
2018-01-15T02:26:31.506Z,14.17
2018-01-15T02:28:58.942Z,14.77
2018-01-15T02:31:26.334Z,12.23
2018-01-15T02:33:53.765Z,13.10
2018-01-15T02:36:21.164Z,13.70
2018-01-15T02:38:48.575Z,12.23
2018-01-15T02:41:16.009Z,13.30
2018-01-15T02:43:43.403Z,12.77
2018-01-15T02:46:10.790Z,13.07
2018-01-15T02:48:38.208Z,11.90
2018-01-15T02:51:05.650Z,13.17
2018-01-15T02:53:33.107Z,13.20
2018-01-15T02:56:00.514Z,13.67
2018-01-15T02:58:27.929Z,12.97
2018-01-15T03:00:55.330Z,12.20
2018-01-15T03:03:22.737Z,11.20
2018-01-15T03:05:50.200Z,14.33
2018-01-15T03:08:17.553Z,13.30
2018-01-15T03:10:44.953Z,13.67
2018-01-15T03:13:12.378Z,12.07
2018-01-15T03:15:39.779Z,13.33
2018-01-15T03:18:07.183Z,12.03
2018-01-15T03:20:34.579Z,13.20
2018-01-15T03:23:01.988Z,13.10
2018-01-15T03:25:29.386Z,12.97
2018-01-15T03:27:56.791Z,9.90
2018-01-15T03:30:24.212Z,12.77
2018-01-15T03:32:51.614Z,12.17
2018-01-15T03:35:19.022Z,11.10
2018-01-15T03:37:46.474Z,13.53
2018-01-15T03:40:13.878Z,11.93
2018-01-15T03:42:41.324Z,13.67
2018-01-15T03:45:08.737Z,13.87
2018-01-15T03:47:36.239Z,11.70
2018-01-15T03:50:03.634Z,12.43
2018-01-15T03:52:31.031Z,12.57
2018-01-15T03:54:58.459Z,13.77
2018-01-15T03:57:26.871Z,11.10
2018-01-15T03:59:54.266Z,12.30
2018-01-15T04:02:21.674Z,13.93
2018-01-15T04:04:49.078Z,11.33
2018-01-15T04:07:16.482Z,12.67
2018-01-15T04:09:43.884Z,12.83
2018-01-15T04:12:11.329Z,11.33
2018-01-15T04:14:38.734Z,11.90
2018-01-15T04:17:06.142Z,13.50
2018-01-15T04:19:33.557Z,13.10
2018-01-15T04:22:01.020Z,11.60
2018-01-15T04:24:28.500Z,11.50
2018-01-15T04:26:55.889Z,9.97
2018-01-15T04:29:24.117Z,11.60
2018-01-15T04:31:51.511Z,12.47
2018-01-15T04:34:18.935Z,9.97
2018-01-15T04:36:46.358Z,11.83
2018-01-15T04:39:13.766Z,11.90
2018-01-15T04:41:41.168Z,11.93
2018-01-15T04:44:08.566Z,11.73
2018-01-15T04:46:35.971Z,12.63
2018-01-15T04:49:03.441Z,11.77
2018-01-15T04:51:30.842Z,12.47
2018-01-15T04:53:58.462Z,9.97
2018-01-15T04:56:25.895Z,11.83
2018-01-15T04:58:53.293Z,12.80
2018-01-15T05:01:20.677Z,12.13
2018-01-15T05:03:48.081Z,9.87
2018-01-15T05:06:15.504Z,11.17
2018-01-15T05:08:42.899Z,11.63
2018-01-15T05:11:10.318Z,13.03
2018-01-15T05:13:37.726Z,12.93
2018-01-15T05:16:05.144Z,12.43
2018-01-15T05:18:32.531Z,12.20
2018-01-15T05:20:59.939Z,8.90
2018-01-15T05:23:27.357Z,11.50
2018-01-15T05:25:54.753Z,12.73
2018-01-15T05:28:22.151Z,9.70
2018-01-15T05:30:49.561Z,11.03
2018-01-15T05:33:16.966Z,11.20
2018-01-15T05:35:44.386Z,11.77
2018-01-15T05:38:11.783Z,12.67
2018-01-15T05:40:39.202Z,11.83
2018-01-15T05:43:06.590Z,12.00
2018-01-15T05:45:34.026Z,10.83
2018-01-15T05:48:01.450Z,11.70
2018-01-15T05:50:28.861Z,9.40
2018-01-15T05:52:56.261Z,9.90
2018-01-15T05:55:23.729Z,9.60
2018-01-15T05:57:51.280Z,10.73
2018-01-15T06:00:18.700Z,12.60
2018-01-15T06:02:46.114Z,12.20
2018-01-15T06:05:13.531Z,10.50
2018-01-15T06:07:40.938Z,12.20
2018-01-15T06:10:08.342Z,10.20
2018-01-15T06:12:35.744Z,11.87
2018-01-15T06:15:03.147Z,10.17
2018-01-15T06:17:30.562Z,11.50
2018-01-15T06:19:57.950Z,10.50
2018-01-15T06:22:25.371Z,10.13
2018-01-15T06:24:52.932Z,11.30
2018-01-15T06:27:20.279Z,10.13
2018-01-15T06:29:47.694Z,9.40
2018-01-15T06:32:15.090Z,13.00
2018-01-15T06:34:42.491Z,9.57
2018-01-15T06:37:09.907Z,11.27
2018-01-15T06:39:37.304Z,9.20
2018-01-15T06:42:04.693Z,11.40
2018-01-15T06:44:32.098Z,11.17
2018-01-15T06:46:59.782Z,10.47
2018-01-15T06:49:27.193Z,10.77
2018-01-15T06:51:54.610Z,9.93
2018-01-15T06:54:22.034Z,10.83
2018-01-15T06:56:49.454Z,11.03
2018-01-15T06:59:16.846Z,9.40
2018-01-15T07:01:44.246Z,10.57
2018-01-15T07:04:11.647Z,9.00
2018-01-15T07:06:39.061Z,9.33
2018-01-15T07:09:06.434Z,11.40
2018-01-15T07:11:33.834Z,9.70
2018-01-15T07:14:01.235Z,10.30
2018-01-15T07:16:28.636Z,9.00
2018-01-15T07:18:56.030Z,7.87
2018-01-15T07:21:23.434Z,9.10
2018-01-15T07:23:50.830Z,10.20
2018-01-15T07:26:18.255Z,9.47
2018-01-15T07:28:45.638Z,10.30
2018-01-15T07:31:13.057Z,9.30
2018-01-15T07:33:40.485Z,10.10
2018-01-15T07:36:07.867Z,9.90
2018-01-15T07:38:35.275Z,9.93
2018-01-15T07:41:02.696Z,10.10
2018-01-15T07:43:30.083Z,8.07
2018-01-15T07:45:57.479Z,9.50
2018-01-15T07:48:24.875Z,10.10
2018-01-15T07:50:52.274Z,9.50
2018-01-15T07:53:19.670Z,10.03
2018-01-15T07:55:47.062Z,9.20
2018-01-15T07:58:14.453Z,9.83
2018-01-15T08:00:41.859Z,10.27
2018-01-15T08:03:09.277Z,10.07
2018-01-15T08:05:37.178Z,9.70
2018-01-15T08:08:04.571Z,9.33
2018-01-15T08:10:31.991Z,9.70
2018-01-15T08:12:59.383Z,10.20
2018-01-15T08:15:26.787Z,8.93
2018-01-15T08:17:54.166Z,10.80
2018-01-15T08:20:21.562Z,9.87
2018-01-15T08:22:48.969Z,9.93
2018-01-15T08:25:16.378Z,9.53
2018-01-15T08:27:43.778Z,10.80
2018-01-15T08:30:11.198Z,8.03
2018-01-15T08:32:38.596Z,11.10
2018-01-15T08:35:05.987Z,9.63
2018-01-15T08:37:33.383Z,10.63
2018-01-15T08:40:00.803Z,9.10
2018-01-15T08:42:28.178Z,9.80
2018-01-15T08:44:56.367Z,9.20
2018-01-15T08:47:23.756Z,9.13
2018-01-15T08:49:51.172Z,9.00
2018-01-15T08:52:18.566Z,11.90
2018-01-15T08:54:45.953Z,10.50
2018-01-15T08:57:13.354Z,9.47
2018-01-15T08:59:40.756Z,8.60
2018-01-15T09:02:08.166Z,10.20
2018-01-15T09:04:35.570Z,10.97
2018-01-15T09:07:02.966Z,9.90
2018-01-15T09:09:30.503Z,11.00
2018-01-15T09:11:57.910Z,9.50
2018-01-15T09:14:25.308Z,11.10
2018-01-15T09:16:52.731Z,10.43
2018-01-15T09:19:20.126Z,10.77
2018-01-15T09:21:47.526Z,11.10
2018-01-15T09:24:14.932Z,10.40
2018-01-15T09:26:42.333Z,10.70
2018-01-15T09:29:09.732Z,10.90
2018-01-15T09:31:37.130Z,11.07
2018-01-15T09:34:04.562Z,8.90
2018-01-15T09:36:31.966Z,10.40
2018-01-15T09:38:59.378Z,10.30
2018-01-15T09:41:26.810Z,10.40
2018-01-15T09:43:54.235Z,10.07
2018-01-15T09:46:21.654Z,10.43
2018-01-15T09:48:49.060Z,10.40
2018-01-15T09:51:16.458Z,10.40
2018-01-15T09:53:43.847Z,9.90
2018-01-15T09:56:11.261Z,11.60
2018-01-15T09:58:38.653Z,10.80
2018-01-15T10:01:06.150Z,10.70
2018-01-15T10:03:33.548Z,11.03
2018-01-15T10:06:00.953Z,11.63
2018-01-15T10:08:28.346Z,11.03
2018-01-15T10:10:55.755Z,11.47
2018-01-15T10:13:23.178Z,11.60
2018-01-15T10:15:50.610Z,8.50
2018-01-15T10:18:17.990Z,13.30
2018-01-15T10:20:45.513Z,12.93
2018-01-15T10:23:18.821Z,12.50
2018-01-15T10:25:46.225Z,9.97
2018-01-15T10:28:13.632Z,12.97
2018-01-15T10:30:41.062Z,10.83
2018-01-15T10:33:08.457Z,13.10
2018-01-15T10:35:35.853Z,11.47
2018-01-15T10:38:03.249Z,12.30
2018-01-15T10:40:30.653Z,11.80
2018-01-15T10:42:58.030Z,13.13
2018-01-15T10:45:25.459Z,10.33
2018-01-15T10:47:52.872Z,11.27
2018-01-15T10:50:20.266Z,11.70
2018-01-15T10:52:47.670Z,12.10
2018-01-15T10:55:15.121Z,13.43
2018-01-15T10:57:42.488Z,13.30
2018-01-15T11:00:09.895Z,14.00
2018-01-15T11:02:37.289Z,12.30
2018-01-15T11:05:04.703Z,13.93
2018-01-15T11:07:32.109Z,11.77
2018-01-15T11:09:59.505Z,12.50
2018-01-15T11:12:26.902Z,12.90
2018-01-15T11:14:54.298Z,12.20
2018-01-15T11:17:21.703Z,14.27
2018-01-15T11:19:49.119Z,12.07
2018-01-15T11:22:16.539Z,13.97
2018-01-15T11:24:43.947Z,12.70
2018-01-15T11:27:11.342Z,13.30
2018-01-15T11:29:38.738Z,15.10
2018-01-15T11:32:06.164Z,12.40
2018-01-15T11:34:33.547Z,13.07
2018-01-15T11:37:01.073Z,13.10
2018-01-15T11:39:28.479Z,14.50
2018-01-15T11:41:55.873Z,13.20
2018-01-15T11:44:23.284Z,14.20
2018-01-15T11:46:50.675Z,14.17
2018-01-15T11:49:18.082Z,10.80
2018-01-15T11:51:45.494Z,12.27
2018-01-15T11:54:12.902Z,13.63
2018-01-15T11:56:40.296Z,14.03
2018-01-15T11:59:07.698Z,13.13
2018-01-15T12:01:35.122Z,16.17
2018-01-15T12:04:02.517Z,12.93
2018-01-15T12:06:29.938Z,12.87
2018-01-15T12:08:57.345Z,16.00
2018-01-15T12:11:24.737Z,14.20
2018-01-15T12:13:52.154Z,13.07
2018-01-15T12:16:19.576Z,13.70
2018-01-15T12:18:46.956Z,15.67
2018-01-15T12:21:14.342Z,12.70
2018-01-15T12:23:41.737Z,15.40
2018-01-15T12:26:09.171Z,13.80
2018-01-15T12:28:36.562Z,13.90
2018-01-15T12:31:03.954Z,13.03
2018-01-15T12:33:31.406Z,14.00
2018-01-15T12:35:58.790Z,15.00
2018-01-15T12:38:26.192Z,12.27
2018-01-15T12:40:53.603Z,13.87
2018-01-15T12:43:21.016Z,15.00
2018-01-15T12:45:48.417Z,11.23
2018-01-15T12:48:15.803Z,12.30
2018-01-15T12:50:43.194Z,16.80
2018-01-15T12:53:10.622Z,14.20
2018-01-15T12:55:37.995Z,14.20
2018-01-15T12:58:05.418Z,15.33
2018-01-15T13:00:32.842Z,15.83
2018-01-15T13:03:00.242Z,14.97
2018-01-15T13:05:39.652Z,16.13
2018-01-15T13:08:11.683Z,14.27
2018-01-15T13:10:39.070Z,13.80
2018-01-15T13:13:06.469Z,15.40
2018-01-15T13:15:34.286Z,13.90
2018-01-15T13:18:01.679Z,14.20
2018-01-15T13:20:29.067Z,15.67
2018-01-15T13:22:56.478Z,13.20
2018-01-15T13:25:23.885Z,12.13
2018-01-15T13:27:51.312Z,12.30
2018-01-15T13:30:18.689Z,14.70
2018-01-15T13:32:46.119Z,14.17
2018-01-15T13:35:13.565Z,15.57
2018-01-15T13:37:41.005Z,14.27
2018-01-15T13:40:08.398Z,15.30
2018-01-15T13:42:35.794Z,13.50
2018-01-15T13:45:03.187Z,13.37
2018-01-15T13:47:30.602Z,13.00
2018-01-15T13:49:57.972Z,14.33
2018-01-15T13:52:25.388Z,13.90
2018-01-15T13:54:52.765Z,14.17
2018-01-15T13:57:20.181Z,14.30
2018-01-15T13:59:47.574Z,13.30
2018-01-15T14:02:14.970Z,13.23
2018-01-15T14:04:42.367Z,11.47
2018-01-15T14:07:09.770Z,14.00
2018-01-15T14:09:37.183Z,13.63
2018-01-15T14:12:04.570Z,14.27
2018-01-15T14:14:31.996Z,12.80
2018-01-15T14:16:59.414Z,11.83
2018-01-15T14:19:26.882Z,13.23
2018-01-15T14:21:54.309Z,11.83
2018-01-15T14:24:21.718Z,11.67
2018-01-15T14:26:49.126Z,11.93
2018-01-15T14:29:16.535Z,12.70
2018-01-15T14:31:43.924Z,11.80
2018-01-15T14:34:11.352Z,12.77
2018-01-15T14:36:38.714Z,12.30
2018-01-15T14:39:06.221Z,12.80
2018-01-15T14:41:33.500Z,11.70
2018-01-15T14:44:00.962Z,12.97
2018-01-15T14:46:28.291Z,11.83
2018-01-15T14:48:55.691Z,12.60
2018-01-15T14:51:23.095Z,12.63
2018-01-15T14:53:50.490Z,12.97
2018-01-15T14:56:18.027Z,12.50
2018-01-15T14:58:45.412Z,11.57
2018-01-15T15:01:12.802Z,11.63
2018-01-15T15:03:40.218Z,11.70
2018-01-15T15:06:07.616Z,11.03
2018-01-15T15:08:35.030Z,13.30
2018-01-15T15:11:02.414Z,10.90
2018-01-15T15:13:29.819Z,11.77
2018-01-15T15:15:57.207Z,13.10
2018-01-15T15:18:24.623Z,10.37
2018-01-15T15:20:52.034Z,10.57
2018-01-15T15:23:19.434Z,12.03
2018-01-15T15:25:46.826Z,11.27
2018-01-15T15:28:14.336Z,12.97
2018-01-15T15:30:41.750Z,12.67
2018-01-15T15:33:09.169Z,11.03
2018-01-15T15:35:36.566Z,10.80
2018-01-15T15:38:03.970Z,12.23
2018-01-15T15:40:31.395Z,13.03
2018-01-15T15:42:58.785Z,11.50
2018-01-15T15:45:26.179Z,11.03
2018-01-15T15:47:53.600Z,10.90
2018-01-15T15:50:20.993Z,12.07
2018-01-15T15:52:48.539Z,11.93
2018-01-15T15:55:15.983Z,13.20
2018-01-15T15:57:43.394Z,12.80
2018-01-15T16:00:10.800Z,12.40
2018-01-15T16:02:38.189Z,12.27
2018-01-15T16:05:05.597Z,12.53
2018-01-15T16:07:33.066Z,14.10
2018-01-15T16:10:00.520Z,12.53
2018-01-15T16:15:01.885Z,13.00
2018-01-15T16:17:29.274Z,13.13
2018-01-15T16:19:56.687Z,13.50
2018-01-15T16:22:31.646Z,13.77
2018-01-15T16:24:59.033Z,12.90
2018-01-15T16:27:26.419Z,14.03
2018-01-15T16:29:53.842Z,13.87
2018-01-15T16:32:21.214Z,13.50
2018-01-15T16:34:48.634Z,13.20
2018-01-15T16:37:16.029Z,13.80
2018-01-15T16:39:43.423Z,11.13
2018-01-15T16:42:10.815Z,13.80
2018-01-15T16:44:38.222Z,13.57
2018-01-15T16:47:05.612Z,12.90
2018-01-15T16:49:33.009Z,13.77
2018-01-15T16:52:00.390Z,14.17
2018-01-15T16:54:27.799Z,14.37
2018-01-15T16:56:55.235Z,13.27
2018-01-15T16:59:22.642Z,11.57
2018-01-15T17:01:50.067Z,14.60
2018-01-15T17:04:17.453Z,13.80
2018-01-15T17:06:44.961Z,12.63
2018-01-15T17:09:12.333Z,13.27
2018-01-15T17:11:39.781Z,12.57
2018-01-15T17:14:07.182Z,13.60
2018-01-15T17:16:35.570Z,12.30
2018-01-15T17:19:02.966Z,13.33
2018-01-15T17:21:30.356Z,12.30
2018-01-15T17:23:57.760Z,11.93
2018-01-15T17:26:25.146Z,13.57
2018-01-15T17:28:52.558Z,14.17
2018-01-15T17:31:19.963Z,14.50
2018-01-15T17:33:47.429Z,12.70
2018-01-15T17:36:14.809Z,12.33
2018-01-15T17:38:42.202Z,11.50
2018-01-15T17:41:09.598Z,13.00
2018-01-15T17:43:36.982Z,11.87
2018-01-15T17:46:04.418Z,13.43
2018-01-15T17:48:31.834Z,12.30
2018-01-15T17:50:59.248Z,12.13
2018-01-15T17:53:26.640Z,11.57
2018-01-15T17:55:54.043Z,12.90
2018-01-15T17:58:21.458Z,14.47
2018-01-15T18:00:48.853Z,13.60
2018-01-15T18:03:16.252Z,13.47
2018-01-15T18:05:43.642Z,11.47
2018-01-15T18:08:11.035Z,10.57
2018-01-15T18:10:38.428Z,13.10
2018-01-15T18:13:05.850Z,12.00
2018-01-15T18:15:33.244Z,9.40
2018-01-15T18:18:00.854Z,14.20
2018-01-15T18:20:28.243Z,10.43
2018-01-15T18:22:55.627Z,11.37
2018-01-15T18:25:23.026Z,12.07
2018-01-15T18:27:50.411Z,11.40
2018-01-15T18:30:17.811Z,11.68
2018-01-15T18:32:45.222Z,11.40
2018-01-15T18:35:12.639Z,11.27
2018-01-15T18:37:40.046Z,9.50
2018-01-15T18:40:07.442Z,11.40
2018-01-15T18:42:34.826Z,10.90
2018-01-15T18:45:02.228Z,10.97
2018-01-15T18:47:29.623Z,11.13
2018-01-15T18:49:57.027Z,11.30
2018-01-15T18:52:24.424Z,10.03
2018-01-15T18:54:51.854Z,10.80
2018-01-15T18:57:19.228Z,9.83
2018-01-15T18:59:46.626Z,9.27
2018-01-15T19:02:14.019Z,10.83
2018-01-15T19:04:41.427Z,9.53
2018-01-15T19:07:08.809Z,9.03
2018-01-15T19:09:36.197Z,8.70
2018-01-15T19:12:03.585Z,9.90
2018-01-15T19:14:31.019Z,8.97
2018-01-15T19:16:58.487Z,9.93
2018-01-15T19:19:25.882Z,10.00
2018-01-15T19:21:53.267Z,9.00
2018-01-15T19:24:20.685Z,8.80
2018-01-15T19:26:48.084Z,8.27
2018-01-15T19:29:15.474Z,8.50
2018-01-15T19:31:42.854Z,8.45
2018-01-15T19:34:10.258Z,7.77
2018-01-15T19:36:55.477Z,9.40
2018-01-15T19:39:22.874Z,8.17
2018-01-15T19:41:50.271Z,8.73
2018-01-15T19:44:17.660Z,7.07
2018-01-15T19:46:50.779Z,9.63
2018-01-15T19:49:23.682Z,9.43
2018-01-15T19:51:56.766Z,9.13
2018-01-15T19:54:29.826Z,7.07
2018-01-15T19:57:02.926Z,8.23
2018-01-15T19:59:35.989Z,9.30
2018-01-15T20:02:08.906Z,8.70
2018-01-15T20:04:41.975Z,8.13
2018-01-15T20:07:14.998Z,8.53
2018-01-15T20:09:48.091Z,8.10
2018-01-15T20:12:15.471Z,7.80
2018-01-15T20:14:42.885Z,8.37
2018-01-15T20:17:10.269Z,7.83
2018-01-15T20:19:37.645Z,7.57
2018-01-15T20:22:05.036Z,8.53
2018-01-15T20:24:32.414Z,8.50
2018-01-15T20:26:59.810Z,8.37
2018-01-15T20:29:27.199Z,8.07
2018-01-15T20:31:54.602Z,8.43
2018-01-15T20:34:21.991Z,9.30
2018-01-15T20:36:49.414Z,8.87
2018-01-15T20:39:16.793Z,8.43
2018-01-15T20:41:44.191Z,8.43
2018-01-15T20:44:11.583Z,7.30
2018-01-15T20:46:39.102Z,7.27
2018-01-15T20:49:07.315Z,9.50
2018-01-15T20:51:34.709Z,8.63
2018-01-15T20:54:02.089Z,9.00
2018-01-15T20:56:29.478Z,9.37
2018-01-15T20:58:56.867Z,7.60
2018-01-15T21:01:24.258Z,9.43
2018-01-15T21:03:51.649Z,9.60
2018-01-15T21:06:19.071Z,9.17
2018-01-15T21:08:46.459Z,8.93
2018-01-15T21:11:13.879Z,10.67
2018-01-15T21:13:41.248Z,6.93
2018-01-15T21:16:08.664Z,10.37
2018-01-15T21:18:36.041Z,9.70
2018-01-15T21:21:03.474Z,8.27
2018-01-15T21:23:30.867Z,10.13
2018-01-15T21:25:58.261Z,9.70
2018-01-15T21:28:25.642Z,9.87
2018-01-15T21:30:53.039Z,8.03
2018-01-15T21:33:20.466Z,10.37
2018-01-15T21:35:47.823Z,8.40
2018-01-15T21:38:15.232Z,12.33
2018-01-15T21:40:42.624Z,10.87
2018-01-15T21:43:10.031Z,9.30
2018-01-15T21:45:37.440Z,10.43
2018-01-15T21:48:04.826Z,9.20
2018-01-15T21:50:32.318Z,9.13
2018-01-15T21:52:59.707Z,9.50
2018-01-15T21:55:27.114Z,9.83
2018-01-15T21:57:54.500Z,7.27
2018-01-15T22:00:21.877Z,7.57
2018-01-15T22:02:49.286Z,7.73
2018-01-15T22:05:16.673Z,6.90
2018-01-15T22:07:44.063Z,6.33
2018-01-15T22:10:11.449Z,5.80
2018-01-15T22:12:38.851Z,5.57
2018-01-15T22:15:06.239Z,6.37
2018-01-15T22:17:33.664Z,6.93
2018-01-15T22:20:01.022Z,6.50
2018-01-15T22:22:28.429Z,7.60
2018-01-15T22:24:55.825Z,6.80
2018-01-15T22:27:23.219Z,6.40
2018-01-15T22:29:50.603Z,6.83
2018-01-15T22:32:17.986Z,6.50
2018-01-15T22:34:45.370Z,6.00
2018-01-15T22:37:12.838Z,5.43
2018-01-15T22:39:40.221Z,6.07
2018-01-15T22:42:07.604Z,6.10
2018-01-15T22:44:34.978Z,7.00
2018-01-15T22:47:02.374Z,5.17
2018-01-15T22:49:29.910Z,5.40
2018-01-15T22:51:57.535Z,4.40
2018-01-15T22:54:25.073Z,4.77
2018-01-15T22:56:52.455Z,4.03
2018-01-15T22:59:20.830Z,3.63
2018-01-15T23:01:48.214Z,4.70
2018-01-15T23:04:15.604Z,3.33
2018-01-15T23:06:42.991Z,3.97
2018-01-15T23:09:10.395Z,5.03
2018-01-15T23:11:37.783Z,3.87
2018-01-15T23:14:05.215Z,4.20
2018-01-15T23:16:32.590Z,4.83
2018-01-15T23:19:00.007Z,4.77
2018-01-15T23:21:27.410Z,4.00
2018-01-15T23:23:54.857Z,3.63
2018-01-15T23:26:22.267Z,3.47
2018-01-15T23:28:49.651Z,3.33
2018-01-15T23:31:17.087Z,4.10
2018-01-15T23:33:44.466Z,3.10
2018-01-15T23:36:11.923Z,3.27
2018-01-15T23:38:39.309Z,4.10
2018-01-15T23:41:06.692Z,3.20
2018-01-15T23:43:34.102Z,3.10
2018-01-15T23:46:01.483Z,2.80
2018-01-15T23:48:28.895Z,3.17
2018-01-15T23:50:56.260Z,3.10
2018-01-15T23:53:23.646Z,2.70
2018-01-15T23:55:51.021Z,2.87
2018-01-15T23:58:18.426Z,2.73
