createdAt,value
2018-01-02T00:01:30.299Z,6.73
2018-01-02T00:03:58.338Z,5.23
2018-01-02T00:06:25.854Z,5.80
2018-01-02T00:08:53.446Z,6.13
2018-01-02T00:11:21.127Z,6.60
2018-01-02T00:13:48.627Z,6.57
2018-01-02T00:16:17.135Z,6.40
2018-01-02T00:18:44.649Z,5.67
2018-01-02T00:21:12.980Z,5.63
2018-01-02T00:23:40.508Z,6.53
2018-01-02T00:26:08.058Z,7.50
2018-01-02T00:28:35.549Z,7.40
2018-01-02T00:31:03.156Z,6.47
2018-01-02T00:33:30.655Z,7.50
2018-01-02T00:35:58.199Z,5.87
2018-01-02T00:38:25.708Z,5.50
2018-01-02T00:40:53.322Z,5.50
2018-01-02T00:43:20.999Z,6.67
2018-01-02T00:45:48.506Z,8.90
2018-01-02T00:48:16.140Z,5.77
2018-01-02T00:50:43.702Z,7.93
2018-01-02T00:53:11.189Z,5.20
2018-01-02T00:55:38.679Z,5.37
2018-01-02T00:58:07.257Z,6.47
2018-01-02T01:00:35.525Z,7.87
2018-01-02T01:03:04.286Z,8.37
2018-01-02T01:05:32.032Z,7.20
2018-01-02T01:07:59.528Z,5.57
2018-01-02T01:10:27.030Z,8.67
2018-01-02T01:12:54.565Z,4.67
2018-01-02T01:15:22.840Z,6.10
2018-01-02T01:17:51.092Z,5.87
2018-01-02T01:20:18.631Z,6.43
2018-01-02T01:22:46.968Z,5.73
2018-01-02T01:25:14.482Z,6.77
2018-01-02T01:27:42.078Z,6.60
2018-01-02T01:30:09.636Z,5.27
2018-01-02T01:32:37.895Z,7.00
2018-01-02T01:35:06.403Z,7.60
2018-01-02T01:37:33.918Z,5.10
2018-01-02T01:40:02.954Z,5.73
2018-01-02T01:42:30.552Z,6.60
2018-01-02T01:44:58.259Z,4.47
2018-01-02T01:47:26.565Z,6.07
2018-01-02T01:49:54.159Z,6.60
2018-01-02T01:52:21.728Z,5.00
2018-01-02T01:54:49.216Z,6.60
2018-01-02T01:57:16.748Z,5.23
2018-01-02T01:59:44.312Z,6.27
2018-01-02T02:02:12.027Z,6.70
2018-01-02T02:04:39.549Z,6.60
2018-01-02T02:07:07.830Z,6.33
2018-01-02T02:09:36.084Z,6.00
2018-01-02T02:12:04.399Z,5.60
2018-01-02T02:14:31.882Z,5.83
2018-01-02T02:16:59.379Z,6.57
2018-01-02T02:19:26.865Z,5.57
2018-01-02T02:21:55.121Z,5.40
2018-01-02T02:24:22.710Z,5.37
2018-01-02T02:26:50.272Z,6.27
2018-01-02T02:29:17.891Z,5.10
2018-01-02T02:31:45.373Z,5.70
2018-01-02T02:34:13.630Z,5.43
2018-01-02T02:36:41.226Z,5.50
2018-01-02T02:39:08.721Z,5.37
2018-01-02T02:41:36.363Z,5.17
2018-01-02T02:44:03.854Z,6.03
2018-01-02T02:46:31.354Z,5.70
2018-01-02T02:48:59.631Z,6.80
2018-01-02T02:51:27.891Z,5.00
2018-01-02T02:53:56.187Z,5.50
2018-01-02T02:56:23.676Z,6.17
2018-01-02T02:58:51.162Z,6.80
2018-01-02T03:01:18.671Z,7.20
2018-01-02T03:03:46.148Z,5.40
2018-01-02T03:06:13.627Z,5.93
2018-01-02T03:08:41.155Z,6.63
2018-01-02T03:11:08.691Z,6.07
2018-01-02T03:13:36.946Z,6.57
2018-01-02T03:16:04.534Z,6.77
2018-01-02T03:18:32.088Z,6.83
2018-01-02T03:21:00.349Z,5.43
2018-01-02T03:23:28.656Z,6.13
2018-01-02T03:25:56.220Z,5.93
2018-01-02T03:28:23.709Z,6.50
2018-01-02T03:30:51.319Z,6.70
2018-01-02T03:33:19.586Z,7.53
2018-01-02T03:35:47.890Z,5.47
2018-01-02T03:38:15.414Z,7.67
2018-01-02T03:40:43.721Z,8.17
2018-01-02T03:43:11.950Z,6.50
2018-01-02T03:45:39.463Z,5.17
2018-01-02T03:48:06.972Z,7.93
2018-01-02T03:50:34.467Z,7.87
2018-01-02T03:53:01.971Z,6.23
2018-01-02T03:55:29.460Z,7.40
2018-01-02T03:57:56.966Z,7.13
2018-01-02T04:00:24.499Z,7.17
2018-01-02T04:02:51.972Z,8.60
2018-01-02T04:05:19.512Z,7.03
2018-01-02T04:07:47.783Z,6.17
2018-01-02T04:10:16.036Z,7.57
2018-01-02T04:12:43.522Z,7.53
2018-01-02T04:15:11.802Z,6.23
2018-01-02T04:17:39.290Z,5.30
2018-01-02T04:20:06.916Z,5.47
2018-01-02T04:22:35.280Z,5.60
2018-01-02T04:25:03.536Z,5.83
2018-01-02T04:27:32.539Z,5.80
2018-01-02T04:30:00.047Z,5.03
2018-01-02T04:32:27.597Z,7.03
2018-01-02T04:34:55.103Z,5.67
2018-01-02T04:37:23.378Z,5.17
2018-01-02T04:39:52.421Z,7.00
2018-01-02T04:42:19.984Z,7.17
2018-01-02T04:44:47.500Z,7.43
2018-01-02T04:47:14.996Z,5.20
2018-01-02T04:49:42.542Z,5.87
2018-01-02T04:52:10.810Z,6.60
2018-01-02T04:54:39.088Z,7.37
2018-01-02T04:57:07.363Z,5.77
2018-01-02T04:59:35.669Z,6.00
2018-01-02T05:02:03.219Z,6.40
2018-01-02T05:04:30.775Z,8.20
2018-01-02T05:06:58.299Z,8.53
2018-01-02T05:09:25.891Z,6.17
2018-01-02T05:11:53.387Z,5.43
2018-01-02T05:14:20.907Z,5.50
2018-01-02T05:16:48.402Z,11.33
2018-01-02T05:19:15.892Z,11.33
2018-01-02T05:21:43.426Z,8.17
2018-01-02T05:24:10.939Z,6.33
2018-01-02T05:26:38.457Z,6.27
2018-01-02T05:29:05.955Z,5.73
2018-01-02T05:31:33.460Z,5.33
2018-01-02T05:34:00.955Z,5.33
2018-01-02T05:36:29.232Z,6.50
2018-01-02T05:38:57.494Z,6.67
2018-01-02T05:41:26.484Z,9.03
2018-01-02T05:43:55.530Z,6.07
2018-01-02T05:46:23.005Z,4.47
2018-01-02T05:48:50.530Z,5.37
2018-01-02T05:51:18.138Z,4.50
2018-01-02T05:53:45.625Z,4.77
2018-01-02T05:56:13.115Z,4.63
2018-01-02T05:58:40.628Z,4.67
2018-01-02T06:01:08.137Z,4.33
2018-01-02T06:03:35.642Z,4.43
2018-01-02T06:06:03.184Z,4.87
2018-01-02T06:08:30.748Z,5.43
2018-01-02T06:10:58.653Z,5.40
2018-01-02T06:13:26.164Z,4.77
2018-01-02T06:15:53.682Z,4.53
2018-01-02T06:18:21.997Z,4.80
2018-01-02T06:20:49.552Z,4.10
2018-01-02T06:23:17.039Z,4.40
2018-01-02T06:25:44.519Z,5.60
2018-01-02T06:28:12.807Z,4.33
2018-01-02T06:30:41.075Z,4.63
2018-01-02T06:33:09.331Z,3.83
2018-01-02T06:35:36.833Z,4.20
2018-01-02T06:38:04.371Z,5.20
2018-01-02T06:40:32.673Z,4.43
2018-01-02T06:43:00.196Z,4.40
2018-01-02T06:45:27.856Z,4.13
2018-01-02T06:47:55.384Z,4.30
2018-01-02T06:50:22.938Z,5.10
2018-01-02T06:52:50.477Z,4.70
2018-01-02T06:55:18.478Z,4.83
2018-01-02T06:57:45.975Z,4.17
2018-01-02T07:00:14.235Z,4.00
2018-01-02T07:02:41.850Z,4.30
2018-01-02T07:05:09.362Z,3.90
2018-01-02T07:07:37.627Z,4.00
2018-01-02T07:10:05.126Z,4.00
2018-01-02T07:12:32.696Z,4.13
2018-01-02T07:15:00.188Z,3.70
2018-01-02T07:17:28.230Z,3.97
2018-01-02T07:19:55.756Z,3.93
2018-01-02T07:22:23.286Z,3.67
2018-01-02T07:24:50.802Z,4.30
2018-01-02T07:27:19.237Z,4.20
2018-01-02T07:29:47.576Z,4.53
2018-01-02T07:32:15.064Z,5.23
2018-01-02T07:34:42.591Z,4.90
2018-01-02T07:37:10.817Z,4.93
2018-01-02T07:39:38.854Z,4.93
2018-01-02T07:42:06.363Z,5.10
2018-01-02T07:44:34.972Z,5.10
2018-01-02T07:47:02.460Z,4.90
2018-01-02T07:49:30.160Z,6.13
2018-01-02T07:51:58.719Z,5.90
2018-01-02T07:54:27.223Z,6.67
2018-01-02T07:56:54.884Z,6.30
2018-01-02T07:59:22.518Z,5.67
2018-01-02T08:01:50.056Z,5.87
2018-01-02T08:04:17.593Z,6.50
2018-01-02T08:06:45.141Z,6.73
2018-01-02T08:09:12.703Z,6.70
2018-01-02T08:11:40.579Z,6.47
2018-01-02T08:14:08.072Z,7.27
2018-01-02T08:16:35.573Z,8.33
2018-01-02T08:19:03.842Z,9.13
2018-01-02T08:21:32.184Z,7.97
2018-01-02T08:23:59.670Z,9.13
2018-01-02T08:26:27.176Z,8.77
2018-01-02T08:28:54.675Z,9.27
2018-01-02T08:31:22.179Z,9.03
2018-01-02T08:33:49.683Z,10.60
2018-01-02T08:36:17.167Z,9.67
2018-01-02T08:38:45.448Z,10.03
2018-01-02T08:41:15.486Z,8.70
2018-01-02T08:43:43.794Z,10.43
2018-01-02T08:46:12.105Z,9.83
2018-01-02T08:48:40.432Z,10.67
2018-01-02T08:51:07.946Z,9.77
2018-01-02T08:53:35.500Z,9.87
2018-01-02T08:56:03.059Z,7.97
2018-01-02T08:58:30.587Z,9.03
2018-01-02T09:00:58.112Z,9.33
2018-01-02T09:03:25.642Z,7.97
2018-01-02T09:05:53.149Z,8.60
2018-01-02T09:08:20.663Z,9.60
2018-01-02T09:10:48.951Z,8.87
2018-01-02T09:13:17.268Z,7.87
2018-01-02T09:15:44.806Z,8.17
2018-01-02T09:18:12.338Z,7.87
2018-01-02T09:20:40.591Z,6.70
2018-01-02T09:23:08.084Z,6.20
2018-01-02T09:25:36.367Z,6.40
2018-01-02T09:28:03.952Z,6.73
2018-01-02T09:30:31.446Z,5.40
2018-01-02T09:32:59.731Z,4.80
2018-01-02T09:35:27.241Z,4.30
2018-01-02T09:37:54.754Z,3.53
2018-01-02T09:40:23.036Z,3.50
2018-01-02T09:42:51.295Z,3.33
2018-01-02T09:45:18.783Z,3.63
2018-01-02T09:47:47.077Z,3.70
2018-01-02T09:50:14.572Z,3.60
2018-01-02T09:52:42.079Z,3.57
2018-01-02T09:55:10.395Z,2.93
2018-01-02T09:57:38.644Z,3.07
2018-01-02T10:00:06.121Z,2.93
2018-01-02T10:02:33.661Z,3.10
2018-01-02T10:05:01.178Z,2.90
2018-01-02T10:07:28.672Z,3.00
2018-01-02T10:09:56.191Z,2.42
2018-01-02T10:12:23.687Z,2.80
2018-01-02T10:14:51.190Z,2.70
2018-01-02T10:17:18.706Z,2.80
2018-01-02T10:19:46.198Z,2.83
2018-01-02T10:22:13.702Z,3.03
2018-01-02T10:24:41.983Z,3.00
2018-01-02T10:27:10.267Z,2.83
2018-01-02T10:29:38.511Z,2.67
2018-01-02T10:32:06.022Z,2.73
2018-01-02T10:34:33.547Z,2.67
2018-01-02T10:37:01.826Z,2.80
2018-01-02T10:39:29.331Z,2.90
2018-01-02T10:41:56.855Z,3.20
2018-01-02T10:44:24.431Z,3.10
2018-01-02T10:46:51.955Z,3.30
2018-01-02T10:49:19.805Z,3.70
2018-01-02T10:51:47.300Z,2.80
2018-01-02T10:54:14.825Z,3.30
2018-01-02T10:56:42.448Z,3.30
2018-01-02T10:59:09.937Z,2.73
2018-01-02T11:01:38.210Z,3.20
2018-01-02T11:04:05.714Z,3.60
2018-01-02T11:06:33.371Z,3.00
2018-01-02T11:09:01.656Z,3.00
2018-01-02T11:11:32.080Z,3.50
2018-01-02T11:14:00.108Z,3.53
2018-01-02T11:16:27.636Z,3.67
2018-01-02T11:18:55.275Z,3.70
2018-01-02T11:21:22.905Z,3.57
2018-01-02T11:23:50.512Z,4.30
2018-01-02T11:26:18.003Z,3.67
2018-01-02T11:28:45.499Z,3.70
2018-01-02T11:31:13.776Z,4.20
2018-01-02T11:33:42.192Z,4.37
2018-01-02T11:36:10.359Z,4.30
2018-01-02T11:38:37.865Z,3.70
2018-01-02T11:41:06.873Z,5.53
2018-01-02T11:43:34.471Z,4.57
2018-01-02T11:46:02.419Z,5.10
2018-01-02T11:48:30.675Z,5.57
2018-01-02T11:50:58.964Z,7.53
2018-01-02T11:53:27.259Z,7.80
2018-01-02T11:55:54.871Z,9.03
2018-01-02T11:58:24.267Z,9.67
2018-01-02T12:00:51.787Z,10.03
2018-01-02T12:03:19.285Z,12.47
2018-01-02T12:05:46.771Z,12.97
2018-01-02T12:08:14.327Z,12.40
2018-01-02T12:10:42.615Z,13.30
2018-01-02T12:13:10.883Z,13.13
2018-01-02T12:15:39.151Z,14.10
2018-01-02T12:18:07.453Z,14.07
2018-01-02T12:20:34.915Z,11.27
2018-01-02T12:23:02.693Z,13.33
2018-01-02T12:25:30.210Z,13.17
2018-01-02T12:27:58.491Z,13.67
2018-01-02T12:30:26.323Z,11.17
2018-01-02T12:32:53.834Z,11.47
2018-01-02T12:35:21.331Z,10.13
2018-01-02T12:37:48.839Z,10.60
2018-01-02T12:40:17.088Z,11.50
2018-01-02T12:42:45.350Z,11.47
2018-01-02T12:45:12.903Z,11.77
2018-01-02T12:47:40.489Z,12.77
2018-01-02T12:50:08.089Z,10.77
2018-01-02T12:52:35.689Z,13.23
2018-01-02T12:55:03.203Z,12.50
2018-01-02T12:57:31.040Z,12.93
2018-01-02T12:59:59.112Z,11.70
2018-01-02T13:02:27.232Z,13.70
2018-01-02T13:04:54.762Z,16.03
2018-01-02T13:07:23.048Z,14.90
2018-01-02T13:09:50.573Z,16.30
2018-01-02T13:12:19.008Z,21.33
2018-01-02T13:14:46.576Z,18.07
2018-01-02T13:17:14.511Z,23.63
2018-01-02T13:19:42.784Z,17.60
2018-01-02T13:22:11.071Z,22.27
2018-01-02T13:24:38.571Z,19.07
2018-01-02T13:27:06.055Z,18.50
2018-01-02T13:29:33.574Z,21.20
2018-01-02T13:32:01.061Z,18.83
2018-01-02T13:34:28.559Z,19.50
2018-01-02T13:36:56.101Z,18.00
2018-01-02T13:39:24.361Z,20.57
2018-01-02T13:41:51.852Z,16.50
2018-01-02T13:44:20.143Z,22.00
2018-01-02T13:46:47.710Z,18.73
2018-01-02T13:49:15.254Z,19.73
2018-01-02T13:51:42.809Z,22.03
2018-01-02T13:54:11.073Z,20.90
2018-01-02T13:56:39.352Z,20.03
2018-01-02T13:59:07.627Z,21.70
2018-01-02T14:01:35.889Z,19.93
2018-01-02T14:04:03.475Z,19.00
2018-01-02T14:06:31.784Z,19.23
2018-01-02T14:08:59.323Z,18.90
2018-01-02T14:11:26.871Z,21.13
2018-01-02T14:13:54.456Z,18.40
2018-01-02T14:16:21.965Z,16.53
2018-01-02T14:18:49.454Z,17.73
2018-01-02T14:21:16.966Z,21.37
2018-01-02T14:23:44.446Z,16.13
2018-01-02T14:26:12.724Z,15.60
2018-01-02T14:28:40.298Z,13.60
2018-01-02T14:31:07.823Z,17.50
2018-01-02T14:33:35.620Z,15.37
2018-01-02T14:36:03.205Z,16.93
2018-01-02T14:38:30.697Z,13.40
2018-01-02T14:40:58.189Z,12.53
2018-01-02T14:43:26.486Z,12.50
2018-01-02T14:45:53.974Z,13.47
2018-01-02T14:48:21.528Z,12.27
2018-01-02T14:50:49.040Z,13.33
2018-01-02T14:53:17.296Z,11.77
2018-01-02T14:55:44.892Z,12.93
2018-01-02T14:58:12.414Z,14.47
2018-01-02T15:00:40.695Z,11.53
2018-01-02T15:03:08.292Z,12.10
2018-01-02T15:05:35.861Z,11.47
2018-01-02T15:08:03.414Z,13.37
2018-01-02T15:10:30.937Z,11.80
2018-01-02T15:12:58.446Z,11.30
2018-01-02T15:15:25.941Z,13.13
2018-01-02T15:17:53.536Z,11.93
2018-01-02T15:20:21.820Z,11.63
2018-01-02T15:22:49.303Z,12.20
2018-01-02T15:25:16.794Z,11.00
2018-01-02T15:27:45.812Z,9.00
2018-01-02T15:30:14.059Z,8.40
2018-01-02T15:32:41.576Z,8.77
2018-01-02T15:35:09.124Z,11.27
2018-01-02T15:37:36.776Z,8.10
2018-01-02T15:40:05.038Z,9.17
2018-01-02T15:42:32.620Z,7.93
2018-01-02T15:45:00.113Z,8.73
2018-01-02T15:47:27.603Z,8.37
2018-01-02T15:49:56.611Z,9.17
2018-01-02T15:52:25.661Z,8.73
2018-01-02T15:54:53.170Z,9.03
2018-01-02T15:57:21.465Z,9.47
2018-01-02T15:59:49.132Z,9.70
2018-01-02T16:02:16.645Z,7.27
2018-01-02T16:04:44.176Z,7.43
2018-01-02T16:07:11.732Z,8.03
2018-01-02T16:09:39.250Z,7.30
2018-01-02T16:12:07.559Z,7.23
2018-01-02T16:14:35.055Z,7.30
2018-01-02T16:17:02.545Z,6.77
2018-01-02T16:19:30.822Z,8.73
2018-01-02T16:21:58.331Z,10.03
2018-01-02T16:24:25.835Z,6.60
2018-01-02T16:26:53.356Z,6.67
2018-01-02T16:29:20.848Z,6.47
2018-01-02T16:31:48.407Z,6.57
2018-01-02T16:34:16.684Z,8.93
2018-01-02T16:36:44.932Z,7.60
2018-01-02T16:39:12.439Z,7.40
2018-01-02T16:41:39.960Z,6.30
2018-01-02T16:44:07.450Z,7.77
2018-01-02T16:46:35.718Z,5.47
2018-01-02T16:49:04.003Z,7.60
2018-01-02T16:51:31.485Z,7.53
2018-01-02T16:53:58.990Z,8.33
2018-01-02T16:56:26.503Z,8.53
2018-01-02T16:58:53.996Z,9.67
2018-01-02T17:01:21.479Z,8.90
2018-01-02T17:03:49.790Z,8.53
2018-01-02T17:06:17.299Z,9.60
2018-01-02T17:08:44.784Z,9.33
2018-01-02T17:11:13.070Z,9.07
2018-01-02T17:13:40.614Z,9.63
2018-01-02T17:16:08.868Z,8.00
2018-01-02T17:18:36.396Z,9.67
2018-01-02T17:21:03.903Z,9.07
2018-01-02T17:23:32.171Z,11.47
2018-01-02T17:26:00.512Z,8.43
2018-01-02T17:28:28.045Z,11.93
2018-01-02T17:30:55.652Z,12.67
2018-01-02T17:33:23.924Z,8.87
2018-01-02T17:35:51.440Z,9.67
2018-01-02T17:38:18.934Z,9.67
2018-01-02T17:40:46.459Z,9.20
2018-01-02T17:43:13.949Z,8.97
2018-01-02T17:45:41.508Z,8.83
2018-01-02T17:48:09.043Z,8.67
2018-01-02T17:50:36.540Z,10.07
2018-01-02T17:53:04.416Z,7.17
2018-01-02T17:55:32.255Z,7.17
2018-01-02T17:58:00.210Z,8.13
2018-01-02T18:00:28.016Z,7.53
2018-01-02T18:02:55.539Z,8.00
2018-01-02T18:05:23.090Z,8.03
2018-01-02T18:07:51.051Z,7.97
2018-01-02T18:10:18.570Z,10.40
2018-01-02T18:12:47.298Z,9.00
2018-01-02T18:15:15.220Z,16.23
2018-01-02T18:17:42.769Z,10.77
2018-01-02T18:20:10.235Z,12.10
2018-01-02T18:22:38.501Z,11.90
2018-01-02T18:25:06.066Z,14.07
2018-01-02T18:27:33.574Z,14.40
2018-01-02T18:30:01.069Z,85.27
2018-01-02T18:32:29.071Z,22.37
2018-01-02T18:34:57.737Z,26.73
2018-01-02T18:37:25.762Z,35.60
2018-01-02T18:39:53.832Z,17.47
2018-01-02T18:42:21.329Z,15.77
2018-01-02T18:44:49.662Z,29.97
2018-01-02T18:47:17.203Z,24.13
2018-01-02T18:49:44.715Z,16.27
2018-01-02T18:52:12.265Z,16.13
2018-01-02T18:54:39.800Z,13.27
2018-01-02T18:57:07.296Z,16.40
2018-01-02T18:59:34.777Z,16.40
2018-01-02T19:02:02.309Z,19.43
2018-01-02T19:04:29.799Z,21.67
2018-01-02T19:06:58.070Z,17.50
2018-01-02T19:09:25.608Z,20.43
2018-01-02T19:11:53.094Z,18.07
2018-01-02T19:14:21.360Z,16.23
2018-01-02T19:16:48.883Z,18.47
2018-01-02T19:19:16.400Z,16.70
2018-01-02T19:21:44.841Z,18.57
2018-01-02T19:24:12.348Z,16.77
2018-01-02T19:26:39.843Z,17.37
2018-01-02T19:29:07.384Z,18.40
2018-01-02T19:31:35.723Z,17.90
2018-01-02T19:34:04.015Z,15.63
2018-01-02T19:36:32.281Z,16.30
2018-01-02T19:39:00.572Z,44.23
2018-01-02T19:41:28.063Z,22.37
2018-01-02T19:43:56.086Z,21.70
2018-01-02T19:46:23.619Z,19.83
2018-01-02T19:48:51.224Z,20.97
2018-01-02T19:51:18.719Z,21.90
2018-01-02T19:53:46.235Z,21.47
2018-01-02T19:56:13.790Z,19.80
2018-01-02T19:58:42.066Z,19.73
2018-01-02T20:01:09.975Z,20.90
2018-01-02T20:03:37.775Z,18.40
2018-01-02T20:06:05.451Z,19.37
2018-01-02T20:08:33.757Z,21.02
2018-01-02T20:11:01.256Z,17.57
2018-01-02T20:13:28.774Z,18.47
2018-01-02T20:15:56.300Z,18.75
2018-01-02T20:18:30.423Z,16.40
2018-01-02T20:20:58.728Z,17.70
2018-01-02T20:23:26.220Z,16.52
2018-01-02T20:25:53.740Z,16.00
2018-01-02T20:28:21.258Z,14.43
2018-01-02T20:30:49.589Z,14.53
2018-01-02T20:33:17.082Z,14.77
2018-01-02T20:35:44.604Z,15.57
2018-01-02T20:38:12.093Z,13.97
2018-01-02T20:40:40.363Z,15.23
2018-01-02T20:43:07.886Z,14.77
2018-01-02T20:45:35.384Z,14.23
2018-01-02T20:48:02.880Z,11.87
2018-01-02T20:50:31.346Z,13.43
2018-01-02T20:52:59.636Z,12.50
2018-01-02T20:55:27.891Z,13.63
2018-01-02T20:57:56.186Z,13.18
2018-01-02T21:00:24.465Z,17.67
2018-01-02T21:02:52.726Z,15.53
2018-01-02T21:05:21.015Z,15.63
2018-01-02T21:07:49.327Z,14.33
2018-01-02T21:10:16.827Z,14.18
2018-01-02T21:12:44.333Z,13.47
2018-01-02T21:15:11.833Z,14.90
2018-01-02T21:17:39.339Z,17.67
2018-01-02T21:20:06.855Z,14.68
2018-01-02T21:22:34.451Z,13.82
2018-01-02T21:25:01.951Z,15.93
2018-01-02T21:27:30.419Z,15.40
2018-01-02T21:29:57.982Z,16.80
2018-01-02T21:32:25.489Z,13.63
2018-01-02T21:34:53.765Z,13.68
2018-01-02T21:37:21.273Z,12.50
2018-01-02T21:39:48.792Z,14.30
2018-01-02T21:42:17.076Z,13.70
2018-01-02T21:44:45.358Z,12.32
2018-01-02T21:47:13.634Z,13.70
2018-01-02T21:49:41.248Z,16.23
2018-01-02T21:52:08.760Z,13.48
2018-01-02T21:54:36.344Z,13.33
2018-01-02T21:57:03.870Z,12.32
2018-01-02T21:59:31.363Z,14.80
2018-01-02T22:01:58.880Z,13.45
2018-01-02T22:04:27.270Z,10.90
2018-01-02T22:06:54.826Z,10.85
2018-01-02T22:09:23.087Z,11.30
2018-01-02T22:11:52.200Z,10.65
2018-01-02T22:14:19.700Z,11.12
2018-01-02T22:16:47.236Z,13.05
2018-01-02T22:19:14.777Z,10.70
2018-01-02T22:21:42.275Z,9.93
2018-01-02T22:24:09.814Z,12.63
2018-01-02T22:26:37.376Z,10.68
2018-01-02T22:29:04.887Z,11.07
2018-01-02T22:31:33.163Z,11.02
2018-01-02T22:34:00.739Z,9.83
2018-01-02T22:36:28.998Z,9.07
2018-01-02T22:38:57.289Z,11.30
2018-01-02T22:41:25.565Z,11.20
2018-01-02T22:43:54.905Z,10.97
2018-01-02T22:46:22.396Z,10.73
2018-01-02T22:48:49.912Z,11.27
2018-01-02T22:51:17.457Z,11.80
2018-01-02T22:53:45.022Z,11.50
2018-01-02T22:56:12.581Z,12.73
2018-01-02T22:58:40.073Z,12.63
2018-01-02T23:01:07.580Z,12.95
2018-01-02T23:03:35.869Z,11.73
2018-01-02T23:06:03.368Z,11.45
2018-01-02T23:08:30.900Z,11.55
2018-01-02T23:10:58.430Z,12.23
2018-01-02T23:13:26.719Z,14.30
2018-01-02T23:15:54.221Z,12.95
2018-01-02T23:18:21.752Z,13.10
2018-01-02T23:20:49.244Z,12.40
2018-01-02T23:23:16.734Z,11.57
2018-01-02T23:25:45.012Z,11.40
2018-01-02T23:28:12.499Z,10.77
2018-01-02T23:30:40.037Z,12.88
2018-01-02T23:33:08.362Z,9.55
2018-01-02T23:35:35.884Z,10.30
2018-01-02T23:38:04.134Z,9.18
2018-01-02T23:40:31.648Z,7.45
2018-01-02T23:42:59.183Z,10.10
2018-01-02T23:45:26.687Z,9.82
2018-01-02T23:47:54.196Z,9.02
2018-01-02T23:50:21.709Z,8.93
2018-01-02T23:52:49.204Z,7.60
2018-01-02T23:55:17.479Z,9.60
2018-01-02T23:57:45.734Z,9.88
