createdAt,value
2023-05-21T00:23:38.243Z,13.99
2023-05-21T00:53:41.947Z,14.11
2023-05-21T01:23:45.211Z,13.78
2023-05-21T01:53:48.612Z,13.53
2023-05-21T02:23:51.905Z,13.13
2023-05-21T02:53:54.851Z,12.98
2023-05-21T03:24:00.025Z,12.94
2023-05-21T03:54:02.947Z,13.31
2023-05-21T04:24:06.687Z,13.92
2023-05-21T04:54:09.655Z,14.56
2023-05-21T05:24:13.273Z,15.40
2023-05-21T05:54:16.620Z,16.26
2023-05-21T06:24:19.694Z,17.43
2023-05-21T06:54:23.625Z,18.43
2023-05-21T07:24:28.013Z,19.44
2023-05-21T07:54:30.912Z,20.49
2023-05-21T08:24:35.194Z,21.61
2023-05-21T08:54:38.125Z,22.83
2023-05-21T09:24:42.377Z,23.76
2023-05-21T09:54:45.344Z,24.53
2023-05-21T10:24:49.083Z,25.35
2023-05-21T10:54:52.013Z,25.80
2023-05-21T11:24:56.002Z,26.73
2023-05-21T11:54:58.872Z,26.58
2023-05-21T12:25:02.958Z,26.29
2023-05-21T12:55:07.096Z,26.00
2023-05-21T13:25:12.824Z,26.62
2023-05-21T13:55:15.994Z,25.98
2023-05-21T14:25:19.887Z,25.03
2023-05-21T14:55:22.881Z,24.68
2023-05-21T15:25:26.419Z,25.44
2023-05-21T15:55:29.758Z,24.37
2023-05-21T16:25:33.077Z,23.17
2023-05-21T16:55:36.195Z,22.52
2023-05-21T17:25:40.834Z,22.02
2023-05-21T17:55:44.306Z,21.40
2023-05-21T18:25:47.350Z,20.45
2023-05-21T18:55:50.855Z,19.07
2023-05-21T19:25:55.207Z,17.58
2023-05-21T19:55:58.147Z,16.43
2023-05-21T20:26:02.547Z,15.59
2023-05-21T20:56:05.463Z,14.86
2023-05-21T21:26:09.177Z,14.35
2023-05-21T21:56:12.266Z,13.95
2023-05-21T22:26:15.693Z,13.75
2023-05-21T22:56:18.622Z,13.37
2023-05-21T23:26:22.482Z,12.91
2023-05-21T23:56:25.587Z,12.79
