createdAt,value
2019-05-19T00:00:18.012Z,2.00
2019-05-19T00:01:17.985Z,1.30
2019-05-19T00:02:17.970Z,1.90
2019-05-19T00:03:17.950Z,1.20
2019-05-19T00:04:17.937Z,1.50
2019-05-19T00:05:17.948Z,1.80
2019-05-19T00:06:17.915Z,1.30
2019-05-19T00:07:17.908Z,1.70
2019-05-19T00:08:17.901Z,1.90
2019-05-19T00:09:17.886Z,1.50
2019-05-19T00:10:17.901Z,1.70
2019-05-19T00:11:17.866Z,2.00
2019-05-19T00:12:17.849Z,1.20
2019-05-19T00:13:17.837Z,1.80
2019-05-19T00:14:17.827Z,1.90
2019-05-19T00:15:17.839Z,2.00
2019-05-19T00:16:17.813Z,1.60
2019-05-19T00:17:17.796Z,1.70
2019-05-19T00:18:17.789Z,1.30
2019-05-19T00:19:26.384Z,2.20
2019-05-19T00:20:18.799Z,1.50
2019-05-19T00:21:17.761Z,2.30
2019-05-19T00:22:17.736Z,2.00
2019-05-19T00:23:17.724Z,2.00
2019-05-19T00:24:17.715Z,2.00
2019-05-19T00:25:17.737Z,1.50
2019-05-19T00:26:17.732Z,2.00
2019-05-19T00:27:17.682Z,2.00
2019-05-19T00:28:17.671Z,1.90
2019-05-19T00:29:17.660Z,1.00
2019-05-19T00:30:17.757Z,1.30
2019-05-19T00:31:17.639Z,1.40
2019-05-19T00:32:17.632Z,1.40
2019-05-19T00:33:17.614Z,1.70
2019-05-19T00:34:17.603Z,1.50
2019-05-19T00:35:17.598Z,1.80
2019-05-19T00:36:19.598Z,2.40
2019-05-19T00:37:17.580Z,1.30
2019-05-19T00:38:17.565Z,2.40
2019-05-19T00:39:17.556Z,1.80
2019-05-19T00:40:17.537Z,1.80
2019-05-19T00:41:17.551Z,1.90
2019-05-19T00:42:17.528Z,2.00
2019-05-19T00:43:17.511Z,2.00
2019-05-19T00:44:17.500Z,1.40
2019-05-19T00:45:17.481Z,1.30
2019-05-19T00:46:17.495Z,1.20
2019-05-19T00:47:17.459Z,1.70
2019-05-19T00:48:17.450Z,2.10
2019-05-19T00:49:17.442Z,1.50
2019-05-19T00:50:17.425Z,1.60
2019-05-19T00:51:17.442Z,2.00
2019-05-19T00:52:17.405Z,1.30
2019-05-19T00:53:17.398Z,1.50
2019-05-19T00:54:17.385Z,2.90
2019-05-19T00:55:17.375Z,1.60
2019-05-19T00:56:17.392Z,2.00
2019-05-19T00:57:17.346Z,2.20
2019-05-19T00:58:17.339Z,1.70
2019-05-19T00:59:17.331Z,1.50
2019-05-19T01:00:17.315Z,2.00
2019-05-19T01:01:17.331Z,2.00
2019-05-19T01:02:17.289Z,1.60
2019-05-19T01:03:17.281Z,1.90
2019-05-19T01:04:17.274Z,1.40
2019-05-19T01:05:17.260Z,1.90
2019-05-19T01:06:17.281Z,2.20
2019-05-19T01:07:17.247Z,1.40
2019-05-19T01:08:17.224Z,2.10
2019-05-19T01:09:17.212Z,1.80
2019-05-19T01:10:17.216Z,1.70
2019-05-19T01:11:17.218Z,1.90
2019-05-19T01:12:17.181Z,1.90
2019-05-19T01:13:17.175Z,1.70
2019-05-19T01:14:17.158Z,1.90
2019-05-19T01:15:17.167Z,1.90
2019-05-19T01:16:17.166Z,1.50
2019-05-19T01:17:17.126Z,2.00
2019-05-19T01:18:17.118Z,1.50
2019-05-19T01:19:17.103Z,2.10
2019-05-19T01:20:17.096Z,1.90
2019-05-19T01:21:17.084Z,2.10
2019-05-19T01:22:17.105Z,2.00
2019-05-19T01:23:17.058Z,2.30
2019-05-19T01:24:17.047Z,2.30
2019-05-19T01:25:17.039Z,2.30
2019-05-19T01:26:17.023Z,2.60
2019-05-19T01:27:17.232Z,2.10
2019-05-19T01:28:17.006Z,1.80
2019-05-19T01:29:17.102Z,1.30
2019-05-19T01:30:16.985Z,1.60
2019-05-19T01:31:17.547Z,1.70
2019-05-19T01:32:16.990Z,2.40
2019-05-19T01:33:16.970Z,2.10
2019-05-19T01:34:16.942Z,2.20
2019-05-19T01:35:16.927Z,2.30
2019-05-19T01:36:16.917Z,1.50
2019-05-19T01:37:17.003Z,2.60
2019-05-19T01:38:16.886Z,2.10
2019-05-19T01:39:16.886Z,2.10
2019-05-19T01:40:16.879Z,2.30
2019-05-19T01:41:16.879Z,2.00
2019-05-19T01:42:16.850Z,2.50
2019-05-19T01:43:16.895Z,2.50
2019-05-19T01:44:16.820Z,2.40
2019-05-19T01:45:16.822Z,1.90
2019-05-19T01:46:16.798Z,1.40
2019-05-19T01:47:16.789Z,2.40
2019-05-19T01:48:16.811Z,1.80
2019-05-19T01:49:16.765Z,2.10
2019-05-19T01:50:18.302Z,1.70
2019-05-19T01:51:16.748Z,2.40
2019-05-19T01:52:16.736Z,1.90
2019-05-19T01:53:16.748Z,2.10
2019-05-19T01:54:16.910Z,2.00
2019-05-19T01:55:16.700Z,2.30
2019-05-19T01:56:16.685Z,1.80
2019-05-19T01:57:16.677Z,1.50
2019-05-19T01:58:16.696Z,2.10
2019-05-19T01:59:16.651Z,1.80
2019-05-19T02:00:16.644Z,1.80
2019-05-19T02:01:16.636Z,2.10
2019-05-19T02:02:16.629Z,1.70
2019-05-19T02:03:16.629Z,2.20
2019-05-19T02:04:16.600Z,2.20
2019-05-19T02:05:16.591Z,1.60
2019-05-19T02:06:16.576Z,1.60
2019-05-19T02:07:16.565Z,1.90
2019-05-19T02:08:16.581Z,2.60
2019-05-19T02:09:16.546Z,2.20
2019-05-19T02:10:16.530Z,2.00
2019-05-19T02:11:16.520Z,2.00
2019-05-19T02:12:16.514Z,2.60
2019-05-19T02:13:16.518Z,2.10
2019-05-19T02:14:16.490Z,1.60
2019-05-19T02:15:16.471Z,2.00
2019-05-19T02:16:16.465Z,2.30
2019-05-19T02:17:16.452Z,2.60
2019-05-19T02:18:16.462Z,2.60
2019-05-19T02:19:16.442Z,1.50
2019-05-19T02:20:16.414Z,2.00
2019-05-19T02:21:16.410Z,1.70
2019-05-19T02:22:16.398Z,1.50
2019-05-19T02:23:16.410Z,2.30
2019-05-19T02:24:16.372Z,2.20
2019-05-19T02:25:16.374Z,1.90
2019-05-19T02:26:16.365Z,2.60
2019-05-19T02:27:16.336Z,2.90
2019-05-19T02:28:16.367Z,2.50
2019-05-19T02:29:16.313Z,2.10
2019-05-19T02:30:16.306Z,1.80
2019-05-19T02:31:16.295Z,2.40
2019-05-19T02:32:16.282Z,1.60
2019-05-19T02:33:16.268Z,1.80
2019-05-19T02:34:16.295Z,2.00
2019-05-19T02:35:16.242Z,1.80
2019-05-19T02:36:16.240Z,2.40
2019-05-19T02:37:16.225Z,2.80
2019-05-19T02:38:16.212Z,3.00
2019-05-19T02:39:16.238Z,2.70
2019-05-19T02:40:16.189Z,2.30
2019-05-19T02:41:16.177Z,1.80
2019-05-19T02:42:16.166Z,1.80
2019-05-19T02:43:16.162Z,2.10
2019-05-19T02:44:16.204Z,2.00
2019-05-19T02:45:16.134Z,1.70
2019-05-19T02:46:16.120Z,2.50
2019-05-19T02:47:16.106Z,2.60
2019-05-19T02:48:16.095Z,3.10
2019-05-19T02:49:16.109Z,2.20
2019-05-19T02:50:16.071Z,2.60
2019-05-19T02:51:16.066Z,3.10
2019-05-19T02:52:16.078Z,2.60
2019-05-19T02:53:16.038Z,3.00
2019-05-19T02:54:16.052Z,2.80
2019-05-19T02:55:16.020Z,2.00
2019-05-19T02:56:16.002Z,2.30
2019-05-19T02:57:16.007Z,2.10
2019-05-19T02:58:15.981Z,2.00
2019-05-19T02:59:16.009Z,2.60
2019-05-19T03:00:15.962Z,2.00
2019-05-19T03:01:15.956Z,2.20
2019-05-19T03:02:15.941Z,3.00
2019-05-19T03:03:15.926Z,2.30
2019-05-19T03:04:15.912Z,2.30
2019-05-19T03:05:15.928Z,2.40
2019-05-19T03:06:15.889Z,3.00
2019-05-19T03:07:15.885Z,2.60
2019-05-19T03:08:15.866Z,1.90
2019-05-19T03:09:15.856Z,2.10
2019-05-19T03:10:15.872Z,2.40
2019-05-19T03:11:15.833Z,2.10
2019-05-19T03:12:15.822Z,1.80
2019-05-19T03:13:15.818Z,2.80
2019-05-19T03:14:15.805Z,3.60
2019-05-19T03:15:15.819Z,2.70
2019-05-19T03:16:15.775Z,1.80
2019-05-19T03:17:15.768Z,3.10
2019-05-19T03:18:15.756Z,2.70
2019-05-19T03:19:15.741Z,2.20
2019-05-19T03:20:15.769Z,2.20
2019-05-19T03:21:15.725Z,2.50
2019-05-19T03:22:15.705Z,2.10
2019-05-19T03:23:15.701Z,3.30
2019-05-19T03:24:15.684Z,2.90
2019-05-19T03:25:15.706Z,2.80
2019-05-19T03:26:15.659Z,2.30
2019-05-19T03:27:15.652Z,3.40
2019-05-19T03:28:15.646Z,3.60
2019-05-19T03:29:15.624Z,3.10
2019-05-19T03:30:15.641Z,2.50
2019-05-19T03:31:15.667Z,2.40
2019-05-19T03:32:15.600Z,2.10
2019-05-19T03:33:15.587Z,3.10
2019-05-19T03:34:15.569Z,3.10
2019-05-19T03:35:15.558Z,3.30
2019-05-19T03:36:15.546Z,3.10
2019-05-19T03:37:15.791Z,2.00
2019-05-19T03:38:15.540Z,2.40
2019-05-19T03:39:15.516Z,3.00
2019-05-19T03:40:15.502Z,3.60
2019-05-19T03:41:15.490Z,3.10
2019-05-19T03:42:15.507Z,2.30
2019-05-19T03:43:15.485Z,3.10
2019-05-19T03:44:15.456Z,2.20
2019-05-19T03:45:15.446Z,2.40
2019-05-19T03:46:15.430Z,3.30
2019-05-19T03:47:15.450Z,3.20
2019-05-19T03:48:15.419Z,3.00
2019-05-19T03:49:15.397Z,2.80
2019-05-19T03:50:15.389Z,3.30
2019-05-19T03:51:29.978Z,3.00
2019-05-19T03:52:16.415Z,2.80
2019-05-19T03:53:15.352Z,2.60
2019-05-19T03:54:15.343Z,2.80
2019-05-19T03:55:15.357Z,2.80
2019-05-19T03:56:15.329Z,4.00
2019-05-19T03:57:15.331Z,2.80
2019-05-19T03:58:15.299Z,2.30
2019-05-19T03:59:15.283Z,3.30
2019-05-19T04:00:15.282Z,2.90
2019-05-19T04:01:15.266Z,3.30
2019-05-19T04:02:15.270Z,3.00
2019-05-19T04:03:15.276Z,3.50
2019-05-19T04:04:15.234Z,3.20
2019-05-19T04:05:15.223Z,2.80
2019-05-19T04:06:15.203Z,3.40
2019-05-19T04:07:15.197Z,2.70
2019-05-19T04:08:15.205Z,3.30
2019-05-19T04:09:17.466Z,2.70
2019-05-19T04:10:15.159Z,3.40
2019-05-19T04:11:15.146Z,3.20
2019-05-19T04:12:15.163Z,2.80
2019-05-19T04:13:15.132Z,3.10
2019-05-19T04:14:15.121Z,2.60
2019-05-19T04:15:15.106Z,3.70
2019-05-19T04:16:15.088Z,2.80
2019-05-19T04:17:15.097Z,2.70
2019-05-19T04:18:15.067Z,3.30
2019-05-19T04:19:15.054Z,3.70
2019-05-19T04:20:15.049Z,2.70
2019-05-19T04:21:15.037Z,2.60
2019-05-19T04:22:15.049Z,3.20
2019-05-19T04:23:15.031Z,3.00
2019-05-19T04:24:15.004Z,2.90
2019-05-19T04:25:15.007Z,2.80
2019-05-19T04:26:14.979Z,2.40
2019-05-19T04:27:14.975Z,3.20
2019-05-19T04:28:14.976Z,2.50
2019-05-19T04:29:14.940Z,2.40
2019-05-19T04:30:14.925Z,3.40
2019-05-19T04:31:14.913Z,2.40
2019-05-19T04:32:14.957Z,2.70
2019-05-19T04:33:14.915Z,3.00
2019-05-19T04:34:14.881Z,2.20
2019-05-19T04:35:14.866Z,3.90
2019-05-19T04:36:14.855Z,3.20
2019-05-19T04:37:14.850Z,2.60
2019-05-19T04:38:14.869Z,3.00
2019-05-19T04:39:14.857Z,2.80
2019-05-19T04:40:14.817Z,2.70
2019-05-19T04:41:14.805Z,3.20
2019-05-19T04:42:14.788Z,3.50
2019-05-19T04:43:14.785Z,2.50
2019-05-19T04:44:14.964Z,3.90
2019-05-19T04:45:14.755Z,3.10
2019-05-19T04:46:14.884Z,3.30
2019-05-19T04:47:14.730Z,3.10
2019-05-19T04:48:14.746Z,2.70
2019-05-19T04:49:14.715Z,2.40
2019-05-19T04:50:14.698Z,2.70
2019-05-19T04:51:14.693Z,2.70
2019-05-19T04:52:14.681Z,2.30
2019-05-19T04:53:14.703Z,2.80
2019-05-19T04:54:14.678Z,2.50
2019-05-19T04:55:14.644Z,3.80
2019-05-19T04:56:14.629Z,2.40
2019-05-19T04:57:14.621Z,2.30
2019-05-19T04:58:14.607Z,2.60
2019-05-19T04:59:14.597Z,2.50
2019-05-19T05:00:14.616Z,2.40
2019-05-19T05:01:14.574Z,2.30
2019-05-19T05:02:14.562Z,3.10
2019-05-19T05:03:14.575Z,2.30
2019-05-19T05:04:14.572Z,3.20
2019-05-19T05:05:14.528Z,2.60
2019-05-19T05:06:14.514Z,2.20
2019-05-19T05:07:14.508Z,2.80
2019-05-19T05:08:28.594Z,1.70
2019-05-19T05:09:15.507Z,2.20
2019-05-19T05:10:14.466Z,2.10
2019-05-19T05:11:14.461Z,2.40
2019-05-19T05:12:14.448Z,2.80
2019-05-19T05:13:14.433Z,2.20
2019-05-19T05:14:14.449Z,2.30
2019-05-19T05:15:14.433Z,3.00
2019-05-19T05:16:14.401Z,3.20
2019-05-19T05:17:14.398Z,2.60
2019-05-19T05:18:14.382Z,2.40
2019-05-19T05:19:14.364Z,2.40
2019-05-19T05:20:14.378Z,2.60
2019-05-19T05:21:14.346Z,3.60
2019-05-19T05:22:21.596Z,2.60
2019-05-19T05:23:15.321Z,2.00
2019-05-19T05:24:14.307Z,2.30
2019-05-19T05:25:14.325Z,3.20
2019-05-19T05:26:14.291Z,2.30
2019-05-19T05:27:14.274Z,2.60
2019-05-19T05:28:14.270Z,3.50
2019-05-19T05:29:14.257Z,2.00
2019-05-19T05:30:14.265Z,3.70
2019-05-19T05:31:15.642Z,2.60
2019-05-19T05:32:14.221Z,1.90
2019-05-19T05:33:14.206Z,2.70
2019-05-19T05:34:14.198Z,2.20
2019-05-19T05:35:14.205Z,1.90
2019-05-19T05:36:14.172Z,3.20
2019-05-19T05:37:14.164Z,2.50
2019-05-19T05:38:14.153Z,2.90
2019-05-19T05:39:14.142Z,2.20
2019-05-19T05:40:14.174Z,2.50
2019-05-19T05:41:14.121Z,2.70
2019-05-19T05:42:14.112Z,3.10
2019-05-19T05:43:14.100Z,2.90
2019-05-19T05:44:14.084Z,2.40
2019-05-19T05:45:14.107Z,2.40
2019-05-19T05:46:14.062Z,2.90
2019-05-19T05:47:14.182Z,2.30
2019-05-19T05:48:14.043Z,2.30
2019-05-19T05:49:14.097Z,1.60
2019-05-19T05:50:14.044Z,2.00
2019-05-19T05:51:14.011Z,2.30
2019-05-19T05:52:13.993Z,2.00
2019-05-19T05:53:13.985Z,1.40
2019-05-19T05:54:13.975Z,2.40
2019-05-19T05:55:14.113Z,1.60
2019-05-19T05:56:13.971Z,2.60
2019-05-19T05:57:13.938Z,1.90
2019-05-19T05:58:13.934Z,2.00
2019-05-19T05:59:14.025Z,1.90
2019-05-19T06:00:15.862Z,2.50
2019-05-19T06:01:13.970Z,1.60
2019-05-19T06:02:13.887Z,2.30
2019-05-19T06:03:13.883Z,2.30
2019-05-19T06:04:13.863Z,2.40
2019-05-19T06:05:13.854Z,2.10
2019-05-19T06:06:13.862Z,2.40
2019-05-19T06:07:13.837Z,1.40
2019-05-19T06:08:13.825Z,2.20
2019-05-19T06:09:13.813Z,1.90
2019-05-19T06:10:13.798Z,1.90
2019-05-19T06:11:13.808Z,1.80
2019-05-19T06:12:13.772Z,2.20
2019-05-19T06:13:13.766Z,1.90
2019-05-19T06:14:13.749Z,2.40
2019-05-19T06:15:13.736Z,1.90
2019-05-19T06:16:13.756Z,1.90
2019-05-19T06:17:13.726Z,2.60
2019-05-19T06:18:13.714Z,2.50
2019-05-19T06:19:13.693Z,1.60
2019-05-19T06:20:13.685Z,1.30
2019-05-19T06:21:13.727Z,2.30
2019-05-19T06:22:13.658Z,1.50
2019-05-19T06:23:13.673Z,1.90
2019-05-19T06:24:13.639Z,1.30
2019-05-19T06:25:13.648Z,2.00
2019-05-19T06:26:13.645Z,1.60
2019-05-19T06:27:13.609Z,1.70
2019-05-19T06:28:13.594Z,2.00
2019-05-19T06:29:13.586Z,2.10
2019-05-19T06:30:13.573Z,1.80
2019-05-19T06:31:13.582Z,1.40
2019-05-19T06:32:13.559Z,1.90
2019-05-19T06:33:13.536Z,2.10
2019-05-19T06:34:13.524Z,2.40
2019-05-19T06:35:13.534Z,2.20
2019-05-19T06:36:13.532Z,1.70
2019-05-19T06:37:13.516Z,2.10
2019-05-19T06:38:13.490Z,2.20
2019-05-19T06:39:13.475Z,2.00
2019-05-19T06:40:13.470Z,2.10
2019-05-19T06:41:13.448Z,1.90
2019-05-19T06:42:13.461Z,2.70
2019-05-19T06:43:13.428Z,2.00
2019-05-19T06:44:13.419Z,1.70
2019-05-19T06:45:13.409Z,2.10
2019-05-19T06:46:13.390Z,1.70
2019-05-19T06:47:13.412Z,2.00
2019-05-19T06:48:13.376Z,1.80
2019-05-19T06:49:13.356Z,2.00
2019-05-19T06:50:13.360Z,1.50
2019-05-19T06:51:13.357Z,1.60
2019-05-19T06:52:13.330Z,2.10
2019-05-19T06:53:14.734Z,2.00
2019-05-19T06:54:13.450Z,1.40
2019-05-19T06:55:13.292Z,1.10
2019-05-19T06:56:13.280Z,1.90
2019-05-19T06:57:13.270Z,1.20
2019-05-19T06:58:13.304Z,2.00
2019-05-19T06:59:13.250Z,2.20
2019-05-19T07:00:13.310Z,2.00
2019-05-19T07:01:13.286Z,1.50
2019-05-19T07:02:13.229Z,1.10
2019-05-19T07:03:13.226Z,1.50
2019-05-19T07:04:13.191Z,1.60
2019-05-19T07:05:13.177Z,1.00
2019-05-19T07:06:13.180Z,1.40
2019-05-19T07:07:13.197Z,1.30
2019-05-19T07:08:13.250Z,1.10
2019-05-19T07:09:13.139Z,1.50
2019-05-19T07:10:13.140Z,2.10
2019-05-19T07:11:13.110Z,1.30
2019-05-19T07:12:13.105Z,1.10
2019-05-19T07:13:13.120Z,1.70
2019-05-19T07:14:13.076Z,1.10
2019-05-19T07:15:13.066Z,1.60
2019-05-19T07:16:13.060Z,1.80
2019-05-19T07:17:13.046Z,1.30
2019-05-19T07:18:13.067Z,1.10
2019-05-19T07:19:13.024Z,1.00
2019-05-19T07:20:13.012Z,1.60
2019-05-19T07:21:13.002Z,2.00
2019-05-19T07:22:12.987Z,1.80
2019-05-19T07:23:27.024Z,1.20
2019-05-19T07:24:13.965Z,1.10
2019-05-19T07:25:12.960Z,1.50
2019-05-19T07:26:12.944Z,1.90
2019-05-19T07:27:12.955Z,1.50
2019-05-19T07:28:12.950Z,1.40
2019-05-19T07:29:12.919Z,0.90
2019-05-19T07:30:12.901Z,1.40
2019-05-19T07:31:12.889Z,1.50
2019-05-19T07:32:12.880Z,1.20
2019-05-19T07:33:12.915Z,1.50
2019-05-19T07:34:12.859Z,1.30
2019-05-19T07:35:12.845Z,1.30
2019-05-19T07:36:12.833Z,0.90
2019-05-19T07:37:12.819Z,1.50
2019-05-19T07:38:12.817Z,1.40
2019-05-19T07:39:12.833Z,1.90
2019-05-19T07:40:12.793Z,1.30
2019-05-19T07:41:12.778Z,0.80
2019-05-19T07:42:12.765Z,1.70
2019-05-19T07:43:12.763Z,1.50
2019-05-19T07:44:12.790Z,1.10
2019-05-19T07:45:12.730Z,1.80
2019-05-19T07:46:12.730Z,1.40
2019-05-19T07:47:12.721Z,1.40
2019-05-19T07:48:12.715Z,1.40
2019-05-19T07:49:12.713Z,1.90
2019-05-19T07:50:12.687Z,1.50
2019-05-19T07:51:12.666Z,1.60
2019-05-19T07:52:12.654Z,1.10
2019-05-19T07:53:12.643Z,1.40
2019-05-19T07:54:12.668Z,1.20
2019-05-19T07:55:12.617Z,1.80
2019-05-19T07:56:12.607Z,0.90
2019-05-19T07:57:12.607Z,1.40
2019-05-19T07:58:12.596Z,1.60
2019-05-19T07:59:12.603Z,1.80
2019-05-19T08:00:12.580Z,1.40
2019-05-19T08:01:12.554Z,1.40
2019-05-19T08:02:12.542Z,1.90
2019-05-19T08:03:12.533Z,1.80
2019-05-19T08:04:12.557Z,0.90
2019-05-19T08:05:12.508Z,1.20
2019-05-19T08:06:12.505Z,2.00
2019-05-19T08:07:12.494Z,1.60
2019-05-19T08:08:12.478Z,1.70
2019-05-19T08:09:12.466Z,2.00
2019-05-19T08:10:12.484Z,1.90
2019-05-19T08:11:12.444Z,1.70
2019-05-19T08:12:12.433Z,1.70
2019-05-19T08:13:12.417Z,2.20
2019-05-19T08:14:12.407Z,1.40
2019-05-19T08:15:12.459Z,1.40
2019-05-19T08:16:12.383Z,2.00
2019-05-19T08:17:12.383Z,1.40
2019-05-19T08:18:12.378Z,1.50
2019-05-19T08:19:12.368Z,1.70
2019-05-19T08:20:12.365Z,1.80
2019-05-19T08:21:12.446Z,2.10
2019-05-19T08:22:12.332Z,1.80
2019-05-19T08:23:12.312Z,2.10
2019-05-19T08:24:12.302Z,1.60
2019-05-19T08:25:12.322Z,1.80
2019-05-19T08:26:12.284Z,2.30
2019-05-19T08:27:12.268Z,1.30
2019-05-19T08:28:12.251Z,2.00
2019-05-19T08:29:12.237Z,2.00
2019-05-19T08:30:12.254Z,2.10
2019-05-19T08:31:12.226Z,1.30
2019-05-19T08:32:12.215Z,1.10
2019-05-19T08:33:12.209Z,1.40
2019-05-19T08:34:12.204Z,1.90
2019-05-19T08:35:12.204Z,1.00
2019-05-19T08:36:12.164Z,2.20
2019-05-19T08:37:12.156Z,1.20
2019-05-19T08:38:12.144Z,1.80
2019-05-19T08:39:12.136Z,0.80
2019-05-19T08:40:12.128Z,2.20
2019-05-19T08:41:12.146Z,2.00
2019-05-19T08:42:12.094Z,2.10
2019-05-19T08:43:12.087Z,1.70
2019-05-19T08:44:12.073Z,1.20
2019-05-19T08:45:12.100Z,1.30
2019-05-19T08:46:12.088Z,1.50
2019-05-19T08:47:12.045Z,1.70
2019-05-19T08:48:12.024Z,1.90
2019-05-19T08:49:12.019Z,1.50
2019-05-19T08:50:12.006Z,1.60
2019-05-19T08:51:12.029Z,1.00
2019-05-19T08:52:11.983Z,1.30
2019-05-19T08:53:11.979Z,1.60
2019-05-19T08:54:15.166Z,1.60
2019-05-19T08:55:12.989Z,1.60
2019-05-19T08:56:11.982Z,1.40
2019-05-19T08:57:11.935Z,1.60
2019-05-19T08:58:11.915Z,1.60
2019-05-19T08:59:11.907Z,1.30
2019-05-19T09:00:11.903Z,1.50
2019-05-19T09:01:11.914Z,1.40
2019-05-19T09:02:11.879Z,1.30
2019-05-19T09:03:11.861Z,1.10
2019-05-19T09:04:11.856Z,1.50
2019-05-19T09:05:11.856Z,1.40
2019-05-19T09:06:11.873Z,1.70
2019-05-19T09:07:11.847Z,1.90
2019-05-19T09:08:11.815Z,1.50
2019-05-19T09:09:11.931Z,1.90
2019-05-19T09:10:11.784Z,1.70
2019-05-19T09:11:11.810Z,1.70
2019-05-19T09:12:11.800Z,1.40
2019-05-19T09:13:11.755Z,1.40
2019-05-19T09:14:11.742Z,1.40
2019-05-19T09:15:11.737Z,1.50
2019-05-19T09:16:11.767Z,1.70
2019-05-19T09:17:11.732Z,1.40
2019-05-19T09:18:11.704Z,1.10
2019-05-19T09:19:11.690Z,1.70
2019-05-19T09:20:11.682Z,2.20
2019-05-19T09:21:11.694Z,1.40
2019-05-19T09:22:11.674Z,2.90
2019-05-19T09:23:11.648Z,1.30
2019-05-19T09:24:11.635Z,1.10
2019-05-19T09:25:11.616Z,2.00
2019-05-19T09:26:11.610Z,2.10
2019-05-19T09:27:12.117Z,1.60
2019-05-19T09:28:11.622Z,2.10
2019-05-19T09:29:11.570Z,1.30
2019-05-19T09:30:11.565Z,1.70
2019-05-19T09:31:11.566Z,1.40
2019-05-19T09:32:11.565Z,1.70
2019-05-19T09:33:11.528Z,2.00
2019-05-19T09:34:11.520Z,1.40
2019-05-19T09:35:11.508Z,1.40
2019-05-19T09:36:11.509Z,1.50
2019-05-19T09:37:11.515Z,1.70
2019-05-19T09:38:11.476Z,1.70
2019-05-19T09:39:11.482Z,1.30
2019-05-19T09:40:11.453Z,1.50
2019-05-19T09:41:11.449Z,1.60
2019-05-19T09:42:11.463Z,1.90
2019-05-19T09:43:11.439Z,2.40
2019-05-19T09:44:11.405Z,1.50
2019-05-19T09:45:11.407Z,1.50
2019-05-19T09:46:13.884Z,1.40
2019-05-19T09:47:11.402Z,2.00
2019-05-19T09:48:11.391Z,1.40
2019-05-19T09:49:11.396Z,2.10
2019-05-19T09:50:11.349Z,1.00
2019-05-19T09:51:11.330Z,1.70
2019-05-19T09:52:11.322Z,1.70
2019-05-19T09:53:11.323Z,1.20
2019-05-19T09:54:11.320Z,2.20
2019-05-19T09:55:11.324Z,2.00
2019-05-19T09:56:11.273Z,1.60
2019-05-19T09:57:11.268Z,1.70
2019-05-19T09:58:11.299Z,1.50
2019-05-19T09:59:11.244Z,1.80
2019-05-19T10:00:11.235Z,1.70
2019-05-19T10:01:11.215Z,1.30
2019-05-19T10:02:11.209Z,1.50
2019-05-19T10:03:11.265Z,2.30
2019-05-19T10:04:11.184Z,1.90
2019-05-19T10:05:11.280Z,1.80
2019-05-19T10:06:11.166Z,1.70
2019-05-19T10:07:11.225Z,1.30
2019-05-19T10:08:11.160Z,1.40
2019-05-19T10:09:11.129Z,2.00
2019-05-19T10:10:11.119Z,1.00
2019-05-19T10:11:11.113Z,1.70
2019-05-19T10:12:11.096Z,1.50
2019-05-19T10:13:11.112Z,2.00
2019-05-19T10:14:11.085Z,2.00
2019-05-19T10:15:11.067Z,1.60
2019-05-19T10:16:11.047Z,1.50
2019-05-19T10:17:11.035Z,1.70
2019-05-19T10:18:11.030Z,1.70
2019-05-19T10:19:11.051Z,1.90
2019-05-19T10:20:11.010Z,2.10
2019-05-19T10:21:11.003Z,1.40
2019-05-19T10:22:10.986Z,1.50
2019-05-19T10:23:10.971Z,1.40
2019-05-19T10:24:10.995Z,2.10
2019-05-19T10:25:21.847Z,1.50
2019-05-19T10:26:11.944Z,1.90
2019-05-19T10:27:10.926Z,2.30
2019-05-19T10:28:10.919Z,1.30
2019-05-19T10:29:10.968Z,1.40
2019-05-19T10:30:10.896Z,1.30
2019-05-19T10:31:10.880Z,2.00
2019-05-19T10:32:10.871Z,1.90
2019-05-19T10:33:10.874Z,1.50
2019-05-19T10:34:10.850Z,1.60
2019-05-19T10:35:10.921Z,2.10
2019-05-19T10:36:10.834Z,1.60
2019-05-19T10:37:10.816Z,2.10
2019-05-19T10:38:10.800Z,2.00
2019-05-19T10:39:10.800Z,2.10
2019-05-19T10:40:10.822Z,1.70
2019-05-19T10:41:10.770Z,2.80
2019-05-19T10:42:10.759Z,1.50
2019-05-19T10:43:10.744Z,1.90
2019-05-19T10:44:10.757Z,2.00
2019-05-19T10:45:10.750Z,1.80
2019-05-19T10:46:10.718Z,2.00
2019-05-19T10:47:10.729Z,1.10
2019-05-19T10:48:10.686Z,1.40
2019-05-19T10:49:10.679Z,2.10
2019-05-19T10:50:10.697Z,1.40
2019-05-19T10:51:10.657Z,1.60
2019-05-19T10:52:10.645Z,1.40
2019-05-19T10:53:10.646Z,1.70
2019-05-19T10:54:10.634Z,1.70
2019-05-19T10:55:10.636Z,1.70
2019-05-19T10:56:10.631Z,2.10
2019-05-19T10:57:10.589Z,1.60
2019-05-19T10:58:10.590Z,1.30
2019-05-19T10:59:10.569Z,1.20
2019-05-19T11:00:10.555Z,1.50
2019-05-19T11:01:10.580Z,1.50
2019-05-19T11:02:10.539Z,2.20
2019-05-19T11:03:10.524Z,1.20
2019-05-19T11:04:10.506Z,0.90
2019-05-19T11:05:11.335Z,1.30
2019-05-19T11:06:10.687Z,1.40
2019-05-19T11:07:10.485Z,1.20
2019-05-19T11:08:10.465Z,1.10
2019-05-19T11:09:10.453Z,1.80
2019-05-19T11:10:10.462Z,1.40
2019-05-19T11:11:10.462Z,1.10
2019-05-19T11:12:10.418Z,2.00
2019-05-19T11:13:10.406Z,1.60
2019-05-19T11:14:10.413Z,1.00
2019-05-19T11:15:10.385Z,1.60
2019-05-19T11:16:10.482Z,1.50
2019-05-19T11:17:10.388Z,1.40
2019-05-19T11:18:10.429Z,1.10
2019-05-19T11:19:10.341Z,1.30
2019-05-19T11:20:10.357Z,1.00
2019-05-19T11:21:10.356Z,1.20
2019-05-19T11:22:10.303Z,1.30
2019-05-19T11:23:10.300Z,1.30
2019-05-19T11:24:10.288Z,1.50
2019-05-19T11:25:10.281Z,1.10
2019-05-19T11:26:10.303Z,1.10
2019-05-19T11:27:10.265Z,0.80
2019-05-19T11:28:10.254Z,1.20
2019-05-19T11:29:10.244Z,1.30
2019-05-19T11:30:10.214Z,1.00
2019-05-19T11:31:10.233Z,1.20
2019-05-19T11:32:10.201Z,1.10
2019-05-19T11:33:10.225Z,0.90
2019-05-19T11:34:10.173Z,1.10
2019-05-19T11:35:10.199Z,0.90
2019-05-19T11:36:10.165Z,1.50
2019-05-19T11:37:10.164Z,1.10
2019-05-19T11:38:10.127Z,1.50
2019-05-19T11:39:10.133Z,1.00
2019-05-19T11:40:10.103Z,1.20
2019-05-19T11:41:10.100Z,1.30
2019-05-19T11:42:10.106Z,0.70
2019-05-19T11:43:10.064Z,1.20
2019-05-19T11:44:10.070Z,1.20
2019-05-19T11:45:10.053Z,1.10
2019-05-19T11:46:10.033Z,0.80
2019-05-19T11:47:10.079Z,0.70
2019-05-19T11:48:10.018Z,1.00
2019-05-19T11:49:10.001Z,0.50
2019-05-19T11:50:10.013Z,0.90
2019-05-19T11:51:09.988Z,0.70
2019-05-19T11:52:09.999Z,0.70
2019-05-19T11:53:09.965Z,0.90
2019-05-19T11:54:09.945Z,1.50
2019-05-19T11:55:09.933Z,0.80
2019-05-19T11:56:11.465Z,0.90
2019-05-19T11:57:09.942Z,1.00
2019-05-19T11:58:09.903Z,0.60
2019-05-19T11:59:09.890Z,0.90
2019-05-19T12:00:09.892Z,1.00
2019-05-19T12:01:09.865Z,1.00
2019-05-19T12:02:09.889Z,0.90
2019-05-19T12:03:09.881Z,0.80
2019-05-19T12:04:09.844Z,0.90
2019-05-19T12:05:09.825Z,0.90
2019-05-19T12:06:09.868Z,0.80
2019-05-19T12:07:09.826Z,1.20
2019-05-19T12:08:09.793Z,1.00
2019-05-19T12:09:09.783Z,1.10
2019-05-19T12:10:09.775Z,1.10
2019-05-19T12:11:09.762Z,0.70
2019-05-19T12:12:09.772Z,0.90
2019-05-19T12:13:09.762Z,0.70
2019-05-19T12:14:09.728Z,1.10
2019-05-19T12:15:09.744Z,1.40
2019-05-19T12:16:09.699Z,1.20
2019-05-19T12:17:09.758Z,1.00
2019-05-19T12:18:09.709Z,1.30
2019-05-19T12:19:09.783Z,1.10
2019-05-19T12:20:09.675Z,1.10
2019-05-19T12:21:09.699Z,1.10
2019-05-19T12:22:09.635Z,1.60
2019-05-19T12:23:09.787Z,0.80
2019-05-19T12:24:09.609Z,1.50
2019-05-19T12:25:09.595Z,0.80
2019-05-19T12:26:22.237Z,0.80
2019-05-19T12:27:10.574Z,1.00
2019-05-19T12:28:09.596Z,0.60
2019-05-19T12:29:09.579Z,0.80
2019-05-19T12:30:09.549Z,1.00
2019-05-19T12:31:09.531Z,0.90
2019-05-19T12:32:09.523Z,0.80
2019-05-19T12:33:09.628Z,1.00
2019-05-19T12:34:09.501Z,1.00
2019-05-19T12:35:09.482Z,0.70
2019-05-19T12:36:09.480Z,1.20
2019-05-19T12:37:09.460Z,1.20
2019-05-19T12:38:09.474Z,1.00
2019-05-19T12:39:09.494Z,0.90
2019-05-19T12:40:09.436Z,1.10
2019-05-19T12:41:09.417Z,1.10
2019-05-19T12:42:09.403Z,1.10
2019-05-19T12:43:09.486Z,1.20
2019-05-19T12:44:09.384Z,0.90
2019-05-19T12:45:09.381Z,1.10
2019-05-19T12:46:16.156Z,1.60
2019-05-19T12:47:10.351Z,0.80
2019-05-19T12:48:09.364Z,0.90
2019-05-19T12:49:09.379Z,0.80
2019-05-19T12:50:09.318Z,0.90
2019-05-19T12:51:09.313Z,0.60
2019-05-19T12:52:09.295Z,0.80
2019-05-19T12:53:09.340Z,0.80
2019-05-19T12:54:09.307Z,0.80
2019-05-19T12:55:09.289Z,0.60
2019-05-19T12:57:10.366Z,0.90
2019-05-19T12:58:09.226Z,0.70
2019-05-19T12:59:09.250Z,0.80
2019-05-19T13:00:09.203Z,0.40
2019-05-19T13:01:09.211Z,0.80
2019-05-19T13:02:09.199Z,1.30
2019-05-19T13:03:09.177Z,0.60
2019-05-19T13:04:09.187Z,1.00
2019-05-19T13:05:09.179Z,0.90
2019-05-19T13:06:09.137Z,1.20
2019-05-19T13:07:09.137Z,0.90
2019-05-19T13:08:11.489Z,0.90
2019-05-19T13:10:10.237Z,0.60
2019-05-19T13:11:09.085Z,0.80
2019-05-19T13:12:09.087Z,1.00
2019-05-19T13:13:09.068Z,0.70
2019-05-19T13:14:09.077Z,1.20
2019-05-19T13:15:09.063Z,1.10
2019-05-19T13:16:09.030Z,0.90
2019-05-19T13:17:09.074Z,0.90
2019-05-19T13:18:09.003Z,1.10
2019-05-19T13:19:08.997Z,3.90
2019-05-19T13:20:09.049Z,2.70