createdAt,value
2022-12-31T00:00:29.419Z,0.00
2022-12-31T00:01:29.672Z,0.00
2022-12-31T00:02:30.066Z,0.00
2022-12-31T00:03:30.375Z,0.00
2022-12-31T00:04:30.478Z,0.00
2022-12-31T00:05:30.815Z,0.00
2022-12-31T00:06:31.141Z,0.00
2022-12-31T00:08:10.973Z,0.00
2022-12-31T00:09:11.255Z,0.00
2022-12-31T00:10:11.632Z,0.00
2022-12-31T00:11:11.885Z,0.00
2022-12-31T00:12:12.207Z,0.00
2022-12-31T00:13:12.482Z,0.00
2022-12-31T00:14:12.802Z,0.00
2022-12-31T00:15:13.121Z,0.00
2022-12-31T00:16:13.417Z,0.00
2022-12-31T00:17:13.791Z,0.00
2022-12-31T00:18:14.058Z,0.00
2022-12-31T00:19:14.403Z,0.00
2022-12-31T00:20:14.700Z,0.00
2022-12-31T00:21:14.881Z,0.00
2022-12-31T00:22:15.110Z,0.00
2022-12-31T00:23:15.390Z,0.00
2022-12-31T00:24:15.656Z,0.00
2022-12-31T00:25:16.132Z,0.00
2022-12-31T00:26:16.251Z,0.00
2022-12-31T00:27:16.393Z,0.00
2022-12-31T00:28:16.783Z,0.00
2022-12-31T00:29:17.055Z,0.00
2022-12-31T00:30:17.283Z,0.00
2022-12-31T00:31:17.709Z,0.00
2022-12-31T00:32:17.859Z,0.00
2022-12-31T00:33:18.136Z,0.00
2022-12-31T00:34:18.389Z,0.00
2022-12-31T00:35:18.671Z,0.00
2022-12-31T00:36:19.014Z,0.00
2022-12-31T00:37:19.247Z,0.00
2022-12-31T00:38:19.556Z,0.00
2022-12-31T00:39:19.824Z,0.00
2022-12-31T00:40:20.163Z,0.00
2022-12-31T00:41:20.480Z,0.00
2022-12-31T00:42:20.782Z,0.00
2022-12-31T00:43:21.088Z,0.00
2022-12-31T00:44:21.395Z,0.00
2022-12-31T00:45:21.615Z,0.00
2022-12-31T00:46:22.023Z,0.00
2022-12-31T00:47:22.187Z,0.00
2022-12-31T00:48:22.517Z,0.00
2022-12-31T00:49:22.763Z,0.00
2022-12-31T00:50:23.056Z,0.00
2022-12-31T00:51:23.388Z,0.00
2022-12-31T00:52:23.698Z,0.00
2022-12-31T00:53:23.978Z,0.00
2022-12-31T00:54:24.721Z,0.00
2022-12-31T00:55:24.601Z,0.00
2022-12-31T00:56:24.914Z,0.00
2022-12-31T00:57:25.156Z,0.00
2022-12-31T00:58:25.488Z,0.00
2022-12-31T00:59:25.841Z,0.00
2022-12-31T01:00:26.037Z,0.00
2022-12-31T01:01:26.497Z,0.00
2022-12-31T01:02:26.785Z,0.00
2022-12-31T01:03:26.948Z,0.00
2022-12-31T01:04:27.183Z,0.00
2022-12-31T01:05:27.358Z,0.00
2022-12-31T01:06:27.732Z,0.00
2022-12-31T01:07:27.831Z,0.00
2022-12-31T01:08:28.240Z,0.00
2022-12-31T01:09:28.351Z,0.00
2022-12-31T01:10:28.655Z,0.00
2022-12-31T01:11:28.873Z,0.00
2022-12-31T01:12:29.186Z,0.00
2022-12-31T01:13:29.469Z,0.00
2022-12-31T01:14:29.812Z,0.00
2022-12-31T01:15:30.148Z,0.00
2022-12-31T01:16:30.352Z,0.00
2022-12-31T01:17:30.718Z,0.00
2022-12-31T01:18:30.895Z,0.00
2022-12-31T01:19:32.733Z,0.00
2022-12-31T01:20:31.507Z,0.00
2022-12-31T01:21:31.816Z,0.00
2022-12-31T01:22:32.188Z,0.00
2022-12-31T01:23:32.341Z,0.00
2022-12-31T01:24:32.653Z,0.00
2022-12-31T01:25:32.956Z,0.00
2022-12-31T01:26:33.373Z,0.00
2022-12-31T01:27:33.599Z,0.00
2022-12-31T01:28:33.806Z,0.00
2022-12-31T01:29:34.164Z,0.00
2022-12-31T01:30:34.328Z,0.00
2022-12-31T01:31:34.540Z,0.00
2022-12-31T01:32:34.893Z,0.00
2022-12-31T01:33:35.177Z,0.00
2022-12-31T01:34:35.548Z,0.00
2022-12-31T01:35:35.860Z,0.00
2022-12-31T01:36:36.143Z,0.00
2022-12-31T01:37:36.445Z,0.00
2022-12-31T01:38:36.748Z,0.00
2022-12-31T01:39:37.045Z,0.00
2022-12-31T01:40:37.349Z,0.00
2022-12-31T01:41:37.621Z,0.00
2022-12-31T01:42:37.921Z,0.00
2022-12-31T01:43:38.160Z,0.00
2022-12-31T01:44:38.479Z,0.00
2022-12-31T01:45:38.798Z,0.00
2022-12-31T01:46:39.122Z,0.00
2022-12-31T01:47:40.279Z,0.00
2022-12-31T01:48:39.693Z,0.00
2022-12-31T01:49:39.913Z,0.00
2022-12-31T01:50:40.268Z,0.00
2022-12-31T01:51:40.538Z,0.00
2022-12-31T01:52:40.958Z,0.00
2022-12-31T01:53:41.203Z,0.00
2022-12-31T01:54:41.443Z,0.00
2022-12-31T01:55:41.761Z,0.00
2022-12-31T01:56:42.024Z,0.00
2022-12-31T01:57:42.346Z,0.00
2022-12-31T01:58:42.649Z,0.00
2022-12-31T01:59:42.941Z,0.00
2022-12-31T02:00:43.258Z,0.00
2022-12-31T02:01:43.653Z,0.00
2022-12-31T02:02:43.902Z,0.00
2022-12-31T02:03:44.056Z,0.00
2022-12-31T02:04:44.367Z,0.00
2022-12-31T02:05:44.697Z,0.00
2022-12-31T02:06:45.020Z,0.00
2022-12-31T02:07:45.306Z,0.00
2022-12-31T02:08:45.584Z,0.00
2022-12-31T02:09:45.894Z,0.00
2022-12-31T02:10:46.183Z,0.00
2022-12-31T02:11:46.540Z,0.00
2022-12-31T02:12:46.763Z,0.00
2022-12-31T02:13:47.053Z,0.00
2022-12-31T02:14:47.408Z,0.00
2022-12-31T02:15:47.777Z,0.00
2022-12-31T02:16:47.956Z,0.00
2022-12-31T02:17:48.215Z,0.00
2022-12-31T02:18:48.491Z,0.00
2022-12-31T02:19:48.760Z,0.00
2022-12-31T02:20:49.103Z,0.00
2022-12-31T02:21:49.352Z,0.00
2022-12-31T02:22:49.663Z,0.00
2022-12-31T02:23:49.957Z,0.00
2022-12-31T02:24:50.295Z,0.00
2022-12-31T02:25:50.588Z,0.00
2022-12-31T02:26:50.929Z,0.00
2022-12-31T02:27:51.233Z,0.00
2022-12-31T02:28:51.589Z,0.00
2022-12-31T02:29:51.941Z,0.00
2022-12-31T02:30:52.163Z,0.00
2022-12-31T02:31:52.344Z,0.00
2022-12-31T02:32:52.710Z,0.00
2022-12-31T02:33:52.972Z,0.00
2022-12-31T02:34:53.308Z,0.00
2022-12-31T02:35:53.644Z,0.00
2022-12-31T02:36:53.843Z,0.00
2022-12-31T02:37:54.079Z,0.00
2022-12-31T02:38:54.388Z,0.00
2022-12-31T02:39:54.692Z,0.00
2022-12-31T02:40:55.011Z,0.00
2022-12-31T02:41:55.282Z,0.00
2022-12-31T02:42:55.950Z,0.00
2022-12-31T02:43:55.927Z,0.00
2022-12-31T02:44:56.211Z,0.00
2022-12-31T02:45:56.944Z,0.00
2022-12-31T02:46:56.873Z,0.00
2022-12-31T02:47:57.055Z,0.00
2022-12-31T02:48:57.350Z,0.00
2022-12-31T02:49:57.677Z,0.00
2022-12-31T02:50:57.893Z,0.00
2022-12-31T02:51:58.199Z,0.00
2022-12-31T02:52:58.457Z,0.00
2022-12-31T02:53:58.750Z,0.00
2022-12-31T02:54:59.057Z,0.00
2022-12-31T02:55:59.392Z,0.00
2022-12-31T02:56:59.611Z,0.00
2022-12-31T02:57:59.853Z,0.00
2022-12-31T02:59:00.195Z,0.00
2022-12-31T03:00:00.562Z,0.00
2022-12-31T03:01:00.817Z,0.00
2022-12-31T03:02:01.164Z,0.00
2022-12-31T03:03:01.319Z,0.00
2022-12-31T03:04:01.599Z,0.00
2022-12-31T03:05:01.904Z,0.00
2022-12-31T03:06:02.219Z,0.00
2022-12-31T03:07:02.506Z,0.00
2022-12-31T03:08:02.837Z,0.00
2022-12-31T03:09:03.515Z,0.00
2022-12-31T03:10:03.375Z,0.00
2022-12-31T03:11:03.694Z,0.00
2022-12-31T03:12:03.980Z,0.00
2022-12-31T03:13:04.332Z,0.00
2022-12-31T03:14:04.651Z,0.00
2022-12-31T03:15:04.877Z,0.00
2022-12-31T03:16:05.180Z,0.00
2022-12-31T03:17:05.512Z,0.00
2022-12-31T03:18:05.821Z,0.00
2022-12-31T03:19:06.168Z,0.00
2022-12-31T03:20:06.385Z,0.00
2022-12-31T03:21:06.603Z,0.00
2022-12-31T03:22:06.923Z,0.00
2022-12-31T03:23:07.193Z,0.00
2022-12-31T03:24:07.472Z,0.00
2022-12-31T03:25:07.811Z,0.00
2022-12-31T03:26:08.090Z,0.00
2022-12-31T03:27:08.385Z,0.00
2022-12-31T03:28:08.704Z,0.00
2022-12-31T03:29:09.078Z,0.00
2022-12-31T03:30:09.274Z,0.00
2022-12-31T03:31:09.690Z,0.00
2022-12-31T03:32:09.804Z,0.00
2022-12-31T03:33:10.148Z,0.00
2022-12-31T03:34:10.435Z,0.00
2022-12-31T03:35:10.724Z,0.00
2022-12-31T03:36:11.008Z,0.00
2022-12-31T03:37:11.343Z,0.00
2022-12-31T03:38:11.704Z,0.00
2022-12-31T03:39:11.964Z,0.00
2022-12-31T03:40:12.247Z,0.00
2022-12-31T03:41:12.613Z,0.00
2022-12-31T03:42:12.892Z,0.00
2022-12-31T03:43:13.261Z,0.00
2022-12-31T03:44:13.433Z,0.00
2022-12-31T03:45:13.720Z,0.00
2022-12-31T03:46:14.096Z,0.00
2022-12-31T03:47:14.307Z,0.00
2022-12-31T03:48:14.621Z,0.00
2022-12-31T03:49:14.920Z,0.00
2022-12-31T03:50:15.199Z,0.00
2022-12-31T03:51:15.516Z,0.00
2022-12-31T03:52:15.832Z,0.00
2022-12-31T03:53:16.064Z,0.00
2022-12-31T03:54:16.348Z,0.00
2022-12-31T03:55:16.717Z,0.00
2022-12-31T03:56:17.075Z,0.00
2022-12-31T03:57:17.285Z,0.00
2022-12-31T03:58:17.565Z,0.00
2022-12-31T03:59:17.877Z,0.00
2022-12-31T04:00:18.236Z,0.00
2022-12-31T04:01:18.596Z,0.00
2022-12-31T04:02:22.021Z,0.00
2022-12-31T04:03:20.130Z,0.00
2022-12-31T04:04:19.378Z,0.00
2022-12-31T04:05:19.580Z,0.00
2022-12-31T04:06:19.852Z,0.00
2022-12-31T04:07:20.187Z,0.00
2022-12-31T04:08:20.539Z,0.00
2022-12-31T04:09:20.813Z,0.00
2022-12-31T04:10:21.159Z,0.00
2022-12-31T04:11:21.438Z,0.00
2022-12-31T04:12:21.718Z,0.00
2022-12-31T04:13:22.081Z,0.00
2022-12-31T04:14:22.338Z,0.00
2022-12-31T04:15:22.707Z,0.00
2022-12-31T04:16:23.029Z,0.00
2022-12-31T04:17:23.410Z,0.00
2022-12-31T04:18:23.562Z,0.00
2022-12-31T04:19:23.866Z,0.00
2022-12-31T04:20:24.146Z,0.00
2022-12-31T04:21:25.970Z,0.00
2022-12-31T04:22:24.743Z,0.00
2022-12-31T04:23:25.024Z,0.00
2022-12-31T04:24:25.342Z,0.00
2022-12-31T04:25:25.664Z,0.00
2022-12-31T04:26:25.928Z,0.00
2022-12-31T04:27:26.265Z,0.00
2022-12-31T04:28:26.533Z,0.00
2022-12-31T04:29:26.852Z,0.00
2022-12-31T04:30:27.155Z,0.00
2022-12-31T04:31:27.540Z,0.00
2022-12-31T04:32:27.720Z,0.00
2022-12-31T04:33:28.093Z,0.00
2022-12-31T04:34:28.297Z,0.00
2022-12-31T04:35:28.983Z,0.00
2022-12-31T04:36:28.831Z,0.00
2022-12-31T04:37:29.228Z,0.00
2022-12-31T04:38:29.516Z,0.00
2022-12-31T04:39:29.847Z,0.00
2022-12-31T04:40:30.177Z,0.00
2022-12-31T04:41:30.462Z,0.00
2022-12-31T04:42:30.752Z,0.00
2022-12-31T04:43:30.970Z,0.00
2022-12-31T04:44:31.281Z,0.00
2022-12-31T04:45:31.652Z,0.00
2022-12-31T04:46:31.919Z,0.00
2022-12-31T04:47:32.223Z,0.00
2022-12-31T04:48:32.528Z,0.00
2022-12-31T04:49:32.865Z,0.00
2022-12-31T04:50:33.076Z,0.00
2022-12-31T04:51:33.383Z,0.00
2022-12-31T04:52:38.791Z,0.00
2022-12-31T04:53:35.015Z,0.00
2022-12-31T04:54:35.405Z,0.00
2022-12-31T04:55:34.489Z,0.00
2022-12-31T04:56:34.693Z,0.00
2022-12-31T04:57:35.005Z,0.00
2022-12-31T04:58:35.325Z,0.00
2022-12-31T04:59:35.626Z,0.00
2022-12-31T05:00:35.979Z,0.00
2022-12-31T05:01:36.375Z,0.00
2022-12-31T05:02:36.712Z,0.00
2022-12-31T05:03:36.888Z,0.00
2022-12-31T05:04:37.051Z,0.00
2022-12-31T05:05:37.415Z,0.00
2022-12-31T05:06:37.793Z,0.00
2022-12-31T05:07:38.016Z,0.00
2022-12-31T05:08:38.303Z,0.00
2022-12-31T05:09:38.648Z,0.00
2022-12-31T05:10:38.941Z,0.00
2022-12-31T05:11:39.252Z,0.00
2022-12-31T05:12:39.566Z,0.00
2022-12-31T05:13:39.836Z,0.00
2022-12-31T05:14:40.128Z,0.00
2022-12-31T05:15:40.488Z,0.00
2022-12-31T05:16:40.701Z,0.00
2022-12-31T05:17:41.009Z,0.00
2022-12-31T05:18:41.303Z,0.00
2022-12-31T05:19:41.579Z,0.00
2022-12-31T05:20:41.879Z,0.00
2022-12-31T05:21:42.233Z,0.00
2022-12-31T05:22:42.516Z,0.00
2022-12-31T05:23:42.822Z,0.00
2022-12-31T05:24:43.104Z,0.00
2022-12-31T05:25:43.467Z,0.00
2022-12-31T05:26:43.738Z,0.00
2022-12-31T05:27:44.053Z,0.00
2022-12-31T05:28:44.332Z,0.00
2022-12-31T05:29:44.717Z,0.00
2022-12-31T05:30:44.970Z,0.00
2022-12-31T05:31:45.303Z,0.00
2022-12-31T05:32:45.607Z,0.00
2022-12-31T05:33:45.913Z,0.00
2022-12-31T05:34:46.215Z,0.00
2022-12-31T05:35:46.553Z,0.00
2022-12-31T05:36:46.804Z,0.00
2022-12-31T05:37:47.081Z,0.00
2022-12-31T05:38:47.316Z,0.00
2022-12-31T05:39:47.626Z,0.00
2022-12-31T05:40:47.940Z,0.00
2022-12-31T05:41:48.246Z,0.00
2022-12-31T05:42:48.521Z,0.00
2022-12-31T05:43:48.781Z,0.00
2022-12-31T05:44:49.086Z,0.00
2022-12-31T05:45:49.396Z,0.00
2022-12-31T05:46:49.582Z,0.00
2022-12-31T05:47:49.920Z,0.00
2022-12-31T05:48:50.220Z,0.00
2022-12-31T05:49:50.534Z,0.00
2022-12-31T05:50:50.806Z,0.00
2022-12-31T05:51:51.127Z,0.00
2022-12-31T05:52:51.414Z,0.00
2022-12-31T05:53:51.795Z,0.00
2022-12-31T05:54:52.088Z,0.00
2022-12-31T05:55:52.401Z,0.00
2022-12-31T05:56:52.675Z,0.00
2022-12-31T05:57:52.961Z,0.00
2022-12-31T05:58:53.282Z,0.00
2022-12-31T05:59:53.567Z,0.00
2022-12-31T06:00:53.828Z,0.00
2022-12-31T06:01:54.167Z,0.00
2022-12-31T06:02:54.379Z,0.00
2022-12-31T06:03:54.716Z,0.00
2022-12-31T06:04:54.961Z,0.00
2022-12-31T06:05:55.166Z,0.00
2022-12-31T06:06:55.484Z,0.00
2022-12-31T06:07:55.779Z,0.00
2022-12-31T06:08:56.062Z,0.00
2022-12-31T06:09:56.333Z,0.00
2022-12-31T06:10:56.618Z,0.00
2022-12-31T06:11:56.941Z,0.00
2022-12-31T06:12:57.271Z,0.00
2022-12-31T06:13:57.569Z,0.00
2022-12-31T06:14:57.880Z,0.00
2022-12-31T06:15:58.121Z,0.00
2022-12-31T06:16:58.514Z,0.00
2022-12-31T06:17:58.741Z,0.00
2022-12-31T06:18:58.992Z,0.00
2022-12-31T06:19:59.335Z,0.00
2022-12-31T06:20:59.599Z,0.00
2022-12-31T06:21:59.934Z,0.00
2022-12-31T06:23:00.248Z,0.00
2022-12-31T06:24:00.563Z,0.00
2022-12-31T06:25:00.861Z,0.00
2022-12-31T06:26:01.172Z,0.00
2022-12-31T06:27:01.495Z,0.00
2022-12-31T06:28:01.675Z,0.00
2022-12-31T06:29:02.024Z,0.00
2022-12-31T06:30:02.274Z,0.00
2022-12-31T06:31:02.619Z,0.00
2022-12-31T06:32:02.954Z,0.00
2022-12-31T06:33:03.227Z,0.00
2022-12-31T06:34:03.602Z,0.00
2022-12-31T06:35:03.884Z,0.00
2022-12-31T06:36:04.209Z,0.00
2022-12-31T06:37:04.410Z,0.00
2022-12-31T06:38:04.774Z,0.00
2022-12-31T06:39:05.041Z,0.00
2022-12-31T06:40:05.375Z,0.00
2022-12-31T06:41:05.592Z,0.00
2022-12-31T06:42:05.893Z,0.00
2022-12-31T06:43:06.163Z,0.00
2022-12-31T06:44:06.505Z,0.00
2022-12-31T06:45:06.758Z,0.00
2022-12-31T06:46:07.152Z,0.00
2022-12-31T06:47:07.364Z,0.00
2022-12-31T06:48:07.672Z,0.00
2022-12-31T06:49:07.990Z,0.00
2022-12-31T06:50:08.326Z,0.00
2022-12-31T06:51:13.414Z,0.00
2022-12-31T06:52:09.786Z,0.00
2022-12-31T06:53:09.085Z,0.00
2022-12-31T06:54:09.443Z,0.00
2022-12-31T06:55:09.637Z,0.00
2022-12-31T06:56:09.814Z,0.00
2022-12-31T06:57:10.175Z,0.00
2022-12-31T06:58:10.383Z,0.00
2022-12-31T06:59:10.756Z,0.00
2022-12-31T07:00:11.237Z,0.00
2022-12-31T07:01:11.409Z,0.00
2022-12-31T07:02:11.742Z,0.00
2022-12-31T07:03:11.953Z,0.00
2022-12-31T07:04:12.177Z,0.00
2022-12-31T07:05:12.585Z,0.00
2022-12-31T07:06:12.872Z,0.00
2022-12-31T07:07:13.060Z,0.00
2022-12-31T07:08:13.404Z,0.00
2022-12-31T07:09:13.657Z,0.00
2022-12-31T07:10:13.891Z,0.00
2022-12-31T07:11:14.093Z,0.00
2022-12-31T07:12:14.433Z,0.00
2022-12-31T07:13:14.842Z,0.00
2022-12-31T07:14:15.089Z,0.00
2022-12-31T07:15:15.353Z,0.00
2022-12-31T07:16:15.790Z,0.00
2022-12-31T07:17:15.986Z,0.00
2022-12-31T07:18:16.330Z,0.00
2022-12-31T07:19:16.599Z,0.00
2022-12-31T07:20:16.833Z,0.00
2022-12-31T07:21:17.042Z,0.00
2022-12-31T07:22:17.413Z,0.00
2022-12-31T07:23:17.658Z,0.00
2022-12-31T07:24:17.951Z,0.00
2022-12-31T07:25:18.205Z,0.00
2022-12-31T07:26:18.461Z,0.00
2022-12-31T07:27:18.687Z,0.00
2022-12-31T07:28:18.961Z,0.00
2022-12-31T07:29:19.210Z,0.00
2022-12-31T07:30:19.452Z,0.00
2022-12-31T07:31:19.680Z,0.00
2022-12-31T07:32:20.087Z,0.00
2022-12-31T07:33:20.266Z,0.00
2022-12-31T07:34:20.691Z,0.00
2022-12-31T07:35:20.847Z,0.00
2022-12-31T07:36:21.211Z,0.00
2022-12-31T07:37:21.455Z,0.00
2022-12-31T07:38:21.711Z,0.00
2022-12-31T07:39:21.950Z,0.00
2022-12-31T07:40:22.226Z,0.00
2022-12-31T07:41:22.466Z,0.00
2022-12-31T07:42:22.687Z,0.00
2022-12-31T07:43:22.920Z,0.00
2022-12-31T07:44:23.240Z,0.00
2022-12-31T07:45:23.453Z,0.00
2022-12-31T07:46:23.700Z,0.00
2022-12-31T07:47:23.962Z,0.00
2022-12-31T07:48:24.332Z,0.00
2022-12-31T07:49:24.506Z,0.00
2022-12-31T07:50:25.695Z,0.00
2022-12-31T07:51:25.127Z,0.00
2022-12-31T07:52:25.483Z,0.00
2022-12-31T07:53:26.401Z,0.00
2022-12-31T07:54:26.184Z,0.00
2022-12-31T07:55:26.338Z,0.00
2022-12-31T07:56:26.749Z,5.62
2022-12-31T07:57:27.062Z,5.62
2022-12-31T07:58:28.156Z,5.62
2022-12-31T07:59:27.597Z,5.62
2022-12-31T08:00:27.818Z,5.62
2022-12-31T08:01:28.163Z,0.00
2022-12-31T08:02:28.365Z,5.62
2022-12-31T08:03:28.545Z,5.62
2022-12-31T08:04:28.934Z,5.62
2022-12-31T08:05:29.167Z,5.62
2022-12-31T08:06:29.421Z,5.62
2022-12-31T08:07:29.677Z,5.62
2022-12-31T08:08:29.955Z,5.62
2022-12-31T08:09:30.200Z,0.00
2022-12-31T08:10:30.468Z,5.62
2022-12-31T08:11:30.692Z,5.62
2022-12-31T08:12:30.955Z,5.62
2022-12-31T08:13:31.227Z,5.62
2022-12-31T08:14:31.472Z,11.25
2022-12-31T08:15:31.695Z,11.25
2022-12-31T08:16:32.125Z,5.62
2022-12-31T08:17:32.333Z,5.62
2022-12-31T08:18:32.556Z,5.62
2022-12-31T08:19:32.927Z,5.62
2022-12-31T08:20:33.135Z,11.25
2022-12-31T08:21:35.186Z,5.62
2022-12-31T08:22:33.632Z,11.25
2022-12-31T08:23:33.898Z,11.25
2022-12-31T08:24:34.196Z,11.25
2022-12-31T08:25:34.391Z,11.25
2022-12-31T08:26:34.675Z,11.25
2022-12-31T08:27:34.873Z,11.25
2022-12-31T08:28:35.264Z,11.25
2022-12-31T08:29:35.515Z,11.25
2022-12-31T08:30:35.821Z,11.25
2022-12-31T08:31:36.166Z,11.25
2022-12-31T08:32:36.397Z,11.25
2022-12-31T08:33:36.632Z,11.25
2022-12-31T08:34:36.876Z,11.25
2022-12-31T08:35:37.183Z,11.25
2022-12-31T08:36:37.393Z,11.25
2022-12-31T08:37:37.597Z,11.25
2022-12-31T08:38:37.978Z,16.88
2022-12-31T08:39:38.219Z,16.88
2022-12-31T08:40:39.464Z,16.88
2022-12-31T08:41:42.715Z,22.50
2022-12-31T08:42:39.119Z,16.88
2022-12-31T08:43:39.361Z,16.88
2022-12-31T08:44:39.645Z,22.50
2022-12-31T08:45:39.958Z,22.50
2022-12-31T08:46:40.155Z,22.50
2022-12-31T08:47:40.368Z,22.50
2022-12-31T08:48:40.729Z,28.12
2022-12-31T08:49:41.479Z,28.12
2022-12-31T08:50:41.312Z,28.12
2022-12-31T08:51:41.557Z,28.12
2022-12-31T08:52:41.824Z,28.12
2022-12-31T08:53:42.097Z,33.75
2022-12-31T08:54:42.360Z,22.50
2022-12-31T08:55:42.588Z,39.38
2022-12-31T08:56:48.806Z,45.00
2022-12-31T08:57:44.292Z,56.25
2022-12-31T08:58:43.475Z,56.25
2022-12-31T08:59:43.681Z,50.62
2022-12-31T09:00:44.094Z,45.00
2022-12-31T09:01:44.708Z,45.00
2022-12-31T09:02:48.065Z,45.00
2022-12-31T09:03:44.995Z,45.00
2022-12-31T09:04:45.156Z,39.38
2022-12-31T09:05:45.442Z,39.38
2022-12-31T09:06:45.749Z,33.75
2022-12-31T09:07:46.012Z,28.12
2022-12-31T09:08:46.303Z,28.12
2022-12-31T09:09:46.484Z,33.75
2022-12-31T09:10:46.855Z,33.75
2022-12-31T09:11:47.138Z,33.75
2022-12-31T09:12:47.474Z,45.00
2022-12-31T09:13:47.700Z,39.38
2022-12-31T09:14:47.962Z,28.12
2022-12-31T09:15:48.220Z,33.75
2022-12-31T09:16:48.553Z,39.38
2022-12-31T09:17:48.756Z,61.88
2022-12-31T09:18:49.199Z,33.75
2022-12-31T09:19:49.406Z,28.12
2022-12-31T09:20:49.683Z,22.50
2022-12-31T09:21:49.915Z,28.12
2022-12-31T09:22:50.150Z,28.12
2022-12-31T09:23:50.488Z,28.12
2022-12-31T09:24:50.763Z,28.12
2022-12-31T09:25:50.947Z,28.12
2022-12-31T09:26:51.212Z,33.75
2022-12-31T09:27:51.478Z,33.75
2022-12-31T09:28:51.688Z,39.38
2022-12-31T09:29:51.980Z,39.38
2022-12-31T09:30:52.258Z,45.00
2022-12-31T09:31:52.601Z,45.00
2022-12-31T09:32:58.610Z,39.38
2022-12-31T09:33:54.158Z,45.00
2022-12-31T09:34:53.423Z,45.00
2022-12-31T09:35:54.209Z,50.62
2022-12-31T09:36:53.943Z,56.25
2022-12-31T09:37:54.136Z,56.25
2022-12-31T09:38:54.427Z,61.88
2022-12-31T09:39:54.661Z,56.25
2022-12-31T09:40:54.972Z,56.25
2022-12-31T09:41:55.227Z,50.62
2022-12-31T09:42:55.491Z,50.62
2022-12-31T09:44:00.740Z,50.62
2022-12-31T09:44:57.048Z,50.62
2022-12-31T09:45:56.349Z,50.62
2022-12-31T09:46:56.587Z,50.62
2022-12-31T09:47:56.807Z,45.00
2022-12-31T09:48:57.204Z,45.00
2022-12-31T09:49:57.478Z,45.00
2022-12-31T09:50:57.739Z,45.00
2022-12-31T09:51:57.998Z,50.62
2022-12-31T09:52:58.297Z,50.62
2022-12-31T09:53:58.557Z,50.62
2022-12-31T09:54:58.824Z,50.62
2022-12-31T09:55:59.217Z,50.62
2022-12-31T09:56:59.542Z,50.62
2022-12-31T09:57:59.596Z,50.62
2022-12-31T09:58:59.865Z,50.62
2022-12-31T10:00:00.184Z,50.62
2022-12-31T10:01:00.603Z,50.62
2022-12-31T10:02:00.872Z,50.62
2022-12-31T10:03:01.086Z,50.62
2022-12-31T10:04:01.228Z,50.62
2022-12-31T10:05:03.353Z,50.62
2022-12-31T10:06:01.744Z,50.62
2022-12-31T10:07:02.025Z,50.62
2022-12-31T10:08:02.308Z,50.62
2022-12-31T10:09:02.574Z,50.62
2022-12-31T10:10:02.815Z,50.62
2022-12-31T10:11:03.089Z,50.62
2022-12-31T10:12:03.338Z,56.25
2022-12-31T10:13:03.638Z,61.88
2022-12-31T10:14:03.850Z,67.50
2022-12-31T10:15:04.248Z,61.88
2022-12-31T10:16:04.449Z,61.88
2022-12-31T10:17:04.764Z,61.88
2022-12-31T10:18:04.999Z,61.88
2022-12-31T10:19:05.300Z,61.88
2022-12-31T10:20:05.503Z,61.88
2022-12-31T10:21:05.843Z,61.88
2022-12-31T10:22:06.053Z,61.88
2022-12-31T10:23:06.299Z,61.88
2022-12-31T10:24:06.540Z,61.88
2022-12-31T10:25:06.844Z,61.88
2022-12-31T10:26:07.075Z,61.88
2022-12-31T10:27:07.323Z,61.88
2022-12-31T10:28:07.576Z,61.88
2022-12-31T10:29:08.179Z,61.88
2022-12-31T10:30:08.327Z,61.88
2022-12-31T10:31:08.584Z,56.25
2022-12-31T10:32:08.779Z,56.25
2022-12-31T10:33:09.108Z,56.25
2022-12-31T10:34:09.209Z,56.25
2022-12-31T10:35:09.535Z,56.25
2022-12-31T10:36:09.747Z,56.25
2022-12-31T10:37:10.005Z,56.25
2022-12-31T10:38:10.299Z,56.25
2022-12-31T10:39:14.398Z,56.25
2022-12-31T10:40:11.890Z,61.88
2022-12-31T10:41:11.092Z,61.88
2022-12-31T10:42:11.387Z,61.88
2022-12-31T10:43:11.643Z,61.88
2022-12-31T10:44:11.880Z,61.88
2022-12-31T10:45:12.198Z,61.88
2022-12-31T10:46:16.278Z,61.88
2022-12-31T10:47:14.205Z,61.88
2022-12-31T10:48:13.021Z,67.50
2022-12-31T10:49:13.315Z,67.50
2022-12-31T10:50:13.591Z,67.50
2022-12-31T10:51:13.831Z,67.50
2022-12-31T10:52:14.162Z,67.50
2022-12-31T10:53:14.402Z,67.50
2022-12-31T10:54:14.645Z,67.50
2022-12-31T10:55:14.973Z,67.50
2022-12-31T10:56:15.208Z,67.50
2022-12-31T10:57:15.510Z,67.50
2022-12-31T10:58:15.734Z,73.12
2022-12-31T10:59:16.128Z,67.50
2022-12-31T11:00:16.269Z,73.12
2022-12-31T11:01:16.547Z,73.12
2022-12-31T11:02:16.869Z,73.12
2022-12-31T11:03:17.058Z,73.12
2022-12-31T11:04:17.249Z,73.12
2022-12-31T11:05:17.668Z,73.12
2022-12-31T11:06:18.225Z,73.12
2022-12-31T11:07:18.281Z,67.50
2022-12-31T11:08:18.537Z,61.88
2022-12-31T11:09:18.822Z,67.50
2022-12-31T11:10:19.058Z,61.88
2022-12-31T11:11:19.289Z,67.50
2022-12-31T11:12:19.539Z,73.12
2022-12-31T11:13:19.843Z,78.75
2022-12-31T11:14:20.055Z,78.75
2022-12-31T11:15:20.412Z,73.12
2022-12-31T11:16:20.685Z,84.38
2022-12-31T11:17:20.932Z,84.38
2022-12-31T11:18:21.212Z,84.38
2022-12-31T11:19:21.963Z,90.00
2022-12-31T11:20:21.810Z,90.00
2022-12-31T11:21:27.986Z,84.38
2022-12-31T11:22:23.321Z,84.38
2022-12-31T11:23:22.695Z,78.75
2022-12-31T11:24:23.492Z,78.75
2022-12-31T11:25:23.435Z,73.12
2022-12-31T11:26:23.799Z,73.12
2022-12-31T11:27:23.791Z,73.12
2022-12-31T11:28:24.059Z,73.12
2022-12-31T11:29:25.303Z,67.50
2022-12-31T11:30:24.533Z,61.88
2022-12-31T11:31:24.877Z,56.25
2022-12-31T11:32:25.074Z,50.62
2022-12-31T11:33:25.342Z,50.62
2022-12-31T11:34:25.610Z,50.62
2022-12-31T11:35:25.867Z,56.25
2022-12-31T11:36:26.102Z,50.62
2022-12-31T11:37:27.309Z,50.62
2022-12-31T11:38:27.622Z,45.00
2022-12-31T11:39:31.003Z,50.62
2022-12-31T11:40:27.235Z,45.00
2022-12-31T11:41:27.416Z,45.00
2022-12-31T11:42:27.643Z,39.38
2022-12-31T11:43:28.007Z,45.00
2022-12-31T11:44:28.313Z,45.00
2022-12-31T11:45:28.611Z,45.00
2022-12-31T11:46:28.857Z,45.00
2022-12-31T11:47:29.158Z,39.38
2022-12-31T11:48:31.061Z,45.00
2022-12-31T11:49:29.860Z,45.00
2022-12-31T11:50:29.973Z,45.00
2022-12-31T11:51:30.295Z,39.38
2022-12-31T11:52:30.535Z,33.75
2022-12-31T11:53:30.764Z,33.75
2022-12-31T11:54:30.989Z,33.75
2022-12-31T11:55:31.352Z,33.75
2022-12-31T11:56:31.627Z,28.12
2022-12-31T11:57:32.077Z,28.12
2022-12-31T11:58:32.077Z,33.75
2022-12-31T11:59:32.423Z,33.75
2022-12-31T12:00:32.708Z,39.38
2022-12-31T12:01:33.008Z,39.38
2022-12-31T12:02:33.343Z,33.75
2022-12-31T12:03:33.620Z,33.75
2022-12-31T12:04:33.988Z,33.75
2022-12-31T12:05:34.444Z,33.75
2022-12-31T12:06:34.466Z,39.38
2022-12-31T12:07:36.132Z,5.62
2022-12-31T12:08:35.040Z,45.00
2022-12-31T12:09:35.415Z,16.88
2022-12-31T12:10:36.948Z,50.62
2022-12-31T12:11:36.041Z,90.00
2022-12-31T12:12:36.268Z,16.88
2022-12-31T12:13:36.557Z,106.88
2022-12-31T12:14:36.914Z,118.12
2022-12-31T12:15:37.111Z,140.62
2022-12-31T12:16:37.420Z,135.00
2022-12-31T12:17:37.653Z,146.25
2022-12-31T12:18:37.914Z,123.75
2022-12-31T12:19:38.273Z,129.38
2022-12-31T12:20:38.511Z,157.50
2022-12-31T12:21:38.751Z,168.75
2022-12-31T12:22:39.060Z,163.12
2022-12-31T12:23:39.317Z,163.12
2022-12-31T12:24:39.632Z,157.50
2022-12-31T12:25:39.860Z,135.00
2022-12-31T12:26:40.106Z,151.88
2022-12-31T12:27:40.382Z,185.62
2022-12-31T12:28:44.157Z,163.12
2022-12-31T12:29:40.922Z,163.12
2022-12-31T12:30:41.163Z,185.62
2022-12-31T12:31:41.921Z,219.38
2022-12-31T12:32:41.760Z,219.38
2022-12-31T12:33:43.252Z,219.38
2022-12-31T12:34:49.166Z,253.12
2022-12-31T12:35:43.445Z,275.62
2022-12-31T12:36:42.765Z,309.38
2022-12-31T12:37:43.075Z,354.38
2022-12-31T12:38:43.309Z,348.75
2022-12-31T12:39:43.732Z,281.25
2022-12-31T12:40:43.879Z,157.50
2022-12-31T12:41:44.097Z,101.25
2022-12-31T12:42:44.345Z,90.00
2022-12-31T12:43:44.699Z,73.12
2022-12-31T12:44:45.414Z,73.12
2022-12-31T12:45:51.481Z,78.75
2022-12-31T12:46:48.521Z,84.38
2022-12-31T12:47:45.823Z,90.00
2022-12-31T12:48:46.133Z,78.75
2022-12-31T12:49:46.840Z,84.38
2022-12-31T12:50:46.723Z,78.75
2022-12-31T12:51:47.018Z,78.75
2022-12-31T12:52:47.296Z,84.38
2022-12-31T12:53:47.514Z,84.38
2022-12-31T12:54:47.768Z,78.75
2022-12-31T12:55:48.193Z,73.12
2022-12-31T12:56:48.391Z,78.75
2022-12-31T12:57:48.678Z,67.50
2022-12-31T12:58:48.977Z,67.50
2022-12-31T12:59:49.201Z,67.50
2022-12-31T13:00:49.561Z,61.88
2022-12-31T13:01:49.976Z,61.88
2022-12-31T13:02:50.183Z,61.88
2022-12-31T13:04:23.833Z,56.25
2022-12-31T13:04:51.648Z,61.88
2022-12-31T13:05:51.013Z,61.88
2022-12-31T13:06:51.205Z,61.88
2022-12-31T13:07:51.554Z,61.88
2022-12-31T13:08:51.843Z,56.25
2022-12-31T13:09:52.088Z,61.88
2022-12-31T13:10:52.289Z,56.25
2022-12-31T13:11:52.646Z,56.25