createdAt,value
2022-08-18T00:01:07.326Z,9.00
2022-08-18T00:03:56.367Z,11.00
2022-08-18T00:06:23.497Z,10.00
2022-08-18T00:08:53.023Z,10.75
2022-08-18T00:11:22.325Z,10.00
2022-08-18T00:13:50.157Z,10.00
2022-08-18T00:16:17.966Z,11.00
2022-08-18T00:18:45.858Z,10.75
2022-08-18T00:21:13.692Z,11.00
2022-08-18T00:23:41.485Z,9.75
2022-08-18T00:26:09.615Z,10.00
2022-08-18T00:28:38.763Z,9.50
2022-08-18T00:31:06.830Z,10.00
2022-08-18T00:33:34.616Z,9.00
2022-08-18T00:36:02.441Z,9.00
2022-08-18T00:38:30.479Z,8.75
2022-08-18T00:40:58.255Z,10.75
2022-08-18T00:43:28.671Z,10.50
2022-08-18T00:45:57.787Z,10.00
2022-08-18T00:48:26.717Z,10.00
2022-08-18T00:50:55.253Z,11.00
2022-08-18T00:53:24.824Z,10.75
2022-08-18T00:55:53.835Z,10.50
2022-08-18T00:58:29.432Z,10.50
2022-08-18T01:00:58.767Z,11.00
2022-08-18T01:03:26.854Z,10.00
2022-08-18T01:05:56.667Z,11.00
2022-08-18T01:08:28.980Z,9.00
2022-08-18T01:10:57.474Z,9.00
2022-08-18T01:13:27.191Z,10.00
2022-08-18T01:15:55.089Z,12.00
2022-08-18T01:18:42.307Z,11.00
2022-08-18T01:21:30.591Z,10.00
2022-08-18T01:23:59.802Z,10.00
2022-08-18T01:26:26.701Z,10.00
2022-08-18T01:28:55.056Z,11.00
2022-08-18T01:34:01.286Z,10.00
2022-08-18T01:36:29.492Z,11.75
2022-08-18T01:38:57.324Z,9.00
2022-08-18T01:41:30.090Z,11.00
2022-08-18T01:43:59.106Z,10.50
2022-08-18T01:46:27.206Z,10.50
2022-08-18T01:48:55.068Z,12.00
2022-08-18T01:51:39.944Z,9.75
2022-08-18T01:54:09.660Z,11.25
2022-08-18T01:56:38.826Z,10.00
2022-08-18T01:59:07.229Z,10.00
2022-08-18T02:01:39.020Z,11.25
2022-08-18T02:04:34.470Z,9.50
2022-08-18T02:07:05.170Z,11.00
2022-08-18T02:09:33.558Z,11.00
2022-08-18T02:12:03.694Z,11.50
2022-08-18T02:14:31.759Z,10.00
2022-08-18T02:17:02.560Z,10.00
2022-08-18T02:19:34.268Z,10.00
2022-08-18T02:22:02.485Z,11.00
2022-08-18T02:24:30.303Z,10.50
2022-08-18T02:26:58.088Z,9.75
2022-08-18T02:29:27.492Z,12.00
2022-08-18T02:31:55.327Z,11.00
2022-08-18T02:34:23.149Z,11.00
2022-08-18T02:36:51.505Z,9.75
2022-08-18T02:39:19.581Z,11.00
2022-08-18T02:41:47.757Z,10.50
2022-08-18T02:44:15.626Z,10.00
2022-08-18T02:46:44.813Z,11.00
2022-08-18T02:49:13.309Z,10.00
2022-08-18T02:51:41.122Z,10.00
2022-08-18T02:54:11.503Z,11.50
2022-08-18T02:56:40.060Z,11.75
2022-08-18T02:59:11.942Z,11.00
2022-08-18T03:01:41.330Z,10.75
2022-08-18T03:04:14.373Z,11.00
2022-08-18T03:06:42.677Z,11.00
2022-08-18T03:09:12.477Z,11.00
2022-08-18T03:11:40.240Z,10.75
2022-08-18T03:14:11.324Z,11.00
2022-08-18T03:16:40.449Z,11.75
2022-08-18T03:19:22.821Z,11.00
2022-08-18T03:21:50.620Z,11.00
2022-08-18T03:24:22.835Z,12.00
2022-08-18T03:26:52.140Z,11.00
2022-08-18T03:29:20.258Z,12.00
2022-08-18T03:31:48.859Z,12.50
2022-08-18T03:34:19.733Z,13.00
2022-08-18T03:36:49.914Z,15.00
2022-08-18T03:39:18.797Z,13.50
2022-08-18T03:41:58.667Z,12.75
2022-08-18T03:44:29.218Z,12.75
2022-08-18T03:46:57.468Z,15.00
2022-08-18T03:49:27.305Z,14.00
2022-08-18T03:51:57.090Z,12.50
2022-08-18T03:54:26.096Z,13.00
2022-08-18T03:56:55.890Z,14.00
2022-08-18T03:59:25.499Z,13.00
2022-08-18T04:01:54.985Z,11.00
2022-08-18T04:04:24.024Z,13.00
2022-08-18T04:06:54.010Z,11.50
2022-08-18T04:09:24.523Z,14.75
2022-08-18T04:11:52.514Z,11.25
2022-08-18T04:14:24.352Z,13.00
2022-08-18T04:16:52.137Z,13.25
2022-08-18T04:19:26.413Z,12.00
2022-08-18T04:21:55.545Z,13.00
2022-08-18T04:24:25.994Z,13.00
2022-08-18T04:26:54.336Z,12.00
2022-08-18T04:29:22.671Z,13.00
2022-08-18T04:31:50.569Z,11.25
2022-08-18T04:34:18.513Z,12.00
2022-08-18T04:36:46.343Z,13.50
2022-08-18T04:39:14.503Z,11.00
2022-08-18T04:41:44.194Z,12.00
2022-08-18T04:44:12.786Z,12.75
2022-08-18T04:46:41.740Z,12.00
2022-08-18T04:49:10.729Z,11.00
2022-08-18T04:52:30.811Z,12.00
2022-08-18T04:54:28.352Z,10.75
2022-08-18T04:56:57.542Z,12.00
2022-08-18T04:59:26.044Z,11.75
2022-08-18T05:01:55.419Z,12.50
2022-08-18T05:04:25.509Z,12.00
2022-08-18T05:06:53.359Z,11.25
2022-08-18T05:09:23.047Z,12.75
2022-08-18T05:11:51.622Z,10.00
2022-08-18T05:14:21.454Z,12.50
2022-08-18T05:16:49.715Z,11.00
2022-08-18T05:19:23.230Z,11.25
2022-08-18T05:21:59.818Z,10.25
2022-08-18T05:24:34.260Z,11.75
2022-08-18T05:27:06.106Z,11.00
2022-08-18T05:29:41.625Z,10.75
2022-08-18T05:32:46.382Z,11.00
2022-08-18T05:35:05.330Z,11.00
2022-08-18T05:37:36.339Z,12.00
2022-08-18T05:40:11.110Z,11.00
2022-08-18T05:42:40.880Z,10.00
2022-08-18T05:45:13.796Z,10.00
2022-08-18T05:47:41.998Z,10.50
2022-08-18T05:50:11.966Z,10.25
2022-08-18T05:52:41.833Z,11.50
2022-08-18T05:55:41.860Z,10.00
2022-08-18T05:58:15.067Z,9.50
2022-08-18T06:00:44.975Z,11.00
2022-08-18T06:03:14.893Z,12.00
2022-08-18T06:05:48.308Z,11.25
2022-08-18T06:08:16.855Z,11.50
2022-08-18T06:10:49.295Z,10.50
2022-08-18T06:13:18.683Z,10.00
2022-08-18T06:15:51.749Z,11.25
2022-08-18T06:18:33.739Z,10.00
2022-08-18T06:21:23.920Z,10.00
2022-08-18T06:24:00.932Z,10.00
2022-08-18T06:26:34.523Z,11.00
2022-08-18T06:29:07.416Z,10.25
2022-08-18T06:31:40.822Z,9.00
2022-08-18T06:34:13.156Z,10.00
2022-08-18T06:36:44.842Z,10.00
2022-08-18T06:39:22.624Z,9.25
2022-08-18T06:41:51.373Z,10.00
2022-08-18T06:44:22.598Z,9.75
2022-08-18T06:46:56.005Z,10.75
2022-08-18T06:49:43.461Z,10.00
2022-08-18T06:52:25.813Z,11.00
2022-08-18T06:54:54.321Z,10.75
2022-08-18T06:57:33.415Z,11.00
2022-08-18T07:00:04.612Z,9.25
2022-08-18T07:02:44.909Z,10.00
2022-08-18T07:05:20.695Z,9.00
2022-08-18T07:08:00.534Z,10.75
2022-08-18T07:10:34.087Z,10.75
2022-08-18T07:13:19.107Z,9.50
2022-08-18T07:15:48.324Z,10.00
2022-08-18T07:18:23.790Z,10.75
2022-08-18T07:20:53.925Z,10.00
2022-08-18T07:23:27.563Z,10.75
2022-08-18T07:26:03.021Z,10.00
2022-08-18T07:28:32.064Z,9.00
2022-08-18T07:31:19.503Z,10.00
2022-08-18T07:33:56.214Z,10.00
2022-08-18T07:36:25.634Z,9.00
2022-08-18T07:38:56.981Z,9.75
2022-08-18T07:41:26.989Z,9.00
2022-08-18T07:44:01.188Z,10.00
2022-08-18T07:46:32.914Z,9.50
2022-08-18T07:49:05.416Z,9.00
2022-08-18T07:51:43.005Z,9.00
2022-08-18T07:54:25.618Z,10.50
2022-08-18T07:57:03.627Z,9.00
2022-08-18T07:59:34.241Z,10.00
2022-08-18T08:02:11.428Z,10.00
2022-08-18T08:04:45.650Z,9.00
2022-08-18T08:07:24.413Z,8.00
2022-08-18T08:09:57.966Z,9.00
2022-08-18T08:12:31.149Z,11.00
2022-08-18T08:15:05.181Z,11.00
2022-08-18T08:17:34.855Z,9.00
2022-08-18T08:20:10.586Z,9.75
2022-08-18T08:22:40.476Z,9.50
2022-08-18T08:25:35.083Z,9.00
2022-08-18T08:28:09.331Z,10.00
2022-08-18T08:30:39.193Z,11.00
2022-08-18T08:33:14.748Z,9.50
2022-08-18T08:35:49.022Z,9.00
2022-08-18T08:38:40.347Z,8.50
2022-08-18T08:41:10.140Z,9.00
2022-08-18T08:43:39.610Z,9.00
2022-08-18T08:46:10.144Z,8.25
2022-08-18T08:48:40.973Z,9.00
2022-08-18T08:51:20.512Z,9.00
2022-08-18T08:53:50.387Z,10.00
2022-08-18T08:56:19.121Z,10.00
2022-08-18T08:58:49.325Z,8.00
2022-08-18T09:01:29.490Z,9.50
2022-08-18T09:03:58.874Z,9.00
2022-08-18T09:06:32.297Z,9.00
2022-08-18T09:09:08.573Z,10.50
2022-08-18T09:11:58.220Z,8.75
2022-08-18T09:14:51.004Z,9.25
2022-08-18T09:17:34.212Z,9.50
2022-08-18T09:20:20.068Z,10.00
2022-08-18T09:22:52.171Z,9.00
2022-08-18T09:25:34.602Z,9.50
2022-08-18T09:28:11.909Z,8.25
2022-08-18T09:30:49.114Z,8.75
2022-08-18T09:33:25.637Z,9.00
2022-08-18T09:36:11.282Z,8.00
2022-08-18T09:39:06.474Z,8.75
2022-08-18T09:41:38.175Z,10.00
2022-08-18T09:44:21.208Z,8.25
2022-08-18T09:47:01.305Z,7.00
2022-08-18T09:52:57.737Z,9.00
2022-08-18T09:55:42.466Z,8.00
2022-08-18T09:58:22.787Z,9.25
2022-08-18T10:01:20.794Z,9.75
2022-08-18T10:04:21.459Z,9.00
2022-08-18T10:06:49.727Z,8.75
2022-08-18T10:09:37.929Z,8.75
2022-08-18T10:12:19.389Z,9.00
2022-08-18T10:15:10.761Z,7.25
2022-08-18T10:17:50.125Z,8.75
2022-08-18T10:20:31.801Z,8.00
2022-08-18T10:22:59.686Z,8.00
2022-08-18T10:25:47.524Z,9.00
2022-08-18T10:28:54.124Z,7.75
2022-08-18T10:31:24.002Z,8.25
2022-08-18T10:34:16.557Z,8.00
2022-08-18T10:36:50.103Z,8.75
2022-08-18T10:39:19.929Z,9.00
2022-08-18T10:41:59.837Z,8.25
2022-08-18T10:44:29.862Z,8.00
2022-08-18T10:46:59.436Z,8.00
2022-08-18T10:49:27.986Z,8.00
2022-08-18T10:52:16.242Z,8.00
2022-08-18T10:55:11.226Z,8.00
2022-08-18T10:58:06.864Z,9.00
2022-08-18T11:00:43.617Z,8.00
2022-08-18T11:03:50.627Z,9.00
2022-08-18T11:06:06.933Z,8.75
2022-08-18T11:08:45.022Z,8.00
2022-08-18T11:14:05.579Z,8.75
2022-08-18T11:16:41.625Z,9.75
2022-08-18T11:19:12.262Z,8.00
2022-08-18T11:21:43.599Z,8.00
2022-08-18T11:24:17.162Z,7.00
2022-08-18T11:29:35.623Z,8.00
2022-08-18T11:35:01.234Z,7.25
2022-08-18T11:37:49.484Z,8.75
2022-08-18T11:43:29.432Z,8.50
2022-08-18T11:45:59.356Z,8.00
2022-08-18T11:48:50.986Z,8.00
2022-08-18T11:51:23.396Z,8.00
2022-08-18T11:53:58.206Z,7.75
2022-08-18T11:56:31.528Z,8.50
2022-08-18T11:59:01.745Z,8.50
2022-08-18T12:01:42.257Z,7.00
2022-08-18T12:04:23.657Z,7.00
2022-08-18T12:07:00.705Z,7.25
2022-08-18T12:12:28.244Z,8.00
2022-08-18T12:15:10.379Z,8.00
2022-08-18T12:17:49.915Z,8.00
2022-08-18T12:20:22.937Z,8.00
2022-08-18T12:22:50.923Z,9.00
2022-08-18T12:25:25.039Z,7.75
2022-08-18T12:27:53.760Z,7.75
2022-08-18T12:30:21.564Z,8.00
2022-08-18T12:35:41.722Z,7.75
2022-08-18T12:38:14.089Z,7.00
2022-08-18T12:40:57.681Z,8.00
2022-08-18T12:43:25.626Z,8.25
2022-08-18T12:46:00.103Z,8.25
2022-08-18T12:48:28.659Z,6.25
2022-08-18T12:50:59.832Z,8.00
2022-08-18T12:53:57.741Z,8.00
2022-08-18T12:56:20.687Z,7.75
2022-08-18T12:58:48.526Z,8.50
2022-08-18T13:01:17.626Z,7.75
2022-08-18T13:04:10.569Z,6.00
2022-08-18T13:06:37.407Z,7.75
2022-08-18T13:09:16.590Z,7.00
2022-08-18T13:11:56.916Z,9.00
2022-08-18T13:14:28.435Z,8.00
2022-08-18T13:16:56.431Z,7.00
2022-08-18T13:19:25.610Z,6.50
2022-08-18T13:22:01.389Z,7.00
2022-08-18T13:24:31.327Z,8.25
2022-08-18T13:27:00.474Z,8.00
2022-08-18T13:29:28.514Z,8.00
2022-08-18T13:31:58.837Z,7.00
2022-08-18T13:34:30.099Z,8.75
2022-08-18T13:36:58.163Z,7.00
2022-08-18T13:39:33.650Z,7.00
2022-08-18T13:42:26.456Z,7.00
2022-08-18T13:44:53.530Z,7.00
2022-08-18T13:47:22.650Z,8.00
2022-08-18T13:49:57.966Z,7.50
2022-08-18T13:52:34.779Z,7.00
2022-08-18T13:55:08.506Z,6.75
2022-08-18T13:57:40.311Z,6.00
2022-08-18T14:00:18.182Z,6.50
2022-08-18T14:02:50.218Z,6.50
2022-08-18T14:05:18.046Z,8.00
2022-08-18T14:07:48.801Z,7.00
2022-08-18T14:10:18.678Z,7.50
2022-08-18T14:12:46.709Z,8.00
2022-08-18T14:15:15.926Z,7.00
2022-08-18T14:17:44.190Z,8.00
2022-08-18T14:20:29.982Z,7.00
2022-08-18T14:23:21.462Z,7.25
2022-08-18T14:26:09.187Z,6.50
2022-08-18T14:28:38.389Z,7.50
2022-08-18T14:31:09.171Z,7.00
2022-08-18T14:33:50.562Z,7.25
2022-08-18T14:36:20.012Z,7.00
2022-08-18T14:38:57.607Z,7.00
2022-08-18T14:41:27.456Z,7.25
2022-08-18T14:44:12.665Z,8.00
2022-08-18T14:46:51.857Z,8.75
2022-08-18T14:49:28.506Z,6.75
2022-08-18T14:51:57.250Z,7.00
2022-08-18T14:54:28.289Z,7.75
2022-08-18T14:56:58.115Z,7.00
2022-08-18T14:59:28.443Z,7.75
2022-08-18T15:01:56.361Z,7.50
2022-08-18T15:04:24.154Z,7.00
2022-08-18T15:06:55.942Z,7.00
2022-08-18T15:09:27.186Z,6.50
2022-08-18T15:11:56.743Z,7.00
2022-08-18T15:14:32.953Z,7.75
2022-08-18T15:17:01.855Z,8.75
2022-08-18T15:19:58.970Z,7.00
2022-08-18T15:22:35.009Z,7.50
2022-08-18T15:25:24.025Z,8.00
2022-08-18T15:27:52.296Z,8.50
2022-08-18T15:30:21.981Z,8.00
2022-08-18T15:32:50.159Z,6.75
2022-08-18T15:35:19.612Z,7.25
2022-08-18T15:37:51.120Z,6.75
2022-08-18T15:40:21.842Z,7.00
2022-08-18T15:43:01.477Z,7.00
2022-08-18T15:45:35.440Z,7.00
2022-08-18T15:48:04.240Z,7.00
2022-08-18T15:50:32.070Z,8.00
2022-08-18T15:53:03.672Z,6.00
2022-08-18T15:55:37.556Z,7.75
2022-08-18T15:58:11.134Z,7.00
2022-08-18T16:00:43.851Z,6.50
2022-08-18T16:03:14.479Z,6.00
2022-08-18T16:05:47.320Z,7.50
2022-08-18T16:08:19.574Z,6.25
2022-08-18T16:10:47.702Z,7.00
2022-08-18T16:13:15.584Z,7.00
2022-08-18T16:15:46.953Z,7.00
2022-08-18T16:18:15.453Z,7.00
2022-08-18T16:20:44.285Z,6.00
2022-08-18T16:23:12.526Z,7.00
2022-08-18T16:25:40.411Z,6.75
2022-08-18T16:28:08.344Z,7.00
2022-08-18T16:30:36.353Z,6.75
2022-08-18T16:33:06.697Z,7.75
2022-08-18T16:35:34.928Z,7.00
2022-08-18T16:38:04.450Z,6.75
2022-08-18T16:40:32.393Z,7.00
2022-08-18T16:43:01.129Z,6.00
2022-08-18T16:45:29.000Z,6.00
2022-08-18T16:47:57.439Z,6.00
2022-08-18T16:50:28.002Z,7.25
2022-08-18T16:52:55.791Z,7.00
2022-08-18T16:55:23.740Z,7.00
2022-08-18T16:58:12.470Z,7.00
2022-08-18T17:00:59.981Z,7.00
2022-08-18T17:03:45.984Z,7.00
2022-08-18T17:06:16.286Z,7.00
2022-08-18T17:08:44.274Z,6.00
2022-08-18T17:11:14.178Z,7.00
2022-08-18T17:13:42.554Z,7.00
2022-08-18T17:16:10.913Z,7.00
2022-08-18T17:18:38.744Z,7.00
2022-08-18T17:21:07.441Z,6.75
2022-08-18T17:23:38.746Z,8.00
2022-08-18T17:26:07.577Z,7.00
2022-08-18T17:28:39.565Z,7.00
2022-08-18T17:31:18.518Z,8.00
2022-08-18T17:33:46.310Z,6.75
2022-08-18T17:36:17.502Z,7.00
2022-08-18T17:38:50.306Z,6.00
2022-08-18T17:41:18.089Z,7.00
2022-08-18T17:46:27.419Z,6.00
2022-08-18T17:48:57.386Z,7.00
2022-08-18T17:51:34.425Z,7.00
2022-08-18T17:54:13.649Z,6.00
2022-08-18T17:56:43.517Z,7.00
2022-08-18T17:59:45.594Z,7.00
2022-08-18T18:02:19.009Z,7.00
2022-08-18T18:04:58.586Z,7.25
2022-08-18T18:07:27.358Z,6.25
2022-08-18T18:09:58.923Z,6.00
2022-08-18T18:12:29.595Z,6.25
2022-08-18T18:14:57.813Z,7.00
2022-08-18T18:17:28.188Z,7.00
2022-08-18T18:19:57.810Z,7.00
2022-08-18T18:22:27.781Z,7.00
2022-08-18T18:24:58.133Z,6.00
2022-08-18T18:27:31.114Z,6.75
2022-08-18T18:30:01.285Z,7.00
2022-08-18T18:32:31.707Z,7.75
2022-08-18T18:35:11.154Z,6.75
2022-08-18T18:37:47.272Z,6.75
2022-08-18T18:40:27.313Z,6.00
2022-08-18T18:42:55.403Z,8.25
2022-08-18T18:45:27.752Z,6.50
2022-08-18T18:48:03.323Z,6.50
2022-08-18T18:50:35.879Z,8.00
2022-08-18T18:53:12.151Z,6.00
2022-08-18T18:55:47.096Z,8.00
2022-08-18T18:58:22.846Z,6.50
2022-08-18T19:00:53.668Z,8.00
2022-08-18T19:03:24.893Z,8.00
2022-08-18T19:06:00.462Z,6.00
2022-08-18T19:08:33.183Z,8.00
2022-08-18T19:11:05.266Z,7.25
2022-08-18T19:13:35.182Z,6.00
2022-08-18T19:16:06.830Z,7.50
2022-08-18T19:18:40.350Z,7.00
2022-08-18T19:22:02.597Z,7.00
2022-08-18T19:24:00.851Z,9.00
2022-08-18T19:26:32.133Z,7.75
2022-08-18T19:29:13.624Z,7.00
2022-08-18T19:31:44.164Z,8.00
2022-08-18T19:34:13.852Z,9.00
2022-08-18T19:36:45.672Z,7.00
2022-08-18T19:39:14.770Z,7.00
2022-08-18T19:41:47.969Z,7.00
2022-08-18T19:44:26.333Z,8.00
2022-08-18T19:46:55.030Z,8.00
2022-08-18T19:49:32.114Z,7.00
2022-08-18T19:52:01.671Z,8.00
2022-08-18T19:54:38.673Z,8.00
2022-08-18T19:57:22.295Z,6.75
2022-08-18T20:00:06.050Z,7.75
2022-08-18T20:03:00.328Z,7.00
2022-08-18T20:05:33.263Z,7.00
2022-08-18T20:08:24.262Z,7.50
2022-08-18T20:11:05.639Z,8.00
2022-08-18T20:13:37.181Z,8.00
2022-08-18T20:16:43.500Z,7.00
2022-08-18T20:19:45.040Z,7.25
2022-08-18T20:22:27.908Z,7.50
2022-08-18T20:24:57.258Z,9.00
2022-08-18T20:27:35.103Z,7.00
2022-08-18T20:30:25.872Z,7.00
2022-08-18T20:33:14.401Z,8.00
2022-08-18T20:35:47.004Z,7.00
2022-08-18T20:38:19.645Z,7.75
2022-08-18T20:40:48.841Z,7.75
2022-08-18T20:43:35.047Z,6.50
2022-08-18T20:46:13.337Z,8.25
2022-08-18T20:49:06.184Z,7.00
2022-08-18T20:51:36.539Z,7.75
2022-08-18T20:54:13.280Z,7.00
2022-08-18T20:56:44.638Z,9.00
2022-08-18T20:59:16.615Z,9.00
2022-08-18T21:01:54.002Z,7.25
2022-08-18T21:04:41.219Z,8.00
2022-08-18T21:07:36.355Z,8.50
2022-08-18T21:10:12.895Z,7.75
2022-08-18T21:12:41.128Z,8.00
2022-08-18T21:15:20.917Z,9.00
2022-08-18T21:18:00.568Z,8.00
2022-08-18T21:20:28.590Z,8.00
2022-08-18T21:23:07.933Z,8.00
2022-08-18T21:25:35.762Z,7.00
2022-08-18T21:28:04.241Z,7.25
2022-08-18T21:30:32.426Z,8.00
2022-08-18T21:33:02.123Z,8.00
2022-08-18T21:35:31.561Z,7.75
2022-08-18T21:38:00.471Z,7.25
2022-08-18T21:40:30.585Z,7.00
2022-08-18T21:42:59.523Z,7.50
2022-08-18T21:45:27.506Z,8.25
2022-08-18T21:47:56.712Z,8.00
2022-08-18T21:50:27.535Z,8.00
2022-08-18T21:52:56.297Z,8.00
2022-08-18T21:55:30.182Z,9.00
2022-08-18T21:58:03.667Z,7.25
2022-08-18T22:00:32.948Z,8.00
2022-08-18T22:03:21.882Z,8.75
2022-08-18T22:05:59.465Z,7.00
2022-08-18T22:08:28.964Z,8.75
2022-08-18T22:11:59.736Z,7.25
2022-08-18T22:14:36.181Z,8.75
2022-08-18T22:17:29.617Z,7.75
2022-08-18T22:20:12.709Z,7.00
2022-08-18T22:22:59.387Z,7.00
2022-08-18T22:25:27.225Z,7.00
2022-08-18T22:27:57.481Z,8.00
2022-08-18T22:30:25.681Z,8.25
2022-08-18T22:32:54.083Z,7.00
2022-08-18T22:35:21.986Z,7.50
2022-08-18T22:37:51.190Z,8.00
2022-08-18T22:40:22.029Z,8.00
2022-08-18T22:42:50.018Z,7.00
2022-08-18T22:45:18.836Z,7.00
2022-08-18T22:47:46.650Z,7.00
2022-08-18T22:50:15.019Z,8.00
2022-08-18T22:52:43.791Z,8.25
2022-08-18T22:55:14.037Z,8.25
2022-08-18T22:57:42.909Z,7.25
2022-08-18T23:00:16.089Z,8.00
2022-08-18T23:02:44.043Z,8.50
2022-08-18T23:05:12.049Z,7.00
2022-08-18T23:07:39.944Z,8.00
2022-08-18T23:10:14.052Z,8.00
2022-08-18T23:12:44.521Z,8.00
2022-08-18T23:15:12.463Z,7.75
2022-08-18T23:17:40.702Z,7.75
2022-08-18T23:20:11.360Z,7.50
2022-08-18T23:22:39.499Z,6.50
2022-08-18T23:25:09.554Z,6.50
2022-08-18T23:27:37.533Z,7.75
2022-08-18T23:30:10.599Z,8.50
2022-08-18T23:32:38.430Z,6.00
2022-08-18T23:35:06.803Z,7.75
2022-08-18T23:37:34.652Z,7.00
2022-08-18T23:40:02.841Z,7.00
2022-08-18T23:42:31.547Z,8.00
2022-08-18T23:45:03.156Z,8.00
2022-08-18T23:47:32.300Z,7.25
2022-08-18T23:50:00.448Z,8.00
2022-08-18T23:52:28.320Z,7.00
2022-08-18T23:54:56.585Z,8.00
2022-08-18T23:57:24.415Z,7.25
2022-08-18T23:59:52.303Z,7.75
