createdAt,value
2022-11-23T00:00:41.623Z,3.65
2022-11-23T00:03:15.907Z,3.65
2022-11-23T00:05:43.743Z,3.42
2022-11-23T00:08:12.807Z,3.15
2022-11-23T00:10:40.527Z,3.42
2022-11-23T00:13:08.098Z,3.30
2022-11-23T00:15:35.973Z,2.72
2022-11-23T00:18:03.680Z,2.88
2022-11-23T00:20:31.221Z,2.90
2022-11-23T00:22:58.821Z,2.30
2022-11-23T00:25:28.280Z,2.90
2022-11-23T00:27:56.135Z,2.60
2022-11-23T00:30:23.839Z,2.55
2022-11-23T00:32:51.437Z,2.70
2022-11-23T00:35:18.978Z,3.25
2022-11-23T00:37:46.555Z,3.28
2022-11-23T00:40:14.422Z,4.85
2022-11-23T00:42:43.837Z,6.18
2022-11-23T00:45:11.871Z,4.20
2022-11-23T00:47:39.532Z,4.43
2022-11-23T00:50:07.669Z,4.30
2022-11-23T00:52:35.267Z,4.03
2022-11-23T00:55:02.868Z,4.53
2022-11-23T00:57:30.548Z,4.57
2022-11-23T00:59:59.686Z,4.05
2022-11-23T01:02:27.261Z,4.57
2022-11-23T01:04:54.793Z,5.40
2022-11-23T01:07:22.427Z,4.68
2022-11-23T01:09:50.444Z,5.68
2022-11-23T01:12:18.195Z,6.35
2022-11-23T01:14:45.879Z,5.28
2022-11-23T01:17:14.787Z,5.07
2022-11-23T01:19:42.341Z,3.85
2022-11-23T01:22:09.911Z,3.55
2022-11-23T01:24:37.662Z,3.30
2022-11-23T01:27:05.332Z,2.65
2022-11-23T01:29:33.398Z,3.33
2022-11-23T01:32:01.594Z,3.30
2022-11-23T01:34:30.615Z,3.08
2022-11-23T01:36:58.214Z,2.50
2022-11-23T01:39:25.817Z,2.90
2022-11-23T01:41:53.380Z,3.00
2022-11-23T01:44:29.749Z,3.35
2022-11-23T01:46:59.692Z,3.40
2022-11-23T01:49:33.261Z,3.70
2022-11-23T01:52:05.225Z,3.03
2022-11-23T01:54:37.714Z,3.22
2022-11-23T01:57:10.112Z,2.88
2022-11-23T01:59:37.996Z,2.63
2022-11-23T02:02:06.403Z,2.60
2022-11-23T02:04:40.267Z,2.60
2022-11-23T02:07:08.243Z,3.08
2022-11-23T02:09:36.911Z,3.28
2022-11-23T02:12:08.103Z,3.65
2022-11-23T02:14:35.650Z,2.35
2022-11-23T02:17:03.323Z,3.20
2022-11-23T02:19:43.347Z,2.97
2022-11-23T02:22:17.032Z,2.80
2022-11-23T02:24:50.781Z,4.18
2022-11-23T02:27:20.810Z,3.83
2022-11-23T02:29:50.090Z,2.35
2022-11-23T02:32:23.041Z,2.47
2022-11-23T02:34:50.794Z,2.60
2022-11-23T02:37:19.457Z,3.38
2022-11-23T02:39:49.380Z,2.70
2022-11-23T02:42:17.007Z,3.25
2022-11-23T02:44:54.778Z,2.22
2022-11-23T02:47:22.559Z,2.20
2022-11-23T02:49:50.596Z,2.30
2022-11-23T02:52:18.859Z,2.25
2022-11-23T02:54:46.588Z,1.95
2022-11-23T02:57:14.555Z,2.47
2022-11-23T02:59:42.423Z,2.10
2022-11-23T03:02:11.535Z,3.17
2022-11-23T03:04:39.144Z,2.90
2022-11-23T03:07:06.806Z,2.67
2022-11-23T03:09:34.885Z,2.55
2022-11-23T03:12:02.641Z,2.40
2022-11-23T03:14:30.290Z,2.80
2022-11-23T03:16:57.835Z,2.72
2022-11-23T03:19:26.740Z,2.72
2022-11-23T03:21:54.268Z,2.33
2022-11-23T03:24:21.845Z,2.50
2022-11-23T03:26:49.678Z,2.55
2022-11-23T03:29:17.282Z,2.00
2022-11-23T03:31:44.916Z,2.80
2022-11-23T03:34:12.594Z,3.00
2022-11-23T03:36:41.618Z,3.85
2022-11-23T03:39:09.489Z,3.95
2022-11-23T03:41:37.108Z,4.28
2022-11-23T03:44:05.056Z,3.88
2022-11-23T03:46:32.799Z,4.93
2022-11-23T03:49:00.475Z,4.18
2022-11-23T03:51:28.473Z,4.20
2022-11-23T03:53:58.094Z,4.50
2022-11-23T03:56:25.905Z,5.00
2022-11-23T03:58:55.096Z,4.10
2022-11-23T04:01:22.655Z,3.30
2022-11-23T04:03:50.241Z,4.25
2022-11-23T04:06:17.863Z,3.88
2022-11-23T04:08:45.414Z,3.70
2022-11-23T04:11:14.471Z,4.50
2022-11-23T04:13:41.981Z,4.32
2022-11-23T04:16:09.499Z,3.03
2022-11-23T04:18:37.027Z,3.45
2022-11-23T04:21:04.748Z,3.33
2022-11-23T04:23:32.268Z,3.90
2022-11-23T04:25:59.789Z,3.33
2022-11-23T04:28:28.664Z,3.20
2022-11-23T04:30:58.698Z,3.35
2022-11-23T04:33:26.649Z,2.88
2022-11-23T04:35:54.208Z,3.40
2022-11-23T04:38:21.747Z,2.60
2022-11-23T04:40:49.650Z,3.08
2022-11-23T04:43:17.318Z,3.13
2022-11-23T04:45:46.493Z,3.35
2022-11-23T04:48:14.059Z,3.10
2022-11-23T04:50:43.790Z,4.00
2022-11-23T04:53:14.097Z,2.95
2022-11-23T04:55:41.631Z,3.10
2022-11-23T04:58:09.274Z,2.95
2022-11-23T05:00:36.819Z,2.90
2022-11-23T05:03:05.749Z,3.40
2022-11-23T05:05:33.343Z,2.83
2022-11-23T05:08:00.891Z,3.15
2022-11-23T05:10:28.460Z,2.65
2022-11-23T05:12:55.986Z,2.45
2022-11-23T05:15:23.583Z,2.20
2022-11-23T05:17:55.163Z,2.55
2022-11-23T05:20:26.691Z,3.30
2022-11-23T05:22:54.242Z,2.78
2022-11-23T05:25:21.926Z,3.10
2022-11-23T05:27:49.599Z,4.00
2022-11-23T05:30:17.184Z,3.63
2022-11-23T05:32:44.953Z,4.15
2022-11-23T05:35:12.639Z,4.10
2022-11-23T05:37:42.332Z,4.53
2022-11-23T05:40:10.987Z,4.88
2022-11-23T05:42:38.517Z,4.22
2022-11-23T05:45:11.359Z,3.70
2022-11-23T05:47:39.366Z,4.40
2022-11-23T05:50:08.044Z,5.35
2022-11-23T05:52:35.610Z,3.90
2022-11-23T05:55:05.094Z,3.78
2022-11-23T05:57:32.592Z,4.80
2022-11-23T06:00:00.158Z,3.80
2022-11-23T06:02:27.706Z,4.00
2022-11-23T06:04:55.276Z,5.63
2022-11-23T06:07:23.032Z,4.70
2022-11-23T06:09:50.784Z,4.63
2022-11-23T06:12:20.260Z,4.55
2022-11-23T06:14:48.196Z,3.97
2022-11-23T06:17:16.378Z,3.67
2022-11-23T06:19:53.045Z,3.90
2022-11-23T06:22:41.133Z,3.38
2022-11-23T06:25:09.483Z,3.78
2022-11-23T06:27:38.709Z,4.45
2022-11-23T06:30:07.902Z,3.70
2022-11-23T06:32:36.361Z,3.60
2022-11-23T06:35:04.838Z,3.60
2022-11-23T06:37:33.604Z,4.13
2022-11-23T06:40:04.600Z,4.68
2022-11-23T06:42:56.341Z,3.92
2022-11-23T06:45:23.891Z,5.18
2022-11-23T06:53:15.009Z,4.30
2022-11-23T06:55:42.976Z,5.07
2022-11-23T06:58:12.730Z,5.93
2022-11-23T07:00:40.290Z,4.88
2022-11-23T07:03:08.298Z,4.60
2022-11-23T07:05:36.017Z,4.30
2022-11-23T07:08:03.723Z,4.65
2022-11-23T07:10:32.853Z,5.13
2022-11-23T07:13:06.005Z,5.15
2022-11-23T07:15:35.318Z,4.53
2022-11-23T07:18:02.877Z,4.78
2022-11-23T07:20:30.436Z,4.80
2022-11-23T07:23:01.680Z,5.72
2022-11-23T07:25:29.364Z,4.50
2022-11-23T07:27:57.601Z,3.85
2022-11-23T07:30:29.301Z,3.47
2022-11-23T07:33:02.052Z,3.63
2022-11-23T07:35:30.333Z,3.80
2022-11-23T07:37:58.086Z,3.83
2022-11-23T07:40:26.380Z,3.50
2022-11-23T07:42:54.184Z,4.20
2022-11-23T07:45:22.970Z,3.60
2022-11-23T07:47:59.148Z,4.50
2022-11-23T07:50:28.824Z,3.60
2022-11-23T07:52:56.688Z,3.92
2022-11-23T07:55:24.601Z,3.80
2022-11-23T07:57:55.698Z,3.78
2022-11-23T08:00:24.129Z,3.63
2022-11-23T08:03:25.778Z,3.00
2022-11-23T08:05:42.571Z,2.55
2022-11-23T08:08:10.222Z,2.50
2022-11-23T08:10:44.182Z,2.67
2022-11-23T08:13:12.805Z,2.53
2022-11-23T08:15:40.426Z,3.22
2022-11-23T08:18:08.056Z,2.92
2022-11-23T08:20:35.683Z,3.08
2022-11-23T08:23:04.574Z,2.80
2022-11-23T08:25:32.183Z,2.80
2022-11-23T08:28:01.005Z,3.55
2022-11-23T08:30:30.211Z,2.92
2022-11-23T08:32:57.851Z,2.55
2022-11-23T08:35:25.844Z,3.17
2022-11-23T08:37:53.556Z,2.88
2022-11-23T08:40:41.851Z,3.42
2022-11-23T08:43:09.950Z,3.75
2022-11-23T08:45:37.505Z,3.20
2022-11-23T08:48:06.758Z,3.35
2022-11-23T08:50:37.354Z,3.20
2022-11-23T08:53:20.832Z,3.28
2022-11-23T08:55:50.054Z,3.20
2022-11-23T08:58:18.023Z,3.17
2022-11-23T09:00:45.970Z,2.50
2022-11-23T09:03:14.079Z,3.67
2022-11-23T09:05:41.616Z,2.85
2022-11-23T09:08:09.951Z,2.60
2022-11-23T09:10:38.191Z,2.75
2022-11-23T09:13:07.542Z,2.85
2022-11-23T09:15:36.196Z,3.50
2022-11-23T09:18:04.208Z,3.00
2022-11-23T09:20:35.123Z,2.65
2022-11-23T09:23:03.665Z,3.45
2022-11-23T09:25:32.480Z,2.85
2022-11-23T09:28:01.167Z,3.20
2022-11-23T09:30:30.889Z,2.78
2022-11-23T09:32:59.070Z,3.20
2022-11-23T09:35:27.701Z,2.95
2022-11-23T09:37:58.813Z,3.88
2022-11-23T09:40:31.321Z,3.10
2022-11-23T09:43:18.235Z,3.00
2022-11-23T09:45:50.242Z,3.00
2022-11-23T09:48:41.849Z,2.63
2022-11-23T09:51:16.845Z,3.22
2022-11-23T09:53:49.348Z,4.47
2022-11-23T09:56:19.980Z,3.15
2022-11-23T09:58:48.157Z,3.85
2022-11-23T10:01:17.630Z,3.20
2022-11-23T10:03:49.088Z,3.22
2022-11-23T10:06:25.879Z,2.73
2022-11-23T10:09:18.834Z,3.88
2022-11-23T10:12:23.907Z,3.17
2022-11-23T10:15:17.386Z,3.50
2022-11-23T10:18:06.584Z,2.97
2022-11-23T10:20:55.560Z,3.05
2022-11-23T10:23:40.910Z,3.28
2022-11-23T10:26:14.340Z,3.05
2022-11-23T10:28:43.025Z,3.97
2022-11-23T10:31:18.660Z,3.97
2022-11-23T10:33:59.539Z,3.58
2022-11-23T10:36:27.647Z,4.18
2022-11-23T10:39:01.432Z,3.20
2022-11-23T10:41:37.819Z,3.60
2022-11-23T10:44:21.608Z,2.90
2022-11-23T10:46:49.464Z,3.03
2022-11-23T10:49:24.711Z,3.35
2022-11-23T10:51:59.069Z,3.88
2022-11-23T10:54:33.933Z,2.60
2022-11-23T10:57:08.006Z,2.45
2022-11-23T10:59:47.368Z,2.97
2022-11-23T11:02:23.603Z,3.03
2022-11-23T11:05:19.627Z,3.28
2022-11-23T11:07:48.038Z,3.20
2022-11-23T11:13:26.148Z,2.30
2022-11-23T11:16:01.738Z,2.58
2022-11-23T11:18:31.975Z,2.78
2022-11-23T11:21:08.909Z,2.38
2022-11-23T11:23:41.589Z,2.40
2022-11-23T11:28:55.604Z,1.85
2022-11-23T11:34:53.301Z,2.55
2022-11-23T11:37:31.708Z,2.30
2022-11-23T11:40:14.645Z,2.00
2022-11-23T11:42:54.150Z,1.65
2022-11-23T11:45:28.887Z,1.40
2022-11-23T11:48:06.254Z,2.08
2022-11-23T11:50:40.071Z,1.90
2022-11-23T11:53:14.964Z,1.27
2022-11-23T11:55:52.306Z,1.73
2022-11-23T11:58:23.794Z,1.58
2022-11-23T12:00:54.453Z,1.55
2022-11-23T12:03:40.246Z,1.80
2022-11-23T12:06:15.514Z,1.40
2022-11-23T12:08:53.349Z,1.42
2022-11-23T12:11:37.977Z,1.20
2022-11-23T12:14:09.384Z,0.95
2022-11-23T12:16:45.546Z,0.90
2022-11-23T12:19:21.037Z,1.92
2022-11-23T12:22:15.583Z,0.90
2022-11-23T12:25:00.219Z,1.17
2022-11-23T12:27:43.453Z,1.60
2022-11-23T12:30:23.241Z,1.50
2022-11-23T12:33:17.358Z,1.45
2022-11-23T12:35:56.965Z,1.50
2022-11-23T12:38:34.976Z,1.33
2022-11-23T12:41:24.097Z,1.25
2022-11-23T12:44:11.057Z,1.30
2022-11-23T12:46:47.070Z,1.70
2022-11-23T12:49:28.033Z,2.70
2022-11-23T12:52:06.488Z,2.58
2022-11-23T12:54:46.719Z,2.40
2022-11-23T12:57:22.118Z,3.40
2022-11-23T12:59:55.644Z,1.55
2022-11-23T13:02:48.559Z,1.77
2022-11-23T13:05:48.191Z,1.90
2022-11-23T13:08:51.441Z,1.92
2022-11-23T13:14:08.801Z,1.52
2022-11-23T13:16:54.968Z,1.80
2022-11-23T13:19:37.468Z,1.48
2022-11-23T13:22:09.498Z,0.80
2022-11-23T13:24:42.280Z,0.75
2022-11-23T13:27:41.727Z,0.70
2022-11-23T13:30:24.441Z,1.20
2022-11-23T13:33:00.145Z,0.68
2022-11-23T13:39:01.856Z,0.55
2022-11-23T13:57:14.588Z,0.57
2022-11-23T14:16:30.172Z,1.00
2022-11-23T14:19:22.921Z,0.85
2022-11-23T14:22:15.491Z,1.52
2022-11-23T14:25:28.016Z,0.70
2022-11-23T14:33:28.989Z,1.08
2022-11-23T14:36:08.608Z,0.85
2022-11-23T14:39:01.711Z,1.10
2022-11-23T14:44:05.936Z,1.00
2022-11-23T14:46:38.801Z,1.23
2022-11-23T14:49:14.679Z,0.95
2022-11-23T14:51:49.660Z,0.98
2022-11-23T14:54:22.756Z,1.38
2022-11-23T14:56:55.622Z,1.60
2022-11-23T14:59:28.174Z,1.77
2022-11-23T15:01:59.860Z,1.50
2022-11-23T15:04:41.893Z,1.83
2022-11-23T15:07:17.558Z,1.73
2022-11-23T15:09:57.675Z,1.30
2022-11-23T15:12:42.777Z,1.95
2022-11-23T15:15:26.385Z,2.90
2022-11-23T15:18:00.214Z,2.25
2022-11-23T15:20:32.869Z,2.85
2022-11-23T15:23:20.471Z,2.75
2022-11-23T15:25:57.313Z,1.77
2022-11-23T15:28:33.277Z,3.60
2022-11-23T15:31:03.818Z,3.50
2022-11-23T15:33:36.997Z,2.90
2022-11-23T15:36:14.150Z,2.78
2022-11-23T15:38:44.551Z,3.38
2022-11-23T15:41:28.641Z,3.33
2022-11-23T15:44:12.229Z,3.05
2022-11-23T15:46:43.889Z,2.35
2022-11-23T15:49:25.545Z,2.28
2022-11-23T15:52:08.666Z,1.90
2022-11-23T15:57:36.455Z,1.80
2022-11-23T16:00:26.100Z,1.80
2022-11-23T16:02:54.383Z,2.63
2022-11-23T16:05:23.630Z,1.90
2022-11-23T16:07:54.420Z,2.22
2022-11-23T16:10:24.494Z,2.90
2022-11-23T16:12:58.361Z,3.05
2022-11-23T16:15:46.640Z,2.80
2022-11-23T16:18:25.495Z,3.30
2022-11-23T16:20:57.752Z,2.75
2022-11-23T16:23:29.504Z,2.45
2022-11-23T16:26:01.801Z,3.90
2022-11-23T16:28:33.305Z,2.40
2022-11-23T16:31:04.266Z,2.20
2022-11-23T16:33:33.164Z,2.70
2022-11-23T16:36:02.100Z,2.25
2022-11-23T16:38:32.581Z,1.85
2022-11-23T16:41:01.356Z,2.80
2022-11-23T16:43:29.723Z,1.80
2022-11-23T16:45:58.090Z,2.33
2022-11-23T16:48:40.916Z,2.45
2022-11-23T16:54:11.768Z,2.08
2022-11-23T16:56:31.037Z,2.20
2022-11-23T16:58:59.459Z,2.40
2022-11-23T17:01:30.010Z,2.53
2022-11-23T17:04:00.275Z,2.90
2022-11-23T17:06:28.544Z,2.97
2022-11-23T17:09:06.252Z,3.15
2022-11-23T17:11:39.235Z,2.55
2022-11-23T17:14:07.925Z,2.38
2022-11-23T17:16:36.905Z,2.60
2022-11-23T17:19:10.546Z,2.90
2022-11-23T17:21:38.945Z,2.70
2022-11-23T17:24:07.309Z,2.70
2022-11-23T17:26:38.023Z,3.80
2022-11-23T17:29:07.957Z,3.15
2022-11-23T17:31:35.960Z,3.05
2022-11-23T17:34:04.334Z,3.10
2022-11-23T17:36:34.079Z,3.42
2022-11-23T17:39:03.815Z,3.45
2022-11-23T17:41:32.205Z,3.40
2022-11-23T17:44:00.404Z,3.03
2022-11-23T17:46:31.692Z,3.22
2022-11-23T17:49:02.628Z,3.67
2022-11-23T17:51:32.095Z,3.75
2022-11-23T17:54:04.467Z,4.30
2022-11-23T17:56:32.612Z,3.85
2022-11-23T17:59:01.009Z,3.28
2022-11-23T18:01:30.093Z,3.42
2022-11-23T18:04:01.408Z,4.13
2022-11-23T18:06:30.399Z,4.10
2022-11-23T18:08:58.836Z,4.38
2022-11-23T18:11:29.324Z,3.63
2022-11-23T18:13:59.857Z,2.28
2022-11-23T18:16:28.904Z,1.73
2022-11-23T18:18:57.259Z,0.90
2022-11-23T18:21:26.060Z,1.30
2022-11-23T18:23:54.487Z,0.98
2022-11-23T18:26:25.830Z,0.75
2022-11-23T18:28:57.898Z,0.60
2022-11-23T18:31:26.516Z,0.60
2022-11-23T18:33:55.233Z,0.68
2022-11-23T18:36:24.869Z,0.77
2022-11-23T18:38:54.110Z,0.80
2022-11-23T18:41:22.914Z,1.00
2022-11-23T18:43:51.435Z,0.75
2022-11-23T18:46:21.526Z,0.50
2022-11-23T18:48:51.884Z,0.90
2022-11-23T18:51:20.576Z,0.75
2022-11-23T18:53:50.308Z,1.05
2022-11-23T18:56:19.489Z,0.95
2022-11-23T18:58:49.530Z,0.80
2022-11-23T19:01:19.487Z,1.33
2022-11-23T19:03:51.597Z,0.60
2022-11-23T19:06:22.461Z,0.75
2022-11-23T19:08:53.877Z,0.50
2022-11-23T19:11:24.650Z,1.02
2022-11-23T19:13:54.744Z,0.60
2022-11-23T19:16:25.076Z,0.90
2022-11-23T19:19:00.810Z,1.10
2022-11-23T19:21:31.343Z,0.60
2022-11-23T19:24:00.832Z,0.63
2022-11-23T19:26:30.719Z,1.70
2022-11-23T19:28:59.633Z,1.15
2022-11-23T19:31:30.116Z,0.90
2022-11-23T19:34:02.161Z,1.02
2022-11-23T19:36:33.429Z,0.60
2022-11-23T19:39:03.016Z,0.75
2022-11-23T19:41:31.807Z,0.70
2022-11-23T19:44:01.223Z,1.13
2022-11-23T19:46:30.906Z,1.30
2022-11-23T19:49:00.668Z,1.88
2022-11-23T19:51:29.516Z,1.75
2022-11-23T19:54:00.247Z,1.23
2022-11-23T19:56:30.181Z,1.38
2022-11-23T19:59:00.843Z,1.75
2022-11-23T20:01:32.083Z,1.52
2022-11-23T20:04:08.862Z,1.52
2022-11-23T20:06:38.853Z,1.88
2022-11-23T20:09:08.926Z,1.70
2022-11-23T20:11:46.835Z,1.42
2022-11-23T20:14:17.745Z,1.58
2022-11-23T20:16:45.760Z,1.85
2022-11-23T20:19:15.565Z,2.00
2022-11-23T20:21:44.316Z,2.08
2022-11-23T20:24:15.125Z,1.98
2022-11-23T20:26:44.919Z,3.03
2022-11-23T20:34:26.385Z,2.53
2022-11-23T20:36:54.892Z,2.47
2022-11-23T20:39:22.772Z,3.13
2022-11-23T20:41:50.616Z,2.65
2022-11-23T20:44:32.346Z,3.20
2022-11-23T20:47:02.959Z,3.78
2022-11-23T20:49:33.449Z,2.90
2022-11-23T20:52:03.267Z,2.65
2022-11-23T20:54:36.998Z,2.50
2022-11-23T20:57:04.981Z,2.35
2022-11-23T20:59:32.972Z,2.22
2022-11-23T21:02:01.868Z,2.67
2022-11-23T21:04:29.970Z,2.20
2022-11-23T21:07:02.529Z,1.73
2022-11-23T21:12:50.650Z,2.40
2022-11-23T21:17:53.604Z,1.90
2022-11-23T21:20:21.664Z,2.58
2022-11-23T21:22:50.834Z,2.03
2022-11-23T21:25:18.611Z,1.73
2022-11-23T21:27:46.717Z,2.10
2022-11-23T21:30:17.297Z,2.13
2022-11-23T21:32:44.855Z,1.98
2022-11-23T21:35:12.385Z,2.60
2022-11-23T21:37:40.392Z,2.97
2022-11-23T21:40:12.104Z,3.33
2022-11-23T21:42:40.182Z,2.97
2022-11-23T21:45:09.700Z,2.80
2022-11-23T21:47:37.711Z,2.63
2022-11-23T21:50:06.465Z,2.85
2022-11-23T21:52:34.625Z,3.25
2022-11-23T21:55:02.704Z,2.65
2022-11-23T21:57:33.572Z,4.22
2022-11-23T22:00:01.469Z,3.20
2022-11-23T22:02:29.567Z,3.10
2022-11-23T22:04:57.590Z,3.20
2022-11-23T22:07:25.438Z,3.55
2022-11-23T22:09:53.021Z,3.25
2022-11-23T22:12:21.158Z,3.45
2022-11-23T22:14:50.015Z,3.53
2022-11-23T22:17:17.515Z,3.38
2022-11-23T22:19:45.047Z,3.40
2022-11-23T22:22:12.560Z,3.78
2022-11-23T22:24:40.070Z,3.13
2022-11-23T22:27:07.555Z,3.38
2022-11-23T22:29:35.111Z,3.10
2022-11-23T22:32:04.092Z,2.70
2022-11-23T22:34:33.494Z,3.10
2022-11-23T22:37:04.526Z,2.70
2022-11-23T22:39:35.008Z,2.45
2022-11-23T22:42:02.723Z,2.55
2022-11-23T22:44:30.437Z,2.53
2022-11-23T22:46:58.207Z,2.55
2022-11-23T22:49:27.207Z,2.50
2022-11-23T22:51:54.711Z,2.33
2022-11-23T22:54:22.248Z,2.22
2022-11-23T22:56:49.754Z,2.47
2022-11-23T22:59:17.288Z,2.67
2022-11-23T23:01:44.793Z,2.00
2022-11-23T23:04:12.372Z,2.40
2022-11-23T23:06:41.250Z,2.33
2022-11-23T23:09:09.235Z,2.88
2022-11-23T23:11:37.376Z,2.63
2022-11-23T23:14:04.975Z,2.55
2022-11-23T23:16:33.020Z,1.88
2022-11-23T23:19:00.945Z,2.60
2022-11-23T23:21:29.498Z,2.70
2022-11-23T23:24:00.236Z,1.88
2022-11-23T23:26:28.474Z,2.75
2022-11-23T23:28:57.140Z,1.80
2022-11-23T23:31:25.660Z,2.22
2022-11-23T23:33:54.486Z,2.33
2022-11-23T23:36:23.433Z,2.35
2022-11-23T23:38:51.273Z,2.58
2022-11-23T23:41:20.321Z,2.47
2022-11-23T23:43:48.792Z,2.55
2022-11-23T23:46:16.755Z,2.83
2022-11-23T23:48:44.613Z,3.03
2022-11-23T23:51:14.074Z,2.50
2022-11-23T23:53:41.909Z,2.88
2022-11-23T23:56:14.378Z,2.00
2022-11-23T23:58:43.587Z,2.28
