createdAt,value
2019-06-20T00:00:51.455Z,57.84
2019-06-20T00:15:51.542Z,58.16
2019-06-20T00:30:51.296Z,58.38
2019-06-20T00:45:51.270Z,57.97
2019-06-20T01:00:51.308Z,58.00
2019-06-20T01:15:52.750Z,58.00
2019-06-20T01:30:59.721Z,57.86
2019-06-20T01:45:50.640Z,58.15
2019-06-20T02:00:51.942Z,58.04
2019-06-20T02:15:51.021Z,57.81
2019-06-20T02:30:51.495Z,57.93
2019-06-20T02:45:51.022Z,59.42
2019-06-20T03:00:57.010Z,57.88
2019-06-20T03:15:51.423Z,57.53
2019-06-20T03:30:51.413Z,57.12
2019-06-20T03:45:52.373Z,56.91
2019-06-20T04:00:54.782Z,56.35
2019-06-20T04:15:51.387Z,55.83
2019-06-20T04:30:50.695Z,55.56
2019-06-20T04:45:55.034Z,55.57
2019-06-20T05:00:50.712Z,55.01
2019-06-20T05:15:53.032Z,53.47
2019-06-20T05:30:51.154Z,52.37
2019-06-20T05:45:51.233Z,51.72
2019-06-20T06:00:51.142Z,50.91
2019-06-20T06:15:50.436Z,49.98
2019-06-20T06:30:56.542Z,49.03
2019-06-20T06:45:51.456Z,47.40
2019-06-20T07:00:54.331Z,46.28
2019-06-20T07:15:50.841Z,45.04
2019-06-20T07:30:50.838Z,44.21
2019-06-20T07:46:02.002Z,43.27
2019-06-20T08:00:50.765Z,42.67
2019-06-20T08:15:51.147Z,41.50
2019-06-20T08:30:51.175Z,40.10
2019-06-20T08:45:51.165Z,37.75
2019-06-20T09:15:50.656Z,35.73
2019-06-20T09:30:51.887Z,35.69
2019-06-20T09:45:51.425Z,35.27
2019-06-20T10:00:50.917Z,36.04
2019-06-20T10:15:55.665Z,35.17
2019-06-20T10:30:51.176Z,34.52
2019-06-20T10:45:57.622Z,34.83
2019-06-20T11:00:51.865Z,33.88
2019-06-20T11:15:51.368Z,34.26
2019-06-20T11:31:00.437Z,34.56
2019-06-20T11:45:54.100Z,36.13
2019-06-20T12:01:03.107Z,39.88
2019-06-20T12:15:50.592Z,40.88
2019-06-20T12:30:50.595Z,52.65
2019-06-20T12:45:51.721Z,54.56
2019-06-20T13:00:50.612Z,59.81
2019-06-20T13:15:51.124Z,61.67
2019-06-20T13:30:52.254Z,67.47
2019-06-20T13:45:52.136Z,68.83
2019-06-20T14:00:54.703Z,72.37
2019-06-20T14:15:57.433Z,71.71
2019-06-20T14:30:52.499Z,66.95
2019-06-20T14:45:51.306Z,67.58
2019-06-20T15:00:52.177Z,67.65
2019-06-20T15:15:51.085Z,65.94
2019-06-20T15:30:50.965Z,61.24
2019-06-20T15:45:56.405Z,56.48
2019-06-20T16:00:49.921Z,56.08
2019-06-20T16:15:51.321Z,57.02
2019-06-20T16:30:51.368Z,56.79
2019-06-20T16:45:51.328Z,56.52
2019-06-20T17:00:51.419Z,56.95
2019-06-20T17:15:50.728Z,56.88
2019-06-20T17:30:56.735Z,56.87
2019-06-20T17:45:50.065Z,56.90
2019-06-20T18:00:50.694Z,56.01
2019-06-20T18:15:51.142Z,58.28
2019-06-20T18:30:51.276Z,57.71
2019-06-20T18:45:50.971Z,58.27
2019-06-20T19:00:51.056Z,58.02
2019-06-20T19:15:51.220Z,58.92
2019-06-20T19:30:53.789Z,58.48
2019-06-20T19:45:51.264Z,56.97
2019-06-20T20:00:51.088Z,59.96
2019-06-20T20:15:50.582Z,62.12
2019-06-20T20:30:53.553Z,64.19
2019-06-20T20:45:50.551Z,66.30
2019-06-20T21:15:56.783Z,68.12
2019-06-20T21:30:50.777Z,68.20
2019-06-20T21:45:50.815Z,68.67
2019-06-20T22:00:54.262Z,69.19
2019-06-20T22:15:56.786Z,69.87
2019-06-20T22:30:53.481Z,70.49
2019-06-20T22:45:56.638Z,70.49
2019-06-20T23:00:50.661Z,69.83
2019-06-20T23:15:51.044Z,70.01
2019-06-20T23:30:51.073Z,70.82
2019-06-20T23:45:50.955Z,71.52
