createdAt,value
2022-10-29T00:01:06.864Z,98719.00
2022-10-29T00:03:34.623Z,98728.00
2022-10-29T00:06:05.295Z,98725.00
2022-10-29T00:08:37.116Z,98727.00
2022-10-29T00:11:10.658Z,98725.00
2022-10-29T00:13:39.181Z,98731.00
2022-10-29T00:16:09.214Z,98720.00
2022-10-29T00:18:37.193Z,98721.00
2022-10-29T00:21:08.027Z,98723.00
2022-10-29T00:23:36.988Z,98727.00
2022-10-29T00:26:05.416Z,98728.00
2022-10-29T00:28:33.990Z,98724.00
2022-10-29T00:31:05.363Z,98721.00
2022-10-29T00:33:33.574Z,98717.00
2022-10-29T00:36:04.408Z,98723.00
2022-10-29T00:38:33.326Z,98716.00
2022-10-29T00:41:02.926Z,98714.00
2022-10-29T00:43:31.190Z,98721.00
2022-10-29T00:46:03.962Z,98724.00
2022-10-29T00:48:37.920Z,98723.00
2022-10-29T00:51:10.125Z,98716.00
2022-10-29T00:53:43.947Z,98720.00
2022-10-29T00:56:15.315Z,98717.00
2022-10-29T00:58:43.922Z,98721.00
2022-10-29T01:01:12.293Z,98722.00
2022-10-29T01:03:40.571Z,98724.00
2022-10-29T01:06:09.613Z,98721.00
2022-10-29T01:08:37.637Z,98711.00
2022-10-29T01:11:24.331Z,98705.00
2022-10-29T01:14:12.959Z,98702.00
2022-10-29T01:16:50.174Z,98706.00
2022-10-29T01:19:47.246Z,98708.00
2022-10-29T01:22:22.489Z,98701.00
2022-10-29T01:25:14.307Z,98703.00
2022-10-29T01:28:22.281Z,98700.00
2022-10-29T01:31:18.035Z,98688.00
2022-10-29T01:33:55.714Z,98691.00
2022-10-29T01:36:34.914Z,98688.00
2022-10-29T01:39:15.722Z,98692.00
2022-10-29T01:41:54.061Z,98684.00
2022-10-29T01:44:36.220Z,98686.00
2022-10-29T01:47:11.268Z,98680.00
2022-10-29T01:49:43.484Z,98674.00
2022-10-29T01:52:15.965Z,98680.00
2022-10-29T01:54:46.333Z,98679.00
2022-10-29T01:57:33.012Z,98670.00
2022-10-29T02:00:06.266Z,98669.00
2022-10-29T02:03:01.350Z,98679.00
2022-10-29T02:05:36.671Z,98677.00
2022-10-29T02:08:20.316Z,98675.00
2022-10-29T02:10:57.152Z,98665.00
2022-10-29T02:13:32.905Z,98669.00
2022-10-29T02:16:06.297Z,98673.00
2022-10-29T02:18:43.194Z,98675.00
2022-10-29T02:21:11.096Z,98664.00
2022-10-29T02:23:39.141Z,98665.00
2022-10-29T02:26:06.916Z,98660.00
2022-10-29T02:28:34.687Z,98664.00
2022-10-29T02:31:02.507Z,98666.00
2022-10-29T02:33:30.723Z,98669.00
2022-10-29T02:35:59.874Z,98665.00
2022-10-29T02:38:27.855Z,98657.00
2022-10-29T02:40:55.635Z,98663.00
2022-10-29T02:43:23.461Z,98663.00
2022-10-29T02:45:51.551Z,98655.00
2022-10-29T02:48:19.338Z,98655.00
2022-10-29T02:50:47.087Z,98654.00
2022-10-29T02:53:16.139Z,98654.00
2022-10-29T02:55:43.912Z,98654.00
2022-10-29T02:58:11.721Z,98656.00
2022-10-29T03:00:39.483Z,98653.00
2022-10-29T03:03:07.259Z,98656.00
2022-10-29T03:05:34.981Z,98657.00
2022-10-29T03:08:02.713Z,98655.00
2022-10-29T03:10:31.797Z,98651.00
2022-10-29T03:12:59.789Z,98645.00
2022-10-29T03:15:28.098Z,98649.00
2022-10-29T03:17:56.177Z,98634.00
2022-10-29T03:20:24.183Z,98639.00
2022-10-29T03:22:51.923Z,98641.00
2022-10-29T03:25:19.687Z,98635.00
2022-10-29T03:27:48.957Z,98637.00
2022-10-29T03:30:18.483Z,98642.00
2022-10-29T03:32:49.163Z,98638.00
2022-10-29T03:35:17.607Z,98638.00
2022-10-29T03:37:45.424Z,98637.00
2022-10-29T03:40:13.227Z,98640.00
2022-10-29T03:42:40.987Z,98636.00
2022-10-29T03:45:12.155Z,98639.00
2022-10-29T03:47:39.957Z,98641.00
2022-10-29T03:50:09.658Z,98653.00
2022-10-29T03:52:37.855Z,98651.00
2022-10-29T03:55:07.590Z,98643.00
2022-10-29T03:57:35.620Z,98649.00
2022-10-29T04:00:04.857Z,98651.00
2022-10-29T04:02:34.102Z,98646.00
2022-10-29T04:05:01.951Z,98658.00
2022-10-29T04:07:29.694Z,98663.00
2022-10-29T04:09:57.455Z,98659.00
2022-10-29T04:12:25.296Z,98666.00
2022-10-29T04:14:53.027Z,98663.00
2022-10-29T04:17:21.150Z,98667.00
2022-10-29T04:19:50.271Z,98670.00
2022-10-29T04:30:43.331Z,98672.00
2022-10-29T04:33:11.122Z,98687.00
2022-10-29T04:35:40.221Z,98694.00
2022-10-29T04:38:09.891Z,98694.00
2022-10-29T04:40:37.956Z,98686.00
2022-10-29T04:43:05.703Z,98690.00
2022-10-29T04:45:33.556Z,98689.00
2022-10-29T04:48:01.904Z,98689.00
2022-10-29T04:50:29.869Z,98683.00
2022-10-29T04:53:01.263Z,98688.00
2022-10-29T04:55:30.318Z,98684.00
2022-10-29T04:57:58.968Z,98685.00
2022-10-29T05:00:26.923Z,98677.00
2022-10-29T05:02:55.327Z,98677.00
2022-10-29T05:05:23.782Z,98679.00
2022-10-29T05:08:00.174Z,98672.00
2022-10-29T05:10:31.529Z,98677.00
2022-10-29T05:13:00.950Z,98679.00
2022-10-29T05:15:30.113Z,98674.00
2022-10-29T05:17:59.052Z,98681.00
2022-10-29T05:20:27.422Z,98679.00
2022-10-29T05:23:02.682Z,98680.00
2022-10-29T05:25:32.732Z,98681.00
2022-10-29T05:28:06.310Z,98674.00
2022-10-29T05:30:35.192Z,98676.00
2022-10-29T05:33:02.965Z,98673.00
2022-10-29T05:35:30.748Z,98676.00
2022-10-29T05:38:00.340Z,98681.00
2022-10-29T05:40:28.500Z,98683.00
2022-10-29T05:42:56.614Z,98672.00
2022-10-29T05:45:25.318Z,98680.00
2022-10-29T05:47:58.433Z,98681.00
2022-10-29T05:50:27.060Z,98675.00
2022-10-29T05:52:59.027Z,98680.00
2022-10-29T05:55:29.550Z,98685.00
2022-10-29T05:57:58.160Z,98668.00
2022-10-29T06:00:27.701Z,98686.00
2022-10-29T06:02:55.893Z,98685.00
2022-10-29T06:05:24.030Z,98690.00
2022-10-29T06:07:55.986Z,98696.00
2022-10-29T06:10:25.404Z,98694.00
2022-10-29T06:12:54.954Z,98694.00
2022-10-29T06:15:23.080Z,98693.00
2022-10-29T06:17:51.556Z,98688.00
2022-10-29T06:20:21.647Z,98685.00
2022-10-29T06:22:57.904Z,98693.00
2022-10-29T06:25:26.953Z,98703.00
2022-10-29T06:28:08.191Z,98698.00
2022-10-29T06:30:37.798Z,98699.00
2022-10-29T06:33:06.423Z,98685.00
2022-10-29T06:38:09.411Z,98682.00
2022-10-29T06:40:40.207Z,98690.00
2022-10-29T06:43:12.127Z,98681.00
2022-10-29T06:45:40.323Z,98688.00
2022-10-29T06:48:08.658Z,98691.00
2022-10-29T06:50:36.567Z,98674.00
2022-10-29T06:53:06.911Z,98684.00
2022-10-29T06:55:35.642Z,98694.00
2022-10-29T06:58:06.428Z,98692.00
2022-10-29T07:00:36.141Z,98683.00
2022-10-29T07:03:04.947Z,98679.00
2022-10-29T07:05:32.838Z,98679.00
2022-10-29T07:08:02.183Z,98688.00
2022-10-29T07:10:32.918Z,98683.00
2022-10-29T07:13:01.863Z,98692.00
2022-10-29T07:15:31.201Z,98684.00
2022-10-29T07:18:03.105Z,98679.00
2022-10-29T07:20:34.179Z,98683.00
2022-10-29T07:23:02.235Z,98681.00
2022-10-29T07:25:31.316Z,98678.00
2022-10-29T07:28:05.479Z,98678.00
2022-10-29T07:30:33.977Z,98677.00
2022-10-29T07:33:03.358Z,98677.00
2022-10-29T07:35:31.424Z,98686.00
2022-10-29T07:38:07.141Z,98679.00
2022-10-29T07:40:38.459Z,98688.00
2022-10-29T07:43:06.466Z,98682.00
2022-10-29T07:45:34.568Z,98691.00
2022-10-29T07:48:07.788Z,98693.00
2022-10-29T07:50:36.141Z,98695.00
2022-10-29T07:53:05.479Z,98687.00
2022-10-29T07:55:33.304Z,98696.00
2022-10-29T07:58:04.322Z,98695.00
2022-10-29T08:00:35.057Z,98692.00
2022-10-29T08:03:05.374Z,98693.00
2022-10-29T08:05:33.539Z,98689.00
2022-10-29T08:08:01.443Z,98692.00
2022-10-29T08:10:30.369Z,98688.00
2022-10-29T08:13:00.919Z,98692.00
2022-10-29T08:15:31.197Z,98689.00
2022-10-29T08:17:59.234Z,98682.00
2022-10-29T08:20:30.348Z,98684.00
2022-10-29T08:23:01.241Z,98688.00
2022-10-29T08:25:29.802Z,98683.00
2022-10-29T08:28:03.023Z,98696.00
2022-10-29T08:30:31.680Z,98693.00
2022-10-29T08:33:00.169Z,98688.00
2022-10-29T08:35:30.456Z,98688.00
2022-10-29T08:37:59.072Z,98685.00
2022-10-29T08:40:32.745Z,98691.00
2022-10-29T08:44:03.906Z,98692.00
2022-10-29T08:46:44.773Z,98698.00
2022-10-29T08:49:19.952Z,98697.00
2022-10-29T08:51:59.543Z,98704.00
2022-10-29T08:54:32.837Z,98698.00
2022-10-29T08:57:07.482Z,98690.00
2022-10-29T08:59:43.202Z,98708.00
2022-10-29T09:02:17.792Z,98696.00
2022-10-29T09:04:45.809Z,98697.00
2022-10-29T09:07:44.271Z,98707.00
2022-10-29T09:10:25.862Z,98704.00
2022-10-29T09:13:22.052Z,98705.00
2022-10-29T09:16:06.479Z,98702.00
2022-10-29T09:18:55.113Z,98700.00
2022-10-29T09:21:34.948Z,98698.00
2022-10-29T09:24:15.048Z,98700.00
2022-10-29T09:26:58.604Z,98694.00
2022-10-29T09:29:52.558Z,98697.00
2022-10-29T09:32:26.950Z,98695.00
2022-10-29T09:35:01.356Z,98695.00
2022-10-29T09:37:41.748Z,98692.00
2022-10-29T09:40:26.749Z,98689.00
2022-10-29T09:42:55.515Z,98682.00
2022-10-29T09:45:43.321Z,98688.00
2022-10-29T09:48:21.149Z,98685.00
2022-10-29T09:51:02.793Z,98684.00
2022-10-29T09:53:30.753Z,98678.00
2022-10-29T09:55:59.868Z,98675.00
2022-10-29T09:58:29.556Z,98676.00
2022-10-29T10:00:58.011Z,98683.00
2022-10-29T10:03:31.788Z,98679.00
2022-10-29T10:06:05.005Z,98673.00
2022-10-29T10:08:34.752Z,98672.00
2022-10-29T10:11:06.977Z,98681.00
2022-10-29T10:13:38.605Z,98669.00
2022-10-29T10:16:07.915Z,98667.00
2022-10-29T10:21:14.988Z,98680.00
2022-10-29T10:23:46.833Z,98666.00
2022-10-29T10:26:35.536Z,98665.00
2022-10-29T10:29:22.614Z,98661.00
2022-10-29T10:32:10.530Z,98657.00
2022-10-29T10:34:40.212Z,98653.00
2022-10-29T10:37:17.673Z,98654.00
2022-10-29T10:39:52.639Z,98655.00
2022-10-29T10:42:27.143Z,98641.00
2022-10-29T10:45:00.929Z,98641.00
2022-10-29T10:47:34.441Z,98634.00
2022-10-29T10:50:13.041Z,98637.00
2022-10-29T10:52:42.034Z,98639.00
2022-10-29T10:55:24.063Z,98633.00
2022-10-29T10:58:04.835Z,98635.00
2022-10-29T11:00:41.230Z,98636.00
2022-10-29T11:03:19.399Z,98632.00
2022-10-29T11:05:59.760Z,98637.00
2022-10-29T11:08:31.751Z,98636.00
2022-10-29T11:11:08.016Z,98624.00
2022-10-29T11:13:41.287Z,98634.00
2022-10-29T11:16:19.208Z,98638.00
2022-10-29T11:18:55.895Z,98640.00
2022-10-29T11:21:31.501Z,98632.00
2022-10-29T11:24:07.904Z,98634.00
2022-10-29T11:26:43.868Z,98622.00
2022-10-29T11:29:23.976Z,98626.00
2022-10-29T11:32:01.150Z,98623.00
2022-10-29T11:34:44.348Z,98628.00
2022-10-29T11:37:24.141Z,98624.00
2022-10-29T11:39:59.064Z,98624.00
2022-10-29T11:42:27.135Z,98615.00
2022-10-29T11:44:59.892Z,98611.00
2022-10-29T11:48:05.191Z,98605.00
2022-10-29T11:50:45.582Z,98604.00
2022-10-29T11:53:33.080Z,98604.00
2022-10-29T11:56:14.984Z,98601.00
2022-10-29T11:58:54.083Z,98590.00
2022-10-29T12:01:37.374Z,98594.00
2022-10-29T12:04:27.995Z,98590.00
2022-10-29T12:07:12.425Z,98582.00
2022-10-29T12:10:18.952Z,98574.00
2022-10-29T12:12:53.847Z,98576.00
2022-10-29T12:15:27.515Z,98574.00
2022-10-29T12:18:09.038Z,98572.00
2022-10-29T12:20:48.459Z,98563.00
2022-10-29T12:23:31.398Z,98566.00
2022-10-29T12:26:09.963Z,98560.00
2022-10-29T12:28:47.927Z,98559.00
2022-10-29T12:31:28.740Z,98554.00
2022-10-29T12:34:06.491Z,98548.00
2022-10-29T12:36:44.055Z,98547.00
2022-10-29T12:39:29.826Z,98552.00
2022-10-29T12:42:04.434Z,98548.00
2022-10-29T12:44:45.108Z,98537.00
2022-10-29T12:47:22.012Z,98537.00
2022-10-29T12:50:07.082Z,98527.00
2022-10-29T12:52:42.271Z,98528.00
2022-10-29T12:55:14.550Z,98521.00
2022-10-29T12:57:42.315Z,98527.00
2022-10-29T13:00:47.621Z,98519.00
2022-10-29T13:04:00.517Z,98519.00
2022-10-29T13:07:02.787Z,98522.00
2022-10-29T13:09:34.111Z,98522.00
2022-10-29T13:12:04.576Z,98510.00
2022-10-29T13:14:42.693Z,98505.00
2022-10-29T13:17:31.969Z,98507.00
2022-10-29T13:20:02.477Z,98505.00
2022-10-29T13:22:58.735Z,98502.00
2022-10-29T13:25:43.902Z,98498.00
2022-10-29T13:28:52.797Z,98500.00
2022-10-29T13:31:48.772Z,98500.00
2022-10-29T13:34:52.662Z,98500.00
2022-10-29T13:38:02.720Z,98494.00
2022-10-29T13:41:13.111Z,98499.00
2022-10-29T13:43:45.125Z,98505.00
2022-10-29T13:46:32.422Z,98497.00
2022-10-29T13:49:06.078Z,98493.00
2022-10-29T13:51:43.754Z,98503.00
2022-10-29T13:54:23.451Z,98490.00
2022-10-29T13:56:59.083Z,98488.00
2022-10-29T13:59:39.390Z,98491.00
2022-10-29T14:02:26.850Z,98498.00
2022-10-29T14:05:01.044Z,98486.00
2022-10-29T14:07:42.533Z,98495.00
2022-10-29T14:10:21.078Z,98484.00
2022-10-29T14:12:56.623Z,98492.00
2022-10-29T14:15:24.807Z,98488.00
2022-10-29T14:17:52.565Z,98483.00
2022-10-29T14:20:24.984Z,98486.00
2022-10-29T14:22:53.057Z,98495.00
2022-10-29T14:25:41.419Z,98489.00
2022-10-29T14:28:16.158Z,98481.00
2022-10-29T14:30:44.658Z,98484.00
2022-10-29T14:33:27.279Z,98487.00
2022-10-29T14:36:01.056Z,98479.00
2022-10-29T14:38:40.956Z,98480.00
2022-10-29T14:41:09.185Z,98485.00
2022-10-29T14:43:40.006Z,98476.00
2022-10-29T14:46:14.948Z,98483.00
2022-10-29T14:48:54.859Z,98480.00
2022-10-29T14:51:24.001Z,98475.00
2022-10-29T14:54:01.078Z,98466.00
2022-10-29T14:56:35.775Z,98477.00
2022-10-29T14:59:16.220Z,98472.00
2022-10-29T15:01:56.804Z,98465.00
2022-10-29T15:04:30.984Z,98462.00
2022-10-29T15:07:28.548Z,98465.00
2022-10-29T15:10:21.179Z,98461.00
2022-10-29T15:12:50.685Z,98464.00
2022-10-29T15:15:29.802Z,98469.00
2022-10-29T15:18:03.785Z,98462.00
2022-10-29T15:20:37.948Z,98467.00
2022-10-29T15:23:06.727Z,98457.00
2022-10-29T15:25:38.394Z,98463.00
2022-10-29T15:28:12.010Z,98461.00
2022-10-29T15:30:41.186Z,98458.00
2022-10-29T15:33:19.083Z,98451.00
2022-10-29T15:35:53.061Z,98447.00
2022-10-29T15:39:26.932Z,98456.00
2022-10-29T15:41:58.940Z,98450.00
2022-10-29T15:44:34.948Z,98456.00
2022-10-29T15:47:20.994Z,98454.00
2022-10-29T15:49:48.809Z,98457.00
2022-10-29T15:52:20.029Z,98458.00
2022-10-29T15:54:48.687Z,98457.00
2022-10-29T15:57:17.760Z,98455.00
2022-10-29T15:59:45.535Z,98460.00
2022-10-29T16:02:18.380Z,98456.00
2022-10-29T16:04:46.327Z,98458.00
2022-10-29T16:07:14.821Z,98462.00
2022-10-29T16:09:47.724Z,98458.00
2022-10-29T16:12:15.974Z,98449.00
2022-10-29T16:14:43.780Z,98458.00
2022-10-29T16:17:16.367Z,98451.00
2022-10-29T16:19:44.181Z,98465.00
2022-10-29T16:22:16.162Z,98457.00
2022-10-29T16:24:44.330Z,98453.00
2022-10-29T16:27:16.494Z,98447.00
2022-10-29T16:29:44.343Z,98459.00
2022-10-29T16:32:17.347Z,98459.00
2022-10-29T16:34:45.777Z,98471.00
2022-10-29T16:37:16.097Z,98461.00
2022-10-29T16:39:44.246Z,98469.00
2022-10-29T16:42:30.692Z,98470.00
2022-10-29T16:44:58.768Z,98473.00
2022-10-29T16:47:27.943Z,98472.00
2022-10-29T16:49:55.751Z,98469.00
2022-10-29T16:52:26.329Z,98477.00
2022-10-29T16:54:56.855Z,98473.00
2022-10-29T16:57:25.097Z,98470.00
2022-10-29T16:59:52.845Z,98466.00
2022-10-29T17:02:20.615Z,98465.00
2022-10-29T17:04:49.698Z,98468.00
2022-10-29T17:07:17.893Z,98472.00
2022-10-29T17:09:45.739Z,98475.00
2022-10-29T17:12:13.566Z,98484.00
2022-10-29T17:14:41.352Z,98476.00
2022-10-29T17:17:09.108Z,98474.00
2022-10-29T17:19:37.184Z,98477.00
2022-10-29T17:22:10.704Z,98480.00
2022-10-29T17:24:38.453Z,98478.00
2022-10-29T17:27:06.196Z,98489.00
2022-10-29T17:29:36.431Z,98492.00
2022-10-29T17:32:05.808Z,98489.00
2022-10-29T17:34:34.085Z,98494.00
2022-10-29T17:37:01.822Z,98483.00
2022-10-29T17:39:31.240Z,98482.00
2022-10-29T17:41:59.240Z,98484.00
2022-10-29T17:44:27.529Z,98492.00
2022-10-29T17:46:55.837Z,98495.00
2022-10-29T17:49:23.757Z,98491.00
2022-10-29T17:51:51.544Z,98493.00
2022-10-29T17:54:21.446Z,98498.00
2022-10-29T17:56:51.464Z,98501.00
2022-10-29T17:59:19.204Z,98500.00
2022-10-29T18:01:47.054Z,98505.00
2022-10-29T18:04:14.982Z,98504.00
2022-10-29T18:06:42.770Z,98503.00
2022-10-29T18:09:10.646Z,98507.00
2022-10-29T18:11:38.678Z,98503.00
2022-10-29T18:14:07.782Z,98503.00
2022-10-29T18:16:35.570Z,98498.00
2022-10-29T18:19:03.645Z,98497.00
2022-10-29T18:21:32.538Z,98496.00
2022-10-29T18:24:00.513Z,98498.00
2022-10-29T18:26:31.712Z,98504.00
2022-10-29T18:29:02.490Z,98501.00
2022-10-29T18:31:33.007Z,98499.00
2022-10-29T18:34:05.182Z,98497.00
2022-10-29T18:36:35.764Z,98504.00
2022-10-29T18:39:06.219Z,98492.00
2022-10-29T18:41:35.286Z,98496.00
2022-10-29T18:44:03.739Z,98493.00
2022-10-29T18:46:33.878Z,98493.00
2022-10-29T18:49:01.874Z,98494.00
2022-10-29T18:51:33.075Z,98495.00
2022-10-29T18:54:01.261Z,98492.00
2022-10-29T18:56:31.051Z,98485.00
2022-10-29T18:59:00.354Z,98491.00
2022-10-29T19:01:31.569Z,98487.00
2022-10-29T19:04:03.491Z,98481.00
2022-10-29T19:06:33.951Z,98483.00
2022-10-29T19:09:05.251Z,98485.00
2022-10-29T19:11:33.557Z,98488.00
2022-10-29T19:14:04.463Z,98482.00
2022-10-29T19:16:33.867Z,98488.00
2022-10-29T19:21:40.762Z,98484.00
2022-10-29T19:24:14.241Z,98481.00
2022-10-29T19:26:42.505Z,98497.00
2022-10-29T19:29:11.430Z,98495.00
2022-10-29T19:31:39.881Z,98489.00
2022-10-29T19:34:10.363Z,98481.00
2022-10-29T19:36:40.291Z,98478.00
2022-10-29T19:39:09.404Z,98484.00
2022-10-29T19:41:38.373Z,98470.00
2022-10-29T19:44:06.680Z,98485.00
2022-10-29T19:46:34.818Z,98480.00
2022-10-29T19:49:03.500Z,98478.00
2022-10-29T19:51:32.855Z,98481.00
2022-10-29T19:54:02.677Z,98473.00
2022-10-29T19:56:30.933Z,98484.00
2022-10-29T19:58:59.467Z,98476.00
2022-10-29T20:01:27.332Z,98479.00
2022-10-29T20:03:55.748Z,98482.00
2022-10-29T20:06:24.256Z,98482.00
2022-10-29T20:08:53.514Z,98490.00
2022-10-29T20:11:21.262Z,98484.00
2022-10-29T20:13:49.515Z,98483.00
2022-10-29T20:16:20.275Z,98479.00
2022-10-29T20:18:49.500Z,98481.00
2022-10-29T20:21:17.617Z,98478.00
2022-10-29T20:23:46.153Z,98477.00
2022-10-29T20:26:16.164Z,98474.00
2022-10-29T20:28:44.296Z,98474.00
2022-10-29T20:31:24.361Z,98477.00
2022-10-29T20:33:54.046Z,98478.00
2022-10-29T20:36:24.404Z,98473.00
2022-10-29T20:38:53.854Z,98476.00
2022-10-29T20:41:23.579Z,98472.00
2022-10-29T20:43:56.878Z,98486.00
2022-10-29T20:46:26.280Z,98470.00
2022-10-29T20:48:54.619Z,98477.00
2022-10-29T20:51:23.804Z,98480.00
2022-10-29T20:53:52.816Z,98479.00
2022-10-29T20:56:21.914Z,98484.00
2022-10-29T20:58:51.667Z,98487.00
2022-10-29T21:01:22.872Z,98487.00
2022-10-29T21:03:52.654Z,98485.00
2022-10-29T21:06:21.340Z,98484.00
2022-10-29T21:08:51.990Z,98495.00
2022-10-29T21:11:22.006Z,98497.00
2022-10-29T21:13:52.667Z,98502.00
2022-10-29T21:16:24.309Z,98493.00
2022-10-29T21:18:55.670Z,98495.00
2022-10-29T21:21:24.131Z,98487.00
2022-10-29T21:23:52.125Z,98485.00
2022-10-29T21:26:21.912Z,98487.00
2022-10-29T21:28:52.405Z,98486.00
2022-10-29T21:31:23.387Z,98482.00
2022-10-29T21:33:51.555Z,98486.00
2022-10-29T21:36:20.200Z,98490.00
2022-10-29T21:38:48.746Z,98487.00
2022-10-29T21:41:16.882Z,98483.00
2022-10-29T21:43:44.691Z,98486.00
2022-10-29T21:46:13.814Z,98482.00
2022-10-29T21:48:41.651Z,98476.00
2022-10-29T21:51:13.411Z,98484.00
2022-10-29T21:53:41.464Z,98474.00
2022-10-29T21:56:13.237Z,98479.00
2022-10-29T21:58:41.212Z,98478.00
2022-10-29T22:01:11.478Z,98478.00
2022-10-29T22:03:43.101Z,98475.00
2022-10-29T22:06:14.462Z,98473.00
2022-10-29T22:08:43.241Z,98467.00
2022-10-29T22:11:12.273Z,98465.00
2022-10-29T22:13:40.955Z,98473.00
2022-10-29T22:16:11.911Z,98468.00
2022-10-29T22:18:41.108Z,98467.00
2022-10-29T22:21:13.291Z,98469.00
2022-10-29T22:23:45.576Z,98471.00
2022-10-29T22:26:14.506Z,98469.00
2022-10-29T22:28:42.443Z,98473.00
2022-10-29T22:31:11.038Z,98472.00
2022-10-29T22:33:38.974Z,98462.00
2022-10-29T22:36:12.351Z,98465.00
2022-10-29T22:38:40.957Z,98453.00
2022-10-29T22:41:10.871Z,98463.00
2022-10-29T22:43:39.150Z,98457.00
2022-10-29T22:46:09.292Z,98451.00
2022-10-29T22:48:37.387Z,98459.00
2022-10-29T22:51:12.816Z,98456.00
2022-10-29T22:53:40.624Z,98460.00
2022-10-29T22:56:11.789Z,98456.00
2022-10-29T22:58:39.506Z,98462.00
2022-10-29T23:01:10.364Z,98453.00
2022-10-29T23:03:39.911Z,98456.00
2022-10-29T23:06:12.323Z,98450.00
2022-10-29T23:08:40.451Z,98454.00
2022-10-29T23:11:11.482Z,98454.00
2022-10-29T23:13:39.548Z,98454.00
2022-10-29T23:16:08.637Z,98451.00
2022-10-29T23:18:36.391Z,98456.00
2022-10-29T23:21:07.237Z,98455.00
2022-10-29T23:23:37.335Z,98458.00
2022-10-29T23:26:05.388Z,98461.00
2022-10-29T23:28:37.900Z,98469.00
2022-10-29T23:31:07.813Z,98453.00
2022-10-29T23:33:35.629Z,98453.00
2022-10-29T23:36:04.274Z,98451.00
2022-10-29T23:38:32.099Z,98453.00
2022-10-29T23:41:02.954Z,98447.00
2022-10-29T23:43:31.022Z,98448.00
2022-10-29T23:45:59.184Z,98447.00
2022-10-29T23:48:27.447Z,98444.00
2022-10-29T23:50:56.401Z,98436.00
2022-10-29T23:53:25.005Z,98434.00
2022-10-29T23:55:53.028Z,98437.00
2022-10-29T23:58:22.277Z,98435.00
