createdAt,value
2019-04-26T00:01:35.492Z,95589.04
2019-04-26T00:04:07.733Z,95592.28
2019-04-26T00:06:40.150Z,95585.41
2019-04-26T00:09:35.825Z,95581.13
2019-04-26T00:12:34.788Z,95576.52
2019-04-26T00:15:40.462Z,95577.60
2019-04-26T00:18:12.796Z,95577.58
2019-04-26T00:20:44.333Z,95576.07
2019-04-26T00:23:16.149Z,95575.71
2019-04-26T00:25:47.390Z,95573.75
2019-04-26T00:28:18.980Z,95573.94
2019-04-26T00:30:50.087Z,95571.45
2019-04-26T00:33:21.475Z,95567.86
2019-04-26T00:35:52.654Z,95565.11
2019-04-26T00:38:23.873Z,95561.80
2019-04-26T00:40:57.016Z,95555.28
2019-04-26T00:43:28.991Z,95555.25
2019-04-26T00:46:02.800Z,95558.36
2019-04-26T00:48:34.739Z,95564.58
2019-04-26T00:51:06.795Z,95565.11
2019-04-26T00:53:39.756Z,95562.62
2019-04-26T00:56:11.632Z,95560.98
2019-04-26T00:58:42.883Z,95558.36
2019-04-26T01:01:16.512Z,95562.65
2019-04-26T01:03:47.645Z,95561.30
2019-04-26T01:06:20.941Z,95558.69
2019-04-26T01:08:52.205Z,95555.68
2019-04-26T01:11:23.875Z,95557.25
2019-04-26T01:13:55.143Z,95558.68
2019-04-26T01:16:26.479Z,95558.19
2019-04-26T01:18:59.564Z,95560.87
2019-04-26T01:21:37.298Z,95556.48
2019-04-26T01:24:11.421Z,95553.22
2019-04-26T01:26:43.279Z,95554.60
2019-04-26T01:29:17.167Z,95550.73
2019-04-26T01:32:04.798Z,95555.02
2019-04-26T01:34:37.481Z,95553.95
2019-04-26T01:37:08.992Z,95553.90
2019-04-26T01:39:43.630Z,95548.95
2019-04-26T01:42:27.140Z,95549.89
2019-04-26T01:45:08.660Z,95540.59
2019-04-26T01:47:40.879Z,95547.83
2019-04-26T01:50:12.839Z,95539.70
2019-04-26T01:52:45.804Z,95539.63
2019-04-26T01:55:18.313Z,95542.25
2019-04-26T01:57:49.812Z,95534.89
2019-04-26T02:00:37.204Z,95540.31
2019-04-26T02:03:15.562Z,95539.59
2019-04-26T02:05:47.134Z,95546.67
2019-04-26T02:08:18.877Z,95539.98
2019-04-26T02:10:50.181Z,95541.30
2019-04-26T02:13:21.369Z,95547.24
2019-04-26T02:15:52.656Z,95545.83
2019-04-26T02:18:24.080Z,95544.19
2019-04-26T02:21:29.842Z,95530.94
2019-04-26T02:24:19.961Z,95535.19
2019-04-26T02:26:51.766Z,95534.33
2019-04-26T02:29:26.838Z,95518.80
2019-04-26T02:32:03.771Z,95513.38
2019-04-26T02:34:37.996Z,95522.84
2019-04-26T02:37:12.542Z,95522.84
2019-04-26T02:39:43.946Z,95521.91
2019-04-26T02:42:36.835Z,95525.72
2019-04-26T02:45:32.730Z,95520.59
2019-04-26T02:48:27.152Z,95520.61
2019-04-26T02:51:03.434Z,95527.89
2019-04-26T02:53:57.609Z,95521.09
2019-04-26T02:56:40.137Z,95521.46
2019-04-26T02:59:42.462Z,95529.34
2019-04-26T03:02:26.591Z,95531.15
2019-04-26T03:05:00.976Z,95536.08
2019-04-26T03:08:17.468Z,95535.16
2019-04-26T03:10:59.121Z,95538.75
2019-04-26T03:13:48.848Z,95528.97
2019-04-26T03:16:44.781Z,95527.00
2019-04-26T03:19:36.232Z,95531.58
2019-04-26T03:22:25.711Z,95535.83
2019-04-26T03:25:27.818Z,95538.14
2019-04-26T03:28:44.444Z,95541.87
2019-04-26T03:31:53.521Z,95543.25
2019-04-26T03:34:27.897Z,95551.25
2019-04-26T03:37:30.059Z,95558.42
2019-04-26T03:40:17.116Z,95557.63
2019-04-26T03:43:25.450Z,95553.50
2019-04-26T03:46:22.239Z,95553.50
2019-04-26T03:49:24.697Z,95559.70
2019-04-26T03:52:30.063Z,95563.64
2019-04-26T03:55:05.242Z,95562.19
2019-04-26T03:57:49.677Z,95566.25
2019-04-26T04:00:43.426Z,95570.84
2019-04-26T04:03:43.061Z,95570.51
2019-04-26T04:06:19.558Z,95575.91
2019-04-26T04:09:04.983Z,95571.14
2019-04-26T04:11:48.818Z,95569.92
2019-04-26T04:14:37.898Z,95574.86
2019-04-26T04:17:25.815Z,95574.17
2019-04-26T04:20:46.181Z,95572.53
2019-04-26T04:23:39.775Z,95576.84
2019-04-26T04:26:14.651Z,95571.02
2019-04-26T04:29:20.649Z,95578.29
2019-04-26T04:31:55.570Z,95570.00
2019-04-26T04:34:35.935Z,95565.20
2019-04-26T04:37:09.375Z,95576.48
2019-04-26T04:40:00.168Z,95577.58
2019-04-26T04:42:48.753Z,95578.70
2019-04-26T04:45:59.418Z,95577.98
2019-04-26T04:49:31.294Z,95583.75
2019-04-26T04:52:22.911Z,95576.36
2019-04-26T04:55:07.166Z,95579.98
2019-04-26T04:57:48.154Z,95580.78
2019-04-26T05:00:49.310Z,95578.48
2019-04-26T05:03:53.171Z,95580.66
2019-04-26T05:07:21.586Z,95589.80
2019-04-26T05:10:07.131Z,95576.35
2019-04-26T05:12:57.454Z,95584.08
2019-04-26T05:16:17.796Z,95589.98
2019-04-26T05:19:41.413Z,95590.44
2019-04-26T05:23:05.194Z,95577.70
2019-04-26T05:26:33.605Z,95577.70
2019-04-26T05:29:48.263Z,95583.36
2019-04-26T05:32:48.616Z,95578.84
2019-04-26T05:35:53.897Z,95578.84
2019-04-26T05:38:47.894Z,95580.33
2019-04-26T05:42:17.067Z,95579.13
2019-04-26T05:45:43.148Z,95580.14
2019-04-26T05:48:39.952Z,95585.04
2019-04-26T05:51:39.832Z,95587.02
2019-04-26T05:54:38.689Z,95583.17
2019-04-26T05:57:42.159Z,95584.27
2019-04-26T06:00:53.705Z,95565.86
2019-04-26T06:04:22.906Z,95583.04
2019-04-26T06:07:14.028Z,95580.98
2019-04-26T06:10:27.014Z,95577.17
2019-04-26T06:13:45.927Z,95579.57
2019-04-26T06:16:53.125Z,95578.11
2019-04-26T06:19:51.954Z,95578.11
2019-04-26T06:22:37.191Z,95577.25
2019-04-26T06:25:39.323Z,95574.30
2019-04-26T06:28:23.959Z,95570.95
2019-04-26T06:31:27.743Z,95576.88
2019-04-26T06:34:18.276Z,95573.49
2019-04-26T06:37:04.352Z,95577.45
2019-04-26T06:39:52.241Z,95571.53
2019-04-26T06:43:26.585Z,95573.24
2019-04-26T06:46:26.676Z,95572.89
2019-04-26T06:49:39.862Z,95565.73
2019-04-26T06:52:15.167Z,95568.17
2019-04-26T06:54:56.400Z,95561.92
2019-04-26T06:58:05.047Z,95564.32
2019-04-26T07:01:15.936Z,95554.59
2019-04-26T07:04:21.867Z,95553.50
2019-04-26T07:07:08.219Z,95545.09
2019-04-26T07:10:06.365Z,95548.41
2019-04-26T07:12:55.509Z,95551.29
2019-04-26T07:15:51.768Z,95544.36
2019-04-26T07:18:56.171Z,95540.64
2019-04-26T07:22:49.904Z,95537.28
2019-04-26T07:25:56.595Z,95541.64
2019-04-26T07:29:09.391Z,95534.01
2019-04-26T07:32:19.050Z,95530.40
2019-04-26T07:35:16.808Z,95531.90
2019-04-26T07:38:55.773Z,95526.85
2019-04-26T07:42:07.414Z,95523.91
2019-04-26T07:45:21.457Z,95515.85
2019-04-26T07:48:21.879Z,95520.77
2019-04-26T07:51:28.202Z,95519.00
2019-04-26T07:54:35.824Z,95517.48
2019-04-26T07:57:39.594Z,95521.48
2019-04-26T08:00:20.057Z,95519.98
2019-04-26T08:03:13.062Z,95516.89
2019-04-26T08:06:20.626Z,95512.20
2019-04-26T08:08:58.459Z,95513.35
2019-04-26T08:11:36.426Z,95514.85
2019-04-26T08:14:12.554Z,95511.90
2019-04-26T08:17:17.454Z,95511.35
2019-04-26T08:19:59.714Z,95507.67
2019-04-26T08:22:34.509Z,95510.26
2019-04-26T08:25:08.301Z,95512.55
2019-04-26T08:27:41.620Z,95514.10
2019-04-26T08:30:19.027Z,95507.77
2019-04-26T08:32:56.342Z,95507.80
2019-04-26T08:35:30.524Z,95510.73
2019-04-26T08:38:13.743Z,95509.76
2019-04-26T08:40:41.457Z,95508.04
2019-04-26T08:43:39.550Z,95505.41
2019-04-26T08:46:26.256Z,95506.70
2019-04-26T08:49:11.471Z,95499.76
2019-04-26T08:51:45.654Z,95498.56
2019-04-26T08:54:22.771Z,95499.28
2019-04-26T08:57:03.301Z,95493.78
2019-04-26T08:59:40.952Z,95495.24
2019-04-26T09:02:39.280Z,95489.39
2019-04-26T09:05:31.253Z,95480.34
2019-04-26T09:08:05.617Z,95475.47
2019-04-26T09:10:43.218Z,95476.12
2019-04-26T09:13:15.954Z,95471.49
2019-04-26T09:16:20.233Z,95468.83
2019-04-26T09:18:54.305Z,95465.69
2019-04-26T09:21:38.929Z,95456.36
2019-04-26T09:24:34.333Z,95454.15
2019-04-26T09:27:27.416Z,95446.72
2019-04-26T09:30:08.547Z,95445.09
2019-04-26T09:32:52.683Z,95443.34
2019-04-26T09:35:23.651Z,95428.60
2019-04-26T09:37:56.109Z,95428.45
2019-04-26T09:40:27.413Z,95428.76
2019-04-26T09:43:10.528Z,95416.91
2019-04-26T09:45:57.044Z,95417.00
2019-04-26T09:48:36.649Z,95408.94
2019-04-26T09:51:07.817Z,95408.83
2019-04-26T09:53:42.851Z,95402.73
2019-04-26T09:56:12.400Z,95392.45
2019-04-26T09:58:43.537Z,95388.05
2019-04-26T10:01:14.793Z,95389.45
2019-04-26T10:03:46.396Z,95381.48
2019-04-26T10:06:17.562Z,95379.70
2019-04-26T10:08:49.174Z,95374.16
2019-04-26T10:11:22.382Z,95373.11
2019-04-26T10:13:59.453Z,95368.27
2019-04-26T10:16:42.184Z,95369.98
2019-04-26T10:19:14.749Z,95366.50
2019-04-26T10:21:46.238Z,95356.39
2019-04-26T10:24:17.936Z,95361.08
2019-04-26T10:26:48.972Z,95357.58
2019-04-26T10:29:21.684Z,95357.59
2019-04-26T10:31:53.342Z,95351.72
2019-04-26T10:34:24.678Z,95350.08
2019-04-26T10:36:57.118Z,95342.86
2019-04-26T10:39:28.672Z,95338.34
2019-04-26T10:42:01.149Z,95336.16
2019-04-26T10:44:35.788Z,95327.05
2019-04-26T10:47:06.071Z,95329.31
2019-04-26T10:49:44.577Z,95322.16
2019-04-26T10:52:26.618Z,95320.98
2019-04-26T10:55:17.444Z,95317.92
2019-04-26T10:57:51.518Z,95312.08
2019-04-26T11:00:28.676Z,95311.59
2019-04-26T11:03:04.454Z,95301.76
2019-04-26T11:05:33.555Z,95303.69
2019-04-26T11:08:04.858Z,95307.93
2019-04-26T11:10:47.951Z,95304.75
2019-04-26T11:13:10.847Z,95296.95
2019-04-26T11:15:42.241Z,95297.27
2019-04-26T11:18:13.714Z,95300.62
2019-04-26T11:20:45.707Z,95303.41
2019-04-26T11:23:18.871Z,95292.34
2019-04-26T11:25:50.291Z,95295.55
2019-04-26T11:28:22.906Z,95289.88
2019-04-26T11:30:57.307Z,95289.46
2019-04-26T11:33:27.404Z,95284.70
2019-04-26T11:35:58.664Z,95284.45
2019-04-26T11:38:31.248Z,95283.43
2019-04-26T11:41:06.238Z,95279.90
2019-04-26T11:43:35.668Z,95279.92
2019-04-26T11:46:07.507Z,95278.09
2019-04-26T11:48:38.812Z,95271.59
2019-04-26T11:51:10.627Z,95268.70
2019-04-26T11:53:44.697Z,95268.83
2019-04-26T11:56:15.680Z,95267.88
2019-04-26T11:58:47.067Z,95266.23
2019-04-26T12:01:20.430Z,95267.42
2019-04-26T12:04:08.910Z,95265.42
2019-04-26T12:07:02.067Z,95263.19
2019-04-26T12:09:35.994Z,95261.39
2019-04-26T12:12:09.219Z,95250.47
2019-04-26T12:14:40.379Z,95247.03
2019-04-26T12:17:11.595Z,95241.05
2019-04-26T12:19:42.770Z,95249.41
2019-04-26T12:22:13.866Z,95236.53
2019-04-26T12:24:45.084Z,95237.27
2019-04-26T12:27:16.640Z,95227.98
2019-04-26T12:29:49.533Z,95226.27
2019-04-26T12:32:21.105Z,95218.04
2019-04-26T12:34:52.307Z,95213.23
2019-04-26T12:37:23.556Z,95212.16
2019-04-26T12:39:54.729Z,95210.10
2019-04-26T12:42:25.894Z,95207.21
2019-04-26T12:45:27.829Z,95200.33
2019-04-26T12:48:00.089Z,95203.87
2019-04-26T12:50:36.414Z,95201.06
2019-04-26T12:53:04.338Z,95197.75
2019-04-26T12:55:35.684Z,95193.09
2019-04-26T12:58:07.091Z,95190.06
2019-04-26T13:00:38.924Z,95183.51
2019-04-26T13:03:20.090Z,95177.73
2019-04-26T13:05:43.450Z,95183.05
2019-04-26T13:08:16.909Z,95176.30
2019-04-26T13:11:07.943Z,95176.95
2019-04-26T13:13:45.138Z,95177.14
2019-04-26T13:16:47.595Z,95174.33
2019-04-26T13:19:20.941Z,95170.25
2019-04-26T13:21:52.385Z,95170.08
2019-04-26T13:24:23.894Z,95167.80
2019-04-26T13:26:55.091Z,95164.03
2019-04-26T13:29:27.199Z,95159.28
2019-04-26T13:31:59.601Z,95154.31
2019-04-26T13:34:33.356Z,95148.84
2019-04-26T13:37:04.057Z,95144.67
2019-04-26T13:39:35.160Z,95147.13
2019-04-26T13:42:09.441Z,95144.36
2019-04-26T13:45:16.354Z,95136.20
2019-04-26T13:48:05.142Z,95140.55
2019-04-26T13:50:39.755Z,95138.00
2019-04-26T13:53:10.948Z,95137.89
2019-04-26T13:55:43.149Z,95128.97
2019-04-26T13:58:15.424Z,95130.90
2019-04-26T14:00:47.108Z,95128.97
2019-04-26T14:03:18.116Z,95125.87
2019-04-26T14:05:49.339Z,95125.23
2019-04-26T14:08:20.629Z,95131.53
2019-04-26T14:10:51.781Z,95128.66
2019-04-26T14:13:24.948Z,95123.97
2019-04-26T14:15:56.027Z,95121.34
2019-04-26T14:18:27.142Z,95113.38
2019-04-26T14:21:00.010Z,95119.55
2019-04-26T14:23:49.374Z,95116.33
2019-04-26T14:26:39.856Z,95113.07
2019-04-26T14:29:11.529Z,95111.77
2019-04-26T14:31:42.977Z,95113.64
2019-04-26T14:34:14.400Z,95111.77
2019-04-26T14:36:45.848Z,95113.19
2019-04-26T14:39:19.663Z,95113.19
2019-04-26T14:41:52.837Z,95109.55
2019-04-26T14:44:27.290Z,95112.74
2019-04-26T14:46:56.950Z,95112.97
2019-04-26T14:49:38.983Z,95110.72
2019-04-26T14:52:01.587Z,95100.33
2019-04-26T14:54:32.814Z,95104.84
2019-04-26T14:57:10.327Z,95096.22
2019-04-26T14:59:56.642Z,95102.16
2019-04-26T15:02:57.632Z,95098.81
2019-04-26T15:05:47.891Z,95094.34
2019-04-26T15:08:19.073Z,95095.74
2019-04-26T15:10:57.627Z,95092.42
2019-04-26T15:13:23.579Z,95090.72
2019-04-26T15:15:54.601Z,95094.25
2019-04-26T15:18:29.175Z,95095.24
2019-04-26T15:20:58.723Z,95093.31
2019-04-26T15:23:32.883Z,95089.31
2019-04-26T15:26:04.557Z,95089.21
2019-04-26T15:28:35.567Z,95088.80
2019-04-26T15:31:07.081Z,95086.97
2019-04-26T15:33:38.190Z,95083.28
2019-04-26T15:36:11.230Z,95086.53
2019-04-26T15:38:44.985Z,95081.77
2019-04-26T15:41:47.006Z,95085.08
2019-04-26T15:44:36.108Z,95081.31
2019-04-26T15:47:13.100Z,95080.40
2019-04-26T15:49:52.935Z,95079.17
2019-04-26T15:52:24.347Z,95079.86
2019-04-26T15:54:58.955Z,95078.83
2019-04-26T15:57:30.905Z,95078.05
2019-04-26T15:59:59.315Z,95079.19
2019-04-26T16:02:32.021Z,95072.25
2019-04-26T16:05:03.524Z,95073.04
2019-04-26T16:07:34.986Z,95077.70
2019-04-26T16:10:06.542Z,95078.37
2019-04-26T16:12:39.938Z,95079.75
2019-04-26T16:15:14.715Z,95072.79
2019-04-26T16:17:44.950Z,95072.34
2019-04-26T16:20:16.578Z,95076.32
2019-04-26T16:22:49.224Z,95074.22
2019-04-26T16:25:22.980Z,95070.34
2019-04-26T16:28:13.775Z,95071.69
2019-04-26T16:31:11.011Z,95069.98
2019-04-26T16:33:43.082Z,95065.16
2019-04-26T16:36:14.373Z,95063.40
2019-04-26T16:38:48.602Z,95064.25
2019-04-26T16:41:21.755Z,95067.81
2019-04-26T16:43:53.330Z,95070.47
2019-04-26T16:46:24.942Z,95063.92
2019-04-26T16:49:03.792Z,95066.68
2019-04-26T16:51:29.071Z,95065.19
2019-04-26T16:54:07.560Z,95067.02
2019-04-26T16:56:35.986Z,95061.63
2019-04-26T16:59:06.718Z,95064.44
2019-04-26T17:01:42.137Z,95064.44
2019-04-26T17:04:11.606Z,95058.58
2019-04-26T17:06:44.935Z,95060.72
2019-04-26T17:09:16.091Z,95059.53
2019-04-26T17:11:47.340Z,95053.55
2019-04-26T17:14:22.302Z,95053.58
2019-04-26T17:16:53.211Z,95057.76
2019-04-26T17:19:24.359Z,95059.86
2019-04-26T17:22:17.355Z,95061.48
2019-04-26T17:24:56.123Z,95065.75
2019-04-26T17:27:27.169Z,95066.64
2019-04-26T17:29:58.236Z,95068.52
2019-04-26T17:32:29.310Z,95069.28
2019-04-26T17:35:04.821Z,95068.75
2019-04-26T17:37:33.434Z,95068.71
2019-04-26T17:40:04.879Z,95065.14
2019-04-26T17:42:36.735Z,95080.06
2019-04-26T17:45:08.631Z,95075.15
2019-04-26T17:47:42.434Z,95078.21
2019-04-26T17:50:13.886Z,95076.36
2019-04-26T17:52:45.076Z,95093.25
2019-04-26T17:55:16.338Z,95090.00
2019-04-26T17:57:49.880Z,95097.44
2019-04-26T18:00:27.130Z,95102.44
2019-04-26T18:02:57.369Z,95107.29
2019-04-26T18:05:45.061Z,95107.27
2019-04-26T18:08:30.471Z,95105.08
2019-04-26T18:10:35.608Z,95103.86
2019-04-26T18:13:11.285Z,95124.41
2019-04-26T18:15:46.930Z,95124.47
2019-04-26T18:18:35.892Z,95124.41
2019-04-26T18:21:35.051Z,95119.94
2019-04-26T18:24:06.497Z,95138.73
2019-04-26T18:26:37.742Z,95133.12
2019-04-26T18:29:08.994Z,95136.95
2019-04-26T18:31:40.407Z,95138.30
2019-04-26T18:34:12.791Z,95145.81
2019-04-26T18:36:44.004Z,95153.05
2019-04-26T18:39:18.107Z,95149.42
2019-04-26T18:41:48.222Z,95153.25
2019-04-26T18:44:19.516Z,95157.39
2019-04-26T18:46:55.638Z,95159.55
2019-04-26T18:49:27.195Z,95156.61
2019-04-26T18:51:58.268Z,95162.31
2019-04-26T18:54:51.332Z,95161.92
2019-04-26T18:57:21.343Z,95159.39
2019-04-26T18:59:52.986Z,95163.72
2019-04-26T19:02:26.018Z,95159.45
2019-04-26T19:04:57.427Z,95165.84
2019-04-26T19:07:32.315Z,95168.75
2019-04-26T19:10:05.126Z,95172.83
2019-04-26T19:12:36.995Z,95167.99
2019-04-26T19:15:40.368Z,95172.48
2019-04-26T19:18:33.827Z,95171.75
2019-04-26T19:21:23.321Z,95177.55
2019-04-26T19:24:04.913Z,95179.70
2019-04-26T19:26:32.981Z,95173.95
2019-04-26T19:29:03.251Z,95168.34
2019-04-26T19:31:34.518Z,95167.31
2019-04-26T19:34:05.814Z,95164.89
2019-04-26T19:36:37.037Z,95167.29
2019-04-26T19:39:08.529Z,95169.50
2019-04-26T19:41:42.062Z,95171.05
2019-04-26T19:44:14.634Z,95174.46
2019-04-26T19:47:06.705Z,95166.44
2019-04-26T19:50:11.226Z,95168.86
2019-04-26T19:53:21.182Z,95164.30
2019-04-26T19:56:24.596Z,95166.63
2019-04-26T19:58:57.361Z,95156.58
2019-04-26T20:01:25.792Z,95160.81
2019-04-26T20:03:57.008Z,95157.17
2019-04-26T20:06:28.255Z,95152.42
2019-04-26T20:09:01.950Z,95156.62
2019-04-26T20:11:34.594Z,95160.13
2019-04-26T20:14:05.769Z,95155.61
2019-04-26T20:16:40.798Z,95156.13
2019-04-26T20:19:14.943Z,95154.83
2019-04-26T20:21:45.430Z,95156.16
2019-04-26T20:24:18.316Z,95163.41
2019-04-26T20:26:48.723Z,95159.32
2019-04-26T20:29:21.482Z,95157.89
2019-04-26T20:32:24.005Z,95165.48
2019-04-26T20:35:07.706Z,95166.00
2019-04-26T20:37:39.013Z,95160.11
2019-04-26T20:40:20.369Z,95158.48
2019-04-26T20:42:44.085Z,95161.75
2019-04-26T20:45:16.987Z,95160.86
2019-04-26T20:47:52.005Z,95166.20
2019-04-26T20:50:21.764Z,95168.78
2019-04-26T20:52:54.015Z,95162.66
2019-04-26T20:55:30.759Z,95163.17
2019-04-26T20:57:59.855Z,95163.95
2019-04-26T21:00:31.704Z,95166.39
2019-04-26T21:03:05.908Z,95165.17
2019-04-26T21:05:45.882Z,95163.65
2019-04-26T21:08:09.378Z,95164.26
2019-04-26T21:10:41.771Z,95162.73
2019-04-26T21:13:13.357Z,95165.51
2019-04-26T21:15:56.045Z,95163.95
2019-04-26T21:18:17.575Z,95162.64
2019-04-26T21:20:48.828Z,95164.17
2019-04-26T21:23:22.148Z,95161.03
2019-04-26T21:26:07.049Z,95173.02
2019-04-26T21:28:43.966Z,95169.71
2019-04-26T21:31:36.413Z,95171.16
2019-04-26T21:34:15.446Z,95172.17
2019-04-26T21:37:11.425Z,95173.20
2019-04-26T21:39:49.374Z,95171.75
2019-04-26T21:42:20.954Z,95169.71
2019-04-26T21:44:54.911Z,95170.13
2019-04-26T21:47:27.550Z,95175.59
2019-04-26T21:50:00.759Z,95173.88
2019-04-26T21:52:34.303Z,95167.67
2019-04-26T21:55:06.616Z,95174.61
2019-04-26T21:57:37.753Z,95172.14
2019-04-26T22:00:20.864Z,95174.09
2019-04-26T22:02:53.732Z,95182.80
2019-04-26T22:05:25.058Z,95174.47
2019-04-26T22:07:56.229Z,95183.81
2019-04-26T22:10:43.657Z,95180.66
2019-04-26T22:13:14.988Z,95182.28
2019-04-26T22:16:29.392Z,95182.64
2019-04-26T22:18:58.856Z,95183.67
2019-04-26T22:21:38.907Z,95183.50
2019-04-26T22:24:19.538Z,95179.68
2019-04-26T22:26:50.838Z,95178.05
2019-04-26T22:29:22.958Z,95175.56
2019-04-26T22:31:54.822Z,95179.22
2019-04-26T22:34:25.963Z,95177.83
2019-04-26T22:36:57.279Z,95174.38
2019-04-26T22:39:32.762Z,95165.95
2019-04-26T22:42:02.749Z,95171.50
2019-04-26T22:44:45.487Z,95169.16
2019-04-26T22:47:24.048Z,95162.05
2019-04-26T22:49:55.736Z,95161.36
2019-04-26T22:52:27.121Z,95160.02
2019-04-26T22:54:58.577Z,95160.02
2019-04-26T22:57:29.992Z,95154.94
2019-04-26T23:00:01.197Z,95154.94
2019-04-26T23:02:33.803Z,95161.50
2019-04-26T23:05:06.054Z,95163.59
2019-04-26T23:07:37.367Z,95165.52
2019-04-26T23:10:09.609Z,95153.44
2019-04-26T23:13:07.559Z,95153.48
2019-04-26T23:15:44.581Z,95158.30
2019-04-26T23:18:33.550Z,95151.30
2019-04-26T23:21:11.903Z,95148.73
2019-04-26T23:23:42.737Z,95142.52
2019-04-26T23:26:14.542Z,95168.58
2019-04-26T23:28:45.711Z,95144.93
2019-04-26T23:31:16.639Z,95151.06
2019-04-26T23:33:48.303Z,95142.39
2019-04-26T23:36:19.711Z,95141.73
2019-04-26T23:38:50.672Z,95149.38
2019-04-26T23:41:23.492Z,95140.97
2019-04-26T23:44:02.282Z,95138.22
2019-04-26T23:46:27.079Z,95133.07
2019-04-26T23:48:58.344Z,95133.70
2019-04-26T23:51:29.399Z,95132.27
2019-04-26T23:54:00.539Z,95125.81
2019-04-26T23:56:33.195Z,95124.55
2019-04-26T23:59:04.628Z,95116.59
