createdAt,value
2022-11-29T00:10:25.302Z,188.2
2022-11-29T00:12:27.104Z,182.6
2022-11-29T00:14:28.929Z,186.6
2022-11-29T00:16:33.518Z,218
2022-11-29T00:18:35.239Z,226
2022-11-29T00:20:37.053Z,180.9
2022-11-29T00:22:42.387Z,187.2
2022-11-29T00:26:45.248Z,203
2022-11-29T00:40:43.672Z,204.2
2022-11-29T00:42:45.502Z,276.1
2022-11-29T00:51:45.516Z,226.9
2022-11-29T00:53:47.340Z,248.6
2022-11-29T00:55:49.120Z,277.5
2022-11-29T00:57:53.638Z,278.8
2022-11-29T01:01:57.302Z,229.4
2022-11-29T01:06:03.596Z,242.8
2022-11-29T01:08:05.400Z,207.5
2022-11-29T01:10:09.914Z,245.9
2022-11-29T01:12:11.708Z,244.7
2022-11-29T01:16:18.064Z,253.4
2022-11-29T01:18:19.851Z,215.9
2022-11-29T01:20:21.669Z,228.9
2022-11-29T01:22:26.233Z,277.2
2022-11-29T01:24:28.033Z,234.1
2022-11-29T01:26:29.800Z,193.3
2022-11-29T01:28:34.303Z,197
2022-11-29T01:30:36.200Z,207
2022-11-29T01:32:37.985Z,182.2
2022-11-29T01:41:37.996Z,177
2022-11-29T01:43:39.826Z,204.7
2022-11-29T01:47:46.157Z,192.9
2022-11-29T01:49:47.966Z,221
2022-11-29T01:51:49.778Z,173.9
2022-11-29T01:53:54.273Z,196.6
2022-11-29T01:55:56.132Z,217
2022-11-29T01:57:57.926Z,209.3
2022-11-29T02:00:02.452Z,200.2
2022-11-29T02:04:06.062Z,185.3
2022-11-29T02:06:10.576Z,245.4
2022-11-29T02:10:14.224Z,213.2
2022-11-29T02:12:18.729Z,255.5
2022-11-29T02:16:22.398Z,218.7
2022-11-29T02:18:26.878Z,192.7
2022-11-29T02:20:28.708Z,226.1
2022-11-29T02:22:30.542Z,207.2
2022-11-29T02:24:35.028Z,210
2022-11-29T02:26:36.856Z,214.3
2022-11-29T02:28:38.680Z,202
2022-11-29T02:30:43.307Z,226.9
2022-11-29T02:36:51.341Z,240.7
2022-11-29T02:38:53.157Z,217.1
2022-11-29T02:40:54.968Z,209.7
2022-11-29T02:42:59.501Z,250.6
2022-11-29T02:45:01.307Z,255.3
2022-11-29T02:47:03.110Z,297.2
2022-11-29T02:49:07.617Z,230.2
2022-11-29T02:51:09.437Z,259.1
2022-11-29T02:53:11.253Z,290.5
2022-11-29T02:58:19.411Z,280.6
2022-11-29T03:02:23.106Z,244.8
2022-11-29T03:04:27.583Z,248.6
2022-11-29T03:06:29.407Z,271.7
2022-11-29T03:08:31.238Z,277.9
2022-11-29T03:10:35.737Z,242.6
2022-11-29T03:12:37.526Z,254.5
2022-11-29T03:16:43.868Z,257
2022-11-29T03:18:45.683Z,223.5
2022-11-29T03:20:47.499Z,269.2
2022-11-29T03:22:51.990Z,243.1
2022-11-29T03:24:53.822Z,229.5
2022-11-29T03:26:55.689Z,208.2
2022-11-29T04:08:28.351Z,232.3
2022-11-29T04:10:30.175Z,291.9
2022-11-29T04:12:31.955Z,316.2
2022-11-29T04:14:36.527Z,263.8
2022-11-29T04:16:38.256Z,263.6
2022-11-29T04:18:40.081Z,361.5
2022-11-29T04:23:53.986Z,328
2022-11-29T04:25:55.786Z,559.5
2022-11-29T04:33:11.519Z,381.6
2022-11-29T04:35:13.320Z,540.1
2022-11-29T04:37:15.135Z,707.9
2022-11-29T04:39:19.649Z,712.4
2022-11-29T04:41:21.483Z,515.9
2022-11-29T04:43:23.277Z,489.9
2022-11-29T04:52:23.342Z,350.5
2022-11-29T04:54:24.987Z,277.2
2022-11-29T04:56:26.728Z,392.7
2022-11-29T04:58:31.208Z,484.6
2022-11-29T05:00:33.106Z,459.2
2022-11-29T05:02:34.985Z,471.4
2022-11-29T05:04:39.331Z,529.9
2022-11-29T05:06:41.148Z,501.6
2022-11-29T05:08:42.964Z,541.3
2022-11-29T05:13:51.783Z,595.1
2022-11-29T05:15:53.574Z,753.8
2022-11-29T05:17:55.219Z,604.8
2022-11-29T05:25:10.836Z,864.1
2022-11-29T05:27:12.660Z,813.2
2022-11-29T05:29:17.169Z,980.7
2022-11-29T05:31:19.008Z,794.9
2022-11-29T05:33:20.794Z,867.5
2022-11-29T05:39:28.936Z,345.7
2022-11-29T05:41:33.419Z,353.7
2022-11-29T05:43:35.251Z,525.6
2022-11-29T05:45:37.066Z,581.3
2022-11-29T05:47:41.557Z,532.6
2022-11-29T05:49:43.390Z,657.4
2022-11-29T05:51:45.175Z,633.7
2022-11-29T05:53:49.685Z,512.9
2022-11-29T05:55:51.516Z,537
2022-11-29T05:57:53.320Z,483.5
2022-11-29T06:01:59.720Z,394.4
2022-11-29T06:04:01.450Z,484.3
2022-11-29T06:06:05.945Z,387.8
2022-11-29T06:08:07.776Z,539.2
2022-11-29T06:10:09.580Z,594
2022-11-29T06:12:19.534Z,567.9
2022-11-29T06:14:15.925Z,379.5
2022-11-29T06:16:17.777Z,204.2
2022-11-29T06:18:22.209Z,198.2
2022-11-29T06:20:24.047Z,278.5
2022-11-29T06:22:25.872Z,379.5
2022-11-29T06:26:32.163Z,157.8
2022-11-29T06:28:33.949Z,118.1
2022-11-29T06:32:40.281Z,192.2
2022-11-29T06:34:42.072Z,203.8
2022-11-29T06:36:46.568Z,209.5
2022-11-29T06:38:48.380Z,305.8
2022-11-29T06:40:50.172Z,167.4
2022-11-29T06:59:14.576Z,238.2
2022-11-29T07:01:19.123Z,244.1
2022-11-29T07:03:20.864Z,222.9
2022-11-29T07:05:22.683Z,212.7
2022-11-29T07:07:27.238Z,183
2022-11-29T07:09:29.007Z,174.8
2022-11-29T07:11:30.791Z,221.8
2022-11-29T07:13:35.287Z,218.1
2022-11-29T07:15:37.094Z,149
2022-11-29T07:17:38.918Z,112.9
2022-11-29T07:19:43.424Z,163.7
2022-11-29T07:21:45.239Z,189.7
2022-11-29T07:23:47.019Z,244.3
2022-11-29T07:25:51.564Z,278.5
2022-11-29T07:29:55.149Z,250.3
2022-11-29T07:31:59.644Z,244.7
2022-11-29T07:34:01.459Z,105.5
2022-11-29T07:36:03.233Z,128.2
2022-11-29T07:38:07.705Z,114.5
2022-11-29T07:40:09.533Z,128
2022-11-29T07:42:11.329Z,135.2
2022-11-29T07:46:17.652Z,181.7
2022-11-29T07:48:19.425Z,194.5
2022-11-29T07:55:32.510Z,143.6
2022-11-29T08:03:42.414Z,108.4
2022-11-29T08:11:55.007Z,169.2
2022-11-29T08:18:03.086Z,117
2022-11-29T08:20:04.892Z,132.7
2022-11-29T08:22:06.703Z,130.4
2022-11-29T08:24:11.186Z,107.2
2022-11-29T08:26:12.996Z,124.4
2022-11-29T08:28:14.811Z,123.5
2022-11-29T08:37:14.741Z,131.4
2022-11-29T08:39:16.601Z,122.9
2022-11-29T08:41:18.357Z,162.3
2022-11-29T08:43:22.861Z,120.9
2022-11-29T08:45:24.670Z,124.2
2022-11-29T08:47:26.443Z,115.8
2022-11-29T08:49:30.940Z,127.6
2022-11-29T08:51:32.749Z,105.4
2022-11-29T08:53:34.537Z,85.9
2022-11-29T08:57:41.315Z,119.3
2022-11-29T08:59:42.643Z,91.5
2022-11-29T09:01:47.263Z,72.1
2022-11-29T09:05:50.776Z,82.6
2022-11-29T09:07:55.302Z,72.8
2022-11-29T09:14:03.401Z,87.9
2022-11-29T09:16:05.274Z,117.5
2022-11-29T09:20:11.540Z,77.1
2022-11-29T09:22:13.379Z,96
2022-11-29T09:24:15.192Z,105.2
2022-11-29T09:26:19.739Z,90.1
2022-11-29T09:28:21.495Z,75.2
2022-11-29T09:30:23.960Z,81.2
2022-11-29T09:32:27.838Z,69
2022-11-29T09:34:29.684Z,70.8
2022-11-29T09:36:31.507Z,94.3
2022-11-29T09:39:51.178Z,69.6
2022-11-29T09:40:41.535Z,86
2022-11-29T09:42:39.593Z,89.8
2022-11-29T10:12:06.030Z,72.2
2022-11-29T10:26:32.015Z,70.3
2022-11-29T10:28:28.676Z,75.1
2022-11-29T10:30:30.594Z,80.2
2022-11-29T10:32:35.058Z,60.6
2022-11-29T10:34:36.859Z,65.3
2022-11-29T10:36:38.692Z,50.3
2022-11-29T10:38:43.217Z,42.1
2022-11-29T10:40:45.057Z,46
2022-11-29T10:42:46.814Z,60.5
2022-11-29T10:48:55.016Z,59.5
2022-11-29T10:57:07.559Z,54.2
2022-11-29T11:11:25.305Z,44.3
2022-11-29T11:13:27.088Z,57.5
2022-11-29T11:15:31.489Z,56.2
2022-11-29T11:19:35.168Z,59.6
2022-11-29T11:23:42.923Z,46.6
2022-11-29T11:27:47.923Z,59.4
2022-11-29T11:29:49.769Z,52.4
2022-11-29T11:31:51.628Z,55.1
2022-11-29T11:34:15.538Z,51.6
2022-11-29T11:36:17.332Z,49.3
2022-11-29T11:38:19.079Z,49.4
2022-11-29T11:40:24.389Z,50.9
2022-11-29T11:42:26.171Z,53.2
2022-11-29T11:44:46.910Z,51.2
2022-11-29T11:46:29.957Z,40.3
2022-11-29T11:48:31.745Z,48.2
2022-11-29T11:50:33.583Z,50.8
2022-11-29T11:52:39.822Z,53.8
2022-11-29T11:54:40.590Z,51.3
2022-11-29T11:56:42.365Z,44.2
2022-11-29T11:58:44.099Z,38.4
2022-11-29T12:01:03.344Z,41
2022-11-29T12:02:47.732Z,38.2
2022-11-29T12:04:49.433Z,36.3
2022-11-29T12:06:51.202Z,41.4
2022-11-29T12:08:56.404Z,29.5
2022-11-29T12:12:59.996Z,33.6
2022-11-29T12:15:01.826Z,32.4
2022-11-29T12:19:05.340Z,27.3
2022-11-29T12:21:07.219Z,23.7
2022-11-29T12:25:14.202Z,32.1
2022-11-29T12:27:15.971Z,23.7
2022-11-29T12:28:20.637Z,29.1
2022-11-29T12:30:20.356Z,39.8
2022-11-29T12:32:22.084Z,36.7
2022-11-29T12:34:24.023Z,35.7
2022-11-29T12:36:29.312Z,17.9
2022-11-29T12:40:32.840Z,28.4
2022-11-29T12:42:34.596Z,40.5
2022-11-29T12:44:36.394Z,32.2
2022-11-29T12:46:38.252Z,34.7
2022-11-29T12:48:39.977Z,22.5
2022-11-29T12:50:45.188Z,30.2
2022-11-29T12:52:46.973Z,35.4
2022-11-29T12:54:48.810Z,18.5
2022-11-29T12:56:50.684Z,30.5
2022-11-29T12:58:52.575Z,32.3
2022-11-29T13:00:54.404Z,31.2
2022-11-29T13:02:56.328Z,31.7
2022-11-29T13:07:03.349Z,22.4
2022-11-29T13:09:05.253Z,21
2022-11-29T13:11:07.059Z,23
2022-11-29T13:13:08.923Z,27.2
2022-11-29T13:15:10.779Z,25.9
2022-11-29T13:17:12.612Z,23.3
2022-11-29T13:19:18.059Z,26.9
2022-11-29T13:21:19.902Z,31.6
2022-11-29T13:23:39.028Z,39.5
2022-11-29T13:24:24.353Z,25.4
2022-11-29T13:26:26.110Z,27.1
2022-11-29T13:28:27.882Z,27.2
2022-11-29T13:30:29.643Z,21.8
2022-11-29T13:32:34.856Z,35.3
2022-11-29T13:34:36.604Z,25.8
2022-11-29T13:36:38.358Z,32
2022-11-29T13:38:40.104Z,29
2022-11-29T13:40:41.894Z,22.6
2022-11-29T13:42:43.644Z,20.9
2022-11-29T13:44:45.698Z,29.3
2022-11-29T13:46:50.850Z,33.5
2022-11-29T13:48:52.566Z,35.5
2022-11-29T13:50:54.303Z,20.5
2022-11-29T13:52:56.051Z,17.4
2022-11-29T13:54:57.796Z,25.7
2022-11-29T13:56:59.560Z,26.4
2022-11-29T13:59:01.334Z,18.9
2022-11-29T14:01:06.657Z,16.7
2022-11-29T14:03:08.530Z,16
2022-11-29T14:05:10.104Z,14.9
2022-11-29T14:07:11.919Z,21.8
2022-11-29T14:09:20.007Z,22.6
2022-11-29T14:13:17.209Z,15
2022-11-29T14:17:24.264Z,20.8
2022-11-29T14:26:33.980Z,11.5
2022-11-29T14:28:39.274Z,27.8
2022-11-29T14:30:41.040Z,8
2022-11-29T14:38:48.178Z,19.8
2022-11-29T14:40:50.162Z,15.5
2022-11-29T14:42:55.304Z,14.8
2022-11-29T14:44:57.043Z,13.9
2022-11-29T14:46:58.866Z,13.9
2022-11-29T14:49:00.612Z,9.7
2022-11-29T14:53:04.167Z,7.4
2022-11-29T14:55:05.907Z,12.2
2022-11-29T14:57:11.177Z,10.6
2022-11-29T14:59:12.933Z,16
2022-11-29T15:01:14.753Z,16.1
2022-11-29T15:03:16.474Z,16.8
2022-11-29T15:05:18.353Z,16.9
2022-11-29T15:07:20.289Z,20.3
2022-11-29T15:09:21.954Z,19.3
2022-11-29T15:11:27.225Z,12.8
2022-11-29T15:13:29.007Z,12.7
2022-11-29T15:15:30.791Z,8.1
2022-11-29T15:17:35.214Z,19.1
2022-11-29T15:19:36.981Z,18.1
2022-11-29T15:21:38.760Z,13.5
2022-11-29T15:23:43.190Z,14.3
2022-11-29T15:25:44.974Z,21.7
2022-11-29T15:27:46.784Z,23.2
2022-11-29T15:29:51.272Z,18.9
2022-11-29T15:31:53.092Z,29.8
2022-11-29T15:33:54.773Z,24.1
2022-11-29T15:35:59.203Z,18.6
2022-11-29T15:38:01.075Z,23.5
2022-11-29T15:40:02.915Z,25.1
2022-11-29T15:42:07.448Z,29.1
2022-11-29T15:44:09.292Z,51.2
2022-11-29T15:46:11.188Z,16.6
2022-11-29T15:48:15.709Z,40.1
2022-11-29T15:50:17.428Z,31.7
2022-11-29T15:52:20.548Z,36.9
2022-11-29T15:58:27.491Z,21
2022-11-29T16:12:48.453Z,17.1
2022-11-29T16:20:58.552Z,28
2022-11-29T16:30:12.509Z,30.9
2022-11-29T16:34:20.515Z,24.3
2022-11-29T16:40:28.757Z,17.4
2022-11-29T16:48:38.490Z,30.8
2022-11-29T16:50:40.225Z,21.1
2022-11-29T16:56:48.073Z,23.2
2022-11-29T16:59:25.826Z,33.2
2022-11-29T17:02:55.990Z,24.8
2022-11-29T17:05:00.517Z,43.6
2022-11-29T17:07:02.357Z,21.3
2022-11-29T17:08:58.559Z,25.3
2022-11-29T17:11:03.103Z,26.2
2022-11-29T17:13:04.942Z,30.3
2022-11-29T17:19:13.140Z,29.9
2022-11-29T17:21:14.980Z,31.4
2022-11-29T17:23:19.495Z,21.2
2022-11-29T17:25:21.402Z,23.7
2022-11-29T17:39:39.557Z,27
2022-11-29T17:45:47.769Z,43.3
2022-11-29T17:47:52.268Z,30.5
2022-11-29T17:49:54.093Z,31.8
2022-11-29T17:51:55.961Z,38.4
2022-11-29T17:54:00.434Z,43.6
2022-11-29T17:56:02.344Z,28.5
2022-11-29T17:58:04.130Z,32.2
2022-11-29T18:05:17.233Z,35.9
2022-11-29T18:07:19.014Z,40.6
2022-11-29T18:09:23.345Z,61.3
2022-11-29T18:11:25.112Z,53.7
2022-11-29T18:13:26.903Z,39.7
2022-11-29T18:15:31.413Z,46.1
2022-11-29T18:19:34.951Z,51.9
2022-11-29T18:21:39.462Z,53.2
2022-11-29T18:23:41.215Z,36.2
2022-11-29T18:25:42.954Z,42.7
2022-11-29T18:27:47.443Z,58.3
2022-11-29T18:29:49.486Z,60.8
2022-11-29T18:31:51.074Z,44.4
2022-11-29T18:33:55.576Z,45
2022-11-29T18:35:57.441Z,51.3
2022-11-29T18:38:14.661Z,50.7
2022-11-29T18:45:12.367Z,54.4
2022-11-29T18:49:18.756Z,50.5
2022-11-29T18:53:22.409Z,67.1
2022-11-29T18:56:06.422Z,51.3
2022-11-29T19:04:46.201Z,51.2
2022-11-29T19:06:47.713Z,65.7
2022-11-29T19:08:49.536Z,62.3
2022-11-29T19:10:54.080Z,56.5
2022-11-29T19:12:56.002Z,50.7
2022-11-29T19:14:57.777Z,52
2022-11-29T19:25:12.343Z,75.7
2022-11-29T19:27:14.189Z,56.7
2022-11-29T19:29:18.702Z,46.5
2022-11-29T19:31:20.599Z,57.8
2022-11-29T19:35:26.870Z,50.7
2022-11-29T19:37:28.707Z,72.8
2022-11-29T19:39:30.543Z,62.5
2022-11-29T19:41:35.066Z,50.8
2022-11-29T19:43:36.756Z,71.4
2022-11-29T19:45:38.486Z,60.1
2022-11-29T19:52:51.514Z,53
2022-11-29T19:54:53.273Z,37.1
2022-11-29T19:56:57.683Z,20.7
2022-11-29T19:58:59.419Z,26.9
2022-11-29T20:01:01.172Z,24.8
2022-11-29T20:03:05.605Z,26.3
2022-11-29T20:05:07.270Z,18.8
2022-11-29T20:07:08.991Z,21.7
2022-11-29T20:09:13.430Z,23.1
2022-11-29T20:11:15.163Z,20
2022-11-29T20:13:16.926Z,18.8
2022-11-29T20:15:21.323Z,22.5
2022-11-29T20:17:23.165Z,20.6
2022-11-29T20:19:25.001Z,32.1
2022-11-29T20:21:29.525Z,19.3
2022-11-29T20:23:31.369Z,20.9
2022-11-29T20:25:33.215Z,18.6
2022-11-29T20:27:37.683Z,16.9
2022-11-29T20:29:39.452Z,21.7
2022-11-29T20:31:46.015Z,19.4
2022-11-29T20:35:47.611Z,19.2
2022-11-29T20:37:49.426Z,16.5
2022-11-29T20:41:55.771Z,17.9
2022-11-29T20:43:57.562Z,16.3
2022-11-29T20:46:02.143Z,19.2
2022-11-29T20:48:03.914Z,19.5
2022-11-29T20:50:05.733Z,21.9
2022-11-29T20:52:10.250Z,17.8
2022-11-29T20:54:12.052Z,21.9
2022-11-29T20:56:13.891Z,26
2022-11-29T20:58:18.400Z,28.6
2022-11-29T21:00:20.234Z,25
2022-11-29T21:02:22.033Z,23.3
2022-11-29T21:04:26.481Z,26.9
2022-11-29T21:08:30.086Z,22.7
2022-11-29T21:14:38.214Z,25.3
2022-11-29T21:18:44.518Z,30.2
2022-11-29T21:20:46.324Z,31.7
2022-11-29T21:22:50.831Z,31.8
2022-11-29T21:24:52.638Z,34.3
2022-11-29T21:26:54.444Z,26.2
2022-11-29T21:28:58.921Z,31.5
2022-11-29T21:31:00.757Z,35.4
2022-11-29T21:33:02.530Z,30.9
2022-11-29T21:38:08.889Z,30.1
2022-11-29T21:40:10.675Z,33.6
2022-11-29T21:42:12.534Z,29
2022-11-29T21:49:22.538Z,35.5
2022-11-29T21:53:28.834Z,26.7
2022-11-29T21:55:32.286Z,29.4
2022-11-29T21:57:32.464Z,28.8
2022-11-29T21:59:36.936Z,31.6
2022-11-29T22:01:38.959Z,34.2
2022-11-29T22:03:40.567Z,34.3
2022-11-29T22:05:45.083Z,39.7
2022-11-29T22:07:46.922Z,31.1
2022-11-29T22:09:48.658Z,34.7
2022-11-29T22:11:53.140Z,30.4
2022-11-29T22:13:55.089Z,31.5
2022-11-29T22:15:56.802Z,26.9
2022-11-29T22:18:01.269Z,27.3
2022-11-29T22:20:08.286Z,36.6
2022-11-29T22:22:04.936Z,29.3
2022-11-29T22:38:45.411Z,42.7
2022-11-29T22:40:47.219Z,40.9
2022-11-29T22:42:51.677Z,49
2022-11-29T22:46:55.333Z,31.4
2022-11-29T22:55:55.145Z,29.9
2022-11-29T22:57:58.765Z,35.2
2022-11-29T22:59:58.797Z,49.9
2022-11-29T23:08:58.617Z,34.3
2022-11-29T23:11:00.393Z,41.6
2022-11-29T23:13:02.205Z,39
2022-11-29T23:22:02.045Z,42.4
2022-11-29T23:24:03.804Z,37.9
2022-11-29T23:26:05.587Z,40.4
2022-11-29T23:28:10.053Z,38
2022-11-29T23:30:11.874Z,36.3
2022-11-29T23:34:18.105Z,40.7
2022-11-29T23:36:19.887Z,40.5
2022-11-29T23:38:21.676Z,34.4
2022-11-29T23:40:26.141Z,39.9
2022-11-29T23:42:27.929Z,49.6
2022-11-29T23:44:29.736Z,51
2022-11-29T23:46:34.169Z,47.1
2022-11-29T23:48:35.995Z,39.3
2022-11-29T23:50:37.787Z,42
2022-11-29T23:52:42.239Z,43.4
2022-11-29T23:56:45.857Z,37.4
2022-11-29T23:59:15.922Z,43.8
