createdAt,value
2023-08-07T00:08:40.729Z,12.90
2023-08-07T00:11:14.966Z,13.00
2023-08-07T00:13:49.056Z,13.00
2023-08-07T00:16:23.201Z,13.00
2023-08-07T00:18:57.562Z,12.90
2023-08-07T00:21:31.731Z,13.00
2023-08-07T00:24:07.577Z,12.90
2023-08-07T00:26:41.657Z,12.90
2023-08-07T00:29:15.753Z,12.90
2023-08-07T00:31:50.273Z,12.90
2023-08-07T00:34:24.427Z,12.80
2023-08-07T00:36:58.823Z,12.80
2023-08-07T00:39:34.390Z,12.80
2023-08-07T00:42:09.109Z,12.70
2023-08-07T00:44:43.322Z,12.60
2023-08-07T00:47:17.445Z,15.10
2023-08-07T00:49:51.709Z,13.00
2023-08-07T00:52:25.885Z,12.50
2023-08-07T00:55:01.478Z,12.50
2023-08-07T00:57:35.642Z,12.50
2023-08-07T01:00:11.675Z,12.40
2023-08-07T01:02:46.032Z,12.40
2023-08-07T01:05:20.909Z,12.50
2023-08-07T01:07:57.018Z,12.40
2023-08-07T01:10:56.990Z,12.40
2023-08-07T01:13:37.560Z,12.60
2023-08-07T01:16:15.588Z,12.30
2023-08-07T01:18:51.462Z,12.30
2023-08-07T01:21:25.628Z,12.30
2023-08-07T01:24:01.177Z,12.40
2023-08-07T01:26:37.577Z,12.40
2023-08-07T01:29:19.560Z,12.40
2023-08-07T01:31:58.283Z,12.30
2023-08-07T01:34:33.230Z,12.30
2023-08-07T01:37:09.188Z,12.40
2023-08-07T01:39:45.985Z,12.40
2023-08-07T01:42:20.390Z,12.50
2023-08-07T01:44:54.826Z,13.80
2023-08-07T01:47:29.157Z,12.50
2023-08-07T01:50:04.349Z,13.00
2023-08-07T01:52:38.526Z,16.70
2023-08-07T01:55:14.025Z,13.40
2023-08-07T01:57:48.247Z,12.30
2023-08-07T02:00:23.112Z,12.20
2023-08-07T02:02:57.358Z,12.10
2023-08-07T02:05:31.587Z,12.90
2023-08-07T02:08:06.101Z,12.10
2023-08-07T02:10:41.521Z,12.10
2023-08-07T02:13:15.677Z,12.20
2023-08-07T02:15:49.738Z,12.00
2023-08-07T02:18:23.869Z,12.00
2023-08-07T02:20:58.007Z,12.00
2023-08-07T02:23:32.128Z,12.00
2023-08-07T02:26:07.587Z,12.00
2023-08-07T02:28:41.713Z,12.10
2023-08-07T02:31:15.816Z,12.20
2023-08-07T02:33:49.935Z,12.20
2023-08-07T02:36:24.037Z,13.40
2023-08-07T02:38:58.285Z,12.30
2023-08-07T02:41:33.714Z,12.30
2023-08-07T02:44:07.795Z,12.40
2023-08-07T02:46:42.625Z,12.40
2023-08-07T02:49:16.761Z,12.40
2023-08-07T02:51:50.898Z,12.60
2023-08-07T02:54:25.201Z,12.40
2023-08-07T02:57:00.962Z,12.50
2023-08-07T02:59:35.055Z,12.50
2023-08-07T03:02:09.207Z,12.40
2023-08-07T03:04:43.334Z,12.40
2023-08-07T03:07:17.588Z,12.40
2023-08-07T03:09:51.775Z,12.40
2023-08-07T03:12:27.262Z,12.40
2023-08-07T03:15:01.383Z,12.40
2023-08-07T03:17:35.643Z,12.30
2023-08-07T03:20:11.861Z,12.40
2023-08-07T03:22:46.015Z,12.40
2023-08-07T03:25:20.673Z,12.40
2023-08-07T03:27:56.263Z,12.40
2023-08-07T03:30:30.394Z,13.20
2023-08-07T03:33:04.675Z,12.40
2023-08-07T03:35:38.854Z,12.40
2023-08-07T03:38:13.001Z,12.40
2023-08-07T03:40:47.054Z,12.40
2023-08-07T03:43:22.531Z,12.30
2023-08-07T03:46:00.492Z,12.30
2023-08-07T03:48:36.930Z,12.30
2023-08-07T03:51:11.734Z,12.30
2023-08-07T03:53:46.011Z,12.30
2023-08-07T03:56:20.118Z,9.00
2023-08-07T03:58:55.848Z,12.30
2023-08-07T04:01:30.033Z,12.30
2023-08-07T04:04:04.429Z,12.30
2023-08-07T04:06:38.595Z,12.30
2023-08-07T04:09:12.707Z,12.30
2023-08-07T04:11:46.857Z,14.70
2023-08-07T04:14:22.750Z,12.20
2023-08-07T04:16:57.555Z,12.20
2023-08-07T04:19:31.953Z,12.20
2023-08-07T04:22:06.567Z,12.20
2023-08-07T04:24:40.658Z,12.20
2023-08-07T04:27:14.782Z,12.30
2023-08-07T04:29:50.298Z,14.40
2023-08-07T04:32:26.700Z,12.20
2023-08-07T04:35:01.681Z,12.20
2023-08-07T04:37:35.846Z,12.20
2023-08-07T04:40:11.896Z,12.10
2023-08-07T04:42:45.995Z,12.10
2023-08-07T04:45:21.426Z,12.00
2023-08-07T04:47:55.620Z,11.90
2023-08-07T04:50:30.197Z,11.90
2023-08-07T04:53:04.657Z,11.90
2023-08-07T04:55:38.890Z,11.80
2023-08-07T04:58:13.034Z,11.90
2023-08-07T05:00:48.643Z,11.90
2023-08-07T05:03:22.857Z,11.90
2023-08-07T05:06:01.500Z,13.20
2023-08-07T05:08:35.637Z,13.40
2023-08-07T05:11:09.794Z,12.20
2023-08-07T05:13:43.916Z,12.20
2023-08-07T05:16:20.238Z,12.20
2023-08-07T05:18:54.923Z,12.20
2023-08-07T05:21:28.977Z,12.30
2023-08-07T05:24:03.235Z,12.50
2023-08-07T05:26:37.403Z,13.10
2023-08-07T05:29:11.634Z,12.50
2023-08-07T05:31:47.157Z,12.60
2023-08-07T05:34:22.244Z,12.70
2023-08-07T05:36:56.379Z,12.70
2023-08-07T05:39:30.512Z,12.80
2023-08-07T05:42:05.570Z,12.80
2023-08-07T05:44:39.797Z,12.90
2023-08-07T05:47:15.336Z,11.70
2023-08-07T05:49:49.526Z,13.00
2023-08-07T05:54:58.162Z,13.00
2023-08-07T05:57:32.324Z,13.10
2023-08-07T06:00:08.925Z,13.10
2023-08-07T06:02:44.529Z,13.20
2023-08-07T06:05:19.058Z,13.20
2023-08-07T06:07:54.188Z,13.20
2023-08-07T06:10:28.571Z,13.90
2023-08-07T06:13:02.944Z,13.30
2023-08-07T06:15:37.088Z,13.40
2023-08-07T06:18:12.519Z,13.50
2023-08-07T06:20:47.067Z,13.40
2023-08-07T06:23:21.287Z,13.40
2023-08-07T06:25:58.509Z,13.50
2023-08-07T06:28:35.334Z,14.10
2023-08-07T06:31:11.713Z,13.60
2023-08-07T06:33:47.239Z,13.60
2023-08-07T06:36:21.425Z,13.80
2023-08-07T06:38:55.628Z,13.70
2023-08-07T06:41:29.847Z,13.70
2023-08-07T06:44:04.015Z,13.80
2023-08-07T06:46:38.138Z,13.70
2023-08-07T06:51:48.478Z,13.70
2023-08-07T06:54:23.102Z,15.40
2023-08-07T06:56:57.250Z,13.70
2023-08-07T06:59:31.360Z,13.90
2023-08-07T07:02:06.239Z,14.00
2023-08-07T07:04:42.266Z,14.10
2023-08-07T07:07:16.481Z,14.10
2023-08-07T07:09:50.645Z,14.10
2023-08-07T07:12:24.745Z,14.30
2023-08-07T07:14:59.217Z,14.40
2023-08-07T07:17:33.508Z,17.10
2023-08-07T07:20:11.624Z,14.80
2023-08-07T07:22:45.768Z,15.00
2023-08-07T07:25:20.234Z,15.20
2023-08-07T07:27:54.709Z,15.40
2023-08-07T07:30:28.926Z,15.60
2023-08-07T07:33:03.113Z,15.80
2023-08-07T07:35:41.662Z,15.90
2023-08-07T07:38:16.566Z,16.00
2023-08-07T07:40:50.724Z,16.00
2023-08-07T07:43:24.907Z,17.30
2023-08-07T07:45:59.125Z,16.30
2023-08-07T07:48:36.169Z,16.20
2023-08-07T07:51:11.674Z,16.10
2023-08-07T07:53:45.898Z,18.60
2023-08-07T07:56:20.050Z,15.80
2023-08-07T07:58:54.223Z,15.80
2023-08-07T08:01:29.461Z,16.30
2023-08-07T08:04:03.775Z,16.20
2023-08-07T08:06:39.753Z,16.40
2023-08-07T08:09:13.937Z,16.70
2023-08-07T08:11:48.025Z,17.10
2023-08-07T08:14:22.194Z,17.50
2023-08-07T08:16:56.495Z,17.60
2023-08-07T08:19:38.551Z,17.60
2023-08-07T08:22:21.337Z,17.60
2023-08-07T08:24:55.440Z,17.50
2023-08-07T08:27:29.739Z,17.40
2023-08-07T08:30:05.812Z,17.30
2023-08-07T08:32:41.282Z,17.30
2023-08-07T08:35:15.642Z,17.70
2023-08-07T08:37:51.156Z,17.40
2023-08-07T08:40:26.821Z,20.80
2023-08-07T08:43:02.947Z,17.10
2023-08-07T08:45:39.106Z,16.90
2023-08-07T08:48:22.939Z,17.00
2023-08-07T08:50:57.675Z,17.00
2023-08-07T08:53:34.126Z,17.20
2023-08-07T08:56:08.935Z,17.50
2023-08-07T08:58:43.716Z,17.10
2023-08-07T09:01:19.565Z,17.30
2023-08-07T09:03:58.020Z,17.40
2023-08-07T09:06:34.168Z,17.70
2023-08-07T09:09:10.924Z,17.80
2023-08-07T09:11:46.373Z,17.90
2023-08-07T09:14:26.513Z,17.90
2023-08-07T09:17:03.159Z,17.90
2023-08-07T09:19:37.489Z,17.90
2023-08-07T09:22:11.686Z,18.10
2023-08-07T09:24:47.124Z,18.20
2023-08-07T09:27:22.393Z,18.30
2023-08-07T09:29:58.128Z,18.40
2023-08-07T09:32:32.321Z,19.10
2023-08-07T09:35:09.723Z,18.60
2023-08-07T09:37:45.889Z,18.70
2023-08-07T09:40:22.605Z,18.80
2023-08-07T09:42:57.213Z,18.90
2023-08-07T09:45:32.990Z,19.00
2023-08-07T09:48:08.473Z,19.00
2023-08-07T09:50:42.665Z,19.10
2023-08-07T09:53:17.179Z,19.20
2023-08-07T09:55:54.670Z,19.30
2023-08-07T09:58:28.927Z,19.50
2023-08-07T10:01:06.210Z,17.50
2023-08-07T10:03:41.295Z,18.50
2023-08-07T10:06:16.095Z,19.60
2023-08-07T10:08:54.318Z,19.70
2023-08-07T10:11:30.830Z,20.00
2023-08-07T10:14:05.088Z,19.70
2023-08-07T10:16:42.222Z,20.40
2023-08-07T10:19:16.371Z,19.60
2023-08-07T10:21:51.883Z,19.70
2023-08-07T10:24:26.620Z,19.40
2023-08-07T10:27:02.756Z,19.10
2023-08-07T10:29:38.616Z,19.00
2023-08-07T10:32:13.475Z,19.00
2023-08-07T10:34:49.987Z,19.10
2023-08-07T10:37:42.264Z,20.10
2023-08-07T10:40:16.485Z,19.40
2023-08-07T10:43:19.495Z,19.40
2023-08-07T10:45:53.938Z,19.50
2023-08-07T10:48:30.121Z,19.70
2023-08-07T10:51:06.563Z,20.40
2023-08-07T10:53:45.510Z,20.30
2023-08-07T10:56:31.930Z,20.60
2023-08-07T10:59:13.222Z,20.40
2023-08-07T11:01:53.942Z,20.60
2023-08-07T11:04:28.517Z,20.70
2023-08-07T11:07:02.706Z,20.40
2023-08-07T11:09:37.266Z,20.30
2023-08-07T11:12:11.317Z,20.50
2023-08-07T11:14:46.846Z,20.70
2023-08-07T11:17:21.515Z,20.70
2023-08-07T11:19:56.089Z,20.60
2023-08-07T11:22:30.232Z,20.50
2023-08-07T11:25:05.783Z,20.30
2023-08-07T11:27:39.977Z,19.90
2023-08-07T11:30:15.691Z,19.40
2023-08-07T11:32:49.898Z,19.20
2023-08-07T11:35:25.128Z,19.30
2023-08-07T11:38:02.492Z,19.50
2023-08-07T11:40:36.601Z,19.80
2023-08-07T11:43:10.931Z,20.00
2023-08-07T11:45:46.691Z,20.00
2023-08-07T11:48:20.969Z,20.10
2023-08-07T11:50:56.398Z,20.30
2023-08-07T11:53:33.065Z,20.40
2023-08-07T11:56:10.409Z,20.20
2023-08-07T11:58:47.214Z,20.10
2023-08-07T12:01:25.332Z,20.30
2023-08-07T12:04:11.272Z,19.60
2023-08-07T12:06:57.323Z,19.40
2023-08-07T12:09:32.993Z,19.10
2023-08-07T12:12:09.607Z,18.80
2023-08-07T12:14:43.757Z,18.60
2023-08-07T12:17:20.086Z,18.60
2023-08-07T12:19:54.244Z,18.10
2023-08-07T12:22:30.323Z,18.00
2023-08-07T12:25:04.878Z,17.90
2023-08-07T12:27:38.983Z,17.80
2023-08-07T12:30:15.688Z,17.70
2023-08-07T12:32:51.512Z,17.70
2023-08-07T12:35:25.874Z,17.60
2023-08-07T12:38:00.046Z,17.50
2023-08-07T12:40:36.789Z,17.50
2023-08-07T12:43:11.183Z,18.50
2023-08-07T12:48:24.177Z,17.30
2023-08-07T12:50:58.437Z,17.20
2023-08-07T12:53:32.915Z,17.00
2023-08-07T12:56:07.063Z,17.20
2023-08-07T12:58:43.974Z,17.10
2023-08-07T13:01:18.075Z,17.20
2023-08-07T13:03:57.010Z,17.20
2023-08-07T13:06:31.236Z,17.30
2023-08-07T13:09:05.730Z,17.40
2023-08-07T13:11:39.957Z,17.40
2023-08-07T13:14:14.031Z,16.00
2023-08-07T13:16:48.486Z,17.10
2023-08-07T13:21:58.780Z,16.90
2023-08-07T13:24:33.186Z,16.80
2023-08-07T13:27:08.393Z,16.80
2023-08-07T13:29:42.466Z,16.60
2023-08-07T13:32:19.375Z,16.60
2023-08-07T13:34:55.081Z,17.90
2023-08-07T13:37:29.229Z,17.00
2023-08-07T13:40:05.613Z,17.20
2023-08-07T13:42:39.942Z,17.50
2023-08-07T13:45:14.997Z,17.70
2023-08-07T13:47:49.274Z,17.90
2023-08-07T13:50:25.307Z,18.00
2023-08-07T13:53:12.876Z,20.20
2023-08-07T13:55:49.337Z,18.30
2023-08-07T13:58:23.662Z,18.30
2023-08-07T14:00:58.646Z,18.20
2023-08-07T14:03:33.021Z,18.00
2023-08-07T14:06:08.606Z,17.90
2023-08-07T14:08:42.787Z,17.90
2023-08-07T14:11:17.093Z,17.90
2023-08-07T14:13:51.145Z,18.10
2023-08-07T14:16:25.552Z,18.30
2023-08-07T14:19:00.028Z,18.90
2023-08-07T14:21:35.599Z,19.50
2023-08-07T14:24:09.665Z,20.40
2023-08-07T14:26:43.939Z,20.70
2023-08-07T14:29:18.207Z,21.00
2023-08-07T14:31:52.587Z,21.40
2023-08-07T14:34:26.699Z,21.90
2023-08-07T14:37:02.149Z,22.70
2023-08-07T14:39:36.735Z,21.70
2023-08-07T14:42:10.955Z,22.10
2023-08-07T14:44:45.091Z,23.00
2023-08-07T14:47:20.437Z,22.30
2023-08-07T14:49:55.382Z,22.10
2023-08-07T14:52:33.540Z,22.10
2023-08-07T14:55:09.210Z,22.40
2023-08-07T14:57:44.841Z,22.80
2023-08-07T15:00:21.244Z,24.60
2023-08-07T15:02:55.823Z,23.30
2023-08-07T15:08:08.294Z,23.20
2023-08-07T15:10:42.673Z,22.80
2023-08-07T15:13:16.789Z,22.20
2023-08-07T15:15:50.980Z,21.60
2023-08-07T15:18:25.688Z,21.10
2023-08-07T15:21:01.829Z,20.60
2023-08-07T15:23:37.496Z,21.30
2023-08-07T15:26:11.766Z,19.70
2023-08-07T15:28:46.584Z,19.50
2023-08-07T15:31:21.065Z,21.70
2023-08-07T15:33:57.273Z,19.30
2023-08-07T15:36:31.480Z,19.10
2023-08-07T15:39:07.019Z,19.10
2023-08-07T15:41:41.159Z,19.10
2023-08-07T15:44:15.456Z,19.00
2023-08-07T15:46:49.963Z,19.00
2023-08-07T15:49:24.378Z,19.00
2023-08-07T15:51:58.608Z,19.00
2023-08-07T15:57:08.987Z,19.10
2023-08-07T15:59:43.121Z,19.10
2023-08-07T16:02:17.339Z,19.10
2023-08-07T16:04:51.516Z,18.80
2023-08-07T16:07:27.387Z,19.20
2023-08-07T16:10:03.086Z,19.30
2023-08-07T16:12:37.631Z,19.40
2023-08-07T16:15:11.962Z,19.30
2023-08-07T16:17:46.360Z,19.20
2023-08-07T16:20:20.984Z,19.10
2023-08-07T16:22:55.293Z,21.50
2023-08-07T16:25:31.083Z,18.90
2023-08-07T16:28:06.617Z,19.10
2023-08-07T16:30:41.249Z,19.30
2023-08-07T16:33:15.441Z,19.40
2023-08-07T16:35:49.830Z,19.40
2023-08-07T16:38:23.968Z,19.20
2023-08-07T16:40:59.474Z,19.40
2023-08-07T16:43:34.539Z,19.50
2023-08-07T16:46:09.704Z,19.50
2023-08-07T16:48:43.877Z,19.60
2023-08-07T16:51:19.865Z,19.70
2023-08-07T16:53:54.078Z,19.90
2023-08-07T16:59:04.494Z,19.70
2023-08-07T17:01:38.900Z,19.60
2023-08-07T17:04:13.324Z,19.50
2023-08-07T17:06:47.646Z,19.50
2023-08-07T17:09:23.361Z,19.40
2023-08-07T17:11:59.432Z,19.40
2023-08-07T17:14:33.719Z,19.10
2023-08-07T17:17:08.002Z,18.90
2023-08-07T17:19:44.904Z,18.80
2023-08-07T17:22:19.165Z,18.70
2023-08-07T17:24:53.914Z,18.70
2023-08-07T17:27:31.007Z,19.00
2023-08-07T17:30:06.452Z,18.70
2023-08-07T17:32:40.706Z,18.70
2023-08-07T17:35:14.866Z,18.80
2023-08-07T17:37:48.978Z,16.00
2023-08-07T17:40:24.899Z,18.80
2023-08-07T17:43:00.581Z,19.60
2023-08-07T17:45:35.622Z,18.60
2023-08-07T17:48:09.961Z,18.50
2023-08-07T17:50:44.322Z,18.50
2023-08-07T17:53:18.621Z,18.40
2023-08-07T17:55:52.945Z,18.60
2023-08-07T17:58:28.530Z,18.40
2023-08-07T18:01:05.421Z,18.30
2023-08-07T18:03:40.314Z,18.30
2023-08-07T18:06:15.756Z,18.40
2023-08-07T18:08:50.214Z,18.20
2023-08-07T18:11:24.629Z,18.20
2023-08-07T18:14:00.699Z,20.90
2023-08-07T18:16:35.709Z,18.80
2023-08-07T18:19:10.467Z,18.10
2023-08-07T18:21:45.375Z,18.00
2023-08-07T18:24:20.054Z,20.20
2023-08-07T18:26:57.676Z,21.10
2023-08-07T18:29:33.491Z,18.20
2023-08-07T18:34:45.964Z,17.60
2023-08-07T18:37:22.886Z,18.80
2023-08-07T18:39:57.492Z,17.30
2023-08-07T18:42:31.924Z,20.60
2023-08-07T18:45:09.638Z,13.10
2023-08-07T18:47:44.225Z,20.70
2023-08-07T18:50:18.922Z,16.80
2023-08-07T18:52:56.388Z,18.40
2023-08-07T18:55:31.224Z,16.60
2023-08-07T18:58:06.182Z,20.40
2023-08-07T19:00:41.895Z,19.40
2023-08-07T19:03:18.033Z,16.20
2023-08-07T19:05:53.226Z,16.10
2023-08-07T19:08:27.598Z,15.90
2023-08-07T19:11:02.871Z,15.80
2023-08-07T19:13:38.384Z,15.80
2023-08-07T19:16:14.020Z,15.60
2023-08-07T19:18:48.313Z,15.60
2023-08-07T19:21:22.810Z,15.40
2023-08-07T19:23:57.324Z,15.40
2023-08-07T19:26:31.597Z,16.40
2023-08-07T19:29:05.964Z,15.30
2023-08-07T19:31:42.074Z,16.70
2023-08-07T19:34:17.598Z,18.10
2023-08-07T19:36:51.813Z,18.20
2023-08-07T19:39:26.610Z,15.00
2023-08-07T19:42:01.054Z,15.10
2023-08-07T19:44:36.573Z,19.30
2023-08-07T19:47:19.254Z,15.20
2023-08-07T19:50:04.845Z,15.30
2023-08-07T19:52:39.091Z,15.40
2023-08-07T19:55:14.234Z,15.50
2023-08-07T19:57:48.526Z,15.50
2023-08-07T20:00:23.046Z,15.50
2023-08-07T20:02:58.630Z,18.50
2023-08-07T20:05:33.086Z,19.30
2023-08-07T20:08:07.701Z,15.30
2023-08-07T20:10:41.883Z,15.50
2023-08-07T20:13:16.680Z,15.50
2023-08-07T20:15:50.901Z,15.50
2023-08-07T20:21:01.089Z,15.60
2023-08-07T20:23:35.543Z,15.50
2023-08-07T20:26:10.472Z,18.90
2023-08-07T20:28:44.835Z,15.50
2023-08-07T20:31:19.252Z,15.50
2023-08-07T20:36:34.176Z,15.30
2023-08-07T20:39:08.526Z,14.60
2023-08-07T20:41:42.739Z,14.00
2023-08-07T20:44:16.894Z,15.10
2023-08-07T20:46:51.087Z,15.10
2023-08-07T20:49:26.633Z,15.60
2023-08-07T20:52:01.088Z,16.20
2023-08-07T20:54:36.291Z,15.00
2023-08-07T20:57:10.595Z,14.70
2023-08-07T20:59:44.840Z,14.50
2023-08-07T21:02:19.117Z,14.40
2023-08-07T21:04:54.930Z,14.40
2023-08-07T21:07:29.302Z,14.40
2023-08-07T21:10:03.692Z,14.30
2023-08-07T21:12:38.096Z,14.40
2023-08-07T21:15:12.810Z,14.20
2023-08-07T21:17:49.146Z,14.10
2023-08-07T21:20:25.338Z,14.10
2023-08-07T21:22:59.601Z,13.10
2023-08-07T21:25:33.924Z,14.00
2023-08-07T21:28:11.643Z,17.40
2023-08-07T21:30:46.061Z,14.00
2023-08-07T21:33:20.292Z,13.80
2023-08-07T21:35:55.981Z,13.80
2023-08-07T21:38:30.213Z,17.70
2023-08-07T21:43:39.309Z,13.90
2023-08-07T21:46:13.913Z,16.30
2023-08-07T21:48:48.269Z,14.00
2023-08-07T21:51:25.707Z,16.20
2023-08-07T21:54:00.170Z,13.70
2023-08-07T21:56:34.640Z,13.60
2023-08-07T21:59:08.854Z,13.60
2023-08-07T22:01:43.116Z,13.60
2023-08-07T22:04:17.353Z,13.60
2023-08-07T22:09:27.701Z,13.60
2023-08-07T22:12:02.087Z,13.60
2023-08-07T22:14:36.565Z,17.50
2023-08-07T22:17:10.724Z,13.60
2023-08-07T22:19:51.726Z,13.60
2023-08-07T22:22:39.222Z,13.50
2023-08-07T22:25:13.994Z,13.50
2023-08-07T22:27:48.958Z,13.50
2023-08-07T22:30:23.307Z,13.50
2023-08-07T22:32:59.273Z,13.40
2023-08-07T22:35:33.786Z,13.40
2023-08-07T22:38:09.369Z,15.10
2023-08-07T22:40:43.727Z,11.80
2023-08-07T22:43:18.179Z,13.30
2023-08-07T22:45:52.562Z,14.50
2023-08-07T22:48:26.944Z,14.10
2023-08-07T22:51:01.104Z,13.30
2023-08-07T22:53:36.763Z,17.20
2023-08-07T22:56:11.099Z,13.10
2023-08-07T22:58:45.332Z,13.20
2023-08-07T23:01:19.516Z,13.20
2023-08-07T23:03:53.808Z,13.20
2023-08-07T23:06:28.095Z,13.10
2023-08-07T23:09:03.697Z,13.10
2023-08-07T23:11:37.988Z,13.10
2023-08-07T23:14:12.241Z,16.40
2023-08-07T23:16:46.652Z,13.10
2023-08-07T23:19:21.287Z,13.10
2023-08-07T23:21:55.539Z,13.20
2023-08-07T23:24:31.220Z,13.20
2023-08-07T23:27:07.881Z,13.50
2023-08-07T23:29:44.022Z,13.20
2023-08-07T23:32:18.403Z,13.20
2023-08-07T23:34:52.714Z,15.50
2023-08-07T23:37:27.088Z,17.20
2023-08-07T23:40:03.274Z,13.20
2023-08-07T23:42:37.664Z,15.20
2023-08-07T23:45:12.611Z,13.20
2023-08-07T23:47:46.970Z,13.20
2023-08-07T23:50:21.421Z,13.10
2023-08-07T23:52:55.670Z,13.00
2023-08-07T23:55:32.185Z,13.00
2023-08-07T23:58:08.485Z,14.60
