createdAt,value
2023-05-15T00:00:37.912Z,101364.70
2023-05-15T00:01:40.107Z,101367.33
2023-05-15T00:02:42.041Z,101366.45
2023-05-15T00:03:43.939Z,101365.55
2023-05-15T00:04:45.804Z,101360.31
2023-05-15T00:05:47.730Z,101364.67
2023-05-15T00:06:49.611Z,101369.05
2023-05-15T00:07:51.435Z,101369.91
2023-05-15T00:08:53.225Z,101369.03
2023-05-15T00:09:54.918Z,101373.38
2023-05-15T00:12:00.328Z,101364.65
2023-05-15T00:13:02.140Z,101369.88
2023-05-15T00:14:03.831Z,101366.39
2023-05-15T00:15:05.516Z,101361.16
2023-05-15T00:16:07.546Z,101365.48
2023-05-15T00:17:09.236Z,101370.71
2023-05-15T00:18:11.019Z,101362.85
2023-05-15T00:19:12.818Z,101363.74
2023-05-15T00:20:14.854Z,101369.84
2023-05-15T00:21:16.626Z,101367.20
2023-05-15T00:22:18.326Z,101368.93
2023-05-15T00:23:20.042Z,101364.58
2023-05-15T00:24:21.827Z,101368.06
2023-05-15T00:25:23.672Z,101365.44
2023-05-15T00:26:25.619Z,101368.91
2023-05-15T00:27:27.426Z,101369.80
2023-05-15T00:28:29.150Z,101383.74
2023-05-15T00:29:30.837Z,101378.50
2023-05-15T00:30:32.737Z,101381.11
2023-05-15T00:31:34.570Z,101377.62
2023-05-15T00:32:36.451Z,101382.85
2023-05-15T00:33:38.157Z,101381.09
2023-05-15T00:34:39.850Z,101383.70
2023-05-15T00:35:41.551Z,101380.22
2023-05-15T00:36:43.556Z,101380.22
2023-05-15T00:37:45.253Z,101381.06
2023-05-15T00:38:47.111Z,101386.30
2023-05-15T00:39:48.774Z,101388.91
2023-05-15T00:40:50.571Z,101382.81
2023-05-15T00:41:52.443Z,101387.14
2023-05-15T00:42:54.157Z,101385.38
2023-05-15T00:43:55.982Z,101383.66
2023-05-15T00:44:57.674Z,101386.27
2023-05-15T00:45:59.461Z,101387.12
2023-05-15T00:47:01.524Z,101387.97
2023-05-15T00:48:03.436Z,101389.72
2023-05-15T00:49:05.285Z,101385.34
2023-05-15T00:50:07.422Z,101386.23
2023-05-15T00:51:09.213Z,101385.31
2023-05-15T00:52:11.002Z,101392.30
2023-05-15T00:53:12.715Z,101383.58
2023-05-15T00:54:14.460Z,101388.81
2023-05-15T00:55:16.201Z,101384.44
2023-05-15T00:56:18.006Z,101387.91
2023-05-15T00:57:19.707Z,101380.95
2023-05-15T00:58:21.377Z,101386.16
2023-05-15T00:59:23.194Z,101385.27
2023-05-15T01:00:24.978Z,101386.16
2023-05-15T01:01:26.791Z,101387.01
2023-05-15T01:02:28.689Z,101388.77
2023-05-15T01:03:30.632Z,101392.23
2023-05-15T01:04:32.395Z,101388.75
2023-05-15T01:05:34.106Z,101391.32
2023-05-15T01:06:36.099Z,101393.08
2023-05-15T01:07:37.801Z,101390.45
2023-05-15T01:08:39.477Z,101383.45
2023-05-15T01:09:41.310Z,101393.91
2023-05-15T01:10:43.105Z,101385.20
2023-05-15T01:11:44.891Z,101384.34
2023-05-15T01:12:46.673Z,101380.81
2023-05-15T01:13:48.358Z,101383.43
2023-05-15T01:14:50.081Z,101385.14
2023-05-15T01:15:51.868Z,101379.91
2023-05-15T01:16:54.058Z,101381.66
2023-05-15T01:17:55.866Z,101386.89
2023-05-15T01:18:57.673Z,101382.52
2023-05-15T01:19:59.843Z,101379.02
2023-05-15T01:21:01.677Z,101385.97
2023-05-15T01:22:03.475Z,101379.87
2023-05-15T01:23:05.259Z,101372.87
2023-05-15T01:24:07.073Z,101380.72
2023-05-15T01:25:08.803Z,101378.09
2023-05-15T01:26:10.673Z,101384.22
2023-05-15T01:27:12.368Z,101388.55
2023-05-15T01:28:14.057Z,101385.06
2023-05-15T01:29:15.762Z,101378.06
2023-05-15T01:30:17.585Z,101385.05
2023-05-15T01:31:19.412Z,101371.95
2023-05-15T01:32:21.206Z,101372.82
2023-05-15T01:33:22.978Z,101372.82
2023-05-15T01:34:24.756Z,101371.95
2023-05-15T01:35:26.681Z,101372.81
2023-05-15T01:36:28.792Z,101369.31
2023-05-15T01:37:30.584Z,101374.55
2023-05-15T01:38:32.286Z,101372.78
2023-05-15T01:39:33.987Z,101374.53
2023-05-15T01:40:35.927Z,101375.39
2023-05-15T01:41:37.719Z,101376.23
2023-05-15T01:42:39.413Z,101376.23
2023-05-15T01:43:41.196Z,101381.45
2023-05-15T01:44:42.997Z,101379.73
2023-05-15T01:45:44.731Z,101379.73
2023-05-15T01:46:46.613Z,101378.83
2023-05-15T01:47:48.459Z,101378.82
2023-05-15T01:48:50.312Z,101377.09
2023-05-15T01:49:52.121Z,101374.46
2023-05-15T01:50:53.948Z,101375.31
2023-05-15T01:51:55.730Z,101384.02
2023-05-15T01:52:57.490Z,101377.91
2023-05-15T01:53:59.162Z,101390.98
2023-05-15T01:55:00.972Z,101390.98
2023-05-15T01:56:02.825Z,101387.51
2023-05-15T01:57:04.501Z,101384.88
2023-05-15T01:58:06.197Z,101385.73
2023-05-15T01:59:07.877Z,101379.64
2023-05-15T02:00:09.873Z,101374.39
2023-05-15T02:01:11.720Z,101378.73
2023-05-15T02:02:13.425Z,101372.63
2023-05-15T02:03:15.230Z,101379.58
2023-05-15T02:04:17.117Z,101378.72
2023-05-15T02:05:18.799Z,101370.88
2023-05-15T02:06:20.631Z,101371.70
2023-05-15T02:07:22.347Z,101368.22
2023-05-15T02:08:24.038Z,101370.83
2023-05-15T02:09:25.729Z,101369.06
2023-05-15T02:10:27.620Z,101371.69
2023-05-15T02:11:29.453Z,101370.81
2023-05-15T02:12:31.258Z,101376.05
2023-05-15T02:13:33.040Z,101375.18
2023-05-15T02:14:34.741Z,101367.33
2023-05-15T02:15:36.541Z,101364.71
2023-05-15T02:16:38.750Z,101366.42
2023-05-15T02:17:40.570Z,101369.92
2023-05-15T02:18:42.332Z,101373.41
2023-05-15T02:19:43.995Z,101375.16
2023-05-15T02:20:45.913Z,101370.78
2023-05-15T02:21:47.760Z,101370.78
2023-05-15T02:22:49.559Z,101376.87
2023-05-15T02:23:51.362Z,101372.53
2023-05-15T02:24:53.054Z,101370.78
2023-05-15T02:25:54.743Z,101375.14
2023-05-15T02:26:56.688Z,101369.90
2023-05-15T02:27:58.394Z,101364.67
2023-05-15T02:29:00.082Z,101369.91
2023-05-15T02:30:01.877Z,101362.07
2023-05-15T02:31:03.671Z,101358.56
2023-05-15T02:32:05.478Z,101360.30
2023-05-15T02:33:07.275Z,101358.55
2023-05-15T02:34:09.012Z,101357.70
2023-05-15T02:35:10.807Z,101355.06
2023-05-15T02:36:12.927Z,101355.06
2023-05-15T02:37:14.795Z,101355.94
2023-05-15T02:38:16.475Z,101359.45
2023-05-15T02:39:18.183Z,101349.84
2023-05-15T02:40:19.979Z,101352.45
2023-05-15T02:41:21.773Z,101361.16
2023-05-15T02:42:23.614Z,101353.32
2023-05-15T02:43:25.317Z,101348.97
2023-05-15T02:44:27.009Z,101354.22
2023-05-15T02:45:28.915Z,101351.62
2023-05-15T02:46:30.816Z,101353.33
2023-05-15T02:47:32.573Z,101353.34
2023-05-15T02:48:34.366Z,101352.49
2023-05-15T02:49:36.170Z,101349.03
2023-05-15T02:50:37.961Z,101351.64
2023-05-15T02:51:39.659Z,101348.16
2023-05-15T02:52:41.404Z,101356.02
2023-05-15T02:53:43.149Z,101349.94
2023-05-15T02:54:45.107Z,101350.81
2023-05-15T02:55:46.897Z,101357.80
2023-05-15T02:56:48.909Z,101358.71
2023-05-15T02:57:50.639Z,101357.83
2023-05-15T02:58:52.338Z,101360.45
2023-05-15T02:59:54.040Z,101365.68
2023-05-15T03:00:55.828Z,101365.70
2023-05-15T03:01:57.630Z,101368.32
2023-05-15T03:02:59.456Z,101370.96
2023-05-15T03:04:01.450Z,101367.48
2023-05-15T03:05:03.274Z,101367.51
2023-05-15T03:06:05.192Z,101364.91
2023-05-15T03:07:06.901Z,101364.92
2023-05-15T03:08:08.748Z,101363.17
2023-05-15T03:09:10.548Z,101363.19
2023-05-15T03:10:12.653Z,101358.87
2023-05-15T03:11:14.417Z,101353.65
2023-05-15T03:12:16.139Z,101360.66
2023-05-15T03:13:17.980Z,101358.91
2023-05-15T03:14:19.683Z,101361.55
2023-05-15T03:15:21.499Z,101359.81
2023-05-15T03:16:23.337Z,101357.22
2023-05-15T03:17:25.100Z,101362.50
2023-05-15T03:18:26.814Z,101367.75
2023-05-15T03:19:28.599Z,101368.66
2023-05-15T03:20:30.408Z,101371.27
2023-05-15T03:21:32.210Z,101369.53
2023-05-15T03:22:34.020Z,101366.94
2023-05-15T03:23:37.781Z,101365.23
2023-05-15T03:24:39.276Z,101362.64
2023-05-15T03:25:41.112Z,101360.89
2023-05-15T03:26:43.094Z,101356.52
2023-05-15T03:27:44.895Z,101364.41
2023-05-15T03:28:46.639Z,101365.31
2023-05-15T03:29:48.441Z,101356.59
2023-05-15T03:30:50.328Z,101358.36
2023-05-15T03:31:52.175Z,101359.27
2023-05-15T03:32:54.261Z,101361.91
2023-05-15T03:33:56.179Z,101368.02
2023-05-15T03:34:57.886Z,101368.03
2023-05-15T03:35:59.695Z,101359.32
2023-05-15T03:37:01.507Z,101369.81
2023-05-15T03:38:03.300Z,101370.69
2023-05-15T03:39:05.134Z,101369.84
2023-05-15T03:40:07.142Z,101373.33
2023-05-15T03:41:08.968Z,101369.87
2023-05-15T03:42:10.763Z,101373.36
2023-05-15T03:43:12.566Z,101373.38
2023-05-15T03:44:14.301Z,101375.14
2023-05-15T03:45:15.993Z,101372.54
2023-05-15T03:46:17.835Z,101370.80
2023-05-15T03:47:19.609Z,101382.17
2023-05-15T03:48:21.314Z,101373.47
2023-05-15T03:49:23.140Z,101369.10
2023-05-15T03:50:24.943Z,101373.48
2023-05-15T03:51:26.646Z,101378.73
2023-05-15T03:52:28.359Z,101381.37
2023-05-15T03:53:30.288Z,101382.23
2023-05-15T03:54:32.098Z,101381.38
2023-05-15T03:55:33.906Z,101380.56
2023-05-15T03:56:35.699Z,101388.43
2023-05-15T03:57:37.520Z,101387.55
2023-05-15T03:58:39.318Z,101387.55
2023-05-15T03:59:41.144Z,101391.08
2023-05-15T04:00:42.959Z,101386.70
2023-05-15T04:02:02.778Z,101395.44
2023-05-15T04:02:48.458Z,101392.85
2023-05-15T04:03:50.277Z,101390.23
2023-05-15T04:04:52.099Z,101394.59
2023-05-15T04:05:53.895Z,101398.11
2023-05-15T04:06:55.806Z,101395.49
2023-05-15T04:07:57.498Z,101391.98
2023-05-15T04:08:59.305Z,101391.12
2023-05-15T04:10:01.049Z,101389.37
2023-05-15T04:11:02.843Z,101385.02
2023-05-15T04:12:04.540Z,101385.89
2023-05-15T04:13:06.334Z,101387.66
2023-05-15T04:14:08.031Z,101389.41
2023-05-15T04:15:09.873Z,101383.27
2023-05-15T04:16:12.159Z,101387.66
2023-05-15T04:17:13.934Z,101383.28
2023-05-15T04:18:15.733Z,101384.17
2023-05-15T04:19:17.563Z,101385.91
2023-05-15T04:20:19.456Z,101380.66
2023-05-15T04:21:21.257Z,101384.17
2023-05-15T04:22:23.074Z,101390.28
2023-05-15T04:23:24.889Z,101382.42
2023-05-15T04:24:26.670Z,101373.69
2023-05-15T04:25:28.519Z,101379.80
2023-05-15T04:26:30.339Z,101378.07
2023-05-15T04:27:32.231Z,101375.45
2023-05-15T04:28:33.908Z,101376.31
2023-05-15T04:29:35.771Z,101368.44
2023-05-15T04:30:37.589Z,101369.30
2023-05-15T04:31:39.328Z,101371.92
2023-05-15T04:32:41.119Z,101372.81
2023-05-15T04:33:42.870Z,101378.92
2023-05-15T04:34:44.710Z,101381.58
2023-05-15T04:35:46.432Z,101382.47
2023-05-15T04:36:48.226Z,101372.83
2023-05-15T04:37:50.034Z,101384.19
2023-05-15T04:38:51.844Z,101385.08
2023-05-15T04:39:53.616Z,101381.58
2023-05-15T04:40:55.449Z,101373.70
2023-05-15T04:41:57.242Z,101379.81
2023-05-15T04:42:59.044Z,101380.66
2023-05-15T04:44:00.759Z,101374.55
2023-05-15T04:45:02.423Z,101378.91
2023-05-15T04:46:04.322Z,101376.28
2023-05-15T04:47:06.039Z,101378.03
2023-05-15T04:48:07.885Z,101379.76
2023-05-15T04:49:09.729Z,101371.88
2023-05-15T04:50:12.831Z,101376.25
2023-05-15T04:51:14.658Z,101375.38
2023-05-15T04:52:16.467Z,101374.47
2023-05-15T04:53:18.278Z,101370.09
2023-05-15T04:54:19.954Z,101372.71
2023-05-15T04:55:21.657Z,101365.69
2023-05-15T04:56:23.482Z,101372.69
2023-05-15T04:57:25.272Z,101363.93
2023-05-15T04:58:27.079Z,101365.65
2023-05-15T04:59:28.792Z,101360.39
2023-05-15T05:00:30.559Z,101362.14
2023-05-15T05:01:32.409Z,101363.89
2023-05-15T05:02:34.188Z,101365.61
2023-05-15T05:03:35.898Z,101363.87
2023-05-15T05:04:37.666Z,101361.23
2023-05-15T05:05:39.472Z,101364.71
2023-05-15T05:06:41.406Z,101369.98
2023-05-15T05:07:43.101Z,101369.11
2023-05-15T05:08:44.893Z,101362.08
2023-05-15T05:09:46.594Z,101362.97
2023-05-15T05:10:48.380Z,101367.31
2023-05-15T05:11:50.156Z,101364.67
2023-05-15T05:12:51.896Z,101368.19
2023-05-15T05:13:53.596Z,101368.18
2023-05-15T05:14:55.396Z,101363.77
2023-05-15T05:15:57.081Z,101367.29
2023-05-15T05:16:59.004Z,101368.14
2023-05-15T05:18:00.814Z,101377.78
2023-05-15T05:19:02.836Z,101370.75
2023-05-15T05:20:04.698Z,101373.38
2023-05-15T05:21:06.475Z,101370.73
2023-05-15T05:22:08.331Z,101376.84
2023-05-15T05:23:10.101Z,101378.60
2023-05-15T05:24:11.909Z,101382.98
2023-05-15T05:25:13.592Z,101380.34
2023-05-15T05:26:15.388Z,101382.95
2023-05-15T05:27:17.113Z,101378.55
2023-05-15T05:28:18.796Z,101372.41
2023-05-15T05:29:20.592Z,101386.41
2023-05-15T05:30:22.485Z,101379.41
2023-05-15T05:31:24.319Z,101379.38
2023-05-15T05:32:26.161Z,101380.23
2023-05-15T05:33:27.817Z,101385.48
2023-05-15T05:34:29.636Z,101382.84
2023-05-15T05:35:31.423Z,101378.44
2023-05-15T05:36:33.524Z,101379.31
2023-05-15T05:37:35.238Z,101377.53
2023-05-15T05:38:36.928Z,101374.03
2023-05-15T05:39:38.720Z,101378.41
2023-05-15T05:40:40.625Z,101372.24
2023-05-15T05:41:42.420Z,101373.98
2023-05-15T05:42:44.141Z,101371.34
2023-05-15T05:43:45.813Z,101377.45
2023-05-15T05:44:47.506Z,101373.94
2023-05-15T05:45:49.252Z,101369.54
2023-05-15T05:46:51.094Z,101380.03
2023-05-15T05:47:52.905Z,101370.39
2023-05-15T05:48:54.785Z,101380.01
2023-05-15T05:49:56.480Z,101373.86
2023-05-15T05:50:58.373Z,101372.98
2023-05-15T05:52:00.215Z,101375.60
2023-05-15T05:53:01.925Z,101374.73
2023-05-15T05:54:03.617Z,101380.84
2023-05-15T05:55:05.405Z,101377.37
2023-05-15T05:56:07.663Z,101375.59
2023-05-15T05:57:09.476Z,101379.08
2023-05-15T05:58:24.001Z,101373.80
2023-05-15T05:59:14.914Z,101369.43
2023-05-15T06:00:16.699Z,101371.14
2023-05-15T06:01:20.311Z,101370.27
2023-05-15T06:02:22.154Z,101372.02
2023-05-15T06:03:24.056Z,101374.64
2023-05-15T06:04:26.131Z,101371.09
2023-05-15T06:05:28.018Z,101366.76
2023-05-15T06:06:29.942Z,101366.76
2023-05-15T06:07:31.747Z,101374.59
2023-05-15T06:08:33.468Z,101374.59
2023-05-15T06:09:35.180Z,101373.69
2023-05-15T06:10:36.971Z,101372.81
2023-05-15T06:11:38.766Z,101367.53
2023-05-15T06:12:40.560Z,101367.53
2023-05-15T06:13:42.278Z,101371.91
2023-05-15T06:14:43.971Z,101374.52
2023-05-15T06:15:45.715Z,101363.99
2023-05-15T06:16:47.751Z,101370.10
2023-05-15T06:17:49.678Z,101364.84
2023-05-15T06:18:51.442Z,101368.34
2023-05-15T06:19:53.274Z,101360.44
2023-05-15T06:20:55.475Z,101365.69
2023-05-15T06:21:57.256Z,101362.14
2023-05-15T06:22:58.967Z,101354.25
2023-05-15T06:24:00.807Z,101359.50
2023-05-15T06:25:02.616Z,101361.25
2023-05-15T06:26:04.697Z,101359.48
2023-05-15T06:27:06.492Z,101362.99
2023-05-15T06:28:08.196Z,101360.34
2023-05-15T06:29:09.947Z,101359.43
2023-05-15T06:30:12.347Z,101358.55
2023-05-15T06:31:14.069Z,101349.78
2023-05-15T06:32:15.742Z,101347.98
2023-05-15T06:33:17.495Z,101351.50
2023-05-15T06:34:19.265Z,101354.99
2023-05-15T06:35:20.989Z,101350.57
2023-05-15T06:36:22.754Z,101347.06
2023-05-15T06:37:24.557Z,101352.31
2023-05-15T06:38:26.352Z,101345.25
2023-05-15T06:39:28.083Z,101345.23
2023-05-15T06:40:29.949Z,101346.11
2023-05-15T06:41:31.685Z,101342.56
2023-05-15T06:42:33.502Z,101347.80
2023-05-15T06:43:36.362Z,101347.80
2023-05-15T06:44:38.252Z,101348.67
2023-05-15T06:45:39.919Z,101346.02
2023-05-15T06:46:41.796Z,101344.25
2023-05-15T06:47:43.650Z,101342.48
2023-05-15T06:48:45.442Z,101350.38
2023-05-15T06:49:47.172Z,101345.95
2023-05-15T06:50:49.380Z,101339.80
2023-05-15T06:51:51.193Z,101347.68
2023-05-15T06:52:52.978Z,101340.64
2023-05-15T06:53:54.675Z,101337.97
2023-05-15T06:54:56.498Z,101342.33
2023-05-15T06:55:58.432Z,101340.56
2023-05-15T06:57:00.249Z,101340.52
2023-05-15T06:58:01.954Z,101339.66
2023-05-15T06:59:03.742Z,101344.91
2023-05-15T07:00:05.785Z,101342.25
2023-05-15T07:01:07.634Z,101344.00
2023-05-15T07:02:09.467Z,101345.70
2023-05-15T07:03:11.505Z,101343.05
2023-05-15T07:04:13.544Z,101340.39
2023-05-15T07:05:15.534Z,101342.15
2023-05-15T07:06:17.550Z,101341.25
2023-05-15T07:07:19.234Z,101334.19
2023-05-15T07:08:21.134Z,101344.70
2023-05-15T07:09:22.876Z,101336.75
2023-05-15T07:10:24.954Z,101338.51
2023-05-15T07:11:27.078Z,101339.34
2023-05-15T07:12:28.884Z,101336.69
2023-05-15T07:13:30.706Z,101336.67
2023-05-15T07:14:32.490Z,101341.03
2023-05-15T07:15:34.320Z,101340.99
2023-05-15T07:16:36.124Z,101338.34
2023-05-15T07:17:37.899Z,101337.43
2023-05-15T07:18:39.806Z,101335.63
2023-05-15T07:19:41.642Z,101340.88
2023-05-15T07:20:43.699Z,101331.17
2023-05-15T07:21:45.525Z,101332.91
2023-05-15T07:22:55.803Z,101329.36
2023-05-15T07:23:50.709Z,101336.37
2023-05-15T07:24:52.402Z,101330.16
2023-05-15T07:25:54.240Z,101332.77
2023-05-15T07:26:58.568Z,101326.61
2023-05-15T07:27:59.659Z,101332.70
2023-05-15T07:29:01.501Z,101329.16
2023-05-15T07:30:03.306Z,101326.52
2023-05-15T07:31:05.167Z,101326.47
2023-05-15T07:32:06.994Z,101325.55
2023-05-15T07:33:08.841Z,101322.88
2023-05-15T07:34:10.634Z,101327.23
2023-05-15T07:35:12.425Z,101323.66
2023-05-15T07:36:14.685Z,101323.60
2023-05-15T07:37:16.969Z,101324.47
2023-05-15T07:38:19.026Z,101321.84
2023-05-15T07:39:20.923Z,101321.79
2023-05-15T07:40:22.805Z,101321.77
2023-05-15T07:41:24.638Z,101321.71
2023-05-15T07:42:26.443Z,101320.77
2023-05-15T07:43:28.235Z,101323.35
2023-05-15T07:44:29.928Z,101319.80
2023-05-15T07:45:31.652Z,101323.30
2023-05-15T07:46:33.712Z,101321.50
2023-05-15T07:47:35.647Z,101321.47
2023-05-15T07:48:37.589Z,101320.56
2023-05-15T07:49:39.385Z,101320.53
2023-05-15T07:50:41.291Z,101316.05
2023-05-15T07:51:43.135Z,101318.67
2023-05-15T07:52:44.835Z,101308.95
2023-05-15T07:53:46.685Z,101315.98
2023-05-15T07:54:48.432Z,101307.14
2023-05-15T07:55:50.249Z,101308.00
2023-05-15T07:56:52.183Z,101308.86
2023-05-15T07:57:54.257Z,101303.55
2023-05-15T07:58:56.255Z,101311.45
2023-05-15T07:59:58.464Z,101312.31
2023-05-15T08:01:00.371Z,101309.64
2023-05-15T08:02:02.217Z,101308.75
2023-05-15T08:03:04.105Z,101308.72
2023-05-15T08:04:06.095Z,101310.44
2023-05-15T08:05:07.977Z,101310.41
2023-05-15T08:06:11.203Z,101310.38
2023-05-15T08:07:13.066Z,101305.07
2023-05-15T08:08:14.751Z,101309.44
2023-05-15T08:09:16.539Z,101311.19
2023-05-15T08:10:18.675Z,101312.88
2023-05-15T08:11:20.484Z,101311.13
2023-05-15T08:12:22.325Z,101309.31
2023-05-15T08:13:24.107Z,101304.00
2023-05-15T08:14:25.896Z,101300.48
2023-05-15T08:15:28.009Z,101306.61
2023-05-15T08:16:30.040Z,101303.94
2023-05-15T08:17:32.138Z,101308.34
2023-05-15T08:18:34.118Z,101308.30
2023-05-15T08:19:35.945Z,101301.24
2023-05-15T08:20:37.758Z,101304.74
2023-05-15T08:21:39.774Z,101295.90
2023-05-15T08:22:41.645Z,101305.58
2023-05-15T08:23:43.331Z,101303.73
2023-05-15T08:24:45.033Z,101296.70
2023-05-15T08:25:46.883Z,101299.34
2023-05-15T08:26:48.682Z,101299.28
2023-05-15T08:27:50.519Z,101290.47
2023-05-15T08:28:52.226Z,101287.79
2023-05-15T08:29:54.033Z,101285.15
2023-05-15T08:30:55.899Z,101283.30
2023-05-15T08:31:57.746Z,101294.70
2023-05-15T08:32:59.614Z,101285.88
2023-05-15T08:34:01.511Z,101288.45
2023-05-15T08:35:03.311Z,101287.56
2023-05-15T08:36:05.258Z,101283.11
2023-05-15T08:37:07.117Z,101284.86
2023-05-15T08:38:08.860Z,101287.41
2023-05-15T08:39:10.646Z,101282.11
2023-05-15T08:40:13.483Z,101285.55
2023-05-15T08:41:15.623Z,101286.41
2023-05-15T08:42:18.914Z,101285.45
2023-05-15T08:43:20.745Z,101282.77
2023-05-15T08:44:22.562Z,101281.88
2023-05-15T08:45:24.594Z,101285.34
2023-05-15T08:46:26.801Z,101280.00
2023-05-15T08:47:28.574Z,101284.39
2023-05-15T08:48:30.552Z,101267.63
2023-05-15T08:49:32.500Z,101276.39
2023-05-15T08:50:34.316Z,101271.96
2023-05-15T08:51:36.114Z,101269.25
2023-05-15T08:52:37.814Z,101278.03
2023-05-15T08:53:39.536Z,101264.78
2023-05-15T08:54:41.329Z,101269.17
2023-05-15T08:55:43.056Z,101268.25
2023-05-15T08:56:44.825Z,101263.85
2023-05-15T08:57:46.629Z,101269.92
2023-05-15T08:58:48.483Z,101265.50
2023-05-15T08:59:50.177Z,101259.31
2023-05-15T09:00:51.964Z,101265.42
2023-05-15T09:01:53.833Z,101258.34
2023-05-15T09:02:55.688Z,101257.39
2023-05-15T09:03:57.740Z,101255.63
2023-05-15T09:04:59.521Z,101244.98
2023-05-15T09:06:01.202Z,101249.30
2023-05-15T09:07:03.001Z,101254.59
2023-05-15T09:08:04.804Z,101255.44
2023-05-15T09:09:06.647Z,101257.16
2023-05-15T09:10:08.648Z,101251.79
2023-05-15T09:11:10.350Z,101248.18
2023-05-15T09:12:12.175Z,101247.28
2023-05-15T09:13:13.867Z,101241.06
2023-05-15T09:14:15.684Z,101246.23
2023-05-15T09:15:17.490Z,101239.16
2023-05-15T09:16:19.918Z,101238.22
2023-05-15T09:17:21.830Z,101240.83
2023-05-15T09:18:23.580Z,101241.65
2023-05-15T09:19:25.417Z,101240.75
2023-05-15T09:20:27.230Z,101235.42
2023-05-15T09:21:29.056Z,101232.73
2023-05-15T09:22:30.804Z,101241.45
2023-05-15T09:23:32.492Z,101239.66
2023-05-15T09:24:34.347Z,101243.08
2023-05-15T09:25:36.042Z,101235.95
2023-05-15T09:26:37.943Z,101239.41
2023-05-15T09:27:39.800Z,101234.98
2023-05-15T09:28:41.580Z,101232.30
2023-05-15T09:29:43.410Z,101227.94
2023-05-15T09:30:45.221Z,101232.17
2023-05-15T09:31:46.912Z,101228.59
2023-05-15T09:32:49.939Z,101246.17
2023-05-15T09:33:51.809Z,101235.55
2023-05-15T09:34:53.539Z,101234.57
2023-05-15T09:35:55.224Z,101235.42
2023-05-15T09:36:57.133Z,101233.59
2023-05-15T09:37:58.937Z,101237.94
2023-05-15T09:39:00.618Z,101231.75
2023-05-15T09:40:02.496Z,101226.37
2023-05-15T09:41:04.329Z,101226.33
2023-05-15T09:42:06.002Z,101228.92
2023-05-15T09:43:07.804Z,101228.84
2023-05-15T09:44:09.599Z,101233.16
2023-05-15T09:45:11.332Z,101219.83
2023-05-15T09:46:14.498Z,101232.08
2023-05-15T09:47:16.435Z,101232.03
2023-05-15T09:48:18.329Z,101233.78
2023-05-15T09:49:20.041Z,101234.60
2023-05-15T09:50:21.875Z,101230.15
2023-05-15T09:51:23.567Z,101230.96
2023-05-15T09:52:25.269Z,101227.37
2023-05-15T09:53:27.070Z,101232.66
2023-05-15T09:54:28.789Z,101228.23
2023-05-15T09:55:30.492Z,101223.78
2023-05-15T09:56:32.288Z,101221.98
2023-05-15T09:57:34.078Z,101224.59
2023-05-15T09:58:35.879Z,101226.30
2023-05-15T09:59:37.707Z,101228.05
2023-05-15T10:00:48.801Z,101223.61
2023-05-15T10:01:43.232Z,101219.16
2023-05-15T10:02:45.103Z,101217.36
2023-05-15T10:03:46.952Z,101222.61
2023-05-15T10:04:48.679Z,101220.82
2023-05-15T10:05:50.498Z,101221.71
2023-05-15T10:06:52.378Z,101222.52
2023-05-15T10:07:54.169Z,101224.27
2023-05-15T10:08:55.995Z,101216.33
2023-05-15T10:09:57.865Z,101211.88
2023-05-15T10:10:59.720Z,101216.23
2023-05-15T10:12:01.522Z,101215.33
2023-05-15T10:13:03.214Z,101215.28
2023-05-15T10:14:04.991Z,101217.00
2023-05-15T10:15:06.785Z,101216.14
2023-05-15T10:16:08.994Z,101209.94
2023-05-15T10:17:10.826Z,101215.14
2023-05-15T10:18:12.679Z,101213.30
2023-05-15T10:19:14.467Z,101209.80
2023-05-15T10:20:16.563Z,101217.75
2023-05-15T10:21:18.403Z,101216.81
2023-05-15T10:22:20.258Z,101211.52
2023-05-15T10:23:21.940Z,101208.81
2023-05-15T10:24:23.736Z,101215.01
2023-05-15T10:25:25.426Z,101206.16
2023-05-15T10:26:27.392Z,101209.70
2023-05-15T10:27:29.117Z,101206.13
2023-05-15T10:28:30.892Z,101207.91
2023-05-15T10:29:32.701Z,101207.91
2023-05-15T10:30:34.607Z,101207.87
2023-05-15T10:31:36.494Z,101206.08
2023-05-15T10:32:38.401Z,101200.77
2023-05-15T10:33:40.244Z,101199.87
2023-05-15T10:34:41.936Z,101208.67
2023-05-15T10:35:43.746Z,101194.57
2023-05-15T10:36:45.685Z,101198.97
2023-05-15T10:37:47.481Z,101195.38
2023-05-15T10:38:49.261Z,101194.47
2023-05-15T10:39:50.958Z,101199.78
2023-05-15T10:40:59.877Z,101192.71
2023-05-15T10:41:56.409Z,101190.06
2023-05-15T10:42:58.230Z,101191.78
2023-05-15T10:43:59.919Z,101196.17
2023-05-15T10:45:01.621Z,101195.31
2023-05-15T10:46:03.531Z,101194.42
2023-05-15T10:47:05.329Z,101198.88
2023-05-15T10:48:07.086Z,101195.36
2023-05-15T10:49:09.150Z,101192.71
2023-05-15T10:50:11.256Z,101192.71
2023-05-15T10:51:13.038Z,101204.17
2023-05-15T10:52:14.862Z,101198.88
2023-05-15T10:53:16.554Z,101204.22
2023-05-15T10:54:18.359Z,101205.12
2023-05-15T10:55:20.169Z,101197.22
2023-05-15T10:56:22.100Z,101200.77
2023-05-15T10:57:23.902Z,101205.22
2023-05-15T10:58:25.712Z,101202.61
2023-05-15T10:59:27.413Z,101198.22
2023-05-15T11:00:29.584Z,101198.27
2023-05-15T11:01:31.544Z,101200.06
2023-05-15T11:02:33.651Z,101203.61
2023-05-15T11:03:48.147Z,101196.59
2023-05-15T11:04:39.348Z,101197.45
2023-05-15T11:05:41.201Z,101199.25
2023-05-15T11:06:42.993Z,101197.50
2023-05-15T11:07:44.821Z,101201.95
2023-05-15T11:08:46.547Z,101199.30
2023-05-15T11:09:48.347Z,101198.41
2023-05-15T11:10:50.130Z,101201.01
2023-05-15T11:11:51.955Z,101202.84
2023-05-15T11:12:53.708Z,101197.55
2023-05-15T11:13:55.396Z,101194.00
2023-05-15T11:14:57.072Z,101200.20
2023-05-15T11:15:58.944Z,101199.30
2023-05-15T11:17:00.967Z,101193.10
2023-05-15T11:18:02.992Z,101194.85
2023-05-15T11:19:04.833Z,101193.06
2023-05-15T11:20:07.104Z,101201.89
2023-05-15T11:21:08.964Z,101195.70
2023-05-15T11:22:10.649Z,101199.25
2023-05-15T11:23:12.389Z,101201.85
2023-05-15T11:24:14.301Z,101195.61
2023-05-15T11:25:16.135Z,101199.16
2023-05-15T11:26:17.878Z,101195.61
2023-05-15T11:27:19.697Z,101200.01
2023-05-15T11:28:21.437Z,101195.61
2023-05-15T11:29:23.234Z,101198.22
2023-05-15T11:30:25.378Z,101196.50
2023-05-15T11:31:27.364Z,101191.16
2023-05-15T11:32:29.165Z,101198.22
2023-05-15T11:33:30.982Z,101190.27
2023-05-15T11:34:32.780Z,101195.52
2023-05-15T11:35:34.629Z,101193.77
2023-05-15T11:36:37.718Z,101194.57
2023-05-15T11:37:39.524Z,101197.17
2023-05-15T11:38:41.254Z,101190.97
2023-05-15T11:39:43.068Z,101191.78
2023-05-15T11:40:44.978Z,101186.48
2023-05-15T11:41:46.768Z,101188.22
2023-05-15T11:42:48.480Z,101183.78
2023-05-15T11:43:50.314Z,101189.03
2023-05-15T11:44:52.029Z,101182.87
2023-05-15T11:45:54.913Z,101186.37
2023-05-15T11:46:56.976Z,101182.83