createdAt,value
2023-04-08T00:02:08.708Z,102187.19
2023-04-08T00:04:35.422Z,102188.22
2023-04-08T00:07:01.971Z,102187.13
2023-04-08T00:09:28.446Z,102179.72
2023-04-08T00:11:56.822Z,102193.13
2023-04-08T00:14:23.474Z,102189.69
2023-04-08T00:16:50.083Z,102191.59
2023-04-08T00:19:16.905Z,102201.19
2023-04-08T00:21:43.451Z,102202.00
2023-04-08T00:24:10.757Z,102202.38
2023-04-08T00:26:37.780Z,102205.50
2023-04-08T00:29:04.779Z,102204.13
2023-04-08T00:31:34.149Z,102196.25
2023-04-08T00:34:00.817Z,102204.38
2023-04-08T00:36:37.547Z,102208.97
2023-04-08T00:39:22.241Z,102210.25
2023-04-08T00:41:51.374Z,102215.56
2023-04-08T00:44:17.992Z,102211.97
2023-04-08T00:46:44.695Z,102207.78
2023-04-08T00:49:11.452Z,102218.34
2023-04-08T00:51:38.135Z,102208.47
2023-04-08T00:54:05.669Z,102202.28
2023-04-08T00:56:32.869Z,102208.97
2023-04-08T00:59:00.458Z,102197.00
2023-04-08T01:01:54.039Z,102197.78
2023-04-08T01:04:40.972Z,102199.00
2023-04-08T01:07:15.804Z,102196.09
2023-04-08T01:09:47.582Z,102196.97
2023-04-08T01:12:35.886Z,102196.88
2023-04-08T01:15:07.367Z,102198.59
2023-04-08T01:17:34.957Z,102203.16
2023-04-08T01:20:04.393Z,102202.03
2023-04-08T01:23:02.176Z,102206.16
2023-04-08T01:25:34.454Z,102201.09
2023-04-08T01:28:04.099Z,102199.69
2023-04-08T01:30:31.312Z,102201.28
2023-04-08T01:32:58.403Z,102200.72
2023-04-08T01:35:25.379Z,102198.59
2023-04-08T01:37:52.399Z,102200.44
2023-04-08T01:40:19.519Z,102212.63
2023-04-08T01:42:47.890Z,102211.50
2023-04-08T01:45:15.835Z,102205.91
2023-04-08T01:47:44.932Z,102209.66
2023-04-08T01:50:12.544Z,102201.41
2023-04-08T01:52:40.449Z,102200.34
2023-04-08T01:55:07.355Z,102201.41
2023-04-08T01:57:37.228Z,102199.97
2023-04-08T02:00:07.769Z,102194.78
2023-04-08T02:02:36.860Z,102201.16
2023-04-08T02:05:03.867Z,102195.66
2023-04-08T02:07:30.447Z,102197.13
2023-04-08T02:09:57.208Z,102192.25
2023-04-08T02:12:23.852Z,102193.13
2023-04-08T02:14:50.567Z,102186.31
2023-04-08T02:17:27.112Z,102193.03
2023-04-08T02:20:01.474Z,102190.91
2023-04-08T02:22:38.994Z,102191.69
2023-04-08T02:25:09.050Z,102188.63
2023-04-08T02:27:36.056Z,102185.09
2023-04-08T02:30:05.174Z,102186.25
2023-04-08T02:32:33.310Z,102191.44
2023-04-08T02:35:01.575Z,102198.06
2023-04-08T02:37:32.345Z,102191.84
2023-04-08T02:39:59.442Z,102193.06
2023-04-08T02:42:26.256Z,102199.88
2023-04-08T02:44:52.843Z,102199.97
2023-04-08T02:47:19.354Z,102193.88
2023-04-08T02:49:46.018Z,102201.41
2023-04-08T02:52:12.578Z,102201.59
2023-04-08T02:54:39.085Z,102199.78
2023-04-08T02:57:05.544Z,102202.09
2023-04-08T02:59:31.997Z,102204.31
2023-04-08T03:01:58.588Z,102203.34
2023-04-08T03:04:25.403Z,102205.19
2023-04-08T03:06:51.867Z,102203.72
2023-04-08T03:09:18.321Z,102195.84
2023-04-08T03:11:45.009Z,102200.97
2023-04-08T03:14:11.642Z,102201.53
2023-04-08T03:16:38.131Z,102203.41
2023-04-08T03:19:04.645Z,102207.94
2023-04-08T03:21:31.864Z,102199.19
2023-04-08T03:23:58.345Z,102206.88
2023-04-08T03:26:27.114Z,102205.06
2023-04-08T03:28:53.661Z,102211.19
2023-04-08T03:31:21.360Z,102213.94
2023-04-08T03:33:47.894Z,102200.63
2023-04-08T03:36:14.416Z,102208.16
2023-04-08T03:38:40.937Z,102212.16
2023-04-08T03:41:07.467Z,102215.63
2023-04-08T03:43:35.143Z,102213.34
2023-04-08T03:46:02.757Z,102219.41
2023-04-08T03:48:29.224Z,102216.19
2023-04-08T03:50:55.714Z,102219.97
2023-04-08T03:53:22.167Z,102212.19
2023-04-08T03:55:50.916Z,102217.22
2023-04-08T03:58:17.396Z,102216.41
2023-04-08T04:00:43.849Z,102220.97
2023-04-08T04:03:13.148Z,102217.00
2023-04-08T04:05:40.344Z,102223.13
2023-04-08T04:08:07.341Z,102227.91
2023-04-08T04:10:33.825Z,102233.75
2023-04-08T04:13:00.480Z,102242.59
2023-04-08T04:15:27.057Z,102233.09
2023-04-08T04:17:53.664Z,102232.38
2023-04-08T04:20:21.801Z,102238.53
2023-04-08T04:22:48.349Z,102242.97
2023-04-08T04:25:14.901Z,102238.66
2023-04-08T04:27:41.346Z,102248.09
2023-04-08T04:30:09.475Z,102256.28
2023-04-08T04:32:35.994Z,102256.38
2023-04-08T04:35:02.578Z,102258.78
2023-04-08T04:37:29.016Z,102253.19
2023-04-08T04:39:55.490Z,102258.31
2023-04-08T04:42:21.960Z,102261.56
2023-04-08T04:44:48.455Z,102262.16
2023-04-08T04:47:16.115Z,102266.81
2023-04-08T04:49:42.941Z,102265.22
2023-04-08T04:52:09.427Z,102269.78
2023-04-08T04:54:36.332Z,102274.78
2023-04-08T04:57:02.767Z,102276.97
2023-04-08T04:59:29.324Z,102275.69
2023-04-08T05:01:57.815Z,102291.78
2023-04-08T05:04:25.381Z,102291.59
2023-04-08T05:06:52.109Z,102285.56
2023-04-08T05:09:18.584Z,102289.56
2023-04-08T05:11:45.279Z,102288.19
2023-04-08T05:14:11.793Z,102289.97
2023-04-08T05:16:39.247Z,102285.19
2023-04-08T05:19:05.906Z,102293.78
2023-04-08T05:21:32.714Z,102294.19
2023-04-08T05:23:59.234Z,102294.69
2023-04-08T05:26:26.368Z,102303.22
2023-04-08T05:28:52.944Z,102307.66
2023-04-08T05:31:20.641Z,102308.28
2023-04-08T05:33:47.753Z,102305.38
2023-04-08T05:36:14.644Z,102309.50
2023-04-08T05:38:43.260Z,102309.50
2023-04-08T05:41:09.911Z,102313.25
2023-04-08T05:43:36.867Z,102319.38
2023-04-08T05:46:08.180Z,102314.16
2023-04-08T05:48:34.844Z,102309.53
2023-04-08T05:51:01.335Z,102309.97
2023-04-08T05:53:27.813Z,102311.13
2023-04-08T05:55:54.324Z,102318.09
2023-04-08T05:58:20.827Z,102308.88
2023-04-08T06:00:47.332Z,102314.59
2023-04-08T06:03:14.119Z,102320.72
2023-04-08T06:05:41.037Z,102316.75
2023-04-08T06:08:07.472Z,102317.00
2023-04-08T06:10:33.966Z,102308.75
2023-04-08T06:13:00.548Z,102329.19
2023-04-08T06:15:27.982Z,102330.19
2023-04-08T06:17:54.520Z,102325.81
2023-04-08T06:20:21.117Z,102322.56
2023-04-08T06:22:47.540Z,102335.06
2023-04-08T06:25:13.990Z,102329.56
2023-04-08T06:27:40.422Z,102336.81
2023-04-08T06:30:07.712Z,102332.16
2023-04-08T06:32:34.256Z,102336.16
2023-04-08T06:35:01.110Z,102354.28
2023-04-08T06:37:27.567Z,102350.13
2023-04-08T06:39:53.999Z,102357.84
2023-04-08T06:42:22.557Z,102363.16
2023-04-08T06:44:49.526Z,102363.88
2023-04-08T06:47:17.114Z,102368.06
2023-04-08T06:49:43.636Z,102368.50
2023-04-08T06:52:10.116Z,102365.47
2023-04-08T06:54:36.559Z,102365.28
2023-04-08T06:57:04.246Z,102374.09
2023-04-08T06:59:30.972Z,102376.16
2023-04-08T07:01:57.539Z,102372.94
2023-04-08T07:04:24.218Z,102363.22
2023-04-08T07:06:51.099Z,102369.19
2023-04-08T07:09:17.565Z,102379.19
2023-04-08T07:11:44.173Z,102376.75
2023-04-08T07:14:12.019Z,102383.78
2023-04-08T07:16:38.541Z,102378.34
2023-04-08T07:19:04.998Z,102379.91
2023-04-08T07:21:31.851Z,102376.41
2023-04-08T07:23:58.298Z,102389.47
2023-04-08T07:26:24.745Z,102384.91
2023-04-08T07:28:51.945Z,102381.69
2023-04-08T07:31:18.732Z,102393.28
2023-04-08T07:33:45.780Z,102388.25
2023-04-08T07:36:13.325Z,102385.28
2023-04-08T07:38:39.986Z,102396.84
2023-04-08T07:41:06.531Z,102403.16
2023-04-08T07:43:40.089Z,102400.31
2023-04-08T07:46:07.071Z,102401.97
2023-04-08T07:48:34.087Z,102400.63
2023-04-08T07:51:10.093Z,102404.13
2023-04-08T07:53:37.774Z,102407.09
2023-04-08T07:56:11.569Z,102402.94
2023-04-08T07:58:38.309Z,102413.78
2023-04-08T08:01:05.027Z,102405.13
2023-04-08T08:03:33.850Z,102402.75
2023-04-08T08:06:00.805Z,102413.06
2023-04-08T08:08:27.280Z,102418.41
2023-04-08T08:10:53.794Z,102416.06
2023-04-08T08:13:22.140Z,102407.53
2023-04-08T08:15:52.646Z,102414.22
2023-04-08T08:18:19.482Z,102416.88
2023-04-08T08:20:46.071Z,102417.72
2023-04-08T08:23:12.578Z,102405.09
2023-04-08T08:25:39.066Z,102415.00
2023-04-08T08:28:05.565Z,102415.00
2023-04-08T08:30:34.053Z,102423.69
2023-04-08T08:33:01.129Z,102426.69
2023-04-08T08:35:27.647Z,102421.50
2023-04-08T08:37:54.113Z,102424.25
2023-04-08T08:40:20.715Z,102422.59
2023-04-08T08:42:52.378Z,102427.09
2023-04-08T08:45:21.973Z,102430.50
2023-04-08T08:47:50.826Z,102427.72
2023-04-08T08:50:17.784Z,102435.56
2023-04-08T08:52:53.562Z,102433.81
2023-04-08T08:55:41.396Z,102434.09
2023-04-08T08:58:10.217Z,102437.41
2023-04-08T09:00:38.727Z,102428.75
2023-04-08T09:03:23.959Z,102430.59
2023-04-08T09:05:51.596Z,102434.97
2023-04-08T09:08:32.443Z,102437.56
2023-04-08T09:11:16.298Z,102435.19
2023-04-08T09:13:43.839Z,102441.78
2023-04-08T09:16:12.365Z,102444.16
2023-04-08T09:19:00.492Z,102446.63
2023-04-08T09:21:32.950Z,102449.81
2023-04-08T09:23:59.548Z,102437.50
2023-04-08T09:26:27.429Z,102446.53
2023-04-08T09:29:18.040Z,102452.66
2023-04-08T09:31:56.587Z,102449.06
2023-04-08T09:34:23.983Z,102450.84
2023-04-08T09:36:51.520Z,102455.41
2023-04-08T09:39:18.240Z,102457.69
2023-04-08T09:41:45.716Z,102453.38
2023-04-08T09:44:12.531Z,102459.84
2023-04-08T09:46:51.518Z,102462.88
2023-04-08T09:49:33.542Z,102454.00
2023-04-08T09:52:16.105Z,102461.16
2023-04-08T09:54:51.744Z,102467.72
2023-04-08T09:57:26.649Z,102468.38
2023-04-08T10:00:26.735Z,102472.41
2023-04-08T10:02:57.330Z,102471.00
2023-04-08T10:05:25.128Z,102471.03
2023-04-08T10:07:51.949Z,102473.94
2023-04-08T10:10:18.962Z,102470.38
2023-04-08T10:12:45.527Z,102476.53
2023-04-08T10:15:25.784Z,102474.09
2023-04-08T10:18:07.075Z,102473.84
2023-04-08T10:20:36.631Z,102478.31
2023-04-08T10:23:07.933Z,102476.31
2023-04-08T10:25:38.736Z,102472.91
2023-04-08T10:28:11.340Z,102480.03
2023-04-08T10:30:47.377Z,102471.56
2023-04-08T10:33:45.977Z,102465.25
2023-04-08T10:36:13.421Z,102465.25
2023-04-08T10:38:41.318Z,102474.47
2023-04-08T10:41:08.407Z,102473.34
2023-04-08T10:43:35.746Z,102475.34
2023-04-08T10:46:02.887Z,102465.16
2023-04-08T10:48:29.664Z,102475.50
2023-04-08T10:51:00.962Z,102467.72
2023-04-08T10:53:32.307Z,102469.88
2023-04-08T10:56:17.739Z,102467.25
2023-04-08T10:58:51.971Z,102464.47
2023-04-08T11:01:19.256Z,102466.38
2023-04-08T11:03:45.899Z,102473.69
2023-04-08T11:06:12.572Z,102470.19
2023-04-08T11:08:39.125Z,102467.59
2023-04-08T11:11:10.993Z,102469.06
2023-04-08T11:13:51.131Z,102467.09
2023-04-08T11:16:23.640Z,102467.94
2023-04-08T11:18:50.989Z,102468.56
2023-04-08T11:21:17.480Z,102459.06
2023-04-08T11:23:44.049Z,102457.38
2023-04-08T11:26:11.226Z,102467.31
2023-04-08T11:28:37.871Z,102468.75
2023-04-08T11:31:04.490Z,102472.53
2023-04-08T11:33:31.894Z,102466.31
2023-04-08T11:36:01.728Z,102475.25
2023-04-08T11:38:28.531Z,102467.50
2023-04-08T11:40:59.052Z,102463.47
2023-04-08T11:43:26.368Z,102462.84
2023-04-08T11:45:52.888Z,102461.66
2023-04-08T11:48:19.426Z,102473.69
2023-04-08T11:50:45.915Z,102477.53
2023-04-08T11:53:25.245Z,102469.44
2023-04-08T11:55:51.845Z,102470.44
2023-04-08T11:58:18.396Z,102465.47
2023-04-08T12:00:45.753Z,102471.16
2023-04-08T12:03:13.573Z,102471.50
2023-04-08T12:05:40.734Z,102464.91
2023-04-08T12:08:07.194Z,102470.44
2023-04-08T12:10:33.681Z,102466.09
2023-04-08T12:13:00.352Z,102473.16
2023-04-08T12:15:26.947Z,102469.03
2023-04-08T12:17:53.450Z,102471.41
2023-04-08T12:20:19.982Z,102471.44
2023-04-08T12:22:46.917Z,102478.44
2023-04-08T12:25:13.457Z,102480.97
2023-04-08T12:27:39.963Z,102484.34
2023-04-08T12:30:07.356Z,102475.19
2023-04-08T12:32:34.789Z,102486.34
2023-04-08T12:35:01.343Z,102483.59
2023-04-08T12:37:28.027Z,102485.06
2023-04-08T12:39:54.571Z,102481.75
2023-04-08T12:42:21.105Z,102484.31
2023-04-08T12:44:49.706Z,102484.25
2023-04-08T12:47:16.408Z,102483.38
2023-04-08T12:49:49.482Z,102481.34
2023-04-08T12:52:17.767Z,102485.03
2023-04-08T12:54:45.315Z,102488.06
2023-04-08T12:57:13.036Z,102476.50
2023-04-08T12:59:40.208Z,102483.41
2023-04-08T13:02:08.142Z,102479.44
2023-04-08T13:04:35.038Z,102487.88
2023-04-08T13:07:01.580Z,102483.53
2023-04-08T13:09:28.392Z,102484.53
2023-04-08T13:11:54.888Z,102494.38
2023-04-08T13:14:21.349Z,102483.75
2023-04-08T13:16:48.021Z,102488.09
2023-04-08T13:19:14.875Z,102482.00
2023-04-08T13:21:41.607Z,102484.13
2023-04-08T13:24:08.069Z,102479.97
2023-04-08T13:26:34.563Z,102477.19
2023-04-08T13:29:01.285Z,102484.22
2023-04-08T13:31:28.063Z,102476.69
2023-04-08T13:33:57.608Z,102473.41
2023-04-08T13:36:24.578Z,102482.59
2023-04-08T13:38:52.093Z,102473.09
2023-04-08T13:41:21.190Z,102465.00
2023-04-08T13:43:47.671Z,102474.00
2023-04-08T13:46:14.183Z,102475.88
2023-04-08T13:48:41.305Z,102469.28
2023-04-08T13:51:07.837Z,102475.63
2023-04-08T13:53:34.307Z,102472.78
2023-04-08T13:56:00.929Z,102477.78
2023-04-08T13:58:27.466Z,102474.88
2023-04-08T14:00:53.993Z,102477.13
2023-04-08T14:03:20.889Z,102472.03
2023-04-08T14:05:47.653Z,102470.03
2023-04-08T14:08:14.111Z,102461.34
2023-04-08T14:10:42.100Z,102463.91
2023-04-08T14:13:09.211Z,102460.50
2023-04-08T14:15:35.803Z,102461.19
2023-04-08T14:18:02.318Z,102451.94
2023-04-08T14:20:28.920Z,102461.03
2023-04-08T14:22:56.795Z,102459.25
2023-04-08T14:25:23.757Z,102458.47
2023-04-08T14:27:58.046Z,102453.78
2023-04-08T14:30:26.915Z,102454.25
2023-04-08T14:32:53.959Z,102451.84
2023-04-08T14:35:21.845Z,102462.09
2023-04-08T14:37:48.406Z,102453.59
2023-04-08T14:40:14.914Z,102442.81
2023-04-08T14:42:41.570Z,102450.16
2023-04-08T14:45:08.677Z,102453.41
2023-04-08T14:47:35.242Z,102450.38
2023-04-08T14:50:02.064Z,102444.28
2023-04-08T14:52:28.607Z,102441.88
2023-04-08T14:54:55.080Z,102445.88
2023-04-08T14:57:21.622Z,102443.41
2023-04-08T14:59:48.189Z,102446.44
2023-04-08T15:02:14.789Z,102452.28
2023-04-08T15:04:41.843Z,102450.84
2023-04-08T15:07:08.966Z,102449.59
2023-04-08T15:09:35.463Z,102448.72
2023-04-08T15:12:02.933Z,102436.63
2023-04-08T15:14:29.490Z,102441.53
2023-04-08T15:16:56.293Z,102443.63
2023-04-08T15:19:22.878Z,102438.84
2023-04-08T15:21:49.689Z,102448.38
2023-04-08T15:24:16.937Z,102442.06
2023-04-08T15:26:43.821Z,102436.47
2023-04-08T15:29:10.306Z,102436.47
2023-04-08T15:31:36.896Z,102435.81
2023-04-08T15:34:03.730Z,102438.66
2023-04-08T15:36:30.679Z,102430.25
2023-04-08T15:38:57.195Z,102442.16
2023-04-08T15:41:23.758Z,102436.84
2023-04-08T15:43:50.307Z,102442.13
2023-04-08T15:46:21.039Z,102442.59
2023-04-08T15:48:48.233Z,102447.50
2023-04-08T15:51:14.974Z,102446.13
2023-04-08T15:53:41.875Z,102449.78
2023-04-08T15:56:18.221Z,102450.25
2023-04-08T15:58:45.772Z,102445.53
2023-04-08T16:01:12.567Z,102445.69
2023-04-08T16:03:39.333Z,102447.31
2023-04-08T16:06:06.248Z,102450.03
2023-04-08T16:08:33.981Z,102456.81
2023-04-08T16:11:02.507Z,102444.63
2023-04-08T16:13:30.037Z,102448.16
2023-04-08T16:15:58.214Z,102450.03
2023-04-08T16:18:25.213Z,102449.09
2023-04-08T16:20:51.755Z,102455.47
2023-04-08T16:23:18.271Z,102455.88
2023-04-08T16:25:45.074Z,102455.75
2023-04-08T16:28:11.860Z,102449.78
2023-04-08T16:30:38.836Z,102456.22
2023-04-08T16:33:06.152Z,102457.69
2023-04-08T16:35:32.842Z,102460.97
2023-04-08T16:37:59.541Z,102473.25
2023-04-08T16:40:26.253Z,102460.50
2023-04-08T16:42:52.931Z,102469.38
2023-04-08T16:45:19.536Z,102465.06
2023-04-08T16:47:46.174Z,102470.47
2023-04-08T16:50:12.759Z,102466.25
2023-04-08T16:52:39.375Z,102465.47
2023-04-08T16:55:06.630Z,102468.53
2023-04-08T16:57:33.131Z,102478.50
2023-04-08T16:59:59.611Z,102475.16
2023-04-08T17:02:26.502Z,102473.72
2023-04-08T17:04:53.103Z,102471.38
2023-04-08T17:07:19.672Z,102467.47
2023-04-08T17:09:49.741Z,102470.00
2023-04-08T17:12:16.577Z,102470.50
2023-04-08T17:14:43.138Z,102479.84
2023-04-08T17:17:09.590Z,102475.22
2023-04-08T17:19:36.678Z,102475.72
2023-04-08T17:22:03.159Z,102477.78
2023-04-08T17:24:29.739Z,102478.66
2023-04-08T17:27:00.045Z,102472.75
2023-04-08T17:29:26.499Z,102474.13
2023-04-08T17:31:53.192Z,102477.69
2023-04-08T17:34:19.891Z,102478.78
2023-04-08T17:36:46.405Z,102483.06
2023-04-08T17:39:12.918Z,102479.84
2023-04-08T17:41:41.299Z,102479.19
2023-04-08T17:44:08.601Z,102478.34
2023-04-08T17:46:35.441Z,102478.16
2023-04-08T17:49:02.076Z,102487.81
2023-04-08T17:51:30.194Z,102490.06
2023-04-08T17:53:56.727Z,102488.16
2023-04-08T17:56:23.623Z,102486.88
2023-04-08T17:58:50.318Z,102485.47
2023-04-08T18:01:17.114Z,102489.84
2023-04-08T18:03:43.745Z,102489.22
2023-04-08T18:06:10.492Z,102497.97
2023-04-08T18:08:36.995Z,102501.03
2023-04-08T18:11:06.608Z,102498.13
2023-04-08T18:13:33.533Z,102498.53
2023-04-08T18:15:59.982Z,102502.03
2023-04-08T18:18:26.490Z,102498.81
2023-04-08T18:20:52.984Z,102507.59
2023-04-08T18:23:19.446Z,102510.53
2023-04-08T18:25:46.891Z,102511.41
2023-04-08T18:28:13.444Z,102518.09
2023-04-08T18:30:39.962Z,102522.59
2023-04-08T18:33:06.716Z,102521.91
2023-04-08T18:35:33.185Z,102513.53
2023-04-08T18:37:59.684Z,102527.50
2023-04-08T18:40:26.352Z,102524.31
2023-04-08T18:42:52.838Z,102528.31
2023-04-08T18:45:19.277Z,102529.13
2023-04-08T18:47:45.905Z,102522.88
2023-04-08T18:50:12.519Z,102532.66
2023-04-08T18:52:39.067Z,102531.78
2023-04-08T18:55:05.847Z,102542.38
2023-04-08T18:57:32.310Z,102541.53
2023-04-08T18:59:58.839Z,102534.25
2023-04-08T19:02:25.546Z,102538.91
2023-04-08T19:04:52.182Z,102537.31
2023-04-08T19:07:18.643Z,102534.63
2023-04-08T19:09:45.139Z,102541.34
2023-04-08T19:12:11.647Z,102541.66
2023-04-08T19:14:38.260Z,102549.84
2023-04-08T19:17:04.760Z,102544.47
2023-04-08T19:19:31.573Z,102543.84
2023-04-08T19:21:58.413Z,102550.34
2023-04-08T19:24:24.977Z,102538.16
2023-04-08T19:26:53.066Z,102537.41
2023-04-08T19:29:22.920Z,102542.88
2023-04-08T19:31:49.437Z,102533.16
2023-04-08T19:34:16.009Z,102541.53
2023-04-08T19:36:42.520Z,102536.63
2023-04-08T19:39:09.000Z,102541.25
2023-04-08T19:41:35.481Z,102535.47
2023-04-08T19:44:02.137Z,102537.59
2023-04-08T19:46:29.201Z,102546.84
2023-04-08T19:48:58.175Z,102543.78
2023-04-08T19:51:24.812Z,102543.63
2023-04-08T19:53:53.264Z,102539.41
2023-04-08T19:56:19.907Z,102542.81
2023-04-08T19:58:46.612Z,102541.19
2023-04-08T20:01:14.308Z,102544.66
2023-04-08T20:03:42.231Z,102544.75
2023-04-08T20:06:09.383Z,102540.53
2023-04-08T20:08:36.657Z,102540.75
2023-04-08T20:11:04.690Z,102551.41
2023-04-08T20:13:31.312Z,102552.44
2023-04-08T20:15:58.076Z,102544.53
2023-04-08T20:18:24.607Z,102545.38
2023-04-08T20:20:51.147Z,102548.94
2023-04-08T20:23:17.663Z,102549.94
2023-04-08T20:25:44.119Z,102560.47
2023-04-08T20:28:10.641Z,102558.84
2023-04-08T20:30:37.756Z,102559.66
2023-04-08T20:33:04.375Z,102560.22
2023-04-08T20:35:30.871Z,102564.00
2023-04-08T20:37:57.405Z,102565.72
2023-04-08T20:40:23.848Z,102569.44
2023-04-08T20:42:50.322Z,102565.56
2023-04-08T20:45:16.768Z,102573.91
2023-04-08T20:47:46.003Z,102571.25
2023-04-08T20:50:12.664Z,102569.38
2023-04-08T20:52:39.500Z,102577.81
2023-04-08T20:55:07.241Z,102571.53
2023-04-08T20:57:33.738Z,102573.03
2023-04-08T21:00:00.652Z,102576.28
2023-04-08T21:02:27.320Z,102569.69
2023-04-08T21:04:53.859Z,102573.09
2023-04-08T21:07:20.326Z,102562.72
2023-04-08T21:09:48.363Z,102574.19
2023-04-08T21:12:14.820Z,102570.34
2023-04-08T21:14:42.087Z,102569.16
2023-04-08T21:17:10.154Z,102575.31
2023-04-08T21:19:36.600Z,102578.63
2023-04-08T21:22:03.148Z,102579.84
2023-04-08T21:24:30.005Z,102577.97
2023-04-08T21:26:57.640Z,102572.16
2023-04-08T21:29:24.230Z,102578.59
2023-04-08T21:31:50.962Z,102582.31
2023-04-08T21:34:17.477Z,102578.75
2023-04-08T21:36:43.941Z,102588.59
2023-04-08T21:39:10.404Z,102586.19
2023-04-08T21:41:36.898Z,102589.97
2023-04-08T21:44:03.551Z,102583.78
2023-04-08T21:46:30.147Z,102589.28
2023-04-08T21:48:56.747Z,102585.72
2023-04-08T21:51:23.185Z,102586.41
2023-04-08T21:53:50.808Z,102590.16
2023-04-08T21:56:17.468Z,102598.16
2023-04-08T21:58:43.931Z,102594.06
2023-04-08T22:01:10.398Z,102598.59
2023-04-08T22:03:36.962Z,102592.91
2023-04-08T22:06:03.659Z,102591.38
2023-04-08T22:08:32.482Z,102595.94
2023-04-08T22:10:59.006Z,102588.03
2023-04-08T22:13:25.469Z,102590.06
2023-04-08T22:15:51.894Z,102595.81
2023-04-08T22:18:18.424Z,102596.09
2023-04-08T22:20:44.913Z,102594.66
2023-04-08T22:23:11.374Z,102595.47
2023-04-08T22:25:37.838Z,102592.97
2023-04-08T22:28:04.298Z,102595.66
2023-04-08T22:30:31.000Z,102600.22
2023-04-08T22:32:57.633Z,102589.44
2023-04-08T22:35:24.193Z,102587.34
2023-04-08T22:37:50.817Z,102587.63
2023-04-08T22:40:17.984Z,102586.16
2023-04-08T22:42:44.497Z,102597.94
2023-04-08T22:45:11.452Z,102592.81
2023-04-08T22:47:38.086Z,102591.31
2023-04-08T22:50:05.461Z,102587.91
2023-04-08T22:52:32.057Z,102581.94
2023-04-08T22:54:58.703Z,102588.47
2023-04-08T22:57:25.334Z,102573.56
2023-04-08T22:59:52.039Z,102575.69
2023-04-08T23:02:18.904Z,102581.34
2023-04-08T23:04:46.176Z,102577.53
2023-04-08T23:07:12.878Z,102574.72
2023-04-08T23:09:39.399Z,102568.19
2023-04-08T23:12:06.271Z,102578.28
2023-04-08T23:14:32.784Z,102580.72
2023-04-08T23:16:59.246Z,102578.13
2023-04-08T23:19:25.968Z,102587.22
2023-04-08T23:21:52.484Z,102582.81
2023-04-08T23:24:19.039Z,102586.88
2023-04-08T23:26:46.296Z,102585.81
2023-04-08T23:29:13.105Z,102571.75
2023-04-08T23:31:39.852Z,102578.97
2023-04-08T23:34:06.627Z,102578.41
2023-04-08T23:36:33.062Z,102579.28
2023-04-08T23:38:59.529Z,102575.22
2023-04-08T23:41:26.467Z,102577.75
2023-04-08T23:43:52.986Z,102578.53
2023-04-08T23:46:19.494Z,102573.44
2023-04-08T23:48:45.998Z,102571.88
2023-04-08T23:51:12.568Z,102577.06
2023-04-08T23:53:40.092Z,102584.44
2023-04-08T23:56:08.899Z,102570.75
2023-04-08T23:58:35.977Z,102580.97
