createdAt,value
2023-03-19T00:00:17.957Z,6.73
2023-03-19T00:01:51.243Z,6.70
2023-03-19T00:03:23.430Z,6.70
2023-03-19T00:04:57.276Z,6.77
2023-03-19T00:06:30.736Z,6.79
2023-03-19T00:08:04.580Z,6.78
2023-03-19T00:09:37.791Z,6.78
2023-03-19T00:11:13.591Z,6.77
2023-03-19T00:12:47.567Z,6.78
2023-03-19T00:14:20.986Z,6.79
2023-03-19T00:15:53.101Z,6.80
2023-03-19T00:17:27.048Z,6.82
2023-03-19T00:19:01.104Z,6.80
2023-03-19T00:20:34.617Z,6.80
2023-03-19T00:22:08.631Z,6.79
2023-03-19T00:23:43.560Z,6.80
2023-03-19T00:25:16.921Z,6.80
2023-03-19T00:26:50.328Z,6.67
2023-03-19T00:28:22.670Z,6.64
2023-03-19T00:29:56.134Z,6.65
2023-03-19T00:31:30.774Z,6.66
2023-03-19T00:33:04.183Z,6.68
2023-03-19T00:34:36.881Z,6.71
2023-03-19T00:36:11.924Z,6.75
2023-03-19T00:37:46.569Z,6.78
2023-03-19T00:39:21.905Z,6.80
2023-03-19T00:40:54.053Z,6.82
2023-03-19T00:42:27.719Z,6.85
2023-03-19T00:44:01.582Z,6.84
2023-03-19T00:45:36.106Z,6.86
2023-03-19T00:47:09.620Z,6.87
2023-03-19T00:48:42.323Z,6.90
2023-03-19T00:50:15.808Z,6.91
2023-03-19T00:51:49.095Z,6.87
2023-03-19T00:53:22.622Z,6.85
2023-03-19T00:54:57.777Z,6.77
2023-03-19T00:56:31.136Z,6.73
2023-03-19T00:58:04.725Z,6.67
2023-03-19T00:59:36.958Z,6.70
2023-03-19T01:01:11.504Z,6.69
2023-03-19T01:02:43.717Z,6.61
2023-03-19T01:04:17.771Z,6.67
2023-03-19T01:05:51.528Z,6.69
2023-03-19T01:07:25.541Z,6.69
2023-03-19T01:08:58.777Z,6.71
2023-03-19T01:10:35.974Z,6.72
2023-03-19T01:12:11.632Z,6.71
2023-03-19T01:13:46.964Z,6.69
2023-03-19T01:16:54.323Z,6.64
2023-03-19T01:18:27.142Z,6.62
2023-03-19T01:20:00.833Z,6.62
2023-03-19T01:21:35.669Z,6.62
2023-03-19T01:23:08.855Z,6.60
2023-03-19T01:24:42.240Z,6.56
2023-03-19T01:26:16.990Z,6.56
2023-03-19T01:27:51.246Z,6.54
2023-03-19T01:29:24.650Z,6.52
2023-03-19T01:31:01.941Z,6.57
2023-03-19T01:32:58.723Z,6.55
2023-03-19T01:34:43.834Z,6.57
2023-03-19T01:36:20.379Z,6.56
2023-03-19T01:38:03.403Z,6.53
2023-03-19T01:39:37.085Z,6.51
2023-03-19T01:41:17.540Z,6.52
2023-03-19T01:42:59.228Z,6.50
2023-03-19T01:44:50.107Z,6.54
2023-03-19T01:46:42.924Z,6.51
2023-03-19T01:48:45.059Z,6.49
2023-03-19T01:50:29.273Z,6.47
2023-03-19T01:52:21.642Z,6.44
2023-03-19T01:54:23.782Z,6.42
2023-03-19T01:56:25.637Z,6.48
2023-03-19T01:58:11.884Z,6.50
2023-03-19T02:00:08.802Z,6.53
2023-03-19T02:01:57.167Z,6.54
2023-03-19T02:03:30.834Z,6.55
2023-03-19T02:05:32.096Z,6.53
2023-03-19T02:07:12.840Z,6.55
2023-03-19T02:08:47.956Z,6.58
2023-03-19T02:10:23.724Z,6.65
2023-03-19T02:11:59.097Z,6.66
2023-03-19T02:13:32.708Z,6.65
2023-03-19T02:15:06.046Z,6.68
2023-03-19T02:16:39.236Z,6.72
2023-03-19T02:18:11.538Z,6.65
2023-03-19T02:19:51.633Z,6.68
2023-03-19T02:21:25.390Z,6.66
2023-03-19T02:23:06.920Z,6.64
2023-03-19T02:24:46.333Z,6.66
2023-03-19T02:26:28.937Z,6.67
2023-03-19T02:28:07.875Z,6.65
2023-03-19T02:29:41.132Z,6.65
2023-03-19T02:31:15.398Z,6.67
2023-03-19T02:32:48.918Z,6.69
2023-03-19T02:34:37.818Z,6.72
2023-03-19T02:36:15.645Z,6.70
2023-03-19T02:37:49.475Z,6.72
2023-03-19T02:39:32.846Z,6.74
2023-03-19T02:41:08.442Z,6.73
2023-03-19T02:42:43.033Z,6.70
2023-03-19T02:44:20.080Z,6.67
2023-03-19T02:45:56.348Z,6.71
2023-03-19T02:47:28.595Z,6.75
2023-03-19T02:49:01.724Z,6.71
2023-03-19T02:50:35.259Z,6.72
2023-03-19T02:52:09.269Z,6.71
2023-03-19T02:53:42.571Z,6.70
2023-03-19T02:55:18.404Z,6.74
2023-03-19T02:56:52.422Z,6.76
2023-03-19T02:58:27.203Z,6.72
2023-03-19T02:59:59.712Z,6.74
2023-03-19T03:01:32.888Z,6.73
2023-03-19T03:03:08.015Z,6.76
2023-03-19T03:04:41.875Z,6.79
2023-03-19T03:06:15.882Z,6.84
2023-03-19T03:07:49.777Z,6.83
2023-03-19T03:09:23.090Z,6.85
2023-03-19T03:10:56.150Z,6.88
2023-03-19T03:12:29.301Z,6.87
2023-03-19T03:14:03.800Z,6.91
2023-03-19T03:15:37.780Z,6.92
2023-03-19T03:17:11.591Z,6.91
2023-03-19T03:18:43.720Z,6.90
2023-03-19T03:20:19.877Z,6.86
2023-03-19T03:21:53.410Z,6.86
2023-03-19T03:23:26.574Z,6.84
2023-03-19T03:24:58.928Z,6.88
2023-03-19T03:26:32.560Z,6.88
2023-03-19T03:28:06.179Z,6.83
2023-03-19T03:29:41.612Z,6.85
2023-03-19T03:31:15.038Z,6.81
2023-03-19T03:32:48.210Z,6.82
2023-03-19T03:34:20.631Z,6.84
2023-03-19T03:35:53.820Z,6.80
2023-03-19T03:37:27.052Z,6.84
2023-03-19T03:39:01.019Z,6.86
2023-03-19T03:40:34.977Z,6.84
2023-03-19T03:42:08.689Z,6.77
2023-03-19T03:43:43.097Z,6.74
2023-03-19T03:45:17.252Z,6.71
2023-03-19T03:46:52.075Z,6.65
2023-03-19T03:48:25.243Z,6.58
2023-03-19T03:49:58.604Z,6.63
2023-03-19T03:51:32.121Z,6.66
2023-03-19T03:53:05.427Z,6.69
2023-03-19T03:54:38.579Z,6.70
2023-03-19T03:56:11.987Z,6.71
2023-03-19T03:57:45.464Z,6.75
2023-03-19T03:59:18.958Z,6.79
2023-03-19T04:00:54.789Z,6.76
2023-03-19T04:02:29.287Z,6.73
2023-03-19T04:04:01.500Z,6.81
2023-03-19T04:05:34.897Z,6.83
2023-03-19T04:07:08.291Z,6.86
2023-03-19T04:08:47.918Z,6.87
2023-03-19T04:10:20.129Z,6.84
2023-03-19T04:11:53.837Z,6.84
2023-03-19T04:13:27.705Z,6.85
2023-03-19T04:15:01.618Z,6.78
2023-03-19T04:16:36.869Z,6.81
2023-03-19T04:18:10.651Z,6.82
2023-03-19T04:19:44.156Z,6.82
2023-03-19T04:21:17.727Z,6.79
2023-03-19T04:22:50.211Z,6.77
2023-03-19T04:24:23.543Z,6.75
2023-03-19T04:25:59.960Z,6.75
2023-03-19T04:27:32.313Z,6.74
2023-03-19T04:29:06.160Z,6.77
2023-03-19T04:30:39.955Z,6.75
2023-03-19T04:32:15.414Z,6.76
2023-03-19T04:33:49.335Z,6.77
2023-03-19T04:35:21.590Z,6.76
2023-03-19T04:36:55.292Z,6.78
2023-03-19T04:38:29.266Z,6.79
2023-03-19T04:40:02.588Z,6.82
2023-03-19T04:41:40.106Z,6.81
2023-03-19T04:43:33.318Z,6.81
2023-03-19T04:45:10.643Z,6.77
2023-03-19T04:46:45.094Z,6.81
2023-03-19T04:48:22.479Z,6.84
2023-03-19T04:49:58.654Z,6.86
2023-03-19T04:51:33.296Z,6.88
2023-03-19T04:53:06.555Z,6.89
2023-03-19T04:54:40.204Z,6.87
2023-03-19T04:56:16.471Z,6.88
2023-03-19T04:57:51.633Z,6.86
2023-03-19T04:59:27.389Z,6.89
2023-03-19T05:01:02.201Z,6.92
2023-03-19T05:02:55.967Z,6.98
2023-03-19T05:04:30.477Z,7.00
2023-03-19T05:06:09.076Z,7.08
2023-03-19T05:07:42.401Z,7.14
2023-03-19T05:09:16.594Z,7.18
2023-03-19T05:10:49.857Z,7.23
2023-03-19T05:12:23.025Z,7.29
2023-03-19T05:13:58.060Z,7.33
2023-03-19T05:15:35.069Z,7.40
2023-03-19T05:17:12.616Z,7.48
2023-03-19T05:19:12.174Z,7.56
2023-03-19T05:20:47.237Z,7.64
2023-03-19T05:22:27.487Z,7.69
2023-03-19T05:24:01.419Z,7.71
2023-03-19T05:25:36.966Z,7.75
2023-03-19T05:27:13.751Z,7.89
2023-03-19T05:29:04.954Z,8.20
2023-03-19T05:30:47.283Z,8.55
2023-03-19T05:32:25.970Z,8.73
2023-03-19T05:33:59.777Z,8.84
2023-03-19T05:35:35.632Z,8.41
2023-03-19T05:37:13.195Z,8.49
2023-03-19T05:38:48.677Z,8.82
2023-03-19T05:40:29.754Z,9.24
2023-03-19T05:42:06.402Z,9.51
2023-03-19T05:43:39.834Z,9.69
2023-03-19T05:45:18.765Z,10.12
2023-03-19T05:46:56.527Z,10.55
2023-03-19T05:48:33.606Z,10.55
2023-03-19T05:50:09.958Z,10.92
2023-03-19T05:51:43.854Z,10.99
2023-03-19T05:53:22.988Z,11.25
2023-03-19T05:55:26.176Z,11.51
2023-03-19T05:57:09.772Z,11.89
2023-03-19T05:58:59.781Z,12.18
2023-03-19T06:00:41.724Z,12.41
2023-03-19T06:02:14.196Z,12.79
2023-03-19T06:03:48.473Z,13.09
2023-03-19T06:05:22.050Z,13.43
2023-03-19T06:06:57.405Z,13.84
2023-03-19T06:08:32.665Z,14.27
2023-03-19T06:10:27.257Z,14.53
2023-03-19T06:12:04.178Z,14.39
2023-03-19T06:13:56.492Z,14.69
2023-03-19T06:15:30.157Z,14.92
2023-03-19T06:17:23.596Z,14.90
2023-03-19T06:18:57.037Z,15.18
2023-03-19T06:20:31.182Z,15.40
2023-03-19T06:22:04.574Z,15.75
2023-03-19T06:23:39.291Z,15.95
2023-03-19T06:25:14.060Z,16.00
2023-03-19T06:26:47.881Z,16.11
2023-03-19T06:28:22.406Z,16.05
2023-03-19T06:29:56.458Z,15.99
2023-03-19T06:31:39.815Z,16.04
2023-03-19T06:33:32.958Z,15.86
2023-03-19T06:35:09.254Z,15.97
2023-03-19T06:36:43.261Z,15.99
2023-03-19T06:38:20.753Z,16.10
2023-03-19T06:39:55.821Z,16.12
2023-03-19T06:41:29.214Z,16.15
2023-03-19T06:43:13.080Z,15.58
2023-03-19T06:44:48.894Z,15.61
2023-03-19T06:46:21.419Z,15.72
2023-03-19T06:47:55.317Z,15.53
2023-03-19T06:49:28.605Z,15.58
2023-03-19T06:51:03.137Z,15.99
2023-03-19T06:52:36.606Z,16.44
2023-03-19T06:54:09.084Z,16.79
2023-03-19T06:55:47.988Z,16.87
2023-03-19T06:57:21.408Z,17.12
2023-03-19T06:58:55.405Z,17.43
2023-03-19T07:00:28.888Z,17.51
2023-03-19T07:02:03.353Z,17.66
2023-03-19T07:03:36.752Z,17.89
2023-03-19T07:05:10.997Z,18.14
2023-03-19T07:06:44.163Z,18.27
2023-03-19T07:08:20.410Z,18.48
2023-03-19T07:09:53.591Z,18.70
2023-03-19T07:11:28.203Z,18.84
2023-03-19T07:13:01.623Z,18.79
2023-03-19T07:14:35.131Z,18.79
2023-03-19T07:16:09.343Z,18.93
2023-03-19T07:17:42.572Z,18.17
2023-03-19T07:19:16.271Z,17.76
2023-03-19T07:20:49.609Z,17.81
2023-03-19T07:22:22.156Z,17.68
2023-03-19T07:23:55.569Z,17.61
2023-03-19T07:25:29.092Z,17.54
2023-03-19T07:27:04.130Z,17.53
2023-03-19T07:28:37.418Z,16.94
2023-03-19T07:30:12.350Z,17.11
2023-03-19T07:31:46.194Z,17.23
2023-03-19T07:33:19.835Z,17.38
2023-03-19T07:34:53.023Z,17.52
2023-03-19T07:36:26.547Z,17.61
2023-03-19T07:38:00.306Z,17.91
2023-03-19T07:39:34.176Z,18.25
2023-03-19T07:41:07.445Z,18.35
2023-03-19T07:42:44.983Z,18.49
2023-03-19T07:44:19.155Z,18.48
2023-03-19T07:45:52.544Z,18.48
2023-03-19T07:47:29.337Z,18.70
2023-03-19T07:49:03.055Z,18.70
2023-03-19T07:50:36.559Z,18.86
2023-03-19T07:52:10.684Z,18.68
2023-03-19T07:53:44.004Z,18.70
2023-03-19T07:55:17.422Z,18.76
2023-03-19T07:56:50.936Z,18.74
2023-03-19T07:58:26.441Z,18.81
2023-03-19T07:59:59.870Z,18.86
2023-03-19T08:01:33.144Z,18.66
2023-03-19T08:03:06.613Z,18.40
2023-03-19T08:04:41.593Z,18.27
2023-03-19T08:06:14.957Z,18.12
2023-03-19T08:07:49.724Z,18.11
2023-03-19T08:09:22.864Z,18.21
2023-03-19T08:10:57.364Z,18.35
2023-03-19T08:12:31.960Z,18.22
2023-03-19T08:14:06.708Z,18.40
2023-03-19T08:15:39.937Z,18.56
2023-03-19T08:17:13.349Z,18.51
2023-03-19T08:18:46.676Z,18.43
2023-03-19T08:20:21.278Z,18.51
2023-03-19T08:21:54.665Z,18.55
2023-03-19T08:23:30.352Z,18.49
2023-03-19T08:25:03.767Z,18.72
2023-03-19T08:26:37.791Z,19.00
2023-03-19T08:28:11.295Z,19.26
2023-03-19T08:29:45.923Z,19.32
2023-03-19T08:31:19.171Z,19.26
2023-03-19T08:32:52.327Z,19.34
2023-03-19T08:34:26.540Z,19.46
2023-03-19T08:36:07.766Z,19.43
2023-03-19T08:37:44.049Z,19.58
2023-03-19T08:39:17.706Z,19.66
2023-03-19T08:40:51.493Z,19.76
2023-03-19T08:42:26.136Z,19.91
2023-03-19T08:43:59.732Z,19.86
2023-03-19T08:45:34.944Z,19.68
2023-03-19T08:47:08.298Z,19.55
2023-03-19T08:48:41.674Z,19.56
2023-03-19T08:50:14.969Z,19.21
2023-03-19T08:51:48.480Z,19.30
2023-03-19T08:53:22.328Z,19.16
2023-03-19T08:54:55.690Z,19.31
2023-03-19T08:56:29.121Z,19.64
2023-03-19T08:58:02.340Z,19.99
2023-03-19T08:59:35.494Z,20.26
2023-03-19T09:01:13.021Z,20.44
2023-03-19T09:02:46.273Z,20.19
2023-03-19T09:04:19.616Z,19.99
2023-03-19T09:05:52.853Z,19.85
2023-03-19T09:07:26.133Z,19.89
2023-03-19T09:08:59.440Z,19.43
2023-03-19T09:10:32.830Z,19.32
2023-03-19T09:12:07.656Z,19.50
2023-03-19T09:13:41.280Z,19.57
2023-03-19T09:15:14.469Z,19.68
2023-03-19T09:16:49.320Z,19.69
2023-03-19T09:18:24.098Z,19.74
2023-03-19T09:19:57.278Z,19.91
2023-03-19T09:21:30.552Z,20.10
2023-03-19T09:23:03.911Z,20.02
2023-03-19T09:24:39.504Z,20.06
2023-03-19T09:26:13.998Z,19.90
2023-03-19T09:27:47.536Z,19.63
2023-03-19T09:29:20.959Z,19.35
2023-03-19T09:30:54.879Z,19.13
2023-03-19T09:32:30.080Z,18.87
2023-03-19T09:34:03.568Z,18.71
2023-03-19T09:35:38.783Z,18.35
2023-03-19T09:37:12.768Z,18.02
2023-03-19T09:38:46.701Z,17.61
2023-03-19T09:40:26.068Z,17.57
2023-03-19T09:42:15.108Z,17.51
2023-03-19T09:44:00.706Z,17.47
2023-03-19T09:45:34.172Z,17.45
2023-03-19T09:47:32.923Z,17.52
2023-03-19T09:49:13.586Z,17.43
2023-03-19T09:50:49.815Z,17.24
2023-03-19T09:52:32.822Z,17.26
2023-03-19T09:54:14.745Z,17.32
2023-03-19T09:55:51.673Z,17.24
2023-03-19T09:57:25.163Z,17.21
2023-03-19T09:58:58.892Z,17.20
2023-03-19T10:00:38.223Z,17.25
2023-03-19T10:02:30.847Z,17.27
2023-03-19T10:04:31.612Z,17.12
2023-03-19T10:06:20.086Z,17.06
2023-03-19T10:08:13.687Z,17.02
2023-03-19T10:10:05.374Z,17.11
2023-03-19T10:11:57.774Z,17.23
2023-03-19T10:13:44.526Z,17.38
2023-03-19T10:15:22.294Z,17.29
2023-03-19T10:17:00.146Z,17.22
2023-03-19T10:18:39.517Z,17.12
2023-03-19T10:20:22.429Z,17.13
2023-03-19T10:21:59.885Z,17.14
2023-03-19T10:23:44.343Z,17.15
2023-03-19T10:25:22.892Z,17.25
2023-03-19T10:27:01.638Z,17.36
2023-03-19T10:28:34.757Z,17.39
2023-03-19T10:30:15.963Z,17.41
2023-03-19T10:31:54.624Z,17.38
2023-03-19T10:33:37.691Z,17.33
2023-03-19T10:35:20.983Z,17.33
2023-03-19T10:37:00.657Z,17.41
2023-03-19T10:38:40.486Z,17.42
2023-03-19T10:40:22.753Z,17.43
2023-03-19T10:42:07.939Z,17.43
2023-03-19T10:43:42.431Z,17.46
2023-03-19T10:45:25.358Z,17.44
2023-03-19T10:47:10.677Z,17.31
2023-03-19T10:48:46.977Z,17.31
2023-03-19T10:50:24.451Z,17.40
2023-03-19T10:51:59.975Z,17.52
2023-03-19T10:53:35.576Z,17.54
2023-03-19T10:55:16.242Z,17.57
2023-03-19T10:56:50.075Z,17.62
2023-03-19T10:58:26.741Z,17.65
2023-03-19T11:00:04.644Z,17.72
2023-03-19T11:01:41.455Z,17.73
2023-03-19T11:03:32.261Z,17.73
2023-03-19T11:05:21.306Z,17.71
2023-03-19T11:06:58.008Z,17.75
2023-03-19T11:08:35.911Z,17.59
2023-03-19T11:10:16.312Z,17.71
2023-03-19T11:11:51.274Z,17.86
2023-03-19T11:13:27.308Z,17.95
2023-03-19T11:15:03.596Z,17.85
2023-03-19T11:16:52.691Z,17.77
2023-03-19T11:18:29.706Z,17.75
2023-03-19T11:20:20.073Z,17.79
2023-03-19T11:22:11.442Z,17.95
2023-03-19T11:23:44.753Z,18.06
2023-03-19T11:25:20.856Z,18.06
2023-03-19T11:26:56.237Z,18.07
2023-03-19T11:28:33.831Z,18.07
2023-03-19T11:30:18.569Z,18.16
2023-03-19T11:32:01.991Z,18.07
2023-03-19T11:34:01.229Z,18.02
2023-03-19T11:35:39.895Z,18.07
2023-03-19T11:37:28.430Z,18.06
2023-03-19T11:39:22.721Z,18.11
2023-03-19T11:41:06.314Z,18.04
2023-03-19T11:43:22.987Z,18.19
2023-03-19T11:45:08.942Z,18.33
2023-03-19T11:46:54.363Z,18.43
2023-03-19T11:48:40.950Z,18.38
2023-03-19T11:50:26.690Z,18.39
2023-03-19T11:52:06.623Z,18.33
2023-03-19T11:53:50.183Z,18.34
2023-03-19T11:55:29.627Z,18.36
2023-03-19T11:57:06.103Z,18.35
2023-03-19T11:58:59.097Z,18.32
2023-03-19T12:00:39.463Z,18.30
2023-03-19T12:02:49.326Z,18.26
2023-03-19T12:05:01.737Z,18.26
2023-03-19T12:06:49.280Z,18.20
2023-03-19T12:08:34.857Z,18.20
2023-03-19T12:10:29.396Z,18.09
2023-03-19T12:12:16.016Z,18.16
2023-03-19T12:14:15.597Z,18.08
2023-03-19T12:15:59.198Z,18.01
2023-03-19T12:17:46.484Z,17.80
2023-03-19T12:19:38.058Z,17.85
2023-03-19T12:21:19.853Z,17.95
2023-03-19T12:23:04.679Z,18.10
2023-03-19T12:24:50.984Z,18.15
2023-03-19T12:26:34.411Z,18.09
2023-03-19T12:28:18.176Z,18.12
2023-03-19T12:30:00.332Z,18.20
2023-03-19T12:31:52.218Z,18.10
2023-03-19T12:33:44.592Z,18.23
2023-03-19T12:35:24.311Z,18.32
2023-03-19T12:37:09.313Z,18.31
2023-03-19T12:38:48.533Z,18.32
2023-03-19T12:40:30.014Z,18.44
2023-03-19T12:42:08.393Z,18.41
2023-03-19T12:43:52.036Z,18.35
2023-03-19T12:45:30.859Z,18.23
2023-03-19T12:47:08.827Z,18.23
2023-03-19T12:48:46.382Z,18.30
2023-03-19T12:50:21.940Z,18.29
2023-03-19T12:51:59.796Z,18.29
2023-03-19T12:53:43.900Z,18.29
2023-03-19T12:55:22.058Z,18.44
2023-03-19T12:57:01.190Z,18.50
2023-03-19T12:58:45.740Z,18.45
2023-03-19T13:00:27.916Z,18.46
2023-03-19T13:02:05.776Z,18.53
2023-03-19T13:03:46.593Z,18.52
2023-03-19T13:05:27.760Z,18.55
2023-03-19T13:07:05.847Z,18.58
2023-03-19T13:08:43.580Z,18.58
2023-03-19T13:10:20.762Z,18.53
2023-03-19T13:11:58.458Z,18.50
2023-03-19T13:13:42.865Z,18.56
2023-03-19T13:15:24.004Z,18.60
2023-03-19T13:17:03.908Z,18.60
2023-03-19T13:18:44.970Z,18.61
2023-03-19T13:20:23.060Z,18.54
2023-03-19T13:22:00.198Z,18.55
2023-03-19T13:23:36.478Z,18.55
2023-03-19T13:25:17.844Z,18.59
2023-03-19T13:26:52.727Z,18.65
2023-03-19T13:28:30.517Z,18.62
2023-03-19T13:30:18.669Z,18.59
2023-03-19T13:31:52.271Z,18.59
2023-03-19T13:33:25.767Z,18.57
2023-03-19T13:35:17.994Z,18.46
2023-03-19T13:36:56.651Z,18.48
2023-03-19T13:38:39.061Z,18.52
2023-03-19T13:40:45.103Z,18.55
2023-03-19T13:42:38.530Z,18.55
2023-03-19T13:44:29.712Z,18.54
2023-03-19T13:46:27.449Z,18.59
2023-03-19T13:48:25.746Z,18.59
2023-03-19T13:50:21.955Z,18.58
2023-03-19T13:52:01.634Z,18.57
2023-03-19T13:53:38.581Z,18.55
2023-03-19T13:55:46.582Z,18.58
2023-03-19T13:57:36.227Z,18.63
2023-03-19T13:59:27.251Z,18.61
2023-03-19T14:01:01.350Z,18.60
2023-03-19T14:02:55.251Z,18.57
2023-03-19T14:04:30.931Z,18.60
2023-03-19T14:06:05.748Z,18.58
2023-03-19T14:07:41.197Z,18.54
2023-03-19T14:09:40.303Z,18.47
2023-03-19T14:11:24.865Z,18.46
2023-03-19T14:13:09.025Z,18.42
2023-03-19T14:14:43.558Z,18.38
2023-03-19T14:16:19.956Z,18.31
2023-03-19T14:18:01.603Z,18.32
2023-03-19T14:19:42.731Z,18.37
2023-03-19T14:21:21.847Z,18.37
2023-03-19T14:23:04.100Z,18.31
2023-03-19T14:24:56.179Z,18.29
2023-03-19T14:26:30.178Z,18.27
2023-03-19T14:28:11.893Z,18.35
2023-03-19T14:29:47.546Z,18.39
2023-03-19T14:31:38.448Z,18.32
2023-03-19T14:33:20.139Z,18.23
2023-03-19T14:34:55.483Z,18.19
2023-03-19T14:36:29.827Z,18.18
2023-03-19T14:38:12.901Z,18.15
2023-03-19T14:39:51.325Z,18.20
2023-03-19T14:41:27.157Z,18.25
2023-03-19T14:43:08.602Z,18.21
2023-03-19T14:45:16.816Z,18.22
2023-03-19T14:47:17.046Z,18.20
2023-03-19T14:49:31.975Z,18.25
2023-03-19T14:51:20.804Z,18.14
2023-03-19T14:53:01.115Z,18.12
2023-03-19T14:54:39.473Z,18.17
2023-03-19T14:56:15.924Z,18.16
2023-03-19T14:57:49.131Z,18.15
2023-03-19T14:59:22.263Z,18.18
2023-03-19T15:00:56.809Z,18.24
2023-03-19T15:02:36.476Z,18.26
2023-03-19T15:04:12.304Z,18.31
2023-03-19T15:05:50.256Z,18.29
2023-03-19T15:07:32.447Z,18.24
2023-03-19T15:09:08.636Z,18.25
2023-03-19T15:10:51.252Z,18.43
2023-03-19T15:12:36.416Z,18.59
2023-03-19T15:14:24.876Z,18.73
2023-03-19T15:16:29.603Z,18.84
2023-03-19T15:18:05.988Z,19.11
2023-03-19T15:19:40.986Z,19.27
2023-03-19T15:21:16.401Z,19.33
2023-03-19T15:22:55.956Z,19.35
2023-03-19T15:24:29.820Z,19.55
2023-03-19T15:26:08.653Z,19.77
2023-03-19T15:27:42.623Z,19.88
2023-03-19T15:29:18.679Z,19.98
2023-03-19T15:31:09.276Z,19.96
2023-03-19T15:32:56.800Z,19.80
2023-03-19T15:34:37.698Z,19.70
2023-03-19T15:36:18.285Z,19.58
2023-03-19T15:37:59.951Z,19.31
2023-03-19T15:39:38.774Z,19.01
2023-03-19T15:41:13.023Z,18.78
2023-03-19T15:42:48.030Z,18.68
2023-03-19T15:44:28.564Z,18.51
2023-03-19T15:46:02.753Z,18.39
2023-03-19T15:47:39.021Z,18.32
2023-03-19T15:49:15.819Z,18.21
2023-03-19T15:50:52.289Z,18.15
2023-03-19T15:52:27.766Z,18.07
2023-03-19T15:54:03.773Z,17.93
2023-03-19T15:55:37.815Z,17.68
2023-03-19T15:57:14.027Z,17.52
2023-03-19T15:58:52.013Z,17.35
2023-03-19T16:00:26.660Z,17.26
2023-03-19T16:02:02.443Z,17.11
2023-03-19T16:03:39.321Z,16.97
2023-03-19T16:05:25.399Z,16.86
2023-03-19T16:07:00.854Z,16.73
2023-03-19T16:08:35.369Z,16.64
2023-03-19T16:10:34.191Z,16.57
2023-03-19T16:12:32.952Z,16.44
2023-03-19T16:14:12.353Z,16.36
2023-03-19T16:15:47.068Z,16.21
2023-03-19T16:17:22.051Z,16.14
2023-03-19T16:18:56.954Z,16.08
2023-03-19T16:20:31.560Z,16.00
2023-03-19T16:22:12.748Z,15.96
2023-03-19T16:23:54.185Z,15.85
2023-03-19T16:25:31.950Z,15.78
2023-03-19T16:27:07.535Z,15.70
2023-03-19T16:28:45.249Z,15.62
2023-03-19T16:30:22.768Z,15.50
2023-03-19T16:32:02.431Z,15.47
2023-03-19T16:33:36.771Z,15.40
2023-03-19T16:35:15.723Z,15.37
2023-03-19T16:36:49.794Z,15.34
2023-03-19T16:38:25.933Z,15.31
2023-03-19T16:40:02.047Z,15.19
2023-03-19T16:41:35.624Z,15.18
2023-03-19T16:43:15.120Z,15.16
2023-03-19T16:44:48.868Z,15.13
2023-03-19T16:46:22.115Z,15.10
2023-03-19T16:47:57.380Z,15.07
2023-03-19T16:49:30.766Z,15.02
2023-03-19T16:51:04.078Z,14.95
2023-03-19T16:52:39.406Z,14.90
2023-03-19T16:54:14.778Z,14.82
2023-03-19T16:55:50.358Z,14.71
2023-03-19T16:57:23.887Z,14.76
2023-03-19T16:58:57.405Z,14.72
2023-03-19T17:00:33.905Z,14.68
2023-03-19T17:02:12.715Z,14.62
2023-03-19T17:03:46.261Z,14.57
2023-03-19T17:05:20.236Z,14.51
2023-03-19T17:06:53.702Z,14.47
2023-03-19T17:08:27.315Z,14.41
2023-03-19T17:10:00.411Z,14.34
2023-03-19T17:11:40.334Z,14.30
2023-03-19T17:13:19.636Z,14.27
2023-03-19T17:14:53.961Z,14.23
2023-03-19T17:16:28.069Z,14.18
2023-03-19T17:18:03.523Z,14.16
2023-03-19T17:19:37.382Z,14.12
2023-03-19T17:21:14.897Z,14.07
2023-03-19T17:22:48.389Z,14.06
2023-03-19T17:24:26.785Z,13.99
2023-03-19T17:26:00.530Z,13.97
2023-03-19T17:27:35.112Z,13.95
2023-03-19T17:29:08.558Z,13.90
2023-03-19T17:30:41.741Z,13.88
2023-03-19T17:32:19.977Z,13.85
2023-03-19T17:33:58.207Z,13.82
2023-03-19T17:35:31.866Z,13.82
2023-03-19T17:37:05.820Z,13.77
2023-03-19T17:38:39.187Z,13.77
2023-03-19T17:40:24.095Z,13.71
2023-03-19T17:41:57.803Z,13.65
2023-03-19T17:43:33.016Z,13.58
2023-03-19T17:45:07.406Z,13.56
2023-03-19T17:46:42.609Z,13.53
2023-03-19T17:48:21.481Z,13.53
2023-03-19T17:49:54.785Z,13.51
2023-03-19T17:51:28.638Z,13.48
2023-03-19T17:53:02.038Z,13.42
2023-03-19T17:54:35.173Z,13.36
2023-03-19T17:56:10.346Z,13.33
2023-03-19T17:57:43.959Z,13.26
2023-03-19T17:59:18.940Z,13.22
2023-03-19T18:00:52.949Z,13.15
2023-03-19T18:02:29.591Z,13.04
2023-03-19T18:04:03.564Z,12.95
2023-03-19T18:05:37.165Z,12.89
2023-03-19T18:07:10.998Z,12.82
2023-03-19T18:08:44.735Z,12.78
2023-03-19T18:10:19.850Z,12.74
2023-03-19T18:11:53.241Z,12.72
2023-03-19T18:13:26.764Z,12.59
2023-03-19T18:15:01.357Z,12.58
2023-03-19T18:16:35.026Z,12.45
2023-03-19T18:18:14.226Z,12.40
2023-03-19T18:19:50.887Z,12.33
2023-03-19T18:21:24.242Z,12.28
2023-03-19T18:22:57.803Z,12.23
2023-03-19T18:24:31.360Z,12.20
2023-03-19T18:26:04.741Z,12.18
2023-03-19T18:27:37.954Z,12.16
2023-03-19T18:29:11.229Z,12.14
2023-03-19T18:30:47.012Z,12.12
2023-03-19T18:32:26.612Z,12.10
2023-03-19T18:34:04.020Z,12.08
2023-03-19T18:35:41.041Z,12.06
2023-03-19T18:37:17.476Z,12.02
2023-03-19T18:38:50.731Z,12.00
2023-03-19T18:40:26.377Z,11.95
2023-03-19T18:42:00.041Z,11.88
2023-03-19T18:43:33.380Z,11.73
2023-03-19T18:45:07.148Z,11.59
2023-03-19T18:46:43.133Z,11.46
2023-03-19T18:48:23.323Z,11.36
2023-03-19T18:49:58.902Z,11.32
2023-03-19T18:51:33.673Z,11.24
2023-03-19T18:53:08.307Z,11.18
2023-03-19T18:54:41.708Z,11.09
2023-03-19T18:56:24.913Z,11.03
2023-03-19T18:58:01.297Z,10.98
2023-03-19T18:59:35.144Z,10.92
2023-03-19T19:01:08.532Z,10.85
2023-03-19T19:02:43.343Z,10.79
2023-03-19T19:04:19.371Z,10.73
2023-03-19T19:05:53.925Z,10.70
2023-03-19T19:07:27.432Z,10.65
2023-03-19T19:09:00.771Z,10.55
2023-03-19T19:10:37.816Z,10.48
2023-03-19T19:12:14.300Z,10.40
2023-03-19T19:13:55.994Z,10.33
2023-03-19T19:15:31.852Z,10.26
2023-03-19T19:17:05.207Z,10.26
2023-03-19T19:18:39.738Z,10.16
2023-03-19T19:20:17.379Z,10.20
2023-03-19T19:21:51.167Z,10.15
2023-03-19T19:23:26.902Z,10.07
2023-03-19T19:25:00.370Z,10.03
2023-03-19T19:26:33.661Z,9.99
2023-03-19T19:28:14.926Z,9.87
2023-03-19T19:29:48.319Z,9.79
2023-03-19T19:31:25.829Z,9.69
2023-03-19T19:32:59.870Z,9.68
2023-03-19T19:34:34.552Z,9.71
2023-03-19T19:36:09.277Z,9.73
2023-03-19T19:37:42.505Z,9.74
2023-03-19T19:39:15.781Z,9.74
2023-03-19T19:40:52.073Z,9.75
2023-03-19T19:42:25.484Z,9.75
2023-03-19T19:44:01.767Z,9.74
2023-03-19T19:45:38.100Z,9.73
2023-03-19T19:47:16.495Z,9.70
2023-03-19T19:48:49.869Z,9.63
2023-03-19T19:50:26.522Z,9.58
2023-03-19T19:51:59.755Z,9.57
2023-03-19T19:53:33.068Z,9.58
2023-03-19T19:55:07.056Z,9.56
2023-03-19T19:56:40.993Z,9.56
2023-03-19T19:58:20.383Z,9.49
2023-03-19T19:59:54.425Z,9.43
2023-03-19T20:01:28.206Z,9.34
2023-03-19T20:03:01.904Z,9.21
2023-03-19T20:04:35.281Z,9.16
2023-03-19T20:06:10.070Z,9.11
2023-03-19T20:07:43.274Z,9.08
2023-03-19T20:09:16.524Z,9.04
2023-03-19T20:10:50.897Z,8.97
2023-03-19T20:12:27.827Z,8.98
2023-03-19T20:14:01.098Z,8.90
2023-03-19T20:15:36.314Z,8.83
2023-03-19T20:17:15.165Z,8.80
2023-03-19T20:18:50.771Z,8.73
2023-03-19T20:20:25.846Z,8.74
2023-03-19T20:22:00.899Z,8.71
2023-03-19T20:23:34.176Z,8.68
2023-03-19T20:25:09.304Z,8.61
2023-03-19T20:26:43.683Z,8.60
2023-03-19T20:28:23.938Z,8.53
2023-03-19T20:29:57.482Z,8.47
2023-03-19T20:31:32.932Z,8.39
2023-03-19T20:33:07.094Z,8.24
2023-03-19T20:34:40.285Z,8.16
2023-03-19T20:36:15.347Z,8.13
2023-03-19T20:37:50.801Z,8.11
2023-03-19T20:39:23.978Z,8.06
2023-03-19T20:40:59.133Z,7.94
2023-03-19T20:42:32.305Z,7.93
2023-03-19T20:44:06.805Z,7.93
2023-03-19T20:45:40.245Z,7.92
2023-03-19T20:47:18.261Z,7.83
2023-03-19T20:48:51.862Z,7.75
2023-03-19T20:50:28.068Z,7.60
2023-03-19T20:52:01.467Z,7.48
2023-03-19T20:53:36.009Z,7.38
2023-03-19T20:55:14.311Z,7.25
2023-03-19T20:56:48.726Z,7.07
2023-03-19T20:58:27.593Z,6.98
2023-03-19T21:00:13.107Z,7.01
2023-03-19T21:01:46.472Z,7.00
2023-03-19T21:03:22.412Z,7.01
2023-03-19T21:04:55.641Z,7.02
2023-03-19T21:06:32.846Z,6.99
2023-03-19T21:08:19.698Z,6.99
2023-03-19T21:09:54.400Z,6.94
2023-03-19T21:11:37.394Z,6.90
2023-03-19T21:13:14.566Z,6.92
2023-03-19T21:14:47.859Z,6.96