createdAt,value
2018-09-14T00:00:38.635Z,21.80
2018-09-14T00:01:42.646Z,21.80
2018-09-14T00:02:46.891Z,21.80
2018-09-14T00:03:50.979Z,21.80
2018-09-14T00:04:55.006Z,21.80
2018-09-14T00:05:59.046Z,21.90
2018-09-14T00:07:03.066Z,21.90
2018-09-14T00:08:07.165Z,21.80
2018-09-14T00:09:12.706Z,21.90
2018-09-14T00:10:16.770Z,21.90
2018-09-14T00:11:20.767Z,21.90
2018-09-14T00:12:24.899Z,21.90
2018-09-14T00:13:28.918Z,21.90
2018-09-14T00:14:33.014Z,21.90
2018-09-14T00:15:37.195Z,21.90
2018-09-14T00:16:41.233Z,21.90
2018-09-14T00:17:45.221Z,21.90
2018-09-14T00:18:49.217Z,21.90
2018-09-14T00:19:53.277Z,21.90
2018-09-14T00:20:57.465Z,21.90
2018-09-14T00:22:01.489Z,21.90
2018-09-14T00:23:05.596Z,21.90
2018-09-14T00:24:09.567Z,21.90
2018-09-14T00:25:13.567Z,21.90
2018-09-14T00:26:17.584Z,21.90
2018-09-14T00:27:21.619Z,21.90
2018-09-14T00:28:25.632Z,21.90
2018-09-14T00:29:29.877Z,21.90
2018-09-14T00:30:33.883Z,21.90
2018-09-14T00:31:37.901Z,21.90
2018-09-14T00:32:41.958Z,21.90
2018-09-14T00:33:46.017Z,21.90
2018-09-14T00:34:50.011Z,21.90
2018-09-14T00:35:54.170Z,21.90
2018-09-14T00:36:58.178Z,21.90
2018-09-14T00:38:02.225Z,21.90
2018-09-14T00:39:08.125Z,21.90
2018-09-14T00:40:12.146Z,21.90
2018-09-14T00:41:16.246Z,21.90
2018-09-14T00:42:20.254Z,21.90
2018-09-14T00:43:31.034Z,21.80
2018-09-14T00:44:35.037Z,21.80
2018-09-14T00:45:39.053Z,21.80
2018-09-14T00:46:43.108Z,21.80
2018-09-14T00:47:47.110Z,21.80
2018-09-14T00:48:51.127Z,21.80
2018-09-14T00:49:55.329Z,21.80
2018-09-14T00:50:59.355Z,21.70
2018-09-14T00:52:03.358Z,21.70
2018-09-14T00:53:07.402Z,21.70
2018-09-14T00:54:11.414Z,21.60
2018-09-14T00:55:15.411Z,21.70
2018-09-14T00:56:19.425Z,21.60
2018-09-14T00:57:23.450Z,21.60
2018-09-14T00:58:27.467Z,21.60
2018-09-14T00:59:31.607Z,21.60
2018-09-14T01:00:35.638Z,21.60
2018-09-14T01:01:39.669Z,21.60
2018-09-14T01:02:43.691Z,21.60
2018-09-14T01:03:47.807Z,21.50
2018-09-14T01:04:51.762Z,21.50
2018-09-14T01:05:55.803Z,21.50
2018-09-14T01:06:59.827Z,21.50
2018-09-14T01:08:03.850Z,21.50
2018-09-14T01:09:13.086Z,21.50
2018-09-14T01:10:17.130Z,21.50
2018-09-14T01:11:21.138Z,21.50
2018-09-14T01:12:25.175Z,21.50
2018-09-14T01:13:29.182Z,21.50
2018-09-14T01:14:33.244Z,21.50
2018-09-14T01:15:37.249Z,21.50
2018-09-14T01:16:41.462Z,21.40
2018-09-14T01:17:45.495Z,21.40
2018-09-14T01:18:49.497Z,21.40
2018-09-14T01:19:53.587Z,21.40
2018-09-14T01:20:57.554Z,21.40
2018-09-14T01:22:01.578Z,21.30
2018-09-14T01:23:05.642Z,21.30
2018-09-14T01:24:09.757Z,21.30
2018-09-14T01:25:13.772Z,21.30
2018-09-14T01:26:17.836Z,21.20
2018-09-14T01:27:21.845Z,21.20
2018-09-14T01:28:26.026Z,21.20
2018-09-14T01:29:30.107Z,21.20
2018-09-14T01:30:34.122Z,21.20
2018-09-14T01:31:38.133Z,21.20
2018-09-14T01:32:42.174Z,21.20
2018-09-14T01:33:46.213Z,21.10
2018-09-14T01:34:50.197Z,21.10
2018-09-14T01:35:59.643Z,21.10
2018-09-14T01:37:03.696Z,21.10
2018-09-14T01:38:07.667Z,21.10
2018-09-14T01:39:12.789Z,21.10
2018-09-14T01:40:16.781Z,21.00
2018-09-14T01:41:20.775Z,21.00
2018-09-14T01:42:24.796Z,21.00
2018-09-14T01:43:28.873Z,21.00
2018-09-14T01:44:32.874Z,21.00
2018-09-14T01:45:36.876Z,21.00
2018-09-14T01:46:40.878Z,20.90
2018-09-14T01:47:44.903Z,20.90
2018-09-14T01:48:48.905Z,20.90
2018-09-14T01:49:52.891Z,20.90
2018-09-14T01:50:56.884Z,20.90
2018-09-14T01:52:01.183Z,20.80
2018-09-14T01:53:05.166Z,20.80
2018-09-14T01:54:09.222Z,20.80
2018-09-14T01:55:13.238Z,20.80
2018-09-14T01:56:17.251Z,20.80
2018-09-14T01:57:21.239Z,20.80
2018-09-14T01:58:25.282Z,20.80
2018-09-14T01:59:29.308Z,20.80
2018-09-14T02:00:33.342Z,20.80
2018-09-14T02:01:37.338Z,20.70
2018-09-14T02:02:41.346Z,20.80
2018-09-14T02:03:45.694Z,20.70
2018-09-14T02:04:50.471Z,20.70
2018-09-14T02:05:54.503Z,20.70
2018-09-14T02:06:58.505Z,20.70
2018-09-14T02:08:02.711Z,20.60
2018-09-14T02:09:08.235Z,20.60
2018-09-14T02:10:16.454Z,20.60
2018-09-14T02:11:20.555Z,20.60
2018-09-14T02:12:24.594Z,20.60
2018-09-14T02:13:28.610Z,20.60
2018-09-14T02:14:32.626Z,20.60
2018-09-14T02:15:36.634Z,20.60
2018-09-14T02:16:40.623Z,20.60
2018-09-14T02:17:44.660Z,20.50
2018-09-14T02:18:48.634Z,20.60
2018-09-14T02:19:52.741Z,20.50
2018-09-14T02:20:56.755Z,20.50
2018-09-14T02:22:00.778Z,20.50
2018-09-14T02:23:04.801Z,20.50
2018-09-14T02:24:08.819Z,20.50
2018-09-14T02:25:12.967Z,20.50
2018-09-14T02:26:16.973Z,20.50
2018-09-14T02:27:21.121Z,20.50
2018-09-14T02:28:25.183Z,20.40
2018-09-14T02:29:29.221Z,20.40
2018-09-14T02:30:33.242Z,20.40
2018-09-14T02:31:37.326Z,20.40
2018-09-14T02:32:41.388Z,20.40
2018-09-14T02:33:45.378Z,20.40
2018-09-14T02:34:49.379Z,20.40
2018-09-14T02:35:53.456Z,20.40
2018-09-14T02:36:58.007Z,20.40
2018-09-14T02:38:02.051Z,20.30
2018-09-14T02:39:07.339Z,20.30
2018-09-14T02:40:11.363Z,20.30
2018-09-14T02:41:15.402Z,20.30
2018-09-14T02:42:19.425Z,20.20
2018-09-14T02:43:23.482Z,20.30
2018-09-14T02:44:29.650Z,20.20
2018-09-14T02:45:33.656Z,20.20
2018-09-14T02:46:37.674Z,20.20
2018-09-14T02:47:41.663Z,20.20
2018-09-14T02:48:45.670Z,20.20
2018-09-14T02:49:49.692Z,20.10
2018-09-14T02:50:53.734Z,20.10
2018-09-14T02:51:57.746Z,20.10
2018-09-14T02:53:01.763Z,20.10
2018-09-14T02:54:05.799Z,20.00
2018-09-14T02:55:09.890Z,20.00
2018-09-14T02:56:13.899Z,20.00
2018-09-14T02:57:17.905Z,20.00
2018-09-14T02:58:21.982Z,19.90
2018-09-14T02:59:26.014Z,19.90
2018-09-14T03:00:30.087Z,19.90
2018-09-14T03:01:34.119Z,19.90
2018-09-14T03:02:38.159Z,19.90
2018-09-14T03:03:42.247Z,19.90
2018-09-14T03:04:46.291Z,19.90
2018-09-14T03:05:50.304Z,19.80
2018-09-14T03:06:54.322Z,19.80
2018-09-14T03:07:58.335Z,19.80
2018-09-14T03:09:02.343Z,19.80
2018-09-14T03:10:06.449Z,19.80
2018-09-14T03:11:10.509Z,19.80
2018-09-14T03:12:14.515Z,19.80
2018-09-14T03:13:18.525Z,19.80
2018-09-14T03:14:22.573Z,19.80
2018-09-14T03:15:26.568Z,19.80
2018-09-14T03:16:30.591Z,19.80
2018-09-14T03:17:34.629Z,19.80
2018-09-14T03:18:38.671Z,19.80
2018-09-14T03:19:42.770Z,19.70
2018-09-14T03:20:46.788Z,19.70
2018-09-14T03:21:51.198Z,19.70
2018-09-14T03:22:55.324Z,19.70
2018-09-14T03:23:59.530Z,19.70
2018-09-14T03:25:03.799Z,19.70
2018-09-14T03:26:07.915Z,19.70
2018-09-14T03:27:12.040Z,19.70
2018-09-14T03:28:16.194Z,19.70
2018-09-14T03:29:20.281Z,19.80
2018-09-14T03:30:24.312Z,19.80
2018-09-14T03:31:28.360Z,19.80
2018-09-14T03:32:32.461Z,19.80
2018-09-14T03:33:36.536Z,19.80
2018-09-14T03:34:40.672Z,19.80
2018-09-14T03:35:44.806Z,19.80
2018-09-14T03:36:49.080Z,19.70
2018-09-14T03:37:53.248Z,19.80
2018-09-14T03:38:57.347Z,19.70
2018-09-14T03:40:01.466Z,19.80
2018-09-14T03:41:05.704Z,19.70
2018-09-14T03:42:09.802Z,19.70
2018-09-14T03:43:13.906Z,19.70
2018-09-14T03:44:17.983Z,19.70
2018-09-14T03:45:22.206Z,19.70
2018-09-14T03:46:26.301Z,19.70
2018-09-14T03:47:30.407Z,19.70
2018-09-14T03:48:34.597Z,19.70
2018-09-14T03:49:38.684Z,19.70
2018-09-14T03:50:42.752Z,19.70
2018-09-14T03:51:46.978Z,19.70
2018-09-14T03:52:51.059Z,19.70
2018-09-14T03:53:55.254Z,19.70
2018-09-14T03:54:59.325Z,19.60
2018-09-14T03:56:03.435Z,19.60
2018-09-14T03:57:07.593Z,19.60
2018-09-14T03:58:11.710Z,19.60
2018-09-14T03:59:15.976Z,19.60
2018-09-14T04:00:20.357Z,19.60
2018-09-14T04:01:24.699Z,19.60
2018-09-14T04:02:28.789Z,19.60
2018-09-14T04:03:32.942Z,19.60
2018-09-14T04:04:37.369Z,19.70
2018-09-14T04:05:41.501Z,19.70
2018-09-14T04:06:45.595Z,19.70
2018-09-14T04:07:49.665Z,19.70
2018-09-14T04:08:53.719Z,19.70
2018-09-14T04:09:57.833Z,19.70
2018-09-14T04:11:01.974Z,19.60
2018-09-14T04:12:06.171Z,19.70
2018-09-14T04:13:10.228Z,19.70
2018-09-14T04:14:14.297Z,19.60
2018-09-14T04:15:18.460Z,19.60
2018-09-14T04:16:22.598Z,19.70
2018-09-14T04:17:26.815Z,19.70
2018-09-14T04:18:30.983Z,19.60
2018-09-14T04:19:35.073Z,19.70
2018-09-14T04:20:39.215Z,19.70
2018-09-14T04:21:43.352Z,19.60
2018-09-14T04:22:47.423Z,19.60
2018-09-14T04:23:51.490Z,19.60
2018-09-14T04:24:55.635Z,19.60
2018-09-14T04:25:59.730Z,19.60
2018-09-14T04:27:03.828Z,19.60
2018-09-14T04:28:08.044Z,19.60
2018-09-14T04:29:12.172Z,19.60
2018-09-14T04:30:16.326Z,19.60
2018-09-14T04:31:20.406Z,19.60
2018-09-14T04:32:24.507Z,19.60
2018-09-14T04:33:28.855Z,19.70
2018-09-14T04:34:32.966Z,19.70
2018-09-14T04:35:37.076Z,19.70
2018-09-14T04:36:41.142Z,19.70
2018-09-14T04:37:45.239Z,19.70
2018-09-14T04:38:49.308Z,19.70
2018-09-14T04:39:53.502Z,19.70
2018-09-14T04:40:57.676Z,19.70
2018-09-14T04:42:01.796Z,19.70
2018-09-14T04:43:05.937Z,19.70
2018-09-14T04:44:10.073Z,19.70
2018-09-14T04:45:14.147Z,19.70
2018-09-14T04:46:18.265Z,19.60
2018-09-14T04:47:22.384Z,19.60
2018-09-14T04:48:26.513Z,19.60
2018-09-14T04:49:30.629Z,19.60
2018-09-14T04:50:34.798Z,19.70
2018-09-14T04:51:38.978Z,19.70
2018-09-14T04:52:43.036Z,19.70
2018-09-14T04:53:47.125Z,19.70
2018-09-14T04:54:51.326Z,19.70
2018-09-14T04:55:55.396Z,19.70
2018-09-14T04:56:59.555Z,19.70
2018-09-14T04:58:03.751Z,19.70
2018-09-14T04:59:08.062Z,19.70
2018-09-14T05:00:12.272Z,19.70
2018-09-14T05:01:16.577Z,19.70
2018-09-14T05:02:20.673Z,19.70
2018-09-14T05:03:24.916Z,19.70
2018-09-14T05:04:29.051Z,19.70
2018-09-14T05:05:33.133Z,19.70
2018-09-14T05:06:37.235Z,19.70
2018-09-14T05:07:41.327Z,19.70
2018-09-14T05:08:45.525Z,19.70
2018-09-14T05:09:49.568Z,19.80
2018-09-14T05:10:53.778Z,19.80
2018-09-14T05:11:57.829Z,19.80
2018-09-14T05:13:01.983Z,19.80
2018-09-14T05:14:06.087Z,19.80
2018-09-14T05:15:10.285Z,19.80
2018-09-14T05:16:14.341Z,19.80
2018-09-14T05:17:18.647Z,19.80
2018-09-14T05:18:22.901Z,19.80
2018-09-14T05:19:27.000Z,19.80
2018-09-14T05:20:31.408Z,19.80
2018-09-14T05:21:35.540Z,19.80
2018-09-14T05:22:39.622Z,19.80
2018-09-14T05:23:43.672Z,19.80
2018-09-14T05:24:47.744Z,19.80
2018-09-14T05:25:51.856Z,19.80
2018-09-14T05:26:55.920Z,19.80
2018-09-14T05:27:59.999Z,19.80
2018-09-14T05:29:04.119Z,19.80
2018-09-14T05:30:08.309Z,19.80
2018-09-14T05:31:12.546Z,19.80
2018-09-14T05:32:16.716Z,19.80
2018-09-14T05:33:21.717Z,19.90
2018-09-14T05:34:25.820Z,19.90
2018-09-14T05:35:29.901Z,19.90
2018-09-14T05:36:34.122Z,19.90
2018-09-14T05:37:38.246Z,19.90
2018-09-14T05:38:42.350Z,19.90
2018-09-14T05:39:46.811Z,19.90
2018-09-14T05:40:50.989Z,19.90
2018-09-14T05:41:55.343Z,19.90
2018-09-14T05:42:59.422Z,19.90
2018-09-14T05:44:03.639Z,19.90
2018-09-14T05:45:07.788Z,19.90
2018-09-14T05:46:11.857Z,19.90
2018-09-14T05:47:15.974Z,19.90
2018-09-14T05:48:20.014Z,19.90
2018-09-14T05:49:24.074Z,19.90
2018-09-14T05:50:28.179Z,19.90
2018-09-14T05:51:32.258Z,19.90
2018-09-14T05:52:36.424Z,19.90
2018-09-14T05:53:40.512Z,19.90
2018-09-14T05:54:44.563Z,19.90
2018-09-14T05:55:48.653Z,19.90
2018-09-14T05:56:52.868Z,19.90
2018-09-14T05:57:59.063Z,19.90
2018-09-14T05:59:03.170Z,19.90
2018-09-14T06:00:07.337Z,19.90
2018-09-14T06:01:11.458Z,19.90
2018-09-14T06:02:15.694Z,19.90
2018-09-14T06:03:19.888Z,20.00
2018-09-14T06:04:24.016Z,19.90
2018-09-14T06:05:28.108Z,19.90
2018-09-14T06:06:32.307Z,20.00
2018-09-14T06:07:36.571Z,20.00
2018-09-14T06:08:40.830Z,20.00
2018-09-14T06:09:44.954Z,20.00
2018-09-14T06:10:49.089Z,20.00
2018-09-14T06:11:53.137Z,20.00
2018-09-14T06:12:57.224Z,20.00
2018-09-14T06:14:01.287Z,20.00
2018-09-14T06:15:05.466Z,20.00
2018-09-14T06:16:09.556Z,20.00
2018-09-14T06:17:13.774Z,20.00
2018-09-14T06:18:17.962Z,20.00
2018-09-14T06:19:22.058Z,20.00
2018-09-14T06:20:26.173Z,20.00
2018-09-14T06:21:30.364Z,20.00
2018-09-14T06:22:34.662Z,20.00
2018-09-14T06:23:38.738Z,20.00
2018-09-14T06:24:43.024Z,20.00
2018-09-14T06:25:47.207Z,20.10
2018-09-14T06:26:51.322Z,20.10
2018-09-14T06:27:55.464Z,20.10
2018-09-14T06:28:59.644Z,20.10
2018-09-14T06:30:03.888Z,20.10
2018-09-14T06:31:08.024Z,20.10
2018-09-14T06:32:12.232Z,20.10
2018-09-14T06:33:16.332Z,20.10
2018-09-14T06:34:20.624Z,20.10
2018-09-14T06:35:24.758Z,20.10
2018-09-14T06:36:28.900Z,20.10
2018-09-14T06:37:32.975Z,20.10
2018-09-14T06:38:37.135Z,20.10
2018-09-14T06:39:41.288Z,20.10
2018-09-14T06:40:45.532Z,20.10
2018-09-14T06:41:49.622Z,20.10
2018-09-14T06:42:53.758Z,20.10
2018-09-14T06:43:57.904Z,20.10
2018-09-14T06:45:02.069Z,20.10
2018-09-14T06:46:06.193Z,20.10
2018-09-14T06:47:10.324Z,20.10
2018-09-14T06:48:14.416Z,20.10
2018-09-14T06:49:18.578Z,20.10
2018-09-14T06:50:22.756Z,20.00
2018-09-14T06:51:27.196Z,20.00
2018-09-14T06:52:31.316Z,20.00
2018-09-14T06:53:35.500Z,20.00
2018-09-14T06:54:39.603Z,20.10
2018-09-14T06:55:43.723Z,20.10
2018-09-14T06:56:47.859Z,20.10
2018-09-14T06:57:51.932Z,20.10
2018-09-14T06:58:56.060Z,20.10
2018-09-14T07:00:00.198Z,20.10
2018-09-14T07:01:04.253Z,20.10
2018-09-14T07:02:08.537Z,20.10
2018-09-14T07:03:12.588Z,20.10
2018-09-14T07:04:16.831Z,20.10
2018-09-14T07:05:20.974Z,20.20
2018-09-14T07:06:25.509Z,20.20
2018-09-14T07:07:29.640Z,20.20
2018-09-14T07:08:33.857Z,20.20
2018-09-14T07:09:38.007Z,20.20
2018-09-14T07:10:42.500Z,20.20
2018-09-14T07:11:46.560Z,20.20
2018-09-14T07:12:50.630Z,20.20
2018-09-14T07:13:54.882Z,20.30
2018-09-14T07:14:59.039Z,20.30
2018-09-14T07:16:05.036Z,20.30
2018-09-14T07:17:09.126Z,20.30
2018-09-14T07:18:13.261Z,20.30
2018-09-14T07:19:17.350Z,20.30
2018-09-14T07:20:21.580Z,20.30
2018-09-14T07:21:25.673Z,20.30
2018-09-14T07:22:29.737Z,20.30
2018-09-14T07:23:33.897Z,20.30
2018-09-14T07:24:38.191Z,20.30
2018-09-14T07:25:42.340Z,20.30
2018-09-14T07:26:46.586Z,20.30
2018-09-14T07:27:50.984Z,20.30
2018-09-14T07:28:55.232Z,20.30
2018-09-14T07:29:59.403Z,20.30
2018-09-14T07:31:03.402Z,20.40
2018-09-14T07:32:07.720Z,20.40
2018-09-14T07:33:11.890Z,20.40
2018-09-14T07:34:16.039Z,20.40
2018-09-14T07:35:20.210Z,20.40
2018-09-14T07:36:24.552Z,20.40
2018-09-14T07:37:28.595Z,20.40
2018-09-14T07:38:32.733Z,20.40
2018-09-14T07:39:37.414Z,20.40
2018-09-14T07:40:41.762Z,20.40
2018-09-14T07:41:45.890Z,20.40
2018-09-14T07:42:49.980Z,20.40
2018-09-14T07:43:54.105Z,20.40
2018-09-14T07:44:58.308Z,20.40
2018-09-14T07:46:02.345Z,20.40
2018-09-14T07:47:06.537Z,20.40
2018-09-14T07:48:10.807Z,20.50
2018-09-14T07:49:14.967Z,20.50
2018-09-14T07:50:19.064Z,20.50
2018-09-14T07:51:23.144Z,20.50
2018-09-14T07:52:27.376Z,20.50
2018-09-14T07:53:31.481Z,20.50
2018-09-14T07:54:35.615Z,20.50
2018-09-14T07:55:39.752Z,20.60
2018-09-14T07:56:44.089Z,20.60
2018-09-14T07:57:48.209Z,20.60
2018-09-14T07:58:52.482Z,20.60
2018-09-14T07:59:56.614Z,20.60
2018-09-14T08:01:00.971Z,20.70
2018-09-14T08:02:05.082Z,20.70
2018-09-14T08:03:09.169Z,20.70
2018-09-14T08:04:13.305Z,20.70
2018-09-14T08:05:18.278Z,20.70
2018-09-14T08:06:22.608Z,20.70
2018-09-14T08:07:26.765Z,20.70
2018-09-14T08:08:31.137Z,20.70
2018-09-14T08:09:35.315Z,20.70
2018-09-14T08:10:39.374Z,20.70
2018-09-14T08:11:43.700Z,20.70
2018-09-14T08:12:47.994Z,20.70
2018-09-14T08:13:52.104Z,20.70
2018-09-14T08:14:56.224Z,20.70
2018-09-14T08:16:00.296Z,20.70
2018-09-14T08:17:04.419Z,20.70
2018-09-14T08:18:08.576Z,20.70
2018-09-14T08:19:12.813Z,20.60
2018-09-14T08:20:17.080Z,20.70
2018-09-14T08:21:21.622Z,20.60
2018-09-14T08:22:25.746Z,20.60
2018-09-14T08:23:29.867Z,20.60
2018-09-14T08:24:34.383Z,20.60
2018-09-14T08:25:38.687Z,20.60
2018-09-14T08:26:43.276Z,20.60
2018-09-14T08:27:47.399Z,20.60
2018-09-14T08:28:51.640Z,20.60
2018-09-14T08:29:55.711Z,20.70
2018-09-14T08:31:06.686Z,20.70
2018-09-14T08:32:10.771Z,20.70
2018-09-14T08:33:14.908Z,20.70
2018-09-14T08:34:18.982Z,20.70
2018-09-14T08:35:23.298Z,20.70
2018-09-14T08:36:27.640Z,20.70
2018-09-14T08:37:31.726Z,20.70
2018-09-14T08:38:35.888Z,20.70
2018-09-14T08:39:40.033Z,20.80
2018-09-14T08:40:44.155Z,20.80
2018-09-14T08:41:48.394Z,20.80
2018-09-14T08:42:52.576Z,20.80
2018-09-14T08:43:56.780Z,20.90
2018-09-14T08:45:00.884Z,20.90
2018-09-14T08:46:05.006Z,20.90
2018-09-14T08:47:09.813Z,21.00
2018-09-14T08:48:14.001Z,21.00
2018-09-14T08:49:18.436Z,21.10
2018-09-14T08:50:22.797Z,21.10
2018-09-14T08:51:27.703Z,21.20
2018-09-14T08:52:32.047Z,21.20
2018-09-14T08:53:36.183Z,21.30
2018-09-14T08:54:40.376Z,21.40
2018-09-14T08:55:44.445Z,21.40
2018-09-14T08:56:48.758Z,21.50
2018-09-14T08:57:52.860Z,21.60
2018-09-14T08:58:57.210Z,21.60
2018-09-14T09:00:01.818Z,21.70
2018-09-14T09:01:06.599Z,21.80
2018-09-14T09:02:10.722Z,21.80
2018-09-14T09:03:14.948Z,21.90
2018-09-14T09:04:19.107Z,22.00
2018-09-14T09:05:24.151Z,22.00
2018-09-14T09:06:28.307Z,22.10
2018-09-14T09:07:32.462Z,22.20
2018-09-14T09:08:36.623Z,22.30
2018-09-14T09:09:40.782Z,22.30
2018-09-14T09:10:44.948Z,22.40
2018-09-14T09:11:49.113Z,22.50
2018-09-14T09:12:53.214Z,22.50
2018-09-14T09:13:57.464Z,22.60
2018-09-14T09:15:01.549Z,22.70
2018-09-14T09:16:05.700Z,22.70
2018-09-14T09:17:09.848Z,22.80
2018-09-14T09:18:13.920Z,22.80
2018-09-14T09:19:18.191Z,22.90
2018-09-14T09:20:22.358Z,22.90
2018-09-14T09:21:26.549Z,22.90
2018-09-14T09:22:30.690Z,23.00
2018-09-14T09:23:34.865Z,23.00
2018-09-14T09:24:39.012Z,23.00
2018-09-14T09:25:43.037Z,23.10
2018-09-14T09:26:47.130Z,23.10
2018-09-14T09:27:51.229Z,23.10
2018-09-14T09:28:55.371Z,23.10
2018-09-14T09:29:59.540Z,23.10
2018-09-14T09:31:03.631Z,23.10
2018-09-14T09:32:07.803Z,23.10
2018-09-14T09:33:12.017Z,23.20
2018-09-14T09:34:16.249Z,23.20
2018-09-14T09:35:20.438Z,23.20
2018-09-14T09:36:24.668Z,23.20
2018-09-14T09:37:28.883Z,23.20
2018-09-14T09:38:33.572Z,23.20
2018-09-14T09:39:38.223Z,23.30
2018-09-14T09:40:42.451Z,23.30
2018-09-14T09:41:46.683Z,23.30
2018-09-14T09:42:50.912Z,23.30
2018-09-14T09:43:55.131Z,23.30
2018-09-14T09:44:59.264Z,23.40
2018-09-14T09:46:03.473Z,23.40
2018-09-14T09:47:07.698Z,23.40
2018-09-14T09:48:11.869Z,23.40
2018-09-14T09:49:16.833Z,23.40
2018-09-14T09:50:21.021Z,23.50
2018-09-14T09:51:25.129Z,23.50
2018-09-14T09:52:29.410Z,23.50
2018-09-14T09:53:33.681Z,23.50
2018-09-14T09:54:37.864Z,23.50
2018-09-14T09:55:42.045Z,23.50
2018-09-14T09:56:46.556Z,23.50
2018-09-14T09:57:50.690Z,23.50
2018-09-14T09:58:54.762Z,23.50
2018-09-14T09:59:58.973Z,23.50
2018-09-14T10:01:08.470Z,23.60
2018-09-14T10:02:17.914Z,23.60
2018-09-14T10:03:27.394Z,23.60
2018-09-14T10:04:32.398Z,23.60
2018-09-14T10:05:41.894Z,23.70
2018-09-14T10:06:45.948Z,23.70
2018-09-14T10:07:50.233Z,23.80
2018-09-14T10:08:55.425Z,23.80
2018-09-14T10:09:59.597Z,23.80
2018-09-14T10:11:04.324Z,23.90
2018-09-14T10:12:08.421Z,23.90
2018-09-14T10:13:12.657Z,24.00
2018-09-14T10:14:16.802Z,24.00
2018-09-14T10:15:20.886Z,24.10
2018-09-14T10:16:25.025Z,24.10
2018-09-14T10:17:29.198Z,24.20
2018-09-14T10:18:33.328Z,24.30
2018-09-14T10:19:37.904Z,24.30
2018-09-14T10:20:42.052Z,24.40
2018-09-14T10:21:46.761Z,24.40
2018-09-14T10:22:51.015Z,24.50
2018-09-14T10:23:55.201Z,24.60
2018-09-14T10:24:59.361Z,24.70
2018-09-14T10:26:03.490Z,24.80
2018-09-14T10:27:07.712Z,24.90
2018-09-14T10:28:11.826Z,25.00
2018-09-14T10:29:16.038Z,25.00
2018-09-14T10:30:20.167Z,25.10
2018-09-14T10:31:24.575Z,25.20
2018-09-14T10:32:28.756Z,25.30
2018-09-14T10:33:32.983Z,25.40
2018-09-14T10:34:37.263Z,25.50
2018-09-14T10:35:41.579Z,25.60
2018-09-14T10:36:45.704Z,25.70
2018-09-14T10:37:49.874Z,25.90
2018-09-14T10:38:54.021Z,26.00
2018-09-14T10:39:58.263Z,26.10
2018-09-14T10:41:02.679Z,26.20
2018-09-14T10:42:06.914Z,26.40
2018-09-14T10:43:11.047Z,26.50
2018-09-14T10:44:15.140Z,26.70
2018-09-14T10:45:19.532Z,26.80
2018-09-14T10:46:23.501Z,27.00
2018-09-14T10:47:27.620Z,27.20
2018-09-14T10:48:31.750Z,27.30
2018-09-14T10:49:35.838Z,27.50
2018-09-14T10:50:39.934Z,27.60
2018-09-14T10:51:44.033Z,27.70
2018-09-14T10:52:48.226Z,27.90
2018-09-14T10:53:52.292Z,28.10
2018-09-14T10:54:56.478Z,28.20
2018-09-14T10:56:00.580Z,28.50
2018-09-14T10:57:04.723Z,28.70
2018-09-14T10:58:08.820Z,28.90
2018-09-14T10:59:12.978Z,29.10
2018-09-14T11:00:17.187Z,29.30
2018-09-14T11:01:21.327Z,29.50
2018-09-14T11:02:25.435Z,29.60
2018-09-14T11:03:29.594Z,29.70
2018-09-14T11:04:33.973Z,29.90
2018-09-14T11:05:38.032Z,30.00
2018-09-14T11:06:42.175Z,30.10
2018-09-14T11:07:46.334Z,30.20
2018-09-14T11:08:50.466Z,30.20
2018-09-14T11:09:54.650Z,30.30
2018-09-14T11:10:58.823Z,30.40
2018-09-14T11:12:02.923Z,30.40
2018-09-14T11:13:07.120Z,30.40
2018-09-14T11:14:11.572Z,30.40
2018-09-14T11:15:15.848Z,30.40
2018-09-14T11:16:19.993Z,30.30
2018-09-14T11:17:24.171Z,30.30
2018-09-14T11:18:28.531Z,30.20
2018-09-14T11:19:32.705Z,30.10
2018-09-14T11:20:36.959Z,30.00
2018-09-14T11:21:41.014Z,29.90
2018-09-14T11:22:45.327Z,29.80
2018-09-14T11:23:49.506Z,29.70
2018-09-14T11:24:53.741Z,29.60
2018-09-14T11:25:57.933Z,29.40
2018-09-14T11:27:02.169Z,29.30
2018-09-14T11:28:06.460Z,29.20
2018-09-14T11:29:10.717Z,29.10
2018-09-14T11:30:15.007Z,29.00
2018-09-14T11:31:23.625Z,28.80
2018-09-14T11:32:28.335Z,28.70
2018-09-14T11:33:32.332Z,28.60
2018-09-14T11:34:36.489Z,28.50
2018-09-14T11:35:40.606Z,28.40
2018-09-14T11:36:44.859Z,28.30
2018-09-14T11:37:49.076Z,28.20
2018-09-14T11:38:53.332Z,28.20
2018-09-14T11:39:57.499Z,28.10
2018-09-14T11:41:01.706Z,28.00
2018-09-14T11:42:05.955Z,28.00
2018-09-14T11:43:10.086Z,27.90
2018-09-14T11:44:14.268Z,27.90
2018-09-14T11:45:18.396Z,27.80
2018-09-14T11:46:22.635Z,27.80
2018-09-14T11:47:26.844Z,27.70
2018-09-14T11:48:31.127Z,27.60
2018-09-14T11:49:35.557Z,27.60
2018-09-14T11:50:39.745Z,27.60
2018-09-14T11:51:43.925Z,27.50
2018-09-14T11:52:48.055Z,27.40
2018-09-14T11:53:52.172Z,27.40
2018-09-14T11:54:56.344Z,27.30
2018-09-14T11:56:00.522Z,27.30
2018-09-14T11:57:04.720Z,27.30
2018-09-14T11:58:08.965Z,27.30
2018-09-14T11:59:13.139Z,27.30
2018-09-14T12:00:17.300Z,27.40
2018-09-14T12:01:21.505Z,27.50
2018-09-14T12:02:25.724Z,27.60
2018-09-14T12:03:29.988Z,27.70
2018-09-14T12:04:34.174Z,27.80
2018-09-14T12:05:38.406Z,27.90
2018-09-14T12:06:42.784Z,28.10
2018-09-14T12:07:46.947Z,28.30
2018-09-14T12:08:51.111Z,28.50
2018-09-14T12:09:55.350Z,28.70
2018-09-14T12:10:59.630Z,29.00
2018-09-14T12:12:03.824Z,29.30
2018-09-14T12:13:07.993Z,29.60
2018-09-14T12:14:12.280Z,29.90
2018-09-14T12:15:16.423Z,30.20
2018-09-14T12:16:20.610Z,30.50
2018-09-14T12:17:24.716Z,30.90
2018-09-14T12:18:29.101Z,31.20
2018-09-14T12:19:33.226Z,31.50
2018-09-14T12:20:37.382Z,31.80
2018-09-14T12:21:41.560Z,32.10
2018-09-14T12:22:45.766Z,32.40
2018-09-14T12:23:49.896Z,32.70
2018-09-14T12:24:54.068Z,33.00
2018-09-14T12:25:58.394Z,33.30
2018-09-14T12:27:02.521Z,33.60
2018-09-14T12:28:07.887Z,33.90
2018-09-14T12:29:11.932Z,34.10
2018-09-14T12:30:15.992Z,34.40
2018-09-14T12:31:20.149Z,34.70
2018-09-14T12:33:28.064Z,35.20
2018-09-14T12:34:32.214Z,35.40
2018-09-14T12:35:36.389Z,35.70
2018-09-14T12:36:40.461Z,35.90
2018-09-14T12:37:44.510Z,36.10
2018-09-14T12:38:48.601Z,36.30
2018-09-14T12:39:52.740Z,36.60
2018-09-14T12:40:56.784Z,36.70
2018-09-14T12:43:04.664Z,37.10
2018-09-14T12:44:08.857Z,37.20
2018-09-14T12:45:12.984Z,37.40
2018-09-14T12:46:17.176Z,37.50
2018-09-14T12:47:21.452Z,37.70
2018-09-14T12:48:25.657Z,37.90
2018-09-14T12:49:29.954Z,38.00
2018-09-14T12:50:34.085Z,38.20
2018-09-14T12:51:38.242Z,38.30
2018-09-14T12:52:42.480Z,38.30
2018-09-14T12:53:46.592Z,38.50
2018-09-14T12:54:50.764Z,38.50
2018-09-14T12:55:55.005Z,38.50
2018-09-14T12:56:59.166Z,38.50
2018-09-14T12:58:03.342Z,38.40
2018-09-14T12:59:07.537Z,38.40
2018-09-14T13:00:12.232Z,38.40
2018-09-14T13:01:16.555Z,38.30
2018-09-14T13:02:20.657Z,38.20
2018-09-14T13:03:24.980Z,38.20
2018-09-14T13:04:29.172Z,38.00
2018-09-14T13:05:33.407Z,38.00
2018-09-14T13:06:37.668Z,37.80
2018-09-14T13:07:42.352Z,37.70
2018-09-14T13:08:53.111Z,37.50
2018-09-14T13:09:57.345Z,37.40
2018-09-14T13:11:01.556Z,37.20
2018-09-14T13:12:05.944Z,37.00
2018-09-14T13:13:10.566Z,36.80
2018-09-14T13:14:19.519Z,36.60
2018-09-14T13:15:23.740Z,36.40
2018-09-14T13:16:28.210Z,36.10
2018-09-14T13:17:32.576Z,35.90
2018-09-14T13:18:36.834Z,35.70
2018-09-14T13:19:41.448Z,35.40
2018-09-14T13:20:45.580Z,35.20
2018-09-14T13:21:50.038Z,35.00
2018-09-14T13:22:54.685Z,34.80
2018-09-14T13:23:58.830Z,34.50
2018-09-14T13:25:03.042Z,34.30
2018-09-14T13:26:07.317Z,34.10
2018-09-14T13:27:11.665Z,33.90
2018-09-14T13:28:15.852Z,33.70
2018-09-14T13:29:20.063Z,33.50
2018-09-14T13:30:24.629Z,33.30
2018-09-14T13:31:29.907Z,33.10
2018-09-14T13:32:35.503Z,32.90
2018-09-14T13:33:39.754Z,32.70
2018-09-14T13:34:43.902Z,32.50
2018-09-14T13:35:48.505Z,32.40
2018-09-14T13:36:52.833Z,32.20
2018-09-14T13:37:57.047Z,32.00
2018-09-14T13:39:01.464Z,31.80
2018-09-14T13:40:06.074Z,31.70
2018-09-14T13:41:10.377Z,31.50
2018-09-14T13:42:14.598Z,31.40
2018-09-14T13:43:19.787Z,31.20
2018-09-14T13:44:24.952Z,31.10
2018-09-14T13:45:29.787Z,30.90
2018-09-14T13:46:34.297Z,30.80
2018-09-14T13:47:38.405Z,30.70
2018-09-14T13:48:42.781Z,30.60
2018-09-14T13:49:47.244Z,30.40