createdAt,value
2023-05-19T00:00:34.564Z,996.39
2023-05-19T00:01:34.228Z,996.41
2023-05-19T00:02:34.356Z,996.41
2023-05-19T00:03:34.304Z,996.39
2023-05-19T00:04:34.213Z,996.37
2023-05-19T00:05:34.230Z,996.38
2023-05-19T00:06:34.238Z,996.38
2023-05-19T00:07:34.192Z,996.38
2023-05-19T00:08:34.332Z,996.38
2023-05-19T00:09:34.162Z,996.38
2023-05-19T00:10:34.336Z,996.38
2023-05-19T00:11:34.151Z,996.38
2023-05-19T00:12:34.164Z,996.36
2023-05-19T00:13:34.130Z,996.37
2023-05-19T00:14:34.133Z,996.36
2023-05-19T00:15:34.184Z,996.35
2023-05-19T00:16:34.254Z,996.34
2023-05-19T00:17:34.158Z,996.35
2023-05-19T00:18:34.094Z,996.35
2023-05-19T00:19:34.079Z,996.35
2023-05-19T00:20:34.425Z,996.35
2023-05-19T00:21:34.060Z,996.36
2023-05-19T00:22:34.077Z,996.36
2023-05-19T00:23:34.080Z,996.36
2023-05-19T00:24:34.071Z,996.37
2023-05-19T00:25:34.040Z,996.38
2023-05-19T00:26:34.033Z,996.39
2023-05-19T00:27:34.012Z,996.41
2023-05-19T00:28:34.018Z,996.41
2023-05-19T00:29:34.057Z,996.40
2023-05-19T00:30:34.167Z,996.41
2023-05-19T00:31:34.356Z,996.39
2023-05-19T00:32:34.034Z,996.40
2023-05-19T00:33:34.008Z,996.38
2023-05-19T00:34:33.973Z,996.40
2023-05-19T00:35:34.258Z,996.39
2023-05-19T00:36:33.965Z,996.39
2023-05-19T00:37:33.944Z,996.38
2023-05-19T00:38:33.948Z,996.39
2023-05-19T00:39:33.932Z,996.38
2023-05-19T00:40:34.147Z,996.38
2023-05-19T00:41:33.920Z,996.37
2023-05-19T00:42:33.926Z,996.36
2023-05-19T00:43:33.900Z,996.38
2023-05-19T00:44:33.885Z,996.37
2023-05-19T00:45:33.869Z,996.37
2023-05-19T00:46:33.941Z,996.36
2023-05-19T00:47:33.936Z,996.37
2023-05-19T00:48:33.876Z,996.36
2023-05-19T00:49:33.837Z,996.35
2023-05-19T00:50:34.060Z,996.35
2023-05-19T00:51:33.836Z,996.35
2023-05-19T00:52:33.852Z,996.35
2023-05-19T00:53:33.811Z,996.34
2023-05-19T00:54:33.825Z,996.34
2023-05-19T00:55:33.803Z,996.35
2023-05-19T00:56:33.865Z,996.34
2023-05-19T00:57:33.779Z,996.33
2023-05-19T00:58:33.806Z,996.31
2023-05-19T00:59:33.764Z,996.30
2023-05-19T01:00:34.010Z,996.32
2023-05-19T01:01:33.852Z,996.31
2023-05-19T01:02:33.811Z,996.31
2023-05-19T01:03:33.793Z,996.31
2023-05-19T01:04:33.756Z,996.30
2023-05-19T01:05:33.712Z,996.29
2023-05-19T01:06:33.712Z,996.29
2023-05-19T01:07:33.689Z,996.29
2023-05-19T01:08:33.706Z,996.28
2023-05-19T01:09:33.724Z,996.28
2023-05-19T01:10:33.861Z,996.29
2023-05-19T01:11:33.658Z,996.27
2023-05-19T01:12:33.656Z,996.28
2023-05-19T01:13:33.651Z,996.27
2023-05-19T01:14:33.648Z,996.26
2023-05-19T01:15:33.694Z,996.25
2023-05-19T01:16:33.701Z,996.25
2023-05-19T01:17:33.660Z,996.25
2023-05-19T01:18:33.621Z,996.25
2023-05-19T01:19:33.591Z,996.24
2023-05-19T01:20:33.833Z,996.25
2023-05-19T01:21:33.611Z,996.23
2023-05-19T01:22:33.582Z,996.21
2023-05-19T01:23:33.566Z,996.19
2023-05-19T01:24:33.573Z,996.19
2023-05-19T01:25:33.536Z,996.18
2023-05-19T01:26:33.597Z,996.18
2023-05-19T01:27:33.532Z,996.18
2023-05-19T01:28:33.527Z,996.16
2023-05-19T01:29:33.525Z,996.17
2023-05-19T01:30:33.702Z,996.16
2023-05-19T01:31:33.554Z,996.18
2023-05-19T01:32:34.249Z,996.18
2023-05-19T01:33:33.492Z,996.18
2023-05-19T01:34:33.500Z,996.18
2023-05-19T01:35:33.482Z,996.18
2023-05-19T01:36:33.476Z,996.17
2023-05-19T01:37:33.455Z,996.16
2023-05-19T01:38:33.509Z,996.15
2023-05-19T01:39:33.431Z,996.15
2023-05-19T01:40:33.706Z,996.14
2023-05-19T01:41:33.413Z,996.14
2023-05-19T01:42:33.525Z,996.13
2023-05-19T01:43:33.429Z,996.13
2023-05-19T01:44:33.432Z,996.12
2023-05-19T01:45:33.503Z,996.12
2023-05-19T01:46:33.423Z,996.11
2023-05-19T01:47:33.400Z,996.12
2023-05-19T01:48:33.385Z,996.13
2023-05-19T01:49:33.366Z,996.14
2023-05-19T01:50:33.861Z,996.15
2023-05-19T01:51:33.409Z,996.16
2023-05-19T01:52:33.435Z,996.16
2023-05-19T01:53:33.323Z,996.16
2023-05-19T01:54:33.347Z,996.17
2023-05-19T01:55:33.320Z,996.17
2023-05-19T01:56:33.347Z,996.17
2023-05-19T01:57:33.295Z,996.18
2023-05-19T01:58:33.295Z,996.19
2023-05-19T01:59:33.284Z,996.20
2023-05-19T02:00:33.549Z,996.21
2023-05-19T02:01:33.295Z,996.21
2023-05-19T02:02:33.309Z,996.22
2023-05-19T02:03:33.272Z,996.22
2023-05-19T02:04:33.320Z,996.22
2023-05-19T02:05:33.283Z,996.22
2023-05-19T02:06:33.236Z,996.22
2023-05-19T02:07:33.211Z,996.22
2023-05-19T02:08:33.242Z,996.22
2023-05-19T02:09:33.196Z,996.22
2023-05-19T02:10:33.360Z,996.22
2023-05-19T02:11:33.170Z,996.23
2023-05-19T02:12:33.179Z,996.22
2023-05-19T02:13:33.186Z,996.23
2023-05-19T02:14:33.174Z,996.23
2023-05-19T02:15:33.165Z,996.23
2023-05-19T02:16:33.135Z,996.24
2023-05-19T02:17:33.263Z,996.24
2023-05-19T02:18:33.141Z,996.24
2023-05-19T02:19:33.157Z,996.24
2023-05-19T02:20:33.492Z,996.23
2023-05-19T02:21:33.107Z,996.24
2023-05-19T02:22:33.088Z,996.24
2023-05-19T02:23:33.093Z,996.24
2023-05-19T02:24:33.116Z,996.24
2023-05-19T02:25:33.075Z,996.24
2023-05-19T02:26:33.058Z,996.24
2023-05-19T02:27:33.070Z,996.24
2023-05-19T02:28:33.033Z,996.24
2023-05-19T02:29:33.039Z,996.24
2023-05-19T02:30:33.231Z,996.24
2023-05-19T02:31:33.149Z,996.23
2023-05-19T02:32:33.114Z,996.22
2023-05-19T02:33:33.003Z,996.22
2023-05-19T02:34:33.001Z,996.21
2023-05-19T02:35:32.989Z,996.20
2023-05-19T02:36:32.985Z,996.19
2023-05-19T02:37:32.965Z,996.19
2023-05-19T02:38:32.991Z,996.19
2023-05-19T02:39:32.951Z,996.18
2023-05-19T02:40:33.194Z,996.19
2023-05-19T02:41:32.954Z,996.19
2023-05-19T02:42:32.975Z,996.17
2023-05-19T02:43:32.920Z,996.16
2023-05-19T02:44:32.903Z,996.14
2023-05-19T02:45:32.901Z,996.12
2023-05-19T02:46:32.960Z,996.12
2023-05-19T02:47:34.676Z,996.11
2023-05-19T02:48:32.879Z,996.10
2023-05-19T02:49:32.902Z,996.09
2023-05-19T02:50:33.064Z,996.09
2023-05-19T02:51:32.848Z,996.07
2023-05-19T02:52:32.845Z,996.07
2023-05-19T02:53:32.887Z,996.06
2023-05-19T02:54:32.819Z,996.06
2023-05-19T02:55:32.819Z,996.04
2023-05-19T02:56:32.868Z,996.03
2023-05-19T02:57:32.799Z,996.03
2023-05-19T02:58:32.777Z,996.03
2023-05-19T02:59:32.769Z,996.03
2023-05-19T03:00:32.986Z,996.04
2023-05-19T03:01:32.791Z,996.05
2023-05-19T03:02:32.800Z,996.06
2023-05-19T03:03:32.797Z,996.06
2023-05-19T03:04:32.766Z,996.06
2023-05-19T03:05:32.726Z,996.07
2023-05-19T03:06:32.708Z,996.06
2023-05-19T03:07:32.735Z,996.07
2023-05-19T03:08:32.736Z,996.07
2023-05-19T03:09:32.698Z,996.06
2023-05-19T03:10:32.837Z,996.06
2023-05-19T03:11:32.682Z,996.06
2023-05-19T03:12:32.655Z,996.06
2023-05-19T03:13:32.667Z,996.07
2023-05-19T03:14:32.683Z,996.06
2023-05-19T03:15:32.623Z,996.06
2023-05-19T03:16:32.646Z,996.05
2023-05-19T03:17:32.699Z,996.05
2023-05-19T03:18:32.594Z,996.05
2023-05-19T03:19:32.605Z,996.04
2023-05-19T03:20:32.969Z,996.03
2023-05-19T03:21:32.599Z,996.02
2023-05-19T03:22:32.565Z,996.01
2023-05-19T03:23:32.565Z,996.02
2023-05-19T03:24:32.556Z,996.03
2023-05-19T03:25:32.545Z,996.04
2023-05-19T03:26:32.561Z,996.04
2023-05-19T03:27:32.532Z,996.05
2023-05-19T03:28:32.511Z,996.03
2023-05-19T03:29:32.521Z,996.03
2023-05-19T03:30:32.806Z,996.02
2023-05-19T03:31:32.508Z,996.02
2023-05-19T03:32:32.579Z,996.02
2023-05-19T03:33:32.515Z,996.02
2023-05-19T03:34:32.476Z,996.03
2023-05-19T03:35:32.471Z,996.04
2023-05-19T03:36:32.454Z,996.04
2023-05-19T03:37:32.459Z,996.04
2023-05-19T03:38:32.483Z,996.03
2023-05-19T03:39:32.436Z,996.04
2023-05-19T03:40:32.616Z,996.05
2023-05-19T03:41:32.414Z,996.05
2023-05-19T03:42:32.414Z,996.05
2023-05-19T03:43:32.402Z,996.07
2023-05-19T03:44:32.453Z,996.10
2023-05-19T03:45:32.405Z,996.11
2023-05-19T03:46:32.371Z,996.13
2023-05-19T03:47:32.497Z,996.12
2023-05-19T03:48:32.358Z,996.14
2023-05-19T03:49:32.359Z,996.15
2023-05-19T03:50:32.659Z,996.14
2023-05-19T03:51:32.374Z,996.14
2023-05-19T03:52:32.332Z,996.15
2023-05-19T03:53:32.347Z,996.16
2023-05-19T03:54:32.308Z,996.18
2023-05-19T03:55:32.359Z,996.20
2023-05-19T03:56:32.329Z,996.19
2023-05-19T03:57:32.279Z,996.22
2023-05-19T03:58:32.273Z,996.21
2023-05-19T03:59:32.275Z,996.21
2023-05-19T04:00:32.555Z,996.23
2023-05-19T04:01:32.281Z,996.21
2023-05-19T04:02:32.330Z,996.23
2023-05-19T04:03:32.337Z,996.22
2023-05-19T04:04:32.266Z,996.22
2023-05-19T04:05:32.271Z,996.24
2023-05-19T04:06:32.220Z,996.24
2023-05-19T04:07:32.271Z,996.24
2023-05-19T04:08:32.197Z,996.25
2023-05-19T04:09:32.214Z,996.25
2023-05-19T04:10:32.330Z,996.24
2023-05-19T04:11:32.185Z,996.25
2023-05-19T04:12:32.158Z,996.25
2023-05-19T04:13:32.177Z,996.25
2023-05-19T04:14:32.142Z,996.25
2023-05-19T04:15:32.165Z,996.24
2023-05-19T04:16:32.181Z,996.25
2023-05-19T04:17:32.165Z,996.24
2023-05-19T04:18:32.153Z,996.25
2023-05-19T04:19:32.215Z,996.25
2023-05-19T04:20:32.183Z,996.24
2023-05-19T04:21:32.093Z,996.24
2023-05-19T04:22:32.105Z,996.25
2023-05-19T04:23:32.116Z,996.24
2023-05-19T04:24:32.055Z,996.25
2023-05-19T04:25:32.078Z,996.25
2023-05-19T04:26:32.049Z,996.26
2023-05-19T04:27:32.117Z,996.26
2023-05-19T04:28:32.075Z,996.26
2023-05-19T04:29:32.034Z,996.27
2023-05-19T04:30:32.174Z,996.26
2023-05-19T04:31:32.052Z,996.27
2023-05-19T04:32:32.015Z,996.28
2023-05-19T04:33:31.995Z,996.26
2023-05-19T04:34:31.995Z,996.26
2023-05-19T04:35:32.028Z,996.27
2023-05-19T04:36:31.954Z,996.27
2023-05-19T04:37:31.950Z,996.26
2023-05-19T04:38:31.932Z,996.26
2023-05-19T04:39:31.938Z,996.27
2023-05-19T04:40:32.406Z,996.28
2023-05-19T04:41:31.925Z,996.28
2023-05-19T04:42:31.914Z,996.28
2023-05-19T04:43:31.935Z,996.28
2023-05-19T04:44:31.898Z,996.29
2023-05-19T04:45:31.886Z,996.29
2023-05-19T04:46:31.957Z,996.29
2023-05-19T04:47:31.958Z,996.30
2023-05-19T04:48:31.840Z,996.29
2023-05-19T04:49:31.860Z,996.29
2023-05-19T04:50:31.952Z,996.29
2023-05-19T04:51:31.844Z,996.29
2023-05-19T04:52:31.944Z,996.29
2023-05-19T04:53:31.878Z,996.28
2023-05-19T04:54:31.816Z,996.29
2023-05-19T04:55:31.810Z,996.29
2023-05-19T04:56:31.791Z,996.29
2023-05-19T04:57:31.798Z,996.30
2023-05-19T04:58:31.857Z,996.30
2023-05-19T04:59:31.774Z,996.31
2023-05-19T05:00:31.886Z,996.33
2023-05-19T05:01:31.798Z,996.34
2023-05-19T05:02:31.749Z,996.33
2023-05-19T05:03:31.782Z,996.33
2023-05-19T05:04:31.730Z,996.32
2023-05-19T05:05:31.732Z,996.32
2023-05-19T05:06:31.764Z,996.31
2023-05-19T05:07:32.640Z,996.32
2023-05-19T05:08:31.688Z,996.33
2023-05-19T05:09:31.689Z,996.32
2023-05-19T05:10:31.929Z,996.30
2023-05-19T05:11:31.703Z,996.29
2023-05-19T05:12:31.658Z,996.28
2023-05-19T05:13:31.654Z,996.26
2023-05-19T05:14:31.633Z,996.25
2023-05-19T05:15:31.645Z,996.25
2023-05-19T05:16:31.642Z,996.25
2023-05-19T05:17:31.711Z,996.23
2023-05-19T05:18:31.601Z,996.25
2023-05-19T05:19:31.723Z,996.24
2023-05-19T05:20:31.876Z,996.24
2023-05-19T05:21:31.864Z,996.27
2023-05-19T05:22:31.584Z,996.29
2023-05-19T05:23:31.561Z,996.28
2023-05-19T05:24:31.555Z,996.27
2023-05-19T05:25:31.752Z,996.27
2023-05-19T05:26:31.604Z,996.28
2023-05-19T05:27:31.546Z,996.28
2023-05-19T05:28:31.571Z,996.27
2023-05-19T05:29:31.520Z,996.27
2023-05-19T05:30:31.511Z,996.27
2023-05-19T05:31:31.506Z,996.25
2023-05-19T05:32:31.509Z,996.24
2023-05-19T05:33:31.542Z,996.22
2023-05-19T05:34:31.485Z,996.22
2023-05-19T05:35:31.625Z,996.21
2023-05-19T05:36:31.475Z,996.20
2023-05-19T05:37:31.466Z,996.18
2023-05-19T05:38:31.472Z,996.15
2023-05-19T05:39:31.491Z,996.13
2023-05-19T05:40:31.451Z,996.12
2023-05-19T05:41:31.436Z,996.10
2023-05-19T05:42:31.422Z,996.10
2023-05-19T05:43:31.439Z,996.10
2023-05-19T05:44:31.395Z,996.09
2023-05-19T05:45:31.639Z,996.10
2023-05-19T05:46:31.419Z,996.09
2023-05-19T05:47:31.466Z,996.10
2023-05-19T05:48:31.383Z,996.10
2023-05-19T05:49:31.389Z,996.11
2023-05-19T05:50:31.392Z,996.12
2023-05-19T05:51:31.381Z,996.12
2023-05-19T05:52:31.343Z,996.11
2023-05-19T05:53:31.345Z,996.11
2023-05-19T05:54:31.338Z,996.10
2023-05-19T05:55:31.521Z,996.12
2023-05-19T05:56:31.368Z,996.11
2023-05-19T05:57:31.330Z,996.09
2023-05-19T05:58:31.305Z,996.10
2023-05-19T05:59:31.307Z,996.10
2023-05-19T06:00:31.481Z,996.08
2023-05-19T06:01:32.170Z,996.06
2023-05-19T06:02:31.352Z,996.06
2023-05-19T06:03:31.273Z,996.04
2023-05-19T06:04:31.250Z,996.04
2023-05-19T06:05:31.392Z,996.04
2023-05-19T06:06:31.240Z,996.04
2023-05-19T06:07:31.248Z,996.03
2023-05-19T06:08:31.331Z,996.03
2023-05-19T06:09:31.228Z,996.04
2023-05-19T06:10:31.424Z,996.03
2023-05-19T06:11:31.203Z,996.04
2023-05-19T06:12:31.222Z,996.05
2023-05-19T06:13:31.191Z,996.04
2023-05-19T06:14:31.188Z,996.05
2023-05-19T06:15:31.310Z,996.07
2023-05-19T06:16:31.185Z,996.06
2023-05-19T06:17:31.215Z,996.05
2023-05-19T06:18:31.140Z,996.07
2023-05-19T06:19:31.165Z,996.05
2023-05-19T06:20:31.285Z,996.05
2023-05-19T06:21:31.134Z,996.04
2023-05-19T06:22:31.130Z,996.03
2023-05-19T06:23:31.125Z,996.03
2023-05-19T06:24:31.090Z,996.00
2023-05-19T06:25:31.232Z,996.01
2023-05-19T06:26:31.637Z,996.00
2023-05-19T06:27:33.226Z,996.00
2023-05-19T06:28:31.086Z,996.01
2023-05-19T06:29:31.047Z,995.99
2023-05-19T06:30:31.106Z,995.99
2023-05-19T06:31:31.239Z,995.99
2023-05-19T06:32:31.122Z,995.99
2023-05-19T06:33:31.013Z,995.99
2023-05-19T06:34:31.016Z,995.99
2023-05-19T06:35:31.217Z,995.98
2023-05-19T06:36:30.991Z,995.98
2023-05-19T06:37:31.249Z,995.96
2023-05-19T06:38:31.023Z,995.98
2023-05-19T06:39:30.977Z,995.97
2023-05-19T06:40:32.217Z,995.98
2023-05-19T06:41:30.927Z,995.98
2023-05-19T06:42:30.932Z,995.98
2023-05-19T06:43:31.019Z,995.99
2023-05-19T06:44:30.968Z,996.01
2023-05-19T06:45:30.899Z,996.00
2023-05-19T06:46:30.952Z,995.99
2023-05-19T06:47:30.899Z,996.00
2023-05-19T06:48:30.996Z,996.01
2023-05-19T06:49:30.940Z,996.01
2023-05-19T06:50:31.100Z,996.02
2023-05-19T06:51:30.873Z,996.02
2023-05-19T06:52:31.863Z,996.02
2023-05-19T06:53:30.860Z,996.02
2023-05-19T06:54:31.194Z,996.00
2023-05-19T06:55:31.034Z,996.00
2023-05-19T06:56:30.851Z,996.00
2023-05-19T06:57:30.911Z,995.98
2023-05-19T06:58:30.810Z,995.98
2023-05-19T06:59:31.032Z,995.99
2023-05-19T07:00:30.916Z,995.97
2023-05-19T07:01:30.802Z,995.97
2023-05-19T07:02:30.951Z,995.96
2023-05-19T07:03:31.103Z,995.97
2023-05-19T07:04:30.761Z,995.96
2023-05-19T07:05:30.751Z,995.94
2023-05-19T07:06:30.767Z,995.97
2023-05-19T07:07:30.724Z,995.97
2023-05-19T07:08:30.734Z,995.97
2023-05-19T07:09:30.891Z,995.95
2023-05-19T07:10:30.890Z,995.96
2023-05-19T07:11:30.685Z,995.95
2023-05-19T07:12:30.725Z,995.94
2023-05-19T07:13:30.828Z,995.95
2023-05-19T07:14:30.688Z,995.94
2023-05-19T07:15:30.646Z,995.94
2023-05-19T07:16:30.680Z,995.91
2023-05-19T07:17:30.639Z,995.90
2023-05-19T07:18:30.691Z,995.88
2023-05-19T07:19:30.771Z,995.84
2023-05-19T07:20:30.861Z,995.83
2023-05-19T07:21:30.592Z,995.80
2023-05-19T07:22:30.666Z,995.74
2023-05-19T07:23:30.591Z,995.73
2023-05-19T07:24:30.610Z,995.73
2023-05-19T07:25:30.567Z,995.70
2023-05-19T07:26:30.566Z,995.70
2023-05-19T07:27:30.624Z,995.69
2023-05-19T07:28:30.577Z,995.69
2023-05-19T07:29:30.554Z,995.69
2023-05-19T07:30:30.805Z,995.70
2023-05-19T07:31:30.536Z,995.69
2023-05-19T07:32:30.549Z,995.66
2023-05-19T07:33:30.504Z,995.66
2023-05-19T07:34:30.543Z,995.66
2023-05-19T07:35:30.494Z,995.67
2023-05-19T07:36:30.489Z,995.66
2023-05-19T07:37:30.500Z,995.66
2023-05-19T07:38:30.498Z,995.66
2023-05-19T07:39:30.462Z,995.65
2023-05-19T07:40:30.588Z,995.64
2023-05-19T07:41:30.427Z,995.61
2023-05-19T07:42:30.437Z,995.61
2023-05-19T07:43:30.420Z,995.62
2023-05-19T07:44:30.430Z,995.56
2023-05-19T07:45:30.406Z,995.59
2023-05-19T07:46:30.509Z,995.56
2023-05-19T07:47:30.401Z,995.55
2023-05-19T07:48:30.456Z,995.57
2023-05-19T07:49:30.360Z,995.54
2023-05-19T07:50:30.491Z,995.51
2023-05-19T07:51:30.371Z,995.51
2023-05-19T07:52:30.387Z,995.51
2023-05-19T07:53:30.477Z,995.50
2023-05-19T07:54:30.333Z,995.49
2023-05-19T07:55:30.326Z,995.49
2023-05-19T07:56:30.903Z,995.45
2023-05-19T07:57:30.319Z,995.44
2023-05-19T07:58:30.344Z,995.42
2023-05-19T07:59:30.296Z,995.43
2023-05-19T08:00:30.756Z,995.42
2023-05-19T08:01:30.297Z,995.41
2023-05-19T08:02:30.367Z,995.41
2023-05-19T08:03:31.173Z,995.43
2023-05-19T08:04:30.289Z,995.41
2023-05-19T08:05:30.243Z,995.38
2023-05-19T08:06:30.231Z,995.38
2023-05-19T08:07:30.230Z,995.35
2023-05-19T08:08:30.247Z,995.37
2023-05-19T08:09:30.186Z,995.41
2023-05-19T08:10:30.320Z,995.40
2023-05-19T08:11:30.180Z,995.40
2023-05-19T08:12:30.224Z,995.39
2023-05-19T08:13:30.184Z,995.39
2023-05-19T08:14:30.417Z,995.35
2023-05-19T08:15:30.167Z,995.37
2023-05-19T08:16:30.517Z,995.36
2023-05-19T08:17:30.191Z,995.36
2023-05-19T08:18:30.158Z,995.31
2023-05-19T08:19:30.251Z,995.32
2023-05-19T08:20:30.307Z,995.33
2023-05-19T08:21:31.623Z,995.36
2023-05-19T08:22:30.095Z,995.38
2023-05-19T08:23:30.086Z,995.36
2023-05-19T08:24:30.084Z,995.32
2023-05-19T08:25:30.139Z,995.33
2023-05-19T08:26:30.608Z,995.30
2023-05-19T08:27:30.746Z,995.27
2023-05-19T08:28:30.052Z,995.30
2023-05-19T08:29:30.037Z,995.31
2023-05-19T08:30:30.034Z,995.28
2023-05-19T08:31:30.081Z,995.32
2023-05-19T08:32:30.079Z,995.30
2023-05-19T08:33:30.043Z,995.32
2023-05-19T08:34:30.010Z,995.33
2023-05-19T08:35:30.938Z,995.35
2023-05-19T08:36:30.004Z,995.30
2023-05-19T08:37:31.418Z,995.31
2023-05-19T08:38:30.000Z,995.33
2023-05-19T08:39:30.873Z,995.33
2023-05-19T08:40:30.058Z,995.33
2023-05-19T08:41:29.934Z,995.28
2023-05-19T08:42:29.995Z,995.24
2023-05-19T08:43:31.242Z,995.25
2023-05-19T08:44:29.944Z,995.26
2023-05-19T08:45:30.092Z,995.28
2023-05-19T08:46:30.866Z,995.26
2023-05-19T08:47:31.119Z,995.23
2023-05-19T08:48:30.055Z,995.23
2023-05-19T08:49:29.913Z,995.22
2023-05-19T08:50:29.903Z,995.20
2023-05-19T08:51:29.860Z,995.24
2023-05-19T08:52:29.874Z,995.16
2023-05-19T08:53:33.051Z,995.16
2023-05-19T08:54:29.859Z,995.18
2023-05-19T08:55:29.913Z,995.13
2023-05-19T08:56:29.865Z,995.13
2023-05-19T08:57:29.804Z,995.07
2023-05-19T08:58:29.841Z,995.10
2023-05-19T08:59:29.793Z,995.04
2023-05-19T09:00:29.822Z,995.07
2023-05-19T09:01:29.847Z,995.05
2023-05-19T09:02:29.826Z,995.10
2023-05-19T09:03:29.812Z,995.06
2023-05-19T09:04:30.249Z,995.14
2023-05-19T09:05:29.768Z,995.12
2023-05-19T09:06:29.789Z,995.07
2023-05-19T09:07:29.720Z,995.09
2023-05-19T09:08:29.863Z,995.06
2023-05-19T09:09:29.702Z,995.05
2023-05-19T09:10:29.718Z,995.06
2023-05-19T09:11:29.740Z,995.04
2023-05-19T09:12:29.699Z,995.08
2023-05-19T09:13:29.684Z,995.09
2023-05-19T09:14:29.767Z,995.06
2023-05-19T09:15:29.677Z,995.05
2023-05-19T09:16:30.326Z,995.08
2023-05-19T09:17:29.696Z,995.13
2023-05-19T09:18:29.634Z,995.11
2023-05-19T09:19:29.757Z,995.08
2023-05-19T09:20:29.668Z,995.05
2023-05-19T09:21:29.643Z,995.07
2023-05-19T09:22:29.771Z,995.10
2023-05-19T09:23:29.665Z,995.07
2023-05-19T09:24:29.689Z,995.03
2023-05-19T09:25:29.574Z,995.06
2023-05-19T09:26:29.584Z,995.09
2023-05-19T09:27:29.572Z,994.99
2023-05-19T09:28:29.594Z,995.00
2023-05-19T09:29:29.592Z,995.03
2023-05-19T09:30:31.426Z,995.00
2023-05-19T09:31:29.560Z,994.96
2023-05-19T09:32:29.736Z,994.93
2023-05-19T09:33:29.566Z,994.94
2023-05-19T09:34:29.552Z,994.92
2023-05-19T09:35:29.518Z,994.97
2023-05-19T09:36:29.502Z,994.93
2023-05-19T09:37:29.482Z,994.93
2023-05-19T09:38:29.506Z,994.92
2023-05-19T09:39:29.490Z,994.91
2023-05-19T09:40:29.474Z,994.85
2023-05-19T09:41:29.456Z,994.92
2023-05-19T09:42:29.445Z,994.91
2023-05-19T09:43:29.450Z,994.94
2023-05-19T09:44:29.671Z,994.92
2023-05-19T09:45:29.469Z,994.93
2023-05-19T09:46:29.534Z,994.86
2023-05-19T09:47:29.460Z,994.91
2023-05-19T09:48:29.407Z,994.80
2023-05-19T09:49:29.468Z,994.79
2023-05-19T09:50:29.389Z,994.75
2023-05-19T09:51:29.373Z,994.78
2023-05-19T09:52:29.477Z,994.77
2023-05-19T09:53:29.348Z,994.74
2023-05-19T09:54:29.439Z,994.74
2023-05-19T09:55:29.351Z,994.81
2023-05-19T09:56:29.353Z,994.75
2023-05-19T09:57:29.324Z,994.75
2023-05-19T09:58:29.326Z,994.74
2023-05-19T09:59:32.117Z,994.78
2023-05-19T10:00:29.384Z,994.70
2023-05-19T10:01:29.341Z,994.72
2023-05-19T10:02:29.318Z,994.67
2023-05-19T10:03:29.501Z,994.72
2023-05-19T10:04:29.352Z,994.65
2023-05-19T10:05:29.251Z,994.64
2023-05-19T10:06:29.288Z,994.64
2023-05-19T10:07:29.281Z,994.69
2023-05-19T10:08:29.253Z,994.72
2023-05-19T10:09:29.377Z,994.74
2023-05-19T10:10:29.250Z,994.74
2023-05-19T10:11:29.262Z,994.63
2023-05-19T10:12:29.222Z,994.72
2023-05-19T10:13:29.245Z,994.69
2023-05-19T10:14:29.248Z,994.65
2023-05-19T10:15:29.188Z,994.64
2023-05-19T10:16:29.200Z,994.59
2023-05-19T10:17:29.201Z,994.67
2023-05-19T10:18:29.169Z,994.65
2023-05-19T10:19:29.456Z,994.70
2023-05-19T10:20:36.188Z,994.71
2023-05-19T10:21:29.167Z,994.69
2023-05-19T10:22:29.181Z,994.71
2023-05-19T10:23:29.184Z,994.70
2023-05-19T10:24:29.433Z,994.69
2023-05-19T10:25:29.115Z,994.68
2023-05-19T10:26:29.149Z,994.68
2023-05-19T10:27:29.096Z,994.64
2023-05-19T10:28:29.087Z,994.62
2023-05-19T10:29:29.144Z,994.61
2023-05-19T10:30:29.089Z,994.60
2023-05-19T10:31:29.123Z,994.64
2023-05-19T10:32:29.135Z,994.61
2023-05-19T10:33:29.068Z,994.54
2023-05-19T10:34:29.053Z,994.58
2023-05-19T10:35:29.055Z,994.54
2023-05-19T10:36:29.045Z,994.55
2023-05-19T10:37:29.025Z,994.53
2023-05-19T10:38:29.066Z,994.47
2023-05-19T10:39:29.036Z,994.47
2023-05-19T10:40:29.867Z,994.44
2023-05-19T10:41:29.016Z,994.43
2023-05-19T10:42:29.009Z,994.43
2023-05-19T10:43:28.987Z,994.45
2023-05-19T10:44:28.980Z,994.44
2023-05-19T10:45:28.969Z,994.42
2023-05-19T10:46:29.008Z,994.38
2023-05-19T10:47:29.004Z,994.42
2023-05-19T10:48:28.925Z,994.37
2023-05-19T10:49:28.936Z,994.36
2023-05-19T10:50:28.929Z,994.39
2023-05-19T10:51:28.910Z,994.40
2023-05-19T10:52:28.900Z,994.42
2023-05-19T10:53:28.899Z,994.41
2023-05-19T10:54:28.887Z,994.41
2023-05-19T10:55:29.103Z,994.36
2023-05-19T10:56:28.900Z,994.39
2023-05-19T10:57:28.868Z,994.26
2023-05-19T10:58:28.851Z,994.36
2023-05-19T10:59:29.648Z,994.35
2023-05-19T11:00:28.885Z,994.31
2023-05-19T11:01:28.920Z,994.36
2023-05-19T11:02:28.874Z,994.35
2023-05-19T11:03:29.010Z,994.31
2023-05-19T11:04:28.852Z,994.32
2023-05-19T11:05:28.792Z,994.34
2023-05-19T11:06:28.800Z,994.35
2023-05-19T11:07:28.782Z,994.37
2023-05-19T11:08:28.788Z,994.32
2023-05-19T11:09:39.626Z,994.33
2023-05-19T11:10:29.801Z,994.39
2023-05-19T11:11:28.750Z,994.36
2023-05-19T11:12:28.842Z,994.31
2023-05-19T11:13:28.750Z,994.31
2023-05-19T11:15:39.201Z,994.36
2023-05-19T11:16:39.268Z,994.37
2023-05-19T11:17:39.262Z,994.33
2023-05-19T11:18:39.210Z,994.34
2023-05-19T11:19:39.189Z,994.34
2023-05-19T11:20:39.315Z,994.29
2023-05-19T11:21:39.199Z,994.26
2023-05-19T11:22:39.249Z,994.24
2023-05-19T11:23:39.280Z,994.19
2023-05-19T11:24:39.160Z,994.27
2023-05-19T11:25:39.184Z,994.30
2023-05-19T11:26:39.148Z,994.32
2023-05-19T11:27:39.178Z,994.22
2023-05-19T11:28:39.116Z,994.23
2023-05-19T11:29:39.111Z,994.13
2023-05-19T11:30:39.120Z,994.23
2023-05-19T11:31:39.153Z,994.26
2023-05-19T11:32:39.236Z,994.31
2023-05-19T11:33:39.148Z,994.29
2023-05-19T11:34:39.062Z,994.30
2023-05-19T11:35:39.353Z,994.32
2023-05-19T11:36:39.080Z,994.32
2023-05-19T11:37:39.049Z,994.32
2023-05-19T11:38:39.028Z,994.28
2023-05-19T11:39:39.106Z,994.35
2023-05-19T11:40:39.041Z,994.35
2023-05-19T11:41:39.008Z,994.33
2023-05-19T11:42:38.993Z,994.32
2023-05-19T11:43:39.007Z,994.25
2023-05-19T11:44:38.997Z,994.29
2023-05-19T11:45:39.068Z,994.25
2023-05-19T11:46:39.299Z,994.25
2023-05-19T11:47:51.662Z,994.24
2023-05-19T11:48:39.975Z,994.20
2023-05-19T11:49:38.942Z,994.22
2023-05-19T11:50:38.999Z,994.19
2023-05-19T11:51:38.950Z,994.22
2023-05-19T11:52:38.969Z,994.18
2023-05-19T11:53:38.983Z,994.21
2023-05-19T11:54:38.939Z,994.19
2023-05-19T11:55:38.943Z,994.20
2023-05-19T11:56:38.895Z,994.17
2023-05-19T11:57:39.633Z,994.21
2023-05-19T11:58:38.889Z,994.20
2023-05-19T11:59:38.891Z,994.20
2023-05-19T12:00:38.867Z,994.21
2023-05-19T12:01:38.882Z,994.22
2023-05-19T12:02:38.973Z,994.20
2023-05-19T12:03:38.993Z,994.24
2023-05-19T12:04:38.934Z,994.19
2023-05-19T12:05:41.755Z,994.22
2023-05-19T12:06:38.915Z,994.24
2023-05-19T12:07:38.797Z,994.21
2023-05-19T12:08:38.801Z,994.25
2023-05-19T12:09:38.818Z,994.19
2023-05-19T12:10:38.778Z,994.13
2023-05-19T12:11:38.770Z,994.13
2023-05-19T12:12:38.919Z,994.16
2023-05-19T12:13:38.778Z,994.20
2023-05-19T12:14:38.828Z,994.20
2023-05-19T12:15:39.020Z,994.16
2023-05-19T12:16:38.792Z,994.15
2023-05-19T12:17:38.738Z,994.16
2023-05-19T12:18:38.737Z,994.13
2023-05-19T12:19:38.691Z,994.13
2023-05-19T12:20:38.687Z,994.15
2023-05-19T12:21:38.674Z,994.09
2023-05-19T12:22:38.665Z,994.11
2023-05-19T12:23:38.638Z,994.05
2023-05-19T12:24:38.695Z,994.05
2023-05-19T12:25:38.658Z,993.99
2023-05-19T12:26:38.681Z,994.10
2023-05-19T12:27:38.613Z,994.06
2023-05-19T12:28:38.615Z,994.06
2023-05-19T12:29:38.599Z,994.05