createdAt,value
2022-12-13T00:01:46.814Z,99.90
2022-12-13T00:04:14.091Z,99.90
2022-12-13T00:06:40.953Z,99.90
2022-12-13T00:09:08.445Z,99.90
2022-12-13T00:11:35.257Z,99.90
2022-12-13T00:14:02.007Z,99.90
2022-12-13T00:16:29.031Z,99.90
2022-12-13T00:19:00.896Z,99.90
2022-12-13T00:21:31.824Z,99.90
2022-12-13T00:24:00.852Z,99.90
2022-12-13T00:26:30.874Z,99.90
2022-12-13T00:29:01.363Z,99.90
2022-12-13T00:34:18.814Z,99.90
2022-12-13T00:36:46.522Z,99.90
2022-12-13T00:39:13.991Z,99.90
2022-12-13T00:41:41.513Z,99.90
2022-12-13T00:44:10.291Z,99.90
2022-12-13T00:46:37.971Z,99.90
2022-12-13T00:49:05.604Z,99.90
2022-12-13T00:51:34.536Z,99.90
2022-12-13T00:54:02.689Z,99.90
2022-12-13T00:56:32.408Z,99.90
2022-12-13T00:58:59.696Z,99.90
2022-12-13T01:01:31.637Z,99.90
2022-12-13T01:04:00.908Z,99.90
2022-12-13T01:06:46.804Z,99.90
2022-12-13T01:09:21.328Z,99.90
2022-12-13T01:11:49.304Z,99.90
2022-12-13T01:14:17.689Z,99.90
2022-12-13T01:16:44.421Z,99.90
2022-12-13T01:19:11.152Z,99.90
2022-12-13T01:21:37.937Z,99.90
2022-12-13T01:24:06.734Z,99.90
2022-12-13T01:26:34.100Z,99.90
2022-12-13T01:29:00.890Z,99.90
2022-12-13T01:31:28.597Z,99.90
2022-12-13T01:33:55.317Z,99.90
2022-12-13T01:36:26.966Z,99.90
2022-12-13T01:38:53.942Z,99.90
2022-12-13T01:41:27.257Z,99.90
2022-12-13T01:44:05.901Z,99.90
2022-12-13T01:46:35.988Z,99.90
2022-12-13T01:49:20.250Z,99.90
2022-12-13T01:51:52.773Z,99.90
2022-12-13T01:54:33.843Z,99.90
2022-12-13T01:57:06.757Z,99.90
2022-12-13T01:59:39.781Z,99.90
2022-12-13T02:02:09.832Z,99.90
2022-12-13T02:05:05.515Z,99.90
2022-12-13T02:07:36.672Z,99.90
2022-12-13T02:10:07.194Z,99.90
2022-12-13T02:12:37.658Z,99.90
2022-12-13T02:15:14.518Z,99.90
2022-12-13T02:18:07.528Z,99.90
2022-12-13T02:20:48.167Z,99.90
2022-12-13T02:23:36.244Z,99.90
2022-12-13T02:26:29.518Z,99.90
2022-12-13T02:29:30.345Z,99.90
2022-12-13T02:32:17.309Z,99.90
2022-12-13T02:35:06.459Z,99.90
2022-12-13T02:37:50.771Z,99.90
2022-12-13T02:40:28.819Z,99.90
2022-12-13T02:43:22.892Z,99.90
2022-12-13T02:45:59.376Z,99.90
2022-12-13T02:48:32.369Z,99.90
2022-12-13T02:51:02.174Z,99.90
2022-12-13T02:53:30.894Z,99.90
2022-12-13T02:56:00.834Z,99.90
2022-12-13T02:58:35.605Z,99.90
2022-12-13T03:01:29.631Z,99.90
2022-12-13T03:04:14.288Z,99.90
2022-12-13T03:07:23.718Z,99.90
2022-12-13T03:10:09.388Z,99.90
2022-12-13T03:13:14.807Z,99.90
2022-12-13T03:15:57.758Z,99.90
2022-12-13T03:18:28.224Z,99.90
2022-12-13T03:21:05.136Z,99.90
2022-12-13T03:23:32.060Z,99.90
2022-12-13T03:26:15.817Z,99.90
2022-12-13T03:28:42.857Z,99.90
2022-12-13T03:31:09.928Z,99.90
2022-12-13T03:33:38.612Z,99.90
2022-12-13T03:36:06.738Z,99.90
2022-12-13T03:38:33.879Z,99.90
2022-12-13T03:41:10.591Z,99.90
2022-12-13T03:43:38.019Z,99.90
2022-12-13T03:46:04.985Z,99.90
2022-12-13T03:48:31.729Z,99.90
2022-12-13T03:50:58.570Z,99.90
2022-12-13T03:53:33.000Z,99.90
2022-12-13T03:56:04.286Z,99.90
2022-12-13T03:58:35.014Z,99.90
2022-12-13T04:01:12.484Z,99.90
2022-12-13T04:03:43.206Z,99.90
2022-12-13T04:06:11.469Z,99.90
2022-12-13T04:08:39.527Z,99.90
2022-12-13T04:11:28.024Z,99.90
2022-12-13T04:13:56.737Z,99.90
2022-12-13T04:16:24.641Z,99.90
2022-12-13T04:18:51.577Z,99.90
2022-12-13T04:21:18.404Z,99.90
2022-12-13T04:23:45.250Z,99.90
2022-12-13T04:26:12.384Z,99.90
2022-12-13T04:28:39.087Z,99.90
2022-12-13T04:31:06.325Z,99.90
2022-12-13T04:33:33.320Z,99.90
2022-12-13T04:36:00.299Z,99.90
2022-12-13T04:38:27.443Z,99.90
2022-12-13T04:40:54.300Z,99.90
2022-12-13T04:43:21.100Z,99.90
2022-12-13T04:45:47.916Z,99.90
2022-12-13T04:48:31.018Z,99.90
2022-12-13T04:51:01.256Z,99.90
2022-12-13T04:53:30.070Z,99.90
2022-12-13T04:55:57.204Z,99.90
2022-12-13T04:58:23.928Z,99.90
2022-12-13T05:00:50.660Z,99.90
2022-12-13T05:03:17.409Z,99.90
2022-12-13T05:05:44.222Z,99.90
2022-12-13T05:08:11.055Z,99.90
2022-12-13T05:10:38.302Z,99.90
2022-12-13T05:13:06.152Z,99.90
2022-12-13T05:15:34.216Z,99.90
2022-12-13T05:18:10.273Z,99.90
2022-12-13T05:20:39.532Z,99.90
2022-12-13T05:23:06.402Z,99.90
2022-12-13T05:25:34.057Z,99.90
2022-12-13T05:28:00.755Z,99.90
2022-12-13T05:30:39.355Z,99.90
2022-12-13T05:33:06.350Z,99.90
2022-12-13T05:35:33.156Z,99.90
2022-12-13T05:38:00.086Z,99.90
2022-12-13T05:40:30.225Z,99.90
2022-12-13T05:43:01.255Z,99.90
2022-12-13T05:45:32.623Z,99.90
2022-12-13T05:48:00.083Z,99.90
2022-12-13T05:50:26.806Z,99.90
2022-12-13T05:52:53.563Z,99.90
2022-12-13T05:55:20.536Z,99.90
2022-12-13T05:57:50.453Z,99.90
2022-12-13T06:00:28.815Z,99.90
2022-12-13T06:03:00.898Z,99.90
2022-12-13T06:05:29.942Z,99.90
2022-12-13T06:07:58.373Z,99.90
2022-12-13T06:10:34.591Z,99.90
2022-12-13T06:13:21.807Z,99.90
2022-12-13T06:16:01.628Z,99.90
2022-12-13T06:18:34.245Z,99.90
2022-12-13T06:21:06.159Z,99.90
2022-12-13T06:23:34.632Z,99.90
2022-12-13T06:26:08.073Z,99.90
2022-12-13T06:28:34.997Z,99.90
2022-12-13T06:31:05.420Z,99.90
2022-12-13T06:33:36.579Z,99.90
2022-12-13T06:36:05.054Z,99.90
2022-12-13T06:38:32.460Z,99.90
2022-12-13T06:41:13.870Z,99.90
2022-12-13T06:43:48.331Z,99.90
2022-12-13T06:46:15.848Z,99.90
2022-12-13T06:48:42.644Z,99.90
2022-12-13T06:51:09.957Z,99.90
2022-12-13T06:53:39.436Z,99.90
2022-12-13T06:56:12.683Z,99.90
2022-12-13T06:58:41.194Z,99.90
2022-12-13T07:01:15.108Z,99.90
2022-12-13T07:03:54.005Z,99.90
2022-12-13T07:06:22.701Z,99.90
2022-12-13T07:08:56.089Z,99.90
2022-12-13T07:11:27.157Z,99.90
2022-12-13T07:13:55.181Z,99.90
2022-12-13T07:16:23.797Z,99.90
2022-12-13T07:19:01.120Z,99.90
2022-12-13T07:21:29.733Z,99.90
2022-12-13T07:23:56.818Z,99.90
2022-12-13T07:26:23.944Z,99.90
2022-12-13T07:28:55.051Z,99.90
2022-12-13T07:31:24.072Z,99.90
2022-12-13T07:33:51.813Z,99.90
2022-12-13T07:36:22.408Z,99.90
2022-12-13T07:38:57.169Z,99.90
2022-12-13T07:41:25.829Z,99.90
2022-12-13T07:43:54.936Z,99.90
2022-12-13T07:46:32.159Z,99.90
2022-12-13T07:49:05.425Z,99.90
2022-12-13T07:51:34.900Z,99.90
2022-12-13T07:54:06.514Z,99.90
2022-12-13T07:56:34.904Z,99.90
2022-12-13T07:59:02.053Z,99.90
2022-12-13T08:01:29.097Z,99.90
2022-12-13T08:03:56.289Z,99.90
2022-12-13T08:06:23.044Z,99.90
2022-12-13T08:08:51.067Z,99.90
2022-12-13T08:11:18.069Z,99.90
2022-12-13T08:13:44.876Z,97.00
2022-12-13T08:16:27.365Z,91.50
2022-12-13T08:19:02.014Z,90.50
2022-12-13T08:21:56.857Z,88.10
2022-12-13T08:24:27.419Z,83.80
2022-12-13T08:26:55.400Z,73.90
2022-12-13T08:29:23.438Z,66.70
2022-12-13T08:32:02.356Z,62.90
2022-12-13T08:34:29.595Z,59.50
2022-12-13T08:37:02.031Z,54.70
2022-12-13T08:39:35.879Z,50.80
2022-12-13T08:42:14.799Z,47.40
2022-12-13T08:44:52.081Z,44.10
2022-12-13T08:47:22.706Z,45.60
2022-12-13T08:49:53.573Z,49.40
2022-12-13T08:52:23.169Z,53.00
2022-12-13T08:54:50.307Z,56.80
2022-12-13T08:57:17.230Z,60.70
2022-12-13T08:59:43.994Z,64.50
2022-12-13T09:02:14.861Z,68.00
2022-12-13T09:04:42.706Z,71.60
2022-12-13T09:07:09.559Z,75.10
2022-12-13T09:09:37.027Z,79.00
2022-12-13T09:12:11.207Z,82.80
2022-12-13T09:14:51.925Z,86.70
2022-12-13T09:17:24.197Z,90.50
2022-12-13T09:19:58.085Z,91.90
2022-12-13T09:22:32.836Z,93.40
2022-12-13T09:25:03.125Z,94.90
2022-12-13T09:27:39.821Z,96.10
2022-12-13T09:30:12.876Z,97.30
2022-12-13T09:32:41.351Z,98.30
2022-12-13T09:35:09.013Z,99.40
2022-12-13T09:37:37.771Z,99.90
2022-12-13T09:40:15.977Z,99.90
2022-12-13T09:43:11.972Z,99.90
2022-12-13T09:45:45.470Z,99.90
2022-12-13T09:48:22.615Z,99.90
2022-12-13T09:50:57.943Z,99.90
2022-12-13T09:53:25.922Z,99.90
2022-12-13T09:56:11.092Z,99.90
2022-12-13T09:58:39.833Z,99.90
2022-12-13T10:01:06.678Z,99.90
2022-12-13T10:03:34.569Z,99.90
2022-12-13T10:06:23.641Z,99.90
2022-12-13T10:08:57.515Z,99.90
2022-12-13T10:11:31.735Z,99.90
2022-12-13T10:14:24.707Z,99.90
2022-12-13T10:16:58.130Z,99.90
2022-12-13T10:19:39.330Z,99.90
2022-12-13T10:22:13.055Z,99.90
2022-12-13T10:25:00.117Z,99.90
2022-12-13T10:27:45.129Z,99.90
2022-12-13T10:30:28.816Z,99.90
2022-12-13T10:32:58.655Z,99.90
2022-12-13T10:35:34.811Z,99.90
2022-12-13T10:38:07.503Z,99.90
2022-12-13T10:40:43.738Z,99.90
2022-12-13T10:43:27.703Z,99.90
2022-12-13T10:45:57.894Z,99.90
2022-12-13T10:48:49.200Z,99.90
2022-12-13T10:51:20.497Z,99.90
2022-12-13T10:53:58.197Z,99.90
2022-12-13T10:56:49.932Z,99.90
2022-12-13T10:59:33.163Z,99.90
2022-12-13T11:02:03.719Z,99.90
2022-12-13T11:04:35.866Z,99.90
2022-12-13T11:07:24.948Z,99.90
2022-12-13T11:09:52.449Z,99.90
2022-12-13T11:12:26.952Z,99.90
2022-12-13T11:15:00.568Z,99.90
2022-12-13T11:17:31.683Z,99.90
2022-12-13T11:20:06.759Z,99.90
2022-12-13T11:22:38.057Z,99.80
2022-12-13T11:25:26.644Z,99.90
2022-12-13T11:28:54.034Z,98.00
2022-12-13T11:32:09.489Z,97.70
2022-12-13T11:35:05.880Z,98.50
2022-12-13T11:37:57.674Z,80.90
2022-12-13T11:40:31.473Z,70.40
2022-12-13T11:43:15.097Z,59.10
2022-12-13T11:45:54.199Z,51.30
2022-12-13T11:48:40.760Z,46.80
2022-12-13T11:51:12.872Z,42.70
2022-12-13T11:53:59.750Z,40.90
2022-12-13T11:56:33.283Z,36.80
2022-12-13T11:59:39.554Z,34.50
2022-12-13T12:02:34.940Z,32.60
2022-12-13T12:05:17.188Z,32.00
2022-12-13T12:08:31.857Z,31.10
2022-12-13T12:13:51.481Z,29.40
2022-12-13T12:16:51.113Z,29.90
2022-12-13T12:19:23.332Z,33.10
2022-12-13T12:27:47.617Z,32.20
2022-12-13T12:30:31.973Z,28.70
2022-12-13T12:33:44.136Z,27.50
2022-12-13T12:36:13.873Z,25.70
2022-12-13T12:39:08.395Z,25.70
2022-12-13T12:42:00.315Z,24.80
2022-12-13T12:44:49.121Z,26.10
2022-12-13T12:50:45.655Z,26.60
2022-12-13T12:53:51.840Z,25.40
2022-12-13T12:56:41.152Z,25.80
2022-12-13T12:59:29.474Z,25.50
2022-12-13T13:02:16.002Z,26.00
2022-12-13T13:04:53.613Z,25.30
2022-12-13T13:07:39.642Z,28.40
2022-12-13T13:10:15.973Z,28.40
2022-12-13T13:12:44.231Z,28.90
2022-12-13T13:15:32.753Z,30.90
2022-12-13T13:18:00.878Z,30.80
2022-12-13T13:20:29.152Z,29.60
2022-12-13T13:23:39.100Z,29.70
2022-12-13T13:28:42.671Z,30.40
2022-12-13T13:31:10.171Z,32.50
2022-12-13T13:33:51.325Z,35.40
2022-12-13T13:36:40.358Z,39.10
2022-12-13T13:39:36.167Z,40.10
2022-12-13T13:42:32.702Z,41.70
2022-12-13T13:45:24.176Z,42.50
2022-12-13T13:48:26.708Z,43.20
2022-12-13T13:51:28.476Z,42.80
2022-12-13T13:54:44.565Z,41.40
2022-12-13T14:00:56.646Z,39.80
2022-12-13T14:04:09.970Z,41.90
2022-12-13T14:07:25.011Z,43.80
2022-12-13T14:10:31.222Z,46.40
2022-12-13T14:13:16.730Z,48.90
2022-12-13T14:16:35.865Z,49.90
2022-12-13T14:19:17.527Z,51.40
2022-12-13T14:22:25.068Z,52.80
2022-12-13T14:25:04.440Z,53.70
2022-12-13T14:27:49.480Z,54.80
2022-12-13T14:30:28.303Z,55.50
2022-12-13T14:32:56.964Z,56.10
2022-12-13T14:35:33.155Z,56.70
2022-12-13T14:38:07.919Z,57.40
2022-12-13T14:40:47.089Z,58.00
2022-12-13T14:43:30.235Z,58.70
2022-12-13T14:46:06.481Z,59.40
2022-12-13T14:48:43.575Z,60.20
2022-12-13T14:51:37.239Z,61.10
2022-12-13T14:54:08.224Z,62.10
2022-12-13T14:56:35.009Z,63.40
2022-12-13T14:59:12.924Z,64.40
2022-12-13T15:01:40.894Z,65.20
2022-12-13T15:04:33.997Z,66.10
2022-12-13T15:07:11.785Z,67.50
2022-12-13T15:09:42.453Z,68.60
2022-12-13T15:12:25.344Z,70.00
2022-12-13T15:15:03.327Z,71.80
2022-12-13T15:17:33.716Z,73.70
2022-12-13T15:20:17.772Z,75.70
2022-12-13T15:22:47.556Z,78.70
2022-12-13T15:25:16.208Z,82.00
2022-12-13T15:27:48.171Z,84.40
2022-12-13T15:30:16.559Z,86.60
2022-12-13T15:33:27.628Z,88.60
2022-12-13T15:36:21.069Z,90.60
2022-12-13T15:38:50.727Z,91.80
2022-12-13T15:41:20.774Z,92.70
2022-12-13T15:43:53.574Z,93.80
2022-12-13T15:46:48.907Z,94.10
2022-12-13T15:49:29.541Z,95.40
2022-12-13T15:52:08.035Z,96.10
2022-12-13T15:54:34.837Z,96.90
2022-12-13T15:57:29.280Z,97.00
2022-12-13T16:00:19.458Z,97.90
2022-12-13T16:03:09.138Z,98.30
2022-12-13T16:05:46.910Z,99.20
2022-12-13T16:08:33.037Z,99.00
2022-12-13T16:11:00.597Z,99.50
2022-12-13T16:13:38.170Z,99.90
2022-12-13T16:16:29.414Z,99.90
2022-12-13T16:19:00.884Z,99.90
2022-12-13T16:21:28.596Z,99.90
2022-12-13T16:23:55.389Z,99.90
2022-12-13T16:26:27.377Z,99.90
2022-12-13T16:28:59.427Z,99.90
2022-12-13T16:31:35.850Z,99.90
2022-12-13T16:34:04.940Z,99.90
2022-12-13T16:36:32.232Z,99.90
2022-12-13T16:38:59.121Z,99.90
2022-12-13T16:41:26.159Z,99.90
2022-12-13T16:44:00.243Z,99.90
2022-12-13T16:47:12.704Z,99.90
2022-12-13T16:49:26.570Z,99.90
2022-12-13T16:51:53.592Z,99.90
2022-12-13T16:54:22.254Z,99.90
2022-12-13T16:56:50.508Z,99.90
2022-12-13T16:59:22.201Z,99.90
2022-12-13T17:01:50.457Z,99.90
2022-12-13T17:04:23.256Z,99.90
2022-12-13T17:06:54.992Z,99.90
2022-12-13T17:09:22.700Z,99.90
2022-12-13T17:11:49.413Z,99.90
2022-12-13T17:14:16.104Z,99.90
2022-12-13T17:16:42.934Z,99.90
2022-12-13T17:19:12.184Z,99.90
2022-12-13T17:21:38.909Z,99.90
2022-12-13T17:24:05.980Z,99.90
2022-12-13T17:26:32.763Z,99.90
2022-12-13T17:28:59.534Z,99.90
2022-12-13T17:31:31.736Z,99.90
2022-12-13T17:34:02.586Z,99.90
2022-12-13T17:36:31.243Z,99.90
2022-12-13T17:38:58.001Z,99.90
2022-12-13T17:41:24.961Z,99.90
2022-12-13T17:43:51.753Z,99.90
2022-12-13T17:46:19.112Z,99.90
2022-12-13T17:48:46.016Z,99.90
2022-12-13T17:51:14.378Z,99.90
2022-12-13T17:53:43.833Z,99.90
2022-12-13T17:56:15.097Z,99.90
2022-12-13T17:58:42.642Z,99.90
2022-12-13T18:01:20.369Z,99.90
2022-12-13T18:03:48.784Z,99.90
2022-12-13T18:06:16.013Z,99.90
2022-12-13T18:08:44.407Z,99.90
2022-12-13T18:14:04.792Z,99.90
2022-12-13T18:19:11.617Z,99.90
2022-12-13T18:29:04.110Z,99.90
2022-12-13T18:31:30.979Z,99.90
2022-12-13T18:33:57.790Z,99.90
2022-12-13T18:36:25.964Z,99.90
2022-12-13T18:38:53.182Z,99.90
2022-12-13T18:41:24.216Z,99.90
2022-12-13T18:44:07.821Z,99.90
2022-12-13T18:46:37.420Z,99.90
2022-12-13T18:49:05.551Z,99.90
2022-12-13T18:51:32.449Z,99.90
2022-12-13T18:53:59.328Z,99.90
2022-12-13T18:56:26.093Z,99.90
2022-12-13T18:58:57.950Z,99.90
2022-12-13T19:01:27.694Z,99.90
2022-12-13T19:03:54.881Z,99.90
2022-12-13T19:06:25.375Z,99.90
2022-12-13T19:08:56.327Z,99.90
2022-12-13T19:11:26.268Z,99.90
2022-12-13T19:13:53.755Z,99.90
2022-12-13T19:16:23.213Z,99.90
2022-12-13T19:18:49.996Z,99.90
2022-12-13T19:21:19.734Z,99.90
2022-12-13T19:23:53.180Z,99.90
2022-12-13T19:26:22.563Z,99.90
2022-12-13T19:28:49.324Z,99.90
2022-12-13T19:31:16.232Z,99.90
2022-12-13T19:33:43.744Z,99.90
2022-12-13T19:36:11.344Z,99.90
2022-12-13T19:38:39.566Z,99.90
2022-12-13T19:41:13.331Z,99.90
2022-12-13T19:43:41.451Z,99.90
2022-12-13T19:46:09.186Z,99.90
2022-12-13T19:48:37.668Z,99.90
2022-12-13T19:51:07.952Z,99.90
2022-12-13T19:53:36.029Z,99.90
2022-12-13T19:56:10.677Z,99.90
2022-12-13T19:58:39.416Z,99.90
2022-12-13T20:01:07.731Z,99.90
2022-12-13T20:03:36.953Z,99.90
2022-12-13T20:06:04.876Z,99.90
2022-12-13T20:08:32.886Z,99.90
2022-12-13T20:11:14.065Z,99.90
2022-12-13T20:13:41.492Z,99.90
2022-12-13T20:16:15.453Z,99.90
2022-12-13T20:18:42.309Z,99.90
2022-12-13T20:36:24.720Z,99.90
2022-12-13T20:38:57.299Z,99.90
2022-12-13T20:41:27.427Z,99.90
2022-12-13T20:43:56.102Z,99.90
2022-12-13T20:46:25.264Z,99.90
2022-12-13T20:48:52.840Z,99.90
2022-12-13T20:51:23.781Z,99.90
2022-12-13T20:53:52.473Z,99.90
2022-12-13T20:56:23.535Z,99.90
2022-12-13T20:58:50.824Z,99.90
2022-12-13T21:01:27.852Z,99.90
2022-12-13T21:03:58.272Z,99.90
2022-12-13T21:06:24.967Z,99.90
2022-12-13T21:08:51.743Z,99.90
2022-12-13T21:11:25.597Z,99.90
2022-12-13T21:14:18.556Z,99.90
2022-12-13T21:16:50.956Z,99.90
2022-12-13T21:19:24.461Z,99.90
2022-12-13T21:21:52.843Z,99.90
2022-12-13T21:24:22.294Z,99.90
2022-12-13T21:26:49.156Z,99.90
2022-12-13T21:29:18.727Z,99.90
2022-12-13T21:31:51.087Z,99.90
2022-12-13T21:34:19.596Z,99.90
2022-12-13T21:36:49.008Z,99.90
2022-12-13T21:39:22.723Z,99.90
2022-12-13T21:41:50.360Z,99.90
2022-12-13T21:44:19.180Z,99.90
2022-12-13T21:47:11.408Z,99.90
2022-12-13T21:49:33.621Z,99.90
2022-12-13T21:52:00.326Z,99.90
2022-12-13T21:54:27.057Z,99.90
2022-12-13T21:57:12.879Z,99.90
2022-12-13T21:59:39.703Z,99.90
2022-12-13T22:02:16.890Z,99.90
2022-12-13T22:04:50.778Z,99.90
2022-12-13T22:07:30.479Z,99.90
2022-12-13T22:09:59.035Z,99.90
2022-12-13T22:12:37.332Z,99.90
2022-12-13T22:15:13.808Z,99.90
2022-12-13T22:17:42.007Z,99.90
2022-12-13T22:20:13.525Z,99.90
2022-12-13T22:22:43.903Z,99.90
2022-12-13T22:25:10.871Z,99.90
2022-12-13T22:27:37.566Z,99.90
2022-12-13T22:30:05.033Z,99.90
2022-12-13T22:32:33.811Z,99.90
2022-12-13T22:35:00.543Z,99.90
2022-12-13T22:37:27.244Z,99.90
2022-12-13T22:39:54.088Z,99.90
2022-12-13T22:42:21.577Z,99.90
2022-12-13T22:44:48.504Z,99.90
2022-12-13T22:47:15.851Z,99.90
2022-12-13T22:49:42.583Z,99.90
2022-12-13T22:52:09.438Z,99.90
2022-12-13T22:54:36.147Z,99.90
2022-12-13T22:57:03.099Z,99.90
2022-12-13T22:59:30.002Z,99.90
2022-12-13T23:02:02.124Z,99.90
2022-12-13T23:04:31.659Z,99.90
2022-12-13T23:06:58.480Z,99.90
2022-12-13T23:09:25.210Z,99.90
2022-12-13T23:12:10.512Z,99.90
2022-12-13T23:14:37.231Z,99.90
2022-12-13T23:17:04.805Z,99.90
2022-12-13T23:19:41.592Z,99.90
2022-12-13T23:22:22.327Z,99.90
2022-12-13T23:24:50.742Z,99.90
2022-12-13T23:27:22.020Z,99.90
2022-12-13T23:29:49.420Z,99.90
2022-12-13T23:32:16.435Z,99.90
2022-12-13T23:34:43.246Z,99.90
2022-12-13T23:37:09.940Z,99.90
2022-12-13T23:39:36.640Z,99.90
2022-12-13T23:42:03.393Z,99.90
2022-12-13T23:44:30.079Z,99.90
2022-12-13T23:46:56.843Z,99.90
2022-12-13T23:49:23.618Z,99.90
2022-12-13T23:51:50.357Z,99.90
2022-12-13T23:54:19.329Z,99.90
2022-12-13T23:56:47.266Z,99.90
2022-12-13T23:59:14.153Z,99.90
