createdAt,value
2017-10-14T00:00:42.253Z,52.03
2017-10-14T00:02:44.692Z,52.03
2017-10-14T00:04:47.124Z,52.04
2017-10-14T00:06:49.641Z,52.04
2017-10-14T00:08:52.068Z,52.04
2017-10-14T00:10:54.508Z,52.04
2017-10-14T00:12:56.983Z,52.04
2017-10-14T00:14:59.476Z,52.04
2017-10-14T00:17:01.984Z,52.05
2017-10-14T00:19:04.519Z,52.05
2017-10-14T00:21:06.970Z,52.05
2017-10-14T00:23:09.425Z,52.05
2017-10-14T00:25:12.003Z,52.04
2017-10-14T00:27:14.505Z,52.05
2017-10-14T00:29:16.978Z,52.05
2017-10-14T00:31:19.533Z,52.06
2017-10-14T00:33:22.020Z,52.07
2017-10-14T00:35:24.468Z,52.07
2017-10-14T00:37:26.953Z,52.07
2017-10-14T00:39:29.396Z,52.07
2017-10-14T00:41:31.847Z,52.07
2017-10-14T00:43:34.310Z,52.08
2017-10-14T00:45:36.744Z,52.07
2017-10-14T00:47:39.188Z,52.08
2017-10-14T00:49:41.641Z,52.08
2017-10-14T00:51:44.140Z,52.07
2017-10-14T00:53:46.577Z,52.07
2017-10-14T00:55:49.042Z,52.06
2017-10-14T00:57:51.477Z,52.06
2017-10-14T00:59:53.916Z,52.07
2017-10-14T01:01:56.381Z,52.06
2017-10-14T01:03:58.867Z,52.06
2017-10-14T01:06:01.328Z,52.07
2017-10-14T01:08:03.792Z,52.04
2017-10-14T01:10:06.253Z,52.07
2017-10-14T01:12:08.702Z,52.07
2017-10-14T01:14:11.216Z,52.07
2017-10-14T01:16:13.684Z,52.07
2017-10-14T01:18:16.136Z,52.07
2017-10-14T01:20:18.621Z,52.08
2017-10-14T01:22:21.093Z,52.08
2017-10-14T01:24:23.543Z,52.08
2017-10-14T01:26:26.065Z,52.07
2017-10-14T01:28:28.491Z,52.08
2017-10-14T01:30:30.931Z,52.08
2017-10-14T01:32:33.419Z,52.08
2017-10-14T01:34:35.920Z,52.08
2017-10-14T01:36:38.388Z,52.08
2017-10-14T01:38:40.845Z,52.08
2017-10-14T01:40:43.278Z,52.10
2017-10-14T01:42:45.726Z,52.09
2017-10-14T01:44:48.269Z,52.09
2017-10-14T01:46:50.751Z,52.09
2017-10-14T01:48:53.271Z,52.09
2017-10-14T01:50:55.794Z,52.09
2017-10-14T01:52:58.230Z,52.10
2017-10-14T01:55:00.664Z,52.11
2017-10-14T01:57:03.125Z,52.09
2017-10-14T01:59:05.574Z,52.10
2017-10-14T02:01:08.091Z,52.10
2017-10-14T02:03:10.550Z,52.10
2017-10-14T02:05:13.072Z,52.09
2017-10-14T02:07:15.511Z,52.09
2017-10-14T02:09:17.970Z,52.08
2017-10-14T02:11:20.405Z,52.08
2017-10-14T02:13:22.836Z,52.08
2017-10-14T02:15:25.319Z,52.08
2017-10-14T02:17:27.765Z,52.08
2017-10-14T02:19:30.213Z,52.08
2017-10-14T02:21:32.726Z,52.08
2017-10-14T02:23:35.173Z,52.08
2017-10-14T02:25:37.673Z,52.09
2017-10-14T02:27:40.433Z,52.12
2017-10-14T02:29:42.918Z,52.09
2017-10-14T02:31:45.356Z,52.09
2017-10-14T02:33:47.821Z,52.09
2017-10-14T02:35:50.332Z,52.07
2017-10-14T02:37:52.775Z,52.09
2017-10-14T02:39:55.237Z,52.10
2017-10-14T02:41:57.678Z,52.09
2017-10-14T02:44:00.110Z,52.10
2017-10-14T02:46:02.585Z,52.10
2017-10-14T02:48:05.023Z,52.10
2017-10-14T02:50:07.465Z,52.10
2017-10-14T02:52:10.002Z,52.11
2017-10-14T02:54:12.449Z,52.11
2017-10-14T02:56:14.940Z,52.12
2017-10-14T02:58:17.409Z,52.11
2017-10-14T03:00:19.840Z,52.11
2017-10-14T03:02:22.341Z,52.11
2017-10-14T03:04:24.807Z,52.11
2017-10-14T03:06:27.246Z,52.11
2017-10-14T03:08:29.681Z,52.11
2017-10-14T03:10:32.137Z,52.11
2017-10-14T03:12:34.577Z,52.11
2017-10-14T03:14:37.012Z,52.11
2017-10-14T03:16:39.476Z,52.12
2017-10-14T03:18:42.765Z,52.12
2017-10-14T03:20:45.215Z,52.12
2017-10-14T03:22:47.761Z,52.12
2017-10-14T03:24:50.191Z,52.12
2017-10-14T03:26:52.631Z,52.13
2017-10-14T03:28:55.372Z,52.13
2017-10-14T03:30:57.814Z,52.13
2017-10-14T03:33:00.260Z,52.14
2017-10-14T03:35:02.849Z,52.13
2017-10-14T03:37:05.312Z,52.14
2017-10-14T03:39:07.740Z,52.13
2017-10-14T03:41:10.208Z,52.14
2017-10-14T03:43:12.640Z,52.14
2017-10-14T03:45:15.081Z,52.13
2017-10-14T03:47:17.557Z,52.13
2017-10-14T03:49:20.078Z,52.13
2017-10-14T03:51:22.540Z,52.14
2017-10-14T03:53:25.031Z,52.13
2017-10-14T03:55:27.489Z,52.13
2017-10-14T03:57:29.949Z,52.14
2017-10-14T03:59:32.428Z,52.12
2017-10-14T04:01:34.860Z,52.12
2017-10-14T04:03:37.331Z,52.14
2017-10-14T04:05:39.828Z,52.12
2017-10-14T04:07:42.330Z,52.12
2017-10-14T04:09:44.764Z,52.13
2017-10-14T04:11:47.241Z,52.13
2017-10-14T04:13:49.716Z,52.13
2017-10-14T04:15:52.148Z,52.14
2017-10-14T04:17:54.652Z,52.13
2017-10-14T04:19:57.088Z,52.13
2017-10-14T04:21:59.533Z,52.13
2017-10-14T04:24:01.996Z,52.13
2017-10-14T04:26:04.424Z,52.14
2017-10-14T04:28:06.894Z,52.13
2017-10-14T04:30:09.792Z,52.13
2017-10-14T04:32:12.229Z,52.14
2017-10-14T04:34:14.721Z,52.16
2017-10-14T04:36:17.297Z,52.16
2017-10-14T04:38:19.789Z,52.16
2017-10-14T04:40:22.229Z,52.16
2017-10-14T04:42:25.609Z,52.16
2017-10-14T04:44:28.045Z,52.16
2017-10-14T04:46:30.478Z,52.16
2017-10-14T04:48:32.952Z,52.14
2017-10-14T04:50:35.385Z,52.14
2017-10-14T04:52:37.887Z,52.14
2017-10-14T04:54:40.350Z,52.14
2017-10-14T04:56:42.793Z,52.14
2017-10-14T04:58:45.293Z,52.14
2017-10-14T05:00:47.861Z,52.14
2017-10-14T05:02:50.339Z,52.14
2017-10-14T05:04:52.804Z,52.14
2017-10-14T05:06:55.401Z,52.13
2017-10-14T05:08:57.836Z,52.14
2017-10-14T05:11:00.277Z,52.14
2017-10-14T05:13:02.788Z,52.14
2017-10-14T05:15:05.257Z,52.14
2017-10-14T05:17:07.692Z,52.15
2017-10-14T05:19:10.170Z,52.15
2017-10-14T05:21:12.611Z,52.14
2017-10-14T05:23:15.049Z,52.14
2017-10-14T05:25:17.505Z,52.14
2017-10-14T05:27:19.977Z,52.15
2017-10-14T05:29:22.439Z,52.15
2017-10-14T05:31:25.014Z,52.15
2017-10-14T05:33:27.460Z,52.14
2017-10-14T05:35:29.960Z,52.15
2017-10-14T05:37:32.428Z,52.15
2017-10-14T05:39:34.882Z,52.15
2017-10-14T05:41:37.311Z,52.15
2017-10-14T05:43:39.775Z,52.15
2017-10-14T05:45:42.311Z,52.15
2017-10-14T05:47:44.785Z,52.14
2017-10-14T05:49:47.353Z,52.16
2017-10-14T05:51:49.816Z,52.15
2017-10-14T05:53:52.252Z,52.16
2017-10-14T05:55:54.793Z,52.16
2017-10-14T05:57:57.352Z,52.16
2017-10-14T05:59:59.785Z,52.16
2017-10-14T06:02:02.261Z,52.16
2017-10-14T06:04:04.744Z,52.15
2017-10-14T06:06:07.180Z,52.15
2017-10-14T06:08:09.648Z,52.15
2017-10-14T06:10:12.090Z,52.15
2017-10-14T06:12:14.648Z,52.15
2017-10-14T06:14:17.112Z,52.15
2017-10-14T06:16:19.545Z,52.15
2017-10-14T06:18:22.056Z,52.15
2017-10-14T06:20:24.572Z,52.14
2017-10-14T06:22:27.021Z,52.14
2017-10-14T06:24:29.470Z,52.14
2017-10-14T06:26:31.938Z,52.13
2017-10-14T06:28:34.373Z,52.14
2017-10-14T06:30:36.827Z,52.14
2017-10-14T06:32:39.437Z,52.13
2017-10-14T06:34:41.883Z,52.13
2017-10-14T06:36:44.325Z,52.13
2017-10-14T06:38:46.901Z,52.13
2017-10-14T06:40:49.338Z,52.12
2017-10-14T06:42:51.783Z,52.12
2017-10-14T06:44:54.239Z,52.11
2017-10-14T06:46:56.687Z,52.11
2017-10-14T06:48:59.136Z,52.11
2017-10-14T06:51:01.619Z,52.11
2017-10-14T06:53:04.064Z,52.10
2017-10-14T06:55:06.501Z,52.10
2017-10-14T06:57:08.976Z,52.08
2017-10-14T06:59:11.407Z,52.08
2017-10-14T07:01:13.852Z,52.09
2017-10-14T07:03:16.321Z,52.08
2017-10-14T07:05:18.749Z,52.07
2017-10-14T07:07:21.224Z,52.08
2017-10-14T07:09:23.692Z,52.06
2017-10-14T07:11:26.149Z,52.05
2017-10-14T07:13:28.592Z,52.05
2017-10-14T07:15:31.094Z,52.05
2017-10-14T07:17:33.548Z,52.05
2017-10-14T07:19:35.990Z,52.05
2017-10-14T07:21:38.459Z,52.04
2017-10-14T07:23:40.894Z,52.04
2017-10-14T07:25:43.338Z,52.03
2017-10-14T07:27:45.825Z,52.03
2017-10-14T07:29:48.269Z,52.03
2017-10-14T07:31:50.762Z,52.03
2017-10-14T07:33:53.336Z,52.03
2017-10-14T07:35:55.767Z,52.02
2017-10-14T07:37:58.218Z,52.02
2017-10-14T07:40:00.741Z,52.01
2017-10-14T07:42:03.188Z,52.01
2017-10-14T07:44:05.621Z,52.00
2017-10-14T07:46:08.081Z,51.99
2017-10-14T07:48:10.535Z,51.99
2017-10-14T07:50:13.052Z,51.98
2017-10-14T07:52:15.520Z,51.98
2017-10-14T07:54:17.960Z,51.97
2017-10-14T07:56:20.517Z,51.96
2017-10-14T07:58:23.074Z,51.96
2017-10-14T08:00:25.523Z,51.95
2017-10-14T08:02:27.963Z,51.95
2017-10-14T08:04:30.445Z,51.94
2017-10-14T08:06:32.887Z,51.92
2017-10-14T08:08:35.333Z,51.91
2017-10-14T08:10:37.798Z,51.90
2017-10-14T08:12:40.236Z,51.90
2017-10-14T08:14:42.674Z,51.89
2017-10-14T08:16:45.131Z,51.89
2017-10-14T08:18:47.687Z,51.88
2017-10-14T08:20:50.134Z,51.88
2017-10-14T08:22:52.608Z,51.87
2017-10-14T08:24:55.090Z,51.86
2017-10-14T08:26:57.536Z,51.86
2017-10-14T08:29:00.010Z,51.87
2017-10-14T08:31:02.446Z,51.86
2017-10-14T08:33:04.898Z,51.86
2017-10-14T08:35:07.532Z,51.87
2017-10-14T08:37:09.969Z,51.86
2017-10-14T08:39:12.409Z,51.87
2017-10-14T08:41:14.907Z,51.86
2017-10-14T08:43:17.417Z,51.85
2017-10-14T08:45:19.860Z,51.86
2017-10-14T08:47:22.316Z,51.85
2017-10-14T08:49:24.748Z,51.83
2017-10-14T08:51:27.189Z,51.83
2017-10-14T08:53:29.755Z,51.81
2017-10-14T08:55:32.197Z,51.81
2017-10-14T08:57:34.628Z,51.80
2017-10-14T08:59:37.193Z,51.82
2017-10-14T09:01:39.640Z,51.79
2017-10-14T09:03:42.079Z,51.79
2017-10-14T09:05:44.594Z,51.78
2017-10-14T09:07:47.028Z,51.77
2017-10-14T09:09:49.471Z,51.77
2017-10-14T09:11:51.932Z,51.76
2017-10-14T09:13:54.374Z,51.75
2017-10-14T09:15:56.899Z,51.75
2017-10-14T09:17:59.356Z,51.75
2017-10-14T09:20:01.796Z,51.75
2017-10-14T09:22:04.224Z,51.74
2017-10-14T09:24:06.685Z,51.74
2017-10-14T09:26:09.121Z,51.74
2017-10-14T09:28:11.556Z,51.74
2017-10-14T09:30:14.029Z,51.73
2017-10-14T09:32:16.477Z,51.73
2017-10-14T09:34:18.927Z,51.73
2017-10-14T09:36:21.537Z,51.72
2017-10-14T09:38:23.976Z,51.72
2017-10-14T09:40:26.416Z,51.71
2017-10-14T09:42:28.971Z,51.71
2017-10-14T09:44:31.419Z,51.71
2017-10-14T09:46:33.870Z,51.71
2017-10-14T09:48:36.336Z,51.71
2017-10-14T09:50:38.786Z,51.71
2017-10-14T09:52:41.222Z,51.71
2017-10-14T09:54:43.697Z,51.71
2017-10-14T09:56:46.255Z,51.71
2017-10-14T09:58:48.705Z,51.71
2017-10-14T10:00:51.177Z,51.71
2017-10-14T10:02:53.621Z,51.70
2017-10-14T10:04:56.060Z,51.70
2017-10-14T10:06:58.615Z,51.69
2017-10-14T10:09:01.064Z,51.69
2017-10-14T10:11:03.497Z,51.68
2017-10-14T10:13:05.969Z,51.68
2017-10-14T10:15:08.427Z,51.69
2017-10-14T10:17:10.945Z,51.68
2017-10-14T10:19:13.408Z,51.68
2017-10-14T10:21:15.896Z,51.68
2017-10-14T10:23:18.344Z,51.67
2017-10-14T10:25:20.816Z,51.67
2017-10-14T10:27:23.261Z,51.68
2017-10-14T10:29:25.829Z,51.67
2017-10-14T10:31:28.300Z,51.65
2017-10-14T10:33:30.744Z,51.65
2017-10-14T10:35:33.188Z,51.65
2017-10-14T10:37:35.877Z,51.66
2017-10-14T10:39:38.308Z,51.64
2017-10-14T10:41:40.790Z,51.64
2017-10-14T10:43:43.245Z,51.64
2017-10-14T10:45:45.794Z,51.63
2017-10-14T10:47:48.239Z,51.64
2017-10-14T10:49:50.699Z,51.64
2017-10-14T10:51:53.180Z,51.63
2017-10-14T10:53:55.614Z,51.63
2017-10-14T10:55:58.184Z,51.64
2017-10-14T10:58:00.633Z,51.63
2017-10-14T11:00:03.124Z,51.62
2017-10-14T11:02:05.617Z,51.62
2017-10-14T11:04:08.230Z,51.61
2017-10-14T11:06:10.660Z,51.61
2017-10-14T11:08:13.134Z,51.61
2017-10-14T11:10:15.606Z,51.61
2017-10-14T11:12:18.140Z,51.60
2017-10-14T11:14:20.607Z,51.59
2017-10-14T11:16:23.057Z,51.59
2017-10-14T11:18:25.490Z,51.58
2017-10-14T11:20:28.006Z,51.57
2017-10-14T11:22:30.439Z,51.57
2017-10-14T11:24:32.973Z,51.56
2017-10-14T11:26:35.560Z,51.57
2017-10-14T11:28:37.992Z,51.57
2017-10-14T11:30:40.488Z,51.56
2017-10-14T11:32:42.957Z,51.55
2017-10-14T11:34:45.434Z,51.54
2017-10-14T11:36:47.901Z,51.53
2017-10-14T11:38:50.466Z,51.52
2017-10-14T11:40:52.948Z,51.52
2017-10-14T11:42:55.408Z,51.51
2017-10-14T11:44:58.000Z,51.50
2017-10-14T11:47:00.477Z,51.50
2017-10-14T11:49:02.960Z,51.49
2017-10-14T11:51:05.423Z,51.49
2017-10-14T11:53:07.890Z,51.49
2017-10-14T11:55:10.343Z,51.48
2017-10-14T11:57:12.905Z,51.49
2017-10-14T11:59:15.369Z,51.50
2017-10-14T12:01:17.800Z,51.48
2017-10-14T12:03:20.485Z,51.48
2017-10-14T12:05:22.923Z,51.48
2017-10-14T12:07:25.370Z,51.47
2017-10-14T12:09:27.832Z,51.46
2017-10-14T12:11:30.273Z,51.46
2017-10-14T12:13:32.791Z,51.45
2017-10-14T12:15:35.257Z,51.44
2017-10-14T12:17:37.828Z,51.44
2017-10-14T12:19:40.404Z,51.43
2017-10-14T12:21:42.868Z,51.43
2017-10-14T12:23:45.304Z,51.43
2017-10-14T12:25:47.746Z,51.41
2017-10-14T12:27:50.218Z,51.41
2017-10-14T12:29:52.741Z,51.41
2017-10-14T12:31:55.193Z,51.40
2017-10-14T12:33:57.652Z,51.40
2017-10-14T12:36:00.210Z,51.40
2017-10-14T12:38:02.645Z,51.39
2017-10-14T12:40:05.197Z,51.39
2017-10-14T12:42:07.719Z,51.39
2017-10-14T12:44:10.170Z,51.39
2017-10-14T12:46:12.628Z,51.38
2017-10-14T12:48:15.164Z,51.38
2017-10-14T12:50:17.600Z,51.39
2017-10-14T12:52:20.093Z,51.39
2017-10-14T12:54:22.532Z,51.38
2017-10-14T12:56:24.971Z,51.39
2017-10-14T12:58:27.516Z,51.38
2017-10-14T13:00:30.054Z,51.37
2017-10-14T13:02:32.496Z,51.37
2017-10-14T13:04:35.033Z,51.36
2017-10-14T13:06:37.470Z,51.37
2017-10-14T13:08:39.969Z,51.36
2017-10-14T13:10:42.541Z,51.35
2017-10-14T13:12:45.020Z,51.35
2017-10-14T13:14:47.461Z,51.35
2017-10-14T13:16:49.928Z,51.35
2017-10-14T13:18:52.562Z,51.35
2017-10-14T13:20:55.232Z,51.35
2017-10-14T13:22:57.778Z,51.36
2017-10-14T13:25:00.250Z,51.34
2017-10-14T13:27:02.717Z,51.35
2017-10-14T13:29:05.176Z,51.35
2017-10-14T13:31:07.660Z,51.35
2017-10-14T13:33:10.137Z,51.35
2017-10-14T13:35:12.605Z,51.33
2017-10-14T13:37:15.130Z,51.31
2017-10-14T13:39:17.567Z,51.27
2017-10-14T13:41:20.214Z,51.28
2017-10-14T13:43:22.657Z,51.27
2017-10-14T13:45:25.152Z,51.28
2017-10-14T13:47:27.624Z,51.29
2017-10-14T13:49:30.094Z,51.30
2017-10-14T13:51:32.535Z,51.30
2017-10-14T13:53:34.990Z,51.30
2017-10-14T13:55:37.420Z,51.30
2017-10-14T13:57:39.872Z,51.32
2017-10-14T13:59:42.361Z,51.32
2017-10-14T14:01:44.812Z,51.31
2017-10-14T14:03:47.280Z,51.31
2017-10-14T14:05:49.751Z,51.32
2017-10-14T14:07:52.191Z,51.32
2017-10-14T14:09:54.696Z,51.33
2017-10-14T14:11:57.162Z,51.32
2017-10-14T14:13:59.639Z,51.32
2017-10-14T14:16:02.120Z,51.32
2017-10-14T14:18:04.585Z,51.32
2017-10-14T14:20:07.032Z,51.32
2017-10-14T14:22:09.532Z,51.33
2017-10-14T14:24:11.999Z,51.32
2017-10-14T14:26:14.445Z,51.32
2017-10-14T14:28:16.911Z,51.32
2017-10-14T14:30:19.450Z,51.31
2017-10-14T14:32:21.901Z,51.31
2017-10-14T14:34:24.344Z,51.31
2017-10-14T14:36:26.867Z,51.32
2017-10-14T14:38:29.296Z,51.31
2017-10-14T14:40:31.738Z,51.31
2017-10-14T14:42:34.312Z,51.30
2017-10-14T14:44:36.748Z,51.31
2017-10-14T14:46:39.188Z,51.32
2017-10-14T14:48:41.690Z,51.32
2017-10-14T14:50:44.187Z,51.32
2017-10-14T14:52:46.677Z,51.32
2017-10-14T14:54:49.251Z,51.32
2017-10-14T14:56:51.698Z,51.33
2017-10-14T14:58:54.139Z,51.32
2017-10-14T15:00:56.662Z,51.32
2017-10-14T15:02:59.113Z,51.32
2017-10-14T15:05:01.600Z,51.33
2017-10-14T15:07:04.099Z,51.33
2017-10-14T15:09:06.536Z,51.33
2017-10-14T15:11:08.982Z,51.34
2017-10-14T15:13:11.458Z,51.33
2017-10-14T15:15:13.949Z,51.33
2017-10-14T15:17:16.386Z,51.34
2017-10-14T15:19:19.797Z,51.34
2017-10-14T15:21:22.232Z,51.34
2017-10-14T15:23:24.834Z,51.34
2017-10-14T15:25:27.299Z,51.35
2017-10-14T15:27:29.732Z,52.31
2017-10-14T15:29:32.168Z,54.10
2017-10-14T15:31:34.673Z,53.69
2017-10-14T15:33:38.098Z,53.63
2017-10-14T15:35:40.555Z,53.65
2017-10-14T15:37:43.076Z,53.95
2017-10-14T15:39:45.549Z,53.57
2017-10-14T15:41:48.009Z,54.67
2017-10-14T15:43:50.664Z,54.32
2017-10-14T15:45:54.048Z,55.00
2017-10-14T15:47:56.484Z,54.73
2017-10-14T15:49:58.997Z,54.83
2017-10-14T15:52:01.446Z,55.21
2017-10-14T15:54:03.888Z,55.51
2017-10-14T15:56:06.361Z,55.23
2017-10-14T15:58:09.820Z,55.33
2017-10-14T16:00:12.275Z,55.22
2017-10-14T16:02:14.739Z,55.51
2017-10-14T16:04:17.185Z,55.16
2017-10-14T16:06:19.620Z,55.27
2017-10-14T16:08:22.229Z,55.13
2017-10-14T16:10:24.685Z,55.41
2017-10-14T16:12:27.133Z,55.04
2017-10-14T16:14:29.602Z,55.24
2017-10-14T16:16:32.041Z,54.77
2017-10-14T16:18:34.477Z,55.13
2017-10-14T16:20:36.977Z,54.74
2017-10-14T16:22:39.452Z,54.50
2017-10-14T16:24:41.896Z,54.47
2017-10-14T16:26:44.405Z,54.90
2017-10-14T16:28:46.933Z,54.79
2017-10-14T16:30:49.394Z,54.59
2017-10-14T16:32:51.868Z,54.37
2017-10-14T16:34:54.308Z,54.24
2017-10-14T16:36:56.750Z,54.26
2017-10-14T16:38:59.316Z,54.36
2017-10-14T16:41:01.748Z,54.32
2017-10-14T16:43:04.187Z,54.22
2017-10-14T16:45:06.726Z,54.17
2017-10-14T16:47:09.209Z,54.07
2017-10-14T16:49:11.699Z,53.98
2017-10-14T16:51:14.171Z,53.93
2017-10-14T16:53:16.610Z,53.88
2017-10-14T16:55:19.091Z,53.82
2017-10-14T16:57:21.549Z,53.76
2017-10-14T16:59:24.024Z,53.68
2017-10-14T17:01:26.489Z,53.68
2017-10-14T17:03:29.062Z,53.64
2017-10-14T17:05:31.497Z,53.60
2017-10-14T17:07:34.007Z,53.57
2017-10-14T17:09:36.477Z,53.56
2017-10-14T17:11:38.914Z,53.52
2017-10-14T17:13:41.417Z,53.50
2017-10-14T17:15:43.884Z,53.49
2017-10-14T17:17:46.325Z,53.48
2017-10-14T17:19:48.824Z,53.46
2017-10-14T17:21:51.329Z,53.44
2017-10-14T17:23:53.788Z,53.42
2017-10-14T17:25:56.261Z,53.41
2017-10-14T17:27:58.754Z,53.38
2017-10-14T17:30:01.184Z,53.38
2017-10-14T17:32:03.644Z,53.38
2017-10-14T17:34:06.207Z,53.39
2017-10-14T17:36:08.650Z,53.42
2017-10-14T17:38:11.080Z,53.45
2017-10-14T17:40:13.540Z,53.48
2017-10-14T17:42:15.981Z,53.50
2017-10-14T17:44:18.423Z,53.51
2017-10-14T17:46:21.137Z,53.49
2017-10-14T17:48:23.589Z,53.50
2017-10-14T17:50:26.044Z,53.47
2017-10-14T17:52:28.509Z,53.47
2017-10-14T17:54:30.940Z,53.45
2017-10-14T17:56:33.377Z,53.45
2017-10-14T17:58:35.847Z,53.45
2017-10-14T18:00:38.423Z,53.43
2017-10-14T18:02:40.860Z,53.42
2017-10-14T18:04:43.332Z,53.42
2017-10-14T18:06:45.765Z,53.41
2017-10-14T18:08:48.313Z,53.40
2017-10-14T18:10:50.896Z,53.39
2017-10-14T18:12:53.365Z,53.38
2017-10-14T18:14:55.821Z,53.37
2017-10-14T18:16:58.293Z,53.36
2017-10-14T18:19:00.733Z,53.35
2017-10-14T18:21:03.173Z,53.34
2017-10-14T18:23:05.676Z,53.33
2017-10-14T18:25:08.124Z,53.33
2017-10-14T18:27:10.560Z,53.31
2017-10-14T18:29:13.113Z,53.31
2017-10-14T18:31:15.586Z,53.30
2017-10-14T18:33:18.057Z,53.29
2017-10-14T18:35:20.603Z,53.29
2017-10-14T18:37:23.038Z,53.29
2017-10-14T18:39:25.572Z,53.26
2017-10-14T18:41:28.140Z,53.27
2017-10-14T18:43:31.391Z,53.26
2017-10-14T18:45:34.271Z,53.26
2017-10-14T18:47:38.931Z,53.24
2017-10-14T18:49:41.462Z,53.24
2017-10-14T18:51:44.353Z,53.22
2017-10-14T18:53:46.860Z,53.22
2017-10-14T18:55:49.321Z,53.21
2017-10-14T18:57:51.757Z,53.20
2017-10-14T18:59:54.229Z,53.20
2017-10-14T19:01:58.043Z,53.18
2017-10-14T19:04:00.642Z,53.18
2017-10-14T19:06:05.889Z,53.19
2017-10-14T19:08:08.334Z,53.17
2017-10-14T19:10:10.789Z,53.16
2017-10-14T19:12:13.254Z,53.16
2017-10-14T19:14:15.698Z,53.15
2017-10-14T19:16:18.228Z,53.15
2017-10-14T19:18:20.713Z,53.13
2017-10-14T19:20:23.157Z,53.13
2017-10-14T19:22:25.600Z,53.13
2017-10-14T19:24:28.173Z,53.11
2017-10-14T19:26:30.707Z,53.11
2017-10-14T19:28:33.141Z,53.09
2017-10-14T19:30:35.628Z,53.09
2017-10-14T19:32:38.064Z,53.09
2017-10-14T19:34:40.503Z,53.08
2017-10-14T19:36:42.976Z,53.08
2017-10-14T19:38:45.412Z,53.07
2017-10-14T19:40:47.848Z,53.07
2017-10-14T19:42:50.329Z,53.04
2017-10-14T19:44:52.767Z,53.06
2017-10-14T19:46:55.274Z,53.06
2017-10-14T19:48:57.868Z,53.06
2017-10-14T19:51:00.341Z,53.04
2017-10-14T19:53:02.789Z,53.04
2017-10-14T19:55:05.274Z,53.03
2017-10-14T19:57:07.745Z,53.02
2017-10-14T19:59:10.192Z,53.02
2017-10-14T20:01:12.676Z,53.02
2017-10-14T20:03:15.146Z,53.02
2017-10-14T20:05:17.589Z,53.01
2017-10-14T20:07:20.057Z,53.01
2017-10-14T20:09:22.510Z,53.01
2017-10-14T20:11:24.982Z,53.00
2017-10-14T20:13:27.458Z,52.99
2017-10-14T20:15:29.963Z,53.00
2017-10-14T20:17:32.405Z,52.99
2017-10-14T20:19:34.893Z,52.98
2017-10-14T20:21:37.335Z,52.98
2017-10-14T20:23:39.779Z,52.98
2017-10-14T20:25:42.246Z,52.98
2017-10-14T20:27:44.684Z,52.97
2017-10-14T20:29:47.121Z,52.97
2017-10-14T20:31:49.579Z,52.96
2017-10-14T20:33:52.088Z,52.96
2017-10-14T20:35:54.527Z,52.96
2017-10-14T20:37:56.992Z,52.96
2017-10-14T20:39:59.428Z,52.96
2017-10-14T20:42:01.979Z,52.94
2017-10-14T20:44:04.549Z,52.94
2017-10-14T20:46:06.999Z,52.94
2017-10-14T20:48:09.728Z,52.95
2017-10-14T20:50:12.363Z,52.95
2017-10-14T20:52:14.799Z,52.94
2017-10-14T20:54:17.240Z,52.94
2017-10-14T20:56:19.788Z,52.94
2017-10-14T20:58:22.241Z,52.94
2017-10-14T21:00:24.703Z,52.94
2017-10-14T21:02:27.172Z,52.94
2017-10-14T21:04:29.659Z,52.93
2017-10-14T21:06:32.100Z,52.94
2017-10-14T21:08:34.762Z,52.94
2017-10-14T21:10:37.223Z,52.94
2017-10-14T21:12:39.660Z,52.93
2017-10-14T21:14:42.216Z,52.93
2017-10-14T21:16:44.687Z,52.93
2017-10-14T21:18:47.188Z,52.92
2017-10-14T21:20:49.661Z,52.92
2017-10-14T21:22:52.195Z,52.92
2017-10-14T21:24:54.648Z,52.92
2017-10-14T21:26:57.126Z,52.92
2017-10-14T21:28:59.568Z,52.91
2017-10-14T21:31:02.035Z,52.91
2017-10-14T21:33:04.492Z,52.91
2017-10-14T21:35:06.937Z,52.91
2017-10-14T21:37:09.393Z,52.89
2017-10-14T21:39:11.867Z,52.91
2017-10-14T21:41:14.390Z,52.92
2017-10-14T21:43:16.853Z,52.91
2017-10-14T21:45:19.321Z,52.91
2017-10-14T21:47:21.756Z,52.90
2017-10-14T21:49:24.217Z,52.90
2017-10-14T21:51:26.768Z,52.90
2017-10-14T21:53:29.196Z,52.90
2017-10-14T21:55:31.633Z,52.90
2017-10-14T21:57:34.201Z,52.90
2017-10-14T21:59:36.637Z,52.90
2017-10-14T22:01:39.093Z,52.90
2017-10-14T22:03:41.560Z,52.90
2017-10-14T22:05:44.089Z,52.90
2017-10-14T22:07:46.524Z,52.89
2017-10-14T22:09:49.037Z,52.89
2017-10-14T22:11:51.473Z,52.89
2017-10-14T22:13:53.908Z,52.88
2017-10-14T22:15:56.389Z,52.89
2017-10-14T22:17:58.849Z,52.89
2017-10-14T22:20:01.294Z,52.89
2017-10-14T22:22:03.769Z,52.88
2017-10-14T22:24:06.206Z,52.88
2017-10-14T22:26:08.666Z,52.88
2017-10-14T22:28:11.129Z,52.88
2017-10-14T22:30:13.616Z,52.88
2017-10-14T22:32:16.072Z,52.88
2017-10-14T22:34:18.568Z,52.88
2017-10-14T22:36:21.010Z,52.88
2017-10-14T22:38:23.446Z,52.88
2017-10-14T22:40:25.913Z,52.88
2017-10-14T22:42:28.353Z,52.88
2017-10-14T22:44:30.785Z,52.88
2017-10-14T22:46:33.264Z,52.88
2017-10-14T22:48:35.705Z,52.88
2017-10-14T22:50:38.149Z,52.88
2017-10-14T22:52:40.764Z,52.87
2017-10-14T22:54:43.202Z,52.87
2017-10-14T22:56:45.636Z,52.88
2017-10-14T22:58:48.208Z,52.88
2017-10-14T23:00:50.825Z,52.89
2017-10-14T23:02:53.268Z,52.89
2017-10-14T23:04:55.807Z,52.88
2017-10-14T23:06:58.252Z,52.89
2017-10-14T23:09:00.692Z,52.89
2017-10-14T23:11:03.220Z,52.89
2017-10-14T23:13:05.687Z,52.90
2017-10-14T23:15:08.162Z,52.89
2017-10-14T23:17:10.639Z,52.89
2017-10-14T23:19:13.084Z,52.89
2017-10-14T23:21:15.561Z,52.89
2017-10-14T23:23:18.024Z,52.88
2017-10-14T23:25:20.468Z,52.88
2017-10-14T23:27:22.919Z,52.88
2017-10-14T23:29:25.390Z,52.88
2017-10-14T23:31:27.838Z,52.89
2017-10-14T23:33:30.283Z,52.88
2017-10-14T23:35:32.816Z,52.88
2017-10-14T23:37:35.257Z,52.88
2017-10-14T23:39:37.692Z,52.87
2017-10-14T23:41:40.160Z,52.87
2017-10-14T23:43:42.603Z,52.87
2017-10-14T23:45:45.050Z,52.87
2017-10-14T23:47:47.521Z,52.87
2017-10-14T23:49:49.960Z,52.87
2017-10-14T23:51:52.398Z,52.87
2017-10-14T23:53:54.984Z,52.87
2017-10-14T23:55:57.441Z,52.87
2017-10-14T23:57:59.886Z,52.87
