createdAt,value
2023-01-01T00:05:43.372Z,5.85
2023-01-01T00:20:45.654Z,5.71
2023-01-01T00:35:48.086Z,6.01
2023-01-01T00:50:50.533Z,5.63
2023-01-01T01:05:52.783Z,5.77
2023-01-01T01:20:55.005Z,5.67
2023-01-01T01:35:57.296Z,5.96
2023-01-01T01:50:59.589Z,5.56
2023-01-01T02:06:01.811Z,5.67
2023-01-01T02:21:04.092Z,5.49
2023-01-01T02:36:06.287Z,5.52
2023-01-01T02:51:08.532Z,5.7
2023-01-01T03:06:10.871Z,5.84
2023-01-01T03:36:14.474Z,5
2023-01-01T03:51:16.824Z,4.93
2023-01-01T04:06:19.341Z,5.81
2023-01-01T04:21:21.685Z,5.54
2023-01-01T04:36:23.922Z,5.37
2023-01-01T04:51:26.259Z,5.49
2023-01-01T05:06:28.465Z,5.23
2023-01-01T05:21:30.912Z,5.47
2023-01-01T05:36:33.128Z,5.48
2023-01-01T06:06:36.733Z,5.02
2023-01-01T06:21:38.955Z,5.18
2023-01-01T06:36:41.381Z,4.88
2023-01-01T06:51:43.630Z,4.93
2023-01-01T07:06:45.929Z,4.97
2023-01-01T07:21:48.148Z,4.9
2023-01-01T07:36:50.349Z,5.12
2023-01-01T07:51:52.618Z,4.83
2023-01-01T08:06:55.001Z,4.78
2023-01-01T08:21:57.275Z,4.98
2023-01-01T08:36:59.547Z,4.7
2023-01-01T08:52:01.797Z,4.69
2023-01-01T09:07:04.020Z,4.55
2023-01-01T09:22:06.352Z,4.48
2023-01-01T09:37:08.615Z,4.59
2023-01-01T09:52:10.844Z,4.55
2023-01-01T10:07:13.080Z,4.81
2023-01-01T10:22:15.681Z,4.76
2023-01-01T10:37:17.923Z,4.44
2023-01-01T10:52:20.337Z,4.58
2023-01-01T11:07:22.604Z,4.64
2023-01-01T11:22:25.284Z,4.86
2023-01-01T11:37:27.507Z,4.68
2023-01-01T11:52:29.941Z,4.51
2023-01-01T12:07:32.212Z,4.62
2023-01-01T12:22:34.439Z,4.52
2023-01-01T12:37:36.704Z,4.94
2023-01-01T12:52:38.987Z,4.78
2023-01-01T13:07:41.394Z,4.55
2023-01-01T13:22:43.871Z,4.53
2023-01-01T13:37:46.111Z,4.61
2023-01-01T13:52:48.415Z,4.81
2023-01-01T14:07:52.310Z,4.69
2023-01-01T14:22:55.049Z,4.72
2023-01-01T14:37:57.242Z,4.77
2023-01-01T14:52:59.472Z,4.71
2023-01-01T15:08:01.687Z,4.87
2023-01-01T15:23:09.959Z,4.66
2023-01-01T15:38:12.644Z,4.31
2023-01-01T15:53:14.950Z,4.06
2023-01-01T16:08:17.181Z,4.32
2023-01-01T16:23:19.470Z,4.35
2023-01-01T16:38:21.703Z,4.71
2023-01-01T16:53:23.925Z,4.52
2023-01-01T17:08:26.179Z,4.89
2023-01-01T17:23:28.501Z,6.37
2023-01-01T17:38:30.830Z,5.44
2023-01-01T17:53:33.201Z,5.29
2023-01-01T18:08:35.406Z,4.9
2023-01-01T18:23:37.602Z,5.37
2023-01-01T18:38:40.095Z,6.07
2023-01-01T18:53:42.366Z,6.24
2023-01-01T19:08:44.740Z,6.44
2023-01-01T19:23:46.963Z,6.15
2023-01-01T19:38:49.192Z,6.12
2023-01-01T19:53:51.433Z,6.79
2023-01-01T20:08:53.722Z,8.03
2023-01-01T20:23:56.101Z,7.93
2023-01-01T20:38:58.362Z,8.19
2023-01-01T20:54:00.553Z,8.29
2023-01-01T21:09:02.822Z,8.6
2023-01-01T21:24:05.059Z,8.6
2023-01-01T21:39:07.344Z,8.9
2023-01-01T21:54:09.577Z,7.72
2023-01-01T22:09:11.822Z,7.48
2023-01-01T22:24:14.206Z,6.85
2023-01-01T22:39:16.434Z,7.04
2023-01-01T22:54:18.701Z,6.97
2023-01-01T23:09:21.049Z,6.82
2023-01-01T23:24:23.257Z,6.63
2023-01-01T23:39:25.478Z,6.75
2023-01-01T23:54:27.769Z,6.17
