createdAt,value
2022-10-14T00:01:23.310Z,100.00
2022-10-14T00:04:03.146Z,100.00
2022-10-14T00:06:32.508Z,100.00
2022-10-14T00:09:03.835Z,100.00
2022-10-14T00:11:32.906Z,100.00
2022-10-14T00:14:05.208Z,100.00
2022-10-14T00:16:37.825Z,100.00
2022-10-14T00:19:06.229Z,100.00
2022-10-14T00:21:35.100Z,100.00
2022-10-14T00:24:02.363Z,100.00
2022-10-14T00:26:33.347Z,100.00
2022-10-14T00:29:02.106Z,100.00
2022-10-14T00:31:33.037Z,100.00
2022-10-14T00:34:01.023Z,100.00
2022-10-14T00:36:28.180Z,100.00
2022-10-14T00:38:56.563Z,100.00
2022-10-14T00:41:27.900Z,100.00
2022-10-14T00:44:01.146Z,100.00
2022-10-14T00:46:35.114Z,100.00
2022-10-14T00:49:11.820Z,100.00
2022-10-14T00:51:41.280Z,100.00
2022-10-14T00:54:09.846Z,100.00
2022-10-14T00:56:37.555Z,100.00
2022-10-14T00:59:09.528Z,100.00
2022-10-14T01:01:36.912Z,100.00
2022-10-14T01:04:05.021Z,100.00
2022-10-14T01:06:48.202Z,100.00
2022-10-14T01:09:54.470Z,100.00
2022-10-14T01:12:50.285Z,100.00
2022-10-14T01:15:26.396Z,100.00
2022-10-14T01:18:24.367Z,100.00
2022-10-14T01:21:22.488Z,100.00
2022-10-14T01:24:18.408Z,100.00
2022-10-14T01:27:10.202Z,100.00
2022-10-14T01:30:01.351Z,100.00
2022-10-14T01:32:50.855Z,100.00
2022-10-14T01:35:31.266Z,100.00
2022-10-14T01:38:03.573Z,100.00
2022-10-14T01:40:50.299Z,100.00
2022-10-14T01:43:22.990Z,100.00
2022-10-14T01:45:52.137Z,100.00
2022-10-14T01:48:24.852Z,100.00
2022-10-14T01:50:54.930Z,100.00
2022-10-14T01:53:26.258Z,100.00
2022-10-14T01:55:55.799Z,100.00
2022-10-14T01:58:27.247Z,100.00
2022-10-14T02:00:54.947Z,100.00
2022-10-14T02:03:22.090Z,100.00
2022-10-14T02:06:07.547Z,100.00
2022-10-14T02:09:00.954Z,100.00
2022-10-14T02:11:37.965Z,100.00
2022-10-14T02:14:23.974Z,100.00
2022-10-14T02:17:06.539Z,100.00
2022-10-14T02:19:44.147Z,100.00
2022-10-14T02:22:11.292Z,100.00
2022-10-14T02:24:54.221Z,100.00
2022-10-14T02:27:25.337Z,100.00
2022-10-14T02:29:57.495Z,100.00
2022-10-14T02:32:26.279Z,100.00
2022-10-14T02:34:57.666Z,100.00
2022-10-14T02:37:26.616Z,100.00
2022-10-14T02:40:08.875Z,100.00
2022-10-14T02:42:36.407Z,100.00
2022-10-14T02:45:06.608Z,100.00
2022-10-14T02:47:33.965Z,100.00
2022-10-14T02:50:01.377Z,100.00
2022-10-14T02:52:30.116Z,100.00
2022-10-14T02:54:58.306Z,100.00
2022-10-14T02:57:25.949Z,100.00
2022-10-14T02:59:53.106Z,100.00
2022-10-14T03:02:20.620Z,100.00
2022-10-14T03:04:48.450Z,100.00
2022-10-14T03:07:15.577Z,100.00
2022-10-14T03:09:46.726Z,100.00
2022-10-14T03:12:13.910Z,100.00
2022-10-14T03:14:41.676Z,100.00
2022-10-14T03:17:12.124Z,100.00
2022-10-14T03:19:40.397Z,100.00
2022-10-14T03:22:08.615Z,100.00
2022-10-14T03:24:37.690Z,100.00
2022-10-14T03:27:21.817Z,100.00
2022-10-14T03:29:53.403Z,100.00
2022-10-14T03:32:24.415Z,100.00
2022-10-14T03:35:14.079Z,100.00
2022-10-14T03:37:44.385Z,100.00
2022-10-14T03:40:12.844Z,100.00
2022-10-14T03:42:42.863Z,100.00
2022-10-14T03:45:10.870Z,100.00
2022-10-14T03:47:40.434Z,100.00
2022-10-14T03:50:08.165Z,100.00
2022-10-14T03:52:47.453Z,100.00
2022-10-14T03:55:26.470Z,100.00
2022-10-14T03:57:54.103Z,100.00
2022-10-14T04:00:21.713Z,100.00
2022-10-14T04:02:58.708Z,100.00
2022-10-14T04:05:39.723Z,100.00
2022-10-14T04:08:17.669Z,100.00
2022-10-14T04:10:56.455Z,100.00
2022-10-14T04:13:25.366Z,100.00
2022-10-14T04:15:53.032Z,100.00
2022-10-14T04:18:35.131Z,100.00
2022-10-14T04:21:08.348Z,100.00
2022-10-14T04:23:36.964Z,100.00
2022-10-14T04:26:12.503Z,100.00
2022-10-14T04:28:40.353Z,100.00
2022-10-14T04:31:13.632Z,100.00
2022-10-14T04:33:55.890Z,100.00
2022-10-14T04:36:30.174Z,100.00
2022-10-14T04:38:59.919Z,100.00
2022-10-14T04:41:27.805Z,100.00
2022-10-14T04:43:57.634Z,100.00
2022-10-14T04:46:33.056Z,100.00
2022-10-14T04:49:01.074Z,100.00
2022-10-14T04:51:32.908Z,100.00
2022-10-14T04:54:10.520Z,100.00
2022-10-14T04:56:57.945Z,100.00
2022-10-14T04:59:25.282Z,100.00
2022-10-14T05:02:12.825Z,100.00
2022-10-14T05:04:50.381Z,100.00
2022-10-14T05:07:18.076Z,100.00
2022-10-14T05:09:54.189Z,100.00
2022-10-14T05:12:34.831Z,100.00
2022-10-14T05:15:05.427Z,100.00
2022-10-14T05:17:45.852Z,100.00
2022-10-14T05:20:16.636Z,100.00
2022-10-14T05:22:47.558Z,100.00
2022-10-14T05:25:14.868Z,100.00
2022-10-14T05:27:42.417Z,100.00
2022-10-14T05:30:10.804Z,100.00
2022-10-14T05:32:44.004Z,100.00
2022-10-14T05:35:11.340Z,100.00
2022-10-14T05:37:41.011Z,100.00
2022-10-14T05:40:09.404Z,100.00
2022-10-14T05:42:37.547Z,100.00
2022-10-14T05:45:06.131Z,100.00
2022-10-14T05:47:36.895Z,100.00
2022-10-14T05:50:13.458Z,100.00
2022-10-14T05:52:44.201Z,100.00
2022-10-14T05:55:17.610Z,100.00
2022-10-14T05:57:46.423Z,100.00
2022-10-14T06:00:23.299Z,100.00
2022-10-14T06:02:59.166Z,100.00
2022-10-14T06:05:27.364Z,100.00
2022-10-14T06:07:54.598Z,100.00
2022-10-14T06:10:22.800Z,100.00
2022-10-14T06:12:50.036Z,100.00
2022-10-14T06:15:17.462Z,100.00
2022-10-14T06:17:44.877Z,100.00
2022-10-14T06:20:12.063Z,100.00
2022-10-14T06:22:39.192Z,100.00
2022-10-14T06:25:06.976Z,100.00
2022-10-14T06:27:34.244Z,100.00
2022-10-14T06:30:01.607Z,100.00
2022-10-14T06:32:29.059Z,100.00
2022-10-14T06:34:56.272Z,100.00
2022-10-14T06:37:23.882Z,99.26
2022-10-14T06:39:51.250Z,90.54
2022-10-14T06:42:18.489Z,81.26
2022-10-14T06:44:45.776Z,80.42
2022-10-14T06:47:13.187Z,71.63
2022-10-14T06:49:40.349Z,64.14
2022-10-14T06:52:07.637Z,60.61
2022-10-14T06:54:38.998Z,56.23
2022-10-14T06:57:06.991Z,52.48
2022-10-14T06:59:34.254Z,54.82
2022-10-14T07:02:01.667Z,54.88
2022-10-14T07:04:28.872Z,55.53
2022-10-14T07:06:57.857Z,57.34
2022-10-14T07:09:25.237Z,56.32
2022-10-14T07:11:52.462Z,57.45
2022-10-14T07:14:19.797Z,57.51
2022-10-14T07:16:47.222Z,51.29
2022-10-14T07:19:14.501Z,48.58
2022-10-14T07:21:42.967Z,44.55
2022-10-14T07:24:10.415Z,46.26
2022-10-14T07:26:37.653Z,48.39
2022-10-14T07:29:05.751Z,48.12
2022-10-14T07:31:33.229Z,44.84
2022-10-14T07:34:01.743Z,40.85
2022-10-14T07:36:28.925Z,40.91
2022-10-14T07:38:56.568Z,40.59
2022-10-14T07:41:25.347Z,39.98
2022-10-14T07:44:01.951Z,41.34
2022-10-14T07:46:32.339Z,38.47
2022-10-14T07:49:13.731Z,41.25
2022-10-14T07:51:42.300Z,39.62
2022-10-14T07:54:14.984Z,40.20
2022-10-14T07:56:43.334Z,38.14
2022-10-14T07:59:10.780Z,38.54
2022-10-14T08:01:38.673Z,41.28
2022-10-14T08:04:06.032Z,40.10
2022-10-14T08:06:33.449Z,39.31
2022-10-14T08:09:00.652Z,40.08
2022-10-14T08:11:29.098Z,45.00
2022-10-14T08:13:58.165Z,48.55
2022-10-14T08:16:27.857Z,48.41
2022-10-14T08:19:00.537Z,44.67
2022-10-14T08:21:28.706Z,42.83
2022-10-14T08:23:56.165Z,40.44
2022-10-14T08:26:35.286Z,41.46
2022-10-14T08:29:06.057Z,40.42
2022-10-14T08:31:34.228Z,44.49
2022-10-14T08:34:01.858Z,41.35
2022-10-14T08:36:29.449Z,39.40
2022-10-14T08:38:56.878Z,38.03
2022-10-14T08:41:46.937Z,40.55
2022-10-14T08:44:17.638Z,41.97
2022-10-14T08:46:54.438Z,40.99
2022-10-14T08:49:29.917Z,40.51
2022-10-14T08:52:04.959Z,40.91
2022-10-14T08:54:37.673Z,44.38
2022-10-14T08:57:12.691Z,43.07
2022-10-14T08:59:41.786Z,48.26
2022-10-14T09:02:42.712Z,47.43
2022-10-14T09:05:22.066Z,50.99
2022-10-14T09:07:52.411Z,58.28
2022-10-14T09:10:36.311Z,56.95
2022-10-14T09:13:18.916Z,59.08
2022-10-14T09:15:50.473Z,59.29
2022-10-14T09:18:27.019Z,56.12
2022-10-14T09:20:56.423Z,53.04
2022-10-14T09:23:27.842Z,51.36
2022-10-14T09:26:04.289Z,49.48
2022-10-14T09:28:44.541Z,49.96
2022-10-14T09:31:14.029Z,50.72
2022-10-14T09:33:43.091Z,50.09
2022-10-14T09:36:17.671Z,51.17
2022-10-14T09:38:48.021Z,47.55
2022-10-14T09:41:16.344Z,49.43
2022-10-14T09:44:23.217Z,46.26
2022-10-14T09:46:55.283Z,46.66
2022-10-14T09:49:42.509Z,47.15
2022-10-14T09:52:22.410Z,47.90
2022-10-14T09:54:55.362Z,52.08
2022-10-14T09:57:24.562Z,53.50
2022-10-14T09:59:57.563Z,57.72
2022-10-14T10:02:33.892Z,54.22
2022-10-14T10:05:23.098Z,55.74
2022-10-14T10:08:02.257Z,54.45
2022-10-14T10:10:31.196Z,52.71
2022-10-14T10:12:58.891Z,52.37
2022-10-14T10:15:26.392Z,49.01
2022-10-14T10:17:53.767Z,54.70
2022-10-14T10:20:33.222Z,61.49
2022-10-14T10:23:19.822Z,56.78
2022-10-14T10:25:48.287Z,56.45
2022-10-14T10:28:27.169Z,54.64
2022-10-14T10:31:19.704Z,59.55
2022-10-14T10:34:02.429Z,63.13
2022-10-14T10:36:42.591Z,63.42
2022-10-14T10:39:12.613Z,67.02
2022-10-14T10:41:53.591Z,68.88
2022-10-14T10:44:52.855Z,71.00
2022-10-14T10:47:31.486Z,74.20
2022-10-14T10:50:40.214Z,79.22
2022-10-14T10:53:19.647Z,78.31
2022-10-14T10:55:59.882Z,82.60
2022-10-14T10:58:40.968Z,83.38
2022-10-14T11:01:33.513Z,81.12
2022-10-14T11:04:19.373Z,78.13
2022-10-14T11:07:27.774Z,79.93
2022-10-14T11:10:29.527Z,80.76
2022-10-14T11:13:35.456Z,81.37
2022-10-14T11:16:07.868Z,86.85
2022-10-14T11:18:47.592Z,86.05
2022-10-14T11:21:15.001Z,87.88
2022-10-14T11:23:57.206Z,90.72
2022-10-14T11:26:46.620Z,91.09
2022-10-14T11:29:23.176Z,89.77
2022-10-14T11:32:12.247Z,87.59
2022-10-14T11:35:02.024Z,88.92
2022-10-14T11:37:46.509Z,88.74
2022-10-14T11:40:13.581Z,86.01
2022-10-14T11:43:02.423Z,86.99
2022-10-14T11:45:41.675Z,90.89
2022-10-14T11:48:30.152Z,91.82
2022-10-14T11:51:26.002Z,89.57
2022-10-14T11:54:04.158Z,90.11
2022-10-14T11:56:46.334Z,90.26
2022-10-14T11:59:19.845Z,89.76
2022-10-14T12:01:52.210Z,90.21
2022-10-14T12:04:28.016Z,92.70
2022-10-14T12:07:06.948Z,90.50
2022-10-14T12:09:44.878Z,91.28
2022-10-14T12:12:15.338Z,92.00
2022-10-14T12:14:50.191Z,93.08
2022-10-14T12:17:43.556Z,92.45
2022-10-14T12:20:30.725Z,90.83
2022-10-14T12:22:59.668Z,88.25
2022-10-14T12:25:30.610Z,89.29
2022-10-14T12:27:58.279Z,87.42
2022-10-14T12:30:33.961Z,90.32
2022-10-14T12:33:05.058Z,90.29
2022-10-14T12:35:46.384Z,90.83
2022-10-14T12:38:18.650Z,89.49
2022-10-14T12:40:48.448Z,90.07
2022-10-14T12:43:20.596Z,87.52
2022-10-14T12:45:59.329Z,91.10
2022-10-14T12:48:30.035Z,88.36
2022-10-14T12:51:16.634Z,87.34
2022-10-14T12:54:05.444Z,86.23
2022-10-14T12:57:01.198Z,87.14
2022-10-14T12:59:36.509Z,88.00
2022-10-14T13:02:26.396Z,87.41
2022-10-14T13:04:55.244Z,88.41
2022-10-14T13:07:39.824Z,89.59
2022-10-14T13:10:27.855Z,87.62
2022-10-14T13:12:55.281Z,90.11
2022-10-14T13:15:57.932Z,89.60
2022-10-14T13:18:28.295Z,88.13
2022-10-14T13:20:55.419Z,86.01
2022-10-14T13:23:37.937Z,89.35
2022-10-14T13:26:28.471Z,90.93
2022-10-14T13:29:20.116Z,88.75
2022-10-14T13:32:02.370Z,87.73
2022-10-14T13:34:51.322Z,88.61
2022-10-14T13:37:32.267Z,88.00
2022-10-14T13:40:27.247Z,86.18
2022-10-14T13:43:02.156Z,88.29
2022-10-14T13:45:37.043Z,89.58
2022-10-14T13:48:14.737Z,87.82
2022-10-14T13:50:42.910Z,89.39
2022-10-14T13:53:22.802Z,88.55
2022-10-14T13:55:54.830Z,87.41
2022-10-14T13:58:24.300Z,88.59
2022-10-14T14:00:58.083Z,88.95
2022-10-14T14:03:36.161Z,88.40
2022-10-14T14:06:14.335Z,88.50
2022-10-14T14:09:08.057Z,85.16
2022-10-14T14:11:37.674Z,85.56
2022-10-14T14:14:17.463Z,84.93
2022-10-14T14:17:07.920Z,87.03
2022-10-14T14:19:37.788Z,88.52
2022-10-14T14:22:18.753Z,85.29
2022-10-14T14:24:48.144Z,86.66
2022-10-14T14:27:21.589Z,83.80
2022-10-14T14:29:51.682Z,84.06
2022-10-14T14:32:23.036Z,84.03
2022-10-14T14:34:51.265Z,85.52
2022-10-14T14:37:54.677Z,86.12
2022-10-14T14:40:21.522Z,88.79
2022-10-14T14:42:52.473Z,87.69
2022-10-14T14:45:25.969Z,87.56
2022-10-14T14:48:04.300Z,88.75
2022-10-14T14:50:36.893Z,88.92
2022-10-14T14:53:10.967Z,89.33
2022-10-14T14:56:02.445Z,90.02
2022-10-14T14:58:43.020Z,90.97
2022-10-14T15:01:24.915Z,90.12
2022-10-14T15:04:12.396Z,91.95
2022-10-14T15:06:39.743Z,91.92
2022-10-14T15:09:24.062Z,92.70
2022-10-14T15:11:58.037Z,93.57
2022-10-14T15:14:40.814Z,93.29
2022-10-14T15:17:27.176Z,94.29
2022-10-14T15:20:20.106Z,94.34
2022-10-14T15:22:49.244Z,95.70
2022-10-14T15:25:21.575Z,97.23
2022-10-14T15:28:02.717Z,97.61
2022-10-14T15:30:40.166Z,98.89
2022-10-14T15:33:22.073Z,99.93
2022-10-14T15:35:59.676Z,100.00
2022-10-14T15:38:27.875Z,100.00
2022-10-14T15:40:55.791Z,100.00
2022-10-14T15:43:25.919Z,100.00
2022-10-14T15:46:16.453Z,100.00
2022-10-14T15:48:52.527Z,100.00
2022-10-14T15:51:23.656Z,100.00
2022-10-14T15:53:52.005Z,100.00
2022-10-14T15:56:21.250Z,100.00
2022-10-14T15:58:49.351Z,100.00
2022-10-14T16:01:20.668Z,100.00
2022-10-14T16:03:55.433Z,100.00
2022-10-14T16:06:24.224Z,100.00
2022-10-14T16:08:51.813Z,100.00
2022-10-14T16:11:25.553Z,100.00
2022-10-14T16:13:53.599Z,100.00
2022-10-14T16:16:44.648Z,100.00
2022-10-14T16:19:12.520Z,100.00
2022-10-14T16:21:40.443Z,100.00
2022-10-14T16:24:14.889Z,100.00
2022-10-14T16:26:42.391Z,100.00
2022-10-14T16:29:11.664Z,100.00
2022-10-14T16:31:39.024Z,100.00
2022-10-14T16:34:06.175Z,100.00
2022-10-14T16:36:33.333Z,100.00
2022-10-14T16:39:06.534Z,100.00
2022-10-14T16:41:33.759Z,100.00
2022-10-14T16:44:00.934Z,100.00
2022-10-14T16:46:46.949Z,100.00
2022-10-14T16:49:14.421Z,100.00
2022-10-14T16:51:43.086Z,100.00
2022-10-14T16:54:11.089Z,100.00
2022-10-14T16:56:53.552Z,100.00
2022-10-14T16:59:22.073Z,100.00
2022-10-14T17:01:49.679Z,100.00
2022-10-14T17:04:20.144Z,100.00
2022-10-14T17:06:52.217Z,100.00
2022-10-14T17:09:19.747Z,100.00
2022-10-14T17:11:47.714Z,100.00
2022-10-14T17:14:18.269Z,100.00
2022-10-14T17:16:47.112Z,100.00
2022-10-14T17:19:15.576Z,100.00
2022-10-14T17:21:42.929Z,100.00
2022-10-14T17:24:10.333Z,100.00
2022-10-14T17:26:37.518Z,100.00
2022-10-14T17:29:04.947Z,100.00
2022-10-14T17:31:32.288Z,100.00
2022-10-14T17:33:59.902Z,100.00
2022-10-14T17:36:29.024Z,100.00
2022-10-14T17:38:57.648Z,100.00
2022-10-14T17:41:26.732Z,100.00
2022-10-14T17:43:56.449Z,100.00
2022-10-14T17:46:25.881Z,100.00
2022-10-14T17:48:56.253Z,100.00
2022-10-14T17:51:25.578Z,100.00
2022-10-14T17:53:58.528Z,100.00
2022-10-14T17:56:30.140Z,100.00
2022-10-14T17:59:00.096Z,100.00
2022-10-14T18:01:37.049Z,100.00
2022-10-14T18:04:11.325Z,100.00
2022-10-14T18:06:39.045Z,100.00
2022-10-14T18:09:09.050Z,100.00
2022-10-14T18:12:12.797Z,100.00
2022-10-14T18:14:30.610Z,100.00
2022-10-14T18:16:59.390Z,100.00
2022-10-14T18:19:27.219Z,100.00
2022-10-14T18:21:54.545Z,100.00
2022-10-14T18:24:21.819Z,100.00
2022-10-14T18:26:53.406Z,100.00
2022-10-14T18:29:20.810Z,100.00
2022-10-14T18:31:50.052Z,100.00
2022-10-14T18:34:17.792Z,100.00
2022-10-14T18:36:45.099Z,100.00
2022-10-14T18:39:12.451Z,100.00
2022-10-14T18:41:40.006Z,100.00
2022-10-14T18:44:07.947Z,100.00
2022-10-14T18:46:37.400Z,100.00
2022-10-14T18:49:07.419Z,100.00
2022-10-14T18:51:37.366Z,100.00
2022-10-14T18:54:11.075Z,100.00
2022-10-14T18:56:38.954Z,100.00
2022-10-14T18:59:12.590Z,100.00
2022-10-14T19:01:40.406Z,100.00
2022-10-14T19:04:09.635Z,100.00
2022-10-14T19:06:37.066Z,100.00
2022-10-14T19:09:05.524Z,100.00
2022-10-14T19:11:34.530Z,100.00
2022-10-14T19:14:03.860Z,100.00
2022-10-14T19:16:33.713Z,100.00
2022-10-14T19:19:20.399Z,100.00
2022-10-14T19:21:54.445Z,100.00
2022-10-14T19:24:22.244Z,100.00
2022-10-14T19:26:50.255Z,100.00
2022-10-14T19:29:17.936Z,100.00
2022-10-14T19:31:45.337Z,100.00
2022-10-14T19:34:15.577Z,100.00
2022-10-14T19:36:44.241Z,100.00
2022-10-14T19:39:14.431Z,100.00
2022-10-14T19:41:46.568Z,100.00
2022-10-14T19:44:15.859Z,100.00
2022-10-14T19:46:45.018Z,100.00
2022-10-14T19:49:14.038Z,100.00
2022-10-14T19:51:42.144Z,100.00
2022-10-14T19:54:12.083Z,100.00
2022-10-14T19:56:39.705Z,100.00
2022-10-14T19:59:07.253Z,100.00
2022-10-14T20:01:34.809Z,100.00
2022-10-14T20:04:02.631Z,100.00
2022-10-14T20:06:35.849Z,100.00
2022-10-14T20:09:04.178Z,100.00
2022-10-14T20:11:31.967Z,100.00
2022-10-14T20:13:59.464Z,100.00
2022-10-14T20:16:27.363Z,100.00
2022-10-14T20:18:56.075Z,100.00
2022-10-14T20:21:23.778Z,100.00
2022-10-14T20:23:51.217Z,100.00
2022-10-14T20:26:21.316Z,100.00
2022-10-14T20:28:49.427Z,100.00
2022-10-14T20:31:20.039Z,100.00
2022-10-14T20:33:47.406Z,100.00
2022-10-14T20:36:17.596Z,100.00
2022-10-14T20:38:45.707Z,100.00
2022-10-14T20:41:15.915Z,100.00
2022-10-14T20:43:44.127Z,100.00
2022-10-14T20:46:11.938Z,100.00
2022-10-14T20:48:39.537Z,100.00
2022-10-14T20:51:08.758Z,100.00
2022-10-14T20:53:36.595Z,100.00
2022-10-14T20:56:07.027Z,100.00
2022-10-14T20:58:34.602Z,100.00
2022-10-14T21:01:09.261Z,100.00
2022-10-14T21:03:36.537Z,100.00
2022-10-14T21:06:05.983Z,100.00
2022-10-14T21:08:33.766Z,100.00
2022-10-14T21:11:02.347Z,100.00
2022-10-14T21:13:30.511Z,100.00
2022-10-14T21:15:57.999Z,100.00
2022-10-14T21:18:25.417Z,100.00
2022-10-14T21:23:25.287Z,100.00
2022-10-14T21:25:57.541Z,100.00
2022-10-14T21:28:24.949Z,100.00
2022-10-14T21:30:52.172Z,100.00
2022-10-14T21:33:19.422Z,100.00
2022-10-14T21:35:46.751Z,100.00
2022-10-14T21:38:13.901Z,100.00
2022-10-14T21:40:41.126Z,100.00
2022-10-14T21:43:08.531Z,100.00
2022-10-14T21:45:35.820Z,100.00
2022-10-14T21:48:03.175Z,100.00
2022-10-14T21:50:30.532Z,100.00
2022-10-14T21:52:58.082Z,100.00
2022-10-14T21:55:25.308Z,100.00
2022-10-14T21:57:52.713Z,100.00
2022-10-14T22:00:20.901Z,100.00
2022-10-14T22:02:52.131Z,100.00
2022-10-14T22:05:20.058Z,100.00
2022-10-14T22:07:48.012Z,100.00
2022-10-14T22:10:33.612Z,100.00
2022-10-14T22:13:01.439Z,100.00
2022-10-14T22:15:28.655Z,100.00
2022-10-14T22:17:55.865Z,100.00
2022-10-14T22:20:23.317Z,100.00
2022-10-14T22:22:50.674Z,100.00
2022-10-14T22:25:17.817Z,100.00
2022-10-14T22:27:45.167Z,100.00
2022-10-14T22:30:12.964Z,100.00
2022-10-14T22:32:40.135Z,100.00
2022-10-14T22:35:08.135Z,100.00
2022-10-14T22:37:35.350Z,100.00
2022-10-14T22:40:02.579Z,100.00
2022-10-14T22:42:30.284Z,100.00
2022-10-14T22:44:57.463Z,100.00
2022-10-14T22:47:25.030Z,100.00
2022-10-14T22:49:52.638Z,100.00
2022-10-14T22:52:19.939Z,100.00
2022-10-14T22:54:48.296Z,100.00
2022-10-14T22:57:15.719Z,100.00
2022-10-14T22:59:42.950Z,100.00
2022-10-14T23:02:10.157Z,100.00
2022-10-14T23:04:37.484Z,100.00
2022-10-14T23:07:06.893Z,100.00
2022-10-14T23:12:02.653Z,100.00
2022-10-14T23:14:31.025Z,100.00
2022-10-14T23:16:58.190Z,100.00
2022-10-14T23:19:25.628Z,100.00
2022-10-14T23:21:52.907Z,100.00
2022-10-14T23:24:20.033Z,100.00
2022-10-14T23:26:47.403Z,100.00
2022-10-14T23:29:14.656Z,100.00
2022-10-14T23:31:41.842Z,100.00
2022-10-14T23:34:13.719Z,100.00
2022-10-14T23:36:41.571Z,100.00
2022-10-14T23:39:09.251Z,100.00
2022-10-14T23:41:36.630Z,100.00
2022-10-14T23:44:03.832Z,100.00
2022-10-14T23:46:30.963Z,100.00
2022-10-14T23:49:07.270Z,100.00
2022-10-14T23:51:42.191Z,100.00
2022-10-14T23:54:09.674Z,100.00
2022-10-14T23:56:36.850Z,100.00
2022-10-14T23:59:04.032Z,100.00
