createdAt,value
2022-08-24T00:00:14.492Z,99.90
2022-08-24T00:03:17.565Z,99.90
2022-08-24T00:06:23.834Z,99.90
2022-08-24T00:09:26.928Z,99.90
2022-08-24T00:12:32.259Z,99.90
2022-08-24T00:15:35.376Z,99.90
2022-08-24T00:18:39.367Z,99.90
2022-08-24T00:21:42.391Z,99.90
2022-08-24T00:24:45.403Z,99.90
2022-08-24T00:27:49.760Z,99.90
2022-08-24T00:30:52.858Z,99.90
2022-08-24T00:33:56.371Z,99.90
2022-08-24T00:36:59.445Z,99.90
2022-08-24T00:40:02.499Z,99.90
2022-08-24T00:43:09.460Z,99.90
2022-08-24T00:46:17.551Z,99.90
2022-08-24T00:49:28.309Z,99.90
2022-08-24T00:52:39.911Z,99.90
2022-08-24T00:55:48.616Z,99.90
2022-08-24T00:58:57.933Z,99.90
2022-08-24T01:02:15.077Z,99.90
2022-08-24T01:05:19.405Z,99.90
2022-08-24T01:08:23.257Z,99.90
2022-08-24T01:11:33.941Z,99.90
2022-08-24T01:14:39.427Z,99.90
2022-08-24T01:18:00.409Z,99.90
2022-08-24T01:21:11.004Z,99.90
2022-08-24T01:24:15.851Z,99.90
2022-08-24T01:27:21.464Z,99.90
2022-08-24T01:30:36.307Z,99.90
2022-08-24T01:33:40.346Z,99.90
2022-08-24T01:36:46.540Z,99.90
2022-08-24T01:39:53.526Z,99.90
2022-08-24T01:42:57.260Z,99.90
2022-08-24T01:46:00.332Z,99.90
2022-08-24T01:49:03.745Z,99.90
2022-08-24T01:52:08.864Z,99.90
2022-08-24T01:55:19.126Z,99.90
2022-08-24T01:58:25.724Z,99.90
2022-08-24T02:01:31.388Z,99.90
2022-08-24T02:04:35.120Z,99.90
2022-08-24T02:07:38.658Z,99.90
2022-08-24T02:10:45.924Z,99.90
2022-08-24T02:14:00.817Z,99.90
2022-08-24T02:17:06.095Z,99.90
2022-08-24T02:20:10.547Z,99.90
2022-08-24T02:23:14.536Z,99.90
2022-08-24T02:26:19.561Z,99.90
2022-08-24T02:29:22.647Z,99.90
2022-08-24T02:32:25.628Z,99.90
2022-08-24T02:35:30.480Z,99.90
2022-08-24T02:38:34.488Z,99.90
2022-08-24T02:41:38.824Z,99.90
2022-08-24T02:44:41.975Z,99.90
2022-08-24T02:47:45.167Z,99.90
2022-08-24T02:50:50.198Z,99.90
2022-08-24T02:53:53.447Z,99.90
2022-08-24T02:56:57.799Z,99.90
2022-08-24T03:00:00.828Z,99.90
2022-08-24T03:03:04.283Z,99.90
2022-08-24T03:06:08.555Z,99.90
2022-08-24T03:09:11.824Z,99.90
2022-08-24T03:12:16.406Z,99.90
2022-08-24T03:15:21.690Z,99.90
2022-08-24T03:18:25.815Z,99.90
2022-08-24T03:21:29.606Z,99.90
2022-08-24T03:24:32.782Z,99.90
2022-08-24T03:27:37.816Z,99.90
2022-08-24T03:30:42.057Z,99.90
2022-08-24T03:33:50.826Z,99.90
2022-08-24T03:36:54.196Z,99.90
2022-08-24T03:39:57.300Z,99.90
2022-08-24T03:43:03.040Z,99.90
2022-08-24T03:46:08.909Z,99.90
2022-08-24T03:49:12.027Z,99.90
2022-08-24T03:52:15.137Z,99.90
2022-08-24T03:55:18.224Z,99.90
2022-08-24T03:58:22.563Z,99.90
2022-08-24T04:01:25.998Z,99.90
2022-08-24T04:04:29.451Z,99.90
2022-08-24T04:07:32.675Z,99.90
2022-08-24T04:10:36.255Z,99.90
2022-08-24T04:13:40.790Z,99.90
2022-08-24T04:16:44.823Z,99.90
2022-08-24T04:20:00.265Z,99.90
2022-08-24T04:23:03.447Z,99.90
2022-08-24T04:26:06.702Z,99.90
2022-08-24T04:29:12.963Z,99.90
2022-08-24T04:32:16.348Z,99.90
2022-08-24T04:35:19.959Z,99.90
2022-08-24T04:38:23.104Z,99.90
2022-08-24T04:41:31.469Z,99.90
2022-08-24T04:44:36.148Z,99.90
2022-08-24T04:47:39.170Z,99.90
2022-08-24T04:50:43.660Z,99.90
2022-08-24T04:53:48.016Z,99.90
2022-08-24T04:56:51.027Z,99.90
2022-08-24T04:59:58.181Z,99.90
2022-08-24T05:03:01.195Z,99.90
2022-08-24T05:06:04.479Z,99.90
2022-08-24T05:09:07.714Z,99.90
2022-08-24T05:12:11.750Z,99.90
2022-08-24T05:15:16.456Z,99.90
2022-08-24T05:18:19.439Z,99.90
2022-08-24T05:21:24.614Z,99.90
2022-08-24T05:24:28.387Z,99.90
2022-08-24T05:27:31.468Z,99.90
2022-08-24T05:30:40.593Z,99.90
2022-08-24T05:33:46.386Z,99.90
2022-08-24T05:36:49.369Z,99.90
2022-08-24T05:39:52.442Z,99.90
2022-08-24T05:42:55.621Z,99.90
2022-08-24T05:46:00.352Z,99.90
2022-08-24T05:49:03.694Z,99.90
2022-08-24T05:52:07.431Z,99.90
2022-08-24T05:55:11.022Z,99.90
2022-08-24T05:58:23.081Z,99.90
2022-08-24T06:01:35.578Z,99.90
2022-08-24T06:04:39.335Z,99.90
2022-08-24T06:07:42.431Z,99.90
2022-08-24T06:10:48.315Z,99.90
2022-08-24T06:13:54.500Z,99.90
2022-08-24T06:17:05.872Z,99.90
2022-08-24T06:20:10.463Z,99.90
2022-08-24T06:23:13.449Z,99.90
2022-08-24T06:26:35.760Z,99.90
2022-08-24T06:29:38.748Z,99.90
2022-08-24T06:32:44.016Z,99.90
2022-08-24T06:35:47.687Z,99.90
2022-08-24T06:38:51.180Z,99.90
2022-08-24T06:41:54.801Z,99.90
2022-08-24T06:44:57.875Z,99.90
2022-08-24T06:48:02.193Z,99.90
2022-08-24T06:51:10.990Z,99.90
2022-08-24T06:54:13.990Z,99.90
2022-08-24T06:57:17.065Z,99.90
2022-08-24T07:00:20.791Z,99.90
2022-08-24T07:03:25.993Z,99.90
2022-08-24T07:06:29.577Z,99.90
2022-08-24T07:09:32.743Z,99.90
2022-08-24T07:12:36.412Z,99.90
2022-08-24T07:15:39.507Z,99.90
2022-08-24T07:18:49.348Z,99.90
2022-08-24T07:21:57.281Z,99.90
2022-08-24T07:25:00.270Z,99.90
2022-08-24T07:28:06.832Z,99.90
2022-08-24T07:31:13.771Z,99.90
2022-08-24T07:34:18.213Z,99.90
2022-08-24T07:37:21.275Z,99.90
2022-08-24T07:40:25.389Z,99.90
2022-08-24T07:43:29.137Z,99.90
2022-08-24T07:46:32.559Z,99.90
2022-08-24T07:49:39.690Z,99.90
2022-08-24T07:52:43.188Z,99.90
2022-08-24T07:55:54.435Z,99.90
2022-08-24T07:58:57.515Z,99.90
2022-08-24T08:02:01.223Z,99.90
2022-08-24T08:05:06.625Z,99.90
2022-08-24T08:08:09.824Z,99.90
2022-08-24T08:11:13.571Z,99.90
2022-08-24T08:14:16.708Z,99.90
2022-08-24T08:17:19.781Z,99.90
2022-08-24T08:20:24.357Z,99.90
2022-08-24T08:23:45.012Z,99.90
2022-08-24T08:26:51.458Z,99.90
2022-08-24T08:29:55.169Z,99.90
2022-08-24T08:32:58.370Z,99.90
2022-08-24T08:36:07.193Z,99.90
2022-08-24T08:39:12.537Z,99.90
2022-08-24T08:42:44.416Z,99.90
2022-08-24T08:46:14.580Z,99.90
2022-08-24T08:49:42.355Z,99.90
2022-08-24T08:53:18.465Z,99.90
2022-08-24T08:56:29.497Z,99.90
2022-08-24T08:59:48.809Z,99.90
2022-08-24T09:03:04.076Z,99.90
2022-08-24T09:06:23.766Z,99.90
2022-08-24T09:09:56.017Z,99.90
2022-08-24T09:13:13.103Z,99.90
2022-08-24T09:16:27.505Z,99.90
2022-08-24T09:19:44.934Z,99.90
2022-08-24T09:22:52.867Z,99.90
2022-08-24T09:26:04.300Z,99.90
2022-08-24T09:29:13.362Z,99.90
2022-08-24T09:32:35.363Z,99.90
2022-08-24T09:36:06.942Z,99.90
2022-08-24T09:39:21.708Z,99.90
2022-08-24T09:43:04.113Z,99.90
2022-08-24T09:46:37.504Z,99.90
2022-08-24T09:50:11.039Z,99.90
2022-08-24T09:53:44.968Z,99.90
2022-08-24T09:57:21.694Z,99.90
2022-08-24T10:00:30.017Z,99.90
2022-08-24T10:03:51.449Z,99.90
2022-08-24T10:07:08.534Z,99.90
2022-08-24T10:10:24.249Z,99.90
2022-08-24T10:13:40.966Z,99.90
2022-08-24T10:16:54.661Z,99.90
2022-08-24T10:20:09.156Z,99.90
2022-08-24T10:23:33.751Z,99.90
2022-08-24T10:26:52.262Z,99.90
2022-08-24T10:30:15.345Z,99.90
2022-08-24T10:33:29.352Z,99.90
2022-08-24T10:36:58.382Z,99.90
2022-08-24T10:40:14.725Z,99.90
2022-08-24T10:43:35.657Z,99.90
2022-08-24T10:46:50.384Z,99.90
2022-08-24T10:50:20.933Z,99.90
2022-08-24T10:53:30.329Z,99.90
2022-08-24T10:56:41.530Z,99.90
2022-08-24T10:59:55.740Z,99.90
2022-08-24T11:03:11.338Z,99.90
2022-08-24T11:06:16.971Z,99.90
2022-08-24T11:09:21.389Z,99.90
2022-08-24T11:12:28.800Z,99.90
2022-08-24T11:15:31.774Z,99.90
2022-08-24T11:18:50.194Z,99.90
2022-08-24T11:21:55.379Z,99.90
2022-08-24T11:25:02.840Z,98.60
2022-08-24T11:28:09.634Z,99.60
2022-08-24T11:31:14.338Z,99.40
2022-08-24T11:34:31.171Z,99.50
2022-08-24T11:37:36.352Z,98.80
2022-08-24T11:40:43.665Z,99.00
2022-08-24T11:43:58.073Z,98.80
2022-08-24T11:47:07.031Z,98.60
2022-08-24T11:50:24.101Z,98.70
2022-08-24T11:56:50.705Z,96.80
2022-08-24T11:59:58.592Z,96.50
2022-08-24T12:03:06.926Z,96.00
2022-08-24T12:06:19.594Z,96.50
2022-08-24T12:09:43.934Z,95.80
2022-08-24T12:12:55.897Z,95.70
2022-08-24T12:16:07.880Z,95.90
2022-08-24T12:19:16.534Z,96.20
2022-08-24T12:22:22.037Z,96.30
2022-08-24T12:25:48.404Z,95.90
2022-08-24T12:28:56.435Z,95.10
2022-08-24T12:32:03.122Z,95.20
2022-08-24T12:35:11.537Z,94.90
2022-08-24T12:38:20.576Z,95.20
2022-08-24T12:41:30.588Z,95.10
2022-08-24T12:44:41.981Z,93.90
2022-08-24T12:47:51.393Z,92.30
2022-08-24T12:51:11.948Z,91.30
2022-08-24T12:54:41.033Z,89.20
2022-08-24T12:57:54.575Z,82.00
2022-08-24T13:01:06.091Z,78.80
2022-08-24T13:04:19.540Z,77.80
2022-08-24T13:07:30.042Z,77.40
2022-08-24T13:10:42.229Z,74.90
2022-08-24T13:14:05.285Z,71.90
2022-08-24T13:17:13.489Z,69.40
2022-08-24T13:20:21.652Z,69.70
2022-08-24T13:23:27.287Z,70.90
2022-08-24T13:26:32.480Z,71.00
2022-08-24T13:29:35.955Z,70.70
2022-08-24T13:32:45.154Z,71.10
2022-08-24T13:36:09.256Z,71.70
2022-08-24T13:39:22.098Z,72.10
2022-08-24T13:42:46.747Z,74.20
2022-08-24T13:45:55.490Z,76.80
2022-08-24T13:49:04.216Z,79.20
2022-08-24T13:52:16.036Z,80.80
2022-08-24T13:55:32.638Z,80.80
2022-08-24T13:58:43.227Z,81.70
2022-08-24T14:02:03.764Z,83.40
2022-08-24T14:05:24.623Z,82.30
2022-08-24T14:08:45.460Z,82.60
2022-08-24T14:12:02.944Z,83.30
2022-08-24T14:15:24.145Z,84.80
2022-08-24T14:18:33.310Z,84.00
2022-08-24T14:21:45.086Z,84.40
2022-08-24T14:24:56.078Z,83.00
2022-08-24T14:28:26.244Z,84.40
2022-08-24T14:31:33.727Z,83.10
2022-08-24T14:34:44.840Z,84.20
2022-08-24T14:37:57.277Z,83.50
2022-08-24T14:41:10.079Z,83.10
2022-08-24T14:44:39.368Z,83.10
2022-08-24T14:47:52.083Z,83.90
2022-08-24T14:51:03.926Z,85.00
2022-08-24T14:54:23.204Z,82.80
2022-08-24T14:57:43.944Z,83.30
2022-08-24T15:01:03.599Z,82.30
2022-08-24T15:04:37.138Z,83.70
2022-08-24T15:07:41.043Z,83.30
2022-08-24T15:10:51.978Z,83.20
2022-08-24T15:13:59.304Z,82.50
2022-08-24T15:17:08.686Z,81.10
2022-08-24T15:20:19.618Z,81.50
2022-08-24T15:23:31.775Z,82.00
2022-08-24T15:26:51.171Z,82.10
2022-08-24T15:29:58.161Z,81.90
2022-08-24T15:33:08.402Z,81.40
2022-08-24T15:36:13.714Z,82.00
2022-08-24T15:39:26.979Z,81.40
2022-08-24T15:42:36.488Z,80.30
2022-08-24T15:45:46.948Z,81.50
2022-08-24T15:48:51.056Z,80.80
2022-08-24T15:51:57.624Z,81.30
2022-08-24T15:55:03.471Z,80.30
2022-08-24T15:58:26.672Z,81.30
2022-08-24T16:01:47.115Z,81.60
2022-08-24T16:04:50.204Z,82.00
2022-08-24T16:08:09.348Z,82.50
2022-08-24T16:11:27.442Z,82.10
2022-08-24T16:14:35.824Z,82.40
2022-08-24T16:17:42.210Z,82.80
2022-08-24T16:20:46.602Z,83.50
2022-08-24T16:23:59.411Z,84.40
2022-08-24T16:27:07.397Z,85.20
2022-08-24T16:30:26.588Z,85.40
2022-08-24T16:33:43.169Z,84.50
2022-08-24T16:36:48.229Z,85.90
2022-08-24T16:39:51.273Z,86.20
2022-08-24T16:42:56.382Z,85.30
2022-08-24T16:46:02.357Z,86.00
2022-08-24T16:49:05.452Z,86.20
2022-08-24T16:52:16.322Z,86.60
2022-08-24T16:55:19.486Z,86.50
2022-08-24T16:58:26.670Z,86.80
2022-08-24T17:01:31.056Z,87.40
2022-08-24T17:04:34.134Z,87.80
2022-08-24T17:07:37.577Z,88.10
2022-08-24T17:10:40.617Z,88.40
2022-08-24T17:13:49.868Z,89.10
2022-08-24T17:16:55.124Z,89.00
2022-08-24T17:19:58.200Z,88.20
2022-08-24T17:23:01.476Z,87.80
2022-08-24T17:26:10.055Z,88.90
2022-08-24T17:29:24.768Z,88.90
2022-08-24T17:32:29.585Z,88.70
2022-08-24T17:35:32.655Z,88.30
2022-08-24T17:38:41.136Z,88.80
2022-08-24T17:41:44.647Z,88.50
2022-08-24T17:44:47.689Z,89.50
2022-08-24T17:47:52.803Z,89.00
2022-08-24T17:50:56.130Z,89.10
2022-08-24T17:53:59.224Z,89.20
2022-08-24T17:57:02.488Z,89.80
2022-08-24T18:00:09.722Z,90.50
2022-08-24T18:03:16.591Z,90.40
2022-08-24T18:06:22.802Z,90.90
2022-08-24T18:09:30.381Z,91.40
2022-08-24T18:12:37.040Z,91.70
2022-08-24T18:15:40.708Z,91.50
2022-08-24T18:18:45.082Z,91.50
2022-08-24T18:21:48.220Z,92.30
2022-08-24T18:24:51.222Z,92.40
2022-08-24T18:27:56.832Z,93.60
2022-08-24T18:31:00.562Z,93.70
2022-08-24T18:34:05.208Z,94.00
2022-08-24T18:37:08.735Z,93.80
2022-08-24T18:40:20.335Z,94.80
2022-08-24T18:43:25.308Z,94.80
2022-08-24T18:46:31.042Z,95.00
2022-08-24T18:49:36.315Z,96.30
2022-08-24T18:52:42.560Z,98.50
2022-08-24T18:55:47.181Z,99.90
2022-08-24T18:58:51.404Z,99.90
2022-08-24T19:02:12.542Z,99.90
2022-08-24T19:05:21.160Z,99.90
2022-08-24T19:08:24.166Z,99.90
2022-08-24T19:11:27.546Z,99.90
2022-08-24T19:14:30.760Z,99.90
2022-08-24T19:17:33.853Z,99.90
2022-08-24T19:20:42.374Z,99.90
2022-08-24T19:23:49.149Z,99.90
2022-08-24T19:26:52.223Z,99.90
2022-08-24T19:29:56.210Z,99.90
2022-08-24T19:33:00.574Z,99.90
2022-08-24T19:36:05.600Z,99.90
2022-08-24T19:39:10.237Z,99.90
2022-08-24T19:42:16.309Z,99.90
2022-08-24T19:45:41.063Z,99.90
2022-08-24T19:48:44.034Z,99.90
2022-08-24T19:51:48.394Z,99.90
2022-08-24T19:54:51.488Z,99.90
2022-08-24T19:58:02.152Z,99.90
2022-08-24T20:01:11.465Z,99.90
2022-08-24T20:04:14.604Z,99.90
2022-08-24T20:07:19.035Z,99.90
2022-08-24T20:10:24.377Z,99.90
2022-08-24T20:13:28.416Z,99.90
2022-08-24T20:16:36.316Z,99.90
2022-08-24T20:19:39.987Z,99.90
2022-08-24T20:22:44.979Z,99.90
2022-08-24T20:25:48.047Z,99.90
2022-08-24T20:28:53.145Z,99.90
2022-08-24T20:32:01.232Z,99.90
2022-08-24T20:35:04.701Z,99.90
2022-08-24T20:38:09.386Z,99.90
2022-08-24T20:41:12.508Z,99.90
2022-08-24T20:44:15.507Z,99.90
2022-08-24T20:47:19.418Z,99.90
2022-08-24T20:50:25.283Z,99.90
2022-08-24T20:53:29.712Z,99.90
2022-08-24T20:56:35.228Z,99.90
2022-08-24T20:59:38.271Z,99.90
2022-08-24T21:02:41.260Z,99.90
2022-08-24T21:05:44.345Z,99.90
2022-08-24T21:08:51.198Z,99.90
2022-08-24T21:11:54.571Z,99.90
2022-08-24T21:14:57.557Z,99.90
2022-08-24T21:18:03.358Z,99.90
2022-08-24T21:21:06.820Z,99.90
2022-08-24T21:24:11.400Z,99.90
2022-08-24T21:27:14.465Z,99.90
2022-08-24T21:30:19.740Z,99.90
2022-08-24T21:33:40.245Z,99.90
2022-08-24T21:36:43.855Z,99.90
2022-08-24T21:39:48.749Z,99.90
2022-08-24T21:42:52.047Z,99.90
2022-08-24T21:45:56.525Z,99.90
2022-08-24T21:49:00.324Z,99.90
2022-08-24T21:52:03.509Z,99.90
2022-08-24T21:55:14.185Z,99.90
2022-08-24T21:58:18.855Z,99.90
2022-08-24T22:01:21.951Z,99.90
2022-08-24T22:04:24.949Z,99.90
2022-08-24T22:07:27.994Z,99.90
2022-08-24T22:10:32.610Z,99.90
2022-08-24T22:13:36.315Z,99.90
2022-08-24T22:16:39.368Z,99.90
2022-08-24T22:19:43.325Z,99.90
2022-08-24T22:22:46.396Z,99.90
2022-08-24T22:25:52.511Z,99.90
2022-08-24T22:28:56.673Z,99.90
2022-08-24T22:31:59.722Z,99.90
2022-08-24T22:35:02.967Z,99.90
2022-08-24T22:38:06.220Z,99.90
2022-08-24T22:41:11.090Z,99.90
2022-08-24T22:44:20.061Z,99.90
2022-08-24T22:47:24.148Z,99.90
2022-08-24T22:50:27.214Z,99.90
2022-08-24T22:53:30.326Z,99.90
2022-08-24T22:56:36.834Z,99.90
2022-08-24T22:59:42.566Z,99.90
2022-08-24T23:02:45.639Z,99.90
2022-08-24T23:05:49.002Z,99.90
2022-08-24T23:08:52.783Z,99.90
2022-08-24T23:11:57.456Z,99.90
2022-08-24T23:15:00.962Z,99.90
2022-08-24T23:18:23.976Z,99.90
2022-08-24T23:21:26.179Z,99.90
2022-08-24T23:24:31.075Z,99.90
2022-08-24T23:27:38.507Z,99.90
2022-08-24T23:30:41.989Z,99.90
2022-08-24T23:33:45.261Z,99.90
2022-08-24T23:36:48.885Z,99.90
2022-08-24T23:39:52.036Z,99.90
2022-08-24T23:42:56.418Z,99.90
2022-08-24T23:45:59.473Z,99.90
2022-08-24T23:49:03.735Z,99.90
2022-08-24T23:52:07.144Z,99.90
2022-08-24T23:55:21.388Z,99.90
2022-08-24T23:58:28.817Z,99.90
