createdAt,value
2023-04-27T00:00:34.476Z,196.27
2023-04-27T00:01:34.481Z,195.60
2023-04-27T00:02:34.634Z,195.47
2023-04-27T00:03:34.627Z,194.38
2023-04-27T00:04:34.843Z,194.15
2023-04-27T00:05:34.686Z,194.18
2023-04-27T00:06:34.670Z,194.09
2023-04-27T00:07:34.698Z,194.55
2023-04-27T00:08:34.760Z,194.18
2023-04-27T00:09:34.905Z,195.90
2023-04-27T00:10:34.901Z,195.97
2023-04-27T00:11:35.150Z,196.07
2023-04-27T00:12:35.066Z,196.03
2023-04-27T00:13:35.122Z,195.74
2023-04-27T00:14:35.163Z,196.10
2023-04-27T00:15:35.221Z,196.33
2023-04-27T00:16:35.300Z,193.90
2023-04-27T00:17:35.380Z,195.36
2023-04-27T00:18:35.440Z,195.36
2023-04-27T00:19:35.484Z,195.35
2023-04-27T00:20:35.529Z,195.53
2023-04-27T00:21:35.625Z,194.45
2023-04-27T00:22:35.641Z,195.65
2023-04-27T00:23:35.703Z,195.14
2023-04-27T00:24:35.786Z,195.21
2023-04-27T00:25:36.625Z,195.06
2023-04-27T00:26:35.896Z,195.18
2023-04-27T00:27:35.967Z,195.42
2023-04-27T00:28:36.004Z,195.78
2023-04-27T00:29:36.061Z,193.71
2023-04-27T00:30:36.202Z,194.42
2023-04-27T00:31:36.243Z,195.26
2023-04-27T00:32:36.338Z,194.17
2023-04-27T00:33:36.331Z,194.77
2023-04-27T00:34:36.391Z,194.97
2023-04-27T00:35:36.450Z,195.05
2023-04-27T00:36:36.473Z,193.97
2023-04-27T00:37:36.569Z,193.75
2023-04-27T00:38:36.659Z,195.39
2023-04-27T00:39:36.692Z,193.36
2023-04-27T00:40:36.726Z,194.13
2023-04-27T00:41:36.758Z,194.55
2023-04-27T00:42:36.849Z,194.11
2023-04-27T00:43:36.894Z,194.46
2023-04-27T00:44:39.283Z,193.28
2023-04-27T00:45:36.927Z,194.83
2023-04-27T00:46:36.877Z,195.09
2023-04-27T00:47:36.895Z,194.21
2023-04-27T00:48:36.883Z,193.31
2023-04-27T00:49:36.877Z,193.71
2023-04-27T00:50:36.857Z,194.89
2023-04-27T00:51:36.904Z,195.11
2023-04-27T00:52:36.851Z,195.06
2023-04-27T00:53:36.870Z,194.63
2023-04-27T00:54:36.841Z,194.23
2023-04-27T00:55:36.841Z,193.96
2023-04-27T00:56:36.822Z,193.58
2023-04-27T00:57:36.858Z,195.31
2023-04-27T00:58:36.833Z,194.38
2023-04-27T00:59:36.826Z,192.96
2023-04-27T01:00:36.855Z,192.74
2023-04-27T01:01:36.853Z,195.00
2023-04-27T01:02:37.082Z,192.60
2023-04-27T01:03:36.914Z,194.27
2023-04-27T01:04:36.946Z,194.09
2023-04-27T01:05:36.790Z,194.11
2023-04-27T01:06:36.797Z,193.38
2023-04-27T01:07:36.767Z,193.81
2023-04-27T01:08:36.731Z,193.02
2023-04-27T01:09:36.728Z,194.64
2023-04-27T01:10:36.735Z,193.74
2023-04-27T01:11:36.721Z,193.93
2023-04-27T01:12:36.742Z,194.98
2023-04-27T01:13:36.734Z,194.38
2023-04-27T01:14:36.713Z,192.70
2023-04-27T01:15:36.809Z,194.30
2023-04-27T01:16:36.709Z,193.49
2023-04-27T01:17:36.767Z,194.00
2023-04-27T01:18:36.696Z,193.33
2023-04-27T01:19:36.670Z,193.35
2023-04-27T01:20:36.720Z,193.05
2023-04-27T01:21:36.655Z,193.30
2023-04-27T01:22:36.654Z,193.37
2023-04-27T01:23:36.721Z,193.59
2023-04-27T01:24:36.720Z,193.32
2023-04-27T01:25:36.781Z,193.81
2023-04-27T01:26:36.859Z,193.38
2023-04-27T01:27:36.936Z,193.80
2023-04-27T01:28:36.946Z,192.71
2023-04-27T01:29:37.041Z,193.81
2023-04-27T01:30:37.104Z,194.24
2023-04-27T01:31:37.237Z,194.22
2023-04-27T01:32:37.217Z,191.97
2023-04-27T01:33:37.234Z,193.24
2023-04-27T01:34:37.282Z,193.24
2023-04-27T01:35:37.327Z,193.54
2023-04-27T01:36:37.408Z,192.21
2023-04-27T01:37:37.498Z,194.66
2023-04-27T01:38:37.531Z,193.76
2023-04-27T01:39:37.593Z,192.87
2023-04-27T01:40:37.633Z,193.72
2023-04-27T01:41:37.679Z,194.07
2023-04-27T01:42:37.770Z,193.03
2023-04-27T01:43:37.825Z,192.74
2023-04-27T01:44:37.955Z,192.95
2023-04-27T01:45:38.000Z,193.74
2023-04-27T01:46:38.067Z,192.44
2023-04-27T01:47:38.249Z,192.79
2023-04-27T01:48:38.078Z,193.82
2023-04-27T01:49:38.162Z,192.69
2023-04-27T01:50:38.221Z,194.52
2023-04-27T01:51:38.242Z,193.37
2023-04-27T01:52:38.330Z,192.93
2023-04-27T01:53:38.346Z,192.38
2023-04-27T01:54:38.412Z,193.29
2023-04-27T01:55:38.454Z,193.29
2023-04-27T01:56:38.567Z,191.60
2023-04-27T01:57:38.594Z,192.14
2023-04-27T01:58:38.666Z,191.55
2023-04-27T01:59:38.700Z,192.51
2023-04-27T02:00:38.757Z,192.65
2023-04-27T02:01:38.856Z,192.17
2023-04-27T02:02:38.991Z,193.62
2023-04-27T02:03:39.010Z,192.35
2023-04-27T02:04:39.154Z,192.24
2023-04-27T02:05:39.125Z,192.29
2023-04-27T02:06:39.170Z,192.81
2023-04-27T02:07:39.182Z,193.53
2023-04-27T02:08:39.274Z,192.42
2023-04-27T02:09:39.283Z,192.25
2023-04-27T02:10:39.368Z,192.51
2023-04-27T02:11:39.445Z,192.93
2023-04-27T02:12:39.458Z,192.03
2023-04-27T02:13:39.526Z,192.65
2023-04-27T02:14:39.596Z,192.33
2023-04-27T02:15:39.660Z,192.49
2023-04-27T02:16:39.748Z,192.52
2023-04-27T02:17:39.827Z,191.69
2023-04-27T02:18:39.828Z,192.59
2023-04-27T02:19:39.912Z,192.22
2023-04-27T02:20:39.988Z,191.85
2023-04-27T02:21:40.066Z,192.19
2023-04-27T02:22:40.060Z,192.80
2023-04-27T02:23:40.186Z,192.21
2023-04-27T02:24:40.246Z,192.89
2023-04-27T02:25:40.323Z,191.90
2023-04-27T02:26:40.383Z,191.39
2023-04-27T02:27:40.391Z,192.91
2023-04-27T02:28:40.466Z,192.55
2023-04-27T02:29:40.493Z,192.16
2023-04-27T02:30:40.582Z,192.11
2023-04-27T02:31:40.663Z,191.13
2023-04-27T02:32:40.736Z,192.28
2023-04-27T02:33:40.813Z,192.05
2023-04-27T02:34:40.790Z,192.43
2023-04-27T02:35:40.912Z,191.62
2023-04-27T02:36:40.921Z,191.20
2023-04-27T02:37:40.989Z,192.29
2023-04-27T02:38:41.088Z,192.45
2023-04-27T02:39:41.126Z,192.59
2023-04-27T02:40:41.193Z,192.17
2023-04-27T02:41:41.245Z,191.71
2023-04-27T02:42:41.312Z,192.66
2023-04-27T02:43:41.375Z,191.92
2023-04-27T02:44:41.439Z,190.86
2023-04-27T02:45:41.504Z,191.34
2023-04-27T02:46:41.605Z,192.57
2023-04-27T02:47:41.696Z,191.15
2023-04-27T02:48:41.729Z,191.35
2023-04-27T02:49:41.718Z,191.20
2023-04-27T02:50:41.889Z,191.52
2023-04-27T02:51:42.089Z,191.22
2023-04-27T02:52:41.945Z,191.09
2023-04-27T02:53:41.963Z,191.23
2023-04-27T02:54:42.039Z,191.28
2023-04-27T02:55:42.087Z,191.60
2023-04-27T02:56:42.120Z,191.30
2023-04-27T02:57:42.189Z,191.20
2023-04-27T02:58:42.266Z,191.83
2023-04-27T02:59:42.314Z,191.80
2023-04-27T03:00:42.416Z,191.68
2023-04-27T03:01:42.535Z,190.29
2023-04-27T03:02:42.689Z,191.71
2023-04-27T03:03:42.669Z,190.86
2023-04-27T03:04:42.630Z,191.46
2023-04-27T03:05:42.680Z,192.23
2023-04-27T03:06:42.685Z,190.81
2023-04-27T03:07:42.867Z,191.06
2023-04-27T03:08:42.815Z,191.72
2023-04-27T03:09:42.871Z,191.43
2023-04-27T03:10:42.945Z,191.69
2023-04-27T03:11:43.008Z,190.64
2023-04-27T03:12:43.076Z,190.87
2023-04-27T03:13:43.186Z,190.69
2023-04-27T03:14:43.171Z,191.23
2023-04-27T03:15:43.242Z,191.36
2023-04-27T03:16:43.399Z,191.15
2023-04-27T03:17:43.386Z,190.18
2023-04-27T03:18:43.404Z,190.26
2023-04-27T03:19:43.482Z,189.94
2023-04-27T03:20:43.540Z,190.81
2023-04-27T03:21:43.552Z,191.63
2023-04-27T03:22:43.606Z,190.07
2023-04-27T03:23:43.654Z,190.79
2023-04-27T03:24:43.766Z,190.96
2023-04-27T03:25:43.821Z,191.05
2023-04-27T03:26:43.830Z,190.71
2023-04-27T03:27:43.917Z,191.81
2023-04-27T03:28:43.999Z,191.27
2023-04-27T03:29:44.010Z,190.65
2023-04-27T03:30:44.081Z,190.30
2023-04-27T03:31:44.175Z,191.54
2023-04-27T03:32:45.572Z,191.14
2023-04-27T03:33:44.180Z,192.28
2023-04-27T03:34:44.185Z,192.61
2023-04-27T03:35:44.231Z,191.36
2023-04-27T03:36:44.151Z,191.04
2023-04-27T03:37:44.152Z,190.37
2023-04-27T03:38:44.123Z,190.50
2023-04-27T03:39:44.143Z,190.47
2023-04-27T03:40:44.125Z,189.41
2023-04-27T03:41:44.123Z,190.18
2023-04-27T03:42:44.112Z,189.85
2023-04-27T03:43:44.102Z,189.50
2023-04-27T03:44:44.101Z,190.88
2023-04-27T03:45:44.148Z,190.98
2023-04-27T03:46:44.138Z,189.71
2023-04-27T03:47:44.137Z,191.35
2023-04-27T03:48:44.095Z,190.19
2023-04-27T03:49:44.092Z,192.33
2023-04-27T03:50:44.045Z,190.64
2023-04-27T03:51:44.102Z,190.75
2023-04-27T03:52:44.121Z,189.48
2023-04-27T03:53:44.016Z,190.32
2023-04-27T03:54:44.009Z,189.79
2023-04-27T03:55:44.039Z,190.17
2023-04-27T03:56:44.109Z,189.81
2023-04-27T03:57:44.013Z,190.24
2023-04-27T03:58:44.016Z,189.55
2023-04-27T03:59:44.002Z,190.84
2023-04-27T04:00:43.982Z,189.33
2023-04-27T04:01:44.037Z,190.37
2023-04-27T04:02:44.171Z,189.09
2023-04-27T04:03:44.194Z,189.16
2023-04-27T04:04:44.086Z,191.49
2023-04-27T04:05:43.976Z,189.67
2023-04-27T04:06:43.987Z,189.12
2023-04-27T04:07:43.957Z,189.84
2023-04-27T04:08:43.928Z,189.43
2023-04-27T04:09:43.990Z,190.92
2023-04-27T04:10:44.013Z,189.61
2023-04-27T04:11:44.003Z,189.29
2023-04-27T04:12:44.091Z,190.35
2023-04-27T04:13:44.126Z,189.83
2023-04-27T04:14:44.176Z,189.89
2023-04-27T04:15:44.297Z,191.15
2023-04-27T04:16:44.313Z,189.95
2023-04-27T04:17:44.485Z,189.70
2023-04-27T04:18:44.423Z,188.65
2023-04-27T04:19:44.494Z,189.68
2023-04-27T04:20:44.584Z,189.25
2023-04-27T04:21:44.626Z,189.04
2023-04-27T04:22:44.631Z,188.88
2023-04-27T04:23:44.750Z,189.10
2023-04-27T04:24:44.776Z,190.42
2023-04-27T04:25:44.828Z,189.87
2023-04-27T04:26:44.920Z,188.22
2023-04-27T04:27:45.111Z,189.34
2023-04-27T04:28:44.998Z,190.62
2023-04-27T04:29:45.066Z,189.14
2023-04-27T04:30:45.148Z,189.03
2023-04-27T04:31:45.318Z,189.58
2023-04-27T04:32:45.337Z,189.84
2023-04-27T04:33:45.308Z,188.80
2023-04-27T04:34:45.313Z,188.83
2023-04-27T04:35:45.399Z,189.17
2023-04-27T04:36:45.410Z,188.38
2023-04-27T04:37:45.502Z,188.68
2023-04-27T04:38:45.500Z,187.49
2023-04-27T04:39:45.582Z,188.82
2023-04-27T04:40:46.178Z,189.38
2023-04-27T04:41:45.652Z,189.25
2023-04-27T04:42:45.766Z,189.23
2023-04-27T04:43:45.733Z,188.27
2023-04-27T04:44:45.760Z,189.97
2023-04-27T04:45:45.826Z,188.99
2023-04-27T04:46:45.897Z,189.36
2023-04-27T04:47:45.973Z,188.63
2023-04-27T04:48:46.005Z,189.77
2023-04-27T04:49:46.043Z,188.49
2023-04-27T04:50:46.141Z,188.77
2023-04-27T04:51:46.148Z,188.90
2023-04-27T04:52:46.213Z,189.55
2023-04-27T04:53:46.346Z,188.52
2023-04-27T04:54:46.322Z,188.86
2023-04-27T04:55:46.382Z,189.74
2023-04-27T04:56:46.447Z,188.32
2023-04-27T04:57:46.468Z,188.43
2023-04-27T04:58:46.494Z,188.87
2023-04-27T04:59:46.523Z,189.21
2023-04-27T05:00:46.555Z,187.21
2023-04-27T05:01:46.703Z,187.54
2023-04-27T05:02:46.900Z,188.24
2023-04-27T05:03:46.752Z,189.10
2023-04-27T05:04:46.961Z,188.96
2023-04-27T05:05:46.805Z,188.73
2023-04-27T05:06:46.839Z,187.79
2023-04-27T05:07:46.904Z,187.93
2023-04-27T05:08:46.913Z,188.04
2023-04-27T05:09:46.948Z,186.90
2023-04-27T05:10:47.009Z,187.31
2023-04-27T05:11:47.003Z,188.25
2023-04-27T05:12:47.074Z,188.34
2023-04-27T05:13:47.125Z,188.31
2023-04-27T05:14:47.136Z,188.22
2023-04-27T05:15:47.223Z,188.12
2023-04-27T05:16:47.234Z,188.44
2023-04-27T05:17:47.285Z,188.50
2023-04-27T05:18:47.298Z,188.27
2023-04-27T05:19:47.463Z,188.02
2023-04-27T05:20:47.393Z,187.99
2023-04-27T05:21:47.425Z,188.49
2023-04-27T05:22:47.474Z,187.47
2023-04-27T05:23:47.570Z,188.29
2023-04-27T05:24:47.584Z,188.26
2023-04-27T05:25:47.655Z,188.38
2023-04-27T05:26:47.721Z,188.97
2023-04-27T05:27:47.763Z,188.00
2023-04-27T05:28:47.803Z,189.50
2023-04-27T05:29:47.869Z,188.80
2023-04-27T05:30:48.026Z,187.67
2023-04-27T05:31:47.994Z,188.06
2023-04-27T05:32:48.196Z,186.56
2023-04-27T05:33:48.052Z,187.43
2023-04-27T05:34:49.527Z,189.15
2023-04-27T05:35:48.178Z,190.45
2023-04-27T05:36:48.230Z,191.21
2023-04-27T05:37:48.331Z,189.40
2023-04-27T05:38:48.313Z,184.16
2023-04-27T05:39:48.437Z,179.56
2023-04-27T05:40:48.507Z,184.97
2023-04-27T05:41:48.497Z,189.50
2023-04-27T05:42:48.782Z,196.85
2023-04-27T05:43:48.614Z,198.23
2023-04-27T05:44:48.695Z,200.80
2023-04-27T05:45:48.808Z,206.91
2023-04-27T05:46:48.756Z,209.52
2023-04-27T05:47:49.019Z,218.26
2023-04-27T05:48:48.913Z,218.13
2023-04-27T05:49:48.932Z,218.51
2023-04-27T05:50:48.895Z,221.54
2023-04-27T05:51:48.909Z,227.04
2023-04-27T05:52:49.359Z,231.91
2023-04-27T05:53:48.942Z,233.92
2023-04-27T05:54:48.996Z,235.45
2023-04-27T05:55:48.951Z,238.73
2023-04-27T05:56:48.984Z,246.48
2023-04-27T05:57:57.166Z,250.00
2023-04-27T05:58:50.013Z,251.15
2023-04-27T05:59:48.956Z,260.65
2023-04-27T06:00:48.986Z,266.79
2023-04-27T06:01:49.106Z,277.06
2023-04-27T06:02:49.156Z,290.44
2023-04-27T06:03:49.121Z,265.96
2023-04-27T06:04:48.916Z,255.94
2023-04-27T06:05:49.410Z,267.13
2023-04-27T06:06:48.924Z,256.60
2023-04-27T06:07:48.929Z,246.11
2023-04-27T06:08:48.938Z,255.67
2023-04-27T06:09:48.994Z,255.79
2023-04-27T06:10:49.003Z,241.76
2023-04-27T06:11:49.023Z,231.09
2023-04-27T06:12:49.142Z,226.47
2023-04-27T06:13:49.145Z,226.76
2023-04-27T06:14:49.358Z,324.01
2023-04-27T06:15:49.308Z,276.59
2023-04-27T06:16:49.293Z,227.63
2023-04-27T06:17:49.383Z,237.83
2023-04-27T06:18:49.434Z,225.09
2023-04-27T06:19:49.521Z,232.59
2023-04-27T06:20:49.583Z,234.01
2023-04-27T06:21:49.645Z,224.86
2023-04-27T06:22:49.716Z,220.66
2023-04-27T06:23:49.762Z,217.19
2023-04-27T06:24:49.820Z,212.64
2023-04-27T06:25:49.874Z,211.40
2023-04-27T06:26:49.959Z,210.79
2023-04-27T06:27:49.969Z,211.74
2023-04-27T06:28:50.010Z,213.94
2023-04-27T06:29:50.090Z,214.71
2023-04-27T06:30:50.869Z,218.00
2023-04-27T06:31:50.162Z,218.60
2023-04-27T06:32:50.256Z,217.25
2023-04-27T06:33:50.331Z,218.18
2023-04-27T06:34:50.306Z,221.03
2023-04-27T06:35:50.308Z,220.17
2023-04-27T06:36:50.382Z,221.66
2023-04-27T06:37:50.410Z,217.85
2023-04-27T06:38:50.506Z,218.22
2023-04-27T06:39:50.486Z,216.65
2023-04-27T06:40:50.556Z,217.49
2023-04-27T06:41:50.616Z,217.92
2023-04-27T06:42:53.768Z,216.09
2023-04-27T06:43:50.770Z,218.23
2023-04-27T06:44:50.631Z,215.54
2023-04-27T06:45:50.680Z,212.10
2023-04-27T06:46:51.006Z,210.67
2023-04-27T06:47:50.611Z,209.31
2023-04-27T06:48:50.605Z,210.10
2023-04-27T06:49:50.593Z,205.15
2023-04-27T06:50:50.774Z,206.73
2023-04-27T06:51:50.571Z,205.50
2023-04-27T06:52:50.571Z,203.79
2023-04-27T06:53:50.594Z,203.13
2023-04-27T06:54:50.579Z,202.70
2023-04-27T06:55:50.553Z,201.05
2023-04-27T06:56:50.545Z,200.80
2023-04-27T06:57:50.554Z,199.65
2023-04-27T06:58:50.606Z,199.27
2023-04-27T06:59:50.548Z,198.55
2023-04-27T07:00:50.841Z,198.42
2023-04-27T07:01:50.591Z,197.66
2023-04-27T07:02:50.721Z,198.26
2023-04-27T07:03:50.701Z,196.71
2023-04-27T07:04:50.551Z,198.17
2023-04-27T07:05:50.624Z,196.65
2023-04-27T07:06:50.459Z,196.74
2023-04-27T07:07:50.467Z,197.34
2023-04-27T07:08:50.549Z,196.48
2023-04-27T07:09:50.453Z,195.89
2023-04-27T07:10:50.520Z,194.80
2023-04-27T07:11:50.442Z,191.28
2023-04-27T07:12:50.448Z,186.15
2023-04-27T07:13:50.403Z,171.19
2023-04-27T07:14:50.423Z,151.92
2023-04-27T07:15:50.469Z,140.17
2023-04-27T07:16:50.401Z,135.75
2023-04-27T07:17:50.419Z,128.42
2023-04-27T07:18:50.831Z,123.71
2023-04-27T07:19:50.421Z,116.33
2023-04-27T07:20:50.547Z,114.72
2023-04-27T07:21:50.362Z,113.39
2023-04-27T07:22:50.377Z,111.51
2023-04-27T07:23:50.344Z,109.29
2023-04-27T07:24:50.412Z,106.44
2023-04-27T07:25:50.793Z,107.95
2023-04-27T07:26:50.348Z,109.95
2023-04-27T07:27:50.314Z,113.20
2023-04-27T07:28:50.346Z,114.33
2023-04-27T07:29:50.401Z,114.71
2023-04-27T07:30:50.774Z,115.53
2023-04-27T07:31:52.181Z,117.64
2023-04-27T07:32:50.416Z,120.08
2023-04-27T07:33:50.325Z,121.22
2023-04-27T07:34:53.970Z,129.11
2023-04-27T07:35:50.799Z,129.28
2023-04-27T07:36:50.277Z,129.68
2023-04-27T07:37:50.298Z,131.64
2023-04-27T07:38:50.278Z,134.47
2023-04-27T07:39:50.361Z,138.56
2023-04-27T07:40:50.404Z,149.00
2023-04-27T07:41:50.362Z,147.94
2023-04-27T07:42:50.279Z,148.87
2023-04-27T07:43:50.321Z,149.91
2023-04-27T07:44:50.315Z,151.97
2023-04-27T07:45:50.304Z,152.77
2023-04-27T07:46:50.222Z,156.64
2023-04-27T07:47:50.249Z,157.03
2023-04-27T07:48:50.304Z,157.44
2023-04-27T07:49:50.232Z,159.30
2023-04-27T07:50:50.294Z,160.67
2023-04-27T07:51:50.158Z,160.45
2023-04-27T07:52:50.157Z,161.67
2023-04-27T07:53:50.152Z,161.07
2023-04-27T07:54:50.161Z,161.88
2023-04-27T07:55:50.379Z,162.85
2023-04-27T07:56:50.118Z,163.00
2023-04-27T07:57:50.105Z,163.55
2023-04-27T07:58:50.119Z,163.50
2023-04-27T07:59:50.105Z,163.95
2023-04-27T08:00:50.097Z,165.00
2023-04-27T08:01:50.182Z,165.69
2023-04-27T08:02:50.368Z,165.55
2023-04-27T08:03:50.491Z,166.86
2023-04-27T08:04:50.377Z,166.73
2023-04-27T08:05:50.509Z,166.22
2023-04-27T08:06:50.619Z,167.78
2023-04-27T08:07:50.179Z,167.43
2023-04-27T08:08:50.090Z,168.18
2023-04-27T08:09:50.032Z,167.48
2023-04-27T08:10:50.189Z,167.42
2023-04-27T08:11:50.039Z,168.26
2023-04-27T08:12:50.012Z,168.33
2023-04-27T08:13:50.035Z,168.47
2023-04-27T08:14:49.988Z,168.64
2023-04-27T08:15:49.998Z,168.47
2023-04-27T08:16:50.054Z,168.00
2023-04-27T08:17:50.001Z,167.70
2023-04-27T08:18:49.954Z,169.04
2023-04-27T08:19:49.957Z,168.93
2023-04-27T08:20:49.957Z,169.24
2023-04-27T08:21:49.941Z,168.02
2023-04-27T08:22:49.953Z,167.64
2023-04-27T08:23:49.933Z,169.04
2023-04-27T08:24:49.926Z,168.96
2023-04-27T08:25:49.941Z,170.57
2023-04-27T08:26:50.051Z,169.24
2023-04-27T08:27:49.944Z,168.78
2023-04-27T08:28:49.960Z,169.12
2023-04-27T08:29:49.881Z,169.73
2023-04-27T08:30:49.887Z,168.87
2023-04-27T08:31:49.946Z,169.50
2023-04-27T08:32:50.815Z,168.43
2023-04-27T08:33:49.898Z,169.04
2023-04-27T08:34:49.858Z,168.38
2023-04-27T08:35:50.302Z,169.39
2023-04-27T08:36:49.914Z,168.80
2023-04-27T08:37:49.904Z,168.66
2023-04-27T08:38:49.886Z,168.09
2023-04-27T08:39:49.853Z,166.35
2023-04-27T08:40:49.892Z,164.24
2023-04-27T08:41:49.926Z,162.63
2023-04-27T08:42:49.832Z,162.50
2023-04-27T08:43:50.005Z,162.28
2023-04-27T08:44:49.913Z,155.43
2023-04-27T08:45:49.947Z,160.13
2023-04-27T08:46:49.952Z,152.64
2023-04-27T08:47:49.967Z,149.42
2023-04-27T08:48:49.927Z,146.68
2023-04-27T08:49:50.015Z,144.63
2023-04-27T08:50:50.079Z,142.03
2023-04-27T08:51:49.999Z,141.13
2023-04-27T08:52:50.052Z,138.89
2023-04-27T08:53:50.130Z,136.64
2023-04-27T08:54:50.100Z,134.37
2023-04-27T08:55:50.189Z,133.57
2023-04-27T08:56:50.179Z,133.86
2023-04-27T08:57:50.204Z,130.08
2023-04-27T08:58:50.230Z,128.62
2023-04-27T08:59:50.284Z,127.37
2023-04-27T09:00:52.451Z,127.17
2023-04-27T09:01:50.364Z,124.77
2023-04-27T09:02:50.471Z,122.47
2023-04-27T09:03:50.538Z,120.80
2023-04-27T09:04:50.608Z,117.29
2023-04-27T09:06:02.986Z,116.08
2023-04-27T09:06:51.522Z,116.08
2023-04-27T09:07:50.485Z,114.48
2023-04-27T09:08:50.592Z,111.94
2023-04-27T09:09:50.490Z,112.71
2023-04-27T09:10:50.521Z,109.96
2023-04-27T09:11:50.452Z,107.63
2023-04-27T09:12:50.468Z,105.67
2023-04-27T09:13:50.440Z,103.35
2023-04-27T09:14:50.420Z,102.94
2023-04-27T09:15:50.493Z,100.54
2023-04-27T09:16:50.487Z,98.65
2023-04-27T09:17:50.446Z,99.06
2023-04-27T09:18:50.410Z,97.22
2023-04-27T09:19:50.405Z,96.87
2023-04-27T09:20:50.412Z,96.04
2023-04-27T09:21:50.442Z,95.87
2023-04-27T09:22:50.597Z,95.30
2023-04-27T09:23:50.544Z,95.00
2023-04-27T09:24:50.605Z,91.75
2023-04-27T09:25:50.629Z,95.15
2023-04-27T09:26:50.729Z,94.98
2023-04-27T09:27:50.766Z,92.51
2023-04-27T09:28:50.808Z,93.16
2023-04-27T09:29:50.786Z,90.70
2023-04-27T09:30:50.831Z,90.32
2023-04-27T09:31:50.948Z,86.67
2023-04-27T09:32:50.965Z,76.03
2023-04-27T09:33:50.988Z,70.50
2023-04-27T09:34:51.036Z,75.56
2023-04-27T09:35:51.101Z,77.45
2023-04-27T09:36:51.198Z,88.41
2023-04-27T09:37:51.198Z,97.62
2023-04-27T09:38:51.356Z,100.00
2023-04-27T09:39:51.300Z,98.43
2023-04-27T09:40:51.321Z,106.68
2023-04-27T09:41:51.376Z,111.08
2023-04-27T09:42:51.379Z,113.11
2023-04-27T09:43:51.830Z,118.31
2023-04-27T09:44:51.374Z,120.84
2023-04-27T09:45:51.420Z,123.76
2023-04-27T09:46:51.467Z,127.85
2023-04-27T09:47:51.533Z,130.71
2023-04-27T09:48:51.392Z,132.35
2023-04-27T09:49:51.383Z,134.82
2023-04-27T09:50:51.352Z,136.81
2023-04-27T09:51:51.350Z,138.77
2023-04-27T09:52:51.353Z,140.28
2023-04-27T09:53:51.364Z,142.74
2023-04-27T09:54:51.389Z,144.53
2023-04-27T09:55:51.776Z,146.51
2023-04-27T09:56:51.460Z,146.98
2023-04-27T09:57:51.551Z,150.22
2023-04-27T09:58:51.675Z,150.80
2023-04-27T09:59:51.665Z,153.25
2023-04-27T10:00:51.694Z,154.64
2023-04-27T10:01:51.768Z,156.58
2023-04-27T10:02:53.625Z,158.45
2023-04-27T10:03:51.972Z,159.76
2023-04-27T10:04:52.077Z,160.49
2023-04-27T10:05:51.987Z,162.54
2023-04-27T10:06:52.001Z,164.05
2023-04-27T10:07:52.038Z,164.81
2023-04-27T10:08:52.069Z,166.18
2023-04-27T10:09:52.113Z,168.28
2023-04-27T10:10:52.133Z,170.42
2023-04-27T10:11:52.200Z,171.25
2023-04-27T10:12:52.295Z,172.10
2023-04-27T10:13:53.123Z,174.37
2023-04-27T10:14:52.285Z,173.83
2023-04-27T10:15:52.301Z,168.63
2023-04-27T10:16:52.389Z,171.45
2023-04-27T10:17:52.397Z,171.02
2023-04-27T10:18:52.415Z,172.39
2023-04-27T10:19:54.299Z,173.99
2023-04-27T10:20:52.625Z,174.64
2023-04-27T10:21:52.687Z,176.35
2023-04-27T10:22:52.718Z,177.44
2023-04-27T10:23:52.742Z,177.76
2023-04-27T10:24:52.856Z,177.92
2023-04-27T10:25:52.825Z,181.83
2023-04-27T10:26:52.855Z,182.11
2023-04-27T10:27:52.921Z,180.05
2023-04-27T10:28:52.985Z,181.27
2023-04-27T10:29:53.370Z,172.68
2023-04-27T10:30:53.123Z,157.93
2023-04-27T10:31:53.187Z,146.20
2023-04-27T10:32:53.357Z,106.89
2023-04-27T10:33:53.228Z,111.88
2023-04-27T10:34:53.290Z,113.15
2023-04-27T10:35:53.369Z,114.15
2023-04-27T10:36:53.392Z,123.23
2023-04-27T10:37:53.455Z,123.77
2023-04-27T10:38:53.531Z,126.70
2023-04-27T10:39:54.894Z,127.16
2023-04-27T10:40:53.645Z,126.60
2023-04-27T10:41:53.893Z,135.30
2023-04-27T10:42:53.829Z,140.23
2023-04-27T10:43:53.768Z,142.71
2023-04-27T10:44:53.846Z,144.42
2023-04-27T10:45:53.894Z,145.61
2023-04-27T10:46:53.886Z,146.70
2023-04-27T10:47:54.135Z,144.58
2023-04-27T10:48:53.977Z,147.25
2023-04-27T10:49:54.008Z,149.15
2023-04-27T10:50:54.006Z,134.08
2023-04-27T10:51:54.090Z,134.19
2023-04-27T10:52:54.091Z,135.87
2023-04-27T10:53:54.131Z,138.12
2023-04-27T10:54:54.158Z,139.90
2023-04-27T10:55:54.231Z,143.12
2023-04-27T10:56:54.229Z,143.80
2023-04-27T10:57:54.324Z,145.05
2023-04-27T10:58:54.274Z,145.25
2023-04-27T10:59:54.336Z,146.76
2023-04-27T11:00:54.414Z,147.20
2023-04-27T11:01:54.437Z,142.88
2023-04-27T11:02:54.562Z,139.66
2023-04-27T11:03:54.554Z,141.06
2023-04-27T11:04:54.544Z,133.85
2023-04-27T11:05:54.559Z,134.23
2023-04-27T11:06:54.625Z,136.91
2023-04-27T11:07:54.677Z,139.43
2023-04-27T11:08:54.703Z,140.45
2023-04-27T11:09:54.797Z,139.30
2023-04-27T11:10:54.810Z,135.61
2023-04-27T11:11:54.863Z,127.72
2023-04-27T11:12:54.935Z,122.08
2023-04-27T11:13:54.969Z,113.54
2023-04-27T11:14:55.022Z,121.52
2023-04-27T11:15:55.103Z,123.24
2023-04-27T11:16:55.110Z,129.28
2023-04-27T11:17:55.177Z,137.61
2023-04-27T11:18:55.207Z,141.80
2023-04-27T11:19:55.256Z,137.59
2023-04-27T11:20:55.882Z,140.67
2023-04-27T11:21:55.866Z,145.36
2023-04-27T11:22:55.402Z,148.67
2023-04-27T11:23:55.460Z,150.57
2023-04-27T11:24:55.879Z,153.24
2023-04-27T11:25:55.557Z,155.11
2023-04-27T11:26:55.864Z,155.57
2023-04-27T11:27:55.676Z,154.37
2023-04-27T11:28:55.695Z,154.65
2023-04-27T11:29:55.872Z,154.76
2023-04-27T11:30:55.808Z,155.43
2023-04-27T11:31:56.014Z,156.92
2023-04-27T11:32:55.936Z,156.14
2023-04-27T11:33:56.275Z,155.94
2023-04-27T11:34:58.422Z,156.80
2023-04-27T11:35:55.992Z,157.99
2023-04-27T11:37:03.694Z,157.56
2023-04-27T11:37:56.975Z,157.70
2023-04-27T11:38:55.932Z,157.69
2023-04-27T11:39:56.031Z,157.63
2023-04-27T11:40:55.910Z,157.66
2023-04-27T11:41:56.041Z,157.65
2023-04-27T11:42:55.955Z,157.79
2023-04-27T11:43:55.894Z,157.29
2023-04-27T11:44:55.898Z,157.34
2023-04-27T11:45:55.901Z,156.73
2023-04-27T11:46:55.979Z,156.60
2023-04-27T11:47:55.977Z,157.01
2023-04-27T11:48:55.896Z,157.34
2023-04-27T11:49:55.929Z,156.02
2023-04-27T11:50:55.971Z,155.09
2023-04-27T11:51:56.050Z,154.66
2023-04-27T11:52:56.101Z,153.01
2023-04-27T11:53:56.134Z,153.64
2023-04-27T11:54:56.389Z,152.01
2023-04-27T11:55:56.240Z,151.26
2023-04-27T11:56:56.314Z,150.41
2023-04-27T11:57:56.345Z,149.74
2023-04-27T11:58:56.400Z,148.76
2023-04-27T11:59:56.466Z,149.13
2023-04-27T12:00:56.494Z,145.93
2023-04-27T12:01:56.550Z,146.72
2023-04-27T12:02:56.837Z,146.14
2023-04-27T12:03:57.632Z,144.56
2023-04-27T12:04:57.042Z,144.58
2023-04-27T12:06:04.074Z,142.11
2023-04-27T12:06:57.941Z,142.15
2023-04-27T12:07:56.889Z,141.19
2023-04-27T12:08:56.885Z,139.97
2023-04-27T12:09:58.424Z,140.50
2023-04-27T12:10:56.883Z,139.99
2023-04-27T12:11:56.884Z,138.58
2023-04-27T12:12:56.853Z,137.39
2023-04-27T12:13:57.132Z,137.19
2023-04-27T12:14:57.403Z,135.33
2023-04-27T12:15:58.475Z,134.19
2023-04-27T12:16:56.840Z,134.28
2023-04-27T12:17:56.886Z,134.35
2023-04-27T12:18:56.805Z,134.24
2023-04-27T12:19:56.842Z,133.11
2023-04-27T12:20:56.932Z,133.52
2023-04-27T12:21:56.903Z,133.77
2023-04-27T12:22:56.966Z,132.58
2023-04-27T12:23:57.054Z,133.72
2023-04-27T12:24:57.142Z,133.56
2023-04-27T12:25:57.158Z,133.07
2023-04-27T12:26:57.216Z,133.07
2023-04-27T12:27:57.312Z,132.78
2023-04-27T12:28:57.362Z,133.05
2023-04-27T12:29:57.426Z,133.69