createdAt,value
2022-09-04T00:02:09.263Z,14.69
2022-09-04T00:04:43.279Z,14.77
2022-09-04T00:07:20.394Z,14.75
2022-09-04T00:09:56.810Z,14.78
2022-09-04T00:12:31.898Z,14.88
2022-09-04T00:15:05.769Z,14.64
2022-09-04T00:17:40.393Z,14.83
2022-09-04T00:20:13.406Z,14.81
2022-09-04T00:22:52.447Z,14.96
2022-09-04T00:25:25.866Z,14.64
2022-09-04T00:28:06.421Z,14.26
2022-09-04T00:30:37.758Z,14.07
2022-09-04T00:33:16.009Z,13.97
2022-09-04T00:35:50.018Z,13.90
2022-09-04T00:38:33.298Z,13.88
2022-09-04T00:41:08.598Z,13.80
2022-09-04T00:44:07.592Z,13.78
2022-09-04T00:47:05.220Z,13.70
2022-09-04T00:49:46.167Z,13.68
2022-09-04T00:52:36.837Z,13.67
2022-09-04T00:55:20.607Z,13.62
2022-09-04T00:58:01.477Z,13.67
2022-09-04T01:00:33.722Z,13.54
2022-09-04T01:03:41.993Z,13.56
2022-09-04T01:06:21.775Z,13.53
2022-09-04T01:09:19.030Z,13.49
2022-09-04T01:11:55.625Z,13.43
2022-09-04T01:14:34.446Z,13.48
2022-09-04T01:17:14.001Z,13.44
2022-09-04T01:19:52.496Z,13.31
2022-09-04T01:22:45.094Z,13.30
2022-09-04T01:25:30.714Z,13.29
2022-09-04T01:28:06.240Z,13.32
2022-09-04T01:30:43.771Z,13.31
2022-09-04T01:33:18.274Z,13.24
2022-09-04T01:35:55.653Z,13.21
2022-09-04T01:38:31.130Z,13.18
2022-09-04T01:41:05.425Z,13.13
2022-09-04T01:43:37.486Z,13.15
2022-09-04T01:46:28.697Z,13.15
2022-09-04T01:49:05.917Z,13.24
2022-09-04T01:51:40.609Z,13.17
2022-09-04T01:54:19.909Z,13.23
2022-09-04T01:56:57.945Z,13.13
2022-09-04T01:59:33.486Z,13.12
2022-09-04T02:02:10.313Z,13.04
2022-09-04T02:04:45.284Z,13.08
2022-09-04T02:07:24.194Z,12.96
2022-09-04T02:10:00.538Z,12.98
2022-09-04T02:12:38.022Z,12.97
2022-09-04T02:15:15.922Z,13.03
2022-09-04T02:17:51.155Z,13.00
2022-09-04T02:20:27.002Z,13.07
2022-09-04T02:23:06.024Z,13.10
2022-09-04T02:25:40.846Z,13.05
2022-09-04T02:28:21.094Z,12.96
2022-09-04T02:30:59.555Z,13.01
2022-09-04T02:33:35.478Z,13.09
2022-09-04T02:36:09.781Z,13.04
2022-09-04T02:38:45.257Z,12.97
2022-09-04T02:41:21.946Z,12.98
2022-09-04T02:44:01.179Z,13.01
2022-09-04T02:46:40.015Z,13.01
2022-09-04T02:49:15.998Z,12.95
2022-09-04T02:52:01.898Z,12.97
2022-09-04T02:54:51.232Z,12.99
2022-09-04T02:57:28.226Z,13.07
2022-09-04T03:00:04.951Z,13.04
2022-09-04T03:02:39.013Z,13.02
2022-09-04T03:05:14.284Z,13.04
2022-09-04T03:07:47.896Z,13.05
2022-09-04T03:10:20.202Z,13.03
2022-09-04T03:12:54.271Z,13.05
2022-09-04T03:15:28.830Z,13.07
2022-09-04T03:18:05.303Z,13.13
2022-09-04T03:20:36.562Z,13.01
2022-09-04T03:23:11.856Z,12.95
2022-09-04T03:25:54.073Z,12.92
2022-09-04T03:28:31.182Z,12.87
2022-09-04T03:31:04.886Z,12.89
2022-09-04T03:33:42.756Z,12.79
2022-09-04T03:36:17.642Z,12.76
2022-09-04T03:38:53.989Z,12.64
2022-09-04T03:41:32.243Z,12.59
2022-09-04T03:44:12.401Z,12.56
2022-09-04T03:46:54.982Z,12.53
2022-09-04T03:49:38.695Z,12.41
2022-09-04T03:52:12.248Z,12.40
2022-09-04T03:55:00.978Z,12.34
2022-09-04T03:57:49.294Z,12.40
2022-09-04T04:00:20.928Z,12.41
2022-09-04T04:03:15.181Z,12.33
2022-09-04T04:05:56.608Z,12.17
2022-09-04T04:08:46.117Z,12.16
2022-09-04T04:11:26.907Z,12.11
2022-09-04T04:14:19.586Z,12.05
2022-09-04T04:16:56.522Z,12.11
2022-09-04T04:19:42.249Z,12.09
2022-09-04T04:22:59.469Z,11.96
2022-09-04T04:25:59.961Z,11.91
2022-09-04T04:28:56.438Z,11.98
2022-09-04T04:31:34.659Z,11.93
2022-09-04T04:34:10.333Z,11.93
2022-09-04T04:36:47.857Z,11.88
2022-09-04T04:39:25.779Z,11.80
2022-09-04T04:42:18.813Z,11.82
2022-09-04T04:45:24.118Z,11.88
2022-09-04T04:48:41.514Z,12.06
2022-09-04T04:51:20.389Z,12.06
2022-09-04T04:53:56.958Z,12.13
2022-09-04T04:56:31.398Z,12.14
2022-09-04T04:59:20.680Z,12.21
2022-09-04T05:01:56.588Z,12.17
2022-09-04T05:04:34.802Z,12.76
2022-09-04T05:07:09.055Z,13.03
2022-09-04T05:09:43.038Z,13.12
2022-09-04T05:12:18.919Z,13.17
2022-09-04T05:14:57.150Z,13.01
2022-09-04T05:17:35.982Z,12.92
2022-09-04T05:20:26.554Z,13.07
2022-09-04T05:23:08.774Z,13.26
2022-09-04T05:25:41.901Z,13.27
2022-09-04T05:28:23.878Z,13.47
2022-09-04T05:31:03.911Z,13.49
2022-09-04T05:33:38.774Z,13.54
2022-09-04T05:36:15.242Z,13.57
2022-09-04T05:38:54.222Z,13.54
2022-09-04T05:41:35.810Z,13.58
2022-09-04T05:44:17.522Z,13.63
2022-09-04T05:46:57.006Z,13.55
2022-09-04T05:49:38.903Z,13.62
2022-09-04T05:52:21.802Z,13.91
2022-09-04T05:55:31.773Z,13.86
2022-09-04T05:58:10.963Z,13.50
2022-09-04T06:00:48.765Z,13.65
2022-09-04T06:03:32.834Z,13.85
2022-09-04T06:06:17.343Z,13.90
2022-09-04T06:09:15.312Z,13.90
2022-09-04T06:12:04.049Z,13.90
2022-09-04T06:14:58.798Z,13.90
2022-09-04T06:17:37.282Z,14.05
2022-09-04T06:20:48.215Z,14.04
2022-09-04T06:23:42.850Z,14.08
2022-09-04T06:26:25.007Z,14.48
2022-09-04T06:29:17.923Z,14.44
2022-09-04T06:32:04.807Z,14.81
2022-09-04T06:35:00.973Z,14.69
2022-09-04T06:37:38.261Z,14.92
2022-09-04T06:40:20.585Z,14.89
2022-09-04T06:42:58.893Z,15.10
2022-09-04T06:45:35.401Z,15.12
2022-09-04T06:48:14.515Z,15.16
2022-09-04T06:50:51.768Z,15.36
2022-09-04T06:53:29.558Z,15.44
2022-09-04T06:56:10.563Z,15.48
2022-09-04T06:59:20.094Z,15.44
2022-09-04T07:02:01.439Z,15.44
2022-09-04T07:04:48.561Z,15.55
2022-09-04T07:07:24.696Z,15.50
2022-09-04T07:10:01.221Z,15.56
2022-09-04T07:12:56.246Z,15.56
2022-09-04T07:15:49.203Z,15.71
2022-09-04T07:18:33.168Z,15.72
2022-09-04T07:21:06.361Z,15.83
2022-09-04T07:23:45.102Z,15.85
2022-09-04T07:26:28.534Z,15.97
2022-09-04T07:29:12.419Z,16.04
2022-09-04T07:31:46.013Z,16.04
2022-09-04T07:34:19.841Z,16.10
2022-09-04T07:36:56.053Z,16.18
2022-09-04T07:39:31.412Z,16.23
2022-09-04T07:42:06.891Z,16.39
2022-09-04T07:44:44.525Z,16.51
2022-09-04T07:47:19.635Z,16.57
2022-09-04T07:49:56.407Z,16.66
2022-09-04T07:52:41.939Z,16.66
2022-09-04T07:55:26.823Z,16.81
2022-09-04T07:58:11.742Z,16.90
2022-09-04T08:00:54.643Z,16.98
2022-09-04T08:03:34.404Z,17.06
2022-09-04T08:06:11.728Z,17.28
2022-09-04T08:08:54.021Z,17.41
2022-09-04T08:12:05.553Z,17.46
2022-09-04T08:14:55.650Z,17.46
2022-09-04T08:18:03.298Z,17.48
2022-09-04T08:20:41.947Z,17.53
2022-09-04T08:23:24.638Z,17.55
2022-09-04T08:25:59.238Z,17.59
2022-09-04T08:28:42.947Z,17.70
2022-09-04T08:31:20.832Z,17.79
2022-09-04T08:34:23.233Z,17.78
2022-09-04T08:37:01.102Z,17.85
2022-09-04T08:39:38.037Z,17.98
2022-09-04T08:42:33.446Z,18.09
2022-09-04T08:45:42.389Z,18.25
2022-09-04T08:48:56.645Z,18.32
2022-09-04T08:51:44.727Z,18.32
2022-09-04T08:54:42.450Z,18.42
2022-09-04T08:57:33.121Z,18.46
2022-09-04T09:00:12.546Z,18.57
2022-09-04T09:03:17.365Z,18.61
2022-09-04T09:06:20.921Z,18.79
2022-09-04T09:09:10.639Z,18.87
2022-09-04T09:12:01.440Z,19.00
2022-09-04T09:14:45.790Z,19.12
2022-09-04T09:17:17.126Z,19.04
2022-09-04T09:20:01.749Z,19.15
2022-09-04T09:22:56.215Z,19.28
2022-09-04T09:25:28.059Z,19.38
2022-09-04T09:28:40.934Z,19.41
2022-09-04T09:31:40.752Z,19.51
2022-09-04T09:34:45.916Z,19.59
2022-09-04T09:37:35.443Z,19.78
2022-09-04T09:40:20.055Z,19.82
2022-09-04T09:43:04.693Z,19.92
2022-09-04T09:45:53.734Z,19.87
2022-09-04T09:48:42.329Z,20.02
2022-09-04T09:51:43.566Z,20.26
2022-09-04T09:54:34.265Z,20.52
2022-09-04T09:57:39.538Z,20.61
2022-09-04T10:00:12.491Z,20.50
2022-09-04T10:03:17.626Z,20.57
2022-09-04T10:06:34.615Z,20.69
2022-09-04T10:09:32.557Z,20.80
2022-09-04T10:12:23.971Z,20.74
2022-09-04T10:15:12.050Z,20.93
2022-09-04T10:17:59.270Z,21.05
2022-09-04T10:20:46.274Z,21.08
2022-09-04T10:23:39.743Z,21.24
2022-09-04T10:26:31.974Z,21.45
2022-09-04T10:29:29.423Z,21.51
2022-09-04T10:32:25.591Z,21.49
2022-09-04T10:35:10.902Z,21.76
2022-09-04T10:37:59.689Z,21.64
2022-09-04T10:40:43.976Z,21.65
2022-09-04T10:43:39.120Z,21.75
2022-09-04T10:46:13.955Z,21.73
2022-09-04T10:49:31.401Z,21.67
2022-09-04T10:52:24.549Z,21.97
2022-09-04T10:55:29.143Z,22.23
2022-09-04T10:58:30.997Z,22.19
2022-09-04T11:01:27.367Z,22.25
2022-09-04T11:04:14.500Z,22.17
2022-09-04T11:07:08.344Z,22.09
2022-09-04T11:10:00.554Z,22.32
2022-09-04T11:12:46.521Z,22.46
2022-09-04T11:15:52.113Z,22.54
2022-09-04T11:18:49.150Z,22.50
2022-09-04T11:21:35.981Z,22.54
2022-09-04T11:24:36.207Z,22.73
2022-09-04T11:27:29.354Z,22.73
2022-09-04T11:30:05.437Z,22.81
2022-09-04T11:32:53.371Z,22.63
2022-09-04T11:36:00.561Z,22.72
2022-09-04T11:38:48.210Z,22.68
2022-09-04T11:41:43.363Z,22.62
2022-09-04T11:44:35.585Z,22.69
2022-09-04T11:47:33.780Z,22.83
2022-09-04T11:50:29.952Z,23.11
2022-09-04T11:53:24.927Z,22.78
2022-09-04T11:56:16.961Z,22.77
2022-09-04T11:59:06.809Z,22.85
2022-09-04T12:01:52.633Z,22.77
2022-09-04T12:04:32.183Z,22.87
2022-09-04T12:07:14.251Z,22.91
2022-09-04T12:10:16.695Z,22.82
2022-09-04T12:13:27.513Z,23.03
2022-09-04T12:16:23.636Z,23.18
2022-09-04T12:19:14.526Z,23.27
2022-09-04T12:22:17.817Z,23.46
2022-09-04T12:24:59.981Z,23.70
2022-09-04T12:27:56.083Z,23.95
2022-09-04T12:30:31.711Z,23.63
2022-09-04T12:33:26.555Z,23.70
2022-09-04T12:36:37.540Z,23.64
2022-09-04T12:39:21.726Z,24.06
2022-09-04T12:41:57.161Z,24.07
2022-09-04T12:44:38.026Z,24.37
2022-09-04T12:47:21.915Z,24.57
2022-09-04T12:50:10.292Z,24.78
2022-09-04T12:52:51.049Z,25.02
2022-09-04T12:55:24.903Z,25.12
2022-09-04T12:58:08.341Z,25.55
2022-09-04T13:00:48.428Z,25.69
2022-09-04T13:03:28.695Z,25.82
2022-09-04T13:06:13.297Z,25.97
2022-09-04T13:08:53.357Z,25.76
2022-09-04T13:11:40.182Z,25.85
2022-09-04T13:14:23.605Z,25.68
2022-09-04T13:17:00.287Z,25.86
2022-09-04T13:19:40.410Z,25.47
2022-09-04T13:22:19.995Z,25.63
2022-09-04T13:24:57.870Z,26.22
2022-09-04T13:27:40.310Z,26.07
2022-09-04T13:30:11.792Z,26.38
2022-09-04T13:32:55.383Z,26.53
2022-09-04T13:35:38.759Z,26.58
2022-09-04T13:38:39.930Z,26.34
2022-09-04T13:41:30.309Z,26.60
2022-09-04T13:44:18.453Z,26.76
2022-09-04T13:46:52.167Z,26.24
2022-09-04T13:49:26.566Z,26.33
2022-09-04T13:52:03.162Z,25.89
2022-09-04T13:54:36.924Z,26.08
2022-09-04T13:57:10.551Z,25.75
2022-09-04T13:59:40.560Z,25.70
2022-09-04T14:02:12.422Z,25.89
2022-09-04T14:04:44.183Z,26.18
2022-09-04T14:07:22.478Z,26.18
2022-09-04T14:09:52.419Z,25.82
2022-09-04T14:12:46.645Z,25.83
2022-09-04T14:15:32.835Z,25.52
2022-09-04T14:18:14.065Z,25.26
2022-09-04T14:20:49.866Z,25.11
2022-09-04T14:23:31.972Z,25.18
2022-09-04T14:26:12.441Z,25.25
2022-09-04T14:28:49.206Z,25.10
2022-09-04T14:31:28.374Z,25.01
2022-09-04T14:34:14.069Z,24.90
2022-09-04T14:36:55.254Z,24.92
2022-09-04T14:39:30.123Z,24.80
2022-09-04T14:42:22.505Z,25.02
2022-09-04T14:45:01.676Z,24.90
2022-09-04T14:47:37.081Z,24.77
2022-09-04T14:50:10.817Z,24.36
2022-09-04T14:52:43.547Z,24.27
2022-09-04T14:55:19.188Z,24.16
2022-09-04T14:57:52.152Z,23.99
2022-09-04T15:00:24.841Z,23.93
2022-09-04T15:03:02.360Z,23.95
2022-09-04T15:05:34.637Z,23.96
2022-09-04T15:08:07.521Z,24.01
2022-09-04T15:10:50.689Z,23.93
2022-09-04T15:13:38.268Z,23.93
2022-09-04T15:16:20.945Z,23.96
2022-09-04T15:18:59.025Z,23.97
2022-09-04T15:21:34.761Z,23.94
2022-09-04T15:24:11.162Z,23.98
2022-09-04T15:26:47.036Z,23.81
2022-09-04T15:29:20.908Z,23.78
2022-09-04T15:31:50.531Z,23.86
2022-09-04T15:34:24.468Z,23.89
2022-09-04T15:36:57.354Z,23.87
2022-09-04T15:39:40.934Z,23.73
2022-09-04T15:42:13.794Z,23.63
2022-09-04T15:44:46.576Z,23.62
2022-09-04T15:47:19.942Z,23.50
2022-09-04T15:49:51.679Z,23.35
2022-09-04T15:52:33.009Z,23.24
2022-09-04T15:55:08.546Z,23.23
2022-09-04T15:57:51.680Z,23.23
2022-09-04T16:00:27.316Z,23.08
2022-09-04T16:03:01.071Z,23.09
2022-09-04T16:05:37.634Z,23.13
2022-09-04T16:08:21.106Z,22.93
2022-09-04T16:10:57.641Z,22.87
2022-09-04T16:13:46.214Z,22.88
2022-09-04T16:16:20.482Z,22.86
2022-09-04T16:18:58.573Z,22.83
2022-09-04T16:21:34.560Z,22.76
2022-09-04T16:24:09.158Z,22.75
2022-09-04T16:26:40.103Z,22.70
2022-09-04T16:29:26.336Z,22.59
2022-09-04T16:31:57.284Z,22.49
2022-09-04T16:34:29.445Z,22.42
2022-09-04T16:37:02.806Z,22.41
2022-09-04T16:39:37.558Z,22.33
2022-09-04T16:42:18.212Z,22.29
2022-09-04T16:44:52.941Z,22.25
2022-09-04T16:47:26.736Z,22.18
2022-09-04T16:50:02.248Z,22.12
2022-09-04T16:52:39.485Z,22.07
2022-09-04T16:55:12.800Z,22.06
2022-09-04T16:57:50.469Z,22.01
2022-09-04T17:00:24.119Z,21.93
2022-09-04T17:02:56.282Z,21.93
2022-09-04T17:05:34.912Z,21.85
2022-09-04T17:08:11.773Z,21.75
2022-09-04T17:10:46.367Z,21.60
2022-09-04T17:13:21.269Z,21.52
2022-09-04T17:16:02.574Z,21.42
2022-09-04T17:18:33.037Z,21.40
2022-09-04T17:24:25.195Z,21.35
2022-09-04T17:28:59.415Z,21.32
2022-09-04T17:29:18.570Z,21.29
2022-09-04T17:29:47.677Z,21.13
2022-09-04T17:32:33.662Z,21.08
2022-09-04T17:40:37.935Z,21.02
2022-09-04T17:40:54.115Z,20.95
2022-09-04T17:41:37.997Z,20.94
2022-09-04T17:44:25.376Z,20.80
2022-09-04T17:47:03.846Z,20.72
2022-09-04T17:49:36.330Z,20.64
2022-09-04T17:52:09.166Z,20.68
2022-09-04T17:54:42.161Z,20.69
2022-09-04T17:57:26.146Z,20.66
2022-09-04T18:00:02.577Z,20.54
2022-09-04T18:02:38.354Z,20.50
2022-09-04T18:05:17.641Z,20.41
2022-09-04T18:08:09.212Z,20.31
2022-09-04T18:10:51.786Z,20.28
2022-09-04T18:13:37.791Z,20.20
2022-09-04T18:16:19.526Z,20.20
2022-09-04T18:18:52.147Z,20.10
2022-09-04T18:21:27.140Z,20.03
2022-09-04T18:24:03.744Z,19.98
2022-09-04T18:26:41.523Z,19.99
2022-09-04T18:30:35.285Z,19.87
2022-09-04T18:37:12.659Z,19.78
2022-09-04T18:37:22.452Z,19.75
2022-09-04T18:38:21.186Z,19.67
2022-09-04T18:44:56.692Z,19.62
2022-09-04T18:50:25.240Z,19.52
2022-09-04T18:50:29.203Z,19.44
2022-09-04T18:50:33.639Z,19.47
2022-09-04T18:52:22.596Z,19.37
2022-09-04T18:55:00.718Z,19.38
2022-09-04T18:57:34.452Z,19.33
2022-09-04T19:00:09.640Z,19.28
2022-09-04T19:02:53.614Z,19.24
2022-09-04T19:05:24.685Z,19.20
2022-09-04T19:07:56.474Z,19.13
2022-09-04T19:10:30.434Z,19.13
2022-09-04T19:13:08.320Z,19.09
2022-09-04T19:15:45.942Z,19.01
2022-09-04T19:18:26.780Z,19.00
2022-09-04T19:21:17.894Z,19.00
2022-09-04T19:23:50.254Z,18.97
2022-09-04T19:26:27.682Z,18.93
2022-09-04T19:28:59.517Z,18.89
2022-09-04T19:31:36.181Z,18.78
2022-09-04T19:34:13.265Z,18.71
2022-09-04T19:36:47.994Z,18.67
2022-09-04T19:45:55.309Z,18.64
2022-09-04T19:45:57.761Z,18.61
2022-09-04T19:46:13.769Z,18.50
2022-09-04T19:48:20.647Z,18.47
2022-09-04T19:53:31.150Z,18.43
2022-09-04T19:53:50.021Z,18.41
2022-09-04T19:56:28.616Z,18.51
2022-09-04T19:59:07.097Z,18.53
2022-09-04T20:01:45.153Z,18.49
2022-09-04T20:04:25.666Z,18.45
2022-09-04T20:06:58.366Z,18.57
2022-09-04T20:09:33.235Z,18.52
2022-09-04T20:12:07.156Z,18.44
2022-09-04T20:14:43.129Z,18.37
2022-09-04T20:17:37.189Z,18.29
2022-09-04T20:20:15.610Z,18.01
2022-09-04T20:22:51.009Z,18.00
2022-09-04T20:25:41.263Z,17.91
2022-09-04T20:28:20.829Z,17.87
2022-09-04T20:31:28.503Z,17.83
2022-09-04T20:34:03.586Z,17.83
2022-09-04T20:36:41.023Z,17.78
2022-09-04T20:39:22.656Z,17.74
2022-09-04T20:41:56.211Z,17.67
2022-09-04T20:44:28.868Z,17.55
2022-09-04T20:52:41.062Z,17.53
2022-09-04T20:52:54.741Z,17.44
2022-09-04T20:53:21.589Z,17.35
2022-09-04T20:55:51.598Z,17.32
2022-09-04T21:03:05.923Z,17.32
2022-09-04T21:03:18.898Z,17.32
2022-09-04T21:04:42.666Z,17.24
2022-09-04T21:07:20.677Z,17.23
2022-09-04T21:09:57.714Z,17.22
2022-09-04T21:12:37.029Z,17.18
2022-09-04T21:15:13.535Z,17.14
2022-09-04T21:17:58.646Z,17.17
2022-09-04T21:21:00.101Z,17.12
2022-09-04T21:24:14.882Z,17.14
2022-09-04T21:27:01.917Z,17.01
2022-09-04T21:29:44.473Z,17.06
2022-09-04T21:32:28.638Z,17.05
2022-09-04T21:35:06.239Z,17.05
2022-09-04T21:37:47.235Z,16.98
2022-09-04T21:41:01.684Z,16.87
2022-09-04T21:43:56.186Z,16.88
2022-09-04T21:46:49.560Z,16.85
2022-09-04T21:49:42.306Z,16.81
2022-09-04T21:52:33.026Z,16.78
2022-09-04T21:56:53.433Z,16.70
2022-09-04T22:02:35.462Z,16.76
2022-09-04T22:02:43.610Z,16.70
2022-09-04T22:04:18.297Z,16.69
2022-09-04T22:10:21.701Z,16.72
2022-09-04T22:13:29.894Z,16.65
2022-09-04T22:13:41.541Z,16.67
2022-09-04T22:16:01.760Z,16.68
2022-09-04T22:18:43.359Z,16.64
2022-09-04T22:21:24.440Z,16.55
2022-09-04T22:24:30.050Z,16.51
2022-09-04T22:27:37.688Z,16.52
2022-09-04T22:30:26.533Z,16.55
2022-09-04T22:33:22.618Z,16.52
2022-09-04T22:36:18.522Z,16.43
2022-09-04T22:39:01.704Z,16.40
2022-09-04T22:41:51.640Z,16.37
2022-09-04T22:44:33.050Z,16.35
2022-09-04T22:47:29.970Z,16.32
2022-09-04T22:50:50.015Z,16.31
2022-09-04T22:53:43.752Z,16.26
2022-09-04T22:56:24.578Z,16.29
2022-09-04T22:59:25.782Z,16.28
2022-09-04T23:05:43.917Z,16.42
2022-09-04T23:13:53.328Z,16.42
2022-09-04T23:14:02.833Z,16.35
2022-09-04T23:14:40.306Z,16.37
2022-09-04T23:17:24.614Z,16.38
2022-09-04T23:26:32.481Z,16.39
2022-09-04T23:26:35.967Z,16.49
2022-09-04T23:26:42.367Z,16.58
2022-09-04T23:29:44.623Z,16.56
2022-09-04T23:32:35.371Z,16.52
2022-09-04T23:35:17.763Z,16.55
2022-09-04T23:38:17.177Z,16.60
2022-09-04T23:40:47.079Z,16.76
2022-09-04T23:44:07.897Z,16.77
2022-09-04T23:46:52.987Z,16.83
2022-09-04T23:49:34.734Z,16.99
2022-09-04T23:52:12.281Z,16.86
2022-09-04T23:55:02.950Z,16.87
2022-09-04T23:57:41.234Z,16.96
