createdAt,value
2018-06-24T00:00:00.557Z,0.00
2018-06-24T00:01:32.131Z,0.00
2018-06-24T00:03:03.706Z,0.00
2018-06-24T00:04:35.284Z,0.00
2018-06-24T00:06:06.856Z,0.00
2018-06-24T00:07:38.431Z,0.00
2018-06-24T00:09:10.106Z,0.00
2018-06-24T00:10:41.583Z,0.00
2018-06-24T00:12:13.156Z,0.00
2018-06-24T00:13:44.773Z,0.00
2018-06-24T00:15:16.305Z,0.00
2018-06-24T00:16:47.880Z,0.00
2018-06-24T00:18:19.455Z,0.00
2018-06-24T00:19:51.029Z,0.00
2018-06-24T00:21:22.608Z,0.00
2018-06-24T00:22:54.329Z,0.00
2018-06-24T00:24:25.755Z,0.00
2018-06-24T00:25:57.328Z,0.00
2018-06-24T00:27:29.103Z,0.00
2018-06-24T00:29:00.477Z,0.00
2018-06-24T00:30:32.051Z,0.00
2018-06-24T00:32:03.628Z,0.00
2018-06-24T00:33:35.199Z,0.00
2018-06-24T00:35:06.774Z,0.00
2018-06-24T00:36:38.348Z,0.00
2018-06-24T00:38:09.924Z,0.00
2018-06-24T00:39:41.498Z,0.00
2018-06-24T00:41:13.072Z,0.00
2018-06-24T00:42:44.647Z,0.00
2018-06-24T00:44:16.222Z,0.00
2018-06-24T00:45:47.897Z,0.00
2018-06-24T00:47:19.372Z,0.00
2018-06-24T00:48:50.945Z,0.00
2018-06-24T00:50:22.521Z,0.00
2018-06-24T00:51:54.095Z,0.00
2018-06-24T00:53:25.669Z,0.00
2018-06-24T00:54:57.245Z,0.00
2018-06-24T00:56:28.819Z,0.00
2018-06-24T00:58:00.545Z,0.00
2018-06-24T00:59:31.968Z,0.00
2018-06-24T01:01:03.543Z,0.00
2018-06-24T01:02:35.118Z,0.00
2018-06-24T01:04:06.793Z,0.00
2018-06-24T01:05:38.267Z,0.00
2018-06-24T01:07:09.845Z,0.00
2018-06-24T01:08:41.417Z,0.00
2018-06-24T01:10:12.995Z,0.00
2018-06-24T01:11:44.567Z,0.00
2018-06-24T01:13:16.141Z,0.00
2018-06-24T01:14:47.716Z,0.00
2018-06-24T01:16:19.391Z,0.00
2018-06-24T01:17:50.865Z,0.00
2018-06-24T01:19:22.440Z,0.00
2018-06-24T01:20:54.015Z,0.00
2018-06-24T01:22:25.689Z,0.00
2018-06-24T01:23:57.164Z,0.00
2018-06-24T01:25:28.738Z,0.00
2018-06-24T01:27:00.314Z,0.00
2018-06-24T01:28:31.988Z,0.00
2018-06-24T01:30:03.463Z,0.00
2018-06-24T01:31:35.038Z,0.00
2018-06-24T01:33:06.612Z,0.00
2018-06-24T01:34:38.187Z,0.00
2018-06-24T01:36:09.761Z,0.00
2018-06-24T01:37:41.337Z,0.00
2018-06-24T01:39:12.911Z,0.00
2018-06-24T01:40:44.836Z,0.00
2018-06-24T01:42:16.059Z,0.00
2018-06-24T01:43:47.635Z,0.00
2018-06-24T01:45:19.209Z,0.00
2018-06-24T01:46:50.888Z,0.00
2018-06-24T01:48:22.360Z,0.00
2018-06-24T01:49:53.934Z,0.00
2018-06-24T01:51:25.508Z,0.00
2018-06-24T01:52:57.086Z,0.00
2018-06-24T01:54:28.659Z,0.00
2018-06-24T01:56:00.233Z,0.00
2018-06-24T01:57:31.809Z,0.00
2018-06-24T01:59:03.684Z,0.00
2018-06-24T02:00:34.959Z,0.00
2018-06-24T02:02:06.534Z,0.00
2018-06-24T02:03:38.109Z,0.00
2018-06-24T02:05:09.684Z,0.00
2018-06-24T02:06:41.260Z,0.00
2018-06-24T02:08:12.834Z,0.00
2018-06-24T02:09:44.410Z,0.00
2018-06-24T02:11:15.985Z,0.00
2018-06-24T02:12:47.563Z,0.00
2018-06-24T02:14:19.135Z,0.00
2018-06-24T02:15:50.712Z,0.00
2018-06-24T02:17:22.536Z,0.00
2018-06-24T02:18:53.861Z,0.00
2018-06-24T02:20:25.435Z,0.00
2018-06-24T02:21:57.010Z,0.00
2018-06-24T02:23:28.586Z,0.00
2018-06-24T02:25:00.161Z,0.00
2018-06-24T02:26:31.735Z,0.00
2018-06-24T02:28:03.311Z,0.00
2018-06-24T02:29:34.985Z,0.00
2018-06-24T02:31:06.469Z,0.00
2018-06-24T02:32:38.035Z,0.00
2018-06-24T02:34:09.609Z,0.00
2018-06-24T02:35:41.284Z,0.00
2018-06-24T02:37:12.760Z,0.00
2018-06-24T02:38:44.332Z,0.00
2018-06-24T02:40:15.908Z,0.00
2018-06-24T02:41:47.481Z,0.00
2018-06-24T02:43:19.055Z,0.00
2018-06-24T02:44:50.631Z,0.00
2018-06-24T02:46:22.203Z,0.00
2018-06-24T02:47:53.877Z,0.00
2018-06-24T02:49:25.353Z,0.00
2018-06-24T02:50:56.927Z,0.00
2018-06-24T02:52:28.503Z,0.00
2018-06-24T02:54:00.324Z,0.00
2018-06-24T02:55:31.649Z,0.00
2018-06-24T02:57:03.224Z,0.00
2018-06-24T02:58:34.798Z,0.00
2018-06-24T03:00:06.372Z,0.00
2018-06-24T03:01:37.947Z,0.00
2018-06-24T03:03:09.521Z,0.00
2018-06-24T03:04:41.095Z,0.00
2018-06-24T03:06:12.669Z,0.00
2018-06-24T03:07:44.243Z,0.00
2018-06-24T03:09:15.819Z,0.00
2018-06-24T03:10:47.392Z,0.00
2018-06-24T03:12:19.066Z,0.00
2018-06-24T03:13:50.541Z,0.00
2018-06-24T03:15:22.114Z,0.00
2018-06-24T03:16:53.688Z,0.00
2018-06-24T03:18:25.362Z,0.00
2018-06-24T03:19:56.836Z,0.00
2018-06-24T03:21:28.411Z,0.00
2018-06-24T03:22:59.986Z,0.00
2018-06-24T03:24:31.559Z,0.00
2018-06-24T03:26:03.134Z,0.00
2018-06-24T03:27:34.708Z,0.00
2018-06-24T03:29:06.283Z,0.00
2018-06-24T03:30:38.108Z,0.00
2018-06-24T03:32:09.432Z,0.00
2018-06-24T03:33:41.011Z,0.00
2018-06-24T03:35:12.582Z,0.00
2018-06-24T03:36:44.154Z,0.00
2018-06-24T03:38:15.728Z,0.00
2018-06-24T03:39:47.312Z,0.00
2018-06-24T03:41:18.876Z,0.00
2018-06-24T03:42:50.453Z,0.00
2018-06-24T03:44:22.026Z,0.00
2018-06-24T03:45:53.599Z,0.00
2018-06-24T03:47:25.173Z,0.00
2018-06-24T03:48:57.107Z,0.00
2018-06-24T03:50:28.321Z,0.00
2018-06-24T03:51:59.895Z,0.00
2018-06-24T03:53:31.470Z,0.00
2018-06-24T03:55:03.046Z,0.00
2018-06-24T03:56:34.618Z,0.00
2018-06-24T03:58:06.270Z,0.00
2018-06-24T03:59:37.766Z,0.00
2018-06-24T04:01:09.441Z,0.00
2018-06-24T04:02:40.914Z,0.00
2018-06-24T04:04:12.488Z,0.00
2018-06-24T04:05:44.062Z,0.00
2018-06-24T04:07:15.736Z,0.00
2018-06-24T04:08:47.210Z,0.00
2018-06-24T04:10:18.783Z,0.00
2018-06-24T04:11:50.357Z,0.00
2018-06-24T04:13:21.933Z,0.00
2018-06-24T04:14:53.506Z,0.00
2018-06-24T04:16:25.080Z,0.00
2018-06-24T04:17:56.653Z,0.00
2018-06-24T04:19:28.328Z,0.00
2018-06-24T04:20:59.800Z,0.00
2018-06-24T04:22:31.424Z,0.00
2018-06-24T04:24:03.003Z,0.00
2018-06-24T04:25:34.623Z,0.00
2018-06-24T04:27:06.096Z,0.00
2018-06-24T04:28:37.670Z,0.00
2018-06-24T04:30:09.244Z,0.00
2018-06-24T04:31:40.919Z,0.00
2018-06-24T04:33:12.392Z,0.00
2018-06-24T04:34:43.966Z,0.00
2018-06-24T04:36:15.539Z,0.00
2018-06-24T04:37:47.114Z,0.00
2018-06-24T04:39:18.688Z,0.00
2018-06-24T04:40:50.264Z,0.00
2018-06-24T04:42:21.842Z,0.00
2018-06-24T04:43:53.511Z,0.00
2018-06-24T04:45:24.984Z,0.00
2018-06-24T04:46:56.557Z,0.00
2018-06-24T04:48:28.132Z,0.00
2018-06-24T04:49:59.805Z,0.00
2018-06-24T04:51:31.287Z,0.00
2018-06-24T04:53:02.853Z,0.00
2018-06-24T04:54:34.426Z,0.00
2018-06-24T04:56:06.000Z,0.00
2018-06-24T04:57:37.576Z,0.00
2018-06-24T04:59:09.148Z,0.00
2018-06-24T05:00:40.722Z,0.00
2018-06-24T05:02:12.395Z,0.00
2018-06-24T05:03:43.873Z,0.00
2018-06-24T05:05:15.443Z,0.00
2018-06-24T05:06:47.017Z,0.00
2018-06-24T05:08:18.591Z,0.00
2018-06-24T05:09:50.165Z,0.00
2018-06-24T05:11:21.740Z,0.00
2018-06-24T05:12:53.313Z,0.00
2018-06-24T05:14:24.887Z,0.00
2018-06-24T05:15:56.462Z,0.00
2018-06-24T05:17:28.036Z,0.00
2018-06-24T05:18:59.609Z,0.00
2018-06-24T05:20:31.383Z,0.00
2018-06-24T05:22:02.756Z,0.00
2018-06-24T05:23:34.330Z,0.00
2018-06-24T05:25:05.909Z,0.00
2018-06-24T05:26:37.477Z,0.00
2018-06-24T05:28:09.051Z,0.00
2018-06-24T05:29:40.625Z,0.00
2018-06-24T05:31:12.198Z,0.00
2018-06-24T05:32:43.922Z,0.00
2018-06-24T05:34:15.345Z,0.00
2018-06-24T05:35:46.919Z,0.00
2018-06-24T05:37:18.493Z,0.00
2018-06-24T05:38:50.166Z,0.00
2018-06-24T05:40:21.640Z,0.00
2018-06-24T05:41:53.214Z,0.00
2018-06-24T05:43:24.788Z,0.00
2018-06-24T05:44:56.361Z,0.00
2018-06-24T05:46:27.938Z,0.00
2018-06-24T05:47:59.509Z,0.00
2018-06-24T05:49:31.083Z,0.00
2018-06-24T05:51:02.756Z,0.00
2018-06-24T05:52:34.230Z,0.00
2018-06-24T05:54:05.805Z,0.00
2018-06-24T05:55:37.377Z,0.00
2018-06-24T05:57:09.051Z,0.00
2018-06-24T05:58:40.524Z,0.00
2018-06-24T06:00:12.098Z,0.00
2018-06-24T06:01:43.672Z,0.00
2018-06-24T06:03:15.345Z,0.00
2018-06-24T06:04:46.822Z,0.00
2018-06-24T06:06:18.393Z,0.00
2018-06-24T06:07:49.966Z,0.00
2018-06-24T06:09:21.540Z,0.00
2018-06-24T06:10:53.114Z,0.00
2018-06-24T06:12:24.687Z,0.00
2018-06-24T06:13:56.264Z,0.00
2018-06-24T06:15:27.935Z,0.00
2018-06-24T06:16:59.409Z,0.00
2018-06-24T06:18:30.984Z,0.00
2018-06-24T06:20:02.556Z,0.00
2018-06-24T06:21:34.130Z,0.00
2018-06-24T06:23:05.703Z,0.00
2018-06-24T06:24:37.278Z,0.00
2018-06-24T06:26:08.851Z,0.00
2018-06-24T06:27:40.424Z,0.00
2018-06-24T06:29:11.999Z,0.00
2018-06-24T06:30:43.572Z,0.00
2018-06-24T06:32:15.146Z,0.00
2018-06-24T06:33:46.819Z,0.00
2018-06-24T06:35:18.292Z,0.00
2018-06-24T06:36:49.923Z,0.00
2018-06-24T06:38:21.439Z,0.00
2018-06-24T06:39:53.012Z,0.00
2018-06-24T06:41:24.588Z,0.00
2018-06-24T06:42:56.160Z,0.00
2018-06-24T06:44:27.732Z,0.00
2018-06-24T06:45:59.311Z,0.00
2018-06-24T06:47:30.879Z,0.00
2018-06-24T06:49:02.453Z,0.00
2018-06-24T06:50:34.026Z,0.00
2018-06-24T06:52:05.799Z,0.00
2018-06-24T06:53:37.172Z,0.00
2018-06-24T06:55:08.747Z,0.00
2018-06-24T06:56:41.022Z,0.00
2018-06-24T06:58:11.892Z,0.00
2018-06-24T06:59:43.465Z,0.00
2018-06-24T07:01:15.040Z,0.00
2018-06-24T07:02:46.616Z,0.00
2018-06-24T07:04:18.185Z,0.00
2018-06-24T07:05:49.788Z,0.00
2018-06-24T07:07:21.332Z,0.00
2018-06-24T07:08:52.905Z,0.00
2018-06-24T07:10:24.880Z,0.00
2018-06-24T07:11:56.052Z,0.00
2018-06-24T07:13:27.624Z,0.00
2018-06-24T07:14:59.198Z,0.00
2018-06-24T07:16:30.772Z,0.00
2018-06-24T07:18:02.345Z,0.00
2018-06-24T07:19:33.916Z,0.00
2018-06-24T07:21:05.491Z,0.00
2018-06-24T07:22:37.166Z,0.00
2018-06-24T07:24:08.636Z,0.00
2018-06-24T07:25:40.211Z,0.00
2018-06-24T07:27:11.783Z,0.00
2018-06-24T07:28:43.456Z,0.00
2018-06-24T07:30:14.929Z,0.00
2018-06-24T07:31:46.502Z,0.00
2018-06-24T07:33:18.078Z,0.00
2018-06-24T07:34:49.749Z,0.00
2018-06-24T07:36:21.225Z,0.00
2018-06-24T07:37:52.797Z,0.00
2018-06-24T07:39:24.374Z,0.00
2018-06-24T07:40:55.944Z,0.00
2018-06-24T07:42:27.519Z,0.00
2018-06-24T07:43:59.092Z,0.00
2018-06-24T07:45:30.664Z,0.00
2018-06-24T07:47:02.337Z,0.00
2018-06-24T07:48:33.812Z,0.00
2018-06-24T07:50:05.384Z,0.00
2018-06-24T07:51:36.958Z,0.00
2018-06-24T07:53:08.632Z,0.00
2018-06-24T07:54:40.108Z,0.00
2018-06-24T07:56:11.679Z,0.00
2018-06-24T07:57:43.254Z,0.00
2018-06-24T07:59:14.827Z,0.00
2018-06-24T08:00:46.400Z,0.00
2018-06-24T08:02:17.973Z,0.00
2018-06-24T08:03:49.547Z,0.00
2018-06-24T08:05:21.265Z,0.00
2018-06-24T08:06:52.694Z,0.00
2018-06-24T08:08:24.270Z,0.00
2018-06-24T08:09:55.842Z,0.00
2018-06-24T08:11:27.416Z,0.00
2018-06-24T08:12:58.989Z,0.00
2018-06-24T08:14:30.563Z,0.00
2018-06-24T08:16:02.137Z,0.00
2018-06-24T08:17:33.709Z,0.00
2018-06-24T08:19:05.284Z,0.00
2018-06-24T08:20:36.857Z,0.00
2018-06-24T08:22:08.431Z,0.00
2018-06-24T08:23:40.255Z,0.00
2018-06-24T08:25:11.578Z,0.00
2018-06-24T08:26:43.151Z,0.00
2018-06-24T08:28:14.725Z,0.00
2018-06-24T08:29:46.301Z,0.00
2018-06-24T08:31:17.872Z,0.00
2018-06-24T08:32:49.447Z,0.00
2018-06-24T08:34:21.022Z,0.00
2018-06-24T08:35:52.696Z,0.00
2018-06-24T08:37:24.168Z,0.00
2018-06-24T08:38:55.807Z,0.00
2018-06-24T08:40:27.314Z,0.00
2018-06-24T08:41:58.988Z,0.00
2018-06-24T08:43:30.462Z,0.00
2018-06-24T08:45:02.036Z,0.00
2018-06-24T08:46:33.610Z,0.00
2018-06-24T08:48:05.185Z,0.00
2018-06-24T08:49:36.756Z,0.00
2018-06-24T08:51:08.330Z,0.00
2018-06-24T08:52:39.903Z,0.00
2018-06-24T08:54:11.577Z,0.00
2018-06-24T08:55:43.053Z,0.00
2018-06-24T08:57:14.625Z,0.00
2018-06-24T08:58:46.197Z,0.00
2018-06-24T09:00:17.871Z,0.00
2018-06-24T09:01:49.344Z,0.00
2018-06-24T09:03:20.917Z,0.00
2018-06-24T09:04:52.491Z,0.00
2018-06-24T09:06:24.165Z,0.00
2018-06-24T09:07:55.676Z,0.00
2018-06-24T09:09:27.211Z,0.00
2018-06-24T09:10:58.785Z,0.00
2018-06-24T09:12:30.360Z,0.00
2018-06-24T09:14:01.932Z,0.00
2018-06-24T09:15:33.551Z,0.00
2018-06-24T09:17:05.077Z,0.00
2018-06-24T09:18:36.751Z,0.00
2018-06-24T09:20:08.224Z,0.00
2018-06-24T09:21:39.797Z,0.00
2018-06-24T09:23:11.369Z,0.00
2018-06-24T09:24:43.042Z,0.00
2018-06-24T09:26:14.515Z,0.00
2018-06-24T09:27:46.090Z,0.00
2018-06-24T09:29:17.664Z,0.00
2018-06-24T09:30:49.278Z,0.00
2018-06-24T09:32:20.808Z,0.00
2018-06-24T09:33:52.380Z,0.00
2018-06-24T09:35:23.954Z,0.00
2018-06-24T09:36:55.777Z,0.00
2018-06-24T09:38:27.101Z,0.00
2018-06-24T09:39:58.674Z,0.00
2018-06-24T09:41:30.251Z,5.63
2018-06-24T09:43:01.823Z,5.63
2018-06-24T09:44:33.393Z,5.63
2018-06-24T09:46:04.967Z,5.63
2018-06-24T09:47:36.540Z,11.25
2018-06-24T09:49:08.114Z,11.25
2018-06-24T09:50:39.687Z,16.88
2018-06-24T09:52:11.260Z,16.88
2018-06-24T09:53:42.833Z,22.50
2018-06-24T09:55:14.606Z,22.50
2018-06-24T09:56:45.978Z,28.13
2018-06-24T09:58:17.550Z,33.75
2018-06-24T09:59:49.124Z,39.38
2018-06-24T10:01:20.697Z,45.00
2018-06-24T10:02:52.270Z,50.63
2018-06-24T10:04:24.101Z,50.63
2018-06-24T10:07:27.194Z,61.88
2018-06-24T10:08:58.619Z,67.50
2018-06-24T10:10:30.190Z,78.75
2018-06-24T10:12:01.722Z,84.38
2018-06-24T10:13:33.381Z,90.00
2018-06-24T10:15:04.853Z,95.63
2018-06-24T10:16:36.428Z,95.63
2018-06-24T10:18:08.000Z,101.25
2018-06-24T10:19:39.877Z,106.88
2018-06-24T10:21:11.780Z,112.50
2018-06-24T10:22:42.719Z,123.75
2018-06-24T10:24:14.302Z,129.38
2018-06-24T10:25:45.966Z,140.63
2018-06-24T10:27:17.745Z,146.25
2018-06-24T10:28:49.949Z,157.50
2018-06-24T10:30:20.585Z,168.75
2018-06-24T10:31:52.259Z,174.38
2018-06-24T10:34:55.840Z,191.25
2018-06-24T10:36:26.879Z,196.88
2018-06-24T10:39:30.329Z,219.38
2018-06-24T10:41:01.617Z,230.63
2018-06-24T10:42:33.178Z,241.88
2018-06-24T10:45:36.624Z,258.75
2018-06-24T10:48:39.770Z,270.00
2018-06-24T10:57:49.316Z,343.13
2018-06-24T10:59:20.487Z,376.88
2018-06-24T11:03:55.207Z,450.00
2018-06-24T11:05:26.779Z,466.88
2018-06-24T11:06:58.354Z,483.75
2018-06-24T11:10:01.708Z,511.88
2018-06-24T11:13:04.654Z,545.63
2018-06-24T11:14:36.229Z,551.25
2018-06-24T11:16:07.906Z,579.38
2018-06-24T11:17:39.383Z,601.88
2018-06-24T11:19:10.958Z,787.50
2018-06-24T11:20:42.738Z,618.75
2018-06-24T11:22:14.313Z,613.13
2018-06-24T11:23:45.992Z,618.75
2018-06-24T11:25:17.269Z,630.00
2018-06-24T11:26:49.377Z,658.13
2018-06-24T11:28:20.722Z,691.88
2018-06-24T11:31:23.577Z,731.25
2018-06-24T11:32:55.158Z,748.13
2018-06-24T11:34:27.136Z,742.50
2018-06-24T11:35:58.309Z,736.88
2018-06-24T11:37:29.889Z,742.50
2018-06-24T11:40:33.043Z,945.00
2018-06-24T11:42:04.622Z,781.88
2018-06-24T11:43:36.201Z,770.63
2018-06-24T11:45:07.778Z,793.13
2018-06-24T11:46:39.561Z,804.38
2018-06-24T11:49:43.249Z,798.75
2018-06-24T11:51:14.094Z,826.88
2018-06-24T11:52:45.975Z,860.63
2018-06-24T11:55:48.832Z,1085.63
2018-06-24T11:57:20.415Z,928.13
2018-06-24T12:01:55.586Z,950.63
2018-06-24T12:04:58.311Z,1164.38
2018-06-24T12:06:30.094Z,1068.75
2018-06-24T12:08:01.772Z,1051.88
2018-06-24T12:11:04.639Z,1074.38
2018-06-24T12:12:36.415Z,1130.63
2018-06-24T12:14:07.894Z,1192.50
2018-06-24T12:17:10.955Z,1153.13
2018-06-24T12:18:42.969Z,1108.13
2018-06-24T12:20:15.030Z,1141.88
2018-06-24T12:23:17.815Z,1181.25
2018-06-24T12:24:48.860Z,1141.88
2018-06-24T12:26:21.090Z,1170.00
2018-06-24T12:27:52.025Z,1181.25
2018-06-24T12:29:23.607Z,1119.38
2018-06-24T12:30:55.188Z,1130.63
2018-06-24T12:32:27.071Z,1271.25
2018-06-24T12:33:58.349Z,1417.50
2018-06-24T12:35:29.932Z,1400.63
2018-06-24T12:37:01.714Z,1192.50
2018-06-24T12:40:05.208Z,1890.00
2018-06-24T12:41:36.256Z,1513.13
2018-06-24T12:44:39.422Z,1378.13
2018-06-24T12:46:11.102Z,2019.38
2018-06-24T12:49:14.165Z,1788.75
2018-06-24T12:50:45.955Z,1383.75
2018-06-24T12:52:17.328Z,1428.75
2018-06-24T12:53:48.909Z,1428.75
2018-06-24T12:55:20.491Z,1524.38
2018-06-24T12:56:52.279Z,1496.25
2018-06-24T12:58:23.697Z,2767.50
2018-06-24T12:59:56.458Z,1850.63
2018-06-24T13:01:26.817Z,2289.38
2018-06-24T13:04:30.789Z,1625.63
2018-06-24T13:06:01.867Z,1743.75
2018-06-24T13:07:33.679Z,1614.38
2018-06-24T13:09:04.726Z,1361.25
2018-06-24T13:12:07.890Z,1243.13
2018-06-24T13:13:39.472Z,1293.75
2018-06-24T13:15:11.057Z,1119.38
2018-06-24T13:18:14.217Z,2323.13
2018-06-24T13:21:17.434Z,2525.63
2018-06-24T13:22:48.962Z,2497.50
2018-06-24T13:24:20.846Z,2475.00
2018-06-24T13:27:23.908Z,1867.50
2018-06-24T13:28:55.296Z,2430.00
2018-06-24T13:31:58.501Z,2548.13
2018-06-24T13:33:30.569Z,2536.88
2018-06-24T13:35:01.618Z,2536.88
2018-06-24T13:38:05.087Z,2514.38
2018-06-24T13:41:07.948Z,2542.50
2018-06-24T13:42:39.733Z,2565.00
2018-06-24T13:44:11.970Z,2610.00
2018-06-24T13:45:43.231Z,2655.00
2018-06-24T13:50:17.448Z,2902.50
2018-06-24T13:51:49.032Z,3026.25
2018-06-24T13:53:20.919Z,2531.25
2018-06-24T13:54:52.199Z,3487.50
2018-06-24T13:56:23.986Z,3133.13
2018-06-24T13:57:55.369Z,2801.25
2018-06-24T13:59:26.954Z,2424.38
2018-06-24T14:02:30.221Z,2182.50
2018-06-24T14:04:01.759Z,3009.38
2018-06-24T14:07:04.871Z,1698.75
2018-06-24T14:10:08.140Z,2345.63
2018-06-24T14:11:39.624Z,3285.00
2018-06-24T14:13:11.207Z,3380.63
2018-06-24T14:14:42.789Z,2362.50
2018-06-24T14:16:14.680Z,2497.50
2018-06-24T14:17:45.957Z,2705.63
2018-06-24T14:19:17.747Z,2368.13
2018-06-24T14:22:21.013Z,3538.13
2018-06-24T14:25:23.877Z,2154.38
2018-06-24T14:26:55.462Z,2829.38
2018-06-24T14:28:27.053Z,2846.25
2018-06-24T14:29:58.630Z,3465.00
2018-06-24T14:31:30.749Z,3465.00
2018-06-24T14:33:01.837Z,3453.75
2018-06-24T14:34:33.919Z,2407.50
2018-06-24T14:36:04.973Z,3234.38
2018-06-24T14:37:37.088Z,3037.50
2018-06-24T14:39:08.140Z,2441.25
2018-06-24T14:40:40.330Z,2683.13
2018-06-24T14:42:11.615Z,3099.38
2018-06-24T14:43:42.895Z,3245.63
2018-06-24T14:46:46.067Z,3774.38
2018-06-24T14:48:17.860Z,3673.13
2018-06-24T14:49:49.770Z,2368.13
2018-06-24T14:51:21.026Z,2441.25
2018-06-24T14:52:53.046Z,2503.13
2018-06-24T14:55:55.581Z,3375.00
2018-06-24T15:00:30.738Z,3836.25
2018-06-24T15:03:33.713Z,3065.63
2018-06-24T15:05:05.096Z,3470.63
2018-06-24T15:06:36.883Z,3588.75
2018-06-24T15:08:08.266Z,3931.88
2018-06-24T15:09:40.055Z,3009.38
2018-06-24T15:11:11.450Z,3954.38
2018-06-24T15:12:43.174Z,3594.38
2018-06-24T15:14:14.611Z,2621.25
2018-06-24T15:18:49.671Z,3341.25
2018-06-24T15:21:52.540Z,3701.25
2018-06-24T15:23:24.327Z,4066.88
2018-06-24T15:24:55.711Z,3408.75
2018-06-24T15:26:27.300Z,2711.25
2018-06-24T15:27:58.885Z,3301.88
2018-06-24T15:29:30.472Z,3566.25
2018-06-24T15:31:02.063Z,3526.88
2018-06-24T15:32:33.847Z,2773.13
2018-06-24T15:34:05.230Z,2536.88
2018-06-24T15:35:36.816Z,2334.38
2018-06-24T15:37:09.440Z,3116.25
2018-06-24T15:40:12.107Z,2199.38
2018-06-24T15:41:43.364Z,2103.75
2018-06-24T15:43:14.845Z,2711.25
2018-06-24T15:44:46.331Z,2345.63
2018-06-24T15:46:17.916Z,3335.63
2018-06-24T15:49:21.391Z,3217.50
2018-06-24T15:50:52.875Z,3240.00
2018-06-24T15:53:56.585Z,2761.88
2018-06-24T15:55:27.530Z,3453.75
2018-06-24T15:56:59.016Z,2272.50
2018-06-24T15:58:30.603Z,3054.38
2018-06-24T16:00:02.191Z,2306.25
2018-06-24T16:01:33.775Z,3301.88
2018-06-24T16:03:05.361Z,1957.50
2018-06-24T16:04:36.946Z,2188.13
2018-06-24T16:06:09.268Z,1800.00
2018-06-24T16:09:11.705Z,1873.13
2018-06-24T16:10:43.289Z,2289.38
2018-06-24T16:12:14.874Z,2041.88
2018-06-24T16:13:46.459Z,3082.50
2018-06-24T16:15:18.145Z,2548.13
2018-06-24T16:16:50.820Z,2390.63
2018-06-24T16:18:21.215Z,2002.50
2018-06-24T16:19:52.800Z,1901.25
2018-06-24T16:21:24.386Z,2683.13
2018-06-24T16:22:56.003Z,2694.38
2018-06-24T16:25:59.142Z,1676.25
2018-06-24T16:27:30.728Z,1738.13
2018-06-24T16:29:02.313Z,1828.13
2018-06-24T16:30:34.192Z,1996.88
2018-06-24T16:32:05.483Z,1816.88
2018-06-24T16:33:38.106Z,2435.63
2018-06-24T16:35:08.653Z,2323.13
2018-06-24T16:36:40.239Z,2300.63
2018-06-24T16:38:11.824Z,2278.13
2018-06-24T16:41:15.729Z,2176.88
2018-06-24T16:42:46.579Z,1963.13
2018-06-24T16:44:18.164Z,2300.63
2018-06-24T16:45:49.749Z,2126.25
2018-06-24T16:47:22.020Z,2126.25
2018-06-24T16:50:24.508Z,2120.63
2018-06-24T16:51:56.094Z,2098.13
2018-06-24T16:53:28.132Z,2131.88
2018-06-24T16:54:59.266Z,2047.50
2018-06-24T16:56:31.060Z,1940.63
2018-06-24T16:58:02.783Z,2086.88
2018-06-24T16:59:34.025Z,2120.63
2018-06-24T17:01:05.618Z,2154.38
2018-06-24T17:02:37.198Z,2182.50
2018-06-24T17:05:40.573Z,2137.50
2018-06-24T17:08:43.539Z,2070.00
2018-06-24T17:10:15.125Z,2030.63
2018-06-24T17:11:46.812Z,2086.88
2018-06-24T17:14:50.083Z,2075.63
2018-06-24T17:16:21.467Z,1951.88
2018-06-24T17:17:53.405Z,1940.63
2018-06-24T17:19:24.638Z,1895.63
2018-06-24T17:20:56.224Z,1980.00
2018-06-24T17:22:27.813Z,2008.13
2018-06-24T17:23:59.510Z,1963.13
2018-06-24T17:25:30.980Z,2058.75
2018-06-24T17:28:34.151Z,2058.75
2018-06-24T17:30:05.885Z,2126.25
2018-06-24T17:31:37.322Z,2171.25
2018-06-24T17:33:09.126Z,2103.75
2018-06-24T17:34:40.492Z,2199.38
2018-06-24T17:36:12.085Z,2188.13
2018-06-24T17:37:43.968Z,2205.00
2018-06-24T17:39:15.453Z,2176.88
2018-06-24T17:40:46.880Z,2109.38
2018-06-24T17:42:18.418Z,2103.75
2018-06-24T17:43:50.006Z,2047.50
2018-06-24T17:45:21.588Z,2098.13
2018-06-24T17:48:24.858Z,2092.50
2018-06-24T17:49:56.342Z,1198.13
2018-06-24T17:51:28.131Z,776.25
2018-06-24T17:54:31.199Z,2148.75
2018-06-24T17:57:34.574Z,2081.25
2018-06-24T17:59:06.056Z,2098.13
2018-06-24T18:03:40.910Z,1203.75
2018-06-24T18:05:12.194Z,742.50
2018-06-24T18:06:43.779Z,630.00
2018-06-24T18:08:15.396Z,618.75
2018-06-24T18:09:46.947Z,556.88
2018-06-24T18:11:18.532Z,506.25
2018-06-24T18:12:50.115Z,495.00
2018-06-24T18:15:53.282Z,466.88
2018-06-24T18:17:24.865Z,478.13
2018-06-24T18:18:56.449Z,500.63
2018-06-24T18:20:28.031Z,393.75
2018-06-24T18:22:00.246Z,371.25
2018-06-24T18:23:31.197Z,354.38
2018-06-24T18:26:34.362Z,320.63
2018-06-24T18:28:06.209Z,303.75
2018-06-24T18:29:37.525Z,298.13
2018-06-24T18:31:09.134Z,275.63
2018-06-24T18:32:40.689Z,264.38
2018-06-24T18:34:12.272Z,253.13
2018-06-24T18:35:43.853Z,247.50
2018-06-24T18:37:16.166Z,247.50
2018-06-24T18:40:18.893Z,241.88
2018-06-24T18:41:50.175Z,241.88
2018-06-24T18:43:21.749Z,241.88
2018-06-24T18:44:53.329Z,241.88
2018-06-24T18:47:56.487Z,247.50
2018-06-24T18:49:28.599Z,253.13
2018-06-24T18:50:59.646Z,258.75
2018-06-24T18:52:31.224Z,270.00
2018-06-24T18:54:03.007Z,281.25
2018-06-24T18:55:34.385Z,286.88
2018-06-24T18:58:37.540Z,292.50
2018-06-24T19:00:09.268Z,292.50
2018-06-24T19:01:40.703Z,292.50
2018-06-24T19:03:12.883Z,292.50
2018-06-24T19:04:43.854Z,292.50
2018-06-24T19:06:15.437Z,292.50
2018-06-24T19:07:47.011Z,281.25
2018-06-24T19:10:50.167Z,270.00
2018-06-24T19:12:21.753Z,275.63
2018-06-24T19:13:53.325Z,275.63
2018-06-24T19:15:24.901Z,275.63
2018-06-24T19:16:56.480Z,270.00
2018-06-24T19:18:28.157Z,264.38
2018-06-24T19:19:59.635Z,264.38
2018-06-24T19:21:31.946Z,258.75
2018-06-24T19:23:02.790Z,258.75
2018-06-24T19:26:06.159Z,247.50
2018-06-24T19:27:37.523Z,236.25
2018-06-24T19:29:09.101Z,230.63
2018-06-24T19:30:40.679Z,230.63
2018-06-24T19:32:12.459Z,213.75
2018-06-24T19:33:43.833Z,202.50
2018-06-24T19:35:15.410Z,196.88
2018-06-24T19:36:46.987Z,185.63
2018-06-24T19:38:18.664Z,180.00
2018-06-24T19:39:50.140Z,168.75
2018-06-24T19:41:21.724Z,163.13
2018-06-24T19:42:53.296Z,151.88
2018-06-24T19:44:24.871Z,146.25
2018-06-24T19:45:56.448Z,140.63
2018-06-24T19:47:28.024Z,135.00
2018-06-24T19:48:59.600Z,129.38
2018-06-24T19:50:31.176Z,129.38
2018-06-24T19:52:02.753Z,118.13
2018-06-24T19:53:34.328Z,123.75
2018-06-24T19:55:05.913Z,129.38
2018-06-24T19:56:37.787Z,112.50
2018-06-24T19:58:09.057Z,101.25
2018-06-24T19:59:40.633Z,90.00
2018-06-24T20:01:12.208Z,78.75
2018-06-24T20:02:43.784Z,73.13
2018-06-24T20:04:15.359Z,67.50
2018-06-24T20:05:46.936Z,61.88
2018-06-24T20:07:18.514Z,56.25
2018-06-24T20:08:50.288Z,56.25
2018-06-24T20:10:21.663Z,50.63
2018-06-24T20:11:53.238Z,50.63
2018-06-24T20:13:24.819Z,45.00
2018-06-24T20:14:56.489Z,39.38
2018-06-24T20:16:28.045Z,33.75
2018-06-24T20:17:59.540Z,28.13
2018-06-24T20:19:31.115Z,28.13
2018-06-24T20:21:02.692Z,22.50
2018-06-24T20:22:34.265Z,22.50
2018-06-24T20:24:05.840Z,16.88
2018-06-24T20:25:37.420Z,16.88
2018-06-24T20:27:09.144Z,11.25
2018-06-24T20:28:40.568Z,5.63
2018-06-24T20:30:12.138Z,5.63
2018-06-24T20:31:43.713Z,0.00
2018-06-24T20:33:15.388Z,0.00
2018-06-24T20:34:46.861Z,0.00
2018-06-24T20:36:18.435Z,0.00
2018-06-24T20:37:50.011Z,0.00
2018-06-24T20:39:21.784Z,0.00
2018-06-24T20:40:53.158Z,0.00
2018-06-24T20:42:24.731Z,0.00
2018-06-24T20:43:56.305Z,0.00
2018-06-24T20:45:27.879Z,0.00
2018-06-24T20:46:59.454Z,0.00
2018-06-24T20:48:31.028Z,0.00
2018-06-24T20:50:02.601Z,0.00
2018-06-24T20:51:34.276Z,0.00
2018-06-24T20:53:05.750Z,0.00
2018-06-24T20:54:37.322Z,0.00
2018-06-24T20:56:08.905Z,0.00
2018-06-24T20:57:40.624Z,0.00
2018-06-24T20:59:12.045Z,0.00
2018-06-24T21:00:43.618Z,0.00
2018-06-24T21:02:15.192Z,0.00
2018-06-24T21:03:46.779Z,0.00
2018-06-24T21:05:18.339Z,0.00
2018-06-24T21:06:49.915Z,0.00
2018-06-24T21:08:21.486Z,0.00
2018-06-24T21:09:53.160Z,0.00
2018-06-24T21:11:24.634Z,0.00
2018-06-24T21:12:56.208Z,0.00
2018-06-24T21:14:27.783Z,0.00
2018-06-24T21:15:59.366Z,0.00
2018-06-24T21:17:30.928Z,0.00
2018-06-24T21:19:02.505Z,0.00
2018-06-24T21:20:34.074Z,0.00
2018-06-24T21:22:05.649Z,0.00
2018-06-24T21:23:37.222Z,0.00
2018-06-24T21:25:08.795Z,0.00
2018-06-24T21:26:40.373Z,0.00