createdAt,value
2023-05-04T06:26:40.094Z,10.90
2023-05-04T06:29:07.197Z,8.00
2023-05-04T06:31:34.119Z,7.60
2023-05-04T06:34:01.086Z,11.00
2023-05-04T06:36:28.111Z,7.80
2023-05-04T06:38:58.272Z,11.60
2023-05-04T06:41:25.668Z,9.50
2023-05-04T06:43:52.582Z,8.70
2023-05-04T06:46:19.520Z,13.70
2023-05-04T06:48:46.448Z,14.50
2023-05-04T06:51:32.253Z,11.30
2023-05-04T06:54:01.205Z,15.50
2023-05-04T06:56:31.638Z,14.00
2023-05-04T06:58:58.579Z,7.90
2023-05-04T07:01:25.800Z,9.70
2023-05-04T07:03:52.783Z,11.30
2023-05-04T07:06:21.375Z,14.00
2023-05-04T07:08:48.344Z,8.20
2023-05-04T07:11:16.427Z,9.70
2023-05-04T07:13:43.446Z,14.40
2023-05-04T07:16:11.592Z,8.40
2023-05-04T07:19:31.225Z,9.50
2023-05-04T07:22:00.485Z,8.50
2023-05-04T07:24:30.793Z,10.30
2023-05-04T07:26:57.689Z,11.00
2023-05-04T07:29:51.149Z,10.40
2023-05-04T07:32:18.782Z,13.30
2023-05-04T07:34:46.683Z,10.20
2023-05-04T07:37:13.888Z,11.80
2023-05-04T07:39:41.204Z,10.20
2023-05-04T07:42:08.500Z,12.80
2023-05-04T07:44:35.499Z,9.40
2023-05-04T07:47:02.559Z,7.30
2023-05-04T07:49:29.530Z,10.10
2023-05-04T07:51:56.481Z,13.10
2023-05-04T18:44:15.114Z,14.20
2023-05-04T18:46:42.320Z,15.70
2023-05-04T18:50:26.625Z,14.10
2023-05-04T18:52:54.339Z,15.70
2023-05-04T18:56:39.171Z,16.00
2023-05-04T18:59:06.869Z,16.00
2023-05-04T19:01:33.875Z,17.60
2023-05-04T19:04:00.920Z,15.40
2023-05-04T19:06:27.911Z,18.10
2023-05-04T19:08:55.000Z,17.90
2023-05-04T19:11:21.958Z,15.00
2023-05-04T19:13:49.849Z,22.90
2023-05-04T19:16:17.353Z,18.70
2023-05-04T19:18:45.865Z,15.10
2023-05-04T19:21:12.823Z,16.00
2023-05-04T19:23:40.162Z,20.60
2023-05-04T19:26:07.104Z,18.50
2023-05-04T19:28:34.162Z,14.10
2023-05-04T19:31:01.118Z,12.00
2023-05-04T19:33:40.554Z,15.10
2023-05-04T19:36:12.435Z,15.40
2023-05-04T19:38:39.580Z,13.60
2023-05-04T19:41:06.537Z,15.10
2023-05-04T19:43:33.781Z,16.80
2023-05-04T19:46:02.383Z,15.00
2023-05-04T19:48:29.319Z,16.30
2023-05-04T19:50:56.314Z,19.30
2023-05-04T19:53:23.424Z,13.80
2023-05-04T19:55:50.418Z,22.70
2023-05-04T19:58:17.381Z,11.70
2023-05-04T20:00:44.342Z,14.40
2023-05-04T20:03:14.371Z,15.00
2023-05-04T20:05:41.408Z,15.00
2023-05-04T20:08:08.457Z,13.70
2023-05-04T20:10:35.394Z,18.30
2023-05-04T20:13:02.278Z,17.70
2023-05-04T20:15:29.238Z,13.10
2023-05-04T20:17:56.535Z,12.30
2023-05-04T20:20:23.538Z,13.60
2023-05-04T20:22:52.388Z,14.90
2023-05-04T20:25:20.033Z,15.10
2023-05-04T20:27:48.843Z,11.30
2023-05-04T20:30:15.785Z,13.20
2023-05-04T20:32:44.088Z,15.70
2023-05-04T20:35:11.243Z,15.20
2023-05-04T20:37:38.174Z,16.70
2023-05-04T20:40:06.715Z,17.10
2023-05-04T20:42:33.811Z,14.20
2023-05-04T20:45:00.802Z,16.00
2023-05-04T20:47:28.648Z,16.00
2023-05-04T20:49:55.758Z,17.70
2023-05-04T20:52:23.164Z,17.10
2023-05-04T20:54:50.180Z,14.50
2023-05-04T20:57:17.234Z,17.50
2023-05-04T20:59:46.453Z,17.40
2023-05-04T21:02:13.362Z,16.50
2023-05-04T21:04:40.410Z,13.40
2023-05-04T21:07:07.341Z,18.60
2023-05-04T21:09:34.180Z,23.10
2023-05-04T21:12:01.232Z,18.20
2023-05-04T21:14:28.150Z,14.10
2023-05-04T21:16:55.114Z,17.40
2023-05-04T21:19:22.075Z,20.30
2023-05-04T21:21:48.985Z,17.50
2023-05-04T21:24:18.324Z,18.00
2023-05-04T21:26:45.979Z,14.40
2023-05-04T21:29:13.257Z,17.00
2023-05-04T21:31:40.783Z,15.30
2023-05-04T21:34:07.854Z,19.30
2023-05-04T21:36:34.866Z,18.10
2023-05-04T21:39:01.751Z,17.90
2023-05-04T21:41:28.631Z,16.20
2023-05-04T21:43:55.583Z,17.30
2023-05-04T21:46:22.453Z,23.20
2023-05-04T21:48:49.547Z,19.10
2023-05-04T21:51:17.608Z,16.80
2023-05-04T21:53:46.271Z,17.80
2023-05-04T21:56:13.232Z,17.40
2023-05-04T21:58:41.003Z,16.10
2023-05-04T22:01:08.202Z,16.30
2023-05-04T22:03:35.860Z,20.10
2023-05-04T22:06:02.920Z,16.40
2023-05-04T22:08:29.892Z,19.00
2023-05-04T22:10:57.199Z,17.00
2023-05-04T22:13:24.599Z,18.20
2023-05-04T22:15:51.633Z,17.10
2023-05-04T22:18:18.570Z,21.50
2023-05-04T22:20:46.090Z,15.90
2023-05-04T22:23:13.427Z,19.20
2023-05-04T22:25:40.558Z,17.80
2023-05-04T22:28:07.671Z,16.60
2023-05-04T22:30:34.794Z,26.30
2023-05-04T22:33:02.105Z,19.30
2023-05-04T22:35:31.341Z,17.70
2023-05-04T22:37:58.381Z,20.20
2023-05-04T22:40:25.483Z,18.20
2023-05-04T22:42:56.052Z,20.70
2023-05-04T22:45:22.947Z,18.70
2023-05-04T22:47:49.867Z,63.80
2023-05-04T22:50:19.747Z,63.90
2023-05-04T22:52:46.635Z,60.70
2023-05-04T22:55:13.694Z,38.10
2023-05-04T22:57:40.559Z,25.80
2023-05-04T23:00:08.530Z,15.80
2023-05-04T23:02:36.071Z,17.70
2023-05-04T23:05:03.099Z,15.40
2023-05-04T23:07:29.972Z,17.80
2023-05-04T23:09:57.021Z,22.00
2023-05-04T23:12:23.793Z,74.50
2023-05-04T23:14:52.446Z,87.30
2023-05-04T23:17:19.464Z,67.30
2023-05-04T23:19:46.278Z,57.20
2023-05-04T23:22:14.130Z,35.50
2023-05-04T23:24:40.978Z,22.10
2023-05-04T23:27:08.118Z,18.80
2023-05-04T23:29:34.998Z,16.80
2023-05-04T23:32:01.902Z,17.20
2023-05-04T23:34:28.945Z,18.30
2023-05-04T23:36:55.824Z,17.80
2023-05-04T23:39:22.712Z,16.70
2023-05-04T23:41:49.745Z,16.90
2023-05-04T23:44:16.723Z,15.50
2023-05-04T23:46:43.686Z,19.20
2023-05-04T23:49:10.768Z,17.20
2023-05-04T23:51:37.778Z,16.30
2023-05-04T23:54:04.716Z,17.60
2023-05-04T23:56:32.024Z,16.70
2023-05-04T23:58:58.946Z,17.60
