createdAt,value
2023-02-19T00:00:06.331Z,99.07
2023-02-19T00:01:06.298Z,99.17
2023-02-19T00:02:06.283Z,99.17
2023-02-19T00:03:06.314Z,99.07
2023-02-19T00:04:06.291Z,99.33
2023-02-19T00:05:06.321Z,99.22
2023-02-19T00:06:06.238Z,99.22
2023-02-19T00:07:06.231Z,99.22
2023-02-19T00:08:06.228Z,99.54
2023-02-19T00:09:06.236Z,99.68
2023-02-19T00:10:06.201Z,98.66
2023-02-19T00:11:06.195Z,98.41
2023-02-19T00:12:06.292Z,98.41
2023-02-19T00:13:06.173Z,98.51
2023-02-19T00:14:06.221Z,98.25
2023-02-19T00:15:06.151Z,98.51
2023-02-19T00:16:06.237Z,98.45
2023-02-19T00:17:06.160Z,98.66
2023-02-19T00:18:06.136Z,98.14
2023-02-19T00:19:06.141Z,98.35
2023-02-19T00:20:06.103Z,98.10
2023-02-19T00:21:06.101Z,98.35
2023-02-19T00:22:06.085Z,98.25
2023-02-19T00:23:06.080Z,98.35
2023-02-19T00:24:06.156Z,98.14
2023-02-19T00:25:06.092Z,98.25
2023-02-19T00:26:17.514Z,98.14
2023-02-19T00:27:08.031Z,98.30
2023-02-19T00:28:06.051Z,98.35
2023-02-19T00:29:06.047Z,98.35
2023-02-19T00:30:06.028Z,98.35
2023-02-19T00:31:06.131Z,98.30
2023-02-19T00:32:06.031Z,98.25
2023-02-19T00:33:05.978Z,98.04
2023-02-19T00:34:06.037Z,98.25
2023-02-19T00:35:05.970Z,97.63
2023-02-19T00:36:05.963Z,97.73
2023-02-19T00:37:05.941Z,97.53
2023-02-19T00:38:05.937Z,97.53
2023-02-19T00:39:05.948Z,98.35
2023-02-19T00:40:05.950Z,98.66
2023-02-19T00:41:05.907Z,97.63
2023-02-19T00:42:05.900Z,98.45
2023-02-19T00:43:05.885Z,97.83
2023-02-19T00:44:05.907Z,98.35
2023-02-19T00:45:05.880Z,97.83
2023-02-19T00:46:05.884Z,98.35
2023-02-19T00:47:05.851Z,97.73
2023-02-19T00:48:05.838Z,97.83
2023-02-19T00:49:05.909Z,97.83
2023-02-19T00:50:05.820Z,97.83
2023-02-19T00:51:05.810Z,97.53
2023-02-19T00:52:05.803Z,98.25
2023-02-19T00:53:05.799Z,98.35
2023-02-19T00:54:05.876Z,97.42
2023-02-19T00:55:05.766Z,98.14
2023-02-19T00:56:05.764Z,98.14
2023-02-19T00:57:05.749Z,98.25
2023-02-19T00:58:05.749Z,98.14
2023-02-19T00:59:05.761Z,97.73
2023-02-19T01:00:05.722Z,97.83
2023-02-19T01:01:05.757Z,97.83
2023-02-19T01:02:05.705Z,97.53
2023-02-19T01:03:05.694Z,97.73
2023-02-19T01:04:06.879Z,97.88
2023-02-19T01:05:06.675Z,97.83
2023-02-19T01:06:05.663Z,97.83
2023-02-19T01:07:05.651Z,98.35
2023-02-19T01:08:05.648Z,97.73
2023-02-19T01:09:05.650Z,98.04
2023-02-19T01:10:05.623Z,98.35
2023-02-19T01:11:05.616Z,98.39
2023-02-19T01:12:05.600Z,98.14
2023-02-19T01:13:05.590Z,98.35
2023-02-19T01:14:05.596Z,98.39
2023-02-19T01:15:05.583Z,98.29
2023-02-19T01:16:05.624Z,98.45
2023-02-19T01:17:05.560Z,98.04
2023-02-19T01:18:05.552Z,98.25
2023-02-19T01:19:05.552Z,98.14
2023-02-19T01:20:05.524Z,98.14
2023-02-19T01:21:05.518Z,98.04
2023-02-19T01:22:05.512Z,98.04
2023-02-19T01:23:05.488Z,98.55
2023-02-19T01:24:05.515Z,97.63
2023-02-19T01:25:05.478Z,97.73
2023-02-19T01:26:05.459Z,97.73
2023-02-19T01:27:05.460Z,97.63
2023-02-19T01:28:05.447Z,97.63
2023-02-19T01:29:05.463Z,98.45
2023-02-19T01:30:05.469Z,97.53
2023-02-19T01:31:05.535Z,97.83
2023-02-19T01:32:05.518Z,97.73
2023-02-19T01:33:05.393Z,97.73
2023-02-19T01:34:05.418Z,97.83
2023-02-19T01:35:05.375Z,97.53
2023-02-19T01:36:05.361Z,97.94
2023-02-19T01:37:05.353Z,97.53
2023-02-19T01:38:05.402Z,98.04
2023-02-19T01:39:05.362Z,98.04
2023-02-19T01:40:05.335Z,97.73
2023-02-19T01:41:05.329Z,98.35
2023-02-19T01:42:05.308Z,98.35
2023-02-19T01:43:05.300Z,98.45
2023-02-19T01:44:05.308Z,98.25
2023-02-19T01:45:05.284Z,98.14
2023-02-19T01:46:05.271Z,98.25
2023-02-19T01:47:05.276Z,98.25
2023-02-19T01:48:05.249Z,98.45
2023-02-19T01:49:05.281Z,98.14
2023-02-19T01:50:05.224Z,98.55
2023-02-19T01:51:05.219Z,98.45
2023-02-19T01:52:05.230Z,98.55
2023-02-19T01:53:05.197Z,98.55
2023-02-19T01:54:05.224Z,98.55
2023-02-19T01:55:05.198Z,98.45
2023-02-19T01:56:05.171Z,98.35
2023-02-19T01:57:05.187Z,98.50
2023-02-19T01:58:05.161Z,98.14
2023-02-19T01:59:05.165Z,98.45
2023-02-19T02:00:05.139Z,98.66
2023-02-19T02:01:05.242Z,98.76
2023-02-19T02:02:05.166Z,99.17
2023-02-19T02:03:05.104Z,99.58
2023-02-19T02:04:05.114Z,99.68
2023-02-19T02:05:05.084Z,99.68
2023-02-19T02:06:05.079Z,99.73
2023-02-19T02:07:05.066Z,99.73
2023-02-19T02:08:05.058Z,99.68
2023-02-19T02:09:05.078Z,99.42
2023-02-19T02:10:05.062Z,99.38
2023-02-19T02:11:05.024Z,99.48
2023-02-19T02:12:05.014Z,99.27
2023-02-19T02:13:05.058Z,99.38
2023-02-19T02:14:05.002Z,99.42
2023-02-19T02:15:05.134Z,99.27
2023-02-19T02:16:05.022Z,99.38
2023-02-19T02:17:04.963Z,98.86
2023-02-19T02:18:04.974Z,99.38
2023-02-19T02:19:04.989Z,99.27
2023-02-19T02:20:04.935Z,99.42
2023-02-19T02:21:04.926Z,98.86
2023-02-19T02:22:04.927Z,98.96
2023-02-19T02:23:04.915Z,98.76
2023-02-19T02:24:04.933Z,99.27
2023-02-19T02:25:04.885Z,99.27
2023-02-19T02:26:04.881Z,99.07
2023-02-19T02:27:04.869Z,99.38
2023-02-19T02:28:04.872Z,99.27
2023-02-19T02:29:04.885Z,99.17
2023-02-19T02:30:04.890Z,99.38
2023-02-19T02:31:04.912Z,99.17
2023-02-19T02:32:04.862Z,99.58
2023-02-19T02:33:04.813Z,99.68
2023-02-19T02:34:04.802Z,99.58
2023-02-19T02:35:04.828Z,99.68
2023-02-19T02:36:04.820Z,99.68
2023-02-19T02:37:04.766Z,99.38
2023-02-19T02:38:04.775Z,98.45
2023-02-19T02:39:04.772Z,98.35
2023-02-19T02:40:04.763Z,98.35
2023-02-19T02:41:04.742Z,98.66
2023-02-19T02:42:04.760Z,98.04
2023-02-19T02:43:04.734Z,98.35
2023-02-19T02:44:04.743Z,98.51
2023-02-19T02:45:04.697Z,98.76
2023-02-19T02:46:05.758Z,98.41
2023-02-19T02:47:04.683Z,98.41
2023-02-19T02:48:04.667Z,98.04
2023-02-19T02:49:04.683Z,98.55
2023-02-19T02:50:04.711Z,98.55
2023-02-19T02:51:04.646Z,98.55
2023-02-19T02:52:04.635Z,98.66
2023-02-19T02:53:04.626Z,98.55
2023-02-19T02:54:04.626Z,98.76
2023-02-19T02:55:04.606Z,98.66
2023-02-19T02:56:04.585Z,98.66
2023-02-19T02:57:04.590Z,98.25
2023-02-19T02:58:04.573Z,98.14
2023-02-19T02:59:04.604Z,98.25
2023-02-19T03:00:04.572Z,98.35
2023-02-19T03:01:04.580Z,98.45
2023-02-19T03:02:04.581Z,98.25
2023-02-19T03:03:04.528Z,98.35
2023-02-19T03:04:04.547Z,97.38
2023-02-19T03:05:04.511Z,98.20
2023-02-19T03:06:04.499Z,98.35
2023-02-19T03:07:04.496Z,98.14
2023-02-19T03:08:04.489Z,97.89
2023-02-19T03:09:04.466Z,97.69
2023-02-19T03:10:04.487Z,97.69
2023-02-19T03:11:04.445Z,97.69
2023-02-19T03:12:04.468Z,97.28
2023-02-19T03:13:04.430Z,97.48
2023-02-19T03:14:04.417Z,97.17
2023-02-19T03:15:04.420Z,97.17
2023-02-19T03:16:04.486Z,97.07
2023-02-19T03:17:04.423Z,97.48
2023-02-19T03:18:04.380Z,97.28
2023-02-19T03:19:04.381Z,97.07
2023-02-19T03:20:04.368Z,96.87
2023-02-19T03:21:04.357Z,97.28
2023-02-19T03:22:04.358Z,96.87
2023-02-19T03:23:04.333Z,96.77
2023-02-19T03:24:04.322Z,97.48
2023-02-19T03:25:04.305Z,97.28
2023-02-19T03:26:04.311Z,96.97
2023-02-19T03:27:04.312Z,96.66
2023-02-19T03:28:04.281Z,97.07
2023-02-19T03:29:04.286Z,97.17
2023-02-19T03:30:04.330Z,96.77
2023-02-19T03:31:05.281Z,96.87
2023-02-19T03:32:04.372Z,96.66
2023-02-19T03:33:04.229Z,96.35
2023-02-19T03:34:04.217Z,96.25
2023-02-19T03:35:04.231Z,96.35
2023-02-19T03:36:04.198Z,96.15
2023-02-19T03:37:04.189Z,96.35
2023-02-19T03:38:04.183Z,96.45
2023-02-19T03:39:04.174Z,96.62
2023-02-19T03:40:04.180Z,96.66
2023-02-19T03:41:04.150Z,96.66
2023-02-19T03:42:04.164Z,96.66
2023-02-19T03:43:30.028Z,96.25
2023-02-19T03:44:04.120Z,96.56
2023-02-19T03:45:04.131Z,96.56
2023-02-19T03:46:04.184Z,96.25
2023-02-19T03:47:04.098Z,96.35
2023-02-19T03:48:04.102Z,96.35
2023-02-19T03:49:04.080Z,96.56
2023-02-19T03:50:04.085Z,96.56
2023-02-19T03:51:04.054Z,96.25
2023-02-19T03:52:04.039Z,96.51
2023-02-19T03:53:04.034Z,96.35
2023-02-19T03:54:04.036Z,96.35
2023-02-19T03:55:04.116Z,96.25
2023-02-19T03:56:04.001Z,96.56
2023-02-19T03:57:03.984Z,96.66
2023-02-19T03:58:04.979Z,96.45
2023-02-19T03:59:03.972Z,96.25
2023-02-19T04:00:03.998Z,96.35
2023-02-19T04:01:03.957Z,96.66
2023-02-19T04:02:03.949Z,96.45
2023-02-19T04:03:03.956Z,96.45
2023-02-19T04:04:03.926Z,96.87
2023-02-19T04:05:03.939Z,96.66
2023-02-19T04:06:03.904Z,97.12
2023-02-19T04:07:03.913Z,96.97
2023-02-19T04:08:03.894Z,97.53
2023-02-19T04:09:03.880Z,98.04
2023-02-19T04:10:03.883Z,98.25
2023-02-19T04:11:03.856Z,98.14
2023-02-19T04:12:03.866Z,98.25
2023-02-19T04:13:03.845Z,98.14
2023-02-19T04:14:03.848Z,98.14
2023-02-19T04:15:03.859Z,98.14
2023-02-19T04:16:03.846Z,97.48
2023-02-19T04:17:03.815Z,95.43
2023-02-19T04:18:03.803Z,95.18
2023-02-19T04:19:03.787Z,95.32
2023-02-19T04:20:03.805Z,95.74
2023-02-19T04:21:03.769Z,95.23
2023-02-19T04:22:03.759Z,95.32
2023-02-19T04:23:03.758Z,95.43
2023-02-19T04:24:03.733Z,95.53
2023-02-19T04:25:03.759Z,95.53
2023-02-19T04:26:03.711Z,94.30
2023-02-19T04:27:03.712Z,94.36
2023-02-19T04:28:03.717Z,93.74
2023-02-19T04:29:03.692Z,94.40
2023-02-19T04:30:03.722Z,93.89
2023-02-19T04:31:03.729Z,94.20
2023-02-19T04:32:03.712Z,93.83
2023-02-19T04:33:03.644Z,93.89
2023-02-19T04:34:03.632Z,94.30
2023-02-19T04:35:03.648Z,92.51
2023-02-19T04:36:03.612Z,92.31
2023-02-19T04:37:03.613Z,92.55
2023-02-19T04:38:03.592Z,92.31
2023-02-19T04:39:03.572Z,92.10
2023-02-19T04:40:03.606Z,92.25
2023-02-19T04:41:03.561Z,92.35
2023-02-19T04:42:03.559Z,91.84
2023-02-19T04:43:03.567Z,91.38
2023-02-19T04:44:03.532Z,90.05
2023-02-19T04:45:03.526Z,89.84
2023-02-19T04:46:03.565Z,90.50
2023-02-19T04:47:03.516Z,90.61
2023-02-19T04:48:03.562Z,91.84
2023-02-19T04:49:03.491Z,91.90
2023-02-19T04:50:03.506Z,89.75
2023-02-19T04:51:03.461Z,90.30
2023-02-19T04:52:03.464Z,90.26
2023-02-19T04:53:03.514Z,89.89
2023-02-19T04:54:03.438Z,91.02
2023-02-19T04:55:03.470Z,90.91
2023-02-19T04:56:03.412Z,90.50
2023-02-19T04:57:03.414Z,91.63
2023-02-19T04:58:03.468Z,91.16
2023-02-19T04:59:03.383Z,90.50
2023-02-19T05:00:03.395Z,90.81
2023-02-19T05:01:03.377Z,90.30
2023-02-19T05:02:03.986Z,90.20
2023-02-19T05:03:03.361Z,89.99
2023-02-19T05:04:03.421Z,90.50
2023-02-19T05:05:03.360Z,89.89
2023-02-19T05:06:03.326Z,90.40
2023-02-19T05:07:03.336Z,90.30
2023-02-19T05:08:03.302Z,90.09
2023-02-19T05:09:03.294Z,89.89
2023-02-19T05:10:03.333Z,89.89
2023-02-19T05:11:03.278Z,89.69
2023-02-19T05:12:03.288Z,90.20
2023-02-19T05:13:03.248Z,90.30
2023-02-19T05:14:03.242Z,89.99
2023-02-19T05:15:03.246Z,89.78
2023-02-19T05:16:03.291Z,89.99
2023-02-19T05:17:03.214Z,90.30
2023-02-19T05:18:03.224Z,89.48
2023-02-19T05:19:03.218Z,90.09
2023-02-19T05:20:03.221Z,89.54
2023-02-19T05:21:03.191Z,89.54
2023-02-19T05:22:03.159Z,89.95
2023-02-19T05:23:03.159Z,90.20
2023-02-19T05:24:03.147Z,90.50
2023-02-19T05:25:03.169Z,90.09
2023-02-19T05:26:03.130Z,90.20
2023-02-19T05:27:03.117Z,89.78
2023-02-19T05:28:03.100Z,89.99
2023-02-19T05:29:03.102Z,89.99
2023-02-19T05:30:03.146Z,90.20
2023-02-19T05:31:03.118Z,90.09
2023-02-19T05:32:03.080Z,89.78
2023-02-19T05:33:03.054Z,89.23
2023-02-19T05:34:03.052Z,89.33
2023-02-19T05:35:03.055Z,90.05
2023-02-19T05:36:03.040Z,90.20
2023-02-19T05:37:03.015Z,91.12
2023-02-19T05:38:03.017Z,90.71
2023-02-19T05:39:03.028Z,91.57
2023-02-19T05:40:03.115Z,92.25
2023-02-19T05:41:03.001Z,92.40
2023-02-19T05:42:02.986Z,92.19
2023-02-19T05:43:02.973Z,92.60
2023-02-19T05:44:02.970Z,92.50
2023-02-19T05:45:02.946Z,93.21
2023-02-19T05:46:02.991Z,93.01
2023-02-19T05:47:02.941Z,92.50
2023-02-19T05:48:02.921Z,93.12
2023-02-19T05:49:02.907Z,92.19
2023-02-19T05:50:02.897Z,92.91
2023-02-19T05:51:02.916Z,93.12
2023-02-19T05:52:02.885Z,94.29
2023-02-19T05:53:02.879Z,94.29
2023-02-19T05:54:02.859Z,93.46
2023-02-19T05:55:02.853Z,93.21
2023-02-19T05:56:02.892Z,93.01
2023-02-19T05:57:02.839Z,93.12
2023-02-19T05:58:02.822Z,92.60
2023-02-19T05:59:02.814Z,92.40
2023-02-19T06:00:02.807Z,93.21
2023-02-19T06:01:02.819Z,93.32
2023-02-19T06:02:02.776Z,92.50
2023-02-19T06:03:02.817Z,92.50
2023-02-19T06:04:02.778Z,92.08
2023-02-19T06:05:02.760Z,92.19
2023-02-19T06:06:02.768Z,92.08
2023-02-19T06:07:02.745Z,92.19
2023-02-19T06:08:02.722Z,92.50
2023-02-19T06:09:02.718Z,92.70
2023-02-19T06:10:02.703Z,92.64
2023-02-19T06:11:02.728Z,92.29
2023-02-19T06:12:02.677Z,92.40
2023-02-19T06:13:02.693Z,92.40
2023-02-19T06:14:02.661Z,92.54
2023-02-19T06:15:03.662Z,92.91
2023-02-19T06:16:02.713Z,92.23
2023-02-19T06:17:02.641Z,91.57
2023-02-19T06:18:02.626Z,91.16
2023-02-19T06:19:02.625Z,91.06
2023-02-19T06:20:02.619Z,90.95
2023-02-19T06:21:02.619Z,89.93
2023-02-19T06:22:02.596Z,90.03
2023-02-19T06:23:02.587Z,90.34
2023-02-19T06:24:02.575Z,90.14
2023-02-19T06:25:02.571Z,91.16
2023-02-19T06:26:02.606Z,91.00
2023-02-19T06:27:02.546Z,91.93
2023-02-19T06:28:02.538Z,92.13
2023-02-19T06:29:02.580Z,92.64
2023-02-19T06:30:02.597Z,92.44
2023-02-19T06:31:02.553Z,92.33
2023-02-19T06:32:02.651Z,92.64
2023-02-19T06:33:02.492Z,92.33
2023-02-19T06:34:02.488Z,91.51
2023-02-19T06:35:02.472Z,91.82
2023-02-19T06:36:02.515Z,92.33
2023-02-19T06:37:02.467Z,92.38
2023-02-19T06:38:02.437Z,93.05
2023-02-19T06:39:02.432Z,92.33
2023-02-19T06:40:03.425Z,92.17
2023-02-19T06:41:02.444Z,92.58
2023-02-19T06:42:02.427Z,92.23
2023-02-19T06:43:02.402Z,90.48
2023-02-19T06:44:02.389Z,89.97
2023-02-19T06:45:02.379Z,90.48
2023-02-19T06:46:02.396Z,91.00
2023-02-19T06:47:02.355Z,90.48
2023-02-19T06:48:02.357Z,90.80
2023-02-19T06:49:02.334Z,90.59
2023-02-19T06:50:02.332Z,92.03
2023-02-19T06:51:02.333Z,92.13
2023-02-19T06:52:02.303Z,91.55
2023-02-19T06:53:02.316Z,91.31
2023-02-19T06:54:02.312Z,92.13
2023-02-19T06:55:02.275Z,92.85
2023-02-19T06:56:02.306Z,92.13
2023-02-19T06:57:02.274Z,92.89
2023-02-19T06:58:02.245Z,93.20
2023-02-19T06:59:02.239Z,93.24
2023-02-19T07:00:02.221Z,94.02
2023-02-19T07:01:02.334Z,94.23
2023-02-19T07:02:02.207Z,94.54
2023-02-19T07:03:03.920Z,94.74
2023-02-19T07:04:02.230Z,93.92
2023-02-19T07:05:02.171Z,94.07
2023-02-19T07:06:02.195Z,94.12
2023-02-19T07:07:02.157Z,94.23
2023-02-19T07:08:02.147Z,94.23
2023-02-19T07:09:02.129Z,94.12
2023-02-19T07:10:02.127Z,94.02
2023-02-19T07:11:02.134Z,93.61
2023-02-19T07:12:02.110Z,94.43
2023-02-19T07:13:02.112Z,94.68
2023-02-19T07:14:02.084Z,94.37
2023-02-19T07:15:02.086Z,94.17
2023-02-19T07:16:02.207Z,94.12
2023-02-19T07:17:02.071Z,94.54
2023-02-19T07:18:02.051Z,93.20
2023-02-19T07:19:02.034Z,93.10
2023-02-19T07:20:02.038Z,93.61
2023-02-19T07:21:02.025Z,94.64
2023-02-19T07:22:03.001Z,92.99
2023-02-19T07:23:02.007Z,92.48
2023-02-19T07:24:01.979Z,92.69
2023-02-19T07:25:01.971Z,93.20
2023-02-19T07:26:02.021Z,92.99
2023-02-19T07:27:01.953Z,92.89
2023-02-19T07:28:01.948Z,93.30
2023-02-19T07:29:01.939Z,93.30
2023-02-19T07:30:02.010Z,93.40
2023-02-19T07:31:01.972Z,92.07
2023-02-19T07:32:01.967Z,91.20
2023-02-19T07:33:01.915Z,91.10
2023-02-19T07:34:01.890Z,90.38
2023-02-19T07:35:01.894Z,90.18
2023-02-19T07:36:01.890Z,90.28
2023-02-19T07:37:02.884Z,90.28
2023-02-19T07:38:01.859Z,90.83
2023-02-19T07:39:01.855Z,90.69
2023-02-19T07:40:01.823Z,90.28
2023-02-19T07:41:01.845Z,89.97
2023-02-19T07:42:01.811Z,90.38
2023-02-19T07:43:01.806Z,90.14
2023-02-19T07:44:01.810Z,90.18
2023-02-19T07:45:01.790Z,90.28
2023-02-19T07:46:01.830Z,90.08
2023-02-19T07:47:01.766Z,90.08
2023-02-19T07:48:01.786Z,90.18
2023-02-19T07:49:01.749Z,90.38
2023-02-19T07:50:01.764Z,89.87
2023-02-19T07:51:01.765Z,90.28
2023-02-19T07:52:01.740Z,90.03
2023-02-19T07:53:01.714Z,89.56
2023-02-19T07:54:01.715Z,89.36
2023-02-19T07:55:01.708Z,89.56
2023-02-19T07:56:01.714Z,89.56
2023-02-19T07:57:01.692Z,88.70
2023-02-19T07:58:01.685Z,88.95
2023-02-19T07:59:01.662Z,88.64
2023-02-19T08:00:01.674Z,87.67
2023-02-19T08:01:01.731Z,88.49
2023-02-19T08:02:01.627Z,88.53
2023-02-19T08:03:01.687Z,88.74
2023-02-19T08:04:01.606Z,88.95
2023-02-19T08:05:01.612Z,89.04
2023-02-19T08:06:01.604Z,88.43
2023-02-19T08:07:01.581Z,88.39
2023-02-19T08:08:01.579Z,88.59
2023-02-19T08:09:01.556Z,88.80
2023-02-19T08:10:01.565Z,88.84
2023-02-19T08:11:01.552Z,87.82
2023-02-19T08:12:01.534Z,87.98
2023-02-19T08:13:01.610Z,88.08
2023-02-19T08:14:01.506Z,88.08
2023-02-19T08:15:01.498Z,88.08
2023-02-19T08:16:15.653Z,87.57
2023-02-19T08:17:03.577Z,88.08
2023-02-19T08:18:01.455Z,87.51
2023-02-19T08:19:01.454Z,86.85
2023-02-19T08:20:01.456Z,87.26
2023-02-19T08:21:01.446Z,87.57
2023-02-19T08:22:01.431Z,88.08
2023-02-19T08:23:01.407Z,88.08
2023-02-19T08:24:01.425Z,87.37
2023-02-19T08:25:01.424Z,87.05
2023-02-19T08:26:01.377Z,86.71
2023-02-19T08:27:01.374Z,87.32
2023-02-19T08:28:01.371Z,87.16
2023-02-19T08:29:01.352Z,86.65
2023-02-19T08:30:01.376Z,85.89
2023-02-19T08:31:01.385Z,86.30
2023-02-19T08:32:01.353Z,86.13
2023-02-19T08:33:02.212Z,86.24
2023-02-19T08:34:02.303Z,86.60
2023-02-19T08:35:01.284Z,86.33
2023-02-19T08:36:01.294Z,85.99
2023-02-19T08:37:01.269Z,86.09
2023-02-19T08:38:01.257Z,86.60
2023-02-19T08:39:01.248Z,86.33
2023-02-19T08:40:01.249Z,85.47
2023-02-19T08:41:01.244Z,85.38
2023-02-19T08:42:01.219Z,85.68
2023-02-19T08:43:01.218Z,85.89
2023-02-19T08:44:01.207Z,85.58
2023-02-19T08:45:01.214Z,84.92
2023-02-19T08:46:01.200Z,85.38
2023-02-19T08:47:01.180Z,85.38
2023-02-19T08:48:01.162Z,85.54
2023-02-19T08:49:01.150Z,85.33
2023-02-19T08:50:01.158Z,85.99
2023-02-19T08:51:01.132Z,85.99
2023-02-19T08:52:01.125Z,85.99
2023-02-19T08:53:01.117Z,85.78
2023-02-19T08:54:01.116Z,85.78
2023-02-19T08:55:01.178Z,85.78
2023-02-19T08:56:01.097Z,85.27
2023-02-19T08:57:01.079Z,84.45
2023-02-19T08:58:01.065Z,84.31
2023-02-19T08:59:01.046Z,83.90
2023-02-19T09:00:01.056Z,84.72
2023-02-19T09:01:01.103Z,84.61
2023-02-19T09:02:01.023Z,85.33
2023-02-19T09:03:01.010Z,85.54
2023-02-19T09:04:01.100Z,85.89
2023-02-19T09:05:01.019Z,85.74
2023-02-19T09:06:02.002Z,85.54
2023-02-19T09:07:00.966Z,86.57
2023-02-19T09:08:00.959Z,87.49
2023-02-19T09:09:00.951Z,88.24
2023-02-19T09:10:00.953Z,88.66
2023-02-19T09:11:00.952Z,88.35
2023-02-19T09:12:00.937Z,88.70
2023-02-19T09:13:00.907Z,88.90
2023-02-19T09:14:01.909Z,88.59
2023-02-19T09:15:00.931Z,88.39
2023-02-19T09:16:00.961Z,89.11
2023-02-19T09:17:00.874Z,88.70
2023-02-19T09:18:00.869Z,88.35
2023-02-19T09:19:00.863Z,87.22
2023-02-19T09:20:00.875Z,87.84
2023-02-19T09:21:00.831Z,88.14
2023-02-19T09:22:00.840Z,88.08
2023-02-19T09:23:00.820Z,87.82
2023-02-19T09:24:00.812Z,88.37
2023-02-19T09:25:00.794Z,89.23
2023-02-19T09:26:00.798Z,89.54
2023-02-19T09:27:00.804Z,90.26
2023-02-19T09:28:00.773Z,90.51
2023-02-19T09:29:00.759Z,90.24
2023-02-19T09:30:00.817Z,91.11
2023-02-19T09:31:00.768Z,91.42
2023-02-19T09:32:00.789Z,91.77
2023-02-19T09:33:00.725Z,92.59
2023-02-19T09:34:00.725Z,92.49
2023-02-19T09:35:00.696Z,93.01
2023-02-19T09:36:00.705Z,92.63
2023-02-19T09:37:00.746Z,93.35
2023-02-19T09:38:00.697Z,93.46
2023-02-19T09:39:00.674Z,93.77
2023-02-19T09:40:00.669Z,94.49
2023-02-19T09:41:00.670Z,94.80
2023-02-19T09:42:00.668Z,94.70
2023-02-19T09:43:03.711Z,94.49
2023-02-19T09:44:33.021Z,94.59
2023-02-19T09:45:00.614Z,94.70
2023-02-19T09:46:00.627Z,94.28
2023-02-19T09:47:00.647Z,94.32
2023-02-19T09:48:00.584Z,94.32
2023-02-19T09:49:00.568Z,94.95
2023-02-19T09:50:00.560Z,94.84
2023-02-19T09:51:00.554Z,94.95
2023-02-19T09:52:00.573Z,95.15
2023-02-19T09:53:00.543Z,94.95
2023-02-19T09:54:00.529Z,95.36
2023-02-19T09:55:00.542Z,95.36
2023-02-19T09:56:00.518Z,95.46
2023-02-19T09:57:00.581Z,95.36
2023-02-19T09:58:00.575Z,95.25
2023-02-19T09:59:00.478Z,94.74
2023-02-19T10:00:00.474Z,94.84
2023-02-19T10:01:00.468Z,95.36
2023-02-19T10:02:00.480Z,95.15
2023-02-19T10:03:00.432Z,94.64
2023-02-19T10:04:00.430Z,95.25
2023-02-19T10:05:00.430Z,95.36
2023-02-19T10:06:00.412Z,95.15
2023-02-19T10:07:00.425Z,95.36
2023-02-19T10:08:00.382Z,95.10
2023-02-19T10:09:00.377Z,95.15
2023-02-19T10:10:00.369Z,95.46
2023-02-19T10:11:00.356Z,95.05
2023-02-19T10:12:00.365Z,94.84
2023-02-19T10:13:00.345Z,94.84
2023-02-19T10:14:00.326Z,94.90
2023-02-19T10:15:00.316Z,95.15
2023-02-19T10:16:00.340Z,95.10
2023-02-19T10:17:00.314Z,94.85
2023-02-19T10:18:00.288Z,94.85
2023-02-19T10:19:00.276Z,94.65
2023-02-19T10:20:00.265Z,94.96
2023-02-19T10:21:00.241Z,94.60
2023-02-19T10:22:00.260Z,94.20
2023-02-19T10:23:00.230Z,94.20
2023-02-19T10:24:00.255Z,94.30
2023-02-19T10:25:00.211Z,94.60
2023-02-19T10:26:00.205Z,94.51
2023-02-19T10:27:00.205Z,94.76
2023-02-19T10:28:00.211Z,94.76
2023-02-19T10:29:00.180Z,94.59
2023-02-19T10:30:00.314Z,94.80
2023-02-19T10:31:00.235Z,94.28
2023-02-19T10:32:00.314Z,94.24
2023-02-19T10:33:00.165Z,94.85
2023-02-19T10:34:00.123Z,94.81
2023-02-19T10:35:00.111Z,94.71
2023-02-19T10:36:00.109Z,94.71
2023-02-19T10:37:00.117Z,93.73
2023-02-19T10:38:00.124Z,93.48
2023-02-19T10:39:00.086Z,93.58
2023-02-19T10:40:00.139Z,93.41
2023-02-19T10:41:00.086Z,93.11
2023-02-19T10:42:00.096Z,93.41
2023-02-19T10:43:00.045Z,93.41
2023-02-19T10:44:00.048Z,93.62
2023-02-19T10:45:00.020Z,93.66
2023-02-19T10:46:00.010Z,93.56
2023-02-19T10:47:00.054Z,93.66
2023-02-19T10:48:00.004Z,93.46
2023-02-19T10:49:00.001Z,93.35
2023-02-19T10:50:00.805Z,93.35
2023-02-19T10:50:59.964Z,93.15
2023-02-19T10:51:59.982Z,93.25
2023-02-19T10:52:59.952Z,92.94
2023-02-19T10:53:59.932Z,93.15
2023-02-19T10:54:59.926Z,92.84
2023-02-19T10:55:59.919Z,93.35
2023-02-19T10:56:59.923Z,93.15
2023-02-19T10:57:59.897Z,93.35
2023-02-19T10:58:59.909Z,93.41
2023-02-19T10:59:59.878Z,93.56
2023-02-19T11:00:59.865Z,93.25
2023-02-19T11:01:59.921Z,93.15
2023-02-19T11:02:59.844Z,93.05
2023-02-19T11:03:59.851Z,93.11
2023-02-19T11:04:59.820Z,93.05
2023-02-19T11:05:59.834Z,93.21
2023-02-19T11:06:59.877Z,93.31
2023-02-19T11:07:59.800Z,93.25
2023-02-19T11:08:59.786Z,93.46
2023-02-19T11:09:59.784Z,93.25
2023-02-19T11:10:59.762Z,93.25
2023-02-19T11:11:59.778Z,93.11
2023-02-19T11:12:59.756Z,93.31
2023-02-19T11:13:59.737Z,93.27
2023-02-19T11:14:59.729Z,93.27
2023-02-19T11:15:59.797Z,93.27
2023-02-19T11:16:59.720Z,93.23
2023-02-19T11:17:59.692Z,93.33
2023-02-19T11:18:59.680Z,92.46
2023-02-19T11:19:59.673Z,93.08
2023-02-19T11:20:59.669Z,92.57
2023-02-19T11:21:59.670Z,92.11
2023-02-19T11:22:59.639Z,92.21
2023-02-19T11:24:00.762Z,92.36
2023-02-19T11:25:00.629Z,92.73
2023-02-19T11:25:59.613Z,92.11
2023-02-19T11:26:59.628Z,92.21
2023-02-19T11:27:59.590Z,92.27
2023-02-19T11:28:59.608Z,91.35
2023-02-19T11:29:59.616Z,91.49
2023-02-19T11:30:59.659Z,91.14
2023-02-19T11:31:59.685Z,90.83
2023-02-19T11:32:59.538Z,90.83
2023-02-19T11:33:59.547Z,91.08
2023-02-19T11:34:59.549Z,90.42
2023-02-19T11:35:59.540Z,90.22
2023-02-19T11:36:59.553Z,90.57
2023-02-19T11:37:59.504Z,89.75
2023-02-19T11:38:59.495Z,89.69
2023-02-19T11:39:59.488Z,89.13
2023-02-19T11:40:59.472Z,89.17
2023-02-19T11:41:59.467Z,89.17
2023-02-19T11:42:59.469Z,89.28
2023-02-19T11:43:59.446Z,88.35
2023-02-19T11:44:59.437Z,89.11
2023-02-19T11:45:59.419Z,88.66
2023-02-19T11:46:59.419Z,89.11
2023-02-19T11:47:59.425Z,89.94
2023-02-19T11:48:59.391Z,89.46
2023-02-19T11:49:59.388Z,89.97
2023-02-19T11:50:59.422Z,89.77
2023-02-19T11:51:59.362Z,89.15
2023-02-19T11:52:59.378Z,88.95
2023-02-19T11:53:59.353Z,88.68
2023-02-19T11:54:59.332Z,88.84
2023-02-19T11:55:59.337Z,88.17
2023-02-19T11:56:59.312Z,88.26
2023-02-19T11:57:59.321Z,88.17
2023-02-19T11:59:00.923Z,88.20
2023-02-19T12:00:00.310Z,88.51
2023-02-19T12:00:59.274Z,88.57
2023-02-19T12:01:59.276Z,88.62
2023-02-19T12:02:59.280Z,88.47
2023-02-19T12:03:59.245Z,88.57
2023-02-19T12:04:59.257Z,88.78
2023-02-19T12:05:59.226Z,88.10
2023-02-19T12:06:59.218Z,88.51
2023-02-19T12:07:59.225Z,88.17
2023-02-19T12:08:59.201Z,88.31
2023-02-19T12:09:59.189Z,87.65
2023-02-19T12:10:59.178Z,88.74
2023-02-19T12:11:59.171Z,89.19
2023-02-19T12:12:59.185Z,89.36
2023-02-19T12:13:59.157Z,88.43
2023-02-19T12:14:59.147Z,88.23
2023-02-19T12:15:59.143Z,88.12
2023-02-19T12:16:59.118Z,86.88
2023-02-19T12:17:59.143Z,87.57
2023-02-19T12:18:59.097Z,87.05
2023-02-19T12:19:59.090Z,86.64
2023-02-19T12:20:59.134Z,87.63
2023-02-19T12:21:59.071Z,87.18
2023-02-19T12:22:59.080Z,86.77
2023-02-19T12:23:59.041Z,86.35
2023-02-19T12:24:59.035Z,85.02
2023-02-19T12:25:59.029Z,84.91
2023-02-19T12:27:00.020Z,84.09
2023-02-19T12:27:59.023Z,83.37
2023-02-19T12:28:59.007Z,82.20
2023-02-19T12:29:59.008Z,82.00
2023-02-19T12:30:58.992Z,82.31
2023-02-19T12:31:58.999Z,81.59
2023-02-19T12:32:58.969Z,82.45
2023-02-19T12:33:59.961Z,81.11
2023-02-19T12:34:58.949Z,82.14
2023-02-19T12:35:58.924Z,82.65
2023-02-19T12:36:58.923Z,83.78
2023-02-19T12:37:58.949Z,84.67
2023-02-19T12:38:58.903Z,84.26
2023-02-19T12:39:58.897Z,82.82
2023-02-19T12:40:58.883Z,83.09
2023-02-19T12:41:58.870Z,82.47
2023-02-19T12:42:58.873Z,80.93
2023-02-19T12:43:58.874Z,81.69
2023-02-19T12:44:58.853Z,81.69
2023-02-19T12:45:58.886Z,81.83
2023-02-19T12:46:58.826Z,82.04
2023-02-19T12:47:58.860Z,82.45
2023-02-19T12:48:58.796Z,83.00
2023-02-19T12:49:58.782Z,83.11
2023-02-19T12:50:58.775Z,83.51
2023-02-19T12:51:58.767Z,84.54