createdAt,value
2019-02-25T00:00:48.530Z,10.00
2019-02-25T00:03:17.728Z,10.00
2019-02-25T00:05:46.898Z,10.00
2019-02-25T00:08:16.070Z,9.90
2019-02-25T00:10:45.339Z,9.90
2019-02-25T00:13:14.496Z,9.90
2019-02-25T00:15:43.663Z,9.90
2019-02-25T00:18:12.834Z,9.80
2019-02-25T00:20:42.005Z,9.80
2019-02-25T00:23:11.176Z,9.80
2019-02-25T00:25:40.363Z,9.70
2019-02-25T00:28:09.521Z,9.70
2019-02-25T00:30:38.688Z,9.70
2019-02-25T00:33:07.877Z,9.70
2019-02-25T00:35:37.043Z,9.70
2019-02-25T00:38:06.211Z,9.70
2019-02-25T00:40:35.403Z,9.70
2019-02-25T00:43:04.631Z,9.60
2019-02-25T00:45:46.033Z,9.60
2019-02-25T00:48:15.186Z,9.60
2019-02-25T00:50:44.370Z,9.60
2019-02-25T00:53:13.690Z,9.50
2019-02-25T00:55:42.843Z,9.50
2019-02-25T00:58:12.101Z,9.50
2019-02-25T01:00:41.298Z,9.50
2019-02-25T01:03:10.463Z,9.40
2019-02-25T01:05:39.661Z,9.40
2019-02-25T01:08:08.850Z,9.40
2019-02-25T01:10:38.005Z,9.40
2019-02-25T01:13:07.183Z,9.40
2019-02-25T01:15:36.372Z,9.40
2019-02-25T01:18:05.535Z,9.30
2019-02-25T01:20:34.779Z,9.30
2019-02-25T01:23:03.979Z,9.30
2019-02-25T01:25:33.122Z,9.20
2019-02-25T01:28:02.279Z,9.20
2019-02-25T01:30:31.474Z,9.20
2019-02-25T01:33:00.622Z,9.20
2019-02-25T01:35:29.797Z,9.20
2019-02-25T01:37:59.001Z,9.20
2019-02-25T01:40:28.180Z,9.30
2019-02-25T01:42:57.415Z,9.30
2019-02-25T01:45:26.617Z,9.30
2019-02-25T01:47:55.776Z,9.30
2019-02-25T01:50:25.012Z,9.30
2019-02-25T01:52:54.197Z,9.30
2019-02-25T01:55:23.628Z,9.30
2019-02-25T01:57:52.793Z,9.30
2019-02-25T02:00:22.267Z,9.30
2019-02-25T02:02:51.496Z,9.30
2019-02-25T02:05:20.669Z,9.30
2019-02-25T02:07:49.860Z,9.20
2019-02-25T02:10:19.090Z,9.30
2019-02-25T02:12:48.249Z,9.30
2019-02-25T02:15:19.789Z,9.30
2019-02-25T02:17:48.953Z,9.30
2019-02-25T02:20:18.305Z,9.30
2019-02-25T02:22:47.571Z,9.30
2019-02-25T02:25:16.793Z,9.30
2019-02-25T02:27:45.972Z,9.30
2019-02-25T02:30:16.900Z,9.30
2019-02-25T02:32:46.063Z,9.30
2019-02-25T02:35:16.311Z,9.30
2019-02-25T02:37:45.576Z,9.30
2019-02-25T02:40:14.875Z,9.30
2019-02-25T02:42:52.773Z,9.30
2019-02-25T02:45:39.858Z,9.30
2019-02-25T02:48:23.649Z,9.30
2019-02-25T02:50:52.884Z,9.30
2019-02-25T02:53:22.124Z,9.40
2019-02-25T02:55:51.727Z,9.30
2019-02-25T02:58:20.886Z,9.30
2019-02-25T03:00:50.061Z,9.30
2019-02-25T03:03:19.261Z,9.30
2019-02-25T03:05:48.427Z,9.20
2019-02-25T03:08:17.592Z,9.20
2019-02-25T03:10:46.780Z,9.20
2019-02-25T03:13:16.200Z,9.10
2019-02-25T03:15:45.365Z,9.10
2019-02-25T03:18:14.824Z,9.10
2019-02-25T03:20:44.074Z,9.00
2019-02-25T03:23:13.386Z,9.00
2019-02-25T03:25:42.569Z,8.90
2019-02-25T03:28:11.808Z,8.90
2019-02-25T03:30:41.001Z,8.90
2019-02-25T03:33:10.402Z,8.90
2019-02-25T03:35:39.615Z,8.80
2019-02-25T03:38:09.110Z,8.80
2019-02-25T03:40:40.290Z,8.80
2019-02-25T03:43:09.451Z,8.80
2019-02-25T03:45:38.674Z,8.70
2019-02-25T03:48:07.861Z,8.70
2019-02-25T03:50:37.016Z,8.70
2019-02-25T03:53:06.165Z,8.60
2019-02-25T03:55:35.345Z,8.60
2019-02-25T03:58:04.524Z,8.60
2019-02-25T04:00:33.750Z,8.60
2019-02-25T04:03:02.940Z,8.60
2019-02-25T04:05:32.111Z,8.60
2019-02-25T04:08:01.269Z,8.50
2019-02-25T04:10:30.568Z,8.50
2019-02-25T04:12:59.725Z,8.50
2019-02-25T04:15:33.562Z,8.40
2019-02-25T04:18:02.814Z,8.40
2019-02-25T04:20:31.977Z,8.40
2019-02-25T04:23:01.136Z,8.30
2019-02-25T04:25:31.298Z,8.30
2019-02-25T04:28:00.459Z,8.30
2019-02-25T04:30:29.933Z,8.30
2019-02-25T04:32:59.139Z,8.20
2019-02-25T04:35:28.356Z,8.20
2019-02-25T04:37:57.519Z,8.20
2019-02-25T04:40:26.721Z,8.20
2019-02-25T04:42:55.894Z,8.20
2019-02-25T04:45:25.069Z,8.20
2019-02-25T04:47:54.325Z,8.20
2019-02-25T04:50:23.469Z,8.10
2019-02-25T04:52:52.732Z,8.10
2019-02-25T04:55:21.927Z,8.10
2019-02-25T04:57:51.172Z,8.10
2019-02-25T05:00:22.829Z,8.00
2019-02-25T05:02:51.992Z,8.00
2019-02-25T05:05:21.154Z,8.00
2019-02-25T05:07:50.345Z,8.00
2019-02-25T05:10:19.495Z,8.00
2019-02-25T05:12:58.912Z,7.90
2019-02-25T05:15:29.833Z,7.90
2019-02-25T05:17:59.033Z,7.90
2019-02-25T05:20:28.182Z,7.90
2019-02-25T05:22:57.389Z,7.90
2019-02-25T05:25:26.622Z,7.80
2019-02-25T05:27:55.841Z,7.80
2019-02-25T05:30:25.023Z,7.70
2019-02-25T05:32:54.542Z,7.70
2019-02-25T05:35:23.773Z,7.70
2019-02-25T05:37:52.935Z,7.60
2019-02-25T05:40:22.267Z,7.60
2019-02-25T05:42:51.424Z,7.60
2019-02-25T05:45:20.584Z,7.60
2019-02-25T05:47:49.774Z,7.60
2019-02-25T05:50:22.247Z,7.60
2019-02-25T05:52:52.444Z,7.50
2019-02-25T05:55:21.626Z,7.50
2019-02-25T05:57:50.782Z,7.50
2019-02-25T06:00:32.570Z,7.50
2019-02-25T06:03:01.984Z,7.40
2019-02-25T06:05:32.809Z,7.40
2019-02-25T06:08:01.969Z,7.40
2019-02-25T06:10:31.226Z,7.40
2019-02-25T06:13:00.501Z,7.30
2019-02-25T06:15:29.900Z,7.40
2019-02-25T06:17:59.148Z,7.30
2019-02-25T06:20:28.415Z,7.30
2019-02-25T06:22:57.581Z,7.30
2019-02-25T06:25:26.846Z,7.20
2019-02-25T06:27:56.111Z,7.20
2019-02-25T06:30:25.262Z,7.20
2019-02-25T06:32:54.438Z,7.20
2019-02-25T06:35:23.703Z,7.20
2019-02-25T06:37:52.862Z,7.20
2019-02-25T06:40:22.488Z,7.20
2019-02-25T06:42:51.711Z,7.20
2019-02-25T06:45:35.843Z,7.20
2019-02-25T06:48:06.774Z,7.10
2019-02-25T06:50:36.012Z,7.10
2019-02-25T06:53:05.256Z,7.10
2019-02-25T06:55:34.455Z,7.10
2019-02-25T06:58:04.658Z,7.10
2019-02-25T07:00:34.041Z,7.10
2019-02-25T07:03:03.218Z,7.10
2019-02-25T07:05:37.268Z,7.10
2019-02-25T07:08:11.001Z,7.10
2019-02-25T07:10:47.948Z,7.10
2019-02-25T07:13:26.140Z,7.10
2019-02-25T07:16:02.850Z,7.10
2019-02-25T07:18:36.668Z,7.10
2019-02-25T07:21:07.515Z,7.00
2019-02-25T07:23:46.976Z,7.10
2019-02-25T07:26:17.953Z,7.10
2019-02-25T07:29:08.280Z,7.10
2019-02-25T07:31:39.112Z,7.10
2019-02-25T07:34:09.947Z,7.20
2019-02-25T07:36:40.786Z,7.20
2019-02-25T07:39:20.308Z,7.20
2019-02-25T07:41:51.160Z,7.20
2019-02-25T07:44:30.721Z,7.20
2019-02-25T07:47:04.300Z,7.30
2019-02-25T07:49:35.173Z,7.20
2019-02-25T07:52:06.141Z,7.30
2019-02-25T07:54:39.850Z,7.30
2019-02-25T07:57:10.674Z,7.30
2019-02-25T07:59:47.448Z,7.30
2019-02-25T08:02:18.280Z,7.30
2019-02-25T08:04:49.077Z,7.30
2019-02-25T08:07:19.918Z,7.40
2019-02-25T08:09:59.822Z,7.40
2019-02-25T08:12:39.654Z,7.40
2019-02-25T08:15:10.812Z,7.50
2019-02-25T08:17:41.859Z,7.50
2019-02-25T08:20:15.480Z,7.60
2019-02-25T08:22:49.037Z,7.60
2019-02-25T08:25:28.806Z,7.60
2019-02-25T08:28:11.698Z,7.70
2019-02-25T08:30:42.688Z,7.80
2019-02-25T08:33:19.081Z,7.80
2019-02-25T08:36:05.169Z,7.90
2019-02-25T08:38:53.408Z,8.00
2019-02-25T08:41:30.446Z,8.10
2019-02-25T08:44:04.189Z,8.10
2019-02-25T08:46:49.863Z,8.20
2019-02-25T08:49:23.576Z,8.30
2019-02-25T08:51:52.835Z,8.30
2019-02-25T08:54:22.002Z,8.40
2019-02-25T08:56:51.196Z,8.40
2019-02-25T08:59:20.749Z,8.50
2019-02-25T09:01:50.014Z,8.50
2019-02-25T09:04:19.330Z,8.60
2019-02-25T09:06:48.651Z,8.60
2019-02-25T09:09:17.832Z,8.60
2019-02-25T09:11:47.066Z,8.70
2019-02-25T09:14:16.517Z,8.80
2019-02-25T09:16:45.701Z,8.80
2019-02-25T09:19:14.950Z,8.90
2019-02-25T09:21:44.175Z,9.00
2019-02-25T09:24:13.390Z,9.10
2019-02-25T09:26:42.625Z,9.10
2019-02-25T09:29:11.847Z,9.10
2019-02-25T09:31:41.013Z,9.20
2019-02-25T09:34:11.767Z,9.30
2019-02-25T09:36:41.325Z,9.30
2019-02-25T09:39:11.113Z,9.40
2019-02-25T09:41:40.467Z,9.50
2019-02-25T09:44:09.682Z,9.60
2019-02-25T09:46:38.935Z,9.60
2019-02-25T09:49:08.099Z,9.70
2019-02-25T09:51:37.366Z,9.80
2019-02-25T09:54:07.593Z,9.90
2019-02-25T09:56:37.444Z,9.90
2019-02-25T09:59:06.949Z,10.00
2019-02-25T10:01:36.222Z,10.10
2019-02-25T10:04:05.527Z,10.10
2019-02-25T10:06:34.737Z,10.10
2019-02-25T10:09:05.338Z,10.20
2019-02-25T10:11:34.584Z,10.20
2019-02-25T10:14:03.771Z,10.30
2019-02-25T10:16:32.976Z,10.40
2019-02-25T10:19:02.247Z,10.40
2019-02-25T10:21:32.809Z,10.50
2019-02-25T10:24:02.009Z,10.60
2019-02-25T10:26:31.263Z,10.60
2019-02-25T10:29:01.500Z,10.70
2019-02-25T10:31:30.792Z,10.80
2019-02-25T10:34:00.113Z,10.90
2019-02-25T10:36:29.612Z,10.90
2019-02-25T10:38:58.866Z,11.10
2019-02-25T10:41:28.141Z,11.10
2019-02-25T10:43:58.165Z,11.10
2019-02-25T10:46:28.337Z,11.20
2019-02-25T10:48:59.184Z,11.30
2019-02-25T10:51:30.653Z,11.30
2019-02-25T10:53:59.906Z,11.40
2019-02-25T10:56:38.305Z,11.50
2019-02-25T10:59:08.478Z,11.50
2019-02-25T11:01:39.277Z,11.50
2019-02-25T11:04:08.560Z,11.60
2019-02-25T11:06:37.789Z,11.70
2019-02-25T11:09:25.655Z,11.70
2019-02-25T11:11:57.395Z,11.80
2019-02-25T11:14:25.893Z,11.80
2019-02-25T11:16:55.126Z,11.90
2019-02-25T11:19:24.904Z,12.00
2019-02-25T11:21:55.281Z,12.00
2019-02-25T11:24:25.537Z,12.10
2019-02-25T11:26:56.791Z,12.20
2019-02-25T11:29:25.728Z,12.30
2019-02-25T11:31:55.637Z,12.40
2019-02-25T11:34:24.838Z,12.40
2019-02-25T11:36:55.516Z,12.50
2019-02-25T11:39:27.577Z,12.50
2019-02-25T11:41:57.086Z,12.60
2019-02-25T11:44:30.922Z,12.60
2019-02-25T11:46:57.489Z,12.70
2019-02-25T11:49:26.702Z,12.70
2019-02-25T11:51:55.898Z,12.80
2019-02-25T11:54:25.446Z,12.80
2019-02-25T11:56:54.706Z,12.90
2019-02-25T11:59:23.958Z,12.90
2019-02-25T12:01:53.464Z,13.00
2019-02-25T12:04:23.013Z,13.00
2019-02-25T12:06:52.237Z,13.10
2019-02-25T12:09:21.438Z,13.20
2019-02-25T12:11:50.917Z,13.30
2019-02-25T12:14:20.268Z,13.40
2019-02-25T12:16:49.495Z,13.50
2019-02-25T12:19:18.773Z,13.50
2019-02-25T12:21:48.098Z,13.70
2019-02-25T12:24:17.445Z,13.90
2019-02-25T12:26:46.718Z,13.90
2019-02-25T12:29:16.086Z,13.90
2019-02-25T12:31:45.387Z,14.00
2019-02-25T12:34:14.634Z,14.10
2019-02-25T12:36:44.267Z,14.10
2019-02-25T12:39:13.630Z,14.30
2019-02-25T12:41:43.181Z,14.40
2019-02-25T12:44:12.464Z,14.50
2019-02-25T12:46:42.066Z,14.40
2019-02-25T12:49:15.386Z,14.40
2019-02-25T12:51:44.696Z,14.40
2019-02-25T12:54:14.040Z,14.40
2019-02-25T12:56:43.378Z,14.40
2019-02-25T12:59:12.979Z,14.50
2019-02-25T13:01:42.287Z,14.70
2019-02-25T13:04:11.556Z,14.80
2019-02-25T13:06:40.836Z,14.80
2019-02-25T13:09:12.196Z,14.90
2019-02-25T13:11:42.010Z,14.90
2019-02-25T13:14:11.240Z,14.80
2019-02-25T13:16:40.499Z,14.90
2019-02-25T13:19:09.813Z,14.90
2019-02-25T13:21:39.010Z,15.00
2019-02-25T13:24:09.935Z,15.10
2019-02-25T13:26:39.536Z,15.20
2019-02-25T13:29:09.865Z,15.20
2019-02-25T13:31:39.196Z,15.20
2019-02-25T13:34:08.826Z,15.10
2019-02-25T13:36:38.101Z,15.20
2019-02-25T13:39:07.763Z,15.30
2019-02-25T13:41:37.341Z,15.40
2019-02-25T13:44:06.724Z,15.60
2019-02-25T13:46:36.036Z,15.60
2019-02-25T13:49:05.616Z,15.50
2019-02-25T13:51:34.932Z,15.60
2019-02-25T13:54:04.237Z,15.60
2019-02-25T13:56:33.566Z,15.60
2019-02-25T13:59:03.133Z,15.60
2019-02-25T14:01:34.033Z,15.60
2019-02-25T14:04:03.270Z,15.70
2019-02-25T14:06:32.575Z,15.70
2019-02-25T14:09:02.022Z,15.70
2019-02-25T14:11:32.925Z,15.80
2019-02-25T14:14:02.285Z,15.80
2019-02-25T14:16:31.812Z,15.80
2019-02-25T14:19:01.991Z,15.90
2019-02-25T14:21:34.497Z,15.80
2019-02-25T14:24:03.616Z,15.80
2019-02-25T14:26:33.003Z,15.90
2019-02-25T14:29:02.251Z,15.90
2019-02-25T14:31:31.544Z,15.90
2019-02-25T14:34:00.784Z,15.90
2019-02-25T14:36:30.066Z,15.90
2019-02-25T14:39:04.323Z,16.00
2019-02-25T14:41:34.186Z,16.10
2019-02-25T14:44:03.519Z,16.30
2019-02-25T14:46:32.779Z,16.30
2019-02-25T14:49:04.001Z,16.30
2019-02-25T14:51:35.201Z,16.20
2019-02-25T14:54:04.196Z,16.20
2019-02-25T14:56:33.734Z,16.20
2019-02-25T14:59:05.467Z,16.20
2019-02-25T15:01:33.941Z,16.20
2019-02-25T15:04:04.304Z,16.20
2019-02-25T15:06:34.772Z,16.20
2019-02-25T15:09:07.570Z,16.10
2019-02-25T15:11:38.403Z,16.10
2019-02-25T15:14:10.149Z,16.20
2019-02-25T15:16:40.027Z,16.20
2019-02-25T15:19:09.281Z,16.20
2019-02-25T15:21:38.553Z,16.20
2019-02-25T15:24:10.362Z,16.20
2019-02-25T15:26:42.822Z,16.20
2019-02-25T15:29:10.726Z,16.20
2019-02-25T15:31:39.989Z,16.20
2019-02-25T15:34:10.821Z,16.20
2019-02-25T15:36:40.475Z,16.30
2019-02-25T15:39:11.305Z,16.30
2019-02-25T15:41:44.109Z,16.30
2019-02-25T15:44:13.108Z,16.30
2019-02-25T15:46:42.450Z,16.40
2019-02-25T15:49:13.031Z,16.40
2019-02-25T15:51:43.673Z,16.40
2019-02-25T15:54:13.814Z,16.50
2019-02-25T15:56:43.076Z,16.60
2019-02-25T15:59:12.315Z,16.60
2019-02-25T16:01:41.790Z,16.60
2019-02-25T16:04:11.803Z,16.70
2019-02-25T16:06:41.993Z,16.70
2019-02-25T16:09:11.486Z,16.60
2019-02-25T16:11:43.487Z,16.60
2019-02-25T16:14:12.319Z,16.70
2019-02-25T16:16:41.610Z,16.60
2019-02-25T16:19:10.883Z,16.70
2019-02-25T16:21:41.016Z,16.70
2019-02-25T16:24:12.257Z,16.60
2019-02-25T16:26:42.773Z,16.60
2019-02-25T16:29:13.461Z,16.60
2019-02-25T16:31:42.822Z,16.60
2019-02-25T16:34:14.186Z,16.60
2019-02-25T16:36:45.225Z,16.50
2019-02-25T16:39:14.192Z,16.50
2019-02-25T16:41:45.232Z,16.50
2019-02-25T16:44:14.642Z,16.50
2019-02-25T16:46:46.159Z,16.50
2019-02-25T16:49:15.077Z,16.40
2019-02-25T16:51:44.324Z,16.40
2019-02-25T16:54:18.156Z,16.30
2019-02-25T16:56:44.968Z,16.20
2019-02-25T16:59:15.740Z,16.20
2019-02-25T17:01:45.168Z,16.20
2019-02-25T17:04:16.105Z,16.20
2019-02-25T17:06:45.306Z,16.10
2019-02-25T17:09:20.448Z,16.00
2019-02-25T17:11:49.798Z,16.00
2019-02-25T17:14:19.522Z,16.00
2019-02-25T17:16:50.035Z,15.90
2019-02-25T17:19:21.800Z,15.90
2019-02-25T17:21:50.441Z,15.90
2019-02-25T17:24:23.696Z,15.80
2019-02-25T17:26:50.676Z,15.80
2019-02-25T17:29:19.922Z,15.70
2019-02-25T17:31:49.266Z,15.70
2019-02-25T17:34:19.191Z,15.70
2019-02-25T17:36:50.091Z,15.60
2019-02-25T17:39:20.583Z,15.60
2019-02-25T17:41:50.008Z,15.50
2019-02-25T17:44:20.704Z,15.50
2019-02-25T17:46:50.265Z,15.40
2019-02-25T17:49:19.492Z,15.40
2019-02-25T17:51:49.589Z,15.40
2019-02-25T17:54:19.634Z,15.40
2019-02-25T17:56:49.730Z,15.30
2019-02-25T17:59:21.353Z,15.30
2019-02-25T18:01:50.939Z,15.20
2019-02-25T18:04:20.167Z,15.20
2019-02-25T18:06:49.443Z,15.20
2019-02-25T18:09:20.363Z,15.20
2019-02-25T18:11:49.571Z,15.10
2019-02-25T18:14:19.877Z,15.10
2019-02-25T18:16:51.291Z,15.10
2019-02-25T18:19:22.609Z,15.00
2019-02-25T18:21:51.768Z,15.00
2019-02-25T18:24:21.012Z,14.90
2019-02-25T18:26:50.279Z,14.90
2019-02-25T18:29:20.788Z,14.90
2019-02-25T18:31:50.398Z,14.80
2019-02-25T18:34:19.895Z,14.80
2019-02-25T18:36:51.058Z,14.80
2019-02-25T18:39:20.962Z,14.70
2019-02-25T18:41:52.757Z,14.70
2019-02-25T18:44:21.669Z,14.70
2019-02-25T18:46:52.310Z,14.70
2019-02-25T18:49:21.843Z,14.60
2019-02-25T18:51:51.114Z,14.60
2019-02-25T18:54:21.301Z,14.60
2019-02-25T18:56:51.272Z,14.60
2019-02-25T18:59:20.723Z,14.60
2019-02-25T19:01:51.473Z,14.50
2019-02-25T19:04:21.898Z,14.50
2019-02-25T19:06:51.195Z,14.50
2019-02-25T19:09:21.190Z,14.40
2019-02-25T19:11:53.309Z,14.40
2019-02-25T19:14:24.033Z,14.40
2019-02-25T19:16:53.444Z,14.30
2019-02-25T19:19:22.722Z,14.30
2019-02-25T19:21:52.566Z,14.30
2019-02-25T19:24:22.993Z,14.20
2019-02-25T19:26:52.321Z,14.20
2019-02-25T19:29:23.405Z,14.20
2019-02-25T19:31:52.712Z,14.10
2019-02-25T19:34:21.961Z,14.10
2019-02-25T19:36:51.255Z,14.10
2019-02-25T19:39:21.623Z,14.00
2019-02-25T19:41:51.335Z,14.00
2019-02-25T19:44:21.280Z,14.00
2019-02-25T19:46:51.222Z,14.00
2019-02-25T19:49:21.738Z,13.90
2019-02-25T19:51:52.708Z,13.90
2019-02-25T19:54:22.334Z,13.90
2019-02-25T19:56:53.738Z,13.90
2019-02-25T19:59:24.070Z,13.80
2019-02-25T20:01:53.529Z,13.80
2019-02-25T20:04:22.808Z,13.80
2019-02-25T20:06:53.728Z,13.80
2019-02-25T20:09:24.589Z,13.70
2019-02-25T20:11:54.085Z,13.70
2019-02-25T20:14:23.334Z,13.60
2019-02-25T20:16:52.858Z,13.60
2019-02-25T20:19:22.168Z,13.60
2019-02-25T20:21:52.608Z,13.50
2019-02-25T20:24:23.900Z,13.50
2019-02-25T20:26:57.627Z,13.50
2019-02-25T20:29:24.054Z,13.40
2019-02-25T20:31:53.660Z,13.30
2019-02-25T20:34:25.961Z,13.30
2019-02-25T20:36:57.802Z,13.30
2019-02-25T20:39:26.540Z,13.20
2019-02-25T20:41:57.061Z,13.20
2019-02-25T20:44:28.355Z,13.20
2019-02-25T20:46:59.583Z,13.20
2019-02-25T20:49:31.268Z,13.10
2019-02-25T20:52:01.100Z,13.00
2019-02-25T20:54:30.288Z,13.00
2019-02-25T20:56:59.742Z,13.00
2019-02-25T20:59:30.894Z,12.90
2019-02-25T21:01:59.890Z,12.90
2019-02-25T21:04:29.125Z,12.90
2019-02-25T21:06:58.291Z,12.80
2019-02-25T21:09:27.485Z,12.80
2019-02-25T21:11:56.647Z,12.70
2019-02-25T21:14:29.537Z,12.70
2019-02-25T21:16:59.972Z,12.60
2019-02-25T21:19:27.817Z,12.60
2019-02-25T21:21:59.481Z,12.60
2019-02-25T21:24:29.058Z,12.50
2019-02-25T21:26:59.609Z,12.40
2019-02-25T21:29:31.634Z,12.40
2019-02-25T21:32:00.572Z,12.40
2019-02-25T21:34:31.229Z,12.30
2019-02-25T21:37:01.284Z,12.30
2019-02-25T21:39:31.973Z,12.20
2019-02-25T21:42:01.807Z,12.20
2019-02-25T21:44:31.521Z,12.10
2019-02-25T21:47:01.657Z,12.10
2019-02-25T21:49:34.318Z,12.10
2019-02-25T21:52:06.308Z,12.10
2019-02-25T21:54:36.707Z,12.00
2019-02-25T21:57:07.490Z,12.00
2019-02-25T21:59:38.574Z,12.00
2019-02-25T22:02:07.662Z,12.00
2019-02-25T22:04:40.423Z,11.90
2019-02-25T22:07:09.115Z,11.90
2019-02-25T22:09:43.131Z,11.90
2019-02-25T22:12:09.184Z,11.90
2019-02-25T22:14:38.398Z,11.80
2019-02-25T22:17:07.561Z,11.80
2019-02-25T22:19:37.475Z,11.80
2019-02-25T22:22:07.646Z,11.70
2019-02-25T22:24:38.772Z,11.70
2019-02-25T22:27:07.735Z,11.70
2019-02-25T22:29:38.549Z,11.70
2019-02-25T22:32:08.744Z,11.60
2019-02-25T22:34:38.964Z,11.60
2019-02-25T22:37:12.458Z,11.60
2019-02-25T22:39:40.861Z,11.50
2019-02-25T22:42:11.671Z,11.50
2019-02-25T22:44:41.433Z,11.50
2019-02-25T22:47:11.542Z,11.50
2019-02-25T22:49:42.996Z,11.50
2019-02-25T22:52:13.228Z,11.50
2019-02-25T22:54:43.538Z,11.40
2019-02-25T22:57:13.254Z,11.40
2019-02-25T22:59:43.420Z,11.40
2019-02-25T23:02:12.847Z,11.40
2019-02-25T23:04:44.914Z,11.30
2019-02-25T23:07:15.098Z,11.30
2019-02-25T23:09:45.349Z,11.20
2019-02-25T23:12:15.813Z,11.20
2019-02-25T23:14:45.088Z,11.10
2019-02-25T23:17:15.742Z,11.10
2019-02-25T23:19:45.327Z,11.10
2019-02-25T23:22:14.618Z,11.10
2019-02-25T23:24:43.923Z,11.00
2019-02-25T23:27:13.127Z,11.00
2019-02-25T23:29:42.337Z,11.00
2019-02-25T23:32:11.498Z,11.00
2019-02-25T23:34:42.615Z,10.90
2019-02-25T23:37:14.801Z,10.90
2019-02-25T23:39:43.125Z,10.90
2019-02-25T23:42:14.064Z,10.80
2019-02-25T23:44:44.208Z,10.80
2019-02-25T23:47:13.405Z,10.80
2019-02-25T23:49:43.847Z,10.70
2019-02-25T23:52:13.476Z,10.70
2019-02-25T23:54:45.260Z,10.70
2019-02-25T23:57:14.707Z,10.70
2019-02-25T23:59:46.525Z,10.60
