createdAt,value
2023-04-19T00:00:12.518Z,68.07
2023-04-19T00:02:41.601Z,67.83
2023-04-19T00:05:10.360Z,67.74
2023-04-19T00:07:37.236Z,67.77
2023-04-19T00:10:04.288Z,67.68
2023-04-19T00:12:31.053Z,67.29
2023-04-19T00:14:57.844Z,67.55
2023-04-19T00:17:27.685Z,67.34
2023-04-19T00:19:54.530Z,67.41
2023-04-19T00:22:21.324Z,67.37
2023-04-19T00:24:48.104Z,67.44
2023-04-19T00:27:14.899Z,67.74
2023-04-19T00:29:42.201Z,67.70
2023-04-19T00:32:09.722Z,67.73
2023-04-19T00:34:36.564Z,67.88
2023-04-19T00:37:05.531Z,68.16
2023-04-19T00:39:32.968Z,67.83
2023-04-19T00:41:59.929Z,68.04
2023-04-19T00:44:27.211Z,68.18
2023-04-19T00:46:56.314Z,68.02
2023-04-19T00:49:24.412Z,68.20
2023-04-19T00:51:51.606Z,68.17
2023-04-19T00:54:19.057Z,68.07
2023-04-19T00:56:48.277Z,68.41
2023-04-19T00:59:18.005Z,68.14
2023-04-19T01:01:45.313Z,68.28
2023-04-19T01:04:12.410Z,68.51
2023-04-19T01:06:40.885Z,68.44
2023-04-19T01:09:10.994Z,68.40
2023-04-19T01:11:43.664Z,68.54
2023-04-19T01:14:10.767Z,68.10
2023-04-19T01:16:39.337Z,68.55
2023-04-19T01:19:32.634Z,68.65
2023-04-19T01:22:01.021Z,68.73
2023-04-19T01:24:28.912Z,68.56
2023-04-19T01:26:55.838Z,68.82
2023-04-19T01:29:22.702Z,68.36
2023-04-19T01:31:54.082Z,68.61
2023-04-19T01:34:21.252Z,68.91
2023-04-19T01:36:48.277Z,68.79
2023-04-19T01:39:15.142Z,68.79
2023-04-19T01:41:42.353Z,68.45
2023-04-19T01:44:09.861Z,68.85
2023-04-19T01:46:39.074Z,68.93
2023-04-19T01:49:06.231Z,69.14
2023-04-19T01:51:33.042Z,69.23
2023-04-19T01:54:02.743Z,68.96
2023-04-19T01:56:30.074Z,68.84
2023-04-19T01:58:59.381Z,69.10
2023-04-19T02:01:26.322Z,69.03
2023-04-19T02:03:53.558Z,68.98
2023-04-19T02:06:20.568Z,69.29
2023-04-19T02:08:50.019Z,69.12
2023-04-19T02:11:16.962Z,69.33
2023-04-19T02:13:43.789Z,69.35
2023-04-19T02:16:11.128Z,69.05
2023-04-19T02:18:38.725Z,69.24
2023-04-19T02:21:06.982Z,69.46
2023-04-19T02:23:34.178Z,69.75
2023-04-19T02:26:04.449Z,69.81
2023-04-19T02:28:31.827Z,69.67
2023-04-19T02:30:59.350Z,69.86
2023-04-19T02:33:29.290Z,70.01
2023-04-19T02:35:56.096Z,70.43
2023-04-19T02:38:23.036Z,70.45
2023-04-19T02:40:50.050Z,70.61
2023-04-19T02:43:17.237Z,70.13
2023-04-19T02:45:44.058Z,70.35
2023-04-19T02:48:13.176Z,70.40
2023-04-19T02:50:40.133Z,70.51
2023-04-19T02:53:07.189Z,70.38
2023-04-19T02:55:34.530Z,70.57
2023-04-19T02:58:06.837Z,70.68
2023-04-19T03:00:38.678Z,71.02
2023-04-19T03:03:10.776Z,71.18
2023-04-19T03:05:37.615Z,71.13
2023-04-19T03:08:04.616Z,71.30
2023-04-19T03:10:31.540Z,71.12
2023-04-19T03:12:58.356Z,71.47
2023-04-19T03:15:25.620Z,71.35
2023-04-19T03:17:52.725Z,71.54
2023-04-19T03:20:21.826Z,71.44
2023-04-19T03:22:49.477Z,71.72
2023-04-19T03:25:17.762Z,71.93
2023-04-19T03:27:51.271Z,72.07
2023-04-19T03:30:23.766Z,72.31
2023-04-19T03:32:52.366Z,72.55
2023-04-19T03:35:19.983Z,72.70
2023-04-19T03:37:47.357Z,72.88
2023-04-19T03:40:14.615Z,72.87
2023-04-19T03:42:41.436Z,72.89
2023-04-19T03:45:24.485Z,73.07
2023-04-19T03:47:51.680Z,73.10
2023-04-19T03:50:18.633Z,73.36
2023-04-19T03:52:49.326Z,73.43
2023-04-19T03:55:17.012Z,73.71
2023-04-19T03:57:43.831Z,73.84
2023-04-19T04:00:18.390Z,73.84
2023-04-19T04:02:52.775Z,73.75
2023-04-19T04:05:21.616Z,73.96
2023-04-19T04:07:48.441Z,73.83
2023-04-19T04:10:15.366Z,73.87
2023-04-19T04:12:43.305Z,73.85
2023-04-19T04:15:14.413Z,73.96
2023-04-19T04:17:47.075Z,73.94
2023-04-19T04:20:16.841Z,74.15
2023-04-19T04:22:43.960Z,74.07
2023-04-19T04:25:12.967Z,74.05
2023-04-19T04:27:40.221Z,74.65
2023-04-19T04:30:12.582Z,75.02
2023-04-19T04:32:41.221Z,74.86
2023-04-19T04:35:09.628Z,75.34
2023-04-19T04:37:44.820Z,75.37
2023-04-19T04:40:11.970Z,75.68
2023-04-19T04:42:38.793Z,75.75
2023-04-19T04:45:07.333Z,75.70
2023-04-19T04:47:36.863Z,75.72
2023-04-19T04:50:06.304Z,75.87
2023-04-19T04:52:33.744Z,75.68
2023-04-19T04:55:11.339Z,76.16
2023-04-19T04:57:42.766Z,76.10
2023-04-19T05:00:15.816Z,76.02
2023-04-19T05:02:52.547Z,76.25
2023-04-19T05:05:19.693Z,76.56
2023-04-19T05:07:47.057Z,76.54
2023-04-19T05:10:13.877Z,76.56
2023-04-19T05:12:45.757Z,76.71
2023-04-19T05:15:12.548Z,76.52
2023-04-19T05:17:44.284Z,76.84
2023-04-19T05:20:12.472Z,76.63
2023-04-19T05:22:39.974Z,76.69
2023-04-19T05:25:10.638Z,76.96
2023-04-19T05:27:38.183Z,76.70
2023-04-19T05:30:06.864Z,76.70
2023-04-19T05:32:35.742Z,76.56
2023-04-19T05:35:04.945Z,76.39
2023-04-19T05:37:32.549Z,76.56
2023-04-19T05:39:59.515Z,76.34
2023-04-19T05:42:26.389Z,76.48
2023-04-19T05:44:53.287Z,76.18
2023-04-19T05:47:20.709Z,76.18
2023-04-19T05:50:11.201Z,76.08
2023-04-19T05:52:44.251Z,75.91
2023-04-19T05:55:11.164Z,75.99
2023-04-19T05:57:42.556Z,75.91
2023-04-19T06:00:10.037Z,75.59
2023-04-19T06:02:50.124Z,75.78
2023-04-19T06:05:17.241Z,75.48
2023-04-19T06:07:54.547Z,75.29
2023-04-19T06:10:31.300Z,74.93
2023-04-19T06:13:04.388Z,74.58
2023-04-19T06:15:31.412Z,74.45
2023-04-19T06:17:59.925Z,74.00
2023-04-19T06:20:26.920Z,73.90
2023-04-19T06:22:53.776Z,73.84
2023-04-19T06:25:20.945Z,73.47
2023-04-19T06:27:47.824Z,73.24
2023-04-19T06:30:14.755Z,73.32
2023-04-19T06:32:41.673Z,72.87
2023-04-19T06:35:08.745Z,72.85
2023-04-19T06:37:35.775Z,72.52
2023-04-19T06:40:02.920Z,72.12
2023-04-19T06:42:29.822Z,71.77
2023-04-19T06:44:57.594Z,71.56
2023-04-19T06:47:24.414Z,71.08
2023-04-19T06:49:51.280Z,70.62
2023-04-19T06:52:18.169Z,70.37
2023-04-19T06:54:51.445Z,70.17
2023-04-19T06:57:18.610Z,69.83
2023-04-19T06:59:45.548Z,69.22
2023-04-19T07:02:12.533Z,68.96
2023-04-19T07:04:39.540Z,69.00
2023-04-19T07:07:06.515Z,68.69
2023-04-19T07:09:33.351Z,68.35
2023-04-19T07:12:01.893Z,67.60
2023-04-19T07:14:28.718Z,66.96
2023-04-19T07:16:55.666Z,66.95
2023-04-19T07:19:23.040Z,66.71
2023-04-19T07:21:50.745Z,66.47
2023-04-19T07:24:18.088Z,66.10
2023-04-19T07:26:45.042Z,65.69
2023-04-19T07:29:14.129Z,65.56
2023-04-19T07:31:42.216Z,65.22
2023-04-19T07:34:09.185Z,65.09
2023-04-19T07:36:37.245Z,64.41
2023-04-19T07:39:05.029Z,64.20
2023-04-19T07:41:32.676Z,63.13
2023-04-19T07:43:59.849Z,62.63
2023-04-19T07:46:27.166Z,61.81
2023-04-19T07:48:54.414Z,61.87
2023-04-19T07:51:23.899Z,61.53
2023-04-19T07:53:51.214Z,61.58
2023-04-19T07:56:19.868Z,61.43
2023-04-19T07:58:50.813Z,61.46
2023-04-19T08:01:25.521Z,61.17
2023-04-19T08:03:52.433Z,60.18
2023-04-19T08:06:21.805Z,59.49
2023-04-19T08:08:50.106Z,59.14
2023-04-19T08:11:17.013Z,59.41
2023-04-19T08:13:55.079Z,59.20
2023-04-19T08:17:05.801Z,58.95
2023-04-19T08:19:17.776Z,59.16
2023-04-19T08:21:44.795Z,58.84
2023-04-19T08:24:11.676Z,58.92
2023-04-19T08:26:39.697Z,58.80
2023-04-19T08:29:08.861Z,58.64
2023-04-19T08:31:35.991Z,58.38
2023-04-19T08:34:03.096Z,58.74
2023-04-19T08:36:37.529Z,58.75
2023-04-19T08:39:14.757Z,58.48
2023-04-19T08:41:50.323Z,58.33
2023-04-19T08:44:35.502Z,58.59
2023-04-19T08:47:03.754Z,58.47
2023-04-19T08:49:31.923Z,57.84
2023-04-19T08:51:59.212Z,56.70
2023-04-19T08:54:26.641Z,56.68
2023-04-19T08:56:54.643Z,56.73
2023-04-19T08:59:22.396Z,56.91
2023-04-19T09:01:49.648Z,56.25
2023-04-19T09:04:35.633Z,56.11
2023-04-19T09:07:03.845Z,55.32
2023-04-19T09:09:38.746Z,55.47
2023-04-19T09:12:17.100Z,55.45
2023-04-19T09:17:18.313Z,55.40
2023-04-19T09:19:49.238Z,55.03
2023-04-19T09:22:16.707Z,54.85
2023-04-19T09:27:15.325Z,55.35
2023-04-19T09:29:42.225Z,54.74
2023-04-19T09:32:09.230Z,54.51
2023-04-19T09:34:38.348Z,54.23
2023-04-19T09:37:22.758Z,54.69
2023-04-19T09:40:04.406Z,54.79
2023-04-19T09:48:01.227Z,55.32
2023-04-19T09:50:28.756Z,55.42
2023-04-19T09:52:55.914Z,55.37
2023-04-19T09:55:27.699Z,54.86
2023-04-19T09:57:56.001Z,54.80
2023-04-19T10:00:23.422Z,54.86
2023-04-19T10:02:58.435Z,54.51
2023-04-19T10:05:26.563Z,54.80
2023-04-19T10:07:59.682Z,54.82
2023-04-19T10:10:41.398Z,54.42
2023-04-19T10:13:19.599Z,53.89
2023-04-19T10:15:52.604Z,54.37
2023-04-19T10:18:24.487Z,54.37
2023-04-19T10:21:00.264Z,54.27
2023-04-19T10:23:27.722Z,53.97
2023-04-19T10:25:58.613Z,54.20
2023-04-19T10:28:29.045Z,53.77
2023-04-19T10:31:03.788Z,53.62
2023-04-19T10:33:35.766Z,53.92
2023-04-19T10:36:03.692Z,53.77
2023-04-19T10:38:44.791Z,53.78
2023-04-19T10:41:15.499Z,53.56
2023-04-19T10:43:55.801Z,53.94
2023-04-19T10:46:22.787Z,54.20
2023-04-19T10:48:53.604Z,53.42
2023-04-19T10:51:22.887Z,53.09
2023-04-19T10:53:53.769Z,53.09
2023-04-19T10:56:32.839Z,53.49
2023-04-19T10:59:08.506Z,53.10
2023-04-19T11:01:40.240Z,53.14
2023-04-19T11:04:11.062Z,53.10
2023-04-19T11:06:39.668Z,52.45
2023-04-19T11:09:07.512Z,51.80
2023-04-19T11:11:37.438Z,52.28
2023-04-19T11:14:04.834Z,52.14
2023-04-19T11:16:44.904Z,52.21
2023-04-19T11:19:19.621Z,52.12
2023-04-19T11:21:47.306Z,51.96
2023-04-19T11:24:16.395Z,51.50
2023-04-19T11:26:44.519Z,51.78
2023-04-19T11:29:11.484Z,51.94
2023-04-19T11:31:39.033Z,52.49
2023-04-19T11:34:06.093Z,52.38
2023-04-19T11:36:34.147Z,52.20
2023-04-19T11:39:01.032Z,52.11
2023-04-19T11:41:27.912Z,51.77
2023-04-19T11:43:54.787Z,52.19
2023-04-19T11:46:24.393Z,52.13
2023-04-19T11:48:53.285Z,51.71
2023-04-19T11:51:20.584Z,52.31
2023-04-19T11:53:47.475Z,51.83
2023-04-19T11:56:15.647Z,51.92
2023-04-19T11:58:45.242Z,51.94
2023-04-19T12:01:16.959Z,51.85
2023-04-19T12:03:51.273Z,51.93
2023-04-19T12:06:27.137Z,51.91
2023-04-19T12:08:55.478Z,51.81
2023-04-19T12:11:25.072Z,51.61
2023-04-19T12:14:11.143Z,51.44
2023-04-19T12:16:38.930Z,51.51
2023-04-19T12:19:20.449Z,51.51
2023-04-19T12:21:47.827Z,51.53
2023-04-19T12:24:16.219Z,52.05
2023-04-19T12:26:56.258Z,52.07
2023-04-19T12:29:23.461Z,51.98
2023-04-19T12:31:50.350Z,51.48
2023-04-19T12:34:17.189Z,51.50
2023-04-19T12:36:44.018Z,50.94
2023-04-19T12:39:10.865Z,50.53
2023-04-19T12:41:37.660Z,50.35
2023-04-19T12:44:04.582Z,50.26
2023-04-19T12:46:31.666Z,49.53
2023-04-19T12:48:58.593Z,48.52
2023-04-19T12:51:25.483Z,47.42
2023-04-19T12:53:52.809Z,47.33
2023-04-19T12:56:19.697Z,47.10
2023-04-19T12:58:46.684Z,47.08
2023-04-19T13:01:13.677Z,47.07
2023-04-19T13:03:40.703Z,46.88
2023-04-19T13:06:07.719Z,46.80
2023-04-19T13:08:44.907Z,47.18
2023-04-19T13:11:14.514Z,47.37
2023-04-19T13:13:41.411Z,47.19
2023-04-19T13:16:08.487Z,46.49
2023-04-19T13:18:35.552Z,46.52
2023-04-19T13:21:02.424Z,47.04
2023-04-19T13:23:29.359Z,47.10
2023-04-19T13:25:56.539Z,47.26
2023-04-19T13:28:23.534Z,47.32
2023-04-19T13:30:50.464Z,47.73
2023-04-19T13:33:17.327Z,47.98
2023-04-19T13:35:45.238Z,48.36
2023-04-19T13:38:12.230Z,48.65
2023-04-19T13:40:39.028Z,49.27
2023-04-19T13:43:05.793Z,49.24
2023-04-19T13:45:32.609Z,49.75
2023-04-19T13:47:59.493Z,50.13
2023-04-19T13:50:26.483Z,50.28
2023-04-19T13:52:53.462Z,50.28
2023-04-19T13:55:20.536Z,50.49
2023-04-19T13:57:47.741Z,50.66
2023-04-19T14:00:15.308Z,50.74
2023-04-19T14:02:46.293Z,50.64
2023-04-19T14:05:13.460Z,50.49
2023-04-19T14:07:40.843Z,50.65
2023-04-19T14:10:09.239Z,50.44
2023-04-19T14:12:36.578Z,50.45
2023-04-19T14:15:03.893Z,50.54
2023-04-19T14:17:30.775Z,50.80
2023-04-19T14:19:57.646Z,50.95
2023-04-19T14:22:24.685Z,51.55
2023-04-19T14:24:51.660Z,51.90
2023-04-19T14:27:19.390Z,51.95
2023-04-19T14:29:46.254Z,52.13
2023-04-19T14:32:24.918Z,52.31
2023-04-19T14:34:54.541Z,52.86
2023-04-19T14:37:22.353Z,53.56
2023-04-19T14:39:49.174Z,54.02
2023-04-19T14:42:16.109Z,54.67
2023-04-19T14:44:42.989Z,55.56
2023-04-19T14:47:09.897Z,56.43
2023-04-19T14:49:36.709Z,57.38
2023-04-19T14:52:04.269Z,58.07
2023-04-19T14:54:31.073Z,59.80
2023-04-19T14:56:57.844Z,60.65
2023-04-19T14:59:24.813Z,62.72
2023-04-19T15:01:51.980Z,64.01
2023-04-19T15:04:19.075Z,64.79
2023-04-19T15:06:46.410Z,65.90
2023-04-19T15:09:13.338Z,66.80
2023-04-19T15:11:40.129Z,67.13
2023-04-19T15:14:06.939Z,67.94
2023-04-19T15:16:33.895Z,68.92
2023-04-19T15:19:02.330Z,69.22
2023-04-19T15:21:29.178Z,69.68
2023-04-19T15:23:56.131Z,70.21
2023-04-19T15:26:24.506Z,69.94
2023-04-19T15:28:51.350Z,70.28
2023-04-19T15:31:18.135Z,70.56
2023-04-19T15:33:45.014Z,71.04
2023-04-19T15:36:11.805Z,71.60
2023-04-19T15:38:38.741Z,71.73
2023-04-19T15:41:05.666Z,72.10
2023-04-19T15:43:32.744Z,72.38
2023-04-19T15:46:00.559Z,72.53
2023-04-19T15:48:28.315Z,72.97
2023-04-19T15:50:55.442Z,72.91
2023-04-19T15:53:22.262Z,73.26
2023-04-19T15:55:49.381Z,73.19
2023-04-19T15:58:16.251Z,73.35
2023-04-19T16:00:43.231Z,73.28
2023-04-19T16:03:12.756Z,73.36
2023-04-19T16:05:40.292Z,73.67
2023-04-19T16:08:09.430Z,73.92
2023-04-19T16:10:36.457Z,74.27
2023-04-19T16:13:05.030Z,74.35
2023-04-19T16:15:32.429Z,74.43
2023-04-19T16:17:59.314Z,74.86
2023-04-19T16:20:26.247Z,75.07
2023-04-19T16:22:53.127Z,75.33
2023-04-19T16:25:20.128Z,75.77
2023-04-19T16:27:47.411Z,76.13
2023-04-19T16:30:15.098Z,76.14
2023-04-19T16:32:42.675Z,76.36
2023-04-19T16:35:10.081Z,76.53
2023-04-19T16:37:37.127Z,76.86
2023-04-19T16:40:08.596Z,76.90
2023-04-19T16:42:36.263Z,77.26
2023-04-19T16:45:03.917Z,77.19
2023-04-19T16:47:32.202Z,77.40
2023-04-19T16:49:59.665Z,77.48
2023-04-19T16:52:27.582Z,77.79
2023-04-19T16:54:54.633Z,78.09
2023-04-19T16:57:23.342Z,78.26
2023-04-19T16:59:50.208Z,78.32
2023-04-19T17:02:17.220Z,78.64
2023-04-19T17:04:44.568Z,78.94
2023-04-19T17:07:11.885Z,78.87
2023-04-19T17:09:38.758Z,79.37
2023-04-19T17:12:06.249Z,79.79
2023-04-19T17:14:34.445Z,79.97
2023-04-19T17:17:01.355Z,79.98
2023-04-19T17:19:28.321Z,80.34
2023-04-19T17:21:55.298Z,80.21
2023-04-19T17:24:22.429Z,80.78
2023-04-19T17:26:50.236Z,80.85
2023-04-19T17:29:17.461Z,81.01
2023-04-19T17:31:44.742Z,80.99
2023-04-19T17:34:11.655Z,81.43
2023-04-19T17:36:38.564Z,81.65
2023-04-19T17:39:07.033Z,81.73
2023-04-19T17:41:34.512Z,82.11
2023-04-19T17:44:01.787Z,82.06
2023-04-19T17:46:28.817Z,82.27
2023-04-19T17:48:55.777Z,82.36
2023-04-19T17:51:22.698Z,82.30
2023-04-19T17:53:49.481Z,82.54
2023-04-19T17:56:16.292Z,82.54
2023-04-19T17:58:43.056Z,82.55
2023-04-19T18:01:10.632Z,82.70
2023-04-19T18:03:38.227Z,82.64
2023-04-19T18:06:06.252Z,83.00
2023-04-19T18:08:33.089Z,83.20
2023-04-19T18:11:00.046Z,83.15
2023-04-19T18:13:26.973Z,83.08
2023-04-19T18:15:53.829Z,83.40
2023-04-19T18:18:20.643Z,83.27
2023-04-19T18:20:47.474Z,83.63
2023-04-19T18:23:14.546Z,83.53
2023-04-19T18:25:43.880Z,83.62
2023-04-19T18:28:11.131Z,83.90
2023-04-19T18:30:38.220Z,83.98
2023-04-19T18:33:07.460Z,84.19
2023-04-19T18:35:36.695Z,84.13
2023-04-19T18:38:04.033Z,84.45
2023-04-19T18:40:31.201Z,84.33
2023-04-19T18:42:58.202Z,84.12
2023-04-19T18:45:25.038Z,84.54
2023-04-19T18:47:51.987Z,84.52
2023-04-19T18:50:19.414Z,84.85
2023-04-19T18:52:46.672Z,84.73
2023-04-19T18:55:14.032Z,84.86
2023-04-19T18:57:41.443Z,84.54
2023-04-19T19:00:14.422Z,84.48
2023-04-19T19:02:43.825Z,84.75
2023-04-19T19:05:13.948Z,84.82
2023-04-19T19:07:42.229Z,84.77
2023-04-19T19:10:19.376Z,84.77
2023-04-19T19:12:49.290Z,84.96
2023-04-19T19:15:17.748Z,85.12
2023-04-19T19:17:49.286Z,85.16
2023-04-19T19:20:18.056Z,85.15
2023-04-19T19:22:45.670Z,85.35
2023-04-19T19:25:13.111Z,85.14
2023-04-19T19:27:40.253Z,85.51
2023-04-19T19:30:08.088Z,85.26
2023-04-19T19:32:35.616Z,85.56
2023-04-19T19:35:06.337Z,85.56
2023-04-19T19:37:36.823Z,85.81
2023-04-19T19:40:06.717Z,85.66
2023-04-19T19:42:34.676Z,85.55
2023-04-19T19:45:02.600Z,85.89
2023-04-19T19:47:31.690Z,85.88
2023-04-19T19:52:28.910Z,86.19
2023-04-19T19:54:56.083Z,86.02
2023-04-19T19:59:56.339Z,85.96
2023-04-19T20:02:24.578Z,86.27
2023-04-19T20:04:51.866Z,85.88
2023-04-19T20:07:29.396Z,85.90
2023-04-19T20:10:12.318Z,86.28
2023-04-19T20:12:43.700Z,86.03
2023-04-19T20:15:14.172Z,86.26
2023-04-19T20:17:41.621Z,86.55
2023-04-19T20:20:09.326Z,86.33
2023-04-19T20:22:37.188Z,86.22
2023-04-19T20:25:04.760Z,86.61
2023-04-19T20:27:32.472Z,86.50
2023-04-19T20:30:00.824Z,86.44
2023-04-19T20:32:27.874Z,86.43
2023-04-19T20:34:54.725Z,86.55
2023-04-19T20:37:23.558Z,86.45
2023-04-19T20:39:50.517Z,86.62
2023-04-19T20:42:18.344Z,86.26
2023-04-19T20:44:45.215Z,86.55
2023-04-19T20:47:13.159Z,86.61
2023-04-19T20:49:39.950Z,86.71
2023-04-19T20:52:07.835Z,86.73
2023-04-19T20:54:36.898Z,86.88
2023-04-19T20:57:04.988Z,86.71
2023-04-19T20:59:32.135Z,86.98
2023-04-19T21:02:00.213Z,86.91
2023-04-19T21:04:27.356Z,86.77
2023-04-19T21:06:54.278Z,86.85
2023-04-19T21:09:21.310Z,87.04
2023-04-19T21:11:48.212Z,86.98
2023-04-19T21:14:15.012Z,86.96
2023-04-19T21:16:41.855Z,87.24
2023-04-19T21:19:08.652Z,87.04
2023-04-19T21:21:35.491Z,87.15
2023-04-19T21:24:02.383Z,87.20
2023-04-19T21:26:29.258Z,87.34
2023-04-19T21:28:56.064Z,87.11
2023-04-19T21:31:22.838Z,87.15
2023-04-19T21:33:49.643Z,87.16
2023-04-19T21:36:16.420Z,86.99
2023-04-19T21:38:43.303Z,87.42
2023-04-19T21:41:11.029Z,87.08
2023-04-19T21:43:37.863Z,87.20
2023-04-19T21:46:05.433Z,87.07
2023-04-19T21:48:32.519Z,87.13
2023-04-19T21:51:00.924Z,87.08
2023-04-19T21:53:27.813Z,86.92
2023-04-19T21:55:54.675Z,86.68
2023-04-19T21:58:21.679Z,87.05
2023-04-19T22:00:48.762Z,86.65
2023-04-19T22:03:16.005Z,86.53
2023-04-19T22:05:43.374Z,86.53
2023-04-19T22:08:10.716Z,86.84
2023-04-19T22:10:37.917Z,86.63
2023-04-19T22:13:05.256Z,86.76
2023-04-19T22:15:32.436Z,86.66
2023-04-19T22:17:59.548Z,86.55
2023-04-19T22:20:27.162Z,86.68
2023-04-19T22:22:54.114Z,86.65
2023-04-19T22:25:21.151Z,86.61
2023-04-19T22:27:49.139Z,86.68
2023-04-19T22:30:16.504Z,86.67
2023-04-19T22:32:43.406Z,86.53
2023-04-19T22:35:10.354Z,86.76
2023-04-19T22:37:37.370Z,86.94
2023-04-19T22:40:06.935Z,86.92
2023-04-19T22:42:33.790Z,86.92
2023-04-19T22:45:00.785Z,87.11
2023-04-19T22:47:28.248Z,86.80
2023-04-19T22:49:55.213Z,86.98
2023-04-19T22:52:22.022Z,87.08
2023-04-19T22:54:48.810Z,87.12
2023-04-19T22:57:15.673Z,87.08
2023-04-19T22:59:42.456Z,87.05
2023-04-19T23:02:09.325Z,86.91
2023-04-19T23:04:36.293Z,87.23
2023-04-19T23:07:04.042Z,87.01
2023-04-19T23:09:30.917Z,87.12
2023-04-19T23:12:00.999Z,87.13
2023-04-19T23:14:29.365Z,87.03
2023-04-19T23:16:57.363Z,86.64
2023-04-19T23:19:25.494Z,86.66
2023-04-19T23:21:52.302Z,87.21
2023-04-19T23:24:19.741Z,87.08
2023-04-19T23:26:46.525Z,86.95
2023-04-19T23:29:13.299Z,87.05
2023-04-19T23:31:40.182Z,86.95
2023-04-19T23:34:07.130Z,86.78
2023-04-19T23:36:34.059Z,87.01
2023-04-19T23:39:01.419Z,87.01
2023-04-19T23:41:28.287Z,87.39
2023-04-19T23:43:55.109Z,86.99
2023-04-19T23:46:22.017Z,87.44
2023-04-19T23:48:48.833Z,87.29
2023-04-19T23:51:15.845Z,87.45
2023-04-19T23:53:42.723Z,87.65
2023-04-19T23:56:09.616Z,87.72
2023-04-19T23:58:36.490Z,87.51
