createdAt,value
2022-11-09T00:00:01.539Z,1.97
2022-11-09T00:02:29.720Z,1.90
2022-11-09T00:04:56.562Z,2.10
2022-11-09T00:07:23.467Z,1.80
2022-11-09T00:09:50.358Z,1.93
2022-11-09T00:12:17.257Z,1.50
2022-11-09T00:14:44.153Z,1.80
2022-11-09T00:17:11.136Z,1.60
2022-11-09T00:19:39.312Z,1.63
2022-11-09T00:22:06.116Z,1.80
2022-11-09T00:24:33.680Z,1.97
2022-11-09T00:27:00.607Z,2.00
2022-11-09T00:29:28.148Z,1.70
2022-11-09T00:31:55.020Z,1.80
2022-11-09T00:34:21.854Z,2.00
2022-11-09T00:36:50.036Z,2.13
2022-11-09T00:39:16.968Z,1.70
2022-11-09T00:41:43.795Z,2.00
2022-11-09T00:44:10.643Z,2.10
2022-11-09T00:46:37.613Z,1.83
2022-11-09T00:49:04.630Z,2.20
2022-11-09T00:51:31.493Z,2.00
2022-11-09T00:53:59.695Z,2.20
2022-11-09T00:56:26.603Z,1.90
2022-11-09T00:58:55.532Z,2.00
2022-11-09T01:01:22.829Z,2.17
2022-11-09T01:03:50.027Z,1.73
2022-11-09T01:06:18.977Z,1.70
2022-11-09T01:08:46.452Z,1.90
2022-11-09T01:11:15.655Z,1.80
2022-11-09T01:13:42.798Z,1.60
2022-11-09T01:16:11.463Z,1.80
2022-11-09T01:18:39.145Z,1.80
2022-11-09T01:21:07.632Z,1.90
2022-11-09T01:23:35.055Z,1.90
2022-11-09T01:26:05.011Z,1.60
2022-11-09T01:28:33.681Z,1.63
2022-11-09T01:31:02.169Z,2.10
2022-11-09T01:33:29.019Z,1.90
2022-11-09T01:36:01.239Z,2.00
2022-11-09T01:38:28.077Z,1.80
2022-11-09T01:40:54.949Z,1.70
2022-11-09T01:43:23.321Z,1.90
2022-11-09T01:45:55.104Z,1.70
2022-11-09T01:48:31.274Z,2.00
2022-11-09T01:51:03.056Z,1.90
2022-11-09T01:53:32.627Z,1.90
2022-11-09T01:56:03.113Z,1.90
2022-11-09T01:58:37.617Z,1.53
2022-11-09T02:01:11.146Z,1.77
2022-11-09T02:03:43.247Z,2.20
2022-11-09T02:06:14.461Z,1.77
2022-11-09T02:08:43.081Z,1.93
2022-11-09T02:11:11.531Z,1.83
2022-11-09T02:13:42.653Z,1.87
2022-11-09T02:16:12.489Z,1.93
2022-11-09T02:18:47.536Z,1.80
2022-11-09T02:21:16.110Z,1.60
2022-11-09T02:23:43.363Z,1.50
2022-11-09T02:26:14.953Z,1.93
2022-11-09T02:28:43.044Z,1.60
2022-11-09T02:31:13.921Z,1.80
2022-11-09T02:33:44.327Z,1.80
2022-11-09T02:36:11.787Z,1.30
2022-11-09T02:38:39.881Z,1.30
2022-11-09T02:41:07.655Z,1.53
2022-11-09T02:43:35.586Z,1.70
2022-11-09T02:46:02.556Z,1.73
2022-11-09T02:48:29.449Z,1.70
2022-11-09T02:50:56.431Z,1.60
2022-11-09T02:53:23.373Z,1.83
2022-11-09T02:55:51.533Z,1.47
2022-11-09T02:58:18.412Z,1.43
2022-11-09T03:00:45.361Z,1.67
2022-11-09T03:03:12.339Z,1.40
2022-11-09T03:05:39.180Z,1.70
2022-11-09T03:08:06.047Z,1.30
2022-11-09T03:10:32.947Z,2.00
2022-11-09T03:13:01.223Z,1.77
2022-11-09T03:15:28.131Z,1.70
2022-11-09T03:17:56.029Z,1.63
2022-11-09T03:20:23.016Z,1.80
2022-11-09T03:22:49.868Z,1.60
2022-11-09T03:25:16.837Z,1.73
2022-11-09T03:27:43.666Z,1.90
2022-11-09T03:30:12.584Z,1.80
2022-11-09T03:32:39.572Z,1.70
2022-11-09T03:35:07.264Z,1.53
2022-11-09T03:37:34.176Z,1.73
2022-11-09T03:40:01.128Z,1.63
2022-11-09T03:42:28.033Z,1.70
2022-11-09T03:44:54.925Z,1.70
2022-11-09T03:47:23.189Z,1.60
2022-11-09T03:49:50.061Z,1.70
2022-11-09T03:52:16.964Z,1.83
2022-11-09T03:54:43.821Z,1.70
2022-11-09T03:57:10.651Z,1.77
2022-11-09T03:59:37.489Z,1.57
2022-11-09T04:02:04.429Z,1.70
2022-11-09T04:04:32.685Z,1.60
2022-11-09T04:06:59.629Z,2.00
2022-11-09T04:09:26.463Z,1.77
2022-11-09T04:11:53.313Z,1.53
2022-11-09T04:14:20.135Z,1.50
2022-11-09T04:16:47.054Z,1.73
2022-11-09T04:19:14.050Z,1.60
2022-11-09T04:21:42.248Z,1.50
2022-11-09T04:24:09.105Z,1.47
2022-11-09T04:26:36.091Z,1.57
2022-11-09T04:29:02.956Z,1.63
2022-11-09T04:31:29.806Z,1.63
2022-11-09T04:33:56.742Z,1.17
2022-11-09T04:36:23.692Z,1.40
2022-11-09T04:38:51.871Z,1.47
2022-11-09T04:41:18.738Z,1.47
2022-11-09T04:43:45.602Z,1.70
2022-11-09T04:46:12.523Z,1.60
2022-11-09T04:48:39.392Z,1.83
2022-11-09T04:51:08.165Z,1.80
2022-11-09T04:53:35.448Z,2.23
2022-11-09T04:56:04.424Z,2.30
2022-11-09T04:58:31.736Z,1.97
2022-11-09T05:01:02.535Z,2.07
2022-11-09T05:03:29.484Z,2.33
2022-11-09T05:05:56.393Z,2.40
2022-11-09T05:08:23.472Z,2.20
2022-11-09T05:10:50.437Z,2.90
2022-11-09T05:13:18.829Z,2.47
2022-11-09T05:15:45.915Z,2.70
2022-11-09T05:18:12.734Z,2.17
2022-11-09T05:20:39.516Z,2.50
2022-11-09T05:23:24.837Z,2.80
2022-11-09T05:25:51.808Z,2.60
2022-11-09T05:28:20.323Z,3.13
2022-11-09T05:30:47.176Z,3.13
2022-11-09T05:33:14.715Z,2.67
2022-11-09T05:35:41.526Z,2.50
2022-11-09T05:38:08.369Z,2.10
2022-11-09T05:40:35.202Z,2.20
2022-11-09T05:43:02.018Z,2.10
2022-11-09T05:45:45.476Z,2.10
2022-11-09T05:48:13.843Z,1.93
2022-11-09T05:50:41.468Z,1.90
2022-11-09T05:53:08.927Z,1.70
2022-11-09T05:55:35.860Z,2.00
2022-11-09T05:58:02.726Z,1.83
2022-11-09T06:00:31.240Z,2.00
2022-11-09T06:03:03.084Z,2.00
2022-11-09T06:05:30.063Z,2.10
2022-11-09T06:08:02.392Z,2.10
2022-11-09T06:10:29.213Z,2.40
2022-11-09T06:12:56.060Z,2.97
2022-11-09T06:15:23.055Z,3.47
2022-11-09T06:17:53.068Z,3.43
2022-11-09T06:20:20.169Z,3.77
2022-11-09T06:22:53.533Z,3.30
2022-11-09T06:25:20.412Z,3.87
2022-11-09T06:27:47.289Z,3.00
2022-11-09T06:30:15.000Z,2.60
2022-11-09T06:32:42.123Z,2.97
2022-11-09T06:35:10.445Z,2.87
2022-11-09T06:37:37.395Z,2.47
2022-11-09T06:40:05.342Z,2.70
2022-11-09T06:42:32.247Z,2.90
2022-11-09T06:44:59.092Z,3.00
2022-11-09T06:47:27.527Z,3.00
2022-11-09T06:49:54.343Z,2.67
2022-11-09T06:52:22.962Z,2.80
2022-11-09T06:54:49.848Z,2.77
2022-11-09T06:57:16.671Z,2.93
2022-11-09T06:59:43.500Z,2.73
2022-11-09T07:02:15.659Z,2.57
2022-11-09T07:04:42.499Z,2.00
2022-11-09T07:07:09.556Z,2.40
2022-11-09T07:09:37.830Z,1.80
2022-11-09T07:12:05.146Z,2.00
2022-11-09T07:14:31.963Z,2.00
2022-11-09T07:16:58.839Z,2.20
2022-11-09T07:19:25.643Z,2.30
2022-11-09T07:21:52.467Z,1.97
2022-11-09T07:24:19.336Z,2.50
2022-11-09T07:26:49.348Z,2.30
2022-11-09T07:29:16.604Z,2.47
2022-11-09T07:31:43.451Z,2.07
2022-11-09T07:34:10.324Z,2.30
2022-11-09T07:36:37.193Z,2.00
2022-11-09T07:39:04.704Z,1.90
2022-11-09T07:41:34.686Z,2.13
2022-11-09T07:44:03.475Z,2.07
2022-11-09T07:46:30.385Z,2.20
2022-11-09T07:48:57.314Z,2.10
2022-11-09T07:51:24.161Z,2.00
2022-11-09T07:53:50.974Z,1.90
2022-11-09T07:56:18.057Z,2.23
2022-11-09T07:58:44.921Z,2.17
2022-11-09T08:01:13.188Z,1.90
2022-11-09T08:03:40.023Z,2.30
2022-11-09T08:06:07.031Z,1.97
2022-11-09T08:08:34.008Z,2.07
2022-11-09T08:11:00.836Z,2.10
2022-11-09T08:13:27.781Z,2.27
2022-11-09T08:15:54.666Z,2.40
2022-11-09T08:18:23.467Z,2.00
2022-11-09T08:20:50.562Z,1.80
2022-11-09T08:23:19.091Z,2.10
2022-11-09T08:25:46.033Z,2.27
2022-11-09T08:28:14.945Z,2.50
2022-11-09T08:30:42.183Z,2.47
2022-11-09T08:33:09.876Z,2.30
2022-11-09T08:35:38.515Z,2.33
2022-11-09T08:38:06.223Z,2.40
2022-11-09T08:40:33.858Z,2.00
2022-11-09T08:43:02.864Z,2.00
2022-11-09T08:45:31.554Z,2.13
2022-11-09T08:47:59.796Z,2.60
2022-11-09T08:50:26.987Z,2.30
2022-11-09T08:52:55.682Z,2.20
2022-11-09T08:55:22.598Z,2.60
2022-11-09T08:57:49.470Z,2.50
2022-11-09T09:00:17.012Z,2.47
2022-11-09T09:02:43.897Z,2.20
2022-11-09T09:05:10.795Z,2.43
2022-11-09T09:07:37.659Z,2.40
2022-11-09T09:10:06.414Z,2.40
2022-11-09T09:12:33.788Z,2.30
2022-11-09T09:15:00.672Z,2.20
2022-11-09T09:17:27.575Z,2.30
2022-11-09T09:19:54.434Z,2.90
2022-11-09T09:22:21.501Z,2.87
2022-11-09T09:24:48.413Z,2.40
2022-11-09T09:27:16.706Z,2.50
2022-11-09T09:29:43.544Z,2.27
2022-11-09T09:32:10.408Z,1.87
2022-11-09T09:34:37.314Z,1.90
2022-11-09T09:37:04.282Z,1.77
2022-11-09T09:39:31.117Z,1.77
2022-11-09T09:42:02.211Z,1.80
2022-11-09T09:44:38.490Z,1.87
2022-11-09T09:47:13.026Z,1.87
2022-11-09T09:49:43.790Z,1.87
2022-11-09T09:52:18.334Z,1.43
2022-11-09T09:54:54.065Z,2.03
2022-11-09T09:57:23.101Z,2.00
2022-11-09T09:59:53.182Z,2.20
2022-11-09T10:02:24.312Z,3.20
2022-11-09T10:04:54.466Z,3.27
2022-11-09T10:07:28.270Z,2.90
2022-11-09T10:10:26.351Z,1.83
2022-11-09T10:13:22.087Z,1.40
2022-11-09T10:15:55.371Z,2.00
2022-11-09T10:18:36.121Z,1.60
2022-11-09T10:21:14.854Z,1.80
2022-11-09T10:23:54.699Z,1.50
2022-11-09T10:26:26.970Z,1.60
2022-11-09T10:29:16.765Z,1.80
2022-11-09T10:31:46.998Z,1.30
2022-11-09T10:34:19.610Z,1.40
2022-11-09T10:36:53.713Z,1.50
2022-11-09T10:39:25.417Z,1.00
2022-11-09T10:41:52.802Z,0.60
2022-11-09T10:44:21.111Z,0.60
2022-11-09T10:47:13.053Z,0.70
2022-11-09T10:49:40.903Z,0.53
2022-11-09T10:52:32.026Z,1.23
2022-11-09T10:55:21.800Z,0.87
2022-11-09T10:57:56.671Z,0.80
2022-11-09T11:00:23.752Z,1.10
2022-11-09T11:02:53.274Z,1.00
2022-11-09T11:05:39.713Z,1.03
2022-11-09T11:08:22.884Z,1.17
2022-11-09T11:10:55.187Z,1.20
2022-11-09T11:13:33.711Z,1.03
2022-11-09T11:16:00.655Z,1.30
2022-11-09T11:18:32.020Z,1.30
2022-11-09T11:21:18.466Z,1.37
2022-11-09T11:24:10.698Z,1.30
2022-11-09T11:26:43.082Z,2.43
2022-11-09T11:29:27.129Z,1.07
2022-11-09T11:31:54.025Z,1.23
2022-11-09T11:34:45.628Z,1.13
2022-11-09T11:37:25.686Z,1.20
2022-11-09T11:40:01.538Z,1.20
2022-11-09T11:42:39.893Z,1.23
2022-11-09T11:45:42.636Z,1.23
2022-11-09T11:48:35.778Z,1.30
2022-11-09T11:51:11.389Z,1.30
2022-11-09T11:53:54.674Z,1.10
2022-11-09T11:56:27.149Z,1.10
2022-11-09T11:59:14.190Z,1.20
2022-11-09T12:01:55.607Z,1.20
2022-11-09T12:04:40.341Z,1.30
2022-11-09T12:07:25.371Z,1.17
2022-11-09T12:10:13.434Z,1.30
2022-11-09T12:12:47.393Z,1.30
2022-11-09T12:15:25.998Z,1.10
2022-11-09T12:18:03.638Z,1.43
2022-11-09T12:20:38.507Z,1.03
2022-11-09T12:23:21.253Z,1.13
2022-11-09T12:25:55.991Z,1.00
2022-11-09T12:28:41.055Z,1.30
2022-11-09T12:31:16.764Z,1.20
2022-11-09T12:33:49.176Z,1.23
2022-11-09T12:36:20.415Z,1.03
2022-11-09T12:38:58.059Z,1.37
2022-11-09T12:41:28.893Z,1.43
2022-11-09T12:43:59.834Z,1.27
2022-11-09T12:46:32.412Z,1.30
2022-11-09T12:49:03.220Z,1.23
2022-11-09T12:51:30.788Z,1.17
2022-11-09T12:54:00.593Z,1.70
2022-11-09T12:56:32.665Z,1.23
2022-11-09T12:59:21.820Z,1.10
2022-11-09T13:01:54.204Z,1.20
2022-11-09T13:04:23.157Z,1.33
2022-11-09T13:07:19.469Z,1.10
2022-11-09T13:09:55.297Z,1.17
2022-11-09T13:12:33.618Z,1.40
2022-11-09T13:15:21.088Z,1.27
2022-11-09T13:18:00.315Z,1.40
2022-11-09T13:20:58.053Z,1.40
2022-11-09T13:23:47.547Z,1.10
2022-11-09T13:26:45.208Z,1.50
2022-11-09T13:29:24.745Z,1.40
2022-11-09T13:32:20.568Z,1.33
2022-11-09T13:34:49.039Z,1.57
2022-11-09T13:37:46.024Z,1.43
2022-11-09T13:40:42.513Z,1.50
2022-11-09T13:43:22.305Z,1.63
2022-11-09T13:45:53.793Z,1.63
2022-11-09T13:48:51.119Z,2.07
2022-11-09T13:51:19.980Z,1.90
2022-11-09T13:53:58.907Z,1.80
2022-11-09T13:56:39.789Z,2.17
2022-11-09T13:59:13.551Z,1.70
2022-11-09T14:01:49.353Z,1.63
2022-11-09T14:04:22.367Z,1.70
2022-11-09T14:06:54.283Z,2.07
2022-11-09T14:09:21.315Z,1.90
2022-11-09T14:12:15.116Z,1.80
2022-11-09T14:15:12.254Z,1.43
2022-11-09T14:17:48.410Z,1.40
2022-11-09T14:20:27.426Z,1.87
2022-11-09T14:22:54.435Z,1.77
2022-11-09T14:25:24.109Z,1.70
2022-11-09T14:27:57.265Z,2.00
2022-11-09T14:30:27.675Z,1.47
2022-11-09T14:32:57.445Z,1.67
2022-11-09T14:35:28.834Z,2.00
2022-11-09T14:37:57.518Z,1.70
2022-11-09T14:40:27.794Z,2.00
2022-11-09T14:42:58.013Z,2.27
2022-11-09T14:45:25.987Z,1.70
2022-11-09T14:47:57.559Z,2.00
2022-11-09T14:50:26.427Z,2.00
2022-11-09T14:52:55.440Z,2.00
2022-11-09T14:55:24.683Z,1.93
2022-11-09T14:57:53.948Z,1.47
2022-11-09T15:00:27.958Z,1.50
2022-11-09T15:02:56.647Z,1.77
2022-11-09T15:05:39.678Z,0.90
2022-11-09T15:08:15.854Z,1.10
2022-11-09T15:10:49.136Z,1.20
2022-11-09T15:13:16.271Z,1.40
2022-11-09T15:15:51.166Z,1.20
2022-11-09T15:18:26.769Z,1.33
2022-11-09T15:21:17.906Z,1.40
2022-11-09T15:23:47.286Z,2.00
2022-11-09T15:26:34.811Z,1.60
2022-11-09T15:29:02.167Z,1.83
2022-11-09T15:31:29.302Z,1.60
2022-11-09T15:33:58.375Z,1.60
2022-11-09T15:36:28.994Z,1.93
2022-11-09T15:38:59.382Z,1.60
2022-11-09T15:41:27.079Z,1.47
2022-11-09T15:43:54.297Z,2.10
2022-11-09T15:46:24.493Z,2.03
2022-11-09T15:48:51.742Z,2.23
2022-11-09T15:51:20.215Z,1.70
2022-11-09T15:53:47.157Z,2.20
2022-11-09T15:56:17.728Z,2.03
2022-11-09T15:58:46.860Z,3.30
2022-11-09T16:01:13.817Z,5.40
2022-11-09T16:03:40.618Z,5.10
2022-11-09T16:06:10.146Z,6.00
2022-11-09T16:08:38.578Z,5.87
2022-11-09T16:11:07.753Z,6.60
2022-11-09T16:13:34.687Z,5.87
2022-11-09T16:16:02.995Z,6.03
2022-11-09T16:18:30.224Z,6.33
2022-11-09T16:20:58.374Z,8.17
2022-11-09T16:23:25.457Z,8.17
2022-11-09T16:25:53.680Z,7.93
2022-11-09T16:28:21.164Z,6.20
2022-11-09T16:30:48.493Z,5.60
2022-11-09T16:33:15.344Z,4.77
2022-11-09T16:35:42.272Z,4.80
2022-11-09T16:38:09.186Z,3.90
2022-11-09T16:40:38.219Z,3.40
2022-11-09T16:43:06.705Z,3.60
2022-11-09T16:45:34.688Z,2.77
2022-11-09T16:48:04.466Z,3.10
2022-11-09T16:50:31.405Z,2.40
2022-11-09T16:52:58.251Z,2.00
2022-11-09T16:55:25.155Z,2.37
2022-11-09T16:57:52.079Z,2.00
2022-11-09T17:00:23.131Z,2.30
2022-11-09T17:02:50.023Z,2.00
2022-11-09T17:05:17.190Z,2.03
2022-11-09T17:07:46.472Z,2.20
2022-11-09T17:10:14.009Z,1.93
2022-11-09T17:12:40.934Z,1.90
2022-11-09T17:15:08.865Z,2.03
2022-11-09T17:17:37.100Z,1.87
2022-11-09T17:20:06.918Z,1.87
2022-11-09T17:22:33.821Z,2.00
2022-11-09T17:25:00.674Z,1.80
2022-11-09T17:27:27.534Z,1.90
2022-11-09T17:29:54.406Z,2.10
2022-11-09T17:32:27.309Z,2.10
2022-11-09T17:34:55.751Z,2.03
2022-11-09T17:37:22.814Z,2.07
2022-11-09T17:39:49.652Z,1.83
2022-11-09T17:42:16.495Z,2.00
2022-11-09T17:44:43.374Z,2.03
2022-11-09T17:47:10.419Z,2.17
2022-11-09T17:49:37.355Z,2.07
2022-11-09T17:52:05.824Z,2.20
2022-11-09T17:54:36.772Z,2.40
2022-11-09T17:57:04.286Z,2.00
2022-11-09T17:59:31.287Z,2.13
2022-11-09T18:01:58.851Z,2.37
2022-11-09T18:04:25.831Z,2.20
2022-11-09T18:06:52.862Z,1.93
2022-11-09T18:12:08.625Z,2.27
2022-11-09T18:14:35.840Z,2.50
2022-11-09T18:17:03.023Z,2.50
2022-11-09T18:19:30.399Z,2.53
2022-11-09T18:21:59.238Z,2.70
2022-11-09T18:24:32.925Z,2.30
2022-11-09T18:27:00.034Z,2.00
2022-11-09T18:29:26.863Z,2.50
2022-11-09T18:31:53.716Z,1.70
2022-11-09T18:34:20.555Z,2.50
2022-11-09T18:36:47.502Z,2.00
2022-11-09T18:39:15.976Z,16.13
2022-11-09T18:41:44.257Z,17.17
2022-11-09T18:44:11.241Z,14.50
2022-11-09T18:46:38.479Z,2.20
2022-11-09T18:49:08.934Z,2.33
2022-11-09T18:54:29.384Z,2.07
2022-11-09T18:56:57.789Z,2.23
2022-11-09T18:59:24.643Z,1.97
2022-11-09T19:01:51.802Z,2.30
2022-11-09T19:04:19.251Z,2.10
2022-11-09T19:06:46.575Z,3.17
2022-11-09T19:09:34.513Z,1.93
2022-11-09T19:12:05.919Z,2.50
2022-11-09T19:14:33.725Z,2.17
2022-11-09T19:17:00.727Z,2.13
2022-11-09T19:19:27.679Z,2.30
2022-11-09T19:21:56.579Z,2.30
2022-11-09T19:24:25.181Z,2.10
2022-11-09T19:26:53.584Z,2.20
2022-11-09T19:29:22.841Z,3.00
2022-11-09T19:31:49.765Z,3.40
2022-11-09T19:34:18.724Z,7.37
2022-11-09T19:36:46.023Z,2.00
2022-11-09T19:39:13.597Z,3.13
2022-11-09T19:41:40.831Z,4.97
2022-11-09T19:44:09.498Z,4.77
2022-11-09T19:46:37.792Z,3.87
2022-11-09T19:49:07.157Z,2.10
2022-11-09T19:51:34.833Z,2.13
2022-11-09T19:54:03.913Z,2.40
2022-11-09T19:56:32.254Z,2.00
2022-11-09T19:59:01.771Z,2.10
2022-11-09T20:01:30.691Z,2.57
2022-11-09T20:04:00.386Z,2.20
2022-11-09T20:06:28.789Z,2.83
2022-11-09T20:08:56.014Z,2.67
2022-11-09T20:11:43.321Z,2.60
2022-11-09T20:14:11.224Z,2.70
2022-11-09T20:16:39.392Z,2.37
2022-11-09T20:19:10.076Z,2.37
2022-11-09T20:21:37.623Z,2.20
2022-11-09T20:24:05.065Z,1.93
2022-11-09T20:26:32.088Z,2.10
2022-11-09T20:28:58.934Z,2.43
2022-11-09T20:31:25.872Z,2.20
2022-11-09T20:33:52.783Z,2.00
2022-11-09T20:36:21.047Z,2.27
2022-11-09T20:38:48.593Z,1.90
2022-11-09T20:41:15.595Z,2.33
2022-11-09T20:43:42.598Z,2.13
2022-11-09T20:46:15.879Z,2.20
2022-11-09T20:48:59.288Z,2.10
2022-11-09T20:51:28.685Z,2.10
2022-11-09T20:53:55.547Z,1.93
2022-11-09T20:56:22.407Z,2.20
2022-11-09T20:58:49.697Z,2.10
2022-11-09T21:01:19.140Z,2.13
2022-11-09T21:03:46.935Z,2.30
2022-11-09T21:06:14.776Z,1.93
2022-11-09T21:08:45.737Z,2.07
2022-11-09T21:11:13.088Z,2.30
2022-11-09T21:13:45.710Z,2.10
2022-11-09T21:16:14.164Z,2.47
2022-11-09T21:18:41.718Z,2.10
2022-11-09T21:21:10.673Z,2.07
2022-11-09T21:23:57.116Z,2.13
2022-11-09T21:26:44.961Z,2.10
2022-11-09T21:29:32.374Z,2.00
2022-11-09T21:31:59.303Z,1.73
2022-11-09T21:34:26.513Z,2.23
2022-11-09T21:36:53.408Z,2.03
2022-11-09T21:39:20.314Z,1.73
2022-11-09T21:41:48.787Z,2.40
2022-11-09T21:44:16.033Z,1.90
2022-11-09T21:46:43.783Z,2.30
2022-11-09T21:49:12.539Z,2.70
2022-11-09T21:51:40.483Z,1.67
2022-11-09T21:54:08.898Z,2.10
2022-11-09T21:56:35.950Z,3.77
2022-11-09T21:59:04.539Z,2.40
2022-11-09T22:01:32.036Z,1.87
2022-11-09T22:03:59.475Z,2.10
2022-11-09T22:06:27.091Z,2.00
2022-11-09T22:08:54.222Z,2.10
2022-11-09T22:11:45.440Z,2.53
2022-11-09T22:14:34.328Z,2.50
2022-11-09T22:17:02.276Z,2.63
2022-11-09T22:19:48.207Z,1.87
2022-11-09T22:22:15.586Z,2.20
2022-11-09T22:24:42.583Z,2.57
2022-11-09T22:27:09.474Z,2.30
2022-11-09T22:29:37.760Z,2.43
2022-11-09T22:32:05.469Z,2.70
2022-11-09T22:34:32.450Z,2.90
2022-11-09T22:36:59.328Z,2.40
2022-11-09T22:39:26.208Z,1.93
2022-11-09T22:41:53.048Z,2.13
2022-11-09T22:44:19.974Z,2.40
2022-11-09T22:46:49.406Z,2.30
2022-11-09T22:49:18.119Z,2.40
2022-11-09T22:51:45.214Z,2.40
2022-11-09T22:54:12.053Z,2.33
2022-11-09T22:56:38.876Z,2.20
2022-11-09T22:59:05.807Z,2.23
2022-11-09T23:01:32.886Z,2.37
2022-11-09T23:04:01.129Z,2.63
2022-11-09T23:06:28.105Z,2.33
2022-11-09T23:08:54.992Z,2.10
2022-11-09T23:11:22.954Z,2.40
2022-11-09T23:13:51.114Z,2.23
2022-11-09T23:16:18.120Z,3.00
2022-11-09T23:18:54.269Z,2.63
2022-11-09T23:21:25.009Z,2.70
2022-11-09T23:23:53.413Z,3.00
2022-11-09T23:26:20.858Z,2.53
2022-11-09T23:28:48.010Z,3.53
2022-11-09T23:31:16.978Z,3.13
2022-11-09T23:33:43.860Z,2.37
2022-11-09T23:36:10.911Z,2.90
2022-11-09T23:38:40.204Z,2.67
2022-11-09T23:41:08.945Z,3.00
2022-11-09T23:43:36.421Z,2.60
2022-11-09T23:46:05.050Z,2.60
2022-11-09T23:48:32.268Z,3.20
2022-11-09T23:51:00.439Z,2.83
2022-11-09T23:53:29.409Z,3.00
2022-11-09T23:56:01.800Z,2.53
2022-11-09T23:58:29.650Z,3.03
