createdAt,value
2023-01-17T00:02:07.053Z,2.80
2023-01-17T00:04:54.937Z,2.90
2023-01-17T00:07:42.505Z,2.90
2023-01-17T00:10:14.587Z,2.90
2023-01-17T00:12:48.282Z,2.90
2023-01-17T00:15:19.735Z,2.90
2023-01-17T00:17:49.303Z,2.90
2023-01-17T00:20:39.827Z,3.00
2023-01-17T00:23:26.991Z,3.00
2023-01-17T00:26:04.661Z,3.00
2023-01-17T00:28:35.453Z,3.00
2023-01-17T00:31:04.298Z,3.00
2023-01-17T00:33:32.157Z,3.00
2023-01-17T00:36:02.087Z,3.00
2023-01-17T00:38:31.285Z,3.10
2023-01-17T00:41:03.124Z,3.10
2023-01-17T00:43:49.672Z,3.10
2023-01-17T00:46:36.658Z,3.10
2023-01-17T00:49:23.227Z,3.10
2023-01-17T00:52:11.315Z,3.10
2023-01-17T00:54:57.510Z,3.10
2023-01-17T00:57:43.502Z,3.10
2023-01-17T01:00:30.989Z,3.10
2023-01-17T01:03:17.191Z,3.10
2023-01-17T01:06:03.104Z,3.10
2023-01-17T01:08:50.993Z,3.10
2023-01-17T01:11:39.494Z,3.10
2023-01-17T01:14:28.674Z,3.10
2023-01-17T01:17:14.710Z,3.10
2023-01-17T01:20:01.172Z,3.10
2023-01-17T01:22:47.143Z,3.00
2023-01-17T01:25:35.081Z,3.00
2023-01-17T01:28:22.519Z,3.00
2023-01-17T01:31:08.844Z,3.00
2023-01-17T01:33:37.881Z,3.10
2023-01-17T01:36:09.788Z,3.10
2023-01-17T01:38:38.836Z,3.00
2023-01-17T01:41:09.499Z,3.10
2023-01-17T01:43:48.049Z,3.00
2023-01-17T01:46:22.030Z,3.00
2023-01-17T01:48:55.667Z,2.90
2023-01-17T01:51:29.085Z,2.90
2023-01-17T01:54:02.477Z,2.90
2023-01-17T01:56:33.649Z,2.90
2023-01-17T01:59:05.592Z,2.80
2023-01-17T02:01:37.941Z,2.80
2023-01-17T02:04:10.196Z,2.80
2023-01-17T02:06:41.163Z,2.90
2023-01-17T02:09:12.932Z,2.90
2023-01-17T02:11:44.116Z,2.90
2023-01-17T02:14:17.126Z,3.00
2023-01-17T02:16:59.572Z,3.00
2023-01-17T02:20:03.343Z,3.00
2023-01-17T02:23:03.295Z,3.10
2023-01-17T02:25:51.857Z,3.10
2023-01-17T02:28:40.237Z,3.20
2023-01-17T02:31:16.977Z,3.10
2023-01-17T02:33:53.320Z,3.10
2023-01-17T02:36:27.127Z,3.10
2023-01-17T02:39:01.212Z,3.00
2023-01-17T02:41:34.184Z,3.00
2023-01-17T02:44:04.579Z,2.90
2023-01-17T02:46:44.229Z,2.90
2023-01-17T02:49:13.432Z,2.90
2023-01-17T02:51:55.568Z,2.80
2023-01-17T02:54:47.858Z,2.80
2023-01-17T02:57:40.885Z,2.70
2023-01-17T03:00:20.216Z,2.60
2023-01-17T03:02:59.065Z,2.60
2023-01-17T03:05:34.198Z,2.60
2023-01-17T03:08:03.831Z,2.60
2023-01-17T03:10:34.330Z,2.60
2023-01-17T03:13:05.498Z,2.60
2023-01-17T03:15:34.702Z,2.70
2023-01-17T03:18:09.010Z,2.50
2023-01-17T03:20:38.075Z,2.60
2023-01-17T03:23:06.883Z,2.60
2023-01-17T03:25:35.923Z,2.60
2023-01-17T03:28:06.075Z,2.60
2023-01-17T03:30:35.210Z,2.60
2023-01-17T03:33:05.645Z,2.60
2023-01-17T03:35:34.793Z,2.70
2023-01-17T03:38:03.767Z,2.60
2023-01-17T03:40:33.316Z,2.60
2023-01-17T03:43:02.343Z,2.70
2023-01-17T03:45:31.344Z,2.70
2023-01-17T03:48:00.506Z,2.70
2023-01-17T03:50:31.354Z,2.80
2023-01-17T03:53:00.424Z,2.70
2023-01-17T03:55:29.213Z,2.70
2023-01-17T03:57:58.230Z,2.70
2023-01-17T04:00:27.268Z,2.70
2023-01-17T04:02:56.252Z,2.80
2023-01-17T04:05:25.049Z,2.80
2023-01-17T04:07:55.473Z,2.80
2023-01-17T04:10:24.565Z,2.80
2023-01-17T04:12:53.311Z,2.80
2023-01-17T04:15:22.355Z,2.80
2023-01-17T04:17:51.440Z,2.80
2023-01-17T04:20:33.288Z,2.80
2023-01-17T04:23:04.807Z,2.80
2023-01-17T04:25:34.530Z,2.80
2023-01-17T04:28:04.380Z,2.80
2023-01-17T04:30:34.364Z,2.80
2023-01-17T04:33:03.461Z,2.80
2023-01-17T04:35:33.488Z,2.80
2023-01-17T04:38:04.379Z,2.80
2023-01-17T04:40:33.206Z,2.80
2023-01-17T04:43:01.952Z,2.70
2023-01-17T04:45:30.978Z,2.70
2023-01-17T04:48:05.047Z,2.70
2023-01-17T04:50:34.160Z,2.70
2023-01-17T04:53:04.839Z,2.60
2023-01-17T04:55:33.903Z,2.60
2023-01-17T04:58:02.631Z,2.70
2023-01-17T05:00:31.603Z,2.60
2023-01-17T05:03:00.615Z,2.60
2023-01-17T05:05:29.695Z,2.50
2023-01-17T05:07:59.319Z,2.60
2023-01-17T05:10:30.130Z,2.50
2023-01-17T05:13:00.626Z,2.50
2023-01-17T05:15:29.746Z,2.50
2023-01-17T05:17:58.839Z,2.50
2023-01-17T05:20:28.296Z,2.50
2023-01-17T05:22:58.313Z,2.40
2023-01-17T05:25:30.767Z,2.50
2023-01-17T05:28:00.510Z,2.50
2023-01-17T05:30:30.596Z,2.40
2023-01-17T05:33:00.785Z,2.40
2023-01-17T05:35:32.654Z,2.50
2023-01-17T05:38:01.832Z,2.50
2023-01-17T05:40:34.030Z,2.40
2023-01-17T05:43:04.658Z,2.40
2023-01-17T05:45:34.708Z,2.50
2023-01-17T05:48:04.690Z,2.50
2023-01-17T05:50:35.934Z,2.60
2023-01-17T05:53:07.860Z,2.60
2023-01-17T05:55:40.395Z,2.60
2023-01-17T05:58:14.157Z,2.60
2023-01-17T06:00:43.743Z,2.70
2023-01-17T06:03:12.819Z,2.70
2023-01-17T06:05:42.145Z,2.70
2023-01-17T06:08:12.208Z,2.80
2023-01-17T06:10:43.025Z,2.90
2023-01-17T06:13:15.364Z,2.90
2023-01-17T06:15:44.740Z,2.90
2023-01-17T06:18:15.918Z,3.00
2023-01-17T06:20:45.242Z,3.00
2023-01-17T06:23:15.583Z,3.10
2023-01-17T06:25:47.825Z,3.20
2023-01-17T06:28:21.066Z,3.20
2023-01-17T06:30:50.183Z,3.30
2023-01-17T06:33:18.919Z,3.30
2023-01-17T06:35:51.643Z,3.30
2023-01-17T06:38:20.531Z,3.30
2023-01-17T06:40:51.372Z,3.30
2023-01-17T06:43:20.399Z,3.30
2023-01-17T06:45:51.204Z,3.40
2023-01-17T06:48:20.546Z,3.40
2023-01-17T06:50:49.951Z,3.40
2023-01-17T06:53:19.124Z,3.40
2023-01-17T06:55:48.181Z,3.40
2023-01-17T06:58:18.312Z,3.50
2023-01-17T07:00:47.531Z,3.50
2023-01-17T07:03:21.334Z,3.60
2023-01-17T07:05:51.120Z,3.60
2023-01-17T07:08:20.820Z,3.60
2023-01-17T07:10:49.858Z,3.60
2023-01-17T07:13:19.903Z,3.70
2023-01-17T07:15:48.717Z,3.60
2023-01-17T07:18:20.670Z,3.70
2023-01-17T07:20:50.070Z,3.70
2023-01-17T07:23:19.791Z,3.70
2023-01-17T07:25:53.379Z,3.70
2023-01-17T07:28:24.439Z,3.70
2023-01-17T07:30:53.618Z,3.70
2023-01-17T07:33:22.976Z,3.80
2023-01-17T07:35:52.086Z,3.80
2023-01-17T07:38:21.519Z,3.80
2023-01-17T07:40:50.257Z,3.80
2023-01-17T07:43:19.260Z,3.80
2023-01-17T07:45:52.279Z,3.70
2023-01-17T07:48:22.829Z,3.80
2023-01-17T07:50:56.558Z,3.80
2023-01-17T07:53:27.565Z,3.80
2023-01-17T07:55:57.235Z,3.80
2023-01-17T07:58:26.480Z,3.80
2023-01-17T08:01:03.163Z,3.80
2023-01-17T08:03:35.166Z,3.90
2023-01-17T08:06:04.645Z,3.90
2023-01-17T08:08:33.652Z,3.90
2023-01-17T08:11:02.850Z,3.90
2023-01-17T08:13:31.724Z,3.90
2023-01-17T08:16:03.506Z,3.90
2023-01-17T08:18:32.638Z,3.90
2023-01-17T08:21:01.651Z,3.90
2023-01-17T08:23:31.293Z,3.90
2023-01-17T08:26:01.812Z,4.00
2023-01-17T08:28:30.791Z,4.00
2023-01-17T08:30:59.830Z,4.00
2023-01-17T08:33:30.342Z,4.00
2023-01-17T08:35:59.424Z,4.00
2023-01-17T08:38:28.529Z,4.00
2023-01-17T08:40:57.570Z,4.00
2023-01-17T08:43:26.819Z,4.10
2023-01-17T08:45:56.459Z,4.20
2023-01-17T08:48:25.981Z,4.10
2023-01-17T08:51:01.054Z,4.10
2023-01-17T08:53:30.016Z,4.20
2023-01-17T08:55:59.967Z,4.20
2023-01-17T08:58:30.858Z,4.20
2023-01-17T09:01:02.733Z,4.30
2023-01-17T09:03:32.348Z,4.40
2023-01-17T09:06:07.923Z,4.50
2023-01-17T09:08:37.323Z,4.50
2023-01-17T09:11:07.069Z,4.50
2023-01-17T09:13:36.443Z,4.60
2023-01-17T09:16:06.051Z,4.70
2023-01-17T09:18:36.722Z,4.70
2023-01-17T09:21:13.874Z,4.80
2023-01-17T09:23:43.760Z,4.90
2023-01-17T09:26:20.010Z,5.00
2023-01-17T09:28:49.443Z,5.00
2023-01-17T09:31:20.765Z,5.00
2023-01-17T09:33:50.005Z,5.10
2023-01-17T09:36:22.161Z,5.20
2023-01-17T09:38:51.360Z,5.20
2023-01-17T09:41:27.503Z,5.40
2023-01-17T09:44:02.463Z,5.40
2023-01-17T09:46:33.694Z,5.40
2023-01-17T09:49:09.168Z,5.50
2023-01-17T09:51:39.500Z,5.50
2023-01-17T09:54:20.565Z,5.50
2023-01-17T09:56:58.955Z,5.50
2023-01-17T09:59:37.445Z,5.60
2023-01-17T10:02:25.006Z,5.60
2023-01-17T10:05:12.674Z,5.70
2023-01-17T10:07:57.076Z,5.70
2023-01-17T10:10:38.112Z,5.70
2023-01-17T10:13:17.668Z,5.80
2023-01-17T10:16:02.231Z,5.80
2023-01-17T10:18:53.977Z,5.90
2023-01-17T10:21:33.018Z,6.00
2023-01-17T10:24:29.168Z,6.00
2023-01-17T10:27:01.755Z,6.00
2023-01-17T10:29:35.566Z,5.90
2023-01-17T10:32:05.047Z,6.00
2023-01-17T10:34:38.683Z,6.00
2023-01-17T10:37:18.336Z,6.00
2023-01-17T10:39:53.536Z,6.00
2023-01-17T10:42:28.251Z,6.00
2023-01-17T10:45:05.589Z,5.90
2023-01-17T10:47:39.581Z,5.90
2023-01-17T10:50:14.540Z,5.90
2023-01-17T10:52:55.601Z,5.90
2023-01-17T10:55:36.068Z,5.90
2023-01-17T10:58:05.476Z,5.90
2023-01-17T11:00:45.407Z,6.00
2023-01-17T11:03:16.481Z,6.10
2023-01-17T11:05:45.627Z,6.10
2023-01-17T11:08:15.972Z,6.10
2023-01-17T11:10:48.309Z,6.20
2023-01-17T11:13:27.562Z,6.20
2023-01-17T11:16:00.796Z,6.30
2023-01-17T11:18:31.803Z,6.30
2023-01-17T11:21:12.284Z,6.40
2023-01-17T11:23:45.651Z,6.40
2023-01-17T11:26:25.709Z,6.50
2023-01-17T11:29:14.654Z,6.50
2023-01-17T11:31:43.805Z,6.50
2023-01-17T11:34:17.768Z,6.50
2023-01-17T11:36:47.147Z,6.50
2023-01-17T11:39:38.544Z,6.50
2023-01-17T11:42:33.243Z,6.60
2023-01-17T11:45:26.916Z,6.50
2023-01-17T11:48:13.609Z,6.50
2023-01-17T11:50:45.788Z,6.40
2023-01-17T11:53:23.157Z,6.50
2023-01-17T11:56:03.878Z,6.50
2023-01-17T11:58:36.424Z,6.60
2023-01-17T12:01:23.483Z,6.70
2023-01-17T12:04:20.301Z,6.60
2023-01-17T12:06:58.568Z,6.60
2023-01-17T12:09:37.088Z,6.60
2023-01-17T12:12:33.382Z,6.50
2023-01-17T12:15:17.913Z,6.50
2023-01-17T12:18:11.560Z,6.60
2023-01-17T12:20:48.524Z,6.60
2023-01-17T12:23:33.080Z,6.70
2023-01-17T12:26:28.148Z,6.90
2023-01-17T12:29:20.569Z,6.80
2023-01-17T12:32:03.127Z,6.80
2023-01-17T12:34:35.980Z,6.80
2023-01-17T12:37:13.411Z,7.00
2023-01-17T12:39:48.040Z,6.90
2023-01-17T12:42:21.701Z,7.00
2023-01-17T12:44:58.131Z,6.90
2023-01-17T12:47:30.211Z,6.70
2023-01-17T12:50:08.270Z,6.70
2023-01-17T12:52:48.257Z,6.80
2023-01-17T12:55:21.614Z,6.80
2023-01-17T12:57:57.226Z,6.80
2023-01-17T13:00:29.830Z,6.80
2023-01-17T13:03:08.536Z,6.80
2023-01-17T13:05:40.546Z,6.70
2023-01-17T13:08:19.821Z,6.60
2023-01-17T13:10:54.556Z,6.50
2023-01-17T13:13:26.100Z,6.50
2023-01-17T13:15:58.643Z,6.70
2023-01-17T13:18:33.280Z,6.80
2023-01-17T13:21:19.104Z,6.90
2023-01-17T13:24:13.792Z,7.00
2023-01-17T13:26:54.180Z,6.90
2023-01-17T13:29:33.665Z,6.80
2023-01-17T13:32:15.213Z,6.60
2023-01-17T13:35:05.298Z,6.40
2023-01-17T13:37:46.486Z,6.50
2023-01-17T13:40:50.470Z,6.40
2023-01-17T13:43:26.397Z,6.30
2023-01-17T13:45:57.087Z,6.20
2023-01-17T13:48:31.888Z,6.20
2023-01-17T13:51:03.928Z,6.20
2023-01-17T13:53:59.126Z,6.20
2023-01-17T13:56:36.317Z,6.20
2023-01-17T13:59:30.672Z,6.20
2023-01-17T14:01:59.803Z,6.10
2023-01-17T14:05:02.076Z,6.10
2023-01-17T14:07:35.988Z,6.10
2023-01-17T14:10:32.459Z,6.00
2023-01-17T14:13:01.906Z,6.00
2023-01-17T14:15:33.715Z,6.00
2023-01-17T14:18:03.972Z,6.00
2023-01-17T14:21:06.071Z,6.10
2023-01-17T14:23:54.612Z,6.00
2023-01-17T14:26:46.856Z,6.00
2023-01-17T14:29:52.238Z,6.00
2023-01-17T14:32:23.411Z,6.00
2023-01-17T14:34:54.022Z,5.90
2023-01-17T14:37:31.897Z,5.80
2023-01-17T14:40:03.104Z,5.80
2023-01-17T14:42:34.497Z,5.80
2023-01-17T14:45:08.151Z,5.80
2023-01-17T14:47:39.781Z,5.70
2023-01-17T14:50:23.530Z,5.70
2023-01-17T14:53:09.694Z,5.80
2023-01-17T14:55:49.945Z,5.70
2023-01-17T14:58:19.605Z,5.60
2023-01-17T15:00:49.296Z,5.50
2023-01-17T15:03:18.942Z,5.50
2023-01-17T15:05:50.715Z,5.40
2023-01-17T15:08:21.910Z,5.30
2023-01-17T15:10:56.243Z,5.20
2023-01-17T15:13:43.433Z,5.20
2023-01-17T15:16:21.194Z,5.20
2023-01-17T15:18:50.313Z,5.10
2023-01-17T15:21:22.413Z,4.90
2023-01-17T15:23:55.649Z,4.90
2023-01-17T15:26:28.095Z,4.80
2023-01-17T15:29:04.058Z,4.70
2023-01-17T15:31:43.049Z,4.60
2023-01-17T15:34:23.924Z,4.50
2023-01-17T15:36:53.641Z,4.40
2023-01-17T15:39:25.363Z,4.30
2023-01-17T15:41:58.698Z,4.20
2023-01-17T15:44:46.798Z,4.10
2023-01-17T15:47:31.310Z,4.00
2023-01-17T15:50:01.242Z,3.90
2023-01-17T15:52:30.635Z,3.80
2023-01-17T15:55:01.602Z,3.70
2023-01-17T15:57:37.013Z,3.60
2023-01-17T16:00:09.210Z,3.60
2023-01-17T16:02:43.426Z,3.50
2023-01-17T16:05:38.628Z,3.50
2023-01-17T16:08:30.195Z,3.50
2023-01-17T16:11:02.300Z,3.50
2023-01-17T16:13:34.734Z,3.50
2023-01-17T16:16:19.374Z,3.50
2023-01-17T16:18:49.875Z,3.40
2023-01-17T16:21:25.403Z,3.40
2023-01-17T16:23:54.849Z,3.40
2023-01-17T16:26:23.838Z,3.30
2023-01-17T16:28:54.652Z,3.20
2023-01-17T16:31:23.935Z,3.20
2023-01-17T16:33:53.192Z,3.10
2023-01-17T16:36:23.081Z,3.10
2023-01-17T16:38:53.249Z,3.00
2023-01-17T16:41:22.530Z,3.10
2023-01-17T16:44:01.345Z,3.00
2023-01-17T16:46:30.756Z,3.00
2023-01-17T16:49:01.534Z,3.10
2023-01-17T16:51:30.615Z,3.10
2023-01-17T16:53:59.836Z,3.10
2023-01-17T16:56:28.883Z,3.00
2023-01-17T16:58:59.353Z,2.90
2023-01-17T17:01:28.305Z,2.90
2023-01-17T17:03:57.306Z,2.70
2023-01-17T17:06:26.347Z,2.70
2023-01-17T17:08:55.259Z,2.60
2023-01-17T17:11:24.643Z,2.50
2023-01-17T17:13:54.236Z,2.50
2023-01-17T17:16:27.441Z,2.40
2023-01-17T17:18:58.236Z,2.40
2023-01-17T17:21:28.206Z,2.30
2023-01-17T17:23:58.581Z,2.10
2023-01-17T17:26:29.261Z,2.00
2023-01-17T17:28:59.083Z,1.90
2023-01-17T17:31:29.914Z,1.90
2023-01-17T17:34:02.734Z,1.90
2023-01-17T17:36:32.171Z,1.80
2023-01-17T17:39:03.470Z,1.80
2023-01-17T17:41:34.699Z,1.70
2023-01-17T17:44:05.537Z,1.70
2023-01-17T17:46:37.487Z,1.70
2023-01-17T17:49:07.176Z,1.60
2023-01-17T17:51:37.842Z,1.40
2023-01-17T17:54:09.585Z,1.30
2023-01-17T17:56:39.358Z,1.20
2023-01-17T17:59:12.212Z,1.10
2023-01-17T18:01:43.191Z,1.10
2023-01-17T18:04:14.237Z,1.00
2023-01-17T18:06:44.137Z,0.90
2023-01-17T18:09:14.740Z,0.90
2023-01-17T18:11:45.175Z,0.90
2023-01-17T18:14:16.040Z,0.80
2023-01-17T18:16:47.163Z,0.80
2023-01-17T18:19:19.492Z,0.70
2023-01-17T18:21:48.832Z,0.70
2023-01-17T18:24:19.830Z,0.70
2023-01-17T18:26:50.807Z,0.70
2023-01-17T18:29:21.309Z,0.80
2023-01-17T18:31:53.101Z,0.80
2023-01-17T18:34:24.532Z,0.70
2023-01-17T18:36:53.951Z,0.60
2023-01-17T18:39:25.270Z,0.60
2023-01-17T18:41:55.235Z,0.50
2023-01-17T18:44:24.138Z,0.40
2023-01-17T18:46:58.425Z,0.40
2023-01-17T18:49:27.739Z,0.40
2023-01-17T18:51:57.023Z,0.50
2023-01-17T18:54:27.801Z,0.60
2023-01-17T18:56:57.384Z,0.80
2023-01-17T18:59:26.240Z,0.90
2023-01-17T19:01:56.608Z,0.80
2023-01-17T19:04:28.413Z,0.70
2023-01-17T19:06:57.629Z,0.60
2023-01-17T19:09:26.846Z,0.50
2023-01-17T19:11:56.983Z,0.60
2023-01-17T19:14:25.947Z,0.60
2023-01-17T19:16:57.547Z,0.60
2023-01-17T19:19:26.730Z,0.60
2023-01-17T19:21:55.479Z,0.60
2023-01-17T19:24:24.558Z,0.60
2023-01-17T19:26:54.177Z,0.50
2023-01-17T19:29:23.266Z,0.50
2023-01-17T19:31:52.814Z,0.60
2023-01-17T19:34:23.533Z,0.60
2023-01-17T19:36:53.218Z,0.50
2023-01-17T19:39:25.419Z,0.40
2023-01-17T19:41:54.523Z,0.30
2023-01-17T19:44:23.523Z,0.40
2023-01-17T19:46:52.636Z,0.50
2023-01-17T19:49:24.727Z,0.60
2023-01-17T19:51:53.732Z,0.60
2023-01-17T19:54:23.293Z,0.40
2023-01-17T19:56:52.104Z,0.30
2023-01-17T19:59:22.654Z,0.40
2023-01-17T20:01:52.513Z,0.50
2023-01-17T20:04:23.607Z,0.60
2023-01-17T20:06:52.618Z,0.60
2023-01-17T20:09:22.064Z,0.60
2023-01-17T20:11:51.329Z,0.50
2023-01-17T20:14:20.478Z,0.50
2023-01-17T20:16:49.713Z,0.40
2023-01-17T20:19:18.907Z,0.50
2023-01-17T20:21:49.166Z,0.60
2023-01-17T20:24:18.459Z,0.60
2023-01-17T20:26:47.591Z,0.60
2023-01-17T20:29:17.676Z,0.60
2023-01-17T20:31:47.694Z,0.60
2023-01-17T20:34:19.547Z,0.60
2023-01-17T20:36:50.116Z,0.50
2023-01-17T20:39:19.617Z,0.50
2023-01-17T20:41:51.784Z,0.60
2023-01-17T20:44:21.127Z,0.60
2023-01-17T20:46:50.393Z,0.50
2023-01-17T20:49:21.874Z,0.60
2023-01-17T20:51:54.531Z,0.50
2023-01-17T20:54:23.923Z,0.50
2023-01-17T20:56:53.070Z,0.40
2023-01-17T20:59:23.108Z,0.40
2023-01-17T21:01:53.547Z,0.20
2023-01-17T21:04:25.949Z,0.20
2023-01-17T21:06:57.603Z,0.20
2023-01-17T21:09:26.504Z,0.20
2023-01-17T21:12:01.037Z,0.20
2023-01-17T21:14:30.375Z,0.20
2023-01-17T21:16:59.266Z,0.20
2023-01-17T21:19:28.374Z,0.20
2023-01-17T21:22:01.473Z,0.10
2023-01-17T21:24:30.703Z,0.10
2023-01-17T21:27:00.604Z,0.10
2023-01-17T21:29:31.536Z,0.00
2023-01-17T21:32:00.594Z,0.00
2023-01-17T21:34:32.097Z,0.00
2023-01-17T21:37:02.688Z,0.00
2023-01-17T21:39:31.893Z,0.00
2023-01-17T21:42:00.827Z,0.00
2023-01-17T21:44:36.794Z,0.00
2023-01-17T21:47:05.594Z,0.00
2023-01-17T21:49:34.456Z,0.00
2023-01-17T21:52:20.585Z,0.00
2023-01-17T21:55:11.946Z,0.10
2023-01-17T21:57:58.722Z,0.10
2023-01-17T22:00:27.611Z,0.00
2023-01-17T22:02:58.881Z,0.00
2023-01-17T22:05:27.729Z,0.00
2023-01-17T22:08:15.314Z,0.00
2023-01-17T22:10:47.608Z,0.10
2023-01-17T22:13:18.320Z,0.00
2023-01-17T22:15:47.850Z,-0.20
2023-01-17T22:18:16.892Z,-0.30
2023-01-17T22:20:49.595Z,-0.50
2023-01-17T22:23:20.603Z,-0.60
2023-01-17T22:25:49.732Z,-0.70
2023-01-17T22:28:18.840Z,-0.80
2023-01-17T22:30:48.175Z,-0.90
2023-01-17T22:33:17.427Z,-0.90
2023-01-17T22:35:46.197Z,-1.00
2023-01-17T22:38:15.308Z,-1.10
2023-01-17T22:40:45.799Z,-1.10
2023-01-17T22:43:14.897Z,-0.90
2023-01-17T22:45:45.945Z,-0.90
2023-01-17T22:48:14.955Z,-0.90
2023-01-17T22:50:43.936Z,-0.80
2023-01-17T22:53:13.048Z,-0.70
2023-01-17T22:55:42.050Z,-0.70
2023-01-17T22:58:12.421Z,-0.60
2023-01-17T23:00:41.661Z,-0.60
2023-01-17T23:03:10.770Z,-0.50
2023-01-17T23:05:46.526Z,-0.60
2023-01-17T23:08:15.774Z,-0.70
2023-01-17T23:11:07.087Z,-0.90
2023-01-17T23:13:38.576Z,-1.00
2023-01-17T23:16:25.374Z,-1.10
2023-01-17T23:19:11.486Z,-1.20
2023-01-17T23:21:57.545Z,-1.00
2023-01-17T23:24:26.764Z,-1.00
2023-01-17T23:27:09.343Z,-1.20
2023-01-17T23:29:39.957Z,-1.10
2023-01-17T23:32:09.107Z,-1.10
2023-01-17T23:34:38.192Z,-1.10
2023-01-17T23:37:07.191Z,-1.00
2023-01-17T23:39:35.944Z,-1.00
2023-01-17T23:42:22.230Z,-1.00
2023-01-17T23:44:52.685Z,-1.00
2023-01-17T23:47:21.755Z,-1.00
2023-01-17T23:49:50.764Z,-1.00
2023-01-17T23:52:19.791Z,-1.10
2023-01-17T23:54:49.563Z,-1.00
2023-01-17T23:57:18.624Z,-1.00
2023-01-17T23:59:47.670Z,-1.00
