createdAt,value
2024-01-09T00:00:32.000Z,87
2024-01-09T00:01:57.000Z,87
2024-01-09T00:04:00.000Z,87
2024-01-09T00:05:25.000Z,87
2024-01-09T00:07:28.000Z,87
2024-01-09T00:08:53.000Z,87
2024-01-09T00:10:57.000Z,87
2024-01-09T00:12:21.000Z,87
2024-01-09T00:14:25.000Z,87
2024-01-09T00:15:49.000Z,87
2024-01-09T00:17:53.000Z,87
2024-01-09T00:19:17.000Z,88
2024-01-09T00:21:21.000Z,87
2024-01-09T00:22:45.000Z,88
2024-01-09T00:24:49.000Z,87
2024-01-09T00:26:13.000Z,88
2024-01-09T00:28:17.000Z,87
2024-01-09T00:31:01.000Z,87
2024-01-09T00:32:25.000Z,87
2024-01-09T00:34:29.000Z,87
2024-01-09T00:35:54.000Z,88
2024-01-09T00:37:58.000Z,87
2024-01-09T00:39:22.000Z,88
2024-01-09T00:41:26.000Z,88
2024-01-09T00:42:50.000Z,87
2024-01-09T00:44:54.000Z,87
2024-01-09T00:46:18.000Z,87
2024-01-09T00:48:22.000Z,87
2024-01-09T00:49:46.000Z,87
2024-01-09T00:51:50.000Z,88
2024-01-09T00:53:15.000Z,87
2024-01-09T00:55:18.000Z,87
2024-01-09T00:56:43.000Z,88
2024-01-09T00:58:47.000Z,87
2024-01-09T01:00:11.000Z,88
2024-01-09T01:02:15.000Z,88
2024-01-09T01:03:39.000Z,88
2024-01-09T01:05:43.000Z,88
2024-01-09T01:08:27.000Z,88
2024-01-09T01:09:51.000Z,88
2024-01-09T01:11:54.000Z,87
2024-01-09T01:13:19.000Z,88
2024-01-09T01:15:22.000Z,88
2024-01-09T01:16:47.000Z,88
2024-01-09T01:18:50.000Z,88
2024-01-09T01:20:15.000Z,87
2024-01-09T01:22:18.000Z,87
2024-01-09T01:23:43.000Z,87
2024-01-09T01:25:47.000Z,87
2024-01-09T01:27:11.000Z,87
2024-01-09T01:29:14.000Z,87
2024-01-09T01:30:39.000Z,87
2024-01-09T01:32:43.000Z,87
2024-01-09T01:34:07.000Z,87
2024-01-09T01:36:11.000Z,87
2024-01-09T01:37:35.000Z,87
2024-01-09T01:39:39.000Z,87
2024-01-09T01:41:03.000Z,87
2024-01-09T01:43:07.000Z,87
2024-01-09T01:45:51.000Z,87
2024-01-09T01:47:16.000Z,87
2024-01-09T01:49:19.000Z,87
2024-01-09T01:50:44.000Z,87
2024-01-09T01:52:48.000Z,87
2024-01-09T01:54:12.000Z,87
2024-01-09T01:56:16.000Z,87
2024-01-09T01:57:40.000Z,87
2024-01-09T01:59:44.000Z,87
2024-01-09T02:01:08.000Z,87
2024-01-09T02:03:12.000Z,87
2024-01-09T02:04:36.000Z,87
2024-01-09T02:06:40.000Z,87
2024-01-09T02:08:04.000Z,87
2024-01-09T02:10:08.000Z,87
2024-01-09T02:23:54.000Z,87
2024-01-09T02:25:19.000Z,87
2024-01-09T02:27:22.000Z,87
2024-01-09T02:28:47.000Z,87
2024-01-09T02:30:50.000Z,87
2024-01-09T02:32:15.000Z,87
2024-01-09T02:34:19.000Z,87
2024-01-09T02:35:43.000Z,87
2024-01-09T02:37:47.000Z,87
2024-01-09T02:39:11.000Z,87
2024-01-09T02:41:15.000Z,87
2024-01-09T02:42:39.000Z,87
2024-01-09T02:44:43.000Z,87
2024-01-09T02:46:08.000Z,87
2024-01-09T02:48:11.000Z,87
2024-01-09T02:49:36.000Z,86
2024-01-09T02:51:40.000Z,86
2024-01-09T02:53:04.000Z,86
2024-01-09T02:55:07.000Z,86
2024-01-09T02:56:32.000Z,86
2024-01-09T02:58:36.000Z,86
2024-01-09T03:01:19.000Z,86
2024-01-09T03:02:43.000Z,85
2024-01-09T03:04:47.000Z,85
2024-01-09T03:06:12.000Z,86
2024-01-09T03:08:15.000Z,86
2024-01-09T03:09:40.000Z,85
2024-01-09T03:11:43.000Z,86
2024-01-09T03:13:08.000Z,86
2024-01-09T03:15:11.000Z,85
2024-01-09T03:16:36.000Z,85
2024-01-09T03:18:39.000Z,85
2024-01-09T03:20:04.000Z,86
2024-01-09T03:22:07.000Z,86
2024-01-09T03:23:32.000Z,86
2024-01-09T03:25:35.000Z,86
2024-01-09T03:27:00.000Z,86
2024-01-09T03:29:03.000Z,86
2024-01-09T03:30:28.000Z,86
2024-01-09T03:32:31.000Z,86
2024-01-09T03:33:56.000Z,86
2024-01-09T03:36:00.000Z,86
2024-01-09T03:38:43.000Z,86
2024-01-09T03:40:08.000Z,86
2024-01-09T03:42:11.000Z,86
2024-01-09T03:43:36.000Z,86
2024-01-09T03:45:39.000Z,86
2024-01-09T03:47:04.000Z,86
2024-01-09T03:49:07.000Z,86
2024-01-09T03:50:32.000Z,86
2024-01-09T03:52:35.000Z,86
2024-01-09T03:53:59.000Z,86
2024-01-09T03:56:03.000Z,86
2024-01-09T03:57:27.000Z,86
2024-01-09T03:59:31.000Z,86
2024-01-09T04:00:55.000Z,86
2024-01-09T04:02:59.000Z,86
2024-01-09T04:04:23.000Z,86
2024-01-09T04:06:30.000Z,87
2024-01-09T04:07:54.000Z,86
2024-01-09T04:09:58.000Z,87
2024-01-09T04:11:23.000Z,86
2024-01-09T04:13:27.000Z,87
2024-01-09T04:16:10.000Z,86
2024-01-09T04:17:34.000Z,86
2024-01-09T04:19:38.000Z,87
2024-01-09T04:21:03.000Z,86
2024-01-09T04:23:06.000Z,86
2024-01-09T04:24:30.000Z,86
2024-01-09T04:26:34.000Z,87
2024-01-09T04:27:58.000Z,87
2024-01-09T04:30:03.000Z,87
2024-01-09T04:31:28.000Z,86
2024-01-09T04:33:31.000Z,87
2024-01-09T04:34:56.000Z,87
2024-01-09T04:37:00.000Z,86
2024-01-09T04:38:24.000Z,87
2024-01-09T04:40:28.000Z,87
2024-01-09T04:41:52.000Z,87
2024-01-09T04:43:56.000Z,87
2024-01-09T04:45:20.000Z,87
2024-01-09T04:47:24.000Z,87
2024-01-09T04:48:48.000Z,87
2024-01-09T04:50:52.000Z,87
2024-01-09T04:53:36.000Z,86
2024-01-09T04:55:00.000Z,86
2024-01-09T04:57:04.000Z,87
2024-01-09T04:58:29.000Z,87
2024-01-09T05:00:32.000Z,88
2024-01-09T05:01:57.000Z,88
2024-01-09T05:04:00.000Z,87
2024-01-09T05:05:25.000Z,88
2024-01-09T05:07:29.000Z,88
2024-01-09T05:08:53.000Z,88
2024-01-09T05:10:57.000Z,88
2024-01-09T05:12:21.000Z,88
2024-01-09T05:14:25.000Z,87
2024-01-09T05:15:49.000Z,88
2024-01-09T05:17:53.000Z,88
2024-01-09T05:19:18.000Z,88
2024-01-09T05:21:21.000Z,88
2024-01-09T05:22:46.000Z,88
2024-01-09T05:24:49.000Z,87
2024-01-09T05:26:14.000Z,88
2024-01-09T05:28:18.000Z,88
2024-01-09T05:31:01.000Z,88
2024-01-09T05:32:25.000Z,88
2024-01-09T05:34:29.000Z,88
2024-01-09T05:35:54.000Z,88
2024-01-09T05:37:57.000Z,88
2024-01-09T05:39:38.000Z,87
2024-01-09T05:41:42.000Z,88
2024-01-09T05:43:06.000Z,88
2024-01-09T05:45:10.000Z,88
2024-01-09T05:46:34.000Z,88
2024-01-09T05:48:38.000Z,88
2024-01-09T05:50:03.000Z,88
2024-01-09T05:52:07.000Z,88
2024-01-09T05:53:31.000Z,88
2024-01-09T05:55:35.000Z,88
2024-01-09T05:56:59.000Z,88
2024-01-09T05:59:03.000Z,88
2024-01-09T06:00:27.000Z,88
2024-01-09T06:02:31.000Z,88
2024-01-09T06:03:56.000Z,88
2024-01-09T06:06:00.000Z,88
2024-01-09T06:08:43.000Z,88
2024-01-09T06:10:08.000Z,87
2024-01-09T06:12:11.000Z,87
2024-01-09T06:13:39.000Z,87
2024-01-09T06:15:42.000Z,87
2024-01-09T06:17:07.000Z,88
2024-01-09T06:19:10.000Z,88
2024-01-09T06:20:35.000Z,88
2024-01-09T06:22:38.000Z,88
2024-01-09T06:24:03.000Z,89
2024-01-09T06:26:06.000Z,88
2024-01-09T06:27:31.000Z,89
2024-01-09T06:29:34.000Z,88
2024-01-09T06:30:59.000Z,88
2024-01-09T06:33:02.000Z,88
2024-01-09T06:34:27.000Z,87
2024-01-09T06:36:30.000Z,88
2024-01-09T06:37:57.000Z,88
2024-01-09T06:40:00.000Z,88
2024-01-09T06:41:25.000Z,89
2024-01-09T06:43:29.000Z,88
2024-01-09T06:46:12.000Z,89
2024-01-09T06:47:36.000Z,89
2024-01-09T06:49:40.000Z,89
2024-01-09T06:51:05.000Z,88
2024-01-09T06:53:08.000Z,89
2024-01-09T06:54:33.000Z,88
2024-01-09T06:56:36.000Z,88
2024-01-09T06:58:01.000Z,88
2024-01-09T07:00:04.000Z,88
2024-01-09T07:01:29.000Z,88
2024-01-09T07:03:32.000Z,88
2024-01-09T07:04:57.000Z,89
2024-01-09T07:07:00.000Z,88
2024-01-09T07:08:25.000Z,88
2024-01-09T07:10:29.000Z,88
2024-01-09T07:11:53.000Z,88
2024-01-09T07:13:57.000Z,89
2024-01-09T07:15:21.000Z,89
2024-01-09T07:17:25.000Z,90
2024-01-09T07:18:50.000Z,89
2024-01-09T07:20:54.000Z,89
2024-01-09T07:23:38.000Z,90
2024-01-09T07:25:02.000Z,89
2024-01-09T07:27:06.000Z,88
2024-01-09T07:28:30.000Z,88
2024-01-09T07:30:36.000Z,88
2024-01-09T07:32:00.000Z,89
2024-01-09T07:34:04.000Z,88
2024-01-09T07:35:29.000Z,88
2024-01-09T07:37:32.000Z,88
2024-01-09T07:38:57.000Z,89
2024-01-09T07:41:00.000Z,88
2024-01-09T07:42:25.000Z,88
2024-01-09T07:44:29.000Z,88
2024-01-09T07:45:53.000Z,88
2024-01-09T07:47:57.000Z,87
2024-01-09T07:49:22.000Z,87
2024-01-09T07:51:25.000Z,87
2024-01-09T07:52:49.000Z,88
2024-01-09T07:54:53.000Z,86
2024-01-09T07:56:17.000Z,87
2024-01-09T07:58:21.000Z,87
2024-01-09T08:01:04.000Z,86
2024-01-09T08:02:29.000Z,86
2024-01-09T08:04:32.000Z,87
2024-01-09T08:05:57.000Z,87
2024-01-09T08:08:01.000Z,87
2024-01-09T08:09:25.000Z,87
2024-01-09T08:11:29.000Z,86
2024-01-09T08:12:54.000Z,86
2024-01-09T08:14:57.000Z,86
2024-01-09T08:16:22.000Z,87
2024-01-09T08:18:25.000Z,87
2024-01-09T08:19:50.000Z,87
2024-01-09T08:21:54.000Z,86
2024-01-09T08:23:18.000Z,87
2024-01-09T08:25:22.000Z,87
2024-01-09T08:26:47.000Z,86
2024-01-09T08:28:50.000Z,87
2024-01-09T08:30:15.000Z,86
2024-01-09T08:32:19.000Z,86
2024-01-09T08:33:44.000Z,86
2024-01-09T08:37:20.000Z,85
2024-01-09T08:37:54.000Z,84
2024-01-09T08:40:32.000Z,85
2024-01-09T08:41:56.000Z,85
2024-01-09T08:44:00.000Z,84
2024-01-09T08:45:24.000Z,85
2024-01-09T08:47:28.000Z,84
2024-01-09T08:48:52.000Z,84
2024-01-09T08:50:56.000Z,84
2024-01-09T08:52:20.000Z,85
2024-01-09T08:54:24.000Z,85
2024-01-09T08:55:48.000Z,85
2024-01-09T08:57:52.000Z,85
2024-01-09T08:59:16.000Z,84
2024-01-09T09:01:20.000Z,85
2024-01-09T09:02:44.000Z,84
2024-01-09T09:04:48.000Z,84
2024-01-09T09:06:12.000Z,85
2024-01-09T09:08:16.000Z,83
2024-01-09T09:09:40.000Z,84
2024-01-09T09:11:43.000Z,84
2024-01-09T09:13:08.000Z,85
2024-01-09T09:15:11.000Z,84
2024-01-09T09:17:55.000Z,83
2024-01-09T09:19:19.000Z,84
2024-01-09T09:21:23.000Z,84
2024-01-09T09:22:47.000Z,83
2024-01-09T09:24:51.000Z,83
2024-01-09T09:26:16.000Z,82
2024-01-09T09:28:19.000Z,84
2024-01-09T09:29:44.000Z,81
2024-01-09T09:33:21.000Z,81
2024-01-09T09:33:55.000Z,83
2024-01-09T09:35:20.000Z,82
2024-01-09T09:37:24.000Z,83
2024-01-09T09:38:48.000Z,82
2024-01-09T09:40:52.000Z,83
2024-01-09T09:42:16.000Z,81
2024-01-09T09:44:20.000Z,82
2024-01-09T09:45:44.000Z,80
2024-01-09T09:47:48.000Z,80
2024-01-09T09:49:12.000Z,82
2024-01-09T09:51:16.000Z,82
2024-01-09T09:52:41.000Z,82
2024-01-09T09:54:44.000Z,82
2024-01-09T09:57:22.000Z,80
2024-01-09T09:58:47.000Z,82
2024-01-09T10:00:50.000Z,80
2024-01-09T10:02:15.000Z,81
2024-01-09T10:04:18.000Z,81
2024-01-09T10:05:43.000Z,80
2024-01-09T10:07:47.000Z,82
2024-01-09T10:09:15.000Z,81
2024-01-09T10:11:18.000Z,82
2024-01-09T10:12:43.000Z,81
2024-01-09T10:14:47.000Z,80
2024-01-09T10:16:11.000Z,81
2024-01-09T10:18:15.000Z,80
2024-01-09T10:19:39.000Z,80
2024-01-09T10:21:43.000Z,80
2024-01-09T10:23:07.000Z,80
2024-01-09T10:25:11.000Z,81
2024-01-09T10:26:35.000Z,81
2024-01-09T10:28:39.000Z,81
2024-01-09T10:30:03.000Z,80
2024-01-09T10:32:07.000Z,80
2024-01-09T10:34:50.000Z,81
2024-01-09T10:36:15.000Z,79
2024-01-09T10:38:19.000Z,78
2024-01-09T10:39:43.000Z,79
2024-01-09T10:41:47.000Z,78
2024-01-09T10:43:12.000Z,78
2024-01-09T10:45:15.000Z,77
2024-01-09T10:46:40.000Z,78
2024-01-09T10:48:43.000Z,77
2024-01-09T10:50:08.000Z,75
2024-01-09T10:52:12.000Z,78
2024-01-09T10:53:36.000Z,77
2024-01-09T10:55:40.000Z,76
2024-01-09T10:57:04.000Z,77
2024-01-09T10:59:08.000Z,78
2024-01-09T11:00:32.000Z,77
2024-01-09T11:02:36.000Z,77
2024-01-09T11:04:00.000Z,76
2024-01-09T11:06:04.000Z,79
2024-01-09T11:07:29.000Z,78
2024-01-09T11:09:32.000Z,78
2024-01-09T11:12:16.000Z,78
2024-01-09T11:13:40.000Z,77
2024-01-09T11:15:44.000Z,78
2024-01-09T11:17:08.000Z,77
2024-01-09T11:19:11.000Z,77
2024-01-09T11:20:36.000Z,74
2024-01-09T11:22:40.000Z,72
2024-01-09T11:24:04.000Z,75
2024-01-09T11:26:08.000Z,73
2024-01-09T11:27:32.000Z,74
2024-01-09T11:29:36.000Z,75
2024-01-09T11:31:00.000Z,75
2024-01-09T11:33:04.000Z,76
2024-01-09T11:34:28.000Z,75
2024-01-09T11:36:33.000Z,75
2024-01-09T11:37:57.000Z,75
2024-01-09T11:40:01.000Z,75
2024-01-09T11:41:25.000Z,75
2024-01-09T11:43:29.000Z,76
2024-01-09T11:44:53.000Z,75
2024-01-09T11:46:57.000Z,75
2024-01-09T11:49:40.000Z,75
2024-01-09T11:51:05.000Z,75
2024-01-09T11:53:08.000Z,75
2024-01-09T11:54:33.000Z,74
2024-01-09T11:56:36.000Z,75
2024-01-09T11:58:01.000Z,75
2024-01-09T12:00:05.000Z,74
2024-01-09T12:01:29.000Z,74
2024-01-09T12:03:33.000Z,73
2024-01-09T12:04:57.000Z,75
2024-01-09T12:07:01.000Z,74
2024-01-09T12:08:25.000Z,75
2024-01-09T12:10:29.000Z,75
2024-01-09T12:11:58.000Z,75
2024-01-09T12:14:01.000Z,74
2024-01-09T12:15:26.000Z,73
2024-01-09T12:17:29.000Z,73
2024-01-09T12:18:54.000Z,71
2024-01-09T12:20:58.000Z,70
2024-01-09T12:22:22.000Z,71
2024-01-09T12:24:26.000Z,72
2024-01-09T12:27:13.000Z,70
2024-01-09T12:28:37.000Z,72
2024-01-09T12:30:41.000Z,70
2024-01-09T12:32:05.000Z,71
2024-01-09T12:34:09.000Z,71
2024-01-09T12:35:34.000Z,69
2024-01-09T12:37:38.000Z,72
2024-01-09T12:39:02.000Z,70
2024-01-09T12:41:06.000Z,68
2024-01-09T12:42:30.000Z,67
2024-01-09T12:44:33.000Z,67
2024-01-09T12:45:58.000Z,67
2024-01-09T12:48:01.000Z,65
2024-01-09T12:49:27.000Z,65
2024-01-09T12:51:31.000Z,65
2024-01-09T12:52:55.000Z,65
2024-01-09T12:54:59.000Z,68
2024-01-09T12:56:29.000Z,65
2024-01-09T12:58:33.000Z,67
2024-01-09T12:59:57.000Z,65
2024-01-09T13:02:01.000Z,66
2024-01-09T13:04:45.000Z,65
2024-01-09T13:06:09.000Z,63
2024-01-09T13:08:13.000Z,64
2024-01-09T13:09:37.000Z,65
2024-01-09T13:11:41.000Z,64
2024-01-09T13:13:05.000Z,64
2024-01-09T13:15:10.000Z,64
2024-01-09T13:16:35.000Z,62
2024-01-09T13:18:39.000Z,62
2024-01-09T13:20:03.000Z,62
2024-01-09T13:25:41.000Z,62
2024-01-09T13:27:05.000Z,63
2024-01-09T13:30:36.000Z,62
2024-01-09T13:32:55.000Z,63
2024-01-09T13:34:20.000Z,61
2024-01-09T13:36:24.000Z,61
2024-01-09T13:37:48.000Z,61
2024-01-09T13:39:52.000Z,62
2024-01-09T13:42:36.000Z,62
2024-01-09T13:44:01.000Z,62
2024-01-09T13:46:04.000Z,63
2024-01-09T13:47:29.000Z,65
2024-01-09T13:49:32.000Z,63
2024-01-09T13:53:03.000Z,64
2024-01-09T13:54:28.000Z,64
2024-01-09T13:56:31.000Z,64
2024-01-09T13:57:56.000Z,63
2024-01-09T14:00:01.000Z,61
2024-01-09T14:01:25.000Z,58
2024-01-09T14:03:41.000Z,61
2024-01-09T14:05:06.000Z,64
2024-01-09T14:07:09.000Z,60
2024-01-09T14:08:34.000Z,62
2024-01-09T14:10:38.000Z,62
2024-01-09T14:12:03.000Z,63
2024-01-09T14:14:06.000Z,61
2024-01-09T14:15:31.000Z,61
2024-01-09T14:17:34.000Z,62
2024-01-09T14:20:18.000Z,61
2024-01-09T14:21:42.000Z,59
2024-01-09T14:23:46.000Z,61
2024-01-09T14:25:10.000Z,61
2024-01-09T14:27:14.000Z,62
2024-01-09T14:28:38.000Z,62
2024-01-09T14:30:42.000Z,63
2024-01-09T14:32:06.000Z,62
2024-01-09T14:34:10.000Z,63
2024-01-09T14:35:34.000Z,62
2024-01-09T14:37:38.000Z,63
2024-01-09T14:39:02.000Z,63
2024-01-09T14:41:05.000Z,63
2024-01-09T14:42:30.000Z,63
2024-01-09T14:44:33.000Z,64
2024-01-09T14:45:58.000Z,64
2024-01-09T14:48:01.000Z,65
2024-01-09T14:49:26.000Z,65
2024-01-09T14:51:30.000Z,66
2024-01-09T14:52:54.000Z,64
2024-01-09T14:54:58.000Z,65
2024-01-09T14:57:42.000Z,64
2024-01-09T14:59:06.000Z,67
2024-01-09T15:01:10.000Z,65
2024-01-09T15:02:34.000Z,66
2024-01-09T15:04:38.000Z,67
2024-01-09T15:06:02.000Z,66
2024-01-09T15:08:06.000Z,66
2024-01-09T15:09:32.000Z,65
2024-01-09T15:11:36.000Z,66
2024-01-09T15:13:00.000Z,66
2024-01-09T15:15:03.000Z,66
2024-01-09T15:16:28.000Z,66
2024-01-09T15:18:31.000Z,66
2024-01-09T15:19:56.000Z,68
2024-01-09T15:21:59.000Z,64
2024-01-09T15:23:24.000Z,66
2024-01-09T15:25:27.000Z,68
2024-01-09T15:26:52.000Z,68
2024-01-09T15:28:55.000Z,67
2024-01-09T15:30:20.000Z,68
2024-01-09T15:32:24.000Z,69
2024-01-09T15:35:07.000Z,67
2024-01-09T15:36:32.000Z,68
2024-01-09T15:38:35.000Z,67
2024-01-09T15:40:00.000Z,69
2024-01-09T15:42:03.000Z,70
2024-01-09T15:43:28.000Z,70
2024-01-09T15:45:31.000Z,71
2024-01-09T15:46:56.000Z,70
2024-01-09T15:49:00.000Z,70
2024-01-09T15:50:24.000Z,69
2024-01-09T15:52:28.000Z,70
2024-01-09T15:53:52.000Z,69
2024-01-09T15:55:56.000Z,71
2024-01-09T15:57:21.000Z,69
2024-01-09T15:59:24.000Z,70
2024-01-09T16:00:48.000Z,69
2024-01-09T16:02:52.000Z,69
2024-01-09T16:04:17.000Z,70
2024-01-09T16:06:20.000Z,69
2024-01-09T16:07:45.000Z,71
2024-01-09T16:09:48.000Z,70
2024-01-09T16:12:31.000Z,69
2024-01-09T16:13:56.000Z,70
2024-01-09T16:15:59.000Z,72
2024-01-09T16:17:24.000Z,73
2024-01-09T16:19:28.000Z,72
2024-01-09T16:20:52.000Z,74
2024-01-09T16:22:56.000Z,70
2024-01-09T16:24:20.000Z,71
2024-01-09T16:26:24.000Z,72
2024-01-09T16:27:48.000Z,72
2024-01-09T16:29:52.000Z,71
2024-01-09T16:31:16.000Z,71
2024-01-09T16:33:20.000Z,71
2024-01-09T16:34:44.000Z,73
2024-01-09T16:36:48.000Z,73
2024-01-09T16:38:13.000Z,73
2024-01-09T16:40:16.000Z,72
2024-01-09T16:41:41.000Z,72
2024-01-09T16:43:44.000Z,73
2024-01-09T16:45:08.000Z,74
2024-01-09T16:47:12.000Z,73
2024-01-09T16:49:55.000Z,74
2024-01-09T16:51:20.000Z,74
2024-01-09T16:53:26.000Z,74
2024-01-09T16:54:50.000Z,73
2024-01-09T16:56:54.000Z,74
2024-01-09T16:58:18.000Z,74
2024-01-09T17:00:22.000Z,75
2024-01-09T17:01:46.000Z,75
2024-01-09T17:03:50.000Z,75
2024-01-09T17:05:14.000Z,77
2024-01-09T17:07:18.000Z,75
2024-01-09T17:08:42.000Z,75
2024-01-09T17:10:46.000Z,75
2024-01-09T17:12:11.000Z,76
2024-01-09T17:14:14.000Z,75
2024-01-09T17:15:39.000Z,76
2024-01-09T17:17:42.000Z,77
2024-01-09T17:19:07.000Z,77
2024-01-09T17:21:11.000Z,76
2024-01-09T17:22:35.000Z,76
2024-01-09T17:24:39.000Z,77
2024-01-09T17:27:22.000Z,78
2024-01-09T17:28:46.000Z,77
2024-01-09T17:30:50.000Z,78
2024-01-09T17:32:14.000Z,78
2024-01-09T17:34:18.000Z,77
2024-01-09T17:35:43.000Z,77
2024-01-09T17:37:46.000Z,77
2024-01-09T17:39:11.000Z,77
2024-01-09T17:41:14.000Z,78
2024-01-09T17:42:39.000Z,78
2024-01-09T17:44:43.000Z,78
2024-01-09T17:46:07.000Z,78
2024-01-09T17:48:11.000Z,79
2024-01-09T17:49:35.000Z,79
2024-01-09T17:51:39.000Z,79
2024-01-09T17:53:03.000Z,79
2024-01-09T17:55:07.000Z,78
2024-01-09T17:56:31.000Z,78
2024-01-09T17:58:35.000Z,78
2024-01-09T18:00:00.000Z,79
2024-01-09T18:02:03.000Z,79
2024-01-09T18:04:47.000Z,81
2024-01-09T18:06:12.000Z,80
2024-01-09T18:08:16.000Z,80
2024-01-09T18:09:40.000Z,80
2024-01-09T18:11:44.000Z,81
2024-01-09T18:13:09.000Z,81
2024-01-09T18:15:12.000Z,82
2024-01-09T18:16:37.000Z,81
2024-01-09T18:18:41.000Z,81
2024-01-09T18:20:05.000Z,82
2024-01-09T18:22:09.000Z,82
2024-01-09T18:23:33.000Z,82
2024-01-09T18:25:37.000Z,82
2024-01-09T18:27:01.000Z,82
2024-01-09T18:29:10.000Z,82
2024-01-09T18:30:42.000Z,82
2024-01-09T18:32:46.000Z,82
2024-01-09T18:34:10.000Z,82
2024-01-09T18:36:14.000Z,82
2024-01-09T18:37:39.000Z,82
2024-01-09T18:39:42.000Z,82
2024-01-09T18:42:25.000Z,83
2024-01-09T18:43:50.000Z,83
2024-01-09T18:45:53.000Z,83
2024-01-09T18:47:18.000Z,83
2024-01-09T18:49:21.000Z,83
2024-01-09T18:50:46.000Z,84
2024-01-09T18:52:50.000Z,84
2024-01-09T18:54:14.000Z,84
2024-01-09T18:56:18.000Z,84
2024-01-09T18:57:43.000Z,84
2024-01-09T18:59:47.000Z,84
2024-01-09T19:01:11.000Z,85
2024-01-09T19:03:15.000Z,85
2024-01-09T19:04:39.000Z,85
2024-01-09T19:06:43.000Z,85
2024-01-09T19:08:08.000Z,85
2024-01-09T19:10:11.000Z,85
2024-01-09T19:11:36.000Z,85
2024-01-09T19:13:40.000Z,85
2024-01-09T19:15:04.000Z,85
2024-01-09T19:17:08.000Z,85
2024-01-09T19:19:51.000Z,86
2024-01-09T19:21:16.000Z,86
2024-01-09T19:23:20.000Z,86
2024-01-09T19:24:44.000Z,86
2024-01-09T19:26:47.000Z,86
2024-01-09T19:28:12.000Z,85
2024-01-09T19:30:16.000Z,85
2024-01-09T19:31:40.000Z,86
2024-01-09T19:33:44.000Z,86
2024-01-09T19:35:08.000Z,86
2024-01-09T19:37:12.000Z,86
2024-01-09T19:38:36.000Z,86
2024-01-09T19:40:40.000Z,86
2024-01-09T19:42:05.000Z,86
2024-01-09T19:44:09.000Z,86
2024-01-09T19:45:34.000Z,86
2024-01-09T19:47:38.000Z,86
2024-01-09T19:49:02.000Z,86
2024-01-09T19:51:06.000Z,87
2024-01-09T19:52:30.000Z,87
2024-01-09T19:54:34.000Z,87
2024-01-09T19:57:17.000Z,87
2024-01-09T19:58:42.000Z,87
2024-01-09T20:00:45.000Z,86
2024-01-09T20:02:10.000Z,88
2024-01-09T20:04:13.000Z,87
2024-01-09T20:05:38.000Z,87
2024-01-09T20:07:42.000Z,87
2024-01-09T20:09:06.000Z,88
2024-01-09T20:11:10.000Z,88
2024-01-09T20:12:34.000Z,87
2024-01-09T20:14:38.000Z,88
2024-01-09T20:16:02.000Z,87
2024-01-09T20:18:06.000Z,87
2024-01-09T20:19:30.000Z,88
2024-01-09T20:21:34.000Z,89
2024-01-09T20:22:58.000Z,87
2024-01-09T20:25:02.000Z,87
2024-01-09T20:26:26.000Z,87
2024-01-09T20:28:30.000Z,87
2024-01-09T20:29:54.000Z,88
2024-01-09T20:31:59.000Z,88
2024-01-09T20:34:42.000Z,87
2024-01-09T20:36:07.000Z,88
2024-01-09T20:38:10.000Z,87
2024-01-09T20:39:35.000Z,88
2024-01-09T20:41:38.000Z,89
2024-01-09T20:43:03.000Z,88
2024-01-09T20:45:06.000Z,88
2024-01-09T20:46:31.000Z,88
2024-01-09T20:48:35.000Z,88
2024-01-09T20:49:59.000Z,88
2024-01-09T20:52:03.000Z,87
2024-01-09T20:53:27.000Z,87
2024-01-09T20:55:31.000Z,88
2024-01-09T20:56:56.000Z,88
2024-01-09T20:58:59.000Z,88
2024-01-09T21:00:23.000Z,88
2024-01-09T21:02:27.000Z,88
2024-01-09T21:03:52.000Z,89
2024-01-09T21:05:55.000Z,88
2024-01-09T21:07:20.000Z,88
2024-01-09T21:09:23.000Z,88
2024-01-09T21:12:07.000Z,88
2024-01-09T21:13:31.000Z,88
2024-01-09T21:15:35.000Z,88
2024-01-09T21:16:59.000Z,89
2024-01-09T21:19:03.000Z,89
2024-01-09T21:20:27.000Z,89
2024-01-09T21:22:31.000Z,88
2024-01-09T21:23:55.000Z,88
2024-01-09T21:25:59.000Z,87
2024-01-09T21:27:23.000Z,88
2024-01-09T21:29:27.000Z,88
2024-01-09T21:30:51.000Z,88
2024-01-09T21:32:55.000Z,88
2024-01-09T21:34:19.000Z,89
2024-01-09T21:36:23.000Z,90
2024-01-09T21:37:48.000Z,89
2024-01-09T21:39:51.000Z,89
2024-01-09T21:41:16.000Z,89
2024-01-09T21:43:20.000Z,89
2024-01-09T21:44:45.000Z,88
2024-01-09T21:46:48.000Z,89
2024-01-09T21:49:32.000Z,88
2024-01-09T21:50:56.000Z,89
2024-01-09T21:53:00.000Z,90
2024-01-09T21:54:24.000Z,90
2024-01-09T21:56:28.000Z,90
2024-01-09T21:57:52.000Z,88
2024-01-09T21:59:56.000Z,89
2024-01-09T22:01:20.000Z,89
2024-01-09T22:03:24.000Z,90
2024-01-09T22:04:49.000Z,88
2024-01-09T22:06:52.000Z,89
2024-01-09T22:08:17.000Z,89
2024-01-09T22:10:21.000Z,89
2024-01-09T22:11:45.000Z,89
2024-01-09T22:13:49.000Z,89
2024-01-09T22:15:13.000Z,89
2024-01-09T22:17:17.000Z,89
2024-01-09T22:18:41.000Z,90
2024-01-09T22:20:45.000Z,88
2024-01-09T22:22:10.000Z,90
2024-01-09T22:24:13.000Z,90
2024-01-09T22:26:57.000Z,89
2024-01-09T22:28:21.000Z,90
2024-01-09T22:30:25.000Z,90
2024-01-09T22:31:53.000Z,89
2024-01-09T22:33:57.000Z,89
2024-01-09T22:35:22.000Z,90
2024-01-09T22:37:26.000Z,89
2024-01-09T22:38:50.000Z,89
2024-01-09T22:40:53.000Z,90
2024-01-09T22:42:18.000Z,90
2024-01-09T22:44:21.000Z,90
2024-01-09T22:45:46.000Z,89
2024-01-09T22:47:50.000Z,90
2024-01-09T22:49:14.000Z,90
2024-01-09T22:51:18.000Z,90
2024-01-09T22:52:42.000Z,90
2024-01-09T22:54:46.000Z,90
2024-01-09T22:56:10.000Z,90
2024-01-09T22:58:21.000Z,90
2024-01-09T22:59:45.000Z,89
2024-01-09T23:01:49.000Z,89
2024-01-09T23:04:32.000Z,89
2024-01-09T23:05:56.000Z,89
2024-01-09T23:08:01.000Z,89
2024-01-09T23:09:25.000Z,90
2024-01-09T23:11:29.000Z,89
2024-01-09T23:12:53.000Z,89
2024-01-09T23:14:57.000Z,89
2024-01-09T23:16:21.000Z,89
2024-01-09T23:18:25.000Z,89
2024-01-09T23:19:49.000Z,90
2024-01-09T23:21:53.000Z,89
2024-01-09T23:23:17.000Z,89
2024-01-09T23:25:21.000Z,90
2024-01-09T23:26:45.000Z,89
2024-01-09T23:28:49.000Z,90
2024-01-09T23:30:14.000Z,89
2024-01-09T23:32:17.000Z,89
2024-01-09T23:33:42.000Z,90
2024-01-09T23:35:45.000Z,89
2024-01-09T23:37:10.000Z,90
2024-01-09T23:39:13.000Z,89
2024-01-09T23:41:57.000Z,89
2024-01-09T23:43:21.000Z,91
2024-01-09T23:45:25.000Z,90
2024-01-09T23:46:49.000Z,89
2024-01-09T23:48:53.000Z,89
2024-01-09T23:50:18.000Z,89
2024-01-09T23:52:21.000Z,90
2024-01-09T23:53:46.000Z,89
2024-01-09T23:55:49.000Z,89
2024-01-09T23:57:14.000Z,88
2024-01-09T23:59:17.000Z,89
