createdAt,value
2019-03-21T00:01:01.908Z,102910.03
2019-03-21T00:03:33.985Z,102916.41
2019-03-21T00:06:07.359Z,102919.45
2019-03-21T00:08:39.451Z,102912.94
2019-03-21T00:11:58.888Z,102916.74
2019-03-21T00:15:03.344Z,102925.05
2019-03-21T00:17:40.031Z,102922.40
2019-03-21T00:20:19.099Z,102925.67
2019-03-21T00:22:51.209Z,102911.44
2019-03-21T00:25:24.983Z,102919.53
2019-03-21T00:27:57.080Z,102920.92
2019-03-21T00:30:29.250Z,102919.05
2019-03-21T00:33:01.224Z,102920.05
2019-03-21T00:35:33.270Z,102922.00
2019-03-21T00:38:05.327Z,102919.42
2019-03-21T00:40:40.823Z,102922.13
2019-03-21T00:43:13.802Z,102917.30
2019-03-21T00:45:45.889Z,102919.30
2019-03-21T00:48:20.103Z,102924.97
2019-03-21T00:50:52.105Z,102931.13
2019-03-21T00:53:24.137Z,102925.27
2019-03-21T00:55:57.825Z,102922.70
2019-03-21T00:58:29.787Z,102920.99
2019-03-21T01:01:02.602Z,102911.88
2019-03-21T01:03:34.625Z,102918.37
2019-03-21T01:06:06.748Z,102916.35
2019-03-21T01:08:38.706Z,102921.31
2019-03-21T01:11:10.739Z,102922.52
2019-03-21T01:13:42.960Z,102913.51
2019-03-21T01:16:15.014Z,102912.95
2019-03-21T01:18:47.174Z,102911.71
2019-03-21T01:21:19.306Z,102906.70
2019-03-21T01:23:51.527Z,102907.25
2019-03-21T01:26:23.475Z,102905.25
2019-03-21T01:28:55.453Z,102899.73
2019-03-21T01:31:27.495Z,102898.31
2019-03-21T01:33:59.508Z,102899.58
2019-03-21T01:36:31.941Z,102902.84
2019-03-21T01:39:04.357Z,102895.52
2019-03-21T01:41:36.300Z,102897.37
2019-03-21T01:44:08.525Z,102893.41
2019-03-21T01:46:40.530Z,102903.83
2019-03-21T01:49:12.613Z,102900.56
2019-03-21T01:51:44.636Z,102901.50
2019-03-21T01:54:16.654Z,102898.56
2019-03-21T01:56:48.708Z,102891.30
2019-03-21T01:59:20.734Z,102888.64
2019-03-21T02:01:52.787Z,102881.75
2019-03-21T02:04:24.840Z,102875.86
2019-03-21T02:06:56.911Z,102874.43
2019-03-21T02:09:28.966Z,102868.84
2019-03-21T02:12:01.150Z,102877.02
2019-03-21T02:14:33.209Z,102872.75
2019-03-21T02:17:05.291Z,102874.14
2019-03-21T02:19:37.305Z,102873.62
2019-03-21T02:22:09.393Z,102874.95
2019-03-21T02:24:41.407Z,102870.67
2019-03-21T02:27:13.487Z,102876.31
2019-03-21T02:29:45.537Z,102873.89
2019-03-21T02:32:17.593Z,102875.27
2019-03-21T02:34:49.693Z,102861.63
2019-03-21T02:37:21.747Z,102864.54
2019-03-21T02:39:59.910Z,102868.28
2019-03-21T02:42:27.520Z,102862.02
2019-03-21T02:45:08.515Z,102859.59
2019-03-21T02:47:33.208Z,102861.58
2019-03-21T02:50:05.569Z,102855.05
2019-03-21T02:52:37.521Z,102853.08
2019-03-21T02:55:10.315Z,102857.91
2019-03-21T02:57:42.418Z,102851.27
2019-03-21T03:00:18.711Z,102854.10
2019-03-21T03:02:52.150Z,102863.30
2019-03-21T03:05:26.429Z,102855.81
2019-03-21T03:07:58.532Z,102857.77
2019-03-21T03:10:37.754Z,102859.61
2019-03-21T03:13:09.846Z,102859.59
2019-03-21T03:15:41.989Z,102856.84
2019-03-21T03:18:14.024Z,102862.20
2019-03-21T03:20:46.035Z,102858.31
2019-03-21T03:23:18.171Z,102861.42
2019-03-21T03:25:51.195Z,102860.26
2019-03-21T03:28:25.669Z,102868.48
2019-03-21T03:30:58.243Z,102875.97
2019-03-21T03:33:30.285Z,102873.47
2019-03-21T03:36:02.403Z,102870.80
2019-03-21T03:38:34.400Z,102875.23
2019-03-21T03:41:06.677Z,102877.81
2019-03-21T03:43:38.629Z,102882.33
2019-03-21T03:46:10.693Z,102884.34
2019-03-21T03:48:42.724Z,102877.49
2019-03-21T03:51:14.809Z,102875.71
2019-03-21T03:53:46.809Z,102877.50
2019-03-21T03:56:18.902Z,102879.83
2019-03-21T03:58:52.401Z,102871.81
2019-03-21T04:01:24.456Z,102878.78
2019-03-21T04:03:56.653Z,102886.58
2019-03-21T04:06:28.833Z,102887.36
2019-03-21T04:09:01.024Z,102885.63
2019-03-21T04:11:33.177Z,102884.55
2019-03-21T04:14:05.286Z,102884.29
2019-03-21T04:16:37.314Z,102884.84
2019-03-21T04:19:09.443Z,102881.58
2019-03-21T04:21:41.482Z,102885.58
2019-03-21T04:24:13.562Z,102891.09
2019-03-21T04:26:45.644Z,102887.77
2019-03-21T04:29:17.761Z,102888.23
2019-03-21T04:31:49.792Z,102895.05
2019-03-21T04:34:21.776Z,102890.28
2019-03-21T04:36:53.899Z,102892.67
2019-03-21T04:39:25.942Z,102887.06
2019-03-21T04:41:58.270Z,102887.36
2019-03-21T04:44:30.195Z,102891.68
2019-03-21T04:47:02.113Z,102890.05
2019-03-21T04:49:34.144Z,102891.92
2019-03-21T04:52:06.249Z,102890.64
2019-03-21T04:54:38.297Z,102895.94
2019-03-21T04:57:10.246Z,102899.98
2019-03-21T04:59:42.378Z,102897.81
2019-03-21T05:02:14.419Z,102893.50
2019-03-21T05:04:46.480Z,102891.67
2019-03-21T05:07:18.516Z,102895.69
2019-03-21T05:09:50.618Z,102898.73
2019-03-21T05:12:22.668Z,102898.70
2019-03-21T05:14:54.699Z,102891.79
2019-03-21T05:17:26.749Z,102893.71
2019-03-21T05:19:58.882Z,102898.66
2019-03-21T05:22:34.138Z,102899.69
2019-03-21T05:25:07.069Z,102898.86
2019-03-21T05:27:39.130Z,102901.48
2019-03-21T05:30:16.206Z,102899.33
2019-03-21T05:32:48.174Z,102889.39
2019-03-21T05:35:20.213Z,102897.03
2019-03-21T05:37:52.204Z,102895.33
2019-03-21T05:40:24.282Z,102895.23
2019-03-21T05:43:04.282Z,102902.62
2019-03-21T05:45:36.203Z,102900.11
2019-03-21T05:48:08.276Z,102901.96
2019-03-21T05:50:40.391Z,102905.91
2019-03-21T05:53:12.492Z,102911.56
2019-03-21T05:55:44.483Z,102920.71
2019-03-21T05:58:16.556Z,102916.91
2019-03-21T06:00:51.374Z,102922.39
2019-03-21T06:03:27.362Z,102923.41
2019-03-21T06:06:13.370Z,102926.42
2019-03-21T06:08:45.442Z,102925.88
2019-03-21T06:11:18.054Z,102925.45
2019-03-21T06:13:50.086Z,102930.73
2019-03-21T06:16:22.126Z,102937.97
2019-03-21T06:19:18.566Z,102934.97
2019-03-21T06:22:53.589Z,102936.80
2019-03-21T06:25:48.315Z,102934.36
2019-03-21T06:28:20.467Z,102924.91
2019-03-21T06:30:52.489Z,102927.55
2019-03-21T06:33:24.579Z,102929.08
2019-03-21T06:35:56.590Z,102931.58
2019-03-21T06:38:28.679Z,102931.95
2019-03-21T06:41:00.779Z,102932.05
2019-03-21T06:43:32.761Z,102931.49
2019-03-21T06:46:05.109Z,102927.52
2019-03-21T06:48:37.195Z,102936.45
2019-03-21T06:51:09.316Z,102938.92
2019-03-21T06:53:41.314Z,102942.88
2019-03-21T06:56:13.411Z,102936.42
2019-03-21T06:58:45.456Z,102939.17
2019-03-21T07:01:17.534Z,102933.28
2019-03-21T07:03:49.592Z,102939.77
2019-03-21T07:06:21.571Z,102942.63
2019-03-21T07:08:53.676Z,102931.70
2019-03-21T07:11:25.738Z,102935.78
2019-03-21T07:13:57.844Z,102932.97
2019-03-21T07:16:29.816Z,102933.73
2019-03-21T07:19:01.902Z,102935.52
2019-03-21T07:21:33.946Z,102927.35
2019-03-21T07:24:07.533Z,102925.78
2019-03-21T07:26:39.519Z,102926.11
2019-03-21T07:29:32.696Z,102921.92
2019-03-21T07:32:05.108Z,102923.38
2019-03-21T07:34:37.687Z,102925.58
2019-03-21T07:37:09.815Z,102925.25
2019-03-21T07:39:41.938Z,102924.09
2019-03-21T07:42:14.189Z,102924.17
2019-03-21T07:44:46.222Z,102928.81
2019-03-21T07:47:18.215Z,102921.81
2019-03-21T07:49:50.284Z,102924.39
2019-03-21T07:52:22.421Z,102923.42
2019-03-21T07:54:54.553Z,102924.16
2019-03-21T07:57:26.604Z,102927.08
2019-03-21T07:59:58.729Z,102919.76
2019-03-21T08:02:30.840Z,102924.84
2019-03-21T08:05:02.938Z,102926.47
2019-03-21T08:07:34.941Z,102928.88
2019-03-21T08:10:08.425Z,102927.57
2019-03-21T08:12:40.422Z,102926.09
2019-03-21T08:15:31.422Z,102927.26
2019-03-21T08:18:03.582Z,102922.50
2019-03-21T08:20:35.556Z,102928.05
2019-03-21T08:23:08.985Z,102928.67
2019-03-21T08:25:41.102Z,102926.55
2019-03-21T08:28:13.086Z,102920.47
2019-03-21T08:31:18.571Z,102927.86
2019-03-21T08:33:50.643Z,102932.89
2019-03-21T08:36:22.647Z,102935.30
2019-03-21T08:39:02.355Z,102934.27
2019-03-21T08:41:34.598Z,102935.81
2019-03-21T08:44:07.001Z,102929.89
2019-03-21T08:46:39.024Z,102930.92
2019-03-21T08:49:11.384Z,102935.80
2019-03-21T08:51:43.426Z,102934.45
2019-03-21T08:54:15.504Z,102938.02
2019-03-21T08:56:47.596Z,102934.47
2019-03-21T08:59:22.248Z,102940.10
2019-03-21T09:01:54.411Z,102946.13
2019-03-21T09:04:28.096Z,102938.34
2019-03-21T09:07:00.165Z,102935.98
2019-03-21T09:09:32.167Z,102935.59
2019-03-21T09:12:04.255Z,102934.84
2019-03-21T09:14:36.391Z,102932.45
2019-03-21T09:17:09.691Z,102933.00
2019-03-21T09:19:41.902Z,102932.07
2019-03-21T09:22:17.286Z,102933.20
2019-03-21T09:24:49.489Z,102929.02
2019-03-21T09:27:21.574Z,102928.88
2019-03-21T09:29:54.078Z,102928.25
2019-03-21T09:32:26.184Z,102928.33
2019-03-21T09:34:58.296Z,102923.15
2019-03-21T09:37:30.467Z,102925.96
2019-03-21T09:40:02.604Z,102927.64
2019-03-21T09:42:34.751Z,102930.36
2019-03-21T09:48:16.558Z,102935.99
2019-03-21T09:50:48.634Z,102934.72
2019-03-21T09:53:20.895Z,102933.72
2019-03-21T09:55:53.080Z,102932.50
2019-03-21T09:58:25.345Z,102932.86
2019-03-21T10:00:57.499Z,102934.27
2019-03-21T10:03:29.419Z,102929.76
2019-03-21T10:06:01.428Z,102922.55
2019-03-21T10:08:33.546Z,102921.61
2019-03-21T10:11:05.772Z,102924.21
2019-03-21T10:13:37.846Z,102918.55
2019-03-21T10:16:10.063Z,102922.47
2019-03-21T10:18:42.247Z,102923.12
2019-03-21T10:21:17.347Z,102919.02
2019-03-21T10:23:49.443Z,102927.80
2019-03-21T10:26:21.612Z,102935.08
2019-03-21T10:28:53.803Z,102926.70
2019-03-21T10:31:26.133Z,102931.59
2019-03-21T10:33:58.182Z,102929.67
2019-03-21T10:36:30.204Z,102922.07
2019-03-21T10:39:02.534Z,102920.99
2019-03-21T10:41:34.669Z,102923.55
2019-03-21T10:44:06.776Z,102920.84
2019-03-21T10:46:42.836Z,102921.84
2019-03-21T10:49:14.974Z,102918.34
2019-03-21T10:51:54.889Z,102913.42
2019-03-21T10:54:23.805Z,102916.19
2019-03-21T10:56:55.943Z,102916.40
2019-03-21T10:59:27.971Z,102910.05
2019-03-21T11:02:07.250Z,102916.61
2019-03-21T11:04:34.816Z,102908.91
2019-03-21T11:07:03.554Z,102913.64
2019-03-21T11:09:35.754Z,102914.84
2019-03-21T11:12:09.045Z,102913.36
2019-03-21T11:14:41.380Z,102903.75
2019-03-21T11:17:13.527Z,102903.41
2019-03-21T11:19:45.666Z,102913.36
2019-03-21T11:22:18.943Z,102905.30
2019-03-21T11:24:58.337Z,102901.66
2019-03-21T11:27:32.941Z,102900.45
2019-03-21T11:30:15.640Z,102904.72
2019-03-21T11:32:39.529Z,102900.08
2019-03-21T11:35:11.613Z,102897.83
2019-03-21T11:37:43.660Z,102895.14
2019-03-21T11:40:21.386Z,102898.72
2019-03-21T11:42:58.478Z,102887.64
2019-03-21T11:45:35.015Z,102887.30
2019-03-21T11:48:18.104Z,102886.41
2019-03-21T11:50:50.261Z,102888.47
2019-03-21T11:53:22.782Z,102878.94
2019-03-21T11:55:54.864Z,102878.66
2019-03-21T11:58:26.928Z,102880.48
2019-03-21T12:00:58.970Z,102883.10
2019-03-21T12:03:31.113Z,102881.89
2019-03-21T12:06:03.201Z,102877.59
2019-03-21T12:08:35.283Z,102873.64
2019-03-21T12:11:07.477Z,102871.41
2019-03-21T12:13:39.538Z,102870.71
2019-03-21T12:16:11.596Z,102875.27
2019-03-21T12:18:43.820Z,102867.20
2019-03-21T12:21:15.839Z,102867.75
2019-03-21T12:23:47.899Z,102859.34
2019-03-21T12:26:20.172Z,102855.80
2019-03-21T12:28:52.290Z,102853.30
2019-03-21T12:31:25.030Z,102858.94
2019-03-21T12:33:59.156Z,102851.59
2019-03-21T12:36:30.848Z,102845.25
2019-03-21T12:39:11.376Z,102840.13
2019-03-21T12:41:43.511Z,102838.19
2019-03-21T12:44:15.732Z,102837.70
2019-03-21T12:46:47.904Z,102841.53
2019-03-21T12:49:20.033Z,102840.95
2019-03-21T12:51:52.130Z,102834.29
2019-03-21T12:54:27.364Z,102829.59
2019-03-21T12:56:59.414Z,102820.86
2019-03-21T12:59:31.491Z,102813.46
2019-03-21T13:02:03.696Z,102810.38
2019-03-21T13:04:35.829Z,102802.30
2019-03-21T13:07:07.837Z,102801.19
2019-03-21T13:09:39.894Z,102810.66
2019-03-21T13:12:11.969Z,102798.73
2019-03-21T13:14:44.068Z,102790.81
2019-03-21T13:17:16.061Z,102798.12
2019-03-21T13:19:48.274Z,102790.38
2019-03-21T13:22:20.362Z,102786.16
2019-03-21T13:24:52.503Z,102785.95
2019-03-21T13:27:24.681Z,102775.25
2019-03-21T13:29:56.794Z,102778.13
2019-03-21T13:32:30.288Z,102784.77
2019-03-21T13:35:02.421Z,102778.85
2019-03-21T13:37:34.485Z,102777.12
2019-03-21T13:40:06.869Z,102777.94
2019-03-21T13:42:38.880Z,102774.88
2019-03-21T13:45:11.082Z,102769.02
2019-03-21T13:47:43.076Z,102764.58
2019-03-21T13:50:15.501Z,102766.64
2019-03-21T13:52:47.624Z,102754.56
2019-03-21T13:55:19.862Z,102761.08
2019-03-21T13:57:51.998Z,102763.86
2019-03-21T14:00:24.761Z,102763.86
2019-03-21T14:02:56.896Z,102762.70
2019-03-21T14:05:29.099Z,102758.28
2019-03-21T14:08:01.494Z,102751.34
2019-03-21T14:10:33.852Z,102746.33
2019-03-21T14:13:06.255Z,102747.94
2019-03-21T14:15:38.728Z,102747.06
2019-03-21T14:18:10.967Z,102743.70
2019-03-21T14:20:43.102Z,102737.53
2019-03-21T14:23:17.233Z,102740.70
2019-03-21T14:25:49.209Z,102737.58
2019-03-21T14:28:21.484Z,102740.09
2019-03-21T14:30:53.787Z,102735.16
2019-03-21T14:33:26.009Z,102733.52
2019-03-21T14:35:58.077Z,102728.27
2019-03-21T14:38:30.205Z,102736.04
2019-03-21T14:41:02.521Z,102730.77
2019-03-21T14:43:34.755Z,102732.52
2019-03-21T14:46:07.027Z,102727.14
2019-03-21T14:48:39.186Z,102721.91
2019-03-21T14:51:11.257Z,102724.23
2019-03-21T14:53:43.447Z,102723.75
2019-03-21T14:56:15.550Z,102719.90
2019-03-21T14:58:47.645Z,102714.18
2019-03-21T15:01:19.792Z,102717.28
2019-03-21T15:03:56.974Z,102717.33
2019-03-21T15:06:29.179Z,102714.15
2019-03-21T15:09:04.171Z,102704.73
2019-03-21T15:11:39.414Z,102697.78
2019-03-21T15:14:14.955Z,102704.87
2019-03-21T15:16:48.663Z,102697.11
2019-03-21T15:19:20.729Z,102697.70
2019-03-21T15:21:52.695Z,102693.84
2019-03-21T15:24:24.796Z,102700.39
2019-03-21T15:26:56.836Z,102696.13
2019-03-21T15:29:28.970Z,102694.94
2019-03-21T15:32:01.163Z,102691.02
2019-03-21T15:34:33.344Z,102693.56
2019-03-21T15:37:05.490Z,102694.16
2019-03-21T15:39:37.597Z,102691.34
2019-03-21T15:42:09.681Z,102693.14
2019-03-21T15:44:43.551Z,102692.47
2019-03-21T15:47:15.777Z,102685.84
2019-03-21T15:49:47.908Z,102684.16
2019-03-21T15:52:20.083Z,102695.27
2019-03-21T15:54:52.146Z,102691.95
2019-03-21T15:57:24.324Z,102694.70
2019-03-21T15:59:56.339Z,102685.42
2019-03-21T16:02:28.506Z,102687.59
2019-03-21T16:05:00.634Z,102682.59
2019-03-21T16:07:32.797Z,102689.75
2019-03-21T16:10:05.360Z,102686.58
2019-03-21T16:12:37.490Z,102681.66
2019-03-21T16:15:11.589Z,102683.18
2019-03-21T16:17:43.729Z,102686.23
2019-03-21T16:20:15.967Z,102687.59
2019-03-21T16:22:48.120Z,102680.58
2019-03-21T16:25:20.133Z,102683.76
2019-03-21T16:27:52.252Z,102687.27
2019-03-21T16:30:24.455Z,102681.31
2019-03-21T16:32:56.540Z,102685.62
2019-03-21T16:35:28.788Z,102684.09
2019-03-21T16:38:00.957Z,102684.77
2019-03-21T16:40:33.236Z,102682.90
2019-03-21T16:43:06.019Z,102683.28
2019-03-21T16:45:38.422Z,102685.27
2019-03-21T16:48:10.483Z,102682.72
2019-03-21T16:50:42.638Z,102684.63
2019-03-21T16:53:14.800Z,102676.55
2019-03-21T16:55:46.825Z,102674.98
2019-03-21T16:58:18.941Z,102678.59
2019-03-21T17:00:50.961Z,102681.53
2019-03-21T17:03:23.111Z,102687.48
2019-03-21T17:05:55.189Z,102687.42
2019-03-21T17:08:27.257Z,102676.84
2019-03-21T17:10:59.368Z,102688.08
2019-03-21T17:13:31.452Z,102680.11
2019-03-21T17:16:05.634Z,102677.11
2019-03-21T17:18:37.504Z,102685.08
2019-03-21T17:21:09.902Z,102692.02
2019-03-21T17:23:42.051Z,102689.05
2019-03-21T17:26:15.873Z,102694.68
2019-03-21T17:28:48.038Z,102700.33
2019-03-21T17:31:20.173Z,102698.68
2019-03-21T17:33:52.343Z,102704.32
2019-03-21T17:36:24.521Z,102696.14
2019-03-21T17:38:56.827Z,102700.91
2019-03-21T17:41:28.806Z,102702.17
2019-03-21T17:44:00.976Z,102694.84
2019-03-21T17:46:33.587Z,102698.81
2019-03-21T17:49:05.765Z,102699.89
2019-03-21T17:51:37.956Z,102702.09
2019-03-21T17:54:10.061Z,102701.23
2019-03-21T17:56:42.227Z,102708.66
2019-03-21T17:59:14.355Z,102698.27
2019-03-21T18:01:46.623Z,102703.15
2019-03-21T18:04:18.896Z,102705.11
2019-03-21T18:06:58.758Z,102698.27
2019-03-21T18:09:31.580Z,102708.50
2019-03-21T18:12:04.255Z,102707.56
2019-03-21T18:14:36.450Z,102701.00
2019-03-21T18:17:08.715Z,102706.49
2019-03-21T18:19:40.868Z,102705.36
2019-03-21T18:22:15.715Z,102713.83
2019-03-21T18:24:53.860Z,102710.59
2019-03-21T18:27:22.200Z,102716.66
2019-03-21T18:29:56.206Z,102719.24
2019-03-21T18:32:28.790Z,102710.72
2019-03-21T18:35:01.213Z,102711.77
2019-03-21T18:37:34.211Z,102717.89
2019-03-21T18:40:06.847Z,102717.22
2019-03-21T18:43:00.739Z,102719.70
2019-03-21T18:45:40.204Z,102718.84
2019-03-21T18:48:12.316Z,102723.30
2019-03-21T18:50:44.460Z,102719.07
2019-03-21T18:53:16.651Z,102726.50
2019-03-21T18:55:53.875Z,102723.61
2019-03-21T18:58:36.452Z,102725.63
2019-03-21T19:01:13.488Z,102729.00
2019-03-21T19:03:45.642Z,102726.02
2019-03-21T19:06:17.743Z,102725.93
2019-03-21T19:08:51.289Z,102730.02
2019-03-21T19:11:23.505Z,102727.73
2019-03-21T19:13:55.733Z,102730.30
2019-03-21T19:16:32.058Z,102729.77
2019-03-21T19:19:04.084Z,102732.78
2019-03-21T19:21:36.269Z,102728.23
2019-03-21T19:24:11.343Z,102734.91
2019-03-21T19:26:42.303Z,102737.54
2019-03-21T19:29:19.024Z,102734.94
2019-03-21T19:31:51.362Z,102741.48
2019-03-21T19:34:24.824Z,102740.63
2019-03-21T19:37:00.017Z,102734.77
2019-03-21T19:39:36.811Z,102742.53
2019-03-21T19:42:08.958Z,102745.26
2019-03-21T19:44:41.178Z,102740.23
2019-03-21T19:47:23.230Z,102741.45
2019-03-21T19:49:47.295Z,102744.16
2019-03-21T19:52:19.471Z,102743.82
2019-03-21T19:54:51.700Z,102745.11
2019-03-21T19:57:23.795Z,102741.08
2019-03-21T19:59:56.007Z,102742.91
2019-03-21T20:02:28.169Z,102746.20
2019-03-21T20:05:00.395Z,102741.33
2019-03-21T20:07:32.489Z,102739.33
2019-03-21T20:10:04.991Z,102738.91
2019-03-21T20:12:37.526Z,102742.77
2019-03-21T20:15:11.145Z,102738.97
2019-03-21T20:17:43.175Z,102736.91
2019-03-21T20:20:15.571Z,102743.48
2019-03-21T20:22:47.948Z,102742.63
2019-03-21T20:25:20.333Z,102733.64
2019-03-21T20:27:52.511Z,102739.09
2019-03-21T20:30:24.840Z,102737.48
2019-03-21T20:33:00.861Z,102731.67
2019-03-21T20:35:32.980Z,102731.80
2019-03-21T20:38:05.249Z,102734.69
2019-03-21T20:40:39.206Z,102732.67
2019-03-21T20:43:10.991Z,102737.02
2019-03-21T20:45:43.083Z,102729.60
2019-03-21T20:48:15.064Z,102732.53
2019-03-21T20:54:24.883Z,102730.88
2019-03-21T20:56:57.080Z,102721.14
2019-03-21T20:59:29.228Z,102727.52
2019-03-21T21:02:03.047Z,102727.16
2019-03-21T21:04:35.250Z,102721.23
2019-03-21T21:07:07.461Z,102726.00
2019-03-21T21:09:39.583Z,102716.00
2019-03-21T21:12:11.714Z,102715.09
2019-03-21T21:14:43.926Z,102720.95
2019-03-21T21:17:16.037Z,102719.61
2019-03-21T21:19:48.181Z,102721.39
2019-03-21T21:22:20.249Z,102714.68
2019-03-21T21:24:52.437Z,102712.25
2019-03-21T21:27:24.706Z,102717.34
2019-03-21T21:29:56.917Z,102717.47
2019-03-21T21:32:29.151Z,102711.61
2019-03-21T21:35:01.383Z,102710.21
2019-03-21T21:37:33.857Z,102710.36
2019-03-21T21:40:07.172Z,102711.67
2019-03-21T21:42:39.507Z,102717.98
2019-03-21T21:45:13.623Z,102717.04
2019-03-21T21:47:48.680Z,102717.81
2019-03-21T21:50:22.565Z,102715.62
2019-03-21T21:52:55.108Z,102721.47
2019-03-21T21:55:27.438Z,102721.70
2019-03-21T21:57:59.607Z,102719.05
2019-03-21T22:00:31.803Z,102719.00
2019-03-21T22:03:11.307Z,102715.20
2019-03-21T22:05:43.493Z,102716.06
2019-03-21T22:08:15.796Z,102720.23
2019-03-21T22:10:48.245Z,102723.86
2019-03-21T22:13:20.515Z,102727.59
2019-03-21T22:15:52.751Z,102711.91
2019-03-21T22:18:27.775Z,102714.47
2019-03-21T22:20:59.928Z,102717.17
2019-03-21T22:23:32.157Z,102709.52
2019-03-21T22:26:04.474Z,102715.06
2019-03-21T22:28:36.611Z,102708.00
2019-03-21T22:31:09.023Z,102709.09
2019-03-21T22:33:41.424Z,102706.87
2019-03-21T22:36:16.662Z,102711.11
2019-03-21T22:38:48.810Z,102710.35
2019-03-21T22:41:20.997Z,102708.89
2019-03-21T22:43:53.211Z,102709.08
2019-03-21T22:46:25.393Z,102694.14
2019-03-21T22:48:57.506Z,102700.60
2019-03-21T22:51:29.650Z,102702.00
2019-03-21T22:54:01.821Z,102697.59
2019-03-21T22:56:40.989Z,102693.27
2019-03-21T22:59:07.811Z,102697.84
2019-03-21T23:01:40.036Z,102698.83
2019-03-21T23:04:30.937Z,102689.61
2019-03-21T23:07:03.082Z,102690.21
2019-03-21T23:09:35.204Z,102689.36
2019-03-21T23:12:07.401Z,102690.06
2019-03-21T23:14:39.551Z,102698.45
2019-03-21T23:17:11.737Z,102694.65
2019-03-21T23:19:44.010Z,102702.59
2019-03-21T23:22:16.421Z,102692.09
2019-03-21T23:24:48.490Z,102696.36
2019-03-21T23:27:20.596Z,102691.12
2019-03-21T23:29:52.692Z,102687.55
2019-03-21T23:32:24.803Z,102684.13
2019-03-21T23:34:56.970Z,102678.29
2019-03-21T23:37:29.184Z,102680.58
2019-03-21T23:40:01.282Z,102679.31
2019-03-21T23:42:33.475Z,102670.06
2019-03-21T23:45:05.959Z,102673.98
2019-03-21T23:47:38.229Z,102671.39
2019-03-21T23:50:10.865Z,102666.20
2019-03-21T23:52:43.051Z,102663.96
2019-03-21T23:55:15.705Z,102662.70
2019-03-21T23:57:47.861Z,102666.85
