createdAt,value
2023-01-22T00:01:04.489Z,11.23
2023-01-22T00:03:32.248Z,12.10
2023-01-22T00:05:59.964Z,11.77
2023-01-22T00:08:27.740Z,11.63
2023-01-22T00:10:55.538Z,9.23
2023-01-22T00:13:24.003Z,9.77
2023-01-22T00:15:51.888Z,9.40
2023-01-22T00:18:19.749Z,10.47
2023-01-22T00:20:48.562Z,7.53
2023-01-22T00:23:16.461Z,6.23
2023-01-22T00:25:44.156Z,7.53
2023-01-22T00:28:12.259Z,7.40
2023-01-22T00:30:39.947Z,7.50
2023-01-22T00:33:07.786Z,6.33
2023-01-22T00:35:36.356Z,7.07
2023-01-22T00:38:04.246Z,7.43
2023-01-22T00:40:33.242Z,6.73
2023-01-22T00:43:00.983Z,7.73
2023-01-22T00:45:30.676Z,8.53
2023-01-22T00:47:58.416Z,8.13
2023-01-22T00:50:26.153Z,8.27
2023-01-22T00:52:53.949Z,7.47
2023-01-22T00:55:21.630Z,8.63
2023-01-22T00:57:49.420Z,9.33
2023-01-22T01:00:18.490Z,10.70
2023-01-22T01:03:06.434Z,9.10
2023-01-22T01:05:34.199Z,9.80
2023-01-22T01:08:01.848Z,10.40
2023-01-22T01:10:29.613Z,12.13
2023-01-22T01:12:57.323Z,9.23
2023-01-22T01:15:25.250Z,10.00
2023-01-22T01:17:52.940Z,9.30
2023-01-22T01:20:20.810Z,9.53
2023-01-22T01:22:48.589Z,8.00
2023-01-22T01:25:16.411Z,7.13
2023-01-22T01:27:44.119Z,7.90
2023-01-22T01:30:12.094Z,12.27
2023-01-22T01:32:39.793Z,10.70
2023-01-22T01:35:07.988Z,8.37
2023-01-22T01:37:36.346Z,8.97
2023-01-22T01:40:04.573Z,10.10
2023-01-22T01:42:34.366Z,7.70
2023-01-22T01:45:28.518Z,10.27
2023-01-22T01:48:11.254Z,10.03
2023-01-22T01:50:42.494Z,11.03
2023-01-22T01:53:10.294Z,10.23
2023-01-22T01:55:37.975Z,11.30
2023-01-22T01:58:10.455Z,12.17
2023-01-22T02:00:38.311Z,9.53
2023-01-22T02:03:06.044Z,11.00
2023-01-22T02:05:37.019Z,13.30
2023-01-22T02:08:05.626Z,12.13
2023-01-22T02:10:33.588Z,12.20
2023-01-22T02:13:03.819Z,11.67
2023-01-22T02:15:31.579Z,11.33
2023-01-22T02:17:59.249Z,13.17
2023-01-22T02:20:27.055Z,12.30
2023-01-22T02:22:54.721Z,11.20
2023-01-22T02:25:22.595Z,10.87
2023-01-22T02:27:50.395Z,11.20
2023-01-22T02:30:21.455Z,12.27
2023-01-22T02:32:49.176Z,12.93
2023-01-22T02:35:17.190Z,11.40
2023-01-22T02:37:44.861Z,10.27
2023-01-22T02:40:13.098Z,10.47
2023-01-22T02:42:41.944Z,10.20
2023-01-22T02:45:10.143Z,10.13
2023-01-22T02:47:37.894Z,11.40
2023-01-22T02:50:06.901Z,11.47
2023-01-22T02:52:34.583Z,11.43
2023-01-22T02:55:02.345Z,12.33
2023-01-22T02:57:31.302Z,12.07
2023-01-22T02:59:59.122Z,14.47
2023-01-22T03:02:26.908Z,13.47
2023-01-22T03:05:03.315Z,12.93
2023-01-22T03:07:41.939Z,12.17
2023-01-22T03:10:15.793Z,10.97
2023-01-22T03:13:03.084Z,11.23
2023-01-22T03:15:49.319Z,11.73
2023-01-22T03:18:37.399Z,10.97
2023-01-22T03:21:18.635Z,10.40
2023-01-22T03:23:47.738Z,10.43
2023-01-22T03:26:16.112Z,10.20
2023-01-22T03:28:44.290Z,11.27
2023-01-22T03:31:12.772Z,12.00
2023-01-22T03:33:41.230Z,15.93
2023-01-22T03:36:11.331Z,13.40
2023-01-22T03:38:42.555Z,13.13
2023-01-22T03:41:15.608Z,11.57
2023-01-22T03:43:45.081Z,10.20
2023-01-22T03:46:17.754Z,9.63
2023-01-22T03:48:50.950Z,10.33
2023-01-22T03:51:18.928Z,14.00
2023-01-22T03:53:46.946Z,18.07
2023-01-22T03:56:17.270Z,14.23
2023-01-22T03:58:45.092Z,15.13
2023-01-22T04:01:15.743Z,12.77
2023-01-22T04:03:43.512Z,11.80
2023-01-22T04:06:12.658Z,11.20
2023-01-22T04:08:42.182Z,12.23
2023-01-22T04:11:11.099Z,15.03
2023-01-22T04:13:40.103Z,12.87
2023-01-22T04:16:08.917Z,12.30
2023-01-22T04:18:56.551Z,15.87
2023-01-22T04:21:50.639Z,9.20
2023-01-22T04:24:20.291Z,9.73
2023-01-22T04:26:49.005Z,9.73
2023-01-22T04:29:19.603Z,10.30
2023-01-22T04:31:47.680Z,11.40
2023-01-22T04:34:34.157Z,11.13
2023-01-22T04:37:13.987Z,10.90
2023-01-22T04:39:41.713Z,9.63
2023-01-22T04:42:11.174Z,10.20
2023-01-22T04:44:38.978Z,8.23
2023-01-22T04:47:08.672Z,9.30
2023-01-22T04:49:38.370Z,8.93
2023-01-22T04:52:11.632Z,8.60
2023-01-22T04:54:39.510Z,9.20
2023-01-22T04:57:08.535Z,8.47
2023-01-22T04:59:36.353Z,9.13
2023-01-22T05:02:04.181Z,8.03
2023-01-22T05:04:33.069Z,6.77
2023-01-22T05:07:01.040Z,7.57
2023-01-22T05:09:28.812Z,7.47
2023-01-22T05:12:00.603Z,7.60
2023-01-22T05:14:33.477Z,5.90
2023-01-22T05:17:02.603Z,7.93
2023-01-22T05:19:30.321Z,5.83
2023-01-22T05:21:58.409Z,4.70
2023-01-22T05:24:26.265Z,7.77
2023-01-22T05:26:54.447Z,6.20
2023-01-22T05:29:28.445Z,5.87
2023-01-22T05:32:08.423Z,6.53
2023-01-22T05:34:42.448Z,9.23
2023-01-22T05:37:12.983Z,8.90
2023-01-22T05:39:41.070Z,14.80
2023-01-22T05:42:14.668Z,9.00
2023-01-22T05:44:44.249Z,8.70
2023-01-22T05:47:13.479Z,8.40
2023-01-22T05:50:07.443Z,9.70
2023-01-22T05:52:36.506Z,10.70
2023-01-22T05:55:04.504Z,11.73
2023-01-22T05:57:39.175Z,11.63
2023-01-22T06:00:08.560Z,11.57
2023-01-22T06:02:44.319Z,11.03
2023-01-22T06:05:14.706Z,9.73
2023-01-22T06:07:43.601Z,10.60
2023-01-22T06:10:11.585Z,9.67
2023-01-22T06:12:45.995Z,7.27
2023-01-22T06:15:13.814Z,8.30
2023-01-22T06:17:46.762Z,6.47
2023-01-22T06:20:15.305Z,6.70
2023-01-22T06:22:43.111Z,7.73
2023-01-22T06:25:11.538Z,8.10
2023-01-22T06:27:59.166Z,8.23
2023-01-22T06:30:27.067Z,9.47
2023-01-22T06:32:55.723Z,8.30
2023-01-22T06:35:23.523Z,8.87
2023-01-22T06:37:51.823Z,8.87
2023-01-22T06:40:19.913Z,9.70
2023-01-22T06:42:49.612Z,9.23
2023-01-22T06:45:18.171Z,9.30
2023-01-22T06:47:51.363Z,8.87
2023-01-22T06:50:19.345Z,8.20
2023-01-22T06:52:47.287Z,9.47
2023-01-22T06:55:16.416Z,10.80
2023-01-22T06:57:44.325Z,10.20
2023-01-22T07:00:12.240Z,15.10
2023-01-22T07:02:41.109Z,11.53
2023-01-22T07:05:09.054Z,12.27
2023-01-22T07:07:36.761Z,12.23
2023-01-22T07:10:04.892Z,10.87
2023-01-22T07:12:32.685Z,10.60
2023-01-22T07:15:00.360Z,10.07
2023-01-22T07:17:28.129Z,29.80
2023-01-22T07:19:55.821Z,13.90
2023-01-22T07:22:23.677Z,10.53
2023-01-22T07:24:52.205Z,10.40
2023-01-22T07:27:19.971Z,9.50
2023-01-22T07:29:50.004Z,9.10
2023-01-22T07:32:17.775Z,11.23
2023-01-22T07:34:45.448Z,10.80
2023-01-22T07:37:13.159Z,8.73
2023-01-22T07:39:40.839Z,10.60
2023-01-22T07:42:08.616Z,12.10
2023-01-22T07:44:40.301Z,13.27
2023-01-22T07:47:08.025Z,13.70
2023-01-22T07:49:35.815Z,10.90
2023-01-22T07:52:03.653Z,8.63
2023-01-22T07:54:33.732Z,8.60
2023-01-22T07:57:01.407Z,9.17
2023-01-22T07:59:29.474Z,10.97
2023-01-22T08:01:57.286Z,10.13
2023-01-22T08:04:25.229Z,11.03
2023-01-22T08:06:52.915Z,11.67
2023-01-22T08:09:24.945Z,12.43
2023-01-22T08:11:53.117Z,13.30
2023-01-22T08:14:20.820Z,14.57
2023-01-22T08:16:48.574Z,17.30
2023-01-22T08:19:16.343Z,20.23
2023-01-22T08:21:44.036Z,22.63
2023-01-22T08:24:12.687Z,20.37
2023-01-22T08:26:40.394Z,20.07
2023-01-22T08:29:08.112Z,19.80
2023-01-22T08:31:35.862Z,17.80
2023-01-22T08:34:03.687Z,14.20
2023-01-22T08:36:31.408Z,13.97
2023-01-22T08:38:59.139Z,19.87
2023-01-22T08:41:26.834Z,21.47
2023-01-22T08:43:54.603Z,16.70
2023-01-22T08:46:22.361Z,15.93
2023-01-22T08:48:50.827Z,16.30
2023-01-22T08:51:18.654Z,13.90
2023-01-22T08:53:46.459Z,15.33
2023-01-22T08:56:14.167Z,17.90
2023-01-22T08:58:41.870Z,18.13
2023-01-22T09:01:15.987Z,13.30
2023-01-22T09:03:43.947Z,13.80
2023-01-22T09:06:11.699Z,15.97
2023-01-22T09:08:39.403Z,13.37
2023-01-22T09:11:07.131Z,14.00
2023-01-22T09:13:34.928Z,13.03
2023-01-22T09:16:02.672Z,15.83
2023-01-22T09:18:30.451Z,16.00
2023-01-22T09:20:59.611Z,17.13
2023-01-22T09:23:27.378Z,18.10
2023-01-22T09:25:55.066Z,19.60
2023-01-22T09:28:22.824Z,20.27
2023-01-22T09:30:50.661Z,23.60
2023-01-22T09:33:18.431Z,22.40
2023-01-22T09:35:46.082Z,22.83
2023-01-22T09:38:14.082Z,20.63
2023-01-22T09:40:44.499Z,18.43
2023-01-22T09:43:36.551Z,20.30
2023-01-22T09:46:06.829Z,22.40
2023-01-22T09:48:41.626Z,19.90
2023-01-22T09:51:13.198Z,19.67
2023-01-22T09:53:41.172Z,19.67
2023-01-22T09:56:14.863Z,20.60
2023-01-22T09:58:42.636Z,21.87
2023-01-22T10:01:10.320Z,20.80
2023-01-22T10:03:40.814Z,18.43
2023-01-22T10:06:14.606Z,18.87
2023-01-22T10:09:00.654Z,18.83
2023-01-22T10:11:28.422Z,19.90
2023-01-22T10:13:57.974Z,22.00
2023-01-22T10:16:25.763Z,22.03
2023-01-22T10:19:05.042Z,24.20
2023-01-22T10:21:34.694Z,20.47
2023-01-22T10:24:02.422Z,18.50
2023-01-22T10:26:36.414Z,21.57
2023-01-22T10:29:10.087Z,18.13
2023-01-22T10:31:42.574Z,16.67
2023-01-22T10:34:11.258Z,20.00
2023-01-22T10:36:38.957Z,19.33
2023-01-22T10:39:11.156Z,20.57
2023-01-22T10:41:40.111Z,24.37
2023-01-22T10:44:26.364Z,22.10
2023-01-22T10:46:54.794Z,21.03
2023-01-22T10:49:30.225Z,19.93
2023-01-22T10:51:59.108Z,21.07
2023-01-22T10:54:31.008Z,19.20
2023-01-22T10:57:37.072Z,19.40
2023-01-22T11:00:10.902Z,17.20
2023-01-22T11:02:41.241Z,17.97
2023-01-22T11:05:19.229Z,17.90
2023-01-22T11:07:48.532Z,18.20
2023-01-22T11:10:45.623Z,16.10
2023-01-22T11:13:39.037Z,15.53
2023-01-22T11:16:16.258Z,14.23
2023-01-22T11:18:54.569Z,12.90
2023-01-22T11:21:44.398Z,14.07
2023-01-22T11:24:14.418Z,13.17
2023-01-22T11:27:07.104Z,14.37
2023-01-22T11:29:45.387Z,12.97
2023-01-22T11:32:25.453Z,12.00
2023-01-22T11:35:34.959Z,11.80
2023-01-22T11:38:38.927Z,9.77
2023-01-22T11:41:13.119Z,11.77
2023-01-22T11:43:55.806Z,12.27
2023-01-22T11:47:04.418Z,11.13
2023-01-22T11:49:56.901Z,14.27
2023-01-22T11:52:41.021Z,15.67
2023-01-22T11:55:43.083Z,19.60
2023-01-22T11:58:35.116Z,23.50
2023-01-22T12:01:17.822Z,26.40
2023-01-22T12:03:53.062Z,26.30
2023-01-22T12:07:02.603Z,26.67
2023-01-22T12:09:56.862Z,30.30
2023-01-22T12:12:34.563Z,31.67
2023-01-22T12:15:20.830Z,28.70
2023-01-22T12:18:06.608Z,27.33
2023-01-22T12:20:49.285Z,26.97
2023-01-22T12:23:30.935Z,25.83
2023-01-22T12:26:15.077Z,23.50
2023-01-22T12:28:56.891Z,22.57
2023-01-22T12:31:34.630Z,23.30
2023-01-22T12:34:04.791Z,24.57
2023-01-22T12:36:32.706Z,20.80
2023-01-22T12:39:02.718Z,19.93
2023-01-22T12:41:51.947Z,20.00
2023-01-22T12:44:19.645Z,16.90
2023-01-22T12:47:07.516Z,15.50
2023-01-22T12:49:45.373Z,15.53
2023-01-22T12:52:32.537Z,12.90
2023-01-22T12:55:01.050Z,12.17
2023-01-22T12:57:41.511Z,12.30
2023-01-22T13:00:22.891Z,14.47
2023-01-22T13:02:50.811Z,15.27
2023-01-22T13:05:30.540Z,17.97
2023-01-22T13:08:24.005Z,14.53
2023-01-22T13:10:59.894Z,11.63
2023-01-22T13:13:27.503Z,12.37
2023-01-22T13:16:15.403Z,19.63
2023-01-22T13:18:55.906Z,23.47
2023-01-22T13:21:30.891Z,21.43
2023-01-22T13:24:03.210Z,34.53
2023-01-22T13:26:33.516Z,36.57
2023-01-22T13:29:03.851Z,28.97
2023-01-22T13:31:32.917Z,24.47
2023-01-22T13:34:08.810Z,21.93
2023-01-22T13:36:44.259Z,22.70
2023-01-22T13:39:37.990Z,21.03
2023-01-22T13:42:05.766Z,19.13
2023-01-22T13:44:37.977Z,12.17
2023-01-22T13:47:05.705Z,10.53
2023-01-22T13:49:35.689Z,22.20
2023-01-22T13:52:07.101Z,30.67
2023-01-22T13:54:43.060Z,17.67
2023-01-22T13:57:21.342Z,12.27
2023-01-22T13:59:56.405Z,13.80
2023-01-22T14:02:31.604Z,22.03
2023-01-22T14:04:59.464Z,24.13
2023-01-22T14:07:27.086Z,31.17
2023-01-22T14:09:55.021Z,28.10
2023-01-22T14:12:25.360Z,29.10
2023-01-22T14:14:53.889Z,30.47
2023-01-22T14:17:30.264Z,33.03
2023-01-22T14:19:58.119Z,30.43
2023-01-22T14:22:25.995Z,28.80
2023-01-22T14:24:53.872Z,28.63
2023-01-22T14:27:22.766Z,25.87
2023-01-22T14:29:50.619Z,27.23
2023-01-22T14:32:18.375Z,25.97
2023-01-22T14:34:46.101Z,28.83
2023-01-22T14:37:17.374Z,35.90
2023-01-22T14:39:45.153Z,38.07
2023-01-22T14:42:12.823Z,33.20
2023-01-22T14:44:40.558Z,31.83
2023-01-22T14:47:08.288Z,38.30
2023-01-22T14:49:35.976Z,35.67
2023-01-22T14:52:03.867Z,40.17
2023-01-22T14:54:31.612Z,53.90
2023-01-22T14:57:02.932Z,45.47
2023-01-22T14:59:30.880Z,48.47
2023-01-22T15:01:58.596Z,49.80
2023-01-22T15:04:26.554Z,51.00
2023-01-22T15:06:54.287Z,39.40
2023-01-22T15:09:21.995Z,28.77
2023-01-22T15:11:49.664Z,24.10
2023-01-22T15:14:17.399Z,25.43
2023-01-22T15:16:45.185Z,24.10
2023-01-22T15:19:12.927Z,30.07
2023-01-22T15:21:41.183Z,25.73
2023-01-22T15:24:09.263Z,25.60
2023-01-22T15:26:37.233Z,24.20
2023-01-22T15:29:06.351Z,22.60
2023-01-22T15:31:34.138Z,23.20
2023-01-22T15:34:02.224Z,23.00
2023-01-22T15:36:33.478Z,20.90
2023-01-22T15:39:01.220Z,17.60
2023-01-22T15:41:33.235Z,16.70
2023-01-22T15:44:01.987Z,15.10
2023-01-22T15:46:31.280Z,14.73
2023-01-22T15:48:59.849Z,15.73
2023-01-22T15:51:27.928Z,14.67
2023-01-22T15:54:00.289Z,13.53
2023-01-22T15:56:33.128Z,12.87
2023-01-22T15:59:01.003Z,14.17
2023-01-22T16:01:28.991Z,14.07
2023-01-22T16:03:56.885Z,13.23
2023-01-22T16:06:26.263Z,12.70
2023-01-22T16:08:55.069Z,12.23
2023-01-22T16:11:22.762Z,13.07
2023-01-22T16:13:50.500Z,17.80
2023-01-22T16:16:36.232Z,12.47
2023-01-22T16:19:05.807Z,11.63
2023-01-22T16:21:33.531Z,12.43
2023-01-22T16:24:01.464Z,11.60
2023-01-22T16:26:30.631Z,10.53
2023-01-22T16:28:59.290Z,12.70
2023-01-22T16:31:28.946Z,20.83
2023-01-22T16:33:58.132Z,22.53
2023-01-22T16:36:29.164Z,14.03
2023-01-22T16:38:56.988Z,11.87
2023-01-22T16:41:29.501Z,11.07
2023-01-22T16:44:01.747Z,10.43
2023-01-22T16:46:31.107Z,10.63
2023-01-22T16:49:03.876Z,9.57
2023-01-22T16:51:39.079Z,11.40
2023-01-22T16:54:07.391Z,24.47
2023-01-22T16:56:35.347Z,13.23
2023-01-22T16:59:03.165Z,11.03
2023-01-22T17:01:30.965Z,11.20
2023-01-22T17:03:58.773Z,9.63
2023-01-22T17:06:58.905Z,9.83
2023-01-22T17:09:31.440Z,10.10
2023-01-22T17:12:00.587Z,11.23
2023-01-22T17:14:29.813Z,10.63
2023-01-22T17:16:58.338Z,8.90
2023-01-22T17:19:26.266Z,8.80
2023-01-22T17:21:55.316Z,12.47
2023-01-22T17:24:23.173Z,10.37
2023-01-22T17:26:51.761Z,7.40
2023-01-22T17:29:19.631Z,8.03
2023-01-22T17:31:48.509Z,8.83
2023-01-22T17:34:16.740Z,7.57
2023-01-22T17:36:44.541Z,8.17
2023-01-22T17:39:14.545Z,8.77
2023-01-22T17:41:42.582Z,9.27
2023-01-22T17:44:10.607Z,7.83
2023-01-22T17:46:38.626Z,7.63
2023-01-22T17:49:06.444Z,8.27
2023-01-22T17:51:34.537Z,8.43
2023-01-22T17:54:03.261Z,8.53
2023-01-22T17:56:35.807Z,8.80
2023-01-22T17:59:05.445Z,7.53
2023-01-22T18:01:33.985Z,8.10
2023-01-22T18:04:03.434Z,6.63
2023-01-22T18:06:31.215Z,6.80
2023-01-22T18:08:59.163Z,6.60
2023-01-22T18:11:27.927Z,7.77
2023-01-22T18:13:57.217Z,8.63
2023-01-22T18:16:26.358Z,7.30
2023-01-22T18:18:54.582Z,9.57
2023-01-22T18:21:23.178Z,7.70
2023-01-22T18:23:51.040Z,8.37
2023-01-22T18:26:26.663Z,6.50
2023-01-22T18:28:55.904Z,6.53
2023-01-22T18:31:25.437Z,6.87
2023-01-22T18:33:54.334Z,7.33
2023-01-22T18:36:24.838Z,7.33
2023-01-22T18:38:52.797Z,6.97
2023-01-22T18:41:23.960Z,8.13
2023-01-22T18:43:56.228Z,7.90
2023-01-22T18:46:25.210Z,12.27
2023-01-22T18:48:54.811Z,8.50
2023-01-22T18:51:22.729Z,7.13
2023-01-22T18:53:50.620Z,6.80
2023-01-22T18:56:18.495Z,10.10
2023-01-22T18:58:46.373Z,11.53
2023-01-22T19:01:22.919Z,8.17
2023-01-22T19:03:52.298Z,8.03
2023-01-22T19:06:22.666Z,8.03
2023-01-22T19:08:57.145Z,8.73
2023-01-22T19:11:25.110Z,13.40
2023-01-22T19:13:53.789Z,24.37
2023-01-22T19:16:21.821Z,8.07
2023-01-22T19:18:56.543Z,6.87
2023-01-22T19:21:24.883Z,6.77
2023-01-22T19:23:57.637Z,6.93
2023-01-22T19:26:32.006Z,6.60
2023-01-22T19:29:01.994Z,6.20
2023-01-22T19:31:34.181Z,6.67
2023-01-22T19:34:02.362Z,6.63
2023-01-22T19:36:31.310Z,6.90
2023-01-22T19:39:00.017Z,7.90
2023-01-22T19:41:28.130Z,7.00
2023-01-22T19:43:57.019Z,7.17
2023-01-22T19:46:26.044Z,12.60
2023-01-22T19:48:54.119Z,12.47
2023-01-22T19:51:22.506Z,8.23
2023-01-22T19:53:50.396Z,7.60
2023-01-22T19:56:21.011Z,6.83
2023-01-22T19:58:49.006Z,7.90
2023-01-22T20:01:17.403Z,8.33
2023-01-22T20:03:45.223Z,8.20
2023-01-22T20:06:13.651Z,7.67
2023-01-22T20:08:41.372Z,7.03
2023-01-22T20:11:10.090Z,5.90
2023-01-22T20:13:37.976Z,10.03
2023-01-22T20:16:06.881Z,7.23
2023-01-22T20:18:34.744Z,7.73
2023-01-22T20:21:02.624Z,9.23
2023-01-22T20:23:30.393Z,9.60
2023-01-22T20:25:59.929Z,9.77
2023-01-22T20:28:27.623Z,10.13
2023-01-22T20:30:59.596Z,9.23
2023-01-22T20:33:27.669Z,9.53
2023-01-22T20:35:59.528Z,12.17
2023-01-22T20:38:27.663Z,13.57
2023-01-22T20:40:55.477Z,14.63
2023-01-22T20:43:23.171Z,16.23
2023-01-22T20:46:06.398Z,14.80
2023-01-22T20:48:34.441Z,13.67
2023-01-22T20:51:02.209Z,13.57
2023-01-22T20:53:30.116Z,13.27
2023-01-22T20:56:05.566Z,10.50
2023-01-22T20:58:33.707Z,9.00
2023-01-22T21:01:05.632Z,9.37
2023-01-22T21:03:33.597Z,11.07
2023-01-22T21:06:05.075Z,11.30
2023-01-22T21:08:32.766Z,13.90
2023-01-22T21:11:02.511Z,12.90
2023-01-22T21:13:30.235Z,13.57
2023-01-22T21:15:58.061Z,14.00
2023-01-22T21:18:25.796Z,12.63
2023-01-22T21:20:53.593Z,17.83
2023-01-22T21:23:21.293Z,15.83
2023-01-22T21:25:48.982Z,13.97
2023-01-22T21:28:16.685Z,14.70
2023-01-22T21:30:44.471Z,14.80
2023-01-22T21:33:12.176Z,12.83
2023-01-22T21:35:39.863Z,13.83
2023-01-22T21:38:07.598Z,15.33
2023-01-22T21:40:35.360Z,14.03
2023-01-22T21:43:21.865Z,15.30
2023-01-22T21:46:15.732Z,15.83
2023-01-22T21:48:43.455Z,14.63
2023-01-22T21:51:11.348Z,14.40
2023-01-22T21:53:39.111Z,13.03
2023-01-22T21:56:07.281Z,16.20
2023-01-22T21:58:34.970Z,16.73
2023-01-22T22:01:06.946Z,16.17
2023-01-22T22:03:35.181Z,16.77
2023-01-22T22:06:02.908Z,15.43
2023-01-22T22:08:30.574Z,14.30
2023-01-22T22:10:58.302Z,14.87
2023-01-22T22:13:25.997Z,12.37
2023-01-22T22:15:53.779Z,13.53
2023-01-22T22:18:21.486Z,13.53
2023-01-22T22:20:49.204Z,14.80
2023-01-22T22:23:16.919Z,13.67
2023-01-22T22:25:48.843Z,13.67
2023-01-22T22:28:17.726Z,12.37
2023-01-22T22:30:45.548Z,12.70
2023-01-22T22:33:13.282Z,15.47
2023-01-22T22:35:41.145Z,15.47
2023-01-22T22:38:08.808Z,13.23
2023-01-22T22:40:36.571Z,13.90
2023-01-22T22:43:04.295Z,15.83
2023-01-22T22:45:35.943Z,14.50
2023-01-22T22:48:03.954Z,12.70
2023-01-22T22:50:31.636Z,11.87
2023-01-22T22:52:59.292Z,10.77
2023-01-22T22:55:28.733Z,8.30
2023-01-22T22:57:56.398Z,6.97
2023-01-22T23:00:24.467Z,9.40
2023-01-22T23:02:52.142Z,9.53
2023-01-22T23:05:19.906Z,9.17
2023-01-22T23:07:47.599Z,8.53
2023-01-22T23:10:28.903Z,6.70
2023-01-22T23:13:01.340Z,7.37
2023-01-22T23:15:29.899Z,7.27
2023-01-22T23:17:58.099Z,6.53
2023-01-22T23:20:25.872Z,7.70
2023-01-22T23:22:55.283Z,7.73
2023-01-22T23:25:23.015Z,7.13
2023-01-22T23:27:51.150Z,8.30
2023-01-22T23:30:19.228Z,7.20
2023-01-22T23:32:47.135Z,7.87
2023-01-22T23:35:14.855Z,7.23
2023-01-22T23:37:42.540Z,7.33
2023-01-22T23:40:11.088Z,7.20
2023-01-22T23:42:38.813Z,6.53
2023-01-22T23:45:07.165Z,6.80
2023-01-22T23:47:34.838Z,6.80
2023-01-22T23:50:02.588Z,8.20
2023-01-22T23:52:30.253Z,9.03
2023-01-22T23:54:58.084Z,8.60
2023-01-22T23:57:25.812Z,10.07
2023-01-22T23:59:53.514Z,7.80
