createdAt,value
2023-05-06T00:00:44.656Z,100.00
2023-05-06T00:03:14.203Z,100.00
2023-05-06T00:05:45.922Z,100.00
2023-05-06T00:08:16.913Z,100.00
2023-05-06T00:10:46.836Z,100.00
2023-05-06T00:13:16.692Z,100.00
2023-05-06T00:15:46.257Z,100.00
2023-05-06T00:18:16.428Z,100.00
2023-05-06T00:20:45.895Z,100.00
2023-05-06T00:23:16.717Z,100.00
2023-05-06T00:25:46.252Z,100.00
2023-05-06T00:28:16.037Z,100.00
2023-05-06T00:30:45.575Z,100.00
2023-05-06T00:33:15.049Z,100.00
2023-05-06T00:35:44.828Z,100.00
2023-05-06T00:38:17.017Z,100.00
2023-05-06T00:40:46.777Z,100.00
2023-05-06T00:43:16.241Z,100.00
2023-05-06T00:45:46.046Z,100.00
2023-05-06T00:48:17.415Z,100.00
2023-05-06T00:50:47.457Z,100.00
2023-05-06T00:53:22.708Z,100.00
2023-05-06T00:55:52.349Z,100.00
2023-05-06T00:58:22.484Z,100.00
2023-05-06T01:00:52.438Z,100.00
2023-05-06T01:03:22.310Z,100.00
2023-05-06T01:06:08.455Z,100.00
2023-05-06T01:08:48.665Z,100.00
2023-05-06T01:11:28.296Z,100.00
2023-05-06T01:14:08.560Z,100.00
2023-05-06T01:16:44.667Z,100.00
2023-05-06T01:19:41.881Z,100.00
2023-05-06T01:22:12.765Z,100.00
2023-05-06T01:24:46.041Z,100.00
2023-05-06T01:27:17.028Z,100.00
2023-05-06T01:29:49.130Z,100.00
2023-05-06T01:32:37.571Z,100.00
2023-05-06T01:35:18.856Z,100.00
2023-05-06T01:38:07.568Z,100.00
2023-05-06T01:40:39.592Z,100.00
2023-05-06T01:43:09.927Z,100.00
2023-05-06T01:45:41.638Z,100.00
2023-05-06T01:48:11.418Z,100.00
2023-05-06T01:50:41.643Z,100.00
2023-05-06T01:53:11.135Z,100.00
2023-05-06T01:55:41.931Z,100.00
2023-05-06T01:58:12.356Z,100.00
2023-05-06T02:00:44.059Z,100.00
2023-05-06T02:03:14.809Z,100.00
2023-05-06T02:05:44.512Z,100.00
2023-05-06T02:08:14.111Z,100.00
2023-05-06T02:10:45.246Z,100.00
2023-05-06T02:13:14.955Z,100.00
2023-05-06T02:15:44.532Z,100.00
2023-05-06T02:18:18.868Z,100.00
2023-05-06T02:20:48.303Z,100.00
2023-05-06T02:23:20.144Z,100.00
2023-05-06T02:25:51.803Z,100.00
2023-05-06T02:28:21.362Z,100.00
2023-05-06T02:30:56.137Z,100.00
2023-05-06T02:33:26.156Z,100.00
2023-05-06T02:35:55.699Z,100.00
2023-05-06T02:38:27.023Z,100.00
2023-05-06T02:40:57.845Z,100.00
2023-05-06T02:43:29.024Z,100.00
2023-05-06T02:45:58.533Z,100.00
2023-05-06T02:48:28.694Z,100.00
2023-05-06T02:50:58.215Z,100.00
2023-05-06T02:53:27.769Z,100.00
2023-05-06T02:55:58.746Z,100.00
2023-05-06T02:58:28.981Z,100.00
2023-05-06T03:00:58.470Z,100.00
2023-05-06T03:03:28.043Z,100.00
2023-05-06T03:05:57.491Z,100.00
2023-05-06T03:08:27.028Z,100.00
2023-05-06T03:10:59.144Z,100.00
2023-05-06T03:13:28.649Z,100.00
2023-05-06T03:15:58.247Z,100.00
2023-05-06T03:18:27.832Z,100.00
2023-05-06T03:20:57.390Z,100.00
2023-05-06T03:23:27.650Z,100.00
2023-05-06T03:25:58.951Z,100.00
2023-05-06T03:28:29.341Z,100.00
2023-05-06T03:30:58.973Z,100.00
2023-05-06T03:33:28.796Z,100.00
2023-05-06T03:35:58.316Z,100.00
2023-05-06T03:38:27.952Z,100.00
2023-05-06T03:41:04.849Z,100.00
2023-05-06T03:43:34.950Z,100.00
2023-05-06T03:46:06.247Z,100.00
2023-05-06T03:48:37.969Z,100.00
2023-05-06T03:51:11.478Z,100.00
2023-05-06T03:53:41.504Z,100.00
2023-05-06T03:56:13.362Z,100.00
2023-05-06T03:58:43.362Z,100.00
2023-05-06T04:01:14.526Z,100.00
2023-05-06T04:03:44.007Z,100.00
2023-05-06T04:06:13.773Z,100.00
2023-05-06T04:08:43.328Z,100.00
2023-05-06T04:11:14.444Z,100.00
2023-05-06T04:13:44.472Z,100.00
2023-05-06T04:16:17.873Z,100.00
2023-05-06T04:18:47.980Z,100.00
2023-05-06T04:21:19.128Z,100.00
2023-05-06T04:23:57.605Z,100.00
2023-05-06T04:26:36.574Z,100.00
2023-05-06T04:29:06.993Z,100.00
2023-05-06T04:31:41.593Z,100.00
2023-05-06T04:34:15.337Z,100.00
2023-05-06T04:36:44.839Z,100.00
2023-05-06T04:39:23.231Z,100.00
2023-05-06T04:41:55.505Z,100.00
2023-05-06T04:44:34.080Z,100.00
2023-05-06T04:47:05.120Z,100.00
2023-05-06T04:49:35.688Z,100.00
2023-05-06T04:52:06.603Z,100.00
2023-05-06T04:54:36.634Z,100.00
2023-05-06T04:57:08.466Z,100.00
2023-05-06T04:59:39.884Z,100.00
2023-05-06T05:02:09.510Z,100.00
2023-05-06T05:04:39.197Z,100.00
2023-05-06T05:07:08.854Z,100.00
2023-05-06T05:09:42.341Z,100.00
2023-05-06T05:12:13.632Z,100.00
2023-05-06T05:14:47.279Z,100.00
2023-05-06T05:17:17.584Z,100.00
2023-05-06T05:19:49.205Z,100.00
2023-05-06T05:22:19.557Z,100.00
2023-05-06T05:24:49.079Z,100.00
2023-05-06T05:27:20.944Z,100.00
2023-05-06T05:29:50.693Z,100.00
2023-05-06T05:32:21.759Z,100.00
2023-05-06T05:34:51.568Z,100.00
2023-05-06T05:37:21.079Z,100.00
2023-05-06T05:39:51.334Z,100.00
2023-05-06T05:42:22.794Z,100.00
2023-05-06T05:44:52.637Z,100.00
2023-05-06T05:47:23.088Z,100.00
2023-05-06T05:49:54.245Z,100.00
2023-05-06T05:52:24.445Z,100.00
2023-05-06T05:54:53.943Z,100.00
2023-05-06T05:57:24.990Z,100.00
2023-05-06T05:59:55.157Z,100.00
2023-05-06T06:02:24.860Z,100.00
2023-05-06T06:04:54.554Z,100.00
2023-05-06T06:07:24.122Z,100.00
2023-05-06T06:09:53.597Z,100.00
2023-05-06T06:12:24.482Z,100.00
2023-05-06T06:14:53.993Z,100.00
2023-05-06T06:17:26.102Z,100.00
2023-05-06T06:19:59.671Z,100.00
2023-05-06T06:22:29.173Z,100.00
2023-05-06T06:24:59.922Z,100.00
2023-05-06T06:27:30.819Z,100.00
2023-05-06T06:30:00.322Z,100.00
2023-05-06T06:32:29.828Z,100.00
2023-05-06T06:34:59.349Z,100.00
2023-05-06T06:37:28.836Z,100.00
2023-05-06T06:39:58.297Z,100.00
2023-05-06T06:42:27.778Z,100.00
2023-05-06T06:45:12.822Z,100.00
2023-05-06T06:47:42.762Z,100.00
2023-05-06T06:50:12.903Z,100.00
2023-05-06T06:52:42.409Z,100.00
2023-05-06T06:55:12.145Z,100.00
2023-05-06T06:57:42.152Z,100.00
2023-05-06T07:00:14.911Z,100.00
2023-05-06T07:02:44.451Z,100.00
2023-05-06T07:05:13.972Z,100.00
2023-05-06T07:07:43.627Z,100.00
2023-05-06T07:10:13.246Z,100.00
2023-05-06T07:12:42.766Z,100.00
2023-05-06T07:15:14.006Z,100.00
2023-05-06T07:17:43.562Z,100.00
2023-05-06T07:20:14.266Z,100.00
2023-05-06T07:22:45.631Z,100.00
2023-05-06T07:25:15.525Z,100.00
2023-05-06T07:27:44.995Z,100.00
2023-05-06T07:30:16.920Z,100.00
2023-05-06T07:32:46.516Z,100.00
2023-05-06T07:35:16.069Z,100.00
2023-05-06T07:37:47.715Z,100.00
2023-05-06T07:40:17.182Z,100.00
2023-05-06T07:42:46.633Z,100.00
2023-05-06T07:45:19.641Z,100.00
2023-05-06T07:47:49.254Z,100.00
2023-05-06T07:50:18.949Z,100.00
2023-05-06T07:52:48.583Z,100.00
2023-05-06T07:55:18.304Z,100.00
2023-05-06T07:57:47.868Z,100.00
2023-05-06T08:00:19.365Z,100.00
2023-05-06T08:02:48.931Z,100.00
2023-05-06T08:05:18.824Z,100.00
2023-05-06T08:07:50.112Z,100.00
2023-05-06T08:10:19.944Z,100.00
2023-05-06T08:12:49.532Z,100.00
2023-05-06T08:15:20.825Z,100.00
2023-05-06T08:17:50.353Z,100.00
2023-05-06T08:20:19.929Z,100.00
2023-05-06T08:22:49.377Z,100.00
2023-05-06T08:25:19.085Z,100.00
2023-05-06T08:27:48.630Z,100.00
2023-05-06T08:30:19.483Z,100.00
2023-05-06T08:32:49.013Z,100.00
2023-05-06T08:35:18.726Z,100.00
2023-05-06T08:37:48.210Z,100.00
2023-05-06T08:40:22.105Z,100.00
2023-05-06T08:42:52.557Z,100.00
2023-05-06T08:45:24.796Z,100.00
2023-05-06T08:47:55.037Z,100.00
2023-05-06T08:50:25.064Z,100.00
2023-05-06T08:52:54.617Z,100.00
2023-05-06T08:55:25.467Z,100.00
2023-05-06T08:57:56.260Z,100.00
2023-05-06T09:00:27.465Z,100.00
2023-05-06T09:02:57.044Z,100.00
2023-05-06T09:05:26.724Z,100.00
2023-05-06T09:07:56.361Z,100.00
2023-05-06T09:10:25.947Z,100.00
2023-05-06T09:12:56.632Z,100.00
2023-05-06T09:15:27.975Z,100.00
2023-05-06T09:17:57.528Z,100.00
2023-05-06T09:20:27.071Z,100.00
2023-05-06T09:22:56.616Z,100.00
2023-05-06T09:25:26.407Z,100.00
2023-05-06T09:28:05.530Z,100.00
2023-05-06T09:30:41.910Z,100.00
2023-05-06T09:33:12.429Z,100.00
2023-05-06T09:35:45.594Z,100.00
2023-05-06T09:38:15.089Z,100.00
2023-05-06T09:40:44.611Z,100.00
2023-05-06T09:43:15.630Z,100.00
2023-05-06T09:45:46.834Z,100.00
2023-05-06T09:48:16.938Z,100.00
2023-05-06T09:50:46.617Z,100.00
2023-05-06T09:53:18.524Z,100.00
2023-05-06T09:55:49.760Z,100.00
2023-05-06T09:58:20.544Z,100.00
2023-05-06T10:00:53.121Z,100.00
2023-05-06T10:03:24.895Z,100.00
2023-05-06T10:05:57.197Z,100.00
2023-05-06T10:08:28.016Z,100.00
2023-05-06T10:10:57.835Z,100.00
2023-05-06T10:13:28.275Z,100.00
2023-05-06T10:16:02.078Z,100.00
2023-05-06T10:18:33.595Z,100.00
2023-05-06T10:21:04.985Z,100.00
2023-05-06T10:23:45.288Z,100.00
2023-05-06T10:26:18.078Z,100.00
2023-05-06T10:28:52.716Z,100.00
2023-05-06T10:31:23.561Z,100.00
2023-05-06T10:33:55.552Z,100.00
2023-05-06T10:36:28.241Z,100.00
2023-05-06T10:39:00.702Z,100.00
2023-05-06T10:41:33.337Z,100.00
2023-05-06T10:44:02.874Z,100.00
2023-05-06T10:46:58.977Z,100.00
2023-05-06T10:49:29.120Z,100.00
2023-05-06T10:52:20.457Z,100.00
2023-05-06T10:54:52.150Z,100.00
2023-05-06T10:57:26.722Z,100.00
2023-05-06T10:59:56.527Z,100.00
2023-05-06T11:02:31.611Z,100.00
2023-05-06T11:05:02.269Z,100.00
2023-05-06T11:07:31.858Z,100.00
2023-05-06T11:10:05.028Z,100.00
2023-05-06T11:12:50.103Z,100.00
2023-05-06T11:15:30.019Z,100.00
2023-05-06T11:18:01.023Z,100.00
2023-05-06T11:20:30.687Z,100.00
2023-05-06T11:23:00.243Z,100.00
2023-05-06T11:25:44.992Z,100.00
2023-05-06T11:28:17.391Z,100.00
2023-05-06T11:30:56.498Z,100.00
2023-05-06T11:33:33.887Z,100.00
2023-05-06T11:36:06.506Z,100.00
2023-05-06T11:38:43.567Z,100.00
2023-05-06T11:41:13.098Z,100.00
2023-05-06T11:43:49.903Z,100.00
2023-05-06T11:46:24.902Z,100.00
2023-05-06T11:48:55.709Z,100.00
2023-05-06T11:51:26.500Z,100.00
2023-05-06T11:54:08.130Z,94.89
2023-05-06T11:56:49.895Z,89.15
2023-05-06T11:59:31.030Z,95.39
2023-05-06T12:02:03.928Z,90.83
2023-05-06T12:04:44.027Z,92.75
2023-05-06T12:07:16.014Z,89.62
2023-05-06T12:09:48.962Z,91.58
2023-05-06T12:12:22.292Z,88.54
2023-05-06T12:14:53.799Z,93.30
2023-05-06T12:17:23.460Z,95.30
2023-05-06T12:19:54.355Z,87.20
2023-05-06T12:22:25.594Z,90.01
2023-05-06T12:24:55.078Z,92.82
2023-05-06T12:27:34.978Z,84.35
2023-05-06T12:30:05.003Z,85.89
2023-05-06T12:32:34.806Z,74.94
2023-05-06T12:35:07.584Z,79.91
2023-05-06T12:37:37.142Z,82.14
2023-05-06T12:40:17.950Z,77.03
2023-05-06T12:42:55.297Z,78.50
2023-05-06T12:45:26.366Z,78.12
2023-05-06T12:47:57.332Z,84.94
2023-05-06T12:50:37.192Z,82.27
2023-05-06T12:53:09.186Z,86.03
2023-05-06T12:55:41.665Z,81.91
2023-05-06T12:58:18.024Z,82.43
2023-05-06T13:00:47.749Z,87.83
2023-05-06T13:03:17.358Z,84.91
2023-05-06T13:05:50.419Z,72.92
2023-05-06T13:08:20.041Z,73.44
2023-05-06T13:10:49.514Z,69.02
2023-05-06T13:13:19.084Z,69.69
2023-05-06T13:15:48.852Z,69.32
2023-05-06T13:18:22.288Z,74.77
2023-05-06T13:20:53.744Z,65.20
2023-05-06T13:23:23.188Z,64.03
2023-05-06T13:26:03.683Z,65.60
2023-05-06T13:28:36.595Z,65.46
2023-05-06T13:31:06.771Z,64.99
2023-05-06T13:33:36.553Z,64.66
2023-05-06T13:36:08.460Z,64.88
2023-05-06T13:38:37.876Z,63.79
2023-05-06T13:41:09.005Z,59.89
2023-05-06T13:43:38.449Z,62.50
2023-05-06T13:46:09.799Z,63.22
2023-05-06T13:48:39.302Z,59.71
2023-05-06T13:51:10.185Z,62.34
2023-05-06T13:53:39.652Z,67.62
2023-05-06T13:56:09.318Z,58.94
2023-05-06T13:58:38.756Z,63.10
2023-05-06T14:01:08.249Z,63.35
2023-05-06T14:03:37.711Z,58.76
2023-05-06T14:06:10.304Z,60.24
2023-05-06T14:08:39.895Z,57.99
2023-05-06T14:11:10.116Z,61.19
2023-05-06T14:13:41.277Z,60.76
2023-05-06T14:16:10.865Z,60.79
2023-05-06T14:18:40.454Z,63.14
2023-05-06T14:21:11.218Z,61.77
2023-05-06T14:23:40.705Z,60.07
2023-05-06T14:26:10.111Z,59.13
2023-05-06T14:28:39.573Z,59.28
2023-05-06T14:31:08.981Z,59.52
2023-05-06T14:33:39.699Z,58.83
2023-05-06T14:36:10.753Z,55.40
2023-05-06T14:38:40.456Z,59.00
2023-05-06T14:41:09.848Z,55.50
2023-05-06T14:43:39.288Z,56.17
2023-05-06T14:46:08.877Z,54.76
2023-05-06T14:48:38.354Z,56.50
2023-05-06T14:51:07.861Z,55.24
2023-05-06T14:53:38.711Z,56.53
2023-05-06T14:56:10.938Z,56.72
2023-05-06T14:58:40.520Z,53.57
2023-05-06T15:01:10.042Z,56.11
2023-05-06T15:03:39.462Z,53.93
2023-05-06T15:06:12.724Z,54.02
2023-05-06T15:08:43.880Z,53.00
2023-05-06T15:11:13.441Z,54.04
2023-05-06T15:13:43.138Z,53.55
2023-05-06T15:16:12.618Z,50.27
2023-05-06T15:18:42.813Z,52.06
2023-05-06T15:21:13.394Z,52.89
2023-05-06T15:23:47.002Z,52.28
2023-05-06T15:26:16.611Z,54.00
2023-05-06T15:28:46.265Z,54.47
2023-05-06T15:31:15.923Z,54.45
2023-05-06T15:33:45.407Z,55.65
2023-05-06T15:36:15.088Z,54.86
2023-05-06T15:39:01.203Z,53.76
2023-05-06T15:41:33.740Z,55.69
2023-05-06T15:44:06.189Z,53.40
2023-05-06T15:46:36.154Z,54.51
2023-05-06T15:51:38.693Z,53.75
2023-05-06T15:54:09.809Z,56.03
2023-05-06T15:56:41.353Z,53.89
2023-05-06T15:59:12.118Z,55.64
2023-05-06T16:02:24.692Z,57.16
2023-05-06T16:04:33.402Z,54.85
2023-05-06T16:07:03.403Z,56.80
2023-05-06T16:09:34.350Z,56.97
2023-05-06T16:12:04.038Z,58.97
2023-05-06T16:14:34.430Z,58.11
2023-05-06T16:17:04.133Z,57.46
2023-05-06T16:19:35.069Z,57.05
2023-05-06T16:22:04.824Z,58.84
2023-05-06T16:24:35.754Z,59.50
2023-05-06T16:27:06.312Z,59.06
2023-05-06T16:29:35.795Z,60.33
2023-05-06T16:32:06.078Z,61.69
2023-05-06T16:34:36.853Z,59.95
2023-05-06T16:37:08.421Z,59.90
2023-05-06T16:39:39.165Z,61.28
2023-05-06T16:42:08.729Z,61.51
2023-05-06T16:44:38.147Z,60.69
2023-05-06T16:47:07.766Z,61.01
2023-05-06T16:49:37.361Z,61.51
2023-05-06T16:52:06.905Z,61.87
2023-05-06T16:54:37.789Z,62.55
2023-05-06T16:57:07.298Z,62.63
2023-05-06T16:59:36.976Z,62.85
2023-05-06T17:02:06.480Z,63.17
2023-05-06T17:04:36.097Z,63.72
2023-05-06T17:07:06.124Z,64.50
2023-05-06T17:09:35.730Z,64.96
2023-05-06T17:12:07.928Z,65.44
2023-05-06T17:14:37.415Z,65.78
2023-05-06T17:17:06.912Z,66.71
2023-05-06T17:19:36.740Z,67.83
2023-05-06T17:22:06.221Z,69.13
2023-05-06T17:24:36.096Z,70.49
2023-05-06T17:27:06.910Z,71.86
2023-05-06T17:29:36.359Z,73.07
2023-05-06T17:32:06.348Z,72.61
2023-05-06T17:34:36.457Z,70.87
2023-05-06T17:37:07.684Z,72.51
2023-05-06T17:39:38.271Z,74.39
2023-05-06T17:42:12.041Z,77.99
2023-05-06T17:44:42.551Z,81.20
2023-05-06T17:47:12.100Z,83.23
2023-05-06T17:49:41.580Z,86.24
2023-05-06T17:52:11.023Z,88.00
2023-05-06T17:54:40.480Z,88.77
2023-05-06T17:57:11.276Z,90.17
2023-05-06T17:59:41.062Z,92.15
2023-05-06T18:02:13.937Z,93.62
2023-05-06T18:04:44.386Z,94.64
2023-05-06T18:07:15.386Z,97.36
2023-05-06T18:09:51.770Z,99.65
2023-05-06T18:12:23.797Z,99.46
2023-05-06T18:14:53.301Z,100.00
2023-05-06T18:17:22.836Z,100.00
2023-05-06T18:19:53.214Z,100.00
2023-05-06T18:22:22.814Z,100.00
2023-05-06T18:24:55.045Z,100.00
2023-05-06T18:27:26.092Z,100.00
2023-05-06T18:29:55.552Z,100.00
2023-05-06T18:32:25.002Z,100.00
2023-05-06T18:34:54.600Z,100.00
2023-05-06T18:37:24.043Z,100.00
2023-05-06T18:39:53.519Z,100.00
2023-05-06T18:42:23.251Z,100.00
2023-05-06T18:44:54.712Z,100.00
2023-05-06T18:47:25.661Z,100.00
2023-05-06T18:49:55.292Z,100.00
2023-05-06T18:52:24.753Z,100.00
2023-05-06T18:54:54.303Z,100.00
2023-05-06T18:57:26.703Z,100.00
2023-05-06T18:59:57.522Z,100.00
2023-05-06T19:02:27.522Z,100.00
2023-05-06T19:04:58.199Z,100.00
2023-05-06T19:07:27.588Z,100.00
2023-05-06T19:09:57.128Z,100.00
2023-05-06T19:12:26.698Z,100.00
2023-05-06T19:14:57.821Z,100.00
2023-05-06T19:17:28.269Z,100.00
2023-05-06T19:19:57.816Z,100.00
2023-05-06T19:22:27.440Z,100.00
2023-05-06T19:24:59.508Z,100.00
2023-05-06T19:27:29.971Z,100.00
2023-05-06T19:30:00.820Z,100.00
2023-05-06T19:32:33.643Z,100.00
2023-05-06T19:35:08.364Z,100.00
2023-05-06T19:37:38.668Z,100.00
2023-05-06T19:40:10.153Z,100.00
2023-05-06T19:42:39.776Z,100.00
2023-05-06T19:45:12.489Z,100.00
2023-05-06T19:47:42.127Z,100.00
2023-05-06T19:50:13.065Z,100.00
2023-05-06T19:52:42.988Z,100.00
2023-05-06T19:55:13.078Z,100.00
2023-05-06T19:57:42.857Z,100.00
2023-05-06T20:00:18.300Z,100.00
2023-05-06T20:02:47.839Z,100.00
2023-05-06T20:05:17.527Z,100.00
2023-05-06T20:07:47.048Z,100.00
2023-05-06T20:10:20.736Z,100.00
2023-05-06T20:12:50.569Z,100.00
2023-05-06T20:15:21.621Z,100.00
2023-05-06T20:17:51.300Z,100.00
2023-05-06T20:20:21.230Z,100.00
2023-05-06T20:22:50.708Z,100.00
2023-05-06T20:25:21.633Z,100.00
2023-05-06T20:27:51.139Z,100.00
2023-05-06T20:30:22.584Z,100.00
2023-05-06T20:32:52.359Z,100.00
2023-05-06T20:35:22.047Z,100.00
2023-05-06T20:37:51.932Z,100.00
2023-05-06T20:40:21.935Z,100.00
2023-05-06T20:42:51.636Z,100.00
2023-05-06T20:45:23.142Z,100.00
2023-05-06T20:47:52.573Z,100.00
2023-05-06T20:50:22.036Z,100.00
2023-05-06T20:52:54.252Z,100.00
2023-05-06T20:55:25.287Z,100.00
2023-05-06T20:57:54.727Z,100.00
2023-05-06T21:00:25.856Z,100.00
2023-05-06T21:02:55.351Z,100.00
2023-05-06T21:05:25.350Z,100.00
2023-05-06T21:07:55.022Z,100.00
2023-05-06T21:10:24.495Z,100.00
2023-05-06T21:12:54.022Z,100.00
2023-05-06T21:15:26.210Z,100.00
2023-05-06T21:17:55.867Z,100.00
2023-05-06T21:20:25.386Z,100.00
2023-05-06T21:22:54.804Z,100.00
2023-05-06T21:25:24.749Z,100.00
2023-05-06T21:27:54.187Z,100.00
2023-05-06T21:30:25.285Z,100.00
2023-05-06T21:32:54.838Z,100.00
2023-05-06T21:35:24.956Z,100.00
2023-05-06T21:37:58.014Z,100.00
2023-05-06T21:40:27.532Z,100.00
2023-05-06T21:42:58.103Z,100.00
2023-05-06T21:45:29.120Z,100.00
2023-05-06T21:47:58.664Z,100.00
2023-05-06T21:50:28.174Z,100.00
2023-05-06T21:52:57.986Z,100.00
2023-05-06T21:55:27.754Z,100.00
2023-05-06T21:57:57.198Z,100.00
2023-05-06T22:00:28.740Z,100.00
2023-05-06T22:02:58.275Z,100.00
2023-05-06T22:05:27.810Z,100.00
2023-05-06T22:07:57.321Z,100.00
2023-05-06T22:10:27.164Z,100.00
2023-05-06T22:12:56.710Z,100.00
2023-05-06T22:15:26.324Z,100.00
2023-05-06T22:17:58.899Z,100.00
2023-05-06T22:20:28.476Z,100.00
2023-05-06T22:22:58.043Z,100.00
2023-05-06T22:25:27.622Z,100.00
2023-05-06T22:27:57.163Z,100.00
2023-05-06T22:30:27.407Z,100.00
2023-05-06T22:32:58.248Z,100.00
2023-05-06T22:35:27.982Z,100.00
2023-05-06T22:37:57.633Z,100.00
2023-05-06T22:40:27.921Z,100.00
2023-05-06T22:42:57.442Z,100.00
2023-05-06T22:45:27.142Z,100.00
2023-05-06T22:47:58.052Z,100.00
2023-05-06T22:50:28.094Z,100.00
2023-05-06T22:52:57.574Z,100.00
2023-05-06T22:55:27.126Z,100.00
2023-05-06T22:57:56.548Z,100.00
2023-05-06T23:00:26.372Z,100.00
2023-05-06T23:02:57.378Z,100.00
2023-05-06T23:05:26.784Z,100.00
2023-05-06T23:07:56.222Z,100.00
2023-05-06T23:10:26.001Z,100.00
2023-05-06T23:12:55.637Z,100.00
2023-05-06T23:15:25.096Z,100.00
2023-05-06T23:17:54.653Z,100.00
2023-05-06T23:20:25.960Z,100.00
2023-05-06T23:22:55.473Z,100.00
2023-05-06T23:25:25.202Z,100.00
2023-05-06T23:27:54.727Z,100.00
2023-05-06T23:30:24.154Z,100.00
2023-05-06T23:32:53.716Z,100.00
2023-05-06T23:35:23.180Z,100.00
2023-05-06T23:37:54.021Z,100.00
2023-05-06T23:40:23.668Z,100.00
2023-05-06T23:42:53.084Z,100.00
2023-05-06T23:45:22.704Z,100.00
2023-05-06T23:47:52.257Z,100.00
2023-05-06T23:50:22.064Z,100.00
2023-05-06T23:52:52.825Z,100.00
2023-05-06T23:55:22.702Z,100.00
2023-05-06T23:57:52.115Z,100.00
