createdAt,value
2022-10-05T00:01:12.044Z,101139.25
2022-10-05T00:03:38.375Z,101141.22
2022-10-05T00:06:04.777Z,101142.84
2022-10-05T00:08:31.099Z,101135.25
2022-10-05T00:10:57.447Z,101133.66
2022-10-05T00:13:23.781Z,101134.88
2022-10-05T00:15:50.127Z,101131.28
2022-10-05T00:18:16.463Z,101136.06
2022-10-05T00:20:42.792Z,101135.28
2022-10-05T00:23:09.155Z,101128.50
2022-10-05T00:25:35.531Z,101125.72
2022-10-05T00:28:01.925Z,101122.13
2022-10-05T00:30:28.265Z,101117.34
2022-10-05T00:32:59.336Z,101120.91
2022-10-05T00:35:26.072Z,101128.91
2022-10-05T00:37:52.432Z,101115.34
2022-10-05T00:40:18.795Z,101112.97
2022-10-05T00:42:45.124Z,101124.09
2022-10-05T00:45:11.473Z,101125.72
2022-10-05T00:47:37.857Z,101126.13
2022-10-05T00:50:04.179Z,101127.31
2022-10-05T00:52:30.495Z,101134.09
2022-10-05T00:54:56.812Z,101133.69
2022-10-05T00:57:23.143Z,101133.31
2022-10-05T00:59:49.466Z,101143.25
2022-10-05T01:02:15.815Z,101130.50
2022-10-05T01:04:42.175Z,101129.31
2022-10-05T01:07:08.519Z,101121.34
2022-10-05T01:09:34.865Z,101130.91
2022-10-05T01:12:01.193Z,101130.09
2022-10-05T01:14:27.560Z,101129.69
2022-10-05T01:16:53.942Z,101130.47
2022-10-05T01:19:20.321Z,101130.91
2022-10-05T01:21:46.655Z,101132.88
2022-10-05T01:24:12.962Z,101128.91
2022-10-05T01:26:40.166Z,101132.09
2022-10-05T01:29:06.534Z,101138.06
2022-10-05T01:31:33.035Z,101128.13
2022-10-05T01:33:59.405Z,101128.91
2022-10-05T01:36:25.749Z,101122.94
2022-10-05T01:38:52.088Z,101121.72
2022-10-05T01:41:18.420Z,101110.19
2022-10-05T01:43:44.753Z,101119.75
2022-10-05T01:46:11.155Z,101111.41
2022-10-05T01:48:37.552Z,101117.75
2022-10-05T01:51:03.899Z,101133.69
2022-10-05T01:53:30.258Z,101137.66
2022-10-05T01:55:56.601Z,101131.31
2022-10-05T01:58:22.919Z,101135.28
2022-10-05T02:00:49.298Z,101142.44
2022-10-05T02:03:16.502Z,101145.63
2022-10-05T02:05:42.843Z,101143.63
2022-10-05T02:08:09.178Z,101139.66
2022-10-05T02:10:37.525Z,101128.13
2022-10-05T02:13:03.904Z,101122.13
2022-10-05T02:15:30.275Z,101119.34
2022-10-05T02:17:56.631Z,101113.75
2022-10-05T02:20:22.960Z,101115.75
2022-10-05T02:22:49.303Z,101103.44
2022-10-05T02:25:15.612Z,101082.69
2022-10-05T02:27:41.958Z,101067.59
2022-10-05T02:30:11.557Z,101064.38
2022-10-05T02:32:40.503Z,101069.56
2022-10-05T02:35:06.852Z,101084.31
2022-10-05T02:37:33.212Z,101088.25
2022-10-05T02:39:59.522Z,101087.88
2022-10-05T02:42:25.870Z,101086.28
2022-10-05T02:44:52.223Z,101087.47
2022-10-05T02:47:18.565Z,101074.31
2022-10-05T02:49:44.909Z,101085.06
2022-10-05T02:52:11.240Z,101086.25
2022-10-05T02:54:37.583Z,101092.22
2022-10-05T02:57:03.933Z,101092.63
2022-10-05T02:59:30.268Z,101085.06
2022-10-05T03:01:56.652Z,101091.44
2022-10-05T03:04:23.017Z,101108.16
2022-10-05T03:06:49.410Z,101108.53
2022-10-05T03:09:15.754Z,101119.69
2022-10-05T03:11:42.097Z,101114.94
2022-10-05T03:14:08.442Z,101111.34
2022-10-05T03:16:34.802Z,101117.31
2022-10-05T03:19:01.138Z,101108.53
2022-10-05T03:21:27.462Z,101120.91
2022-10-05T03:23:53.803Z,101129.66
2022-10-05T03:26:21.021Z,101121.69
2022-10-05T03:28:47.342Z,101128.06
2022-10-05T03:31:14.615Z,101125.66
2022-10-05T03:33:40.975Z,101115.31
2022-10-05T03:36:07.339Z,101118.50
2022-10-05T03:38:33.740Z,101120.09
2022-10-05T03:41:00.072Z,101111.31
2022-10-05T03:43:26.413Z,101109.75
2022-10-05T03:45:52.800Z,101097.41
2022-10-05T03:48:19.163Z,101096.59
2022-10-05T03:50:45.501Z,101097.00
2022-10-05T03:53:12.710Z,101100.97
2022-10-05T03:55:39.066Z,101106.16
2022-10-05T03:58:05.426Z,101104.56
2022-10-05T04:00:31.760Z,101096.59
2022-10-05T04:02:58.153Z,101088.25
2022-10-05T04:05:24.589Z,101085.47
2022-10-05T04:07:50.932Z,101088.25
2022-10-05T04:10:17.271Z,101085.06
2022-10-05T04:12:43.585Z,101091.81
2022-10-05T04:15:13.160Z,101082.28
2022-10-05T04:17:42.828Z,101083.47
2022-10-05T04:20:09.166Z,101091.03
2022-10-05T04:22:35.543Z,101094.59
2022-10-05T04:25:01.880Z,101084.25
2022-10-05T04:27:28.210Z,101093.81
2022-10-05T04:29:54.575Z,101099.78
2022-10-05T04:32:20.911Z,101090.25
2022-10-05T04:34:47.238Z,101101.00
2022-10-05T04:37:13.548Z,101099.41
2022-10-05T04:39:39.896Z,101106.97
2022-10-05T04:42:06.230Z,101104.97
2022-10-05T04:44:32.780Z,101112.94
2022-10-05T04:46:59.151Z,101108.53
2022-10-05T04:49:26.369Z,101108.56
2022-10-05T04:51:52.721Z,101104.59
2022-10-05T04:54:19.038Z,101099.41
2022-10-05T04:56:45.692Z,101104.13
2022-10-05T04:59:13.993Z,101100.50
2022-10-05T05:01:40.469Z,101108.03
2022-10-05T05:04:06.883Z,101104.88
2022-10-05T05:06:34.118Z,101108.50
2022-10-05T05:09:01.321Z,101123.63
2022-10-05T05:11:27.698Z,101123.25
2022-10-05T05:13:54.035Z,101119.66
2022-10-05T05:16:21.277Z,101120.06
2022-10-05T05:18:47.722Z,101111.72
2022-10-05T05:21:14.154Z,101122.47
2022-10-05T05:23:40.469Z,101125.66
2022-10-05T05:26:06.858Z,101124.84
2022-10-05T05:28:33.287Z,101117.69
2022-10-05T05:30:59.677Z,101117.28
2022-10-05T05:33:26.056Z,101115.28
2022-10-05T05:35:52.405Z,101110.53
2022-10-05T05:38:18.734Z,101114.09
2022-10-05T05:40:45.101Z,101100.97
2022-10-05T05:43:11.439Z,101096.22
2022-10-05T05:45:37.826Z,101107.75
2022-10-05T05:48:04.157Z,101110.53
2022-10-05T05:50:31.379Z,101120.06
2022-10-05T05:52:58.002Z,101118.91
2022-10-05T05:55:29.756Z,101122.47
2022-10-05T05:57:56.930Z,101113.72
2022-10-05T06:00:24.164Z,101106.53
2022-10-05T06:02:50.573Z,101112.13
2022-10-05T06:05:17.166Z,101125.66
2022-10-05T06:07:43.658Z,101120.91
2022-10-05T06:10:10.242Z,101117.28
2022-10-05T06:12:36.887Z,101117.69
2022-10-05T06:15:04.372Z,101116.13
2022-10-05T06:17:31.000Z,101116.13
2022-10-05T06:20:01.112Z,101110.94
2022-10-05T06:22:30.576Z,101109.31
2022-10-05T06:24:57.032Z,101104.56
2022-10-05T06:27:23.674Z,101095.00
2022-10-05T06:29:50.324Z,101099.38
2022-10-05T06:32:19.714Z,101110.16
2022-10-05T06:34:47.298Z,101113.31
2022-10-05T06:37:13.925Z,101103.75
2022-10-05T06:39:40.442Z,101091.81
2022-10-05T06:42:07.195Z,101109.72
2022-10-05T06:44:33.893Z,101120.06
2022-10-05T06:47:00.573Z,101115.72
2022-10-05T06:49:27.287Z,101122.88
2022-10-05T06:51:54.085Z,101123.25
2022-10-05T06:54:20.723Z,101129.66
2022-10-05T06:56:49.575Z,101131.63
2022-10-05T06:59:19.052Z,101131.63
2022-10-05T07:01:47.597Z,101123.69
2022-10-05T07:04:15.122Z,101127.25
2022-10-05T07:06:42.366Z,101120.09
2022-10-05T07:09:10.657Z,101124.47
2022-10-05T07:11:39.817Z,101115.72
2022-10-05T07:14:06.288Z,101122.88
2022-10-05T07:16:32.736Z,101120.47
2022-10-05T07:18:59.173Z,101117.69
2022-10-05T07:21:25.738Z,101113.34
2022-10-05T07:23:54.031Z,101107.38
2022-10-05T07:26:20.448Z,101122.47
2022-10-05T07:28:46.853Z,101128.09
2022-10-05T07:31:13.313Z,101105.41
2022-10-05T07:33:39.726Z,101118.16
2022-10-05T07:36:06.955Z,101111.78
2022-10-05T07:38:36.235Z,101110.19
2022-10-05T07:41:02.659Z,101108.19
2022-10-05T07:43:35.924Z,101110.19
2022-10-05T07:46:15.503Z,101104.22
2022-10-05T07:48:41.854Z,101109.00
2022-10-05T07:51:08.243Z,101103.03
2022-10-05T07:53:34.586Z,101100.63
2022-10-05T07:56:00.934Z,101097.03
2022-10-05T07:58:28.128Z,101102.59
2022-10-05T08:00:57.293Z,101099.03
2022-10-05T08:03:24.519Z,101105.00
2022-10-05T08:05:50.889Z,101100.25
2022-10-05T08:08:19.746Z,101098.25
2022-10-05T08:10:47.792Z,101095.44
2022-10-05T08:13:15.011Z,101093.84
2022-10-05T08:15:42.323Z,101084.31
2022-10-05T08:18:08.755Z,101077.94
2022-10-05T08:20:35.080Z,101081.13
2022-10-05T08:23:02.317Z,101079.13
2022-10-05T08:25:28.651Z,101082.28
2022-10-05T08:27:55.044Z,101074.75
2022-10-05T08:30:21.410Z,101065.16
2022-10-05T08:32:47.727Z,101069.19
2022-10-05T08:35:14.035Z,101073.53
2022-10-05T08:37:40.395Z,101076.31
2022-10-05T08:40:06.735Z,101080.31
2022-10-05T08:42:33.966Z,101086.28
2022-10-05T08:45:00.300Z,101085.09
2022-10-05T08:47:26.623Z,101079.50
2022-10-05T08:49:52.978Z,101087.09
2022-10-05T08:52:19.322Z,101077.94
2022-10-05T08:54:45.672Z,101077.13
2022-10-05T08:57:12.890Z,101074.31
2022-10-05T08:59:39.229Z,101067.16
2022-10-05T09:02:05.696Z,101062.38
2022-10-05T09:04:32.046Z,101061.56
2022-10-05T09:06:58.408Z,101050.41
2022-10-05T09:09:24.766Z,101054.78
2022-10-05T09:11:51.138Z,101058.75
2022-10-05T09:14:17.491Z,101043.63
2022-10-05T09:16:44.744Z,101039.63
2022-10-05T09:19:11.973Z,101031.66
2022-10-05T09:21:38.304Z,101027.22
2022-10-05T09:24:05.542Z,101031.25
2022-10-05T09:26:32.751Z,101032.44
2022-10-05T09:28:59.944Z,101039.22
2022-10-05T09:31:26.364Z,101044.03
2022-10-05T09:33:52.806Z,101038.81
2022-10-05T09:36:19.138Z,101031.66
2022-10-05T09:38:46.339Z,101015.75
2022-10-05T09:41:12.671Z,101016.13
2022-10-05T09:43:39.876Z,101027.28
2022-10-05T09:46:06.480Z,101036.03
2022-10-05T09:48:32.834Z,101038.84
2022-10-05T09:50:59.235Z,101042.84
2022-10-05T09:53:26.428Z,101043.22
2022-10-05T09:55:52.748Z,101038.44
2022-10-05T09:58:19.143Z,101044.44
2022-10-05T10:00:51.532Z,101044.38
2022-10-05T10:03:25.807Z,101040.81
2022-10-05T10:05:52.182Z,101048.41
2022-10-05T10:08:19.465Z,101046.00
2022-10-05T10:10:45.795Z,101057.53
2022-10-05T10:13:12.981Z,101060.34
2022-10-05T10:15:39.355Z,101068.72
2022-10-05T10:18:05.713Z,101062.75
2022-10-05T10:20:32.911Z,101058.38
2022-10-05T10:22:59.265Z,101060.34
2022-10-05T10:25:25.666Z,101065.13
2022-10-05T10:27:52.622Z,101054.41
2022-10-05T10:30:19.005Z,101054.41
2022-10-05T10:32:45.375Z,101047.59
2022-10-05T10:35:11.741Z,101044.81
2022-10-05T10:37:38.075Z,101042.03
2022-10-05T10:40:04.422Z,101029.28
2022-10-05T10:42:31.631Z,101020.53
2022-10-05T10:44:57.950Z,101015.75
2022-10-05T10:47:24.341Z,100995.41
2022-10-05T10:49:50.693Z,101000.97
2022-10-05T10:52:17.038Z,100995.81
2022-10-05T10:54:43.367Z,100988.66
2022-10-05T10:57:10.563Z,100985.44
2022-10-05T10:59:36.892Z,100990.22
2022-10-05T11:02:03.285Z,100988.66
2022-10-05T11:04:30.574Z,100982.69
2022-10-05T11:06:56.901Z,100984.28
2022-10-05T11:09:23.252Z,100984.66
2022-10-05T11:11:49.797Z,100976.31
2022-10-05T11:14:17.338Z,100985.88
2022-10-05T11:16:43.698Z,100992.63
2022-10-05T11:19:10.052Z,100982.28
2022-10-05T11:21:36.431Z,100977.06
2022-10-05T11:24:02.774Z,100981.06
2022-10-05T11:26:29.214Z,100980.28
2022-10-05T11:28:55.566Z,100975.50
2022-10-05T11:31:21.921Z,100973.09
2022-10-05T11:33:48.379Z,100971.91
2022-10-05T11:36:14.747Z,100971.47
2022-10-05T11:38:41.098Z,100975.47
2022-10-05T11:41:07.610Z,100979.03
2022-10-05T11:43:33.931Z,100978.63
2022-10-05T11:46:00.331Z,100969.03
2022-10-05T11:48:26.694Z,100970.22
2022-10-05T11:50:53.109Z,100970.22
2022-10-05T11:53:19.441Z,100972.25
2022-10-05T11:55:45.786Z,100968.28
2022-10-05T11:58:13.013Z,100963.91
2022-10-05T12:00:39.337Z,100959.53
2022-10-05T12:03:05.793Z,100962.31
2022-10-05T12:05:32.164Z,100964.34
2022-10-05T12:07:58.576Z,100975.91
2022-10-05T12:10:24.890Z,100974.72
2022-10-05T12:12:51.212Z,100971.53
2022-10-05T12:15:17.700Z,100977.91
2022-10-05T12:17:44.058Z,100970.34
2022-10-05T12:20:10.395Z,100960.41
2022-10-05T12:22:36.770Z,100970.34
2022-10-05T12:25:03.307Z,100966.41
2022-10-05T12:27:29.713Z,100960.81
2022-10-05T12:29:56.163Z,100966.41
2022-10-05T12:32:22.709Z,100964.00
2022-10-05T12:34:49.979Z,100961.22
2022-10-05T12:37:18.278Z,100963.63
2022-10-05T12:39:46.629Z,100962.81
2022-10-05T12:42:13.048Z,100967.19
2022-10-05T12:44:42.208Z,100964.41
2022-10-05T12:47:08.643Z,100963.63
2022-10-05T12:49:35.031Z,100967.19
2022-10-05T12:52:01.455Z,100967.22
2022-10-05T12:54:28.666Z,100958.06
2022-10-05T12:56:55.110Z,100958.88
2022-10-05T12:59:21.500Z,100952.06
2022-10-05T13:01:47.935Z,100944.53
2022-10-05T13:04:14.347Z,100966.41
2022-10-05T13:06:40.690Z,100963.63
2022-10-05T13:09:07.117Z,100963.22
2022-10-05T13:11:33.481Z,100966.00
2022-10-05T13:13:59.850Z,100964.03
2022-10-05T13:16:26.205Z,100967.56
2022-10-05T13:18:52.890Z,100967.19
2022-10-05T13:21:20.110Z,100965.19
2022-10-05T13:23:46.418Z,100966.78
2022-10-05T13:26:13.057Z,100960.81
2022-10-05T13:28:39.674Z,100965.97
2022-10-05T13:31:06.198Z,100954.44
2022-10-05T13:33:35.410Z,100957.63
2022-10-05T13:36:01.841Z,100960.38
2022-10-05T13:38:28.346Z,100958.03
2022-10-05T13:40:57.515Z,100962.38
2022-10-05T13:43:23.952Z,100962.00
2022-10-05T13:45:52.778Z,100954.44
2022-10-05T13:48:22.179Z,100956.38
2022-10-05T13:50:49.401Z,100961.97
2022-10-05T13:53:15.742Z,100959.59
2022-10-05T13:55:42.154Z,100955.25
2022-10-05T13:58:09.417Z,100944.88
2022-10-05T14:00:38.588Z,100940.91
2022-10-05T14:03:04.962Z,100941.28
2022-10-05T14:05:32.208Z,100938.91
2022-10-05T14:07:58.667Z,100945.66
2022-10-05T14:10:25.063Z,100928.16
2022-10-05T14:12:52.290Z,100921.78
2022-10-05T14:15:18.684Z,100926.16
2022-10-05T14:17:45.908Z,100925.75
2022-10-05T14:20:13.136Z,100925.38
2022-10-05T14:22:39.524Z,100928.53
2022-10-05T14:25:05.951Z,100925.31
2022-10-05T14:27:32.304Z,100928.91
2022-10-05T14:29:58.794Z,100919.75
2022-10-05T14:32:25.145Z,100925.34
2022-10-05T14:34:51.448Z,100922.56
2022-10-05T14:37:18.677Z,100920.53
2022-10-05T14:39:45.906Z,100922.13
2022-10-05T14:42:12.331Z,100926.13
2022-10-05T14:44:39.548Z,100932.09
2022-10-05T14:47:05.911Z,100933.22
2022-10-05T14:49:32.325Z,100928.81
2022-10-05T14:51:59.811Z,100931.22
2022-10-05T14:54:26.310Z,100933.19
2022-10-05T14:56:55.422Z,100924.03
2022-10-05T14:59:23.755Z,100920.09
2022-10-05T15:01:50.220Z,100918.50
2022-10-05T15:04:16.665Z,100915.75
2022-10-05T15:06:43.277Z,100910.59
2022-10-05T15:09:17.272Z,100908.63
2022-10-05T15:11:44.327Z,100907.03
2022-10-05T15:14:10.754Z,100905.06
2022-10-05T15:16:38.041Z,100908.63
2022-10-05T15:19:05.303Z,100905.47
2022-10-05T15:21:31.768Z,100912.22
2022-10-05T15:23:58.208Z,100908.63
2022-10-05T15:26:25.448Z,100904.53
2022-10-05T15:28:51.780Z,100897.25
2022-10-05T15:31:18.196Z,100892.03
2022-10-05T15:33:44.690Z,100898.81
2022-10-05T15:36:11.528Z,100891.50
2022-10-05T15:38:37.951Z,100895.00
2022-10-05T15:41:04.700Z,100886.94
2022-10-05T15:43:31.176Z,100885.34
2022-10-05T15:45:57.592Z,100887.31
2022-10-05T15:48:24.437Z,100895.66
2022-10-05T15:50:51.129Z,100908.41
2022-10-05T15:53:17.480Z,100912.03
2022-10-05T15:55:44.059Z,100896.91
2022-10-05T15:58:10.464Z,100886.47
2022-10-05T16:00:36.900Z,100896.44
2022-10-05T16:03:03.267Z,100896.38
2022-10-05T16:05:29.578Z,100899.50
2022-10-05T16:07:55.949Z,100898.00
2022-10-05T16:10:22.503Z,100894.59
2022-10-05T16:12:49.037Z,100897.50
2022-10-05T16:15:15.524Z,100877.97
2022-10-05T16:17:42.137Z,100877.53
2022-10-05T16:20:08.713Z,100854.41
2022-10-05T16:22:36.406Z,100862.88
2022-10-05T16:25:05.236Z,100872.47
2022-10-05T16:27:31.655Z,100864.94
2022-10-05T16:29:58.025Z,100865.72
2022-10-05T16:32:24.372Z,100859.75
2022-10-05T16:34:51.123Z,100858.16
2022-10-05T16:37:17.506Z,100859.34
2022-10-05T16:39:43.872Z,100854.16
2022-10-05T16:42:11.175Z,100848.19
2022-10-05T16:44:37.774Z,100859.75
2022-10-05T16:47:07.210Z,100863.31
2022-10-05T16:49:34.524Z,100854.56
2022-10-05T16:52:01.267Z,100853.31
2022-10-05T16:54:27.776Z,100852.16
2022-10-05T16:56:56.161Z,100848.19
2022-10-05T16:59:23.959Z,100854.56
2022-10-05T17:01:50.611Z,100858.53
2022-10-05T17:04:17.219Z,100862.91
2022-10-05T17:06:43.866Z,100862.53
2022-10-05T17:09:10.497Z,100868.50
2022-10-05T17:11:36.992Z,100868.13
2022-10-05T17:14:03.708Z,100866.13
2022-10-05T17:16:30.498Z,100867.72
2022-10-05T17:18:57.771Z,100874.50
2022-10-05T17:21:26.092Z,100866.53
2022-10-05T17:23:54.328Z,100870.47
2022-10-05T17:26:21.534Z,100874.03
2022-10-05T17:28:48.080Z,100865.56
2022-10-05T17:31:15.330Z,100863.59
2022-10-05T17:33:43.037Z,100858.38
2022-10-05T17:36:10.619Z,100854.75
2022-10-05T17:38:38.324Z,100848.22
2022-10-05T17:41:04.969Z,100855.47
2022-10-05T17:43:32.436Z,100858.28
2022-10-05T17:45:58.959Z,100861.84
2022-10-05T17:48:26.816Z,100865.41
2022-10-05T17:50:54.699Z,100842.66
2022-10-05T17:53:21.758Z,100855.06
2022-10-05T17:55:48.399Z,100848.25
2022-10-05T17:58:15.731Z,100849.75
2022-10-05T18:00:42.366Z,100847.41
2022-10-05T18:03:09.237Z,100845.88
2022-10-05T18:05:35.942Z,100849.00
2022-10-05T18:08:03.209Z,100845.91
2022-10-05T18:10:29.733Z,100855.41
2022-10-05T18:12:57.479Z,100857.03
2022-10-05T18:15:24.179Z,100848.63
2022-10-05T18:17:51.030Z,100844.69
2022-10-05T18:20:18.522Z,100843.88
2022-10-05T18:22:45.429Z,100839.44
2022-10-05T18:25:12.163Z,100837.31
2022-10-05T18:27:39.091Z,100843.94
2022-10-05T18:30:05.756Z,100842.72
2022-10-05T18:32:32.394Z,100841.97
2022-10-05T18:35:02.005Z,100838.03
2022-10-05T18:37:29.078Z,100841.19
2022-10-05T18:39:56.099Z,100838.44
2022-10-05T18:42:23.051Z,100842.81
2022-10-05T18:44:50.059Z,100843.88
2022-10-05T18:47:16.944Z,100843.59
2022-10-05T18:49:43.823Z,100844.56
2022-10-05T18:52:11.455Z,100852.69
2022-10-05T18:54:38.085Z,100840.31
2022-10-05T18:57:04.917Z,100845.91
2022-10-05T18:59:31.554Z,100848.72
2022-10-05T19:01:59.932Z,100846.75
2022-10-05T19:04:30.403Z,100845.59
2022-10-05T19:06:57.307Z,100842.44
2022-10-05T19:09:26.944Z,100833.25
2022-10-05T19:11:56.008Z,100836.06
2022-10-05T19:14:23.031Z,100838.44
2022-10-05T19:16:53.620Z,100835.66
2022-10-05T19:19:27.210Z,100829.69
2022-10-05T19:21:56.361Z,100828.94
2022-10-05T19:24:23.104Z,100831.34
2022-10-05T19:26:49.620Z,100826.16
2022-10-05T19:29:16.561Z,100827.31
2022-10-05T19:31:43.255Z,100822.19
2022-10-05T19:34:10.038Z,100831.00
2022-10-05T19:36:39.697Z,100822.63
2022-10-05T19:39:07.058Z,100834.19
2022-10-05T19:41:34.585Z,100835.38
2022-10-05T19:44:01.962Z,100834.16
2022-10-05T19:46:28.540Z,100841.28
2022-10-05T19:48:55.382Z,100838.94
2022-10-05T19:51:23.991Z,100833.78
2022-10-05T19:53:50.477Z,100833.78
2022-10-05T19:56:16.852Z,100836.97
2022-10-05T19:58:45.157Z,100840.97
2022-10-05T20:01:11.544Z,100831.38
2022-10-05T20:03:39.791Z,100842.53
2022-10-05T20:06:09.125Z,100839.38
2022-10-05T20:08:38.324Z,100845.78
2022-10-05T20:11:07.492Z,100846.59
2022-10-05T20:13:35.006Z,100845.41
2022-10-05T20:16:02.240Z,100847.34
2022-10-05T20:18:28.937Z,100847.75
2022-10-05T20:20:55.498Z,100855.75
2022-10-05T20:23:21.832Z,100858.00
2022-10-05T20:25:48.186Z,100851.97
2022-10-05T20:28:14.553Z,100857.94
2022-10-05T20:30:40.936Z,100852.28
2022-10-05T20:33:07.257Z,100858.69
2022-10-05T20:35:33.590Z,100855.50
2022-10-05T20:37:59.951Z,100852.69
2022-10-05T20:40:26.374Z,100862.25
2022-10-05T20:42:52.704Z,100859.44
2022-10-05T20:45:19.932Z,100861.84
2022-10-05T20:47:46.255Z,100855.16
2022-10-05T20:50:13.434Z,100846.22
2022-10-05T20:52:39.792Z,100854.66
2022-10-05T20:55:06.127Z,100858.19
2022-10-05T20:57:32.522Z,100858.94
2022-10-05T20:59:58.836Z,100861.84
2022-10-05T21:02:25.155Z,100872.19
2022-10-05T21:04:51.594Z,100863.00
2022-10-05T21:07:18.828Z,100875.38
2022-10-05T21:09:45.213Z,100873.78
2022-10-05T21:12:11.559Z,100874.44
2022-10-05T21:14:37.931Z,100882.13
2022-10-05T21:17:04.319Z,100882.50
2022-10-05T21:19:30.635Z,100878.31
2022-10-05T21:21:56.989Z,100869.88
2022-10-05T21:24:23.301Z,100876.66
2022-10-05T21:26:49.643Z,100886.84
2022-10-05T21:29:15.974Z,100884.09
2022-10-05T21:31:42.370Z,100879.44
2022-10-05T21:34:09.612Z,100881.50
2022-10-05T21:36:35.971Z,100884.34
2022-10-05T21:39:03.151Z,100885.56
2022-10-05T21:41:29.526Z,100893.53
2022-10-05T21:43:55.855Z,100895.16
2022-10-05T21:46:22.205Z,100890.00
2022-10-05T21:48:48.533Z,100885.97
2022-10-05T21:51:15.717Z,100891.97
2022-10-05T21:53:42.052Z,100890.41
2022-10-05T21:56:09.247Z,100889.59
2022-10-05T21:58:35.561Z,100892.03
2022-10-05T22:01:02.006Z,100893.63
2022-10-05T22:03:28.450Z,100886.81
2022-10-05T22:05:54.837Z,100885.63
2022-10-05T22:08:21.198Z,100894.00
2022-10-05T22:10:47.532Z,100880.06
2022-10-05T22:13:13.941Z,100885.25
2022-10-05T22:15:40.294Z,100884.88
2022-10-05T22:18:06.674Z,100881.66
2022-10-05T22:20:33.005Z,100888.44
2022-10-05T22:22:59.300Z,100887.66
2022-10-05T22:25:25.651Z,100885.25
2022-10-05T22:27:51.973Z,100887.25
2022-10-05T22:30:18.302Z,100888.03
2022-10-05T22:32:44.625Z,100886.03
2022-10-05T22:35:12.061Z,100888.44
2022-10-05T22:37:38.425Z,100888.44
2022-10-05T22:40:04.796Z,100882.09
2022-10-05T22:42:31.096Z,100885.28
2022-10-05T22:44:57.473Z,100877.31
2022-10-05T22:47:23.809Z,100881.69
2022-10-05T22:49:50.157Z,100879.72
2022-10-05T22:52:16.498Z,100892.47
2022-10-05T22:54:42.806Z,100882.13
2022-10-05T22:57:10.051Z,100891.69
2022-10-05T22:59:36.358Z,100892.09
2022-10-05T23:02:02.836Z,100888.50
2022-10-05T23:04:29.271Z,100892.88
2022-10-05T23:06:55.590Z,100890.06
2022-10-05T23:09:21.926Z,100900.84
2022-10-05T23:11:48.263Z,100894.47
2022-10-05T23:14:15.487Z,100900.06
2022-10-05T23:16:41.861Z,100892.09
2022-10-05T23:19:08.224Z,100906.03
2022-10-05T23:21:34.763Z,100894.09
2022-10-05T23:24:01.097Z,100908.03
2022-10-05T23:26:27.437Z,100902.47
2022-10-05T23:28:53.759Z,100910.03
2022-10-05T23:31:20.113Z,100911.66
2022-10-05T23:33:46.450Z,100910.47
2022-10-05T23:36:13.648Z,100907.66
2022-10-05T23:38:40.027Z,100906.88
2022-10-05T23:41:06.597Z,100914.84
2022-10-05T23:43:32.995Z,100906.88
2022-10-05T23:45:59.375Z,100906.53
2022-10-05T23:48:26.154Z,100908.09
2022-10-05T23:50:52.681Z,100905.72
2022-10-05T23:53:19.012Z,100907.28
2022-10-05T23:55:45.412Z,100905.72
2022-10-05T23:58:12.593Z,100898.16
