createdAt,value
2022-12-11T00:00:32.882Z,-1.84
2022-12-11T00:03:17.749Z,-2.07
2022-12-11T00:06:09.954Z,-1.71
2022-12-11T00:08:55.015Z,-1.61
2022-12-11T00:11:38.443Z,-1.63
2022-12-11T00:14:21.962Z,-1.51
2022-12-11T00:17:05.645Z,-1.14
2022-12-11T00:19:49.124Z,-1.30
2022-12-11T00:22:32.661Z,-1.29
2022-12-11T00:25:16.151Z,-1.32
2022-12-11T00:27:59.635Z,-1.75
2022-12-11T00:30:43.602Z,-1.96
2022-12-11T00:33:27.698Z,-1.90
2022-12-11T00:36:16.735Z,-1.54
2022-12-11T00:39:02.803Z,-1.77
2022-12-11T00:41:46.332Z,-1.72
2022-12-11T00:44:29.759Z,-1.66
2022-12-11T00:47:13.244Z,-1.79
2022-12-11T00:49:56.660Z,-1.94
2022-12-11T00:52:40.753Z,-1.95
2022-12-11T00:55:25.418Z,-1.68
2022-12-11T00:58:10.564Z,-1.63
2022-12-11T01:00:54.247Z,-1.29
2022-12-11T01:03:38.193Z,-1.30
2022-12-11T01:06:26.009Z,-1.39
2022-12-11T01:09:28.485Z,-1.31
2022-12-11T01:12:11.940Z,-1.18
2022-12-11T01:14:55.382Z,-1.02
2022-12-11T01:17:38.852Z,-0.82
2022-12-11T01:20:25.120Z,-0.69
2022-12-11T01:23:13.085Z,-1.19
2022-12-11T01:25:56.558Z,-1.45
2022-12-11T01:28:41.379Z,-1.65
2022-12-11T01:31:24.839Z,-1.38
2022-12-11T01:34:08.332Z,-1.61
2022-12-11T01:36:52.613Z,-1.51
2022-12-11T01:39:38.575Z,-1.84
2022-12-11T01:42:22.118Z,-1.94
2022-12-11T01:45:29.890Z,-2.08
2022-12-11T01:48:22.802Z,-2.06
2022-12-11T01:51:06.273Z,-1.93
2022-12-11T01:54:02.127Z,-1.77
2022-12-11T01:56:50.059Z,-1.91
2022-12-11T01:59:41.217Z,-2.02
2022-12-11T02:02:31.506Z,-1.80
2022-12-11T02:05:15.216Z,-1.91
2022-12-11T02:08:02.392Z,-2.11
2022-12-11T02:11:06.423Z,-2.15
2022-12-11T02:14:32.499Z,-1.90
2022-12-11T02:17:35.806Z,-2.01
2022-12-11T02:20:58.255Z,-1.59
2022-12-11T02:24:16.713Z,-1.71
2022-12-11T02:27:23.449Z,-1.82
2022-12-11T02:30:10.426Z,-1.69
2022-12-11T02:32:58.991Z,-1.95
2022-12-11T02:35:46.115Z,-1.77
2022-12-11T02:38:37.603Z,-2.02
2022-12-11T02:41:24.804Z,-2.03
2022-12-11T02:44:14.037Z,-2.05
2022-12-11T02:47:01.242Z,-1.90
2022-12-11T02:49:50.278Z,-2.04
2022-12-11T02:52:36.327Z,-1.86
2022-12-11T02:55:20.943Z,-2.03
2022-12-11T02:58:19.615Z,-2.20
2022-12-11T03:01:03.423Z,-2.21
2022-12-11T03:03:47.807Z,-2.14
2022-12-11T03:06:44.427Z,-2.12
2022-12-11T03:09:28.490Z,-1.96
2022-12-11T03:12:31.435Z,-1.73
2022-12-11T03:15:20.034Z,-1.31
2022-12-11T03:18:55.131Z,-1.45
2022-12-11T03:21:55.317Z,-1.66
2022-12-11T03:24:59.646Z,-2.02
2022-12-11T03:28:04.918Z,-1.85
2022-12-11T03:30:53.608Z,-1.87
2022-12-11T03:33:44.111Z,-1.79
2022-12-11T03:36:36.402Z,-1.85
2022-12-11T03:39:30.740Z,-1.87
2022-12-11T03:42:17.589Z,-2.01
2022-12-11T03:45:05.361Z,-1.73
2022-12-11T03:47:52.409Z,-1.71
2022-12-11T03:50:37.840Z,-1.77
2022-12-11T03:53:23.410Z,-1.66
2022-12-11T03:56:13.249Z,-1.85
2022-12-11T03:58:56.834Z,-1.91
2022-12-11T04:01:40.902Z,-1.81
2022-12-11T04:04:24.529Z,-1.87
2022-12-11T04:07:09.203Z,-2.03
2022-12-11T04:09:52.706Z,-2.01
2022-12-11T04:12:36.116Z,-1.69
2022-12-11T04:15:19.948Z,-1.70
2022-12-11T04:18:22.909Z,-1.57
2022-12-11T04:21:24.817Z,-1.59
2022-12-11T04:24:18.172Z,-1.61
2022-12-11T04:27:01.658Z,-1.95
2022-12-11T04:29:45.146Z,-1.90
2022-12-11T04:32:28.705Z,-1.79
2022-12-11T04:35:13.917Z,-1.88
2022-12-11T04:37:57.746Z,-1.93
2022-12-11T04:40:41.273Z,-2.02
2022-12-11T04:43:24.858Z,-1.74
2022-12-11T04:46:14.064Z,-1.94
2022-12-11T04:48:58.151Z,-1.84
2022-12-11T04:51:41.819Z,-1.74
2022-12-11T04:54:25.506Z,-1.85
2022-12-11T04:57:09.105Z,-1.77
2022-12-11T04:59:52.587Z,-1.77
2022-12-11T05:02:38.467Z,-1.95
2022-12-11T05:05:21.938Z,-1.79
2022-12-11T05:08:05.832Z,-1.96
2022-12-11T05:11:08.239Z,-1.76
2022-12-11T05:13:52.304Z,-2.02
2022-12-11T05:16:35.835Z,-1.90
2022-12-11T05:19:19.457Z,-1.85
2022-12-11T05:22:02.894Z,-1.95
2022-12-11T05:24:46.385Z,-2.17
2022-12-11T05:27:30.202Z,-2.31
2022-12-11T05:30:13.815Z,-2.39
2022-12-11T05:32:57.326Z,-2.33
2022-12-11T05:35:48.363Z,-2.18
2022-12-11T05:38:31.867Z,-2.26
2022-12-11T05:41:19.673Z,-2.29
2022-12-11T05:44:03.146Z,-2.17
2022-12-11T05:46:46.606Z,-2.22
2022-12-11T05:49:31.141Z,-2.29
2022-12-11T05:52:16.621Z,-2.42
2022-12-11T05:55:00.150Z,-2.26
2022-12-11T05:57:43.613Z,-2.35
2022-12-11T06:00:31.510Z,-2.46
2022-12-11T06:03:17.942Z,-2.39
2022-12-11T06:06:06.188Z,-2.31
2022-12-11T06:08:51.622Z,-2.40
2022-12-11T06:11:35.982Z,-2.42
2022-12-11T06:14:19.512Z,-2.64
2022-12-11T06:17:03.167Z,-2.69
2022-12-11T06:19:46.608Z,-2.66
2022-12-11T06:22:30.709Z,-2.55
2022-12-11T06:25:14.367Z,-2.54
2022-12-11T06:27:58.669Z,-2.48
2022-12-11T06:30:42.133Z,-2.46
2022-12-11T06:33:25.736Z,-2.62
2022-12-11T06:36:14.202Z,-2.49
2022-12-11T06:38:57.802Z,-2.62
2022-12-11T06:41:41.410Z,-2.84
2022-12-11T06:44:25.163Z,-2.85
2022-12-11T06:47:08.693Z,-2.87
2022-12-11T06:49:52.219Z,-2.93
2022-12-11T06:52:35.863Z,-2.90
2022-12-11T06:55:19.369Z,-2.95
2022-12-11T06:58:03.142Z,-2.92
2022-12-11T07:00:46.734Z,-2.91
2022-12-11T07:03:30.699Z,-2.79
2022-12-11T07:06:15.968Z,-2.73
2022-12-11T07:08:59.622Z,-2.89
2022-12-11T07:11:43.354Z,-2.82
2022-12-11T07:14:27.043Z,-2.91
2022-12-11T07:17:10.579Z,-2.78
2022-12-11T07:19:53.982Z,-2.69
2022-12-11T07:22:43.110Z,-2.84
2022-12-11T07:25:30.661Z,-2.79
2022-12-11T07:28:16.850Z,-2.83
2022-12-11T07:31:07.972Z,-2.86
2022-12-11T07:34:02.028Z,-3.05
2022-12-11T07:36:45.784Z,-3.01
2022-12-11T07:39:29.216Z,-3.05
2022-12-11T07:42:12.795Z,-2.78
2022-12-11T07:44:56.235Z,-3.13
2022-12-11T07:47:39.654Z,-3.15
2022-12-11T07:50:23.102Z,-3.17
2022-12-11T07:53:07.726Z,-3.10
2022-12-11T07:55:51.478Z,-3.08
2022-12-11T07:58:36.144Z,-3.19
2022-12-11T08:01:26.873Z,-3.02
2022-12-11T08:04:12.744Z,-3.15
2022-12-11T08:06:57.696Z,-3.13
2022-12-11T08:09:41.247Z,-3.09
2022-12-11T08:12:24.673Z,-3.07
2022-12-11T08:15:09.092Z,-3.12
2022-12-11T08:17:52.851Z,-2.91
2022-12-11T08:20:39.266Z,-3.03
2022-12-11T08:23:22.703Z,-3.07
2022-12-11T08:26:11.442Z,-2.95
2022-12-11T08:28:55.459Z,-3.05
2022-12-11T08:31:40.719Z,-3.04
2022-12-11T08:34:24.344Z,-2.96
2022-12-11T08:37:08.156Z,-2.95
2022-12-11T08:39:51.730Z,-3.10
2022-12-11T08:42:35.721Z,-3.05
2022-12-11T08:45:19.178Z,-2.86
2022-12-11T08:48:05.369Z,-3.07
2022-12-11T08:50:54.036Z,-2.97
2022-12-11T08:53:38.974Z,-3.04
2022-12-11T08:56:23.787Z,-3.08
2022-12-11T08:59:07.387Z,-3.02
2022-12-11T09:01:50.959Z,-2.98
2022-12-11T09:04:34.755Z,-2.92
2022-12-11T09:07:18.391Z,-3.00
2022-12-11T09:10:02.884Z,-2.78
2022-12-11T09:12:46.627Z,-2.92
2022-12-11T09:15:30.503Z,-3.01
2022-12-11T09:18:14.027Z,-3.10
2022-12-11T09:21:03.835Z,-2.84
2022-12-11T09:23:48.411Z,-2.91
2022-12-11T11:08:21.635Z,-2.15
2022-12-11T11:11:05.403Z,-2.24
2022-12-11T11:13:49.120Z,-2.43
2022-12-11T11:16:38.912Z,-2.27
2022-12-11T11:19:40.758Z,-2.61
2022-12-11T11:22:24.377Z,-2.15
2022-12-11T11:25:28.655Z,-2.36
2022-12-11T11:28:26.403Z,-2.04
2022-12-11T11:31:14.594Z,-2.27
2022-12-11T11:34:06.349Z,-2.29
2022-12-11T11:37:00.951Z,-2.58
2022-12-11T11:39:48.037Z,-2.33
2022-12-11T11:42:57.147Z,-2.45
2022-12-11T11:46:13.366Z,-2.58
2022-12-11T11:49:29.446Z,-2.42
2022-12-11T11:52:29.251Z,-1.96
2022-12-11T11:55:32.459Z,-1.93
2022-12-11T11:58:27.227Z,-2.33
2022-12-11T12:01:19.018Z,-1.87
2022-12-11T12:04:05.420Z,-1.93
2022-12-11T12:07:11.228Z,-2.13
2022-12-11T12:10:31.847Z,-2.12
2022-12-11T12:13:56.207Z,-1.93
2022-12-11T12:17:01.165Z,-2.11
2022-12-11T12:20:11.437Z,-2.18
2022-12-11T12:23:37.086Z,-2.31
2022-12-11T12:26:39.251Z,-2.35
2022-12-11T12:30:01.299Z,-2.36
2022-12-11T12:33:28.113Z,-2.20
2022-12-11T12:36:44.236Z,-2.00
2022-12-11T12:40:00.368Z,-1.67
2022-12-11T12:43:06.930Z,-1.69
2022-12-11T12:45:56.282Z,-1.96
2022-12-11T12:48:40.115Z,-2.03
2022-12-11T12:51:25.761Z,-1.91
2022-12-11T12:54:17.365Z,-1.70
2022-12-11T12:57:04.664Z,-1.66
2022-12-11T12:59:55.345Z,-1.47
2022-12-11T13:02:50.566Z,-1.52
2022-12-11T13:05:35.239Z,-1.55
2022-12-11T13:08:31.509Z,-1.83
2022-12-11T13:11:19.563Z,-1.88
2022-12-11T13:14:21.833Z,-1.92
2022-12-11T13:17:25.585Z,-1.74
2022-12-11T13:20:20.213Z,-1.83
2022-12-11T13:23:06.567Z,-1.95
2022-12-11T13:25:57.981Z,-1.88
2022-12-11T13:28:41.272Z,-1.91
2022-12-11T13:31:37.039Z,-1.92
2022-12-11T13:34:24.327Z,-1.80
2022-12-11T13:37:34.792Z,-1.79
2022-12-11T13:40:27.684Z,-1.59
2022-12-11T13:43:30.006Z,-1.72
2022-12-11T13:46:19.318Z,-1.67
2022-12-11T13:49:07.404Z,-1.38
2022-12-11T13:52:00.128Z,-1.29
2022-12-11T13:54:49.277Z,-1.43
2022-12-11T13:57:32.825Z,-1.58
2022-12-11T14:00:33.547Z,-1.76
2022-12-11T14:03:18.652Z,-1.65
2022-12-11T14:06:04.228Z,-1.55
2022-12-11T14:08:53.252Z,-1.63
2022-12-11T14:11:42.545Z,-1.54
2022-12-11T14:14:44.847Z,-1.55
2022-12-11T14:17:32.946Z,-1.56
2022-12-11T14:20:30.796Z,-1.54
2022-12-11T14:23:22.196Z,-1.58
2022-12-11T14:26:25.741Z,-1.54
2022-12-11T14:29:29.720Z,-1.57
2022-12-11T14:32:30.665Z,-1.39
2022-12-11T14:35:42.283Z,-1.77
2022-12-11T14:38:43.216Z,-1.45
2022-12-11T14:41:56.376Z,-1.91
2022-12-11T14:44:53.646Z,-1.78
2022-12-11T14:47:43.977Z,-1.75
2022-12-11T14:50:39.338Z,-1.64
2022-12-11T14:53:35.661Z,-1.59
2022-12-11T14:56:27.647Z,-1.72
2022-12-11T14:59:26.997Z,-1.54
2022-12-11T15:02:39.919Z,-2.01
2022-12-11T15:05:24.719Z,-1.93
2022-12-11T15:08:11.986Z,-1.49
2022-12-11T15:11:10.191Z,-1.71
2022-12-11T15:14:02.826Z,-1.97
2022-12-11T15:16:49.738Z,-1.86
2022-12-11T15:19:36.549Z,-1.81
2022-12-11T15:22:26.241Z,-1.90
2022-12-11T15:25:23.810Z,-1.56
2022-12-11T15:28:34.710Z,-1.60
2022-12-11T15:31:28.510Z,-1.50
2022-12-11T15:34:24.320Z,-1.50
2022-12-11T15:37:36.181Z,-1.58
2022-12-11T15:40:19.777Z,-1.41
2022-12-11T15:43:03.526Z,-1.50
2022-12-11T15:45:47.133Z,-1.48
2022-12-11T15:48:30.607Z,-1.63
2022-12-11T15:51:15.358Z,-1.81
2022-12-11T15:53:58.791Z,-1.57
2022-12-11T15:56:42.368Z,-1.66
2022-12-11T15:59:25.874Z,-1.91
2022-12-11T16:02:13.078Z,-1.73
2022-12-11T16:32:46.591Z,-1.67
2022-12-11T17:10:04.236Z,-1.71
2022-12-11T17:12:47.729Z,-1.61
2022-12-11T17:15:31.285Z,-1.59
2022-12-11T17:18:15.607Z,-1.60
2022-12-11T17:20:59.908Z,-1.76
2022-12-11T17:23:43.859Z,-1.59
2022-12-11T17:26:28.626Z,-1.63
2022-12-11T17:29:13.036Z,-1.48
2022-12-11T17:31:56.474Z,-1.69
2022-12-11T17:34:39.931Z,-1.72
2022-12-11T17:37:23.414Z,-1.85
2022-12-11T17:40:07.570Z,-1.68
2022-12-11T17:42:51.083Z,-1.54
2022-12-11T17:45:34.890Z,-1.72
2022-12-11T17:48:22.428Z,-1.59
2022-12-11T17:51:09.647Z,-1.53
2022-12-11T17:53:58.452Z,-1.73
2022-12-11T17:56:41.947Z,-1.60
2022-12-11T17:59:25.410Z,-1.72
2022-12-11T18:02:10.609Z,-1.69
2022-12-11T18:04:55.061Z,-1.71
2022-12-11T18:07:39.112Z,-1.75
2022-12-11T18:10:22.653Z,-1.70
2022-12-11T18:13:06.232Z,-1.71
2022-12-11T18:16:14.260Z,-1.82
2022-12-11T18:18:58.191Z,-1.59
2022-12-11T18:21:44.248Z,-1.57
2022-12-11T18:24:31.784Z,-1.80
2022-12-11T18:27:15.237Z,-1.61
2022-12-11T18:29:58.691Z,-1.59
2022-12-11T18:32:43.266Z,-1.75
2022-12-11T18:35:26.802Z,-1.80
2022-12-11T18:38:10.353Z,-1.88
2022-12-11T18:40:53.875Z,-1.76
2022-12-11T18:43:38.365Z,-1.76
2022-12-11T18:46:22.396Z,-1.74
2022-12-11T18:49:06.444Z,-1.78
2022-12-11T18:51:49.979Z,-1.64
2022-12-11T18:54:34.725Z,-1.60
2022-12-11T18:57:18.750Z,-1.83
2022-12-11T19:00:07.357Z,-1.94
2022-12-11T19:02:52.627Z,-1.94
2022-12-11T19:05:37.096Z,-1.78
2022-12-11T19:08:21.041Z,-1.72
2022-12-11T19:11:14.802Z,-1.87
2022-12-11T19:13:59.254Z,-1.90
2022-12-11T19:16:45.562Z,-1.92
2022-12-11T19:19:28.996Z,-2.00
2022-12-11T19:22:12.433Z,-2.06
2022-12-11T19:24:55.938Z,-2.08
2022-12-11T19:27:39.424Z,-1.92
2022-12-11T19:30:23.961Z,-1.92
2022-12-11T19:33:07.513Z,-1.87
2022-12-11T19:36:02.181Z,-1.90
2022-12-11T19:38:46.021Z,-2.02
2022-12-11T19:41:30.832Z,-2.07
2022-12-11T19:44:14.253Z,-2.05
2022-12-11T19:46:57.748Z,-2.11
2022-12-11T19:49:41.313Z,-1.94
2022-12-11T19:52:24.957Z,-2.09
2022-12-11T19:55:09.376Z,-2.09
2022-12-11T19:57:53.205Z,-1.96
2022-12-11T20:00:38.131Z,-1.87
2022-12-11T20:03:22.121Z,-1.89
2022-12-11T20:06:10.072Z,-1.96
2022-12-11T20:08:53.697Z,-1.69
2022-12-11T20:11:38.466Z,-1.67
2022-12-11T20:14:26.242Z,-1.60
2022-12-11T20:17:12.964Z,-1.57
2022-12-11T20:19:57.595Z,-1.64
2022-12-11T20:22:41.219Z,-1.50
2022-12-11T20:25:26.609Z,-1.86
2022-12-11T20:28:11.395Z,-1.64
2022-12-11T20:30:54.877Z,-1.62
2022-12-11T20:33:38.769Z,-1.53
2022-12-11T20:36:24.655Z,-1.53
2022-12-11T20:39:08.143Z,-1.49
2022-12-11T20:41:51.716Z,-1.40
2022-12-11T20:44:35.271Z,-1.45
2022-12-11T20:47:19.871Z,-1.45
2022-12-11T20:50:04.252Z,-1.54
2022-12-11T20:52:47.946Z,-1.44
2022-12-11T20:55:31.658Z,-1.58
2022-12-11T20:58:15.420Z,-1.77
2022-12-11T21:00:58.953Z,-1.71
2022-12-11T21:03:43.110Z,-1.73
2022-12-11T21:06:34.139Z,-1.73
2022-12-11T21:09:17.933Z,-1.84
2022-12-11T21:12:02.442Z,-1.99
2022-12-11T21:14:46.356Z,-2.00
2022-12-11T21:17:29.837Z,-1.89
2022-12-11T21:20:13.523Z,-1.93
2022-12-11T21:22:57.624Z,-2.08
2022-12-11T21:25:41.362Z,-2.15
2022-12-11T21:28:27.318Z,-2.13
2022-12-11T21:31:19.390Z,-2.18
2022-12-11T21:34:03.058Z,-2.18
2022-12-11T21:36:47.416Z,-2.31
2022-12-11T21:39:36.086Z,-2.28
2022-12-11T21:42:23.234Z,-2.18
2022-12-11T21:45:52.348Z,-2.29
2022-12-11T21:48:11.443Z,-2.23
2022-12-11T21:50:55.097Z,-2.26
2022-12-11T21:53:38.579Z,-2.34
2022-12-11T21:56:25.029Z,-2.23
2022-12-11T21:59:08.532Z,-2.24
2022-12-11T22:01:52.201Z,-2.20
2022-12-11T22:04:37.051Z,-2.03
2022-12-11T22:07:20.523Z,-2.12
2022-12-11T22:10:05.263Z,-2.24
2022-12-11T22:12:48.925Z,-2.25
2022-12-11T22:15:32.598Z,-2.27
2022-12-11T22:18:16.043Z,-2.27
2022-12-11T22:20:59.815Z,-2.29
2022-12-11T22:23:44.686Z,-2.23
2022-12-11T22:26:29.298Z,-2.24
2022-12-11T22:29:12.743Z,-2.10
2022-12-11T22:31:56.479Z,-2.12
2022-12-11T22:34:40.467Z,-2.24
2022-12-11T22:37:25.139Z,-2.15
2022-12-11T22:40:09.077Z,-1.91
2022-12-11T22:42:53.889Z,-2.14
2022-12-11T22:45:40.337Z,-1.67
2022-12-11T22:48:27.363Z,-1.89
2022-12-11T22:51:10.885Z,-1.58
2022-12-11T22:53:54.386Z,-1.67
2022-12-11T22:56:38.699Z,-1.38
2022-12-11T22:59:22.584Z,-1.68
2022-12-11T23:02:07.015Z,-1.77
2022-12-11T23:04:50.540Z,-2.05
2022-12-11T23:07:34.079Z,-2.02
2022-12-11T23:10:17.645Z,-1.87
2022-12-11T23:13:01.603Z,-1.63
2022-12-11T23:15:45.035Z,-1.63
2022-12-11T23:18:28.845Z,-1.74
2022-12-11T23:21:12.751Z,-1.90
2022-12-11T23:23:58.128Z,-1.85
2022-12-11T23:26:42.207Z,-1.81
2022-12-11T23:29:25.747Z,-1.78
2022-12-11T23:32:09.198Z,-1.75
2022-12-11T23:34:52.631Z,-1.78
2022-12-11T23:37:36.083Z,-1.85
2022-12-11T23:40:20.728Z,-1.90
2022-12-11T23:43:04.143Z,-1.83
2022-12-11T23:45:47.921Z,-1.89
2022-12-11T23:48:31.479Z,-2.05
2022-12-11T23:51:17.750Z,-2.04
2022-12-11T23:54:01.188Z,-2.04
2022-12-11T23:56:44.650Z,-2.03
2022-12-11T23:59:28.134Z,-2.02
