createdAt,value
2023-02-05T00:01:33.541Z,5.91
2023-02-05T00:04:01.027Z,5.87
2023-02-05T00:06:28.606Z,5.90
2023-02-05T00:08:57.940Z,5.88
2023-02-05T00:11:26.217Z,5.86
2023-02-05T00:13:54.011Z,5.82
2023-02-05T00:16:23.568Z,5.75
2023-02-05T00:18:52.220Z,5.78
2023-02-05T00:21:21.021Z,5.69
2023-02-05T00:23:49.033Z,5.69
2023-02-05T00:26:16.524Z,5.69
2023-02-05T00:28:45.174Z,5.65
2023-02-05T00:31:20.882Z,5.62
2023-02-05T00:33:52.205Z,5.49
2023-02-05T00:36:21.191Z,5.51
2023-02-05T00:38:48.654Z,5.53
2023-02-05T00:41:18.029Z,5.56
2023-02-05T00:43:46.007Z,5.51
2023-02-05T00:46:16.482Z,5.60
2023-02-05T00:48:44.321Z,5.57
2023-02-05T00:51:12.222Z,5.57
2023-02-05T00:53:40.306Z,5.50
2023-02-05T00:56:07.890Z,5.59
2023-02-05T00:58:35.672Z,5.57
2023-02-05T01:01:03.770Z,5.61
2023-02-05T01:03:33.324Z,5.53
2023-02-05T01:06:03.198Z,5.58
2023-02-05T01:08:30.790Z,5.69
2023-02-05T01:10:58.500Z,5.65
2023-02-05T01:13:25.972Z,5.59
2023-02-05T01:15:53.352Z,5.49
2023-02-05T01:18:20.640Z,5.49
2023-02-05T01:20:47.928Z,5.46
2023-02-05T01:23:15.221Z,5.45
2023-02-05T01:25:46.106Z,5.49
2023-02-05T01:28:17.336Z,5.46
2023-02-05T01:30:51.326Z,5.42
2023-02-05T01:33:19.726Z,5.35
2023-02-05T01:35:47.094Z,5.28
2023-02-05T01:38:14.948Z,5.27
2023-02-05T01:40:43.179Z,5.26
2023-02-05T01:43:15.257Z,5.22
2023-02-05T01:45:55.741Z,5.27
2023-02-05T01:48:27.810Z,5.27
2023-02-05T01:51:02.699Z,5.31
2023-02-05T01:53:33.235Z,5.31
2023-02-05T01:56:06.254Z,5.32
2023-02-05T01:58:40.669Z,5.44
2023-02-05T02:01:08.258Z,5.29
2023-02-05T02:03:35.726Z,5.17
2023-02-05T02:06:04.865Z,5.17
2023-02-05T02:08:35.411Z,5.17
2023-02-05T02:11:05.887Z,5.14
2023-02-05T02:13:36.591Z,5.13
2023-02-05T02:16:07.192Z,5.22
2023-02-05T02:18:38.115Z,5.07
2023-02-05T02:21:08.521Z,5.09
2023-02-05T02:23:44.953Z,5.09
2023-02-05T02:26:44.404Z,4.97
2023-02-05T02:29:19.638Z,4.86
2023-02-05T02:31:57.112Z,4.86
2023-02-05T02:34:36.978Z,4.73
2023-02-05T02:37:14.074Z,4.77
2023-02-05T02:39:48.208Z,4.80
2023-02-05T02:42:29.060Z,4.78
2023-02-05T02:45:02.516Z,4.76
2023-02-05T02:47:36.209Z,4.74
2023-02-05T02:50:12.799Z,4.79
2023-02-05T02:52:44.057Z,4.76
2023-02-05T02:55:17.000Z,4.81
2023-02-05T02:57:51.303Z,4.89
2023-02-05T03:00:24.438Z,4.83
2023-02-05T03:02:56.474Z,4.72
2023-02-05T03:05:25.726Z,4.68
2023-02-05T03:08:02.457Z,4.65
2023-02-05T03:10:44.519Z,4.61
2023-02-05T03:13:14.622Z,4.61
2023-02-05T03:15:47.456Z,4.65
2023-02-05T03:18:17.611Z,4.52
2023-02-05T03:20:52.331Z,4.56
2023-02-05T03:23:20.049Z,4.57
2023-02-05T03:25:47.513Z,4.56
2023-02-05T03:28:17.935Z,4.54
2023-02-05T03:30:57.375Z,4.56
2023-02-05T03:33:27.409Z,4.48
2023-02-05T03:36:09.832Z,4.46
2023-02-05T03:38:43.807Z,4.44
2023-02-05T03:41:53.728Z,4.51
2023-02-05T03:44:57.118Z,4.40
2023-02-05T03:47:25.968Z,4.38
2023-02-05T03:49:56.325Z,4.39
2023-02-05T03:52:31.296Z,4.39
2023-02-05T03:55:04.775Z,4.40
2023-02-05T03:57:40.325Z,4.36
2023-02-05T04:00:10.868Z,4.31
2023-02-05T04:02:46.616Z,4.32
2023-02-05T04:05:22.957Z,4.34
2023-02-05T04:07:52.444Z,4.25
2023-02-05T04:10:22.634Z,4.23
2023-02-05T04:12:51.117Z,4.19
2023-02-05T04:15:19.176Z,4.19
2023-02-05T04:17:50.569Z,4.12
2023-02-05T04:20:18.532Z,4.14
2023-02-05T04:22:45.861Z,4.14
2023-02-05T04:25:13.706Z,4.19
2023-02-05T04:27:41.341Z,4.19
2023-02-05T04:30:10.170Z,4.14
2023-02-05T04:32:41.667Z,4.10
2023-02-05T04:35:09.676Z,4.12
2023-02-05T04:37:37.293Z,4.10
2023-02-05T04:40:05.325Z,4.08
2023-02-05T04:42:32.748Z,4.03
2023-02-05T04:45:00.292Z,4.10
2023-02-05T04:47:27.718Z,4.08
2023-02-05T04:49:54.977Z,4.04
2023-02-05T04:52:22.300Z,4.10
2023-02-05T04:54:49.613Z,4.14
2023-02-05T04:57:17.030Z,4.19
2023-02-05T04:59:44.374Z,4.05
2023-02-05T05:02:11.748Z,4.14
2023-02-05T05:04:41.083Z,4.16
2023-02-05T05:07:10.303Z,4.16
2023-02-05T05:09:37.858Z,4.10
2023-02-05T05:12:05.748Z,4.05
2023-02-05T05:14:33.056Z,4.04
2023-02-05T05:17:00.475Z,4.07
2023-02-05T05:19:27.770Z,4.05
2023-02-05T05:21:55.078Z,3.99
2023-02-05T05:24:22.362Z,3.91
2023-02-05T05:26:49.728Z,3.89
2023-02-05T05:29:17.248Z,3.94
2023-02-05T05:31:44.602Z,3.95
2023-02-05T05:34:12.069Z,3.99
2023-02-05T05:36:43.535Z,3.98
2023-02-05T05:39:29.633Z,3.93
2023-02-05T05:42:15.232Z,3.92
2023-02-05T05:44:42.559Z,3.94
2023-02-05T05:47:09.935Z,3.98
2023-02-05T05:49:37.268Z,3.94
2023-02-05T05:52:04.904Z,3.91
2023-02-05T05:54:32.227Z,3.83
2023-02-05T05:56:59.591Z,3.84
2023-02-05T05:59:26.910Z,3.88
2023-02-05T06:01:57.510Z,3.85
2023-02-05T06:04:24.998Z,3.76
2023-02-05T06:06:52.418Z,3.73
2023-02-05T06:09:23.961Z,3.84
2023-02-05T06:11:51.506Z,3.82
2023-02-05T06:14:20.891Z,3.81
2023-02-05T06:16:48.227Z,3.77
2023-02-05T06:19:15.513Z,3.77
2023-02-05T06:21:42.842Z,3.73
2023-02-05T06:24:10.272Z,3.76
2023-02-05T06:26:37.599Z,3.74
2023-02-05T06:29:04.950Z,3.64
2023-02-05T06:31:32.442Z,3.70
2023-02-05T06:34:02.831Z,3.65
2023-02-05T06:36:30.228Z,3.63
2023-02-05T06:38:57.537Z,3.68
2023-02-05T06:41:25.172Z,3.71
2023-02-05T06:43:52.537Z,3.80
2023-02-05T06:46:19.862Z,3.81
2023-02-05T06:48:47.232Z,3.92
2023-02-05T06:51:14.587Z,3.98
2023-02-05T06:53:41.980Z,4.05
2023-02-05T06:56:09.308Z,4.09
2023-02-05T06:58:36.656Z,4.18
2023-02-05T07:01:04.973Z,4.30
2023-02-05T07:03:32.357Z,4.58
2023-02-05T07:06:04.799Z,5.10
2023-02-05T07:08:32.489Z,5.54
2023-02-05T07:10:59.956Z,5.74
2023-02-05T07:13:31.837Z,5.82
2023-02-05T07:16:02.406Z,5.63
2023-02-05T07:18:29.725Z,5.47
2023-02-05T07:20:57.031Z,5.43
2023-02-05T07:23:24.572Z,5.27
2023-02-05T07:25:51.942Z,5.36
2023-02-05T07:28:21.936Z,5.70
2023-02-05T07:30:50.050Z,5.97
2023-02-05T07:33:17.686Z,6.57
2023-02-05T07:35:47.722Z,6.88
2023-02-05T07:38:15.135Z,7.08
2023-02-05T07:40:42.427Z,7.62
2023-02-05T07:43:09.731Z,8.10
2023-02-05T07:45:37.264Z,8.93
2023-02-05T07:48:04.764Z,9.61
2023-02-05T07:50:32.261Z,9.74
2023-02-05T07:52:59.708Z,9.32
2023-02-05T07:55:27.349Z,9.21
2023-02-05T07:57:54.695Z,9.03
2023-02-05T08:00:22.046Z,8.63
2023-02-05T08:02:49.312Z,9.03
2023-02-05T08:05:16.759Z,8.62
2023-02-05T08:07:44.153Z,8.16
2023-02-05T08:10:15.574Z,7.71
2023-02-05T08:12:42.957Z,7.61
2023-02-05T08:15:11.186Z,7.27
2023-02-05T08:17:38.643Z,7.62
2023-02-05T08:20:09.509Z,8.12
2023-02-05T08:22:39.365Z,8.97
2023-02-05T08:25:09.337Z,9.10
2023-02-05T08:27:37.947Z,9.01
2023-02-05T08:30:09.291Z,8.99
2023-02-05T08:32:36.747Z,8.98
2023-02-05T08:35:04.510Z,9.02
2023-02-05T08:37:31.859Z,9.55
2023-02-05T08:39:59.200Z,11.01
2023-02-05T08:42:26.608Z,11.74
2023-02-05T08:44:56.059Z,12.84
2023-02-05T08:47:26.133Z,12.84
2023-02-05T08:49:53.913Z,11.64
2023-02-05T08:52:21.308Z,12.13
2023-02-05T08:54:49.370Z,12.22
2023-02-05T08:57:16.730Z,12.56
2023-02-05T08:59:44.158Z,12.30
2023-02-05T09:02:17.430Z,12.79
2023-02-05T09:04:44.834Z,13.01
2023-02-05T09:07:14.952Z,11.98
2023-02-05T09:09:42.421Z,11.37
2023-02-05T09:12:10.811Z,10.56
2023-02-05T09:14:39.177Z,10.51
2023-02-05T09:17:09.148Z,9.86
2023-02-05T09:19:38.595Z,9.45
2023-02-05T09:22:07.891Z,9.36
2023-02-05T09:24:37.804Z,9.07
2023-02-05T09:27:06.688Z,8.91
2023-02-05T09:29:34.121Z,8.91
2023-02-05T09:32:01.570Z,8.68
2023-02-05T09:34:28.873Z,8.44
2023-02-05T09:36:56.242Z,8.60
2023-02-05T09:40:01.926Z,8.41
2023-02-05T09:42:18.973Z,8.24
2023-02-05T09:45:07.759Z,8.29
2023-02-05T09:47:45.769Z,8.34
2023-02-05T09:50:31.447Z,8.23
2023-02-05T09:53:06.379Z,8.29
2023-02-05T09:55:38.783Z,8.27
2023-02-05T09:58:11.436Z,8.20
2023-02-05T10:00:52.464Z,8.10
2023-02-05T10:03:34.222Z,8.02
2023-02-05T10:06:10.997Z,7.80
2023-02-05T10:08:48.300Z,7.66
2023-02-05T10:11:41.855Z,7.85
2023-02-05T10:14:43.194Z,8.07
2023-02-05T10:17:24.670Z,7.57
2023-02-05T10:20:13.167Z,7.55
2023-02-05T10:22:54.191Z,7.68
2023-02-05T10:25:45.434Z,7.66
2023-02-05T10:28:34.189Z,7.95
2023-02-05T10:31:23.716Z,7.90
2023-02-05T10:33:56.083Z,7.83
2023-02-05T10:36:25.978Z,8.07
2023-02-05T10:38:56.380Z,7.90
2023-02-05T10:41:30.179Z,7.94
2023-02-05T10:44:12.306Z,7.97
2023-02-05T10:46:40.260Z,7.96
2023-02-05T10:49:18.722Z,7.85
2023-02-05T10:51:46.407Z,7.84
2023-02-05T10:54:33.777Z,7.78
2023-02-05T10:57:03.320Z,8.05
2023-02-05T10:59:34.083Z,7.60
2023-02-05T11:02:07.314Z,7.76
2023-02-05T11:04:47.026Z,7.66
2023-02-05T11:07:33.913Z,7.52
2023-02-05T11:10:21.257Z,7.84
2023-02-05T11:13:10.275Z,8.00
2023-02-05T11:15:52.799Z,7.93
2023-02-05T11:18:27.797Z,8.14
2023-02-05T11:21:01.600Z,8.02
2023-02-05T11:23:32.185Z,7.78
2023-02-05T11:26:09.232Z,7.89
2023-02-05T11:28:42.228Z,7.81
2023-02-05T11:31:28.898Z,7.60
2023-02-05T11:34:08.166Z,7.69
2023-02-05T11:36:49.811Z,7.80
2023-02-05T11:39:29.952Z,7.92
2023-02-05T11:41:58.655Z,7.82
2023-02-05T11:44:30.257Z,7.98
2023-02-05T11:46:59.772Z,8.21
2023-02-05T11:49:34.770Z,8.23
2023-02-05T11:52:09.615Z,8.43
2023-02-05T11:54:41.577Z,8.70
2023-02-05T11:57:17.793Z,8.79
2023-02-05T12:00:16.386Z,8.52
2023-02-05T12:02:44.456Z,8.65
2023-02-05T12:05:31.434Z,8.59
2023-02-05T12:08:08.219Z,8.27
2023-02-05T12:10:52.829Z,8.14
2023-02-05T12:13:58.534Z,8.07
2023-02-05T12:16:46.409Z,8.24
2023-02-05T12:19:44.131Z,8.21
2023-02-05T12:22:20.287Z,8.06
2023-02-05T12:24:53.600Z,8.20
2023-02-05T12:27:39.647Z,7.90
2023-02-05T12:30:40.790Z,8.10
2023-02-05T12:33:28.598Z,8.24
2023-02-05T12:36:11.248Z,7.98
2023-02-05T12:39:05.256Z,7.84
2023-02-05T12:41:54.159Z,7.76
2023-02-05T12:44:51.808Z,7.94
2023-02-05T12:47:55.172Z,7.99
2023-02-05T12:50:36.018Z,8.02
2023-02-05T12:53:30.516Z,7.96
2023-02-05T12:56:06.945Z,7.99
2023-02-05T12:58:48.952Z,7.88
2023-02-05T13:01:33.625Z,8.01
2023-02-05T13:04:02.626Z,8.24
2023-02-05T13:06:47.254Z,8.25
2023-02-05T13:09:46.770Z,7.99
2023-02-05T13:12:20.048Z,7.99
2023-02-05T13:15:05.944Z,7.85
2023-02-05T13:17:40.569Z,7.84
2023-02-05T13:20:19.696Z,7.67
2023-02-05T13:23:16.137Z,7.86
2023-02-05T13:26:06.761Z,7.67
2023-02-05T13:28:47.676Z,7.68
2023-02-05T13:31:28.469Z,7.69
2023-02-05T13:34:03.037Z,7.82
2023-02-05T13:36:56.532Z,7.86
2023-02-05T13:39:50.783Z,7.79
2023-02-05T13:42:20.877Z,7.75
2023-02-05T13:45:22.203Z,7.73
2023-02-05T13:47:56.649Z,7.63
2023-02-05T13:50:42.921Z,7.71
2023-02-05T13:53:41.375Z,7.49
2023-02-05T13:56:17.289Z,7.46
2023-02-05T13:59:11.028Z,7.69
2023-02-05T14:01:44.818Z,7.71
2023-02-05T14:04:37.162Z,7.46
2023-02-05T14:07:06.845Z,7.61
2023-02-05T14:10:06.654Z,7.47
2023-02-05T14:12:36.366Z,7.57
2023-02-05T14:15:16.213Z,7.48
2023-02-05T14:17:43.513Z,7.44
2023-02-05T14:20:25.986Z,7.50
2023-02-05T14:22:58.007Z,7.49
2023-02-05T14:25:43.308Z,7.59
2023-02-05T14:28:16.487Z,7.43
2023-02-05T14:30:48.326Z,7.30
2023-02-05T14:33:32.208Z,7.21
2023-02-05T14:36:18.323Z,7.18
2023-02-05T14:38:54.192Z,6.95
2023-02-05T14:41:40.162Z,6.91
2023-02-05T14:44:13.586Z,6.97
2023-02-05T14:46:54.736Z,6.98
2023-02-05T14:49:29.098Z,7.03
2023-02-05T14:52:24.334Z,6.89
2023-02-05T14:55:01.059Z,6.89
2023-02-05T14:57:51.936Z,6.82
2023-02-05T15:00:34.360Z,6.85
2023-02-05T15:03:04.865Z,6.97
2023-02-05T15:05:42.381Z,6.91
2023-02-05T15:08:33.900Z,6.83
2023-02-05T15:11:41.141Z,6.63
2023-02-05T15:14:33.110Z,6.74
2023-02-05T15:17:06.611Z,6.79
2023-02-05T15:19:40.694Z,6.75
2023-02-05T15:22:31.058Z,6.50
2023-02-05T15:25:00.051Z,6.57
2023-02-05T15:27:44.896Z,6.69
2023-02-05T15:30:19.923Z,6.54
2023-02-05T15:32:53.001Z,6.55
2023-02-05T15:35:24.546Z,6.58
2023-02-05T15:37:58.550Z,6.53
2023-02-05T15:40:40.395Z,6.52
2023-02-05T15:43:17.924Z,6.48
2023-02-05T15:45:46.266Z,6.39
2023-02-05T15:48:17.977Z,6.36
2023-02-05T15:50:58.719Z,6.40
2023-02-05T15:53:36.828Z,6.21
2023-02-05T15:56:12.968Z,6.21
2023-02-05T15:58:50.564Z,6.16
2023-02-05T16:01:28.297Z,6.15
2023-02-05T16:03:55.880Z,6.21
2023-02-05T16:06:25.940Z,6.18
2023-02-05T16:08:53.688Z,6.21
2023-02-05T16:11:32.319Z,6.23
2023-02-05T16:14:20.320Z,6.20
2023-02-05T16:17:14.947Z,6.12
2023-02-05T16:19:42.183Z,6.03
2023-02-05T16:22:34.272Z,5.97
2023-02-05T16:25:07.524Z,6.10
2023-02-05T16:27:40.816Z,6.10
2023-02-05T16:30:18.142Z,6.04
2023-02-05T16:32:47.012Z,6.05
2023-02-05T16:35:24.532Z,6.02
2023-02-05T16:37:52.222Z,6.02
2023-02-05T16:40:38.720Z,6.00
2023-02-05T16:43:38.008Z,5.95
2023-02-05T16:46:08.091Z,5.95
2023-02-05T16:48:48.521Z,6.16
2023-02-05T16:51:40.570Z,6.01
2023-02-05T16:54:10.305Z,6.08
2023-02-05T16:57:14.425Z,5.93
2023-02-05T17:00:04.276Z,6.01
2023-02-05T17:02:41.035Z,5.91
2023-02-05T17:05:47.589Z,6.03
2023-02-05T17:08:15.013Z,5.87
2023-02-05T17:10:51.303Z,5.82
2023-02-05T17:13:29.413Z,5.77
2023-02-05T17:15:56.896Z,5.87
2023-02-05T17:18:25.933Z,5.85
2023-02-05T17:21:19.949Z,5.92
2023-02-05T17:23:51.890Z,5.88
2023-02-05T17:26:19.250Z,5.94
2023-02-05T17:28:51.977Z,5.69
2023-02-05T17:31:22.538Z,5.68
2023-02-05T17:33:51.324Z,5.59
2023-02-05T17:36:19.229Z,5.68
2023-02-05T17:38:48.722Z,5.74
2023-02-05T17:41:38.495Z,5.84
2023-02-05T17:44:06.161Z,5.63
2023-02-05T17:46:33.472Z,5.91
2023-02-05T17:49:00.788Z,5.88
2023-02-05T17:51:29.020Z,5.74
2023-02-05T17:53:56.537Z,5.72
2023-02-05T17:56:24.337Z,5.63
2023-02-05T17:58:53.940Z,5.66
2023-02-05T18:01:22.219Z,5.64
2023-02-05T18:03:49.664Z,5.78
2023-02-05T18:06:18.432Z,5.77
2023-02-05T18:08:45.737Z,5.66
2023-02-05T18:11:13.217Z,5.56
2023-02-05T18:13:40.536Z,5.53
2023-02-05T18:16:08.140Z,5.61
2023-02-05T18:18:37.909Z,5.67
2023-02-05T18:21:08.071Z,5.58
2023-02-05T18:23:35.632Z,5.56
2023-02-05T18:26:06.042Z,5.53
2023-02-05T18:28:35.183Z,5.52
2023-02-05T18:31:08.157Z,5.64
2023-02-05T18:33:36.801Z,5.77
2023-02-05T18:36:09.877Z,5.67
2023-02-05T18:38:38.098Z,5.62
2023-02-05T18:41:13.564Z,5.57
2023-02-05T18:43:43.506Z,5.61
2023-02-05T18:46:16.333Z,5.64
2023-02-05T18:48:45.708Z,5.50
2023-02-05T18:51:14.935Z,5.49
2023-02-05T18:53:43.517Z,5.42
2023-02-05T18:56:16.831Z,5.37
2023-02-05T18:58:49.725Z,5.41
2023-02-05T19:01:22.276Z,5.37
2023-02-05T19:03:52.728Z,5.46
2023-02-05T19:06:21.705Z,5.47
2023-02-05T19:08:49.773Z,5.58
2023-02-05T19:11:20.740Z,5.49
2023-02-05T19:13:54.163Z,5.56
2023-02-05T19:16:21.570Z,5.49
2023-02-05T19:18:49.504Z,5.42
2023-02-05T19:21:18.837Z,5.53
2023-02-05T19:23:50.209Z,5.53
2023-02-05T19:26:19.627Z,5.53
2023-02-05T19:28:53.308Z,5.52
2023-02-05T19:31:20.767Z,5.50
2023-02-05T19:33:48.824Z,5.48
2023-02-05T19:36:16.268Z,5.45
2023-02-05T19:38:43.669Z,5.36
2023-02-05T19:41:13.780Z,5.37
2023-02-05T19:43:52.406Z,5.38
2023-02-05T19:46:25.652Z,5.46
2023-02-05T19:48:54.732Z,5.36
2023-02-05T19:51:22.409Z,5.35
2023-02-05T19:53:49.859Z,5.39
2023-02-05T19:56:22.011Z,5.36
2023-02-05T19:58:51.972Z,5.39
2023-02-05T20:01:32.873Z,5.42
2023-02-05T20:04:22.348Z,5.43
2023-02-05T20:06:52.447Z,5.37
2023-02-05T20:09:20.173Z,5.38
2023-02-05T20:11:49.852Z,5.33
2023-02-05T20:14:18.364Z,5.32
2023-02-05T20:16:46.298Z,5.30
2023-02-05T20:19:17.351Z,5.36
2023-02-05T20:21:45.786Z,5.35
2023-02-05T20:24:13.558Z,5.36
2023-02-05T20:26:41.019Z,5.35
2023-02-05T20:29:28.883Z,5.33
2023-02-05T20:31:57.632Z,5.29
2023-02-05T20:34:26.810Z,5.38
2023-02-05T20:36:57.168Z,5.39
2023-02-05T20:39:28.716Z,5.34
2023-02-05T20:41:58.345Z,5.26
2023-02-05T20:44:32.113Z,5.32
2023-02-05T20:46:59.668Z,5.36
2023-02-05T20:49:27.018Z,5.37
2023-02-05T20:51:54.831Z,5.37
2023-02-05T20:54:23.022Z,5.38
2023-02-05T20:56:51.654Z,5.40
2023-02-05T20:59:19.066Z,5.40
2023-02-05T21:01:46.585Z,5.40
2023-02-05T21:04:14.063Z,5.40
2023-02-05T21:06:41.514Z,5.30
2023-02-05T21:09:09.951Z,5.23
2023-02-05T21:11:38.100Z,5.24
2023-02-05T21:14:06.592Z,5.26
2023-02-05T21:16:35.628Z,5.24
2023-02-05T21:19:05.854Z,5.27
2023-02-05T21:21:35.471Z,5.24
2023-02-05T21:24:06.637Z,5.23
2023-02-05T21:26:38.582Z,5.25
2023-02-05T21:29:07.423Z,5.22
2023-02-05T21:31:44.562Z,5.24
2023-02-05T21:34:14.889Z,5.26
2023-02-05T21:36:42.331Z,5.27
2023-02-05T21:39:12.111Z,5.20
2023-02-05T21:41:39.716Z,5.24
2023-02-05T21:44:07.041Z,5.21
2023-02-05T21:46:34.628Z,5.17
2023-02-05T21:49:02.212Z,5.26
2023-02-05T21:51:34.565Z,5.28
2023-02-05T21:54:06.214Z,5.27
2023-02-05T21:56:43.574Z,5.27
2023-02-05T21:59:12.073Z,5.30
2023-02-05T22:01:39.960Z,5.24
2023-02-05T22:04:11.163Z,5.21
2023-02-05T22:06:39.079Z,5.17
2023-02-05T22:09:11.289Z,5.19
2023-02-05T22:11:39.514Z,5.22
2023-02-05T22:14:07.232Z,5.23
2023-02-05T22:16:36.117Z,5.20
2023-02-05T22:19:04.848Z,5.15
2023-02-05T22:21:35.856Z,5.23
2023-02-05T22:24:05.289Z,5.11
2023-02-05T22:26:36.302Z,5.15
2023-02-05T22:29:06.352Z,5.20
2023-02-05T22:31:34.608Z,5.19
2023-02-05T22:34:02.386Z,5.15
2023-02-05T22:36:32.121Z,5.17
2023-02-05T22:38:59.813Z,5.20
2023-02-05T22:41:32.739Z,5.20
2023-02-05T22:44:01.744Z,5.09
2023-02-05T22:46:33.636Z,5.12
2023-02-05T22:49:01.840Z,5.07
2023-02-05T22:51:38.052Z,5.02
2023-02-05T22:54:06.140Z,4.93
2023-02-05T22:56:33.877Z,4.89
2023-02-05T22:59:03.308Z,5.07
2023-02-05T23:01:33.810Z,5.10
2023-02-05T23:04:02.799Z,5.09
2023-02-05T23:06:35.571Z,5.12
2023-02-05T23:09:05.810Z,5.03
2023-02-05T23:11:33.955Z,5.03
2023-02-05T23:14:02.984Z,5.07
2023-02-05T23:16:33.862Z,5.09
2023-02-05T23:19:06.201Z,5.06
2023-02-05T23:21:35.660Z,5.04
2023-02-05T23:24:04.258Z,5.05
2023-02-05T23:26:35.055Z,5.03
2023-02-05T23:29:02.367Z,5.02
2023-02-05T23:31:30.140Z,4.97
2023-02-05T23:33:57.824Z,4.86
2023-02-05T23:36:25.199Z,4.97
2023-02-05T23:38:52.551Z,4.97
2023-02-05T23:41:39.784Z,4.92
2023-02-05T23:44:20.269Z,4.93
2023-02-05T23:46:49.290Z,4.93
2023-02-05T23:49:17.965Z,4.94
2023-02-05T23:51:45.310Z,4.96
2023-02-05T23:54:12.701Z,4.95
2023-02-05T23:56:40.757Z,4.92
2023-02-05T23:59:10.318Z,4.99
