createdAt,value
2018-12-19T00:00:19.862Z,59.88
2018-12-19T00:02:50.505Z,60.73
2018-12-19T00:05:21.135Z,60.93
2018-12-19T00:07:51.815Z,61.36
2018-12-19T00:10:20.525Z,61.32
2018-12-19T00:12:49.228Z,61.28
2018-12-19T00:15:17.998Z,61.31
2018-12-19T00:17:48.670Z,62.03
2018-12-19T00:20:17.435Z,61.57
2018-12-19T00:22:46.135Z,60.87
2018-12-19T00:25:14.855Z,61.27
2018-12-19T00:27:45.482Z,61.09
2018-12-19T00:30:16.158Z,62.00
2018-12-19T00:32:46.790Z,61.26
2018-12-19T00:35:17.414Z,60.51
2018-12-19T00:37:46.114Z,60.85
2018-12-19T00:40:14.842Z,60.50
2018-12-19T00:42:43.550Z,60.50
2018-12-19T00:45:12.279Z,59.80
2018-12-19T00:47:41.919Z,60.48
2018-12-19T00:50:10.694Z,60.11
2018-12-19T00:52:39.395Z,59.80
2018-12-19T00:55:08.162Z,60.06
2018-12-19T00:57:36.916Z,59.75
2018-12-19T01:00:06.651Z,60.30
2018-12-19T01:02:35.335Z,59.78
2018-12-19T01:05:04.425Z,59.99
2018-12-19T01:07:33.142Z,59.29
2018-12-19T01:10:01.904Z,58.75
2018-12-19T01:12:31.630Z,58.44
2018-12-19T01:15:00.310Z,58.92
2018-12-19T01:17:28.975Z,58.50
2018-12-19T01:19:57.756Z,58.67
2018-12-19T01:22:26.462Z,58.48
2018-12-19T01:24:55.192Z,57.63
2018-12-19T01:27:23.902Z,58.12
2018-12-19T01:29:52.636Z,58.08
2018-12-19T01:32:21.294Z,57.01
2018-12-19T01:34:50.018Z,56.77
2018-12-19T01:37:18.810Z,57.10
2018-12-19T01:39:47.518Z,57.54
2018-12-19T01:42:16.242Z,57.63
2018-12-19T01:44:44.959Z,56.74
2018-12-19T01:47:13.724Z,57.65
2018-12-19T01:49:42.435Z,57.33
2018-12-19T01:52:11.139Z,57.28
2018-12-19T01:54:39.855Z,57.74
2018-12-19T01:57:08.626Z,57.69
2018-12-19T01:59:37.300Z,56.74
2018-12-19T02:02:06.186Z,57.27
2018-12-19T02:04:34.894Z,56.70
2018-12-19T02:07:03.676Z,56.80
2018-12-19T02:09:32.366Z,56.55
2018-12-19T02:12:01.101Z,56.02
2018-12-19T02:14:29.806Z,56.05
2018-12-19T02:16:58.517Z,56.10
2018-12-19T02:19:27.223Z,56.17
2018-12-19T02:21:55.863Z,56.50
2018-12-19T02:24:24.651Z,56.23
2018-12-19T02:26:53.430Z,55.65
2018-12-19T02:29:23.063Z,55.82
2018-12-19T02:31:51.910Z,56.33
2018-12-19T02:34:20.662Z,56.22
2018-12-19T02:36:49.395Z,55.83
2018-12-19T02:39:18.006Z,56.01
2018-12-19T02:41:46.663Z,56.37
2018-12-19T02:44:15.350Z,57.03
2018-12-19T02:46:44.126Z,57.15
2018-12-19T02:49:12.840Z,56.29
2018-12-19T02:51:41.593Z,56.06
2018-12-19T02:54:10.375Z,56.16
2018-12-19T02:56:39.076Z,56.08
2018-12-19T02:59:07.828Z,56.21
2018-12-19T03:01:36.590Z,55.71
2018-12-19T03:04:05.379Z,55.44
2018-12-19T03:06:34.090Z,55.18
2018-12-19T03:09:03.799Z,55.64
2018-12-19T03:11:33.985Z,56.14
2018-12-19T03:14:02.813Z,55.89
2018-12-19T03:16:32.227Z,55.45
2018-12-19T03:19:01.978Z,56.29
2018-12-19T03:21:30.659Z,56.85
2018-12-19T03:23:59.387Z,57.49
2018-12-19T03:26:28.055Z,57.56
2018-12-19T03:28:56.862Z,57.63
2018-12-19T03:31:25.572Z,57.61
2018-12-19T03:33:54.279Z,57.44
2018-12-19T03:36:23.005Z,57.73
2018-12-19T03:38:51.781Z,58.56
2018-12-19T03:41:20.499Z,58.78
2018-12-19T03:43:49.212Z,58.33
2018-12-19T03:46:17.952Z,59.56
2018-12-19T03:48:52.085Z,60.02
2018-12-19T03:51:20.874Z,60.26
2018-12-19T03:53:49.639Z,59.26
2018-12-19T03:56:18.371Z,59.92
2018-12-19T03:58:47.118Z,60.13
2018-12-19T04:01:15.853Z,59.41
2018-12-19T04:03:44.590Z,59.46
2018-12-19T04:06:13.427Z,59.34
2018-12-19T04:08:42.126Z,58.43
2018-12-19T04:11:10.887Z,59.12
2018-12-19T04:13:39.589Z,58.87
2018-12-19T04:16:08.339Z,58.68
2018-12-19T04:18:37.146Z,58.84
2018-12-19T04:21:05.975Z,59.14
2018-12-19T04:23:34.671Z,59.44
2018-12-19T04:26:03.417Z,58.84
2018-12-19T04:28:32.139Z,59.23
2018-12-19T04:31:00.925Z,59.26
2018-12-19T04:33:29.721Z,58.74
2018-12-19T04:35:58.579Z,59.22
2018-12-19T04:38:27.479Z,58.44
2018-12-19T04:40:56.213Z,58.73
2018-12-19T04:43:24.958Z,58.67
2018-12-19T04:45:53.726Z,59.01
2018-12-19T04:48:22.459Z,58.98
2018-12-19T04:50:51.178Z,59.30
2018-12-19T04:53:19.931Z,59.07
2018-12-19T04:55:48.690Z,59.49
2018-12-19T04:58:17.443Z,58.71
2018-12-19T05:00:46.174Z,58.37
2018-12-19T05:03:14.963Z,57.46
2018-12-19T05:05:43.674Z,57.11
2018-12-19T05:08:12.461Z,57.50
2018-12-19T05:10:41.210Z,57.04
2018-12-19T05:13:09.931Z,56.39
2018-12-19T05:15:38.696Z,56.69
2018-12-19T05:18:07.423Z,57.17
2018-12-19T05:20:36.235Z,56.99
2018-12-19T05:23:05.062Z,55.95
2018-12-19T05:25:33.815Z,56.39
2018-12-19T05:28:02.552Z,55.86
2018-12-19T05:30:31.329Z,56.19
2018-12-19T05:33:00.061Z,56.34
2018-12-19T05:35:28.755Z,57.11
2018-12-19T05:37:57.529Z,56.58
2018-12-19T05:40:27.308Z,57.28
2018-12-19T05:42:55.982Z,57.56
2018-12-19T05:45:24.723Z,57.10
2018-12-19T05:47:53.467Z,57.07
2018-12-19T05:50:25.196Z,57.13
2018-12-19T05:52:53.966Z,57.19
2018-12-19T05:55:22.702Z,56.91
2018-12-19T05:57:51.394Z,57.13
2018-12-19T06:00:20.374Z,57.24
2018-12-19T06:02:49.046Z,56.84
2018-12-19T06:05:17.806Z,56.70
2018-12-19T06:07:46.483Z,56.85
2018-12-19T06:10:15.242Z,56.76
2018-12-19T06:12:44.039Z,56.21
2018-12-19T06:15:12.798Z,55.60
2018-12-19T06:17:42.067Z,56.43
2018-12-19T06:20:10.797Z,56.14
2018-12-19T06:22:39.487Z,55.58
2018-12-19T06:25:08.230Z,56.72
2018-12-19T06:27:36.990Z,57.17
2018-12-19T06:30:05.883Z,57.22
2018-12-19T06:32:34.599Z,58.16
2018-12-19T06:35:03.415Z,58.48
2018-12-19T06:37:32.144Z,58.74
2018-12-19T06:40:01.406Z,58.67
2018-12-19T06:42:30.159Z,60.06
2018-12-19T06:44:58.850Z,60.40
2018-12-19T06:47:27.643Z,60.65
2018-12-19T06:49:57.171Z,61.81
2018-12-19T06:52:25.911Z,61.21
2018-12-19T06:54:54.725Z,62.69
2018-12-19T06:57:23.520Z,62.71
2018-12-19T06:59:52.330Z,63.43
2018-12-19T07:02:21.013Z,63.79
2018-12-19T07:04:49.675Z,65.08
2018-12-19T07:07:18.463Z,65.33
2018-12-19T07:09:47.232Z,65.78
2018-12-19T07:12:15.968Z,66.29
2018-12-19T07:14:46.302Z,66.32
2018-12-19T07:17:15.202Z,66.15
2018-12-19T07:19:43.930Z,65.61
2018-12-19T07:22:12.715Z,65.99
2018-12-19T07:24:41.454Z,65.63
2018-12-19T07:27:10.293Z,65.98
2018-12-19T07:29:39.082Z,65.76
2018-12-19T07:32:07.843Z,65.33
2018-12-19T07:34:36.563Z,65.74
2018-12-19T07:37:05.243Z,66.22
2018-12-19T07:39:34.007Z,65.42
2018-12-19T07:42:02.800Z,65.28
2018-12-19T07:44:31.539Z,65.98
2018-12-19T07:47:00.396Z,65.72
2018-12-19T07:49:29.043Z,65.49
2018-12-19T07:51:57.858Z,65.23
2018-12-19T07:54:26.535Z,64.79
2018-12-19T07:56:55.327Z,64.70
2018-12-19T07:59:24.084Z,64.88
2018-12-19T08:01:53.119Z,64.39
2018-12-19T08:04:22.457Z,65.09
2018-12-19T08:06:52.429Z,64.85
2018-12-19T08:09:21.213Z,64.92
2018-12-19T08:11:49.943Z,64.47
2018-12-19T08:14:18.691Z,64.07
2018-12-19T08:16:47.387Z,64.34
2018-12-19T08:19:16.126Z,64.04
2018-12-19T08:21:44.842Z,63.83
2018-12-19T08:24:13.556Z,64.57
2018-12-19T08:26:42.336Z,65.29
2018-12-19T08:29:11.063Z,65.15
2018-12-19T08:31:39.787Z,66.28
2018-12-19T08:34:08.646Z,66.08
2018-12-19T08:36:37.598Z,66.20
2018-12-19T08:39:06.562Z,67.24
2018-12-19T08:41:36.564Z,66.20
2018-12-19T08:44:05.296Z,66.16
2018-12-19T08:46:34.026Z,66.04
2018-12-19T08:49:02.776Z,66.64
2018-12-19T08:51:31.557Z,67.03
2018-12-19T08:54:00.210Z,67.18
2018-12-19T08:56:28.979Z,66.99
2018-12-19T08:58:57.682Z,66.82
2018-12-19T09:01:26.396Z,66.59
2018-12-19T09:03:55.111Z,66.79
2018-12-19T09:06:23.886Z,66.55
2018-12-19T09:08:52.590Z,66.94
2018-12-19T09:11:21.412Z,66.33
2018-12-19T09:13:50.074Z,66.97
2018-12-19T09:16:18.758Z,66.26
2018-12-19T09:18:47.454Z,66.54
2018-12-19T09:21:16.121Z,66.52
2018-12-19T09:23:44.868Z,66.04
2018-12-19T09:26:13.688Z,65.84
2018-12-19T09:28:42.435Z,65.83
2018-12-19T09:31:11.195Z,65.97
2018-12-19T09:33:39.907Z,65.64
2018-12-19T09:36:08.751Z,65.16
2018-12-19T09:38:37.462Z,64.98
2018-12-19T09:41:12.280Z,65.93
2018-12-19T09:43:37.898Z,65.29
2018-12-19T09:46:06.654Z,65.78
2018-12-19T09:48:35.394Z,66.00
2018-12-19T09:51:04.153Z,65.16
2018-12-19T09:53:32.935Z,64.79
2018-12-19T09:56:02.611Z,64.70
2018-12-19T09:58:31.393Z,64.70
2018-12-19T10:01:01.971Z,65.27
2018-12-19T10:03:30.805Z,65.18
2018-12-19T10:05:59.641Z,65.42
2018-12-19T10:08:28.299Z,65.32
2018-12-19T10:10:56.971Z,65.49
2018-12-19T10:13:25.735Z,65.38
2018-12-19T10:15:54.482Z,65.02
2018-12-19T10:20:58.258Z,63.88
2018-12-19T10:23:27.007Z,63.27
2018-12-19T10:26:01.148Z,63.52
2018-12-19T10:28:34.370Z,63.99
2018-12-19T10:31:03.134Z,63.51
2018-12-19T10:33:31.790Z,63.27
2018-12-19T10:36:00.626Z,63.63
2018-12-19T10:38:30.246Z,64.05
2018-12-19T10:40:58.995Z,63.68
2018-12-19T10:43:27.787Z,63.72
2018-12-19T10:45:56.541Z,64.49
2018-12-19T10:48:25.360Z,64.37
2018-12-19T10:50:54.159Z,65.21
2018-12-19T10:53:22.813Z,64.88
2018-12-19T10:55:51.647Z,65.23
2018-12-19T10:58:20.422Z,64.86
2018-12-19T11:00:54.858Z,65.20
2018-12-19T11:03:23.602Z,65.51
2018-12-19T11:05:54.508Z,65.02
2018-12-19T11:08:23.066Z,65.54
2018-12-19T11:10:51.899Z,64.94
2018-12-19T11:13:20.642Z,65.05
2018-12-19T11:15:49.410Z,65.26
2018-12-19T11:18:18.151Z,65.96
2018-12-19T11:20:47.075Z,65.67
2018-12-19T11:23:15.788Z,65.53
2018-12-19T11:25:44.559Z,65.58
2018-12-19T11:28:13.470Z,65.16
2018-12-19T11:30:42.214Z,65.25
2018-12-19T11:33:10.938Z,65.42
2018-12-19T11:35:39.668Z,65.07
2018-12-19T11:38:08.435Z,64.74
2018-12-19T11:40:37.174Z,65.56
2018-12-19T11:43:05.945Z,65.46
2018-12-19T11:45:34.703Z,64.85
2018-12-19T11:48:03.454Z,65.31
2018-12-19T11:50:32.690Z,66.04
2018-12-19T11:53:01.443Z,65.85
2018-12-19T11:55:30.158Z,65.74
2018-12-19T11:57:58.915Z,66.06
2018-12-19T12:00:27.630Z,66.20
2018-12-19T12:02:56.998Z,66.02
2018-12-19T12:05:25.802Z,66.09
2018-12-19T12:07:54.559Z,66.02
2018-12-19T12:10:23.306Z,68.89
2018-12-19T12:12:52.051Z,65.29
2018-12-19T12:15:20.813Z,65.46
2018-12-19T12:17:49.519Z,65.52
2018-12-19T12:20:18.290Z,66.08
2018-12-19T12:22:47.135Z,66.62
2018-12-19T12:25:15.883Z,66.97
2018-12-19T12:27:44.623Z,67.37
2018-12-19T12:30:13.307Z,67.31
2018-12-19T12:32:42.131Z,67.54
2018-12-19T12:35:11.560Z,67.72
2018-12-19T12:37:40.347Z,67.88
2018-12-19T12:40:09.350Z,67.79
2018-12-19T12:42:38.134Z,67.84
2018-12-19T12:45:07.083Z,67.15
2018-12-19T12:47:35.969Z,67.07
2018-12-19T12:50:05.481Z,67.21
2018-12-19T12:52:34.223Z,67.06
2018-12-19T12:55:02.943Z,66.70
2018-12-19T12:57:31.687Z,67.55
2018-12-19T13:00:00.455Z,66.87
2018-12-19T13:02:29.210Z,67.29
2018-12-19T13:04:57.964Z,66.70
2018-12-19T13:07:27.660Z,66.80
2018-12-19T13:09:56.426Z,66.46
2018-12-19T13:12:25.118Z,66.50
2018-12-19T13:14:53.866Z,66.49
2018-12-19T13:17:22.611Z,66.37
2018-12-19T13:19:51.378Z,66.63
2018-12-19T13:22:20.124Z,66.96
2018-12-19T13:24:48.891Z,66.66
2018-12-19T13:27:17.618Z,66.75
2018-12-19T13:29:46.399Z,66.60
2018-12-19T13:32:15.186Z,66.62
2018-12-19T13:34:44.522Z,66.61
2018-12-19T13:37:13.217Z,66.61
2018-12-19T13:39:41.933Z,66.72
2018-12-19T13:42:10.678Z,66.18
2018-12-19T13:44:39.443Z,65.92
2018-12-19T13:47:08.151Z,65.41
2018-12-19T13:49:36.903Z,65.45
2018-12-19T13:52:06.711Z,65.78
2018-12-19T13:54:35.451Z,65.68
2018-12-19T13:57:04.275Z,65.84
2018-12-19T13:59:33.055Z,65.74
2018-12-19T14:02:01.830Z,65.19
2018-12-19T14:04:30.621Z,65.72
2018-12-19T14:07:00.055Z,65.73
2018-12-19T14:09:28.842Z,65.76
2018-12-19T14:11:57.555Z,65.53
2018-12-19T14:14:26.329Z,66.06
2018-12-19T14:16:55.189Z,65.60
2018-12-19T14:19:23.932Z,65.72
2018-12-19T14:21:52.683Z,65.54
2018-12-19T14:24:21.430Z,66.07
2018-12-19T14:26:50.190Z,65.58
2018-12-19T14:29:18.944Z,65.61
2018-12-19T14:31:47.695Z,65.88
2018-12-19T14:34:16.472Z,65.97
2018-12-19T14:36:45.254Z,65.78
2018-12-19T14:39:14.030Z,65.40
2018-12-19T14:41:42.805Z,65.67
2018-12-19T14:44:11.587Z,65.91
2018-12-19T14:46:40.315Z,65.46
2018-12-19T14:49:13.943Z,65.62
2018-12-19T14:51:40.764Z,65.98
2018-12-19T14:54:09.815Z,65.82
2018-12-19T14:56:38.595Z,65.53
2018-12-19T14:59:07.331Z,65.09
2018-12-19T15:01:36.085Z,65.47
2018-12-19T15:04:04.899Z,64.98
2018-12-19T15:06:33.594Z,64.84
2018-12-19T15:09:02.338Z,65.37
2018-12-19T15:11:31.031Z,65.37
2018-12-19T15:13:59.731Z,64.20
2018-12-19T15:16:28.502Z,64.67
2018-12-19T15:18:57.250Z,64.17
2018-12-19T15:21:25.939Z,65.44
2018-12-19T15:23:54.666Z,63.43
2018-12-19T15:26:23.479Z,63.11
2018-12-19T15:28:52.170Z,63.98
2018-12-19T15:31:20.894Z,63.60
2018-12-19T15:33:49.616Z,63.72
2018-12-19T15:36:18.789Z,62.92
2018-12-19T15:38:47.516Z,63.16
2018-12-19T15:41:16.238Z,63.47
2018-12-19T15:43:44.916Z,63.25
2018-12-19T15:46:13.678Z,63.35
2018-12-19T15:48:42.358Z,63.23
2018-12-19T15:51:11.087Z,63.11
2018-12-19T15:53:39.802Z,63.70
2018-12-19T15:56:09.554Z,63.86
2018-12-19T15:58:38.334Z,63.23
2018-12-19T16:01:07.060Z,62.83
2018-12-19T16:03:35.767Z,63.55
2018-12-19T16:06:04.571Z,63.48
2018-12-19T16:08:33.387Z,63.03
2018-12-19T16:11:02.091Z,62.49
2018-12-19T16:13:30.827Z,62.29
2018-12-19T16:15:59.642Z,63.17
2018-12-19T16:18:28.435Z,63.17
2018-12-19T16:20:57.167Z,62.61
2018-12-19T16:23:25.819Z,62.92
2018-12-19T16:25:54.590Z,63.10
2018-12-19T16:28:23.342Z,62.85
2018-12-19T16:30:52.131Z,62.79
2018-12-19T16:33:20.834Z,63.42
2018-12-19T16:35:49.648Z,62.95
2018-12-19T16:38:18.495Z,63.20
2018-12-19T16:40:47.146Z,63.46
2018-12-19T16:43:16.584Z,63.75
2018-12-19T16:45:45.415Z,63.42
2018-12-19T16:48:14.109Z,62.92
2018-12-19T16:50:42.795Z,63.28
2018-12-19T16:53:11.587Z,63.26
2018-12-19T16:55:41.399Z,62.46
2018-12-19T16:58:10.118Z,62.38
2018-12-19T17:00:38.880Z,62.73
2018-12-19T17:03:07.713Z,62.92
2018-12-19T17:05:36.452Z,64.08
2018-12-19T17:08:05.200Z,63.99
2018-12-19T17:10:33.974Z,63.56
2018-12-19T17:13:02.690Z,64.58
2018-12-19T17:15:31.417Z,64.75
2018-12-19T17:18:00.090Z,64.72
2018-12-19T17:20:28.805Z,64.75
2018-12-19T17:22:57.542Z,64.16
2018-12-19T17:25:26.262Z,63.89
2018-12-19T17:27:54.947Z,63.47
2018-12-19T17:30:23.654Z,63.15
2018-12-19T17:32:52.397Z,63.27
2018-12-19T17:35:21.198Z,63.40
2018-12-19T17:37:50.145Z,63.41
2018-12-19T17:40:18.927Z,63.77
2018-12-19T17:42:47.708Z,63.67
2018-12-19T17:45:16.450Z,63.24
2018-12-19T17:47:45.183Z,63.09
2018-12-19T17:50:13.982Z,63.66
2018-12-19T17:52:42.799Z,64.01
2018-12-19T17:55:11.546Z,64.96
2018-12-19T17:57:40.246Z,64.38
2018-12-19T18:00:11.018Z,64.12
2018-12-19T18:02:39.822Z,64.58
2018-12-19T18:05:08.562Z,64.66
2018-12-19T18:07:37.309Z,65.18
2018-12-19T18:10:06.162Z,65.80
2018-12-19T18:12:34.880Z,65.97
2018-12-19T18:15:03.783Z,66.20
2018-12-19T18:17:32.482Z,65.88
2018-12-19T18:20:01.223Z,65.97
2018-12-19T18:22:30.059Z,65.48
2018-12-19T18:24:58.811Z,65.20
2018-12-19T18:27:27.554Z,65.20
2018-12-19T18:29:56.266Z,65.42
2018-12-19T18:32:24.995Z,64.81
2018-12-19T18:34:54.282Z,65.54
2018-12-19T18:37:23.098Z,66.38
2018-12-19T18:39:51.855Z,65.90
2018-12-19T18:42:20.615Z,66.65
2018-12-19T18:44:49.322Z,66.46
2018-12-19T18:47:18.176Z,66.59
2018-12-19T18:49:46.906Z,66.86
2018-12-19T18:52:15.586Z,67.01
2018-12-19T18:54:44.306Z,66.77
2018-12-19T18:57:13.728Z,67.71
2018-12-19T18:59:42.394Z,67.19
2018-12-19T19:02:11.141Z,66.83
2018-12-19T19:04:39.868Z,67.01
2018-12-19T19:07:08.675Z,66.01
2018-12-19T19:09:38.450Z,65.49
2018-12-19T19:12:07.190Z,65.12
2018-12-19T19:14:35.919Z,65.36
2018-12-19T19:17:04.709Z,64.76
2018-12-19T19:19:33.398Z,64.57
2018-12-19T19:22:02.293Z,65.41
2018-12-19T19:24:31.084Z,66.11
2018-12-19T19:26:59.848Z,65.53
2018-12-19T19:29:28.531Z,64.77
2018-12-19T19:31:57.251Z,64.72
2018-12-19T19:34:26.040Z,64.64
2018-12-19T19:36:54.834Z,64.76
2018-12-19T19:39:23.595Z,64.99
2018-12-19T19:41:52.735Z,65.95
2018-12-19T19:44:21.495Z,64.63
2018-12-19T19:46:50.259Z,64.60
2018-12-19T19:49:19.002Z,63.47
2018-12-19T19:51:47.742Z,63.99
2018-12-19T19:54:16.579Z,63.69
2018-12-19T19:56:45.327Z,63.26
2018-12-19T19:59:14.111Z,63.01
2018-12-19T20:01:42.851Z,62.47
2018-12-19T20:04:12.306Z,62.93
2018-12-19T20:06:41.018Z,62.57
2018-12-19T20:09:09.725Z,62.09
2018-12-19T20:11:39.455Z,62.25
2018-12-19T20:14:08.282Z,61.82
2018-12-19T20:16:41.282Z,62.05
2018-12-19T20:19:10.058Z,62.60
2018-12-19T20:21:38.853Z,61.68
2018-12-19T20:24:07.557Z,62.20
2018-12-19T20:26:36.315Z,61.61
2018-12-19T20:29:05.279Z,62.15
2018-12-19T20:31:35.028Z,62.17
2018-12-19T20:34:03.891Z,62.02
2018-12-19T20:36:32.638Z,61.53
2018-12-19T20:39:01.414Z,61.43
2018-12-19T20:41:31.414Z,61.45
2018-12-19T20:44:00.094Z,61.53
2018-12-19T20:46:28.773Z,61.58
2018-12-19T20:48:57.531Z,61.77
2018-12-19T20:51:26.278Z,62.06
2018-12-19T20:53:55.038Z,62.25
2018-12-19T20:56:23.831Z,61.92
2018-12-19T20:58:52.662Z,62.05
2018-12-19T21:01:22.490Z,62.43
2018-12-19T21:03:51.259Z,61.84
2018-12-19T21:06:19.994Z,62.57
2018-12-19T21:08:48.823Z,62.63
2018-12-19T21:11:17.521Z,63.75
2018-12-19T21:13:46.915Z,64.94
2018-12-19T21:16:15.776Z,65.53
2018-12-19T21:18:51.401Z,66.32
2018-12-19T21:21:20.214Z,67.30
2018-12-19T21:23:48.862Z,67.04
2018-12-19T21:26:17.626Z,67.46
2018-12-19T21:28:46.356Z,67.77
2018-12-19T21:31:15.170Z,67.41
2018-12-19T21:33:43.891Z,67.68
2018-12-19T21:36:12.697Z,67.71
2018-12-19T21:38:41.395Z,67.90
2018-12-19T21:41:10.138Z,67.89
2018-12-19T21:43:39.620Z,67.69
2018-12-19T21:46:08.442Z,67.44
2018-12-19T21:48:37.822Z,67.88
2018-12-19T21:51:06.553Z,67.11
2018-12-19T21:53:35.334Z,67.62
2018-12-19T21:56:04.092Z,67.63
2018-12-19T21:58:32.874Z,67.56
2018-12-19T22:01:01.569Z,67.51
2018-12-19T22:03:30.315Z,67.73
2018-12-19T22:05:59.069Z,67.89
2018-12-19T22:08:27.902Z,68.06
2018-12-19T22:10:56.684Z,68.57
2018-12-19T22:13:25.489Z,67.95
2018-12-19T22:15:54.271Z,68.62
2018-12-19T22:18:28.390Z,67.82
2018-12-19T22:20:57.180Z,67.93
2018-12-19T22:23:25.853Z,68.57
2018-12-19T22:25:54.566Z,68.77
2018-12-19T22:28:23.268Z,68.37
2018-12-19T22:30:52.075Z,68.56
2018-12-19T22:33:20.962Z,68.25
2018-12-19T22:35:49.702Z,67.99
2018-12-19T22:38:18.557Z,67.94
2018-12-19T22:40:47.293Z,68.49
2018-12-19T22:43:15.966Z,68.70
2018-12-19T22:45:44.723Z,68.99
2018-12-19T22:48:13.531Z,68.81
2018-12-19T22:50:42.214Z,68.57
2018-12-19T22:53:10.978Z,69.10
2018-12-19T22:55:39.714Z,68.74
2018-12-19T22:58:08.583Z,68.87
2018-12-19T23:00:42.798Z,68.34
2018-12-19T23:03:11.526Z,68.41
2018-12-19T23:05:46.734Z,68.11
2018-12-19T23:08:15.447Z,67.81
2018-12-19T23:10:44.215Z,68.06
2018-12-19T23:13:14.328Z,68.01
2018-12-19T23:15:44.882Z,67.61
2018-12-19T23:18:24.549Z,68.16
2018-12-19T23:20:59.121Z,67.86
2018-12-19T23:23:33.449Z,68.00
2018-12-19T23:26:07.710Z,67.87
2018-12-19T23:28:38.456Z,67.85
2018-12-19T23:31:07.195Z,68.42
2018-12-19T23:33:36.348Z,68.29
2018-12-19T23:36:05.115Z,68.56
2018-12-19T23:38:33.932Z,68.69
2018-12-19T23:41:02.818Z,68.21
2018-12-19T23:43:31.634Z,68.33
2018-12-19T23:46:00.409Z,67.58
2018-12-19T23:48:29.278Z,67.68
2018-12-19T23:50:58.025Z,67.47
2018-12-19T23:53:26.897Z,67.64
2018-12-19T23:55:55.648Z,67.60
2018-12-19T23:58:24.647Z,67.55
