createdAt,value
2019-03-30T00:02:28.814Z,100283.56
2019-03-30T00:05:03.713Z,100284.24
2019-03-30T00:07:36.024Z,100290.02
2019-03-30T00:10:09.967Z,100294.03
2019-03-30T00:12:42.239Z,100292.20
2019-03-30T00:15:14.515Z,100290.34
2019-03-30T00:17:47.210Z,100288.08
2019-03-30T00:20:19.852Z,100282.25
2019-03-30T00:22:52.145Z,100284.30
2019-03-30T00:25:24.438Z,100285.33
2019-03-30T00:27:56.742Z,100283.57
2019-03-30T00:30:29.003Z,100289.02
2019-03-30T00:33:01.256Z,100288.78
2019-03-30T00:35:33.625Z,100282.31
2019-03-30T00:38:05.900Z,100281.86
2019-03-30T00:40:38.590Z,100280.78
2019-03-30T00:43:10.843Z,100286.47
2019-03-30T00:45:43.107Z,100278.29
2019-03-30T00:48:15.417Z,100280.70
2019-03-30T00:50:47.688Z,100280.34
2019-03-30T00:53:19.951Z,100280.88
2019-03-30T00:55:52.251Z,100278.20
2019-03-30T00:58:25.796Z,100279.27
2019-03-30T01:00:58.294Z,100280.78
2019-03-30T01:03:30.585Z,100281.23
2019-03-30T01:06:02.851Z,100280.89
2019-03-30T01:08:35.250Z,100275.17
2019-03-30T01:11:08.741Z,100270.11
2019-03-30T01:13:41.504Z,100272.06
2019-03-30T01:16:13.881Z,100273.05
2019-03-30T01:18:46.137Z,100272.44
2019-03-30T01:21:18.430Z,100269.62
2019-03-30T01:23:50.852Z,100277.92
2019-03-30T01:26:23.112Z,100277.79
2019-03-30T01:28:55.426Z,100267.93
2019-03-30T01:31:27.723Z,100271.79
2019-03-30T01:33:59.983Z,100267.70
2019-03-30T01:36:32.291Z,100266.59
2019-03-30T01:39:05.853Z,100271.20
2019-03-30T01:41:38.134Z,100267.79
2019-03-30T01:44:10.393Z,100264.45
2019-03-30T01:46:42.733Z,100261.05
2019-03-30T01:49:14.987Z,100264.31
2019-03-30T01:51:47.251Z,100260.61
2019-03-30T01:54:19.519Z,100260.93
2019-03-30T01:56:51.798Z,100262.89
2019-03-30T01:59:24.050Z,100259.20
2019-03-30T02:01:56.304Z,100257.80
2019-03-30T02:04:28.686Z,100249.42
2019-03-30T02:07:00.955Z,100253.68
2019-03-30T02:09:33.216Z,100250.14
2019-03-30T02:12:06.206Z,100253.91
2019-03-30T02:14:38.470Z,100245.14
2019-03-30T02:17:10.854Z,100247.21
2019-03-30T02:19:43.164Z,100245.21
2019-03-30T02:22:15.453Z,100243.36
2019-03-30T02:24:47.746Z,100239.94
2019-03-30T02:27:19.992Z,100241.11
2019-03-30T02:29:52.246Z,100239.20
2019-03-30T02:32:24.507Z,100239.28
2019-03-30T02:34:56.755Z,100239.12
2019-03-30T02:37:29.034Z,100234.98
2019-03-30T02:40:03.132Z,100234.50
2019-03-30T02:42:35.376Z,100228.33
2019-03-30T02:45:08.670Z,100234.39
2019-03-30T02:47:41.080Z,100233.97
2019-03-30T02:50:13.348Z,100233.41
2019-03-30T02:52:45.661Z,100236.59
2019-03-30T02:55:18.354Z,100234.48
2019-03-30T02:57:50.611Z,100227.80
2019-03-30T03:00:22.893Z,100227.03
2019-03-30T03:02:55.395Z,100235.05
2019-03-30T03:05:27.646Z,100227.94
2019-03-30T03:07:59.935Z,100230.50
2019-03-30T03:10:32.178Z,100226.27
2019-03-30T03:13:04.980Z,100225.59
2019-03-30T03:15:37.260Z,100218.02
2019-03-30T03:18:09.714Z,100223.86
2019-03-30T03:20:42.117Z,100212.73
2019-03-30T03:23:14.371Z,100213.21
2019-03-30T03:25:46.636Z,100213.66
2019-03-30T03:28:18.886Z,100209.23
2019-03-30T03:30:51.162Z,100213.69
2019-03-30T03:33:23.401Z,100201.80
2019-03-30T03:35:55.665Z,100204.97
2019-03-30T03:38:28.282Z,100201.91
2019-03-30T03:41:00.543Z,100202.27
2019-03-30T03:43:34.462Z,100199.02
2019-03-30T03:46:06.713Z,100200.78
2019-03-30T03:48:40.147Z,100198.14
2019-03-30T03:51:25.889Z,100203.14
2019-03-30T03:53:47.795Z,100207.10
2019-03-30T03:56:21.194Z,100206.75
2019-03-30T03:58:53.458Z,100201.50
2019-03-30T04:01:25.702Z,100201.00
2019-03-30T04:03:58.028Z,100201.83
2019-03-30T04:06:30.313Z,100192.75
2019-03-30T04:09:04.869Z,100196.31
2019-03-30T04:11:38.952Z,100199.41
2019-03-30T04:14:11.802Z,100196.73
2019-03-30T04:16:44.202Z,100196.05
2019-03-30T04:19:16.506Z,100183.86
2019-03-30T04:21:49.261Z,100187.48
2019-03-30T04:24:21.566Z,100186.54
2019-03-30T04:26:53.871Z,100190.41
2019-03-30T04:29:26.124Z,100182.88
2019-03-30T04:31:58.403Z,100189.58
2019-03-30T04:34:31.774Z,100189.52
2019-03-30T04:37:04.040Z,100195.50
2019-03-30T04:39:36.342Z,100192.20
2019-03-30T04:42:08.639Z,100188.36
2019-03-30T04:44:40.934Z,100190.92
2019-03-30T04:47:13.187Z,100191.80
2019-03-30T04:49:45.491Z,100195.48
2019-03-30T04:52:17.732Z,100190.22
2019-03-30T04:54:50.034Z,100193.86
2019-03-30T04:57:22.280Z,100189.28
2019-03-30T04:59:54.660Z,100183.78
2019-03-30T05:02:26.972Z,100187.00
2019-03-30T05:04:59.221Z,100187.62
2019-03-30T05:07:31.678Z,100181.50
2019-03-30T05:10:05.722Z,100180.09
2019-03-30T05:12:38.063Z,100184.97
2019-03-30T05:15:10.359Z,100186.86
2019-03-30T05:17:47.463Z,100191.47
2019-03-30T05:20:16.612Z,100190.45
2019-03-30T05:22:51.344Z,100192.37
2019-03-30T05:25:22.974Z,100192.33
2019-03-30T05:27:55.275Z,100193.58
2019-03-30T05:30:27.575Z,100191.11
2019-03-30T05:33:05.899Z,100195.02
2019-03-30T05:35:33.849Z,100197.16
2019-03-30T05:38:06.551Z,100196.92
2019-03-30T05:40:38.852Z,100202.34
2019-03-30T05:43:11.309Z,100196.72
2019-03-30T05:45:43.625Z,100196.33
2019-03-30T05:48:16.242Z,100195.09
2019-03-30T05:50:48.707Z,100191.06
2019-03-30T05:53:20.961Z,100192.87
2019-03-30T05:55:53.265Z,100189.16
2019-03-30T05:58:25.511Z,100189.81
2019-03-30T06:00:57.828Z,100185.77
2019-03-30T06:03:30.090Z,100187.44
2019-03-30T06:06:02.347Z,100191.42
2019-03-30T06:08:34.636Z,100192.27
2019-03-30T06:11:07.139Z,100192.75
2019-03-30T06:13:39.388Z,100190.56
2019-03-30T06:16:11.678Z,100196.58
2019-03-30T06:18:44.027Z,100186.50
2019-03-30T06:21:16.277Z,100195.06
2019-03-30T06:23:49.151Z,100194.80
2019-03-30T06:26:21.427Z,100197.36
2019-03-30T06:28:55.032Z,100198.40
2019-03-30T06:31:27.344Z,100205.30
2019-03-30T06:33:59.656Z,100208.64
2019-03-30T06:36:31.968Z,100206.72
2019-03-30T06:39:05.476Z,100214.00
2019-03-30T06:41:37.735Z,100203.48
2019-03-30T06:44:10.025Z,100198.12
2019-03-30T06:46:42.408Z,100204.70
2019-03-30T06:49:14.671Z,100207.57
2019-03-30T06:51:46.967Z,100207.67
2019-03-30T06:54:19.267Z,100208.73
2019-03-30T06:56:51.595Z,100204.28
2019-03-30T06:59:23.843Z,100202.20
2019-03-30T07:01:56.177Z,100203.35
2019-03-30T07:04:28.468Z,100208.09
2019-03-30T07:07:00.861Z,100205.98
2019-03-30T07:09:33.322Z,100210.17
2019-03-30T07:12:05.592Z,100208.25
2019-03-30T07:14:37.854Z,100201.55
2019-03-30T07:17:11.830Z,100202.70
2019-03-30T07:19:45.526Z,100216.45
2019-03-30T07:22:17.823Z,100208.33
2019-03-30T07:24:50.141Z,100211.02
2019-03-30T07:27:22.400Z,100215.52
2019-03-30T07:29:54.694Z,100220.06
2019-03-30T07:32:26.963Z,100219.81
2019-03-30T07:34:59.215Z,100219.52
2019-03-30T07:37:31.764Z,100220.09
2019-03-30T07:40:04.513Z,100220.39
2019-03-30T07:42:36.789Z,100217.95
2019-03-30T07:45:09.156Z,100220.06
2019-03-30T07:47:41.766Z,100221.45
2019-03-30T07:50:14.042Z,100215.50
2019-03-30T07:52:46.296Z,100211.39
2019-03-30T07:55:18.610Z,100209.77
2019-03-30T07:57:50.966Z,100210.09
2019-03-30T08:00:25.892Z,100210.84
2019-03-30T08:02:57.462Z,100211.35
2019-03-30T08:05:29.739Z,100209.15
2019-03-30T08:08:02.072Z,100207.92
2019-03-30T08:10:34.486Z,100210.94
2019-03-30T08:13:06.818Z,100208.99
2019-03-30T08:15:39.078Z,100207.69
2019-03-30T08:18:11.372Z,100207.22
2019-03-30T08:20:43.689Z,100208.61
2019-03-30T08:23:15.944Z,100209.14
2019-03-30T08:25:48.196Z,100204.59
2019-03-30T08:28:20.991Z,100202.16
2019-03-30T08:30:53.375Z,100197.93
2019-03-30T08:33:25.696Z,100194.33
2019-03-30T08:35:57.984Z,100197.89
2019-03-30T08:38:30.306Z,100191.55
2019-03-30T08:41:04.587Z,100181.89
2019-03-30T08:43:37.751Z,100187.58
2019-03-30T08:46:10.021Z,100189.00
2019-03-30T08:48:42.286Z,100184.43
2019-03-30T08:51:14.546Z,100186.89
2019-03-30T08:53:54.569Z,100184.05
2019-03-30T08:56:20.807Z,100185.98
2019-03-30T08:58:53.108Z,100184.09
2019-03-30T09:01:25.615Z,100179.89
2019-03-30T09:03:57.872Z,100187.07
2019-03-30T09:06:30.140Z,100179.59
2019-03-30T09:09:02.529Z,100180.52
2019-03-30T09:11:36.036Z,100178.37
2019-03-30T09:14:08.295Z,100171.43
2019-03-30T09:16:40.590Z,100177.48
2019-03-30T09:19:14.041Z,100175.46
2019-03-30T09:21:46.356Z,100177.92
2019-03-30T09:24:18.709Z,100175.39
2019-03-30T09:26:51.085Z,100176.72
2019-03-30T09:29:23.395Z,100175.17
2019-03-30T09:31:55.926Z,100172.56
2019-03-30T09:34:28.205Z,100171.22
2019-03-30T09:37:01.009Z,100169.09
2019-03-30T09:39:33.315Z,100170.16
2019-03-30T09:42:05.859Z,100171.46
2019-03-30T09:44:38.193Z,100166.00
2019-03-30T09:47:10.594Z,100164.83
2019-03-30T09:49:42.884Z,100167.09
2019-03-30T09:52:15.156Z,100163.64
2019-03-30T09:54:47.460Z,100165.84
2019-03-30T09:57:20.867Z,100162.67
2019-03-30T09:59:53.424Z,100156.78
2019-03-30T10:02:25.705Z,100162.84
2019-03-30T10:04:57.963Z,100157.17
2019-03-30T10:07:30.262Z,100158.27
2019-03-30T10:10:02.527Z,100150.66
2019-03-30T10:12:34.782Z,100152.36
2019-03-30T10:15:07.378Z,100147.16
2019-03-30T10:17:39.790Z,100151.19
2019-03-30T10:20:12.037Z,100149.99
2019-03-30T10:22:44.339Z,100144.90
2019-03-30T10:25:16.646Z,100145.89
2019-03-30T10:27:50.520Z,100131.90
2019-03-30T10:30:23.121Z,100139.66
2019-03-30T10:32:55.383Z,100132.84
2019-03-30T10:35:27.700Z,100129.17
2019-03-30T10:37:59.958Z,100125.62
2019-03-30T10:40:32.404Z,100123.34
2019-03-30T10:43:06.176Z,100122.67
2019-03-30T10:45:38.493Z,100118.47
2019-03-30T10:48:10.755Z,100110.75
2019-03-30T10:50:43.074Z,100106.77
2019-03-30T10:53:16.430Z,100099.80
2019-03-30T10:55:48.705Z,100094.80
2019-03-30T10:58:20.978Z,100094.50
2019-03-30T11:00:53.239Z,100090.76
2019-03-30T11:03:25.490Z,100082.55
2019-03-30T11:05:57.745Z,100079.91
2019-03-30T11:08:30.011Z,100085.38
2019-03-30T11:11:02.409Z,100080.78
2019-03-30T11:13:34.666Z,100075.48
2019-03-30T11:16:08.984Z,100073.98
2019-03-30T11:18:42.453Z,100072.78
2019-03-30T11:21:14.704Z,100063.98
2019-03-30T11:23:46.992Z,100061.98
2019-03-30T11:26:19.669Z,100057.35
2019-03-30T11:28:52.230Z,100053.23
2019-03-30T11:31:24.608Z,100050.77
2019-03-30T11:33:56.913Z,100046.68
2019-03-30T11:36:29.158Z,100044.78
2019-03-30T11:39:01.415Z,100046.05
2019-03-30T11:41:34.453Z,100041.38
2019-03-30T11:44:06.710Z,100033.79
2019-03-30T11:46:38.988Z,100023.54
2019-03-30T11:49:11.360Z,100017.61
2019-03-30T11:51:43.662Z,100019.69
2019-03-30T11:54:16.155Z,100016.55
2019-03-30T11:56:48.424Z,100013.92
2019-03-30T11:59:20.675Z,100009.80
2019-03-30T12:01:53.038Z,99999.23
2019-03-30T12:04:25.360Z,99993.55
2019-03-30T12:06:57.819Z,99990.14
2019-03-30T12:09:30.273Z,99984.67
2019-03-30T12:12:02.529Z,99984.55
2019-03-30T12:14:34.818Z,99982.69
2019-03-30T12:17:08.956Z,99972.00
2019-03-30T12:19:41.267Z,99969.69
2019-03-30T12:22:14.819Z,99966.56
2019-03-30T12:24:47.522Z,99963.36
2019-03-30T12:27:19.836Z,99963.87
2019-03-30T12:29:52.110Z,99961.26
2019-03-30T12:32:24.381Z,99955.31
2019-03-30T12:34:56.752Z,99952.25
2019-03-30T12:37:30.007Z,99951.54
2019-03-30T12:40:02.245Z,99946.85
2019-03-30T12:42:34.483Z,99941.05
2019-03-30T12:45:06.762Z,99947.08
2019-03-30T12:47:38.998Z,99936.47
2019-03-30T12:50:11.654Z,99928.96
2019-03-30T12:52:43.927Z,99925.37
2019-03-30T12:55:16.221Z,99927.11
2019-03-30T12:57:48.466Z,99928.38
2019-03-30T13:00:22.791Z,99908.87
2019-03-30T13:02:55.052Z,99910.20
2019-03-30T13:05:27.344Z,99900.03
2019-03-30T13:07:59.681Z,99902.84
2019-03-30T13:10:31.972Z,99897.97
2019-03-30T13:13:04.205Z,99897.47
2019-03-30T13:15:36.561Z,99894.22
2019-03-30T13:18:09.220Z,99895.70
2019-03-30T13:20:41.495Z,99884.67
2019-03-30T13:23:13.770Z,99885.63
2019-03-30T13:25:46.103Z,99881.19
2019-03-30T13:28:18.960Z,99886.52
2019-03-30T13:30:51.193Z,99879.06
2019-03-30T13:33:23.458Z,99873.16
2019-03-30T13:35:55.691Z,99871.14
2019-03-30T13:38:27.930Z,99870.40
2019-03-30T13:41:00.168Z,99864.19
2019-03-30T13:43:32.406Z,99864.54
2019-03-30T13:46:04.651Z,99861.63
2019-03-30T13:48:36.904Z,99854.38
2019-03-30T13:51:09.836Z,99845.72
2019-03-30T13:53:42.142Z,99850.77
2019-03-30T13:56:17.444Z,99844.73
2019-03-30T13:58:48.446Z,99836.84
2019-03-30T14:01:20.783Z,99836.81
2019-03-30T14:03:53.092Z,99835.00
2019-03-30T14:06:25.330Z,99824.14
2019-03-30T14:08:57.605Z,99829.95
2019-03-30T14:11:29.846Z,99816.45
2019-03-30T14:14:02.556Z,99826.00
2019-03-30T14:16:34.820Z,99814.53
2019-03-30T14:19:07.085Z,99815.54
2019-03-30T14:21:39.327Z,99813.39
2019-03-30T14:24:11.574Z,99817.80
2019-03-30T14:26:43.864Z,99807.98
2019-03-30T14:29:18.078Z,99808.55
2019-03-30T14:31:50.333Z,99802.63
2019-03-30T14:34:22.691Z,99806.45
2019-03-30T14:36:54.940Z,99805.92
2019-03-30T14:39:27.233Z,99799.95
2019-03-30T14:41:59.568Z,99793.06
2019-03-30T14:44:33.171Z,99790.70
2019-03-30T14:47:05.413Z,99788.45
2019-03-30T14:49:37.683Z,99781.75
2019-03-30T14:52:09.923Z,99778.84
2019-03-30T14:54:52.590Z,99778.52
2019-03-30T14:57:16.597Z,99769.59
2019-03-30T14:59:48.852Z,99773.27
2019-03-30T15:02:21.517Z,99774.12
2019-03-30T15:18:30.817Z,99742.55
2019-03-30T15:21:03.189Z,99744.94
2019-03-30T15:23:34.955Z,99744.59
2019-03-30T15:26:07.191Z,99740.25
2019-03-30T15:28:39.002Z,99739.31
2019-03-30T15:31:12.452Z,99743.23
2019-03-30T15:33:44.233Z,99737.01
2019-03-30T15:36:16.017Z,99733.19
2019-03-30T15:38:47.816Z,99739.18
2019-03-30T15:41:19.574Z,99734.16
2019-03-30T15:43:52.257Z,99737.23
2019-03-30T15:46:24.091Z,99736.63
2019-03-30T15:48:55.835Z,99731.17
2019-03-30T15:51:27.826Z,99736.27
2019-03-30T15:53:59.673Z,99726.98
2019-03-30T15:56:32.182Z,99718.63
2019-03-30T15:59:06.873Z,99727.78
2019-03-30T16:01:38.869Z,99722.92
2019-03-30T16:04:10.755Z,99722.23
2019-03-30T16:06:42.774Z,99721.88
2019-03-30T16:09:14.563Z,99724.91
2019-03-30T16:11:46.289Z,99719.67
2019-03-30T16:14:18.056Z,99717.64
2019-03-30T16:16:49.796Z,99723.54
2019-03-30T16:19:21.548Z,99724.98
2019-03-30T16:21:53.261Z,99719.27
2019-03-30T16:24:25.019Z,99720.66
2019-03-30T16:26:57.107Z,99723.22
2019-03-30T16:29:29.439Z,99727.13
2019-03-30T16:32:01.449Z,99722.89
2019-03-30T16:34:33.566Z,99727.08
2019-03-30T16:37:05.583Z,99723.39
2019-03-30T16:39:37.842Z,99720.52
2019-03-30T16:42:09.845Z,99720.34
2019-03-30T16:44:42.501Z,99726.78
2019-03-30T16:47:14.432Z,99722.02
2019-03-30T16:49:46.674Z,99724.38
2019-03-30T16:52:18.420Z,99733.81
2019-03-30T16:54:50.193Z,99732.41
2019-03-30T16:57:21.908Z,99741.13
2019-03-30T16:59:53.715Z,99744.32
2019-03-30T17:02:25.542Z,99741.77
2019-03-30T17:04:57.641Z,99737.92
2019-03-30T17:07:29.409Z,99749.24
2019-03-30T17:10:02.048Z,99744.70
2019-03-30T17:12:33.791Z,99745.42
2019-03-30T17:15:06.084Z,99745.01
2019-03-30T17:17:37.896Z,99741.09
2019-03-30T17:20:09.619Z,99734.12
2019-03-30T17:22:41.392Z,99743.80
2019-03-30T17:25:13.225Z,99741.89
2019-03-30T17:27:57.580Z,99734.84
2019-03-30T17:30:18.494Z,99740.96
2019-03-30T17:32:50.281Z,99739.17
2019-03-30T17:35:22.027Z,99744.88
2019-03-30T17:37:53.899Z,99747.81
2019-03-30T17:40:25.981Z,99742.11
2019-03-30T17:42:57.721Z,99742.03
2019-03-30T17:45:29.673Z,99749.03
2019-03-30T17:48:02.947Z,99752.59
2019-03-30T17:50:35.120Z,99751.22
2019-03-30T17:53:07.427Z,99757.64
2019-03-30T17:55:39.660Z,99763.94
2019-03-30T17:58:13.221Z,99759.47
2019-03-30T18:00:45.180Z,99757.64
2019-03-30T18:03:16.950Z,99760.05
2019-03-30T18:05:48.755Z,99758.19
2019-03-30T18:08:20.524Z,99757.52
2019-03-30T18:10:52.345Z,99756.42
2019-03-30T18:13:24.247Z,99758.23
2019-03-30T18:15:56.036Z,99763.66
2019-03-30T18:18:27.737Z,99764.87
2019-03-30T18:20:59.511Z,99774.27
2019-03-30T18:23:31.332Z,99775.17
2019-03-30T18:26:03.126Z,99767.52
2019-03-30T18:28:34.843Z,99760.85
2019-03-30T18:31:06.691Z,99764.63
2019-03-30T18:33:38.467Z,99762.17
2019-03-30T18:36:10.702Z,99761.56
2019-03-30T18:38:42.593Z,99758.91
2019-03-30T18:41:14.374Z,99765.86
2019-03-30T18:43:46.115Z,99764.52
2019-03-30T18:46:17.900Z,99761.98
2019-03-30T18:48:49.710Z,99766.34
2019-03-30T18:51:21.877Z,99765.96
2019-03-30T18:53:53.997Z,99770.74
2019-03-30T18:56:27.916Z,99772.17
2019-03-30T18:58:59.571Z,99772.17
2019-03-30T19:01:31.720Z,99773.19
2019-03-30T19:04:03.490Z,99778.42
2019-03-30T19:06:35.213Z,99775.72
2019-03-30T19:09:08.505Z,99776.70
2019-03-30T19:11:40.555Z,99785.93
2019-03-30T19:14:12.293Z,99784.46
2019-03-30T19:16:44.490Z,99789.90
2019-03-30T19:19:16.222Z,99792.83
2019-03-30T19:21:48.032Z,99786.84
2019-03-30T19:24:19.839Z,99794.94
2019-03-30T19:26:51.904Z,99802.37
2019-03-30T19:29:23.796Z,99799.42
2019-03-30T19:31:56.022Z,99805.33
2019-03-30T19:34:28.344Z,99801.39
2019-03-30T19:37:00.644Z,99803.45
2019-03-30T19:39:33.544Z,99803.22
2019-03-30T19:42:05.367Z,99806.75
2019-03-30T19:44:37.666Z,99805.23
2019-03-30T19:47:09.481Z,99812.33
2019-03-30T19:49:41.779Z,99812.38
2019-03-30T19:52:13.539Z,99811.03
2019-03-30T19:54:45.345Z,99820.54
2019-03-30T19:57:17.177Z,99815.00
2019-03-30T19:59:48.975Z,99821.20
2019-03-30T20:02:20.803Z,99823.16
2019-03-30T20:04:52.556Z,99821.95
2019-03-30T20:07:24.499Z,99826.06
2019-03-30T20:09:56.360Z,99832.12
2019-03-30T20:12:28.214Z,99836.02
2019-03-30T20:15:00.183Z,99841.75
2019-03-30T20:17:32.485Z,99846.36
2019-03-30T20:20:04.753Z,99848.77
2019-03-30T20:22:36.581Z,99842.34
2019-03-30T20:25:09.959Z,99841.00
2019-03-30T20:27:41.797Z,99842.48
2019-03-30T20:30:13.648Z,99848.75
2019-03-30T20:32:45.470Z,99846.55
2019-03-30T20:35:17.265Z,99853.60
2019-03-30T20:37:49.054Z,99846.94
2019-03-30T20:40:20.860Z,99846.92
2019-03-30T20:42:52.872Z,99847.05
2019-03-30T20:45:24.698Z,99851.55
2019-03-30T20:47:57.081Z,99855.42
2019-03-30T20:50:29.322Z,99853.28
2019-03-30T20:53:01.198Z,99856.30
2019-03-30T20:55:34.072Z,99853.95
2019-03-30T20:58:05.914Z,99860.62
2019-03-30T21:00:37.874Z,99856.75
2019-03-30T21:03:09.709Z,99863.05
2019-03-30T21:05:41.623Z,99864.36
2019-03-30T21:08:13.708Z,99865.78
2019-03-30T21:10:45.489Z,99865.91
2019-03-30T21:13:17.311Z,99866.92
2019-03-30T21:15:49.157Z,99864.01
2019-03-30T21:18:20.975Z,99867.69
2019-03-30T21:20:52.752Z,99862.80
2019-03-30T21:23:24.550Z,99864.14
2019-03-30T21:25:56.341Z,99871.59
2019-03-30T21:28:28.379Z,99866.86
2019-03-30T21:31:00.234Z,99876.58
2019-03-30T21:33:32.456Z,99874.98
2019-03-30T21:36:04.265Z,99866.39
2019-03-30T21:38:36.112Z,99868.48
2019-03-30T21:41:07.959Z,99872.41
2019-03-30T21:43:39.803Z,99875.38
2019-03-30T21:46:13.294Z,99879.77
2019-03-30T21:48:45.311Z,99868.06
2019-03-30T21:51:17.284Z,99877.52
2019-03-30T21:53:50.191Z,99877.19
2019-03-30T21:56:22.040Z,99864.47
2019-03-30T21:58:53.871Z,99867.95
2019-03-30T22:01:25.711Z,99870.66
2019-03-30T22:03:58.795Z,99873.70
2019-03-30T22:06:30.609Z,99876.36
2019-03-30T22:09:05.772Z,99873.38
2019-03-30T22:11:37.930Z,99875.67
2019-03-30T22:14:09.784Z,99870.31
2019-03-30T22:16:41.669Z,99870.82
2019-03-30T22:19:13.458Z,99866.33
2019-03-30T22:21:45.300Z,99872.91
2019-03-30T22:24:17.095Z,99866.83
2019-03-30T22:26:48.848Z,99869.34
2019-03-30T22:29:20.604Z,99859.62
2019-03-30T22:31:52.418Z,99856.62
2019-03-30T22:34:24.221Z,99854.28
2019-03-30T22:36:55.972Z,99853.64
2019-03-30T22:39:28.204Z,99856.83
2019-03-30T22:42:00.061Z,99858.77
2019-03-30T22:44:32.920Z,99854.52
2019-03-30T22:47:05.930Z,99843.27
2019-03-30T22:49:38.118Z,99845.74
2019-03-30T22:52:09.937Z,99846.86
2019-03-30T22:54:41.736Z,99837.42
2019-03-30T22:57:13.570Z,99838.95
2019-03-30T22:59:45.726Z,99840.34
2019-03-30T23:02:17.502Z,99842.92
2019-03-30T23:04:49.293Z,99836.48
2019-03-30T23:07:21.186Z,99832.63
2019-03-30T23:09:52.909Z,99823.12
2019-03-30T23:12:24.661Z,99837.89
2019-03-30T23:14:57.929Z,99833.57
2019-03-30T23:17:29.744Z,99831.04
2019-03-30T23:20:02.562Z,99835.80
2019-03-30T23:22:34.342Z,99837.48
2019-03-30T23:25:06.284Z,99840.52
2019-03-30T23:27:38.051Z,99840.11
2019-03-30T23:30:09.872Z,99843.97
2019-03-30T23:32:41.613Z,99836.80
2019-03-30T23:35:13.543Z,99831.81
2019-03-30T23:37:45.287Z,99841.89
2019-03-30T23:40:17.018Z,99833.30
2019-03-30T23:42:48.756Z,99821.94
2019-03-30T23:45:20.678Z,99816.42
2019-03-30T23:47:52.843Z,99820.02
2019-03-30T23:50:24.586Z,99812.41
2019-03-30T23:52:56.418Z,99808.08
2019-03-30T23:55:28.163Z,99800.45
2019-03-30T23:57:59.885Z,99803.00
