createdAt,value
2023-04-22T00:02:14.498Z,15.89
2023-04-22T00:04:41.743Z,15.91
2023-04-22T00:07:08.866Z,15.74
2023-04-22T00:09:35.785Z,15.59
2023-04-22T00:12:02.599Z,15.50
2023-04-22T00:14:29.298Z,15.50
2023-04-22T00:16:56.037Z,15.37
2023-04-22T00:19:24.367Z,15.25
2023-04-22T00:21:51.129Z,15.00
2023-04-22T00:24:17.867Z,14.95
2023-04-22T00:26:44.495Z,15.11
2023-04-22T00:29:11.155Z,15.03
2023-04-22T00:31:37.903Z,14.83
2023-04-22T00:34:04.715Z,14.79
2023-04-22T00:36:32.824Z,14.75
2023-04-22T00:38:59.608Z,14.74
2023-04-22T00:41:27.718Z,14.65
2023-04-22T00:43:55.137Z,14.59
2023-04-22T00:46:21.887Z,14.52
2023-04-22T00:48:49.256Z,14.52
2023-04-22T00:51:15.903Z,14.58
2023-04-22T00:53:43.984Z,14.66
2023-04-22T00:56:11.408Z,14.52
2023-04-22T00:58:38.070Z,14.57
2023-04-22T01:01:04.994Z,14.32
2023-04-22T01:03:33.081Z,14.41
2023-04-22T01:05:59.978Z,14.41
2023-04-22T01:08:29.001Z,14.42
2023-04-22T01:10:57.532Z,14.34
2023-04-22T01:13:24.352Z,14.29
2023-04-22T01:15:51.525Z,14.21
2023-04-22T01:18:18.868Z,14.24
2023-04-22T01:20:45.720Z,14.30
2023-04-22T01:23:18.976Z,14.25
2023-04-22T01:25:46.285Z,14.28
2023-04-22T01:28:13.247Z,14.32
2023-04-22T01:30:40.319Z,14.28
2023-04-22T01:33:07.137Z,14.40
2023-04-22T01:35:33.883Z,14.30
2023-04-22T01:38:00.812Z,14.33
2023-04-22T01:40:31.253Z,14.63
2023-04-22T01:42:58.872Z,14.71
2023-04-22T01:45:25.906Z,14.60
2023-04-22T01:47:53.008Z,14.36
2023-04-22T01:50:19.991Z,14.42
2023-04-22T01:52:46.695Z,14.40
2023-04-22T01:55:13.375Z,14.40
2023-04-22T01:57:41.453Z,14.39
2023-04-22T02:00:09.614Z,14.46
2023-04-22T02:02:36.381Z,14.54
2023-04-22T02:05:03.357Z,14.56
2023-04-22T02:07:30.029Z,14.41
2023-04-22T02:09:56.663Z,14.48
2023-04-22T02:12:23.362Z,14.53
2023-04-22T02:14:51.463Z,14.62
2023-04-22T02:17:18.174Z,14.44
2023-04-22T02:19:44.855Z,14.49
2023-04-22T02:22:11.554Z,14.72
2023-04-22T02:24:38.248Z,14.36
2023-04-22T02:27:04.955Z,14.31
2023-04-22T02:29:31.690Z,14.24
2023-04-22T02:32:00.186Z,14.06
2023-04-22T02:34:27.082Z,13.80
2023-04-22T02:36:53.777Z,13.91
2023-04-22T02:39:20.607Z,13.97
2023-04-22T02:41:47.439Z,13.98
2023-04-22T02:44:14.136Z,13.87
2023-04-22T02:46:40.820Z,13.84
2023-04-22T02:49:08.989Z,13.80
2023-04-22T02:51:38.159Z,13.79
2023-04-22T02:54:04.971Z,13.85
2023-04-22T02:56:31.663Z,13.98
2023-04-22T02:58:58.321Z,14.03
2023-04-22T03:01:25.099Z,14.04
2023-04-22T03:03:52.126Z,14.03
2023-04-22T03:06:20.400Z,14.18
2023-04-22T03:08:47.203Z,14.08
2023-04-22T03:11:13.999Z,14.16
2023-04-22T03:13:40.692Z,14.26
2023-04-22T03:16:07.506Z,14.35
2023-04-22T03:18:34.276Z,14.48
2023-04-22T03:21:00.986Z,14.42
2023-04-22T03:23:29.019Z,14.57
2023-04-22T03:25:55.871Z,14.62
2023-04-22T03:28:22.526Z,14.61
2023-04-22T03:30:49.307Z,14.60
2023-04-22T03:33:16.153Z,14.68
2023-04-22T03:35:42.914Z,14.67
2023-04-22T03:38:09.606Z,14.68
2023-04-22T03:40:37.676Z,14.73
2023-04-22T03:43:04.429Z,14.74
2023-04-22T03:45:31.184Z,14.72
2023-04-22T03:47:57.891Z,14.69
2023-04-22T03:50:25.173Z,14.72
2023-04-22T03:52:51.869Z,14.66
2023-04-22T03:55:18.559Z,14.64
2023-04-22T03:57:46.649Z,14.69
2023-04-22T04:00:13.900Z,14.73
2023-04-22T04:02:41.946Z,14.70
2023-04-22T04:05:09.431Z,14.82
2023-04-22T04:07:36.175Z,14.80
2023-04-22T04:10:02.994Z,14.81
2023-04-22T04:12:29.679Z,14.72
2023-04-22T04:14:57.826Z,14.70
2023-04-22T04:17:24.526Z,14.89
2023-04-22T04:19:51.695Z,14.93
2023-04-22T04:22:18.376Z,14.85
2023-04-22T04:24:45.115Z,14.83
2023-04-22T04:27:11.839Z,14.83
2023-04-22T04:29:38.855Z,14.76
2023-04-22T04:32:07.268Z,14.85
2023-04-22T04:34:33.974Z,14.83
2023-04-22T04:37:00.664Z,14.92
2023-04-22T04:39:27.561Z,15.01
2023-04-22T04:41:54.311Z,14.96
2023-04-22T04:44:21.000Z,14.99
2023-04-22T04:46:47.800Z,14.98
2023-04-22T04:49:16.089Z,14.97
2023-04-22T04:51:42.894Z,15.07
2023-04-22T04:54:09.659Z,15.06
2023-04-22T04:56:36.376Z,14.85
2023-04-22T04:59:03.077Z,14.88
2023-04-22T05:01:29.819Z,14.79
2023-04-22T05:03:56.688Z,14.88
2023-04-22T05:06:24.898Z,14.92
2023-04-22T05:08:51.529Z,15.13
2023-04-22T05:11:18.198Z,15.09
2023-04-22T05:13:44.907Z,15.15
2023-04-22T05:16:11.705Z,15.32
2023-04-22T05:18:38.376Z,15.31
2023-04-22T05:21:05.494Z,15.38
2023-04-22T05:23:33.662Z,15.31
2023-04-22T05:26:00.553Z,15.30
2023-04-22T05:28:27.232Z,15.37
2023-04-22T05:30:53.924Z,15.56
2023-04-22T05:33:20.622Z,15.57
2023-04-22T05:35:47.440Z,15.51
2023-04-22T05:38:14.198Z,15.63
2023-04-22T05:40:42.220Z,15.55
2023-04-22T05:43:09.223Z,15.53
2023-04-22T05:45:36.003Z,15.39
2023-04-22T05:48:02.878Z,15.32
2023-04-22T05:50:29.688Z,15.25
2023-04-22T05:52:56.382Z,15.22
2023-04-22T05:55:23.096Z,15.42
2023-04-22T05:57:51.167Z,15.59
2023-04-22T06:00:18.494Z,15.59
2023-04-22T06:02:45.313Z,15.56
2023-04-22T06:05:12.238Z,15.73
2023-04-22T06:07:39.933Z,15.87
2023-04-22T06:10:08.279Z,15.96
2023-04-22T06:12:35.731Z,15.93
2023-04-22T06:15:04.436Z,16.02
2023-04-22T06:17:31.143Z,15.95
2023-04-22T06:19:57.852Z,15.82
2023-04-22T06:22:24.624Z,15.85
2023-04-22T06:24:51.262Z,16.12
2023-04-22T06:27:18.008Z,16.36
2023-04-22T06:29:44.643Z,16.59
2023-04-22T06:32:12.887Z,16.50
2023-04-22T06:34:39.553Z,16.48
2023-04-22T06:37:06.513Z,16.59
2023-04-22T06:39:33.210Z,16.76
2023-04-22T06:41:59.975Z,16.85
2023-04-22T06:44:26.719Z,16.75
2023-04-22T06:46:54.765Z,16.80
2023-04-22T06:49:24.675Z,16.92
2023-04-22T06:51:51.349Z,17.16
2023-04-22T06:54:18.030Z,17.41
2023-04-22T06:56:44.760Z,17.44
2023-04-22T06:59:11.494Z,17.20
2023-04-22T07:01:38.192Z,17.33
2023-04-22T07:04:05.030Z,17.38
2023-04-22T07:06:33.161Z,17.47
2023-04-22T07:09:00.046Z,18.01
2023-04-22T07:11:26.768Z,18.95
2023-04-22T07:13:53.511Z,19.76
2023-04-22T07:16:20.193Z,20.25
2023-04-22T07:18:46.929Z,20.50
2023-04-22T07:21:13.631Z,20.86
2023-04-22T07:23:41.686Z,20.77
2023-04-22T07:26:08.392Z,20.80
2023-04-22T07:28:35.061Z,20.79
2023-04-22T07:31:02.359Z,20.75
2023-04-22T07:33:29.100Z,20.92
2023-04-22T07:35:55.827Z,21.11
2023-04-22T07:38:23.859Z,20.99
2023-04-22T07:40:51.929Z,20.34
2023-04-22T07:43:18.668Z,20.34
2023-04-22T07:45:45.858Z,20.44
2023-04-22T07:48:12.604Z,20.74
2023-04-22T07:50:39.500Z,20.72
2023-04-22T07:53:06.309Z,20.80
2023-04-22T07:55:33.106Z,20.63
2023-04-22T07:58:01.268Z,20.35
2023-04-22T08:00:28.298Z,20.30
2023-04-22T08:02:55.108Z,20.44
2023-04-22T08:05:22.037Z,20.47
2023-04-22T08:07:48.858Z,20.65
2023-04-22T08:10:15.592Z,20.80
2023-04-22T08:12:42.276Z,20.84
2023-04-22T08:15:10.863Z,20.26
2023-04-22T08:17:37.720Z,20.20
2023-04-22T08:20:07.979Z,20.12
2023-04-22T08:22:35.022Z,20.38
2023-04-22T08:25:01.738Z,20.71
2023-04-22T08:27:28.447Z,20.57
2023-04-22T08:29:55.136Z,20.93
2023-04-22T08:32:23.289Z,20.78
2023-04-22T08:34:51.840Z,20.68
2023-04-22T08:37:18.853Z,20.69
2023-04-22T08:39:45.532Z,20.54
2023-04-22T08:42:12.878Z,20.01
2023-04-22T08:44:40.035Z,20.11
2023-04-22T08:47:07.486Z,21.00
2023-04-22T08:49:37.304Z,21.30
2023-04-22T08:52:04.233Z,21.16
2023-04-22T08:54:30.879Z,21.24
2023-04-22T08:56:58.299Z,21.88
2023-04-22T08:59:25.232Z,22.68
2023-04-22T09:01:53.436Z,22.82
2023-04-22T09:04:20.386Z,23.26
2023-04-22T09:06:48.547Z,22.89
2023-04-22T09:09:15.313Z,22.42
2023-04-22T09:11:42.047Z,22.03
2023-04-22T09:14:08.782Z,21.50
2023-04-22T09:16:40.847Z,21.20
2023-04-22T09:19:11.828Z,21.26
2023-04-22T09:21:39.453Z,20.98
2023-04-22T09:24:09.349Z,20.57
2023-04-22T09:26:39.563Z,21.39
2023-04-22T09:29:06.295Z,22.50
2023-04-22T09:31:33.092Z,22.61
2023-04-22T09:34:00.670Z,21.54
2023-04-22T09:36:27.856Z,21.82
2023-04-22T09:38:55.376Z,22.38
2023-04-22T09:41:30.027Z,22.71
2023-04-22T09:43:57.246Z,22.35
2023-04-22T09:46:26.001Z,22.41
2023-04-22T09:48:54.693Z,22.14
2023-04-22T09:51:22.608Z,21.37
2023-04-22T09:53:58.378Z,20.55
2023-04-22T09:59:24.764Z,20.41
2023-04-22T10:01:53.789Z,20.47
2023-04-22T10:04:21.100Z,20.69
2023-04-22T10:06:49.061Z,20.45
2023-04-22T10:09:18.636Z,20.44
2023-04-22T10:11:45.716Z,19.40
2023-04-22T10:14:13.176Z,19.54
2023-04-22T10:16:45.169Z,19.16
2023-04-22T10:19:17.277Z,19.97
2023-04-22T10:21:46.541Z,20.73
2023-04-22T10:24:16.501Z,20.40
2023-04-22T10:26:48.762Z,20.65
2023-04-22T10:29:17.292Z,20.36
2023-04-22T10:31:51.428Z,19.90
2023-04-22T10:34:19.049Z,20.35
2023-04-22T10:37:06.647Z,20.61
2023-04-22T10:39:34.252Z,20.40
2023-04-22T10:42:09.639Z,20.27
2023-04-22T10:44:47.419Z,20.50
2023-04-22T10:47:25.831Z,20.84
2023-04-22T10:50:08.940Z,20.81
2023-04-22T10:52:36.050Z,20.75
2023-04-22T10:55:04.123Z,20.29
2023-04-22T10:57:38.082Z,20.53
2023-04-22T11:00:53.335Z,21.07
2023-04-22T11:03:29.066Z,21.48
2023-04-22T11:06:16.559Z,21.38
2023-04-22T11:08:47.693Z,21.29
2023-04-22T11:11:17.086Z,20.85
2023-04-22T11:13:44.498Z,20.71
2023-04-22T11:16:11.716Z,21.21
2023-04-22T11:18:40.639Z,21.37
2023-04-22T11:21:07.687Z,21.86
2023-04-22T11:23:35.210Z,20.82
2023-04-22T11:26:03.982Z,20.88
2023-04-22T11:28:31.400Z,20.64
2023-04-22T11:31:02.350Z,21.14
2023-04-22T11:33:29.904Z,21.11
2023-04-22T11:36:00.773Z,21.46
2023-04-22T11:38:27.703Z,21.76
2023-04-22T11:40:55.886Z,21.56
2023-04-22T11:43:23.025Z,21.84
2023-04-22T11:45:52.152Z,21.12
2023-04-22T11:48:19.464Z,21.22
2023-04-22T11:50:46.354Z,21.65
2023-04-22T11:53:16.687Z,21.49
2023-04-22T11:55:45.439Z,21.05
2023-04-22T11:58:13.849Z,21.46
2023-04-22T12:00:42.376Z,21.33
2023-04-22T12:03:15.853Z,21.36
2023-04-22T12:05:44.669Z,21.60
2023-04-22T12:08:15.079Z,21.25
2023-04-22T12:10:46.594Z,21.53
2023-04-22T12:13:20.986Z,20.98
2023-04-22T12:15:48.527Z,21.44
2023-04-22T12:18:15.453Z,21.26
2023-04-22T12:20:42.971Z,20.91
2023-04-22T12:23:16.424Z,20.86
2023-04-22T12:25:43.768Z,21.36
2023-04-22T12:28:11.298Z,21.94
2023-04-22T12:30:38.374Z,21.59
2023-04-22T12:33:05.234Z,21.94
2023-04-22T12:35:32.840Z,22.47
2023-04-22T12:37:59.831Z,22.48
2023-04-22T12:40:28.638Z,22.36
2023-04-22T12:42:55.723Z,22.79
2023-04-22T12:45:22.471Z,23.00
2023-04-22T12:47:51.436Z,22.21
2023-04-22T12:50:18.475Z,21.92
2023-04-22T12:52:45.290Z,22.36
2023-04-22T12:55:12.455Z,22.44
2023-04-22T12:57:40.948Z,22.53
2023-04-22T13:00:09.276Z,22.66
2023-04-22T13:02:36.489Z,22.35
2023-04-22T13:05:03.945Z,21.77
2023-04-22T13:07:30.747Z,22.06
2023-04-22T13:09:58.305Z,22.27
2023-04-22T13:12:25.330Z,22.24
2023-04-22T13:14:53.983Z,22.31
2023-04-22T13:17:21.391Z,22.20
2023-04-22T13:19:48.860Z,22.38
2023-04-22T13:22:15.713Z,21.95
2023-04-22T13:24:42.923Z,22.66
2023-04-22T13:27:10.309Z,22.63
2023-04-22T13:29:38.480Z,22.88
2023-04-22T13:32:08.236Z,22.09
2023-04-22T13:34:35.320Z,20.93
2023-04-22T13:37:02.124Z,21.27
2023-04-22T13:39:29.215Z,22.06
2023-04-22T13:41:55.943Z,22.86
2023-04-22T13:44:23.107Z,22.69
2023-04-22T13:46:50.351Z,22.45
2023-04-22T13:49:19.028Z,22.45
2023-04-22T13:51:45.981Z,22.27
2023-04-22T13:54:13.118Z,22.50
2023-04-22T13:56:40.139Z,22.83
2023-04-22T13:59:08.066Z,22.89
2023-04-22T14:01:35.290Z,22.95
2023-04-22T14:04:02.584Z,22.71
2023-04-22T14:06:31.466Z,22.10
2023-04-22T14:08:58.288Z,22.09
2023-04-22T14:11:25.424Z,22.29
2023-04-22T14:13:52.128Z,22.20
2023-04-22T14:16:19.041Z,21.50
2023-04-22T14:18:45.922Z,21.72
2023-04-22T14:21:14.509Z,21.87
2023-04-22T14:23:43.432Z,21.21
2023-04-22T14:26:12.639Z,20.62
2023-04-22T14:28:41.014Z,21.46
2023-04-22T14:31:09.040Z,22.08
2023-04-22T14:33:36.442Z,22.19
2023-04-22T14:36:03.569Z,21.40
2023-04-22T14:38:30.552Z,21.20
2023-04-22T14:40:58.996Z,21.32
2023-04-22T14:43:26.044Z,21.79
2023-04-22T14:45:53.086Z,22.03
2023-04-22T14:48:19.907Z,21.91
2023-04-22T14:50:46.865Z,21.88
2023-04-22T14:53:13.888Z,21.74
2023-04-22T14:55:41.041Z,22.17
2023-04-22T14:58:09.627Z,22.49
2023-04-22T15:00:36.701Z,22.44
2023-04-22T15:03:03.928Z,22.21
2023-04-22T15:05:31.158Z,22.42
2023-04-22T15:07:58.124Z,22.62
2023-04-22T15:10:26.112Z,22.68
2023-04-22T15:12:53.247Z,22.87
2023-04-22T15:15:22.300Z,23.12
2023-04-22T15:17:49.499Z,22.73
2023-04-22T15:20:16.861Z,22.79
2023-04-22T15:22:44.815Z,23.26
2023-04-22T15:25:12.325Z,23.60
2023-04-22T15:27:39.573Z,23.38
2023-04-22T15:30:08.002Z,22.87
2023-04-22T15:32:36.666Z,23.02
2023-04-22T15:35:04.020Z,21.99
2023-04-22T15:37:32.519Z,22.15
2023-04-22T15:39:59.679Z,21.98
2023-04-22T15:42:26.690Z,21.85
2023-04-22T15:44:53.670Z,21.72
2023-04-22T15:47:20.559Z,22.07
2023-04-22T15:49:49.288Z,21.36
2023-04-22T15:52:16.301Z,21.75
2023-04-22T15:54:43.148Z,21.73
2023-04-22T15:57:10.380Z,21.62
2023-04-22T15:59:37.441Z,21.60
2023-04-22T16:02:04.466Z,21.42
2023-04-22T16:04:31.482Z,21.86
2023-04-22T16:06:59.941Z,21.89
2023-04-22T16:09:27.011Z,21.55
2023-04-22T16:11:53.999Z,21.26
2023-04-22T16:14:20.726Z,21.45
2023-04-22T16:16:48.847Z,21.89
2023-04-22T16:19:15.915Z,22.22
2023-04-22T16:21:42.907Z,21.90
2023-04-22T16:24:11.543Z,22.41
2023-04-22T16:26:38.497Z,22.27
2023-04-22T16:29:05.713Z,22.50
2023-04-22T16:31:32.589Z,21.94
2023-04-22T16:34:00.280Z,22.13
2023-04-22T16:36:27.599Z,21.84
2023-04-22T16:38:54.591Z,22.11
2023-04-22T16:41:25.946Z,22.13
2023-04-22T16:43:52.755Z,22.20
2023-04-22T16:46:20.629Z,22.38
2023-04-22T16:48:47.433Z,21.49
2023-04-22T16:51:14.187Z,21.34
2023-04-22T16:53:40.981Z,21.80
2023-04-22T16:56:07.723Z,22.04
2023-04-22T16:58:36.483Z,21.70
2023-04-22T17:01:03.597Z,21.78
2023-04-22T17:03:32.547Z,21.69
2023-04-22T17:06:00.194Z,20.95
2023-04-22T17:08:27.426Z,20.96
2023-04-22T17:10:54.481Z,21.32
2023-04-22T17:13:21.447Z,21.01
2023-04-22T17:15:58.018Z,21.32
2023-04-22T17:18:24.842Z,21.53
2023-04-22T17:20:52.163Z,21.58
2023-04-22T17:23:20.338Z,21.61
2023-04-22T17:25:47.329Z,21.54
2023-04-22T17:28:14.160Z,21.44
2023-04-22T17:30:41.039Z,21.26
2023-04-22T17:33:09.553Z,21.21
2023-04-22T17:35:36.419Z,21.19
2023-04-22T17:38:03.233Z,21.23
2023-04-22T17:40:30.055Z,21.33
2023-04-22T17:42:56.719Z,21.21
2023-04-22T17:45:23.550Z,21.00
2023-04-22T17:47:51.420Z,21.13
2023-04-22T17:50:19.981Z,21.21
2023-04-22T17:52:47.116Z,21.25
2023-04-22T17:55:14.028Z,21.44
2023-04-22T17:57:41.065Z,21.37
2023-04-22T18:00:09.389Z,21.45
2023-04-22T18:02:36.524Z,21.48
2023-04-22T18:05:03.401Z,21.45
2023-04-22T18:07:31.698Z,21.38
2023-04-22T18:09:58.566Z,21.43
2023-04-22T18:12:25.777Z,21.09
2023-04-22T18:14:52.689Z,21.16
2023-04-22T18:17:19.504Z,21.35
2023-04-22T18:19:46.240Z,21.37
2023-04-22T18:22:13.053Z,21.08
2023-04-22T18:24:41.869Z,21.06
2023-04-22T18:27:08.851Z,20.93
2023-04-22T18:29:35.946Z,20.45
2023-04-22T18:32:02.894Z,20.65
2023-04-22T18:34:29.660Z,20.82
2023-04-22T18:36:56.630Z,20.73
2023-04-22T18:39:23.981Z,20.75
2023-04-22T18:41:53.129Z,20.71
2023-04-22T18:44:21.395Z,20.71
2023-04-22T18:46:48.382Z,20.67
2023-04-22T18:49:15.697Z,20.63
2023-04-22T18:51:42.476Z,20.47
2023-04-22T18:54:09.844Z,20.58
2023-04-22T18:56:38.165Z,20.48
2023-04-22T18:59:09.117Z,20.43
2023-04-22T19:01:36.729Z,20.48
2023-04-22T19:04:03.622Z,20.57
2023-04-22T19:06:30.720Z,20.40
2023-04-22T19:08:57.808Z,20.42
2023-04-22T19:11:24.951Z,20.27
2023-04-22T19:13:53.623Z,20.28
2023-04-22T19:16:24.234Z,20.34
2023-04-22T19:18:52.517Z,20.24
2023-04-22T19:21:24.825Z,20.17
2023-04-22T19:23:51.865Z,20.18
2023-04-22T19:26:19.669Z,20.17
2023-04-22T19:28:46.454Z,20.17
2023-04-22T19:31:13.558Z,19.98
2023-04-22T19:33:43.023Z,19.95
2023-04-22T19:36:10.035Z,19.94
2023-04-22T19:38:37.176Z,20.00
2023-04-22T19:41:04.170Z,20.03
2023-04-22T19:43:31.456Z,19.94
2023-04-22T19:46:01.354Z,20.03
2023-04-22T19:48:29.511Z,20.09
2023-04-22T19:50:58.344Z,20.06
2023-04-22T19:53:25.904Z,20.04
2023-04-22T19:55:53.213Z,20.00
2023-04-22T19:58:20.326Z,20.02
2023-04-22T20:00:47.635Z,19.86
2023-04-22T20:03:14.875Z,19.84
2023-04-22T20:05:43.683Z,19.90
2023-04-22T20:08:14.760Z,19.84
2023-04-22T20:10:42.221Z,19.91
2023-04-22T20:13:09.823Z,19.93
2023-04-22T20:15:37.038Z,19.90
2023-04-22T20:18:05.667Z,19.82
2023-04-22T20:20:33.021Z,19.75
2023-04-22T20:23:01.504Z,19.75
2023-04-22T20:25:32.013Z,19.74
2023-04-22T20:28:01.325Z,19.55
2023-04-22T20:30:28.566Z,19.47
2023-04-22T20:32:56.084Z,19.58
2023-04-22T20:35:23.597Z,19.61
2023-04-22T20:37:52.902Z,19.60
2023-04-22T20:40:22.568Z,19.59
2023-04-22T20:42:55.234Z,19.38
2023-04-22T20:45:22.179Z,19.36
2023-04-22T20:47:49.007Z,19.25
2023-04-22T20:50:15.940Z,19.38
2023-04-22T20:52:42.945Z,19.38
2023-04-22T20:55:09.973Z,19.32
2023-04-22T20:57:37.514Z,19.03
2023-04-22T21:00:08.868Z,18.90
2023-04-22T21:02:36.994Z,18.81
2023-04-22T21:05:05.178Z,18.80
2023-04-22T21:07:34.061Z,18.76
2023-04-22T21:10:01.211Z,18.76
2023-04-22T21:12:28.698Z,18.71
2023-04-22T21:14:56.406Z,18.81
2023-04-22T21:17:30.118Z,18.62
2023-04-22T21:19:58.148Z,18.72
2023-04-22T21:22:25.933Z,18.49
2023-04-22T21:24:53.765Z,18.44
2023-04-22T21:27:22.433Z,18.34
2023-04-22T21:29:50.170Z,18.15
2023-04-22T21:32:17.544Z,17.92
2023-04-22T21:34:46.053Z,18.07
2023-04-22T21:37:13.711Z,18.10
2023-04-22T21:39:41.048Z,18.11
2023-04-22T21:42:08.851Z,18.12
2023-04-22T21:44:37.108Z,18.17
2023-04-22T21:47:05.206Z,18.14
2023-04-22T21:49:32.057Z,18.18
2023-04-22T21:52:01.177Z,18.14
2023-04-22T21:54:28.000Z,18.15
2023-04-22T21:56:55.605Z,18.00
2023-04-22T21:59:22.352Z,17.99
2023-04-22T22:01:49.208Z,17.92
2023-04-22T22:04:16.551Z,17.79
2023-04-22T22:06:44.045Z,17.83
2023-04-22T22:09:13.347Z,17.87
2023-04-22T22:11:39.992Z,17.85
2023-04-22T22:14:06.961Z,17.89
2023-04-22T22:16:33.813Z,17.92
2023-04-22T22:19:00.651Z,17.73
2023-04-22T22:21:27.724Z,17.67
2023-04-22T22:23:54.607Z,17.68
2023-04-22T22:26:22.991Z,17.72
2023-04-22T22:28:51.107Z,17.71
2023-04-22T22:31:17.927Z,17.73
2023-04-22T22:33:44.729Z,17.68
2023-04-22T22:36:11.780Z,17.63
2023-04-22T22:38:38.757Z,17.50
2023-04-22T22:41:06.622Z,17.45
2023-04-22T22:43:35.339Z,17.38
2023-04-22T22:46:02.324Z,17.43
2023-04-22T22:48:29.234Z,17.43
2023-04-22T22:50:56.032Z,17.45
2023-04-22T22:53:23.307Z,17.40
2023-04-22T22:55:50.677Z,17.36
2023-04-22T22:58:17.510Z,17.48
2023-04-22T23:00:46.020Z,17.61
2023-04-22T23:03:13.942Z,17.45
2023-04-22T23:05:41.869Z,17.32
2023-04-22T23:08:08.844Z,17.23
2023-04-22T23:10:35.583Z,17.46
2023-04-22T23:13:02.433Z,17.47
2023-04-22T23:15:29.639Z,17.30
2023-04-22T23:17:58.046Z,17.25
2023-04-22T23:20:26.919Z,17.11
2023-04-22T23:22:56.998Z,17.08
2023-04-22T23:25:26.286Z,17.05
2023-04-22T23:27:53.529Z,17.00
2023-04-22T23:30:21.687Z,17.08
2023-04-22T23:32:51.305Z,17.27
2023-04-22T23:35:20.442Z,17.31
2023-04-22T23:37:51.233Z,17.29
2023-04-22T23:40:19.688Z,17.34
2023-04-22T23:42:46.549Z,17.32
2023-04-22T23:45:13.208Z,17.27
2023-04-22T23:47:40.269Z,17.28
2023-04-22T23:50:08.558Z,17.23
2023-04-22T23:52:36.988Z,17.29
2023-04-22T23:55:04.709Z,17.22
2023-04-22T23:57:32.562Z,17.18
