createdAt,value
2023-05-06T00:00:06.555Z,3.10
2023-05-06T00:02:39.575Z,2.85
2023-05-06T00:05:07.950Z,2.83
2023-05-06T00:07:39.393Z,2.92
2023-05-06T00:10:07.274Z,3.20
2023-05-06T00:12:34.840Z,3.22
2023-05-06T00:15:03.496Z,3.53
2023-05-06T00:17:31.478Z,3.10
2023-05-06T00:19:59.205Z,2.85
2023-05-06T00:22:26.813Z,3.33
2023-05-06T00:24:54.421Z,3.63
2023-05-06T00:27:22.016Z,3.75
2023-05-06T00:29:51.135Z,3.72
2023-05-06T00:32:18.814Z,3.15
2023-05-06T00:34:46.499Z,3.20
2023-05-06T00:37:14.147Z,3.03
2023-05-06T00:39:41.906Z,3.08
2023-05-06T00:42:09.550Z,3.00
2023-05-06T00:44:37.434Z,3.25
2023-05-06T00:47:05.379Z,2.80
2023-05-06T00:49:33.927Z,4.07
2023-05-06T00:52:01.890Z,3.33
2023-05-06T00:54:30.861Z,3.17
2023-05-06T00:56:58.922Z,3.30
2023-05-06T00:59:26.548Z,3.55
2023-05-06T01:01:54.525Z,2.97
2023-05-06T01:04:24.128Z,4.55
2023-05-06T01:07:45.108Z,3.95
2023-05-06T01:10:29.078Z,3.45
2023-05-06T01:13:27.978Z,3.38
2023-05-06T01:15:57.940Z,4.80
2023-05-06T01:18:27.257Z,3.70
2023-05-06T01:20:56.695Z,3.80
2023-05-06T01:23:25.075Z,3.67
2023-05-06T01:25:55.792Z,3.85
2023-05-06T01:28:23.738Z,4.10
2023-05-06T01:30:54.413Z,3.45
2023-05-06T01:33:28.569Z,3.70
2023-05-06T01:36:00.382Z,4.50
2023-05-06T01:38:43.579Z,4.18
2023-05-06T01:41:16.189Z,2.90
2023-05-06T01:43:47.506Z,3.45
2023-05-06T01:46:22.529Z,3.67
2023-05-06T01:48:55.286Z,4.30
2023-05-06T01:51:24.524Z,4.70
2023-05-06T01:53:52.728Z,3.95
2023-05-06T01:56:20.822Z,3.72
2023-05-06T01:58:48.759Z,3.70
2023-05-06T02:01:16.566Z,3.95
2023-05-06T02:03:46.178Z,4.55
2023-05-06T02:06:13.992Z,4.72
2023-05-06T02:08:41.544Z,4.50
2023-05-06T02:11:12.891Z,4.75
2023-05-06T02:13:43.398Z,5.22
2023-05-06T02:16:11.779Z,5.70
2023-05-06T02:18:39.964Z,5.43
2023-05-06T02:21:10.057Z,5.55
2023-05-06T02:23:37.632Z,5.72
2023-05-06T02:26:06.510Z,5.28
2023-05-06T02:28:34.150Z,5.47
2023-05-06T02:31:01.750Z,5.18
2023-05-06T02:33:29.363Z,4.72
2023-05-06T02:35:56.890Z,6.07
2023-05-06T02:38:24.998Z,7.15
2023-05-06T02:40:52.592Z,6.18
2023-05-06T02:43:20.311Z,6.20
2023-05-06T02:45:47.988Z,5.47
2023-05-06T02:48:16.447Z,6.25
2023-05-06T02:50:44.021Z,6.00
2023-05-06T02:53:13.286Z,6.78
2023-05-06T02:55:41.005Z,6.70
2023-05-06T02:58:08.878Z,7.13
2023-05-06T03:00:36.522Z,6.32
2023-05-06T03:03:04.171Z,6.75
2023-05-06T03:05:31.799Z,6.88
2023-05-06T03:07:59.342Z,7.40
2023-05-06T03:10:27.924Z,7.10
2023-05-06T03:12:57.266Z,7.22
2023-05-06T03:15:24.997Z,7.38
2023-05-06T03:17:52.761Z,7.55
2023-05-06T03:20:21.030Z,7.78
2023-05-06T03:22:52.507Z,6.82
2023-05-06T03:25:21.872Z,6.82
2023-05-06T03:27:49.819Z,6.82
2023-05-06T03:30:20.983Z,6.57
2023-05-06T03:32:50.959Z,7.65
2023-05-06T03:35:26.061Z,6.65
2023-05-06T03:37:57.601Z,6.20
2023-05-06T03:40:28.996Z,6.35
2023-05-06T03:42:57.590Z,7.18
2023-05-06T03:45:25.661Z,6.90
2023-05-06T03:47:54.349Z,7.03
2023-05-06T03:50:24.118Z,6.68
2023-05-06T03:52:53.954Z,6.95
2023-05-06T03:55:24.367Z,7.72
2023-05-06T03:57:52.111Z,7.45
2023-05-06T04:00:21.268Z,7.90
2023-05-06T04:02:54.419Z,7.68
2023-05-06T04:05:28.393Z,8.25
2023-05-06T04:07:55.980Z,9.20
2023-05-06T04:10:24.121Z,8.88
2023-05-06T04:12:54.651Z,9.13
2023-05-06T04:15:31.981Z,9.15
2023-05-06T04:18:00.766Z,8.27
2023-05-06T04:20:28.566Z,9.40
2023-05-06T04:22:56.180Z,9.45
2023-05-06T04:25:23.782Z,8.80
2023-05-06T04:27:51.686Z,10.07
2023-05-06T04:30:21.084Z,10.73
2023-05-06T04:35:18.036Z,10.10
2023-05-06T04:37:46.203Z,10.30
2023-05-06T04:40:20.020Z,10.43
2023-05-06T04:42:50.089Z,9.68
2023-05-06T04:45:24.352Z,10.95
2023-05-06T04:47:52.864Z,10.85
2023-05-06T04:50:20.981Z,10.88
2023-05-06T04:52:49.148Z,9.55
2023-05-06T04:55:19.127Z,10.23
2023-05-06T04:57:51.238Z,10.43
2023-05-06T05:00:19.597Z,11.75
2023-05-06T05:02:47.356Z,10.68
2023-05-06T05:07:47.940Z,10.73
2023-05-06T05:10:16.573Z,11.07
2023-05-06T05:12:44.662Z,10.18
2023-05-06T05:15:12.947Z,10.70
2023-05-06T05:17:40.944Z,9.65
2023-05-06T05:20:09.862Z,10.13
2023-05-06T05:22:38.550Z,9.80
2023-05-06T05:25:08.851Z,8.90
2023-05-06T05:27:37.498Z,9.70
2023-05-06T05:30:05.808Z,8.98
2023-05-06T05:32:37.702Z,9.15
2023-05-06T05:35:05.972Z,9.40
2023-05-06T05:37:38.354Z,8.07
2023-05-06T05:40:09.838Z,7.63
2023-05-06T05:42:40.608Z,10.95
2023-05-06T05:45:19.153Z,8.80
2023-05-06T05:47:48.001Z,8.52
2023-05-06T05:50:16.566Z,7.57
2023-05-06T05:52:45.851Z,8.77
2023-05-06T05:55:13.996Z,8.40
2023-05-06T05:57:45.364Z,7.63
2023-05-06T06:00:13.934Z,7.57
2023-05-06T06:02:47.555Z,7.88
2023-05-06T06:05:22.190Z,7.57
2023-05-06T06:10:17.500Z,6.63
2023-05-06T06:12:46.236Z,6.68
2023-05-06T06:15:19.004Z,6.68
2023-05-06T06:17:47.791Z,7.32
2023-05-06T06:20:16.077Z,5.95
2023-05-06T06:22:43.698Z,7.35
2023-05-06T06:25:12.040Z,7.40
2023-05-06T06:27:39.964Z,6.80
2023-05-06T06:30:09.182Z,7.43
2023-05-06T06:32:37.140Z,6.97
2023-05-06T06:35:05.168Z,6.55
2023-05-06T06:37:32.797Z,6.35
2023-05-06T06:40:00.336Z,5.72
2023-05-06T06:42:27.916Z,5.55
2023-05-06T06:47:40.968Z,6.18
2023-05-06T06:50:09.363Z,5.57
2023-05-06T06:52:37.069Z,5.72
2023-05-06T06:55:05.863Z,6.25
2023-05-06T06:57:33.550Z,5.55
2023-05-06T07:00:04.389Z,5.25
2023-05-06T07:02:32.312Z,6.47
2023-05-06T07:04:59.921Z,6.00
2023-05-06T07:07:27.576Z,5.30
2023-05-06T07:09:55.168Z,4.68
2023-05-06T07:12:24.521Z,4.28
2023-05-06T07:14:52.240Z,5.47
2023-05-06T07:17:20.044Z,5.13
2023-05-06T07:19:47.710Z,4.20
2023-05-06T07:22:15.466Z,5.03
2023-05-06T07:24:43.485Z,4.70
2023-05-06T07:27:11.433Z,3.90
2023-05-06T07:29:39.044Z,4.32
2023-05-06T07:32:06.725Z,4.50
2023-05-06T07:34:34.696Z,4.05
2023-05-06T07:37:03.801Z,3.65
2023-05-06T07:39:34.865Z,3.97
2023-05-06T07:42:02.576Z,3.45
2023-05-06T07:44:31.301Z,3.50
2023-05-06T07:46:59.819Z,4.47
2023-05-06T07:49:28.840Z,4.28
2023-05-06T07:51:57.440Z,3.08
2023-05-06T07:54:27.331Z,2.63
2023-05-06T07:56:55.249Z,3.53
2023-05-06T07:59:23.192Z,2.83
2023-05-06T08:01:51.094Z,3.88
2023-05-06T08:04:18.667Z,3.33
2023-05-06T08:06:46.239Z,3.53
2023-05-06T08:09:22.371Z,3.00
2023-05-06T08:11:51.447Z,2.95
2023-05-06T08:14:21.818Z,3.28
2023-05-06T08:16:53.865Z,3.20
2023-05-06T08:19:21.880Z,3.28
2023-05-06T08:21:50.477Z,3.30
2023-05-06T08:24:18.430Z,2.90
2023-05-06T08:26:46.129Z,3.03
2023-05-06T08:29:13.808Z,2.95
2023-05-06T08:31:41.480Z,3.67
2023-05-06T08:34:09.189Z,3.40
2023-05-06T08:36:39.429Z,3.50
2023-05-06T08:39:10.234Z,3.35
2023-05-06T08:41:41.843Z,3.38
2023-05-06T08:44:09.776Z,3.67
2023-05-06T08:46:37.584Z,3.65
2023-05-06T08:49:05.802Z,3.50
2023-05-06T08:51:35.189Z,3.10
2023-05-06T08:54:04.754Z,3.05
2023-05-06T08:56:33.961Z,3.42
2023-05-06T08:59:02.329Z,3.20
2023-05-06T09:01:56.634Z,3.72
2023-05-06T09:04:24.264Z,2.92
2023-05-06T09:06:51.835Z,2.30
2023-05-06T09:09:19.511Z,3.17
2023-05-06T09:11:54.127Z,2.50
2023-05-06T09:14:22.233Z,2.40
2023-05-06T09:16:53.044Z,2.88
2023-05-06T09:19:25.749Z,2.60
2023-05-06T09:21:53.448Z,3.35
2023-05-06T09:24:21.445Z,3.22
2023-05-06T09:26:51.223Z,2.53
2023-05-06T09:29:18.770Z,1.90
2023-05-06T09:31:48.246Z,2.13
2023-05-06T09:34:17.921Z,2.33
2023-05-06T09:36:45.622Z,2.10
2023-05-06T09:39:13.300Z,2.50
2023-05-06T09:41:41.164Z,3.17
2023-05-06T09:44:09.725Z,2.55
2023-05-06T09:46:39.943Z,2.90
2023-05-06T09:49:08.996Z,3.58
2023-05-06T09:51:36.856Z,2.22
2023-05-06T09:54:11.041Z,2.67
2023-05-06T09:56:39.148Z,2.20
2023-05-06T09:59:07.841Z,4.05
2023-05-06T10:01:37.637Z,3.40
2023-05-06T10:06:41.880Z,2.90
2023-05-06T10:09:10.412Z,3.13
2023-05-06T10:11:38.789Z,3.33
2023-05-06T10:14:09.006Z,4.03
2023-05-06T10:16:37.034Z,3.08
2023-05-06T10:19:10.770Z,3.47
2023-05-06T10:21:45.379Z,2.97
2023-05-06T10:24:16.424Z,2.80
2023-05-06T10:26:46.877Z,3.03
2023-05-06T10:29:15.178Z,3.33
2023-05-06T10:31:54.715Z,2.90
2023-05-06T10:36:56.614Z,3.25
2023-05-06T10:39:24.860Z,3.47
2023-05-06T10:41:52.849Z,3.78
2023-05-06T10:44:56.827Z,2.55
2023-05-06T10:47:29.728Z,3.75
2023-05-06T10:50:23.000Z,3.38
2023-05-06T10:52:55.795Z,3.05
2023-05-06T10:55:34.734Z,4.03
2023-05-06T10:58:16.123Z,3.80
2023-05-06T11:00:54.515Z,3.03
2023-05-06T11:03:24.161Z,2.78
2023-05-06T11:05:52.686Z,3.88
2023-05-06T11:08:27.208Z,3.47
2023-05-06T11:10:55.243Z,3.67
2023-05-06T11:13:23.013Z,3.55
2023-05-06T11:15:54.534Z,3.63
2023-05-06T11:18:25.099Z,3.15
2023-05-06T11:21:03.462Z,3.33
2023-05-06T11:23:52.368Z,2.75
2023-05-06T11:26:20.508Z,3.33
2023-05-06T11:28:51.568Z,3.55
2023-05-06T11:31:21.081Z,2.65
2023-05-06T11:33:52.770Z,3.33
2023-05-06T11:36:21.272Z,2.67
2023-05-06T11:38:53.052Z,2.35
2023-05-06T11:41:22.973Z,2.58
2023-05-06T11:43:52.674Z,2.10
2023-05-06T11:46:22.880Z,2.53
2023-05-06T11:48:51.002Z,2.17
2023-05-06T11:51:25.157Z,2.53
2023-05-06T11:54:09.976Z,1.75
2023-05-06T11:57:06.849Z,1.67
2023-05-06T11:59:39.998Z,1.70
2023-05-06T12:02:09.889Z,1.60
2023-05-06T12:04:42.962Z,2.30
2023-05-06T12:07:13.329Z,1.60
2023-05-06T12:09:43.498Z,1.48
2023-05-06T12:12:12.440Z,1.40
2023-05-06T12:14:44.811Z,1.52
2023-05-06T12:17:13.126Z,1.10
2023-05-06T12:19:41.634Z,1.10
2023-05-06T12:22:19.300Z,1.65
2023-05-06T12:24:48.401Z,1.33
2023-05-06T12:27:29.899Z,1.05
2023-05-06T12:29:57.499Z,1.20
2023-05-06T12:32:25.055Z,0.82
2023-05-06T12:34:52.738Z,1.38
2023-05-06T12:37:30.445Z,1.83
2023-05-06T12:39:59.371Z,1.30
2023-05-06T12:42:27.313Z,1.10
2023-05-06T12:44:55.858Z,1.42
2023-05-06T12:47:27.509Z,1.63
2023-05-06T12:50:00.770Z,1.73
2023-05-06T12:52:30.415Z,1.80
2023-05-06T12:55:00.813Z,1.90
2023-05-06T12:57:28.945Z,1.95
2023-05-06T12:59:56.567Z,1.98
2023-05-06T13:02:25.007Z,1.67
2023-05-06T13:04:52.531Z,1.38
2023-05-06T13:07:20.837Z,1.35
2023-05-06T13:09:51.494Z,1.55
2023-05-06T13:12:19.292Z,1.52
2023-05-06T13:14:47.254Z,1.50
2023-05-06T13:17:14.950Z,1.40
2023-05-06T13:19:42.724Z,2.00
2023-05-06T13:22:10.333Z,1.42
2023-05-06T13:24:44.058Z,1.40
2023-05-06T13:27:11.913Z,2.08
2023-05-06T13:29:40.315Z,1.50
2023-05-06T13:32:09.182Z,1.55
2023-05-06T13:34:36.832Z,2.33
2023-05-06T13:37:06.936Z,1.70
2023-05-06T13:39:35.847Z,1.77
2023-05-06T13:42:05.534Z,1.95
2023-05-06T13:44:35.799Z,1.90
2023-05-06T13:47:03.421Z,1.83
2023-05-06T13:49:31.746Z,2.30
2023-05-06T13:52:08.188Z,2.08
2023-05-06T13:54:36.294Z,1.33
2023-05-06T13:57:04.023Z,1.58
2023-05-06T13:59:31.727Z,1.10
2023-05-06T14:02:00.206Z,1.60
2023-05-06T14:04:28.242Z,2.20
2023-05-06T14:06:56.099Z,1.50
2023-05-06T14:09:23.650Z,1.33
2023-05-06T14:11:51.214Z,1.50
2023-05-06T14:14:18.764Z,1.50
2023-05-06T14:16:46.437Z,2.00
2023-05-06T14:19:14.685Z,1.58
2023-05-06T14:21:42.118Z,1.65
2023-05-06T14:24:10.860Z,1.92
2023-05-06T14:26:39.036Z,1.95
2023-05-06T14:29:06.703Z,1.80
2023-05-06T14:31:34.835Z,1.90
2023-05-06T14:34:03.144Z,2.15
2023-05-06T14:36:31.254Z,2.58
2023-05-06T14:38:59.569Z,2.20
2023-05-06T14:41:29.686Z,1.63
2023-05-06T14:43:57.471Z,1.60
2023-05-06T14:46:27.696Z,1.63
2023-05-06T14:48:57.966Z,1.60
2023-05-06T14:51:26.064Z,1.90
2023-05-06T14:53:53.635Z,2.20
2023-05-06T14:56:21.240Z,2.03
2023-05-06T14:58:48.956Z,1.67
2023-05-06T15:01:16.729Z,1.85
2023-05-06T15:03:45.295Z,2.50
2023-05-06T15:06:13.340Z,2.42
2023-05-06T15:08:41.004Z,1.90
2023-05-06T15:11:08.882Z,1.70
2023-05-06T15:13:37.359Z,2.80
2023-05-06T15:16:05.288Z,3.38
2023-05-06T15:18:32.934Z,1.80
2023-05-06T15:21:01.737Z,2.22
2023-05-06T15:23:29.346Z,2.03
2023-05-06T15:25:58.223Z,2.20
2023-05-06T15:28:26.410Z,2.30
2023-05-06T15:30:53.983Z,1.85
2023-05-06T15:33:24.319Z,2.30
2023-05-06T15:35:51.893Z,2.40
2023-05-06T15:38:19.689Z,2.85
2023-05-06T15:40:51.121Z,2.65
2023-05-06T15:43:23.740Z,3.03
2023-05-06T15:45:51.782Z,1.95
2023-05-06T15:48:19.341Z,2.72
2023-05-06T15:50:46.931Z,2.70
2023-05-06T15:53:14.429Z,2.03
2023-05-06T15:55:47.758Z,1.30
2023-05-06T15:58:20.681Z,1.10
2023-05-06T16:00:48.278Z,1.77
2023-05-06T16:03:16.450Z,1.75
2023-05-06T16:05:44.377Z,1.25
2023-05-06T16:08:12.296Z,1.40
2023-05-06T16:10:40.143Z,1.10
2023-05-06T16:13:07.888Z,1.05
2023-05-06T16:15:37.750Z,1.10
2023-05-06T16:18:05.785Z,1.40
2023-05-06T16:20:33.683Z,1.40
2023-05-06T16:23:01.608Z,1.65
2023-05-06T16:25:30.434Z,1.40
2023-05-06T16:27:58.031Z,1.90
2023-05-06T16:30:25.670Z,2.72
2023-05-06T16:32:53.385Z,2.85
2023-05-06T16:35:21.043Z,3.00
2023-05-06T16:37:48.601Z,2.28
2023-05-06T16:40:19.139Z,2.00
2023-05-06T16:42:48.755Z,2.35
2023-05-06T16:45:16.492Z,1.95
2023-05-06T16:47:44.689Z,3.75
2023-05-06T16:50:12.858Z,2.60
2023-05-06T16:52:41.475Z,3.50
2023-05-06T16:55:09.505Z,2.50
2023-05-06T16:57:37.392Z,2.40
2023-05-06T17:00:08.972Z,6.90
2023-05-06T17:02:37.799Z,4.53
2023-05-06T17:05:07.584Z,5.07
2023-05-06T17:07:35.432Z,5.53
2023-05-06T17:10:03.653Z,2.72
2023-05-06T17:12:32.237Z,3.22
2023-05-06T17:15:00.136Z,2.97
2023-05-06T17:17:28.837Z,2.65
2023-05-06T17:19:57.722Z,2.58
2023-05-06T17:22:26.731Z,2.47
2023-05-06T17:24:54.377Z,2.92
2023-05-06T17:27:22.481Z,3.05
2023-05-06T17:29:51.415Z,2.90
2023-05-06T17:32:19.913Z,2.78
2023-05-06T17:34:47.596Z,3.15
2023-05-06T17:37:15.256Z,4.22
2023-05-06T17:39:47.266Z,3.28
2023-05-06T17:42:14.820Z,3.20
2023-05-06T17:44:42.883Z,3.45
2023-05-06T17:47:11.212Z,3.30
2023-05-06T17:49:41.946Z,3.65
2023-05-06T17:52:09.667Z,3.70
2023-05-06T17:54:38.804Z,3.80
2023-05-06T17:57:06.574Z,3.87
2023-05-06T17:59:34.275Z,3.65
2023-05-06T18:02:02.001Z,4.18
2023-05-06T18:04:29.726Z,4.10
2023-05-06T18:06:57.446Z,4.20
2023-05-06T18:09:25.081Z,6.05
2023-05-06T18:11:52.850Z,9.98
2023-05-06T18:14:20.562Z,7.80
2023-05-06T18:16:48.145Z,8.82
2023-05-06T18:19:16.128Z,6.57
2023-05-06T18:21:43.716Z,11.13
2023-05-06T18:24:16.433Z,6.50
2023-05-06T18:26:46.060Z,6.97
2023-05-06T18:29:14.089Z,6.10
2023-05-06T18:31:42.334Z,6.85
2023-05-06T18:34:11.130Z,5.60
2023-05-06T18:36:41.414Z,5.55
2023-05-06T18:39:09.231Z,6.13
2023-05-06T18:41:36.796Z,6.53
2023-05-06T18:44:10.382Z,5.78
2023-05-06T18:46:47.252Z,5.57
2023-05-06T18:49:16.891Z,6.85
2023-05-06T18:51:44.724Z,7.55
2023-05-06T18:54:14.227Z,8.88
2023-05-06T18:56:43.994Z,9.10
2023-05-06T18:59:11.665Z,8.32
2023-05-06T19:01:39.598Z,8.10
2023-05-06T19:04:09.145Z,8.05
2023-05-06T19:06:38.345Z,8.02
2023-05-06T19:09:12.676Z,7.93
2023-05-06T19:11:40.889Z,6.57
2023-05-06T19:14:09.066Z,7.47
2023-05-06T19:16:36.852Z,7.90
2023-05-06T19:19:07.651Z,7.45
2023-05-06T19:21:38.526Z,5.85
2023-05-06T19:24:06.556Z,6.35
2023-05-06T19:26:34.302Z,6.32
2023-05-06T19:29:02.608Z,6.15
2023-05-06T19:31:30.637Z,5.55
2023-05-06T19:33:58.512Z,5.38
2023-05-06T19:36:27.007Z,5.60
2023-05-06T19:38:54.901Z,5.80
2023-05-06T19:41:25.960Z,5.70
2023-05-06T19:43:53.545Z,4.55
2023-05-06T19:46:30.873Z,4.47
2023-05-06T19:48:58.560Z,3.72
2023-05-06T19:51:26.831Z,3.53
2023-05-06T19:53:54.530Z,4.40
2023-05-06T19:56:22.531Z,3.88
2023-05-06T19:58:53.638Z,4.22
2023-05-06T20:01:23.937Z,5.47
2023-05-06T20:03:51.940Z,5.35
2023-05-06T20:06:19.583Z,4.45
2023-05-06T20:08:47.315Z,4.97
2023-05-06T20:11:17.878Z,4.15
2023-05-06T20:13:45.845Z,5.25
2023-05-06T20:16:13.798Z,5.35
2023-05-06T20:18:42.880Z,5.63
2023-05-06T20:21:10.521Z,4.95
2023-05-06T20:23:38.312Z,4.38
2023-05-06T20:26:06.122Z,5.38
2023-05-06T20:28:37.740Z,5.70
2023-05-06T20:31:08.908Z,5.60
2023-05-06T20:33:37.401Z,6.10
2023-05-06T20:36:06.166Z,6.53
2023-05-06T20:38:35.168Z,8.60
2023-05-06T20:41:05.029Z,8.43
2023-05-06T20:43:35.196Z,8.70
2023-05-06T20:46:03.430Z,6.28
2023-05-06T20:48:32.056Z,7.03
2023-05-06T20:50:59.858Z,7.20
2023-05-06T20:53:27.610Z,9.18
2023-05-06T20:55:56.397Z,11.25
2023-05-06T20:58:24.009Z,11.20
2023-05-06T21:00:51.926Z,11.93
2023-05-06T21:03:19.667Z,12.10
2023-05-06T21:05:50.460Z,12.10
2023-05-06T21:08:18.960Z,11.75
2023-05-06T21:10:48.955Z,9.55
2023-05-06T21:13:16.734Z,8.45
2023-05-06T21:15:44.349Z,8.60
2023-05-06T21:18:15.285Z,7.40
2023-05-06T21:20:43.184Z,8.90
2023-05-06T21:23:10.777Z,7.53
2023-05-06T21:25:41.678Z,7.63
2023-05-06T21:28:09.379Z,7.30
2023-05-06T21:30:37.489Z,7.68
2023-05-06T21:33:06.638Z,7.90
2023-05-06T21:35:41.492Z,7.47
2023-05-06T21:38:17.185Z,6.97
2023-05-06T21:40:45.182Z,6.07
2023-05-06T21:43:13.048Z,5.57
2023-05-06T21:45:42.055Z,6.28
2023-05-06T21:48:18.540Z,5.18
2023-05-06T21:50:46.718Z,5.68
2023-05-06T21:53:14.341Z,4.80
2023-05-06T21:55:42.149Z,5.05
2023-05-06T21:58:12.111Z,5.47
2023-05-06T22:00:39.811Z,5.90
2023-05-06T22:03:07.693Z,5.32
2023-05-06T22:05:36.028Z,3.95
2023-05-06T22:08:03.795Z,2.22
2023-05-06T22:10:31.503Z,1.58
2023-05-06T22:12:59.096Z,1.80
2023-05-06T22:15:26.913Z,1.92
2023-05-06T22:17:55.422Z,3.05
2023-05-06T22:20:24.007Z,4.60
2023-05-06T22:22:53.105Z,2.75
2023-05-06T22:25:21.915Z,2.60
2023-05-06T22:27:49.720Z,2.15
2023-05-06T22:30:17.578Z,2.72
2023-05-06T22:32:45.748Z,3.30
2023-05-06T22:35:13.657Z,2.85
2023-05-06T22:37:41.369Z,3.03
2023-05-06T22:40:12.625Z,2.97
2023-05-06T22:42:40.325Z,2.67
2023-05-06T22:45:08.993Z,2.95
2023-05-06T22:47:39.314Z,2.83
2023-05-06T22:50:08.262Z,2.92
2023-05-06T22:52:36.206Z,2.80
2023-05-06T22:55:05.862Z,2.83
2023-05-06T22:57:33.572Z,3.15
2023-05-06T23:00:03.974Z,3.10
2023-05-06T23:02:33.200Z,3.10
2023-05-06T23:05:04.035Z,3.17
2023-05-06T23:07:31.579Z,2.95
2023-05-06T23:09:59.747Z,4.10
2023-05-06T23:12:28.238Z,5.10
2023-05-06T23:14:55.880Z,4.45
2023-05-06T23:17:23.497Z,4.50
2023-05-06T23:19:51.099Z,5.45
2023-05-06T23:22:18.825Z,4.82
2023-05-06T23:24:49.847Z,4.70
2023-05-06T23:27:17.637Z,6.00
2023-05-06T23:29:45.201Z,6.90
2023-05-06T23:32:12.757Z,7.25
2023-05-06T23:34:40.432Z,6.95
2023-05-06T23:37:08.051Z,8.15
2023-05-06T23:39:35.598Z,8.02
2023-05-06T23:42:03.401Z,8.35
2023-05-06T23:44:30.948Z,7.43
2023-05-06T23:46:58.604Z,8.75
2023-05-06T23:49:26.194Z,10.85
2023-05-06T23:51:53.801Z,10.23
2023-05-06T23:54:21.360Z,9.63
2023-05-06T23:56:49.275Z,9.50
2023-05-06T23:59:19.557Z,8.80
