createdAt,value
2019-04-04T00:01:00.999Z,30.12
2019-04-04T00:03:33.066Z,27.30
2019-04-04T00:06:05.115Z,28.35
2019-04-04T00:08:37.942Z,28.92
2019-04-04T00:11:09.942Z,27.60
2019-04-04T00:13:42.618Z,28.42
2019-04-04T00:16:15.951Z,28.05
2019-04-04T00:18:49.537Z,29.10
2019-04-04T00:21:21.672Z,27.62
2019-04-04T00:23:53.765Z,27.77
2019-04-04T00:26:26.365Z,27.93
2019-04-04T00:29:01.272Z,26.95
2019-04-04T00:31:35.515Z,29.52
2019-04-04T00:34:08.300Z,31.97
2019-04-04T00:36:41.290Z,31.35
2019-04-04T00:39:13.487Z,27.75
2019-04-04T00:41:45.916Z,28.67
2019-04-04T00:44:18.944Z,27.93
2019-04-04T00:46:51.069Z,28.17
2019-04-04T00:49:23.220Z,28.65
2019-04-04T00:51:55.768Z,27.55
2019-04-04T00:54:27.826Z,27.32
2019-04-04T00:56:59.965Z,29.45
2019-04-04T00:59:32.372Z,28.35
2019-04-04T01:02:04.489Z,29.23
2019-04-04T01:04:36.860Z,27.98
2019-04-04T01:07:08.918Z,26.77
2019-04-04T01:09:41.051Z,27.27
2019-04-04T01:12:13.086Z,24.85
2019-04-04T01:14:45.274Z,24.98
2019-04-04T01:17:18.478Z,28.60
2019-04-04T01:19:50.721Z,27.60
2019-04-04T01:22:23.103Z,25.17
2019-04-04T01:24:56.470Z,25.23
2019-04-04T01:27:28.608Z,25.27
2019-04-04T01:30:00.746Z,23.52
2019-04-04T01:32:32.893Z,21.87
2019-04-04T01:35:06.601Z,21.25
2019-04-04T01:37:39.798Z,21.05
2019-04-04T01:40:32.906Z,20.90
2019-04-04T01:43:04.624Z,20.70
2019-04-04T01:45:36.817Z,21.07
2019-04-04T01:48:09.374Z,21.45
2019-04-04T01:50:41.826Z,21.75
2019-04-04T01:53:14.060Z,18.42
2019-04-04T01:55:45.964Z,18.30
2019-04-04T01:58:17.875Z,18.80
2019-04-04T02:00:50.110Z,21.52
2019-04-04T02:03:23.326Z,19.50
2019-04-04T02:05:57.853Z,21.15
2019-04-04T02:08:31.304Z,18.50
2019-04-04T02:11:05.236Z,20.08
2019-04-04T02:13:55.822Z,19.82
2019-04-04T02:16:28.373Z,17.73
2019-04-04T02:19:00.313Z,16.02
2019-04-04T02:21:32.963Z,16.93
2019-04-04T02:24:05.440Z,17.27
2019-04-04T02:26:37.783Z,16.10
2019-04-04T02:29:11.718Z,16.10
2019-04-04T02:31:45.270Z,21.00
2019-04-04T02:34:17.532Z,17.48
2019-04-04T02:36:50.210Z,17.00
2019-04-04T02:39:24.846Z,15.63
2019-04-04T02:41:57.004Z,14.47
2019-04-04T02:44:49.397Z,15.88
2019-04-04T02:47:21.730Z,15.00
2019-04-04T02:49:53.755Z,18.07
2019-04-04T02:52:26.534Z,14.73
2019-04-04T02:54:58.959Z,14.80
2019-04-04T02:57:31.001Z,15.88
2019-04-04T03:00:03.277Z,15.50
2019-04-04T03:02:36.936Z,18.00
2019-04-04T03:05:10.170Z,17.65
2019-04-04T03:07:42.183Z,16.50
2019-04-04T03:10:33.774Z,14.60
2019-04-04T03:13:18.730Z,15.28
2019-04-04T03:16:11.110Z,15.93
2019-04-04T03:18:45.465Z,13.30
2019-04-04T03:21:21.948Z,13.22
2019-04-04T03:23:52.489Z,16.82
2019-04-04T03:26:24.981Z,14.80
2019-04-04T03:28:57.436Z,13.48
2019-04-04T03:31:37.307Z,12.63
2019-04-04T03:34:19.190Z,13.53
2019-04-04T03:37:12.467Z,12.93
2019-04-04T03:39:44.856Z,11.55
2019-04-04T03:42:17.351Z,12.47
2019-04-04T03:44:52.831Z,12.45
2019-04-04T03:47:23.265Z,11.43
2019-04-04T03:49:57.736Z,10.60
2019-04-04T03:52:29.414Z,11.80
2019-04-04T03:55:04.630Z,11.28
2019-04-04T03:57:37.226Z,10.75
2019-04-04T04:00:11.848Z,8.98
2019-04-04T04:02:44.270Z,7.87
2019-04-04T04:05:19.694Z,9.68
2019-04-04T04:07:58.449Z,10.10
2019-04-04T04:10:33.509Z,8.43
2019-04-04T04:13:04.548Z,8.10
2019-04-04T04:15:36.532Z,8.58
2019-04-04T04:18:08.993Z,9.95
2019-04-04T04:20:41.338Z,10.32
2019-04-04T04:23:13.490Z,10.50
2019-04-04T04:25:47.324Z,8.95
2019-04-04T04:28:20.753Z,11.05
2019-04-04T04:30:53.901Z,10.18
2019-04-04T04:33:28.969Z,9.75
2019-04-04T04:35:59.722Z,9.00
2019-04-04T04:38:33.372Z,6.90
2019-04-04T04:41:07.516Z,7.37
2019-04-04T04:43:39.561Z,9.48
2019-04-04T04:46:12.142Z,9.30
2019-04-04T04:48:44.849Z,9.75
2019-04-04T04:51:17.400Z,8.60
2019-04-04T04:53:50.585Z,6.67
2019-04-04T04:56:42.799Z,7.80
2019-04-04T04:59:15.930Z,8.18
2019-04-04T05:01:50.238Z,8.38
2019-04-04T05:04:21.883Z,8.30
2019-04-04T05:06:54.127Z,8.35
2019-04-04T05:09:26.295Z,8.60
2019-04-04T05:11:59.639Z,7.05
2019-04-04T05:14:31.672Z,8.28
2019-04-04T05:17:03.737Z,10.00
2019-04-04T05:19:36.059Z,9.00
2019-04-04T05:22:09.266Z,10.43
2019-04-04T05:24:43.120Z,9.43
2019-04-04T05:27:37.245Z,9.68
2019-04-04T05:30:10.838Z,9.20
2019-04-04T05:32:42.698Z,8.80
2019-04-04T05:35:15.371Z,8.48
2019-04-04T05:37:50.615Z,9.40
2019-04-04T05:40:23.550Z,9.65
2019-04-04T05:42:58.124Z,8.60
2019-04-04T05:45:30.186Z,9.05
2019-04-04T05:48:02.468Z,8.58
2019-04-04T05:50:34.995Z,9.33
2019-04-04T05:53:06.915Z,9.98
2019-04-04T05:55:39.809Z,8.73
2019-04-04T05:58:12.922Z,8.98
2019-04-04T06:00:46.360Z,8.83
2019-04-04T06:03:37.453Z,10.03
2019-04-04T06:06:10.683Z,7.85
2019-04-04T06:08:43.423Z,8.75
2019-04-04T06:11:15.916Z,8.63
2019-04-04T06:13:47.855Z,8.15
2019-04-04T06:16:19.930Z,7.85
2019-04-04T06:18:53.173Z,8.53
2019-04-04T06:21:25.220Z,7.78
2019-04-04T06:23:57.434Z,8.00
2019-04-04T06:26:29.884Z,7.85
2019-04-04T06:29:05.464Z,8.63
2019-04-04T06:31:36.196Z,9.20
2019-04-04T06:34:10.417Z,7.85
2019-04-04T06:37:01.217Z,8.85
2019-04-04T06:39:33.373Z,8.53
2019-04-04T06:42:05.666Z,8.13
2019-04-04T06:44:38.622Z,8.05
2019-04-04T06:47:10.810Z,7.33
2019-04-04T06:49:45.554Z,7.87
2019-04-04T06:52:18.454Z,7.75
2019-04-04T06:54:50.507Z,7.08
2019-04-04T06:57:22.707Z,7.45
2019-04-04T06:59:55.236Z,7.47
2019-04-04T07:02:28.836Z,7.05
2019-04-04T07:05:01.522Z,7.60
2019-04-04T07:07:33.784Z,7.47
2019-04-04T07:10:07.572Z,8.73
2019-04-04T07:12:40.095Z,7.03
2019-04-04T07:15:16.007Z,6.33
2019-04-04T07:17:47.600Z,6.75
2019-04-04T07:20:38.610Z,8.00
2019-04-04T07:23:14.178Z,8.20
2019-04-04T07:25:45.100Z,7.67
2019-04-04T07:28:18.988Z,7.45
2019-04-04T07:30:54.470Z,7.35
2019-04-04T07:33:25.518Z,7.83
2019-04-04T07:35:58.674Z,7.03
2019-04-04T07:38:30.847Z,7.87
2019-04-04T07:41:02.792Z,7.20
2019-04-04T07:43:35.051Z,8.33
2019-04-04T07:46:16.368Z,7.75
2019-04-04T07:48:42.400Z,7.90
2019-04-04T07:51:14.530Z,7.17
2019-04-04T07:53:46.935Z,6.72
2019-04-04T07:56:19.724Z,8.03
2019-04-04T07:58:52.115Z,7.25
2019-04-04T08:01:24.586Z,8.58
2019-04-04T08:03:56.461Z,8.08
2019-04-04T08:06:47.558Z,6.80
2019-04-04T08:09:21.115Z,7.42
2019-04-04T08:11:53.926Z,7.50
2019-04-04T08:14:45.946Z,8.43
2019-04-04T08:17:19.078Z,7.67
2019-04-04T08:19:59.468Z,8.75
2019-04-04T08:22:25.677Z,9.05
2019-04-04T08:24:57.905Z,8.75
2019-04-04T08:27:30.399Z,7.45
2019-04-04T08:30:02.846Z,7.55
2019-04-04T08:32:37.078Z,6.67
2019-04-04T08:35:10.821Z,8.55
2019-04-04T08:37:42.695Z,8.05
2019-04-04T08:40:15.496Z,7.67
2019-04-04T08:42:51.552Z,7.75
2019-04-04T08:45:23.724Z,7.78
2019-04-04T08:47:57.278Z,8.43
2019-04-04T08:50:29.638Z,7.28
2019-04-04T08:53:10.842Z,7.30
2019-04-04T08:55:43.021Z,7.47
2019-04-04T08:58:15.055Z,7.62
2019-04-04T09:00:47.255Z,6.60
2019-04-04T09:03:19.661Z,7.20
2019-04-04T09:05:51.917Z,7.10
2019-04-04T09:08:23.707Z,6.60
2019-04-04T09:10:56.146Z,7.05
2019-04-04T09:13:28.155Z,6.33
2019-04-04T09:16:01.091Z,7.00
2019-04-04T09:18:32.950Z,7.28
2019-04-04T09:21:05.118Z,7.67
2019-04-04T09:23:37.633Z,8.28
2019-04-04T09:26:09.865Z,9.48
2019-04-04T09:28:42.335Z,8.85
2019-04-04T09:31:14.709Z,8.13
2019-04-04T09:33:47.223Z,7.95
2019-04-04T09:36:38.522Z,7.85
2019-04-04T09:39:11.085Z,9.45
2019-04-04T09:41:43.274Z,9.40
2019-04-04T09:44:15.708Z,9.08
2019-04-04T09:46:47.878Z,7.90
2019-04-04T09:49:21.035Z,8.33
2019-04-04T09:51:53.062Z,9.38
2019-04-04T09:54:25.360Z,8.63
2019-04-04T09:56:57.377Z,9.25
2019-04-04T09:59:29.539Z,8.83
2019-04-04T10:02:01.789Z,8.83
2019-04-04T10:04:34.127Z,7.97
2019-04-04T10:07:06.666Z,9.13
2019-04-04T10:09:38.806Z,8.35
2019-04-04T10:12:11.398Z,9.93
2019-04-04T10:14:43.717Z,9.10
2019-04-04T10:17:15.784Z,9.70
2019-04-04T10:19:48.412Z,8.60
2019-04-04T10:22:20.671Z,8.98
2019-04-04T10:24:52.641Z,9.13
2019-04-04T10:27:24.840Z,9.23
2019-04-04T10:29:56.851Z,8.43
2019-04-04T10:32:29.497Z,8.40
2019-04-04T10:35:02.904Z,9.45
2019-04-04T10:37:35.687Z,8.43
2019-04-04T10:40:10.072Z,9.35
2019-04-04T10:42:42.313Z,8.35
2019-04-04T10:45:15.278Z,8.78
2019-04-04T10:47:47.498Z,8.93
2019-04-04T10:50:20.405Z,10.15
2019-04-04T10:52:53.020Z,9.03
2019-04-04T10:55:25.191Z,9.30
2019-04-04T10:57:57.648Z,9.20
2019-04-04T11:00:30.137Z,9.30
2019-04-04T11:03:02.084Z,9.10
2019-04-04T11:05:35.446Z,8.85
2019-04-04T11:08:08.119Z,9.40
2019-04-04T11:10:40.460Z,9.88
2019-04-04T11:13:12.336Z,10.53
2019-04-04T11:15:45.589Z,9.95
2019-04-04T11:18:17.526Z,9.15
2019-04-04T11:20:49.935Z,11.18
2019-04-04T11:23:41.846Z,11.25
2019-04-04T11:26:14.927Z,10.50
2019-04-04T11:28:47.541Z,10.58
2019-04-04T11:31:20.224Z,10.38
2019-04-04T11:33:52.488Z,11.22
2019-04-04T11:36:24.527Z,11.50
2019-04-04T11:39:04.064Z,12.63
2019-04-04T11:41:38.425Z,12.10
2019-04-04T11:44:10.781Z,12.60
2019-04-04T11:46:42.852Z,12.20
2019-04-04T11:49:15.443Z,13.72
2019-04-04T11:51:48.393Z,12.98
2019-04-04T11:54:20.928Z,11.73
2019-04-04T11:56:52.953Z,11.63
2019-04-04T11:59:25.487Z,12.28
2019-04-04T12:01:58.503Z,12.45
2019-04-04T12:04:30.869Z,13.88
2019-04-04T12:07:03.000Z,14.87
2019-04-04T12:09:35.648Z,14.70
2019-04-04T12:12:11.673Z,14.28
2019-04-04T12:14:44.811Z,14.85
2019-04-04T12:17:17.047Z,15.78
2019-04-04T12:19:49.933Z,17.40
2019-04-04T12:22:22.303Z,17.05
2019-04-04T12:24:58.453Z,16.40
2019-04-04T12:27:30.743Z,15.53
2019-04-04T12:30:03.428Z,16.17
2019-04-04T12:32:36.231Z,16.45
2019-04-04T12:35:09.013Z,15.18
2019-04-04T12:38:00.248Z,17.07
2019-04-04T12:40:33.544Z,18.15
2019-04-04T12:43:06.531Z,17.92
2019-04-04T12:45:38.924Z,17.50
2019-04-04T12:48:11.797Z,17.35
2019-04-04T12:50:44.162Z,17.85
2019-04-04T12:53:17.000Z,18.62
2019-04-04T12:55:49.102Z,18.70
2019-04-04T12:58:21.223Z,18.25
2019-04-04T13:01:03.154Z,16.90
2019-04-04T13:03:35.381Z,14.68
2019-04-04T13:06:07.909Z,17.35
2019-04-04T13:08:39.841Z,15.68
2019-04-04T13:11:12.118Z,16.93
2019-04-04T13:13:44.568Z,17.27
2019-04-04T13:16:26.787Z,17.45
2019-04-04T13:18:59.381Z,16.93
2019-04-04T13:21:31.048Z,15.98
2019-04-04T13:24:03.243Z,16.95
2019-04-04T13:26:35.395Z,19.27
2019-04-04T13:29:08.700Z,19.37
2019-04-04T13:31:41.077Z,19.70
2019-04-04T13:34:14.494Z,20.08
2019-04-04T13:36:47.071Z,20.00
2019-04-04T13:39:19.905Z,18.92
2019-04-04T13:41:51.921Z,19.52
2019-04-04T13:44:24.126Z,19.92
2019-04-04T13:46:56.705Z,18.55
2019-04-04T13:49:28.596Z,20.15
2019-04-04T13:52:00.727Z,18.85
2019-04-04T13:54:34.327Z,19.60
2019-04-04T13:57:06.366Z,18.98
2019-04-04T13:59:38.474Z,19.27
2019-04-04T14:02:10.672Z,19.30
2019-04-04T14:04:42.520Z,18.30
2019-04-04T14:07:14.545Z,22.45
2019-04-04T14:09:46.895Z,20.68
2019-04-04T14:12:36.834Z,18.67
2019-04-04T14:15:11.834Z,19.57
2019-04-04T14:17:44.262Z,18.62
2019-04-04T14:20:25.802Z,18.25
2019-04-04T14:22:57.604Z,17.40
2019-04-04T14:25:30.054Z,18.32
2019-04-04T14:28:11.546Z,19.25
2019-04-04T14:30:43.487Z,20.90
2019-04-04T14:33:15.376Z,20.45
2019-04-04T14:35:47.721Z,19.07
2019-04-04T14:38:19.723Z,19.67
2019-04-04T14:41:12.006Z,18.82
2019-04-04T14:43:44.358Z,19.95
2019-04-04T14:46:16.514Z,21.45
2019-04-04T14:48:49.306Z,20.15
2019-04-04T14:51:24.344Z,20.45
2019-04-04T14:53:59.632Z,20.77
2019-04-04T14:56:32.463Z,20.02
2019-04-04T14:59:04.987Z,18.85
2019-04-04T15:01:39.513Z,19.57
2019-04-04T15:04:11.609Z,19.12
2019-04-04T15:06:43.615Z,19.45
2019-04-04T15:09:15.659Z,19.10
2019-04-04T15:11:47.642Z,19.55
2019-04-04T15:14:19.667Z,20.08
2019-04-04T15:16:51.508Z,21.30
2019-04-04T15:19:24.369Z,21.82
2019-04-04T15:21:57.441Z,20.80
2019-04-04T15:24:29.282Z,20.75
2019-04-04T15:27:01.570Z,19.80
2019-04-04T15:29:36.563Z,19.75
2019-04-04T15:32:08.938Z,20.48
2019-04-04T15:34:41.194Z,20.88
2019-04-04T15:37:13.086Z,20.23
2019-04-04T15:39:45.873Z,21.85
2019-04-04T15:42:18.170Z,22.32
2019-04-04T15:44:49.908Z,21.23
2019-04-04T15:47:22.235Z,21.30
2019-04-04T15:49:54.259Z,22.05
2019-04-04T15:52:27.228Z,20.68
2019-04-04T15:55:00.492Z,22.93
2019-04-04T15:57:33.498Z,22.42
2019-04-04T16:00:07.008Z,20.62
2019-04-04T16:02:39.366Z,20.70
2019-04-04T16:05:13.789Z,20.68
2019-04-04T16:07:45.944Z,21.20
2019-04-04T16:10:18.730Z,19.77
2019-04-04T16:12:51.990Z,19.60
2019-04-04T16:15:23.997Z,21.17
2019-04-04T16:17:56.482Z,20.90
2019-04-04T16:20:29.003Z,19.90
2019-04-04T16:23:01.133Z,19.57
2019-04-04T16:25:33.637Z,18.73
2019-04-04T16:28:05.888Z,18.27
2019-04-04T16:30:37.807Z,19.23
2019-04-04T16:33:12.761Z,20.35
2019-04-04T16:35:47.598Z,19.45
2019-04-04T16:38:22.703Z,18.90
2019-04-04T16:40:56.164Z,19.52
2019-04-04T16:43:28.796Z,20.72
2019-04-04T16:46:00.874Z,20.30
2019-04-04T16:48:32.979Z,20.55
2019-04-04T16:51:05.744Z,20.35
2019-04-04T16:53:37.969Z,19.45
2019-04-04T16:56:10.100Z,19.87
2019-04-04T16:58:49.733Z,20.00
2019-04-04T17:01:22.210Z,21.42
2019-04-04T17:04:01.414Z,19.90
2019-04-04T17:06:28.343Z,20.77
2019-04-04T17:09:04.625Z,23.42
2019-04-04T17:11:36.827Z,22.07
2019-04-04T17:14:09.088Z,20.65
2019-04-04T17:16:41.198Z,20.25
2019-04-04T17:19:13.589Z,19.98
2019-04-04T17:21:51.257Z,21.62
2019-04-04T17:24:23.850Z,20.77
2019-04-04T17:26:57.712Z,21.48
2019-04-04T17:29:30.336Z,20.23
2019-04-04T17:32:02.579Z,21.50
2019-04-04T17:34:35.277Z,22.27
2019-04-04T17:37:07.688Z,21.23
2019-04-04T17:39:39.930Z,22.93
2019-04-04T17:42:12.170Z,20.82
2019-04-04T17:44:45.470Z,20.48
2019-04-04T17:47:18.657Z,23.57
2019-04-04T17:49:51.468Z,23.92
2019-04-04T17:52:23.622Z,23.77
2019-04-04T17:54:55.884Z,23.32
2019-04-04T17:57:29.478Z,23.65
2019-04-04T18:00:02.060Z,24.47
2019-04-04T18:02:34.422Z,26.90
2019-04-04T18:05:08.834Z,29.05
2019-04-04T18:07:40.996Z,27.07
2019-04-04T18:10:13.931Z,25.20
2019-04-04T18:12:46.489Z,27.80
2019-04-04T18:15:19.996Z,27.37
2019-04-04T18:17:52.051Z,28.02
2019-04-04T18:20:25.356Z,28.45
2019-04-04T18:22:57.382Z,25.72
2019-04-04T18:25:29.404Z,24.27
2019-04-04T18:28:01.967Z,25.30
2019-04-04T18:30:34.012Z,26.27
2019-04-04T18:33:06.204Z,25.32
2019-04-04T18:35:39.228Z,25.77
2019-04-04T18:38:11.621Z,24.00
2019-04-04T18:40:43.560Z,24.18
2019-04-04T18:43:16.083Z,25.82
2019-04-04T18:45:48.715Z,26.15
2019-04-04T18:48:20.759Z,26.52
2019-04-04T18:50:53.757Z,26.73
2019-04-04T18:53:25.631Z,26.33
2019-04-04T18:55:57.752Z,26.15
2019-04-04T18:58:30.506Z,25.12
2019-04-04T19:01:03.345Z,24.52
2019-04-04T19:03:37.239Z,25.23
2019-04-04T19:06:09.517Z,24.63
2019-04-04T19:08:42.105Z,25.45
2019-04-04T19:11:15.086Z,25.37
2019-04-04T19:13:47.131Z,26.33
2019-04-04T19:16:19.041Z,25.35
2019-04-04T19:18:51.699Z,26.17
2019-04-04T19:21:23.996Z,25.75
2019-04-04T19:23:56.009Z,26.05
2019-04-04T19:26:28.627Z,25.48
2019-04-04T19:29:00.856Z,25.10
2019-04-04T19:31:33.110Z,25.80
2019-04-04T19:34:05.090Z,26.12
2019-04-04T19:36:36.946Z,25.92
2019-04-04T19:39:12.440Z,26.02
2019-04-04T19:41:44.515Z,26.12
2019-04-04T19:44:16.456Z,27.55
2019-04-04T19:46:48.638Z,26.35
2019-04-04T19:49:20.545Z,27.77
2019-04-04T19:51:52.618Z,27.93
2019-04-04T19:54:25.143Z,26.33
2019-04-04T19:56:57.409Z,27.13
2019-04-04T19:59:29.588Z,25.72
2019-04-04T20:02:02.502Z,26.65
2019-04-04T20:04:34.668Z,26.02
2019-04-04T20:07:06.709Z,27.48
2019-04-04T20:09:38.984Z,26.87
2019-04-04T20:12:11.570Z,26.52
2019-04-04T20:14:43.522Z,26.20
2019-04-04T20:17:16.141Z,23.92
2019-04-04T20:19:48.586Z,24.75
2019-04-04T20:22:20.535Z,23.47
2019-04-04T20:24:52.725Z,25.02
2019-04-04T20:27:24.647Z,25.65
2019-04-04T20:29:57.044Z,24.72
2019-04-04T20:32:29.888Z,27.20
2019-04-04T20:35:02.315Z,26.70
2019-04-04T20:37:34.442Z,26.52
2019-04-04T20:40:08.548Z,27.65
2019-04-04T20:42:40.831Z,27.50
2019-04-04T20:45:13.009Z,27.30
2019-04-04T20:47:45.506Z,28.27
2019-04-04T20:50:18.285Z,28.30
2019-04-04T20:52:50.917Z,28.05
2019-04-04T20:55:23.084Z,28.98
2019-04-04T20:57:56.065Z,28.40
2019-04-04T21:00:28.310Z,28.52
2019-04-04T21:03:00.327Z,26.95
2019-04-04T21:05:33.551Z,29.55
2019-04-04T21:08:05.805Z,30.23
2019-04-04T21:10:37.953Z,29.92
2019-04-04T21:13:10.341Z,29.67
2019-04-04T21:15:42.488Z,31.05
2019-04-04T21:18:14.571Z,31.12
2019-04-04T21:20:46.799Z,31.25
2019-04-04T21:23:18.947Z,29.77
2019-04-04T21:25:51.439Z,29.95
2019-04-04T21:28:23.699Z,30.57
2019-04-04T21:30:55.958Z,30.65
2019-04-04T21:33:31.366Z,30.85
2019-04-04T21:36:03.703Z,35.92
2019-04-04T21:38:36.163Z,37.90
2019-04-04T21:41:08.805Z,38.88
2019-04-04T21:43:40.944Z,38.23
2019-04-04T21:46:14.736Z,38.67
2019-04-04T21:48:46.977Z,39.13
2019-04-04T21:51:19.181Z,41.10
2019-04-04T21:53:51.181Z,40.00
2019-04-04T21:56:25.040Z,39.60
2019-04-04T21:58:57.519Z,37.13
2019-04-04T22:01:29.824Z,39.88
2019-04-04T22:04:01.957Z,40.52
2019-04-04T22:06:34.874Z,39.03
2019-04-04T22:09:10.178Z,40.60
2019-04-04T22:11:42.307Z,36.63
2019-04-04T22:14:21.666Z,38.35
2019-04-04T22:16:48.442Z,40.23
2019-04-04T22:19:20.694Z,39.25
2019-04-04T22:21:52.680Z,40.45
2019-04-04T22:24:25.869Z,39.53
2019-04-04T22:26:58.027Z,40.55
2019-04-04T22:29:30.669Z,40.43
2019-04-04T22:32:02.717Z,40.08
2019-04-04T22:34:35.221Z,37.78
2019-04-04T22:37:07.493Z,39.35
2019-04-04T22:39:39.332Z,40.67
2019-04-04T22:42:13.163Z,38.05
2019-04-04T22:44:44.988Z,39.20
2019-04-04T22:47:17.230Z,38.53
2019-04-04T22:49:49.518Z,38.48
2019-04-04T22:52:22.189Z,38.33
2019-04-04T22:54:54.346Z,38.67
2019-04-04T22:57:27.154Z,39.20
2019-04-04T22:59:59.071Z,37.63
2019-04-04T23:02:31.196Z,38.02
2019-04-04T23:05:03.340Z,38.83
2019-04-04T23:07:35.535Z,36.38
2019-04-04T23:10:10.436Z,39.23
2019-04-04T23:12:42.922Z,44.35
2019-04-04T23:15:15.577Z,42.25
2019-04-04T23:17:47.913Z,40.63
2019-04-04T23:20:20.561Z,38.28
2019-04-04T23:22:53.386Z,38.95
2019-04-04T23:25:26.031Z,38.45
2019-04-04T23:27:58.187Z,36.35
2019-04-04T23:30:30.321Z,37.45
2019-04-04T23:33:02.299Z,36.90
2019-04-04T23:35:34.519Z,37.53
2019-04-04T23:38:06.529Z,36.77
2019-04-04T23:40:39.653Z,36.68
2019-04-04T23:43:11.899Z,36.03
2019-04-04T23:45:44.245Z,36.05
2019-04-04T23:48:16.352Z,35.13
2019-04-04T23:50:48.696Z,35.55
2019-04-04T23:53:33.246Z,36.42
2019-04-04T23:56:05.687Z,37.48
2019-04-04T23:58:37.743Z,36.70
