createdAt,value
2023-03-05T00:00:02.401Z,101828.56
2023-03-05T00:01:35.413Z,101832.03
2023-03-05T00:03:08.144Z,101826.81
2023-03-05T00:04:40.086Z,101824.19
2023-03-05T00:06:11.768Z,101834.66
2023-03-05T00:07:43.737Z,101822.47
2023-03-05T00:09:15.332Z,101820.72
2023-03-05T00:10:55.019Z,101815.50
2023-03-05T00:12:26.953Z,101824.19
2023-03-05T00:13:58.818Z,101819.84
2023-03-05T00:15:30.446Z,101822.47
2023-03-05T00:17:03.586Z,101821.59
2023-03-05T00:18:35.506Z,101827.69
2023-03-05T00:20:07.837Z,101818.06
2023-03-05T00:21:40.638Z,101816.38
2023-03-05T00:23:12.436Z,101818.97
2023-03-05T00:24:44.136Z,101810.28
2023-03-05T00:26:15.825Z,101812.84
2023-03-05T00:27:47.665Z,101811.97
2023-03-05T00:29:21.852Z,101809.38
2023-03-05T00:30:53.811Z,101821.56
2023-03-05T00:32:26.935Z,101804.16
2023-03-05T00:33:59.435Z,101819.81
2023-03-05T00:35:31.226Z,101814.59
2023-03-05T00:37:02.847Z,101809.41
2023-03-05T00:38:35.092Z,101811.13
2023-03-05T00:40:07.602Z,101811.13
2023-03-05T00:41:41.008Z,101801.56
2023-03-05T00:43:12.753Z,101804.16
2023-03-05T00:44:44.492Z,101807.66
2023-03-05T00:46:18.996Z,101801.56
2023-03-05T00:47:51.994Z,101805.03
2023-03-05T00:49:23.652Z,101798.06
2023-03-05T00:50:55.733Z,101792.84
2023-03-05T00:52:27.732Z,101789.38
2023-03-05T00:53:59.311Z,101797.19
2023-03-05T00:55:30.988Z,101785.00
2023-03-05T00:57:02.719Z,101798.06
2023-03-05T00:58:34.343Z,101801.56
2023-03-05T01:00:07.452Z,101794.59
2023-03-05T01:01:39.536Z,101795.47
2023-03-05T01:03:12.580Z,101798.94
2023-03-05T01:04:48.104Z,101794.63
2023-03-05T01:06:20.622Z,101797.22
2023-03-05T01:07:52.610Z,101792.88
2023-03-05T01:09:25.591Z,101790.25
2023-03-05T01:10:57.328Z,101795.50
2023-03-05T01:12:28.905Z,101787.66
2023-03-05T01:14:01.229Z,101791.13
2023-03-05T01:15:34.249Z,101792.00
2023-03-05T01:17:06.017Z,101784.19
2023-03-05T01:18:39.395Z,101780.72
2023-03-05T01:20:13.337Z,101781.56
2023-03-05T01:21:45.049Z,101777.22
2023-03-05T01:23:16.733Z,101774.63
2023-03-05T01:24:48.364Z,101769.41
2023-03-05T01:26:20.226Z,101774.63
2023-03-05T01:27:52.863Z,101766.78
2023-03-05T01:29:24.783Z,101764.19
2023-03-05T01:30:56.426Z,101767.63
2023-03-05T01:32:28.038Z,101762.41
2023-03-05T01:34:01.317Z,101758.94
2023-03-05T01:35:33.011Z,101754.59
2023-03-05T01:37:04.854Z,101745.91
2023-03-05T01:38:36.487Z,101755.47
2023-03-05T01:40:08.665Z,101757.22
2023-03-05T01:41:40.288Z,101745.03
2023-03-05T01:43:23.343Z,101750.22
2023-03-05T01:45:02.633Z,101744.13
2023-03-05T01:46:35.444Z,101745.88
2023-03-05T01:48:07.097Z,101745.03
2023-03-05T01:49:40.300Z,101742.41
2023-03-05T01:51:12.506Z,101742.38
2023-03-05T01:52:49.136Z,101743.25
2023-03-05T01:54:22.442Z,101733.69
2023-03-05T01:55:56.237Z,101741.53
2023-03-05T01:57:28.978Z,101738.91
2023-03-05T01:59:03.576Z,101731.94
2023-03-05T02:00:37.628Z,101738.03
2023-03-05T02:02:09.241Z,101729.34
2023-03-05T02:03:41.518Z,101730.19
2023-03-05T02:05:16.982Z,101728.47
2023-03-05T02:06:49.804Z,101724.97
2023-03-05T02:08:21.984Z,101725.88
2023-03-05T02:09:53.609Z,101721.53
2023-03-05T02:11:25.364Z,101716.31
2023-03-05T02:12:59.545Z,101721.53
2023-03-05T02:14:31.486Z,101719.81
2023-03-05T02:16:03.218Z,101710.22
2023-03-05T02:17:34.999Z,101703.25
2023-03-05T02:19:09.074Z,101702.38
2023-03-05T02:20:46.213Z,101705.88
2023-03-05T02:22:20.380Z,101704.16
2023-03-05T02:23:51.996Z,101704.16
2023-03-05T02:25:24.493Z,101705.03
2023-03-05T02:26:56.126Z,101703.28
2023-03-05T02:28:30.439Z,101702.38
2023-03-05T02:30:02.419Z,101700.66
2023-03-05T02:31:34.164Z,101700.63
2023-03-05T02:33:06.109Z,101701.53
2023-03-05T02:34:37.795Z,101694.53
2023-03-05T02:36:09.592Z,101700.63
2023-03-05T02:37:45.657Z,101691.06
2023-03-05T02:39:17.606Z,101693.66
2023-03-05T02:40:49.262Z,101684.94
2023-03-05T02:42:22.234Z,101674.47
2023-03-05T02:43:53.912Z,101672.72
2023-03-05T02:45:25.587Z,101677.94
2023-03-05T02:46:57.322Z,101676.19
2023-03-05T02:48:29.978Z,101680.53
2023-03-05T02:50:01.812Z,101677.00
2023-03-05T02:51:33.654Z,101677.00
2023-03-05T02:53:07.628Z,101677.88
2023-03-05T02:54:39.152Z,101674.38
2023-03-05T02:56:10.812Z,101676.06
2023-03-05T02:57:42.427Z,101675.19
2023-03-05T02:59:14.074Z,101670.84
2023-03-05T03:00:46.787Z,101670.00
2023-03-05T03:02:18.684Z,101662.19
2023-03-05T03:03:50.225Z,101670.91
2023-03-05T03:05:21.867Z,101667.41
2023-03-05T03:06:53.484Z,101664.00
2023-03-05T03:08:26.464Z,101652.72
2023-03-05T03:09:58.150Z,101656.22
2023-03-05T03:11:29.904Z,101651.88
2023-03-05T03:13:01.763Z,101659.75
2023-03-05T03:14:33.877Z,101657.13
2023-03-05T03:16:06.326Z,101647.59
2023-03-05T03:17:38.018Z,101658.91
2023-03-05T03:19:09.594Z,101652.81
2023-03-05T03:20:41.294Z,101644.13
2023-03-05T03:22:13.722Z,101644.13
2023-03-05T03:23:46.785Z,101653.72
2023-03-05T03:25:19.697Z,101641.53
2023-03-05T03:26:51.418Z,101641.53
2023-03-05T03:28:23.003Z,101634.56
2023-03-05T03:29:54.830Z,101642.41
2023-03-05T03:31:26.481Z,101644.13
2023-03-05T03:32:57.997Z,101633.69
2023-03-05T03:34:29.535Z,101632.84
2023-03-05T03:36:01.161Z,101630.22
2023-03-05T03:37:32.833Z,101632.84
2023-03-05T03:39:06.025Z,101631.06
2023-03-05T03:40:38.302Z,101632.81
2023-03-05T03:42:09.893Z,101628.44
2023-03-05T03:43:41.807Z,101630.22
2023-03-05T03:45:13.714Z,101618.91
2023-03-05T03:46:47.023Z,101622.41
2023-03-05T03:48:18.644Z,101623.25
2023-03-05T03:49:53.392Z,101618.03
2023-03-05T03:51:24.968Z,101618.94
2023-03-05T03:52:56.551Z,101613.72
2023-03-05T03:54:29.456Z,101611.09
2023-03-05T03:56:01.062Z,101617.19
2023-03-05T03:57:33.481Z,101612.81
2023-03-05T03:59:05.319Z,101609.31
2023-03-05T04:00:37.131Z,101608.44
2023-03-05T04:02:09.801Z,101605.78
2023-03-05T04:03:43.082Z,101597.09
2023-03-05T04:05:14.683Z,101607.47
2023-03-05T04:06:46.357Z,101608.34
2023-03-05T04:08:17.904Z,101598.75
2023-03-05T04:09:51.471Z,101597.03
2023-03-05T04:11:23.071Z,101594.41
2023-03-05T04:12:54.664Z,101594.41
2023-03-05T04:14:27.288Z,101597.91
2023-03-05T04:15:59.349Z,101594.41
2023-03-05T04:17:30.966Z,101594.41
2023-03-05T04:19:02.687Z,101590.94
2023-03-05T04:20:34.294Z,101589.19
2023-03-05T04:22:06.017Z,101586.56
2023-03-05T04:23:37.621Z,101576.94
2023-03-05T04:25:10.800Z,101581.25
2023-03-05T04:26:42.477Z,101588.16
2023-03-05T04:28:14.147Z,101587.22
2023-03-05T04:29:45.748Z,101580.25
2023-03-05T04:31:17.496Z,101577.63
2023-03-05T04:32:49.077Z,101574.16
2023-03-05T04:34:20.668Z,101573.25
2023-03-05T04:35:52.481Z,101574.94
2023-03-05T04:37:24.087Z,101568.84
2023-03-05T04:38:55.647Z,101559.31
2023-03-05T04:40:28.946Z,101565.41
2023-03-05T04:42:00.700Z,101554.97
2023-03-05T04:43:32.296Z,101559.34
2023-03-05T04:45:04.284Z,101558.50
2023-03-05T04:46:35.871Z,101553.28
2023-03-05T04:48:07.507Z,101556.81
2023-03-05T04:49:39.110Z,101559.44
2023-03-05T04:51:10.667Z,101557.69
2023-03-05T04:52:43.291Z,101558.56
2023-03-05T04:54:14.970Z,101558.59
2023-03-05T04:55:51.896Z,101560.38
2023-03-05T04:57:24.156Z,101558.66
2023-03-05T04:58:55.848Z,101555.19
2023-03-05T05:00:27.584Z,101557.78
2023-03-05T05:01:59.257Z,101547.28
2023-03-05T05:03:31.188Z,101552.47
2023-03-05T05:05:02.842Z,101553.34
2023-03-05T05:06:34.571Z,101548.97
2023-03-05T05:08:06.213Z,101552.41
2023-03-05T05:09:37.813Z,101553.25
2023-03-05T05:11:13.342Z,101546.34
2023-03-05T05:12:45.027Z,101543.78
2023-03-05T05:14:17.033Z,101544.66
2023-03-05T05:15:49.088Z,101544.63
2023-03-05T05:17:21.077Z,101548.97
2023-03-05T05:18:52.943Z,101541.06
2023-03-05T05:20:24.528Z,101534.94
2023-03-05T05:21:56.120Z,101540.97
2023-03-05T05:23:27.832Z,101527.00
2023-03-05T05:24:59.546Z,101523.53
2023-03-05T05:26:32.527Z,101525.28
2023-03-05T05:28:04.336Z,101524.41
2023-03-05T05:29:36.090Z,101526.16
2023-03-05T05:31:08.051Z,101526.22
2023-03-05T05:32:39.680Z,101519.19
2023-03-05T05:34:11.241Z,101513.97
2023-03-05T05:35:43.033Z,101508.75
2023-03-05T05:37:14.935Z,101507.06
2023-03-05T05:38:46.872Z,101501.00
2023-03-05T05:40:18.690Z,101506.22
2023-03-05T05:41:52.359Z,101509.78
2023-03-05T05:43:23.946Z,101504.56
2023-03-05T05:44:55.598Z,101512.38
2023-03-05T05:46:28.018Z,101512.38
2023-03-05T05:47:59.623Z,101512.41
2023-03-05T05:49:31.564Z,101514.13
2023-03-05T05:51:05.950Z,101517.63
2023-03-05T05:52:37.538Z,101522.88
2023-03-05T05:54:10.641Z,101523.81
2023-03-05T05:55:42.193Z,101514.22
2023-03-05T05:57:15.539Z,101518.59
2023-03-05T05:58:49.070Z,101516.84
2023-03-05T06:00:21.016Z,101523.81
2023-03-05T06:01:52.632Z,101520.28
2023-03-05T06:03:24.328Z,101516.84
2023-03-05T06:04:58.173Z,101519.44
2023-03-05T06:06:30.165Z,101519.47
2023-03-05T06:08:01.754Z,101510.78
2023-03-05T06:09:34.985Z,101515.19
2023-03-05T06:11:07.081Z,101516.91
2023-03-05T06:12:42.414Z,101512.53
2023-03-05T06:14:14.359Z,101511.69
2023-03-05T06:15:46.039Z,101516.94
2023-03-05T06:17:28.628Z,101510.88
2023-03-05T06:19:04.455Z,101508.25
2023-03-05T06:20:36.171Z,101512.56
2023-03-05T06:22:07.845Z,101508.13
2023-03-05T06:23:39.608Z,101512.41
2023-03-05T06:25:13.751Z,101508.03
2023-03-05T06:26:46.722Z,101501.06
2023-03-05T06:28:20.202Z,101511.53
2023-03-05T06:29:52.339Z,101513.28
2023-03-05T06:31:27.761Z,101513.41
2023-03-05T06:33:00.077Z,101514.34
2023-03-05T06:34:31.678Z,101510.03
2023-03-05T06:36:03.784Z,101511.78
2023-03-05T06:37:35.492Z,101502.22
2023-03-05T06:39:07.416Z,101507.44
2023-03-05T06:40:39.798Z,101506.50
2023-03-05T06:42:11.652Z,101504.75
2023-03-05T06:43:45.559Z,101509.03
2023-03-05T06:45:17.280Z,101517.66
2023-03-05T06:46:48.919Z,101513.25
2023-03-05T06:48:22.620Z,101512.41
2023-03-05T06:49:54.394Z,101512.38
2023-03-05T06:51:27.409Z,101510.59
2023-03-05T06:52:59.055Z,101517.53
2023-03-05T06:54:30.596Z,101507.97
2023-03-05T06:56:02.350Z,101502.72
2023-03-05T06:57:33.999Z,101500.03
2023-03-05T06:59:08.137Z,101504.34
2023-03-05T07:00:39.690Z,101500.81
2023-03-05T07:02:13.627Z,101505.97
2023-03-05T07:03:45.646Z,101497.22
2023-03-05T07:05:17.590Z,101503.31
2023-03-05T07:06:49.388Z,101489.38
2023-03-05T07:08:21.056Z,101497.16
2023-03-05T07:09:53.806Z,101504.09
2023-03-05T07:11:25.741Z,101503.19
2023-03-05T07:12:57.567Z,101490.06
2023-03-05T07:14:32.195Z,101488.28
2023-03-05T07:16:05.443Z,101487.38
2023-03-05T07:17:37.060Z,101494.34
2023-03-05T07:19:11.436Z,101489.13
2023-03-05T07:20:43.135Z,101482.16
2023-03-05T07:22:15.113Z,101483.00
2023-03-05T07:23:46.785Z,101500.41
2023-03-05T07:25:21.546Z,101495.19
2023-03-05T07:26:53.382Z,101495.97
2023-03-05T07:28:25.006Z,101495.06
2023-03-05T07:29:58.082Z,101485.47
2023-03-05T07:31:32.688Z,101491.53
2023-03-05T07:33:04.440Z,101487.09
2023-03-05T07:34:37.832Z,101491.47
2023-03-05T07:36:10.057Z,101487.06
2023-03-05T07:37:41.800Z,101481.88
2023-03-05T07:39:14.950Z,101486.25
2023-03-05T07:40:49.826Z,101479.25
2023-03-05T07:42:21.930Z,101484.44
2023-03-05T07:44:01.033Z,101480.88
2023-03-05T07:45:34.321Z,101479.09
2023-03-05T07:47:06.143Z,101479.94
2023-03-05T07:48:39.530Z,101479.09
2023-03-05T07:50:11.652Z,101482.59
2023-03-05T07:51:43.297Z,101474.72
2023-03-05T07:53:15.339Z,101475.56
2023-03-05T07:54:47.002Z,101473.78
2023-03-05T07:56:22.586Z,101470.19
2023-03-05T07:57:54.292Z,101470.19
2023-03-05T07:59:25.878Z,101466.69
2023-03-05T08:00:58.878Z,101465.03
2023-03-05T08:02:30.500Z,101468.47
2023-03-05T08:04:02.604Z,101464.06
2023-03-05T08:05:34.189Z,101467.47
2023-03-05T08:07:05.998Z,101468.22
2023-03-05T08:08:38.332Z,101464.72
2023-03-05T08:10:10.669Z,101462.94
2023-03-05T08:11:42.443Z,101455.03
2023-03-05T08:13:14.092Z,101461.91
2023-03-05T08:14:45.746Z,101462.81
2023-03-05T08:16:21.937Z,101458.56
2023-03-05T08:17:53.625Z,101457.69
2023-03-05T08:19:25.204Z,101455.91
2023-03-05T08:20:56.904Z,101457.53
2023-03-05T08:22:28.547Z,101457.47
2023-03-05T08:24:00.748Z,101458.22
2023-03-05T08:25:32.754Z,101450.28
2023-03-05T08:27:06.300Z,101438.88
2023-03-05T08:28:38.329Z,101449.41
2023-03-05T08:30:12.976Z,101448.56
2023-03-05T08:31:46.826Z,101440.03
2023-03-05T08:33:18.702Z,101445.34
2023-03-05T08:34:50.321Z,101429.66
2023-03-05T08:36:22.193Z,101431.34
2023-03-05T08:37:53.790Z,101429.53
2023-03-05T08:39:25.685Z,101434.69
2023-03-05T08:40:57.456Z,101420.63
2023-03-05T08:42:29.065Z,101426.75
2023-03-05T08:44:01.318Z,101421.56
2023-03-05T08:45:33.156Z,101425.94
2023-03-05T08:47:06.355Z,101423.47
2023-03-05T08:48:38.049Z,101435.03
2023-03-05T08:50:10.195Z,101432.59
2023-03-05T08:51:43.318Z,101430.03
2023-03-05T08:53:15.357Z,101423.84
2023-03-05T08:54:50.233Z,101430.75
2023-03-05T08:56:22.515Z,101423.88
2023-03-05T08:57:54.163Z,101431.09
2023-03-05T08:59:25.748Z,101429.34
2023-03-05T09:00:57.484Z,101416.91
2023-03-05T09:02:31.335Z,101417.81
2023-03-05T09:04:04.012Z,101423.31
2023-03-05T09:05:39.096Z,101425.16
2023-03-05T09:07:11.483Z,101426.47
2023-03-05T09:08:43.295Z,101423.16
2023-03-05T09:10:15.128Z,101418.97
2023-03-05T09:11:49.387Z,101415.38
2023-03-05T09:13:21.005Z,101423.19
2023-03-05T09:14:54.162Z,101420.53
2023-03-05T09:16:25.899Z,101414.50
2023-03-05T09:18:01.341Z,101406.66
2023-03-05T09:19:33.108Z,101419.81
2023-03-05T09:21:04.817Z,101410.25
2023-03-05T09:22:37.563Z,101413.00
2023-03-05T09:24:09.319Z,101416.50
2023-03-05T09:25:41.437Z,101413.13
2023-03-05T09:27:13.021Z,101414.00
2023-03-05T09:28:47.312Z,101413.06
2023-03-05T09:30:19.209Z,101414.78
2023-03-05T09:31:51.354Z,101399.91
2023-03-05T09:33:24.686Z,101409.69
2023-03-05T09:34:56.841Z,101400.94
2023-03-05T09:36:30.382Z,101404.41
2023-03-05T09:38:02.665Z,101399.94
2023-03-05T09:39:34.350Z,101405.81
2023-03-05T09:41:07.935Z,101403.72
2023-03-05T09:42:57.443Z,101403.53
2023-03-05T09:44:35.038Z,101389.50
2023-03-05T09:46:13.476Z,101392.91
2023-03-05T09:47:48.901Z,101385.78
2023-03-05T09:49:30.610Z,101392.50
2023-03-05T09:51:03.287Z,101391.63
2023-03-05T09:52:38.256Z,101391.66
2023-03-05T09:54:13.111Z,101390.75
2023-03-05T09:55:47.174Z,101386.25
2023-03-05T09:57:22.857Z,101387.06
2023-03-05T09:58:57.400Z,101387.19
2023-03-05T10:00:33.309Z,101388.16
2023-03-05T10:02:11.729Z,101385.66
2023-03-05T10:03:48.895Z,101385.75
2023-03-05T10:05:26.108Z,101389.34
2023-03-05T10:07:00.808Z,101379.69
2023-03-05T10:08:39.122Z,101382.31
2023-03-05T10:10:14.209Z,101391.13
2023-03-05T10:11:49.605Z,101379.94
2023-03-05T10:13:24.383Z,101380.56
2023-03-05T10:14:57.318Z,101379.63
2023-03-05T10:16:39.653Z,101371.81
2023-03-05T10:18:18.492Z,101374.25
2023-03-05T10:20:04.052Z,101367.19
2023-03-05T10:21:50.349Z,101367.16
2023-03-05T10:23:39.944Z,101363.69
2023-03-05T10:25:17.287Z,101362.00
2023-03-05T10:26:57.574Z,101366.53
2023-03-05T10:28:33.950Z,101370.50
2023-03-05T10:30:13.281Z,101363.75
2023-03-05T10:31:58.371Z,101360.28
2023-03-05T10:33:35.402Z,101357.63
2023-03-05T10:35:20.445Z,101353.22
2023-03-05T10:36:58.679Z,101351.50
2023-03-05T10:38:38.523Z,101357.59
2023-03-05T10:40:18.828Z,101354.13
2023-03-05T10:41:56.247Z,101345.44
2023-03-05T10:43:34.498Z,101344.56
2023-03-05T10:45:14.181Z,101348.81
2023-03-05T10:46:47.179Z,101342.72
2023-03-05T10:48:25.858Z,101343.66
2023-03-05T10:49:58.723Z,101339.25
2023-03-05T10:51:34.293Z,101333.88
2023-03-05T10:53:14.168Z,101333.75
2023-03-05T10:54:45.797Z,101338.81
2023-03-05T10:56:19.751Z,101335.97
2023-03-05T10:57:51.377Z,101329.66
2023-03-05T10:59:23.059Z,101331.25
2023-03-05T11:00:58.621Z,101329.22
2023-03-05T11:02:30.364Z,101322.69
2023-03-05T11:04:06.345Z,101331.66
2023-03-05T11:05:42.767Z,101325.56
2023-03-05T11:07:30.349Z,101336.91
2023-03-05T11:09:19.859Z,101324.69
2023-03-05T11:11:04.160Z,101325.53
2023-03-05T11:12:36.495Z,101321.84
2023-03-05T11:14:22.148Z,101320.63
2023-03-05T11:15:59.335Z,101320.63
2023-03-05T11:17:33.078Z,101324.19
2023-03-05T11:19:19.396Z,101306.91
2023-03-05T11:20:51.485Z,101312.00
2023-03-05T11:22:23.738Z,101304.72
2023-03-05T11:24:05.975Z,101295.06
2023-03-05T11:25:51.227Z,101299.44
2023-03-05T11:27:24.958Z,101295.75
2023-03-05T11:28:59.708Z,101301.63
2023-03-05T11:30:32.855Z,101295.72
2023-03-05T11:32:16.943Z,101288.59
2023-03-05T11:33:57.016Z,101292.16
2023-03-05T11:35:32.986Z,101291.47
2023-03-05T11:37:06.469Z,101295.78
2023-03-05T11:38:45.205Z,101292.09
2023-03-05T11:40:21.123Z,101284.78
2023-03-05T11:41:56.683Z,101286.25
2023-03-05T11:43:29.892Z,101287.72
2023-03-05T11:45:02.629Z,101278.06
2023-03-05T11:46:38.609Z,101298.41
2023-03-05T11:48:13.720Z,101282.00
2023-03-05T11:49:46.312Z,101273.75
2023-03-05T11:51:20.830Z,101278.53
2023-03-05T11:52:54.587Z,101272.44
2023-03-05T11:54:29.770Z,101274.91
2023-03-05T11:56:04.197Z,101277.44
2023-03-05T11:57:42.701Z,101265.09
2023-03-05T11:59:16.521Z,101263.19
2023-03-05T12:00:48.716Z,101263.75
2023-03-05T12:02:21.874Z,101260.91
2023-03-05T12:03:53.674Z,101265.31
2023-03-05T12:05:26.668Z,101253.25
2023-03-05T12:07:00.471Z,101257.56
2023-03-05T12:08:34.560Z,101255.78
2023-03-05T12:10:06.798Z,101245.13
2023-03-05T12:11:38.725Z,101244.75
2023-03-05T12:13:15.505Z,101237.59
2023-03-05T12:14:50.667Z,101235.94
2023-03-05T12:16:26.334Z,101239.47
2023-03-05T12:18:04.373Z,101233.22
2023-03-05T12:19:41.272Z,101229.50
2023-03-05T12:21:17.060Z,101220.44
2023-03-05T12:22:49.849Z,101223.63
2023-03-05T12:24:38.041Z,101228.66
2023-03-05T12:26:09.863Z,101221.97
2023-03-05T12:27:41.672Z,101223.88
2023-03-05T12:29:28.320Z,101215.00
2023-03-05T12:31:02.038Z,101216.50
2023-03-05T12:32:57.988Z,101210.25
2023-03-05T12:34:39.318Z,101207.50
2023-03-05T12:36:29.272Z,101210.41
2023-03-05T12:38:24.251Z,101194.81
2023-03-05T12:40:01.308Z,101196.69
2023-03-05T12:41:34.721Z,101187.13
2023-03-05T12:43:06.609Z,101180.53
2023-03-05T12:44:39.785Z,101187.78
2023-03-05T12:46:26.038Z,101176.03
2023-03-05T12:48:16.559Z,101183.00
2023-03-05T12:49:48.679Z,101177.25
2023-03-05T12:51:38.140Z,101173.72
2023-03-05T12:53:11.122Z,101171.84
2023-03-05T12:54:43.416Z,101169.00
2023-03-05T12:56:19.736Z,101162.75
2023-03-05T12:57:55.785Z,101158.47
2023-03-05T12:59:39.253Z,101160.25
2023-03-05T13:01:32.005Z,101151.47
2023-03-05T13:03:08.458Z,101149.81
2023-03-05T13:04:43.338Z,101139.88
2023-03-05T13:06:26.076Z,101141.94
2023-03-05T13:08:10.039Z,101141.19
2023-03-05T13:09:51.109Z,101126.50
2023-03-05T13:11:22.777Z,101135.06
2023-03-05T13:12:55.696Z,101123.56
2023-03-05T13:14:33.366Z,101126.03
2023-03-05T13:16:05.538Z,101118.91
2023-03-05T13:17:40.769Z,101125.06
2023-03-05T13:19:16.674Z,101125.41
2023-03-05T13:20:52.214Z,101122.13
2023-03-05T13:22:24.684Z,101125.59
2023-03-05T13:24:00.544Z,101123.59
2023-03-05T13:25:32.716Z,101124.97
2023-03-05T13:27:19.068Z,101122.03
2023-03-05T13:29:07.173Z,101122.13
2023-03-05T13:30:39.018Z,101117.09
2023-03-05T13:32:22.743Z,101124.25
2023-03-05T13:33:56.539Z,101111.69
2023-03-05T13:35:29.775Z,101112.75
2023-03-05T13:37:02.590Z,101117.09
2023-03-05T13:38:39.015Z,101109.16
2023-03-05T13:40:18.955Z,101104.72
2023-03-05T13:42:01.940Z,101103.03
2023-03-05T13:43:34.157Z,101095.00
2023-03-05T13:45:20.297Z,101091.34
2023-03-05T13:46:52.139Z,101094.88
2023-03-05T13:48:26.096Z,101088.69
2023-03-05T13:50:00.171Z,101083.25
2023-03-05T13:51:41.987Z,101078.63
2023-03-05T13:53:15.737Z,101088.81
2023-03-05T13:54:47.536Z,101087.50
2023-03-05T13:56:20.139Z,101077.53
2023-03-05T13:57:53.165Z,101079.09
2023-03-05T13:59:25.629Z,101077.69
2023-03-05T14:01:04.268Z,101079.63
2023-03-05T14:02:36.104Z,101076.28
2023-03-05T14:04:09.952Z,101072.88
2023-03-05T14:05:45.399Z,101078.06
2023-03-05T14:07:27.944Z,101062.78
2023-03-05T14:09:04.942Z,101071.06
2023-03-05T14:10:37.945Z,101061.94
2023-03-05T14:12:21.352Z,101060.22
2023-03-05T14:13:58.414Z,101050.75
2023-03-05T14:15:31.337Z,101055.41
2023-03-05T14:17:21.144Z,101057.56
2023-03-05T14:18:57.481Z,101053.28
2023-03-05T14:20:29.870Z,101052.25
2023-03-05T14:22:05.111Z,101055.41
2023-03-05T14:23:39.189Z,101042.88
2023-03-05T14:25:25.930Z,101051.41
2023-03-05T14:26:58.054Z,101050.44
2023-03-05T14:28:29.878Z,101051.53
2023-03-05T14:30:01.907Z,101051.59
2023-03-05T14:31:36.627Z,101051.13
2023-03-05T14:33:08.294Z,101051.53
2023-03-05T14:34:41.425Z,101042.13
2023-03-05T14:36:13.116Z,101043.09
2023-03-05T14:37:49.237Z,101049.25
2023-03-05T14:39:26.521Z,101037.81
2023-03-05T14:40:58.133Z,101035.16
2023-03-05T14:42:31.629Z,101040.28
2023-03-05T14:44:13.975Z,101036.66
2023-03-05T14:45:46.674Z,101030.44
2023-03-05T14:47:18.674Z,101015.44
2023-03-05T14:48:50.822Z,101018.03
2023-03-05T14:50:23.537Z,101012.88
2023-03-05T14:51:55.202Z,101013.16
2023-03-05T14:53:35.151Z,101014.19
2023-03-05T14:55:07.078Z,101013.34
2023-03-05T14:56:38.791Z,101005.50
2023-03-05T14:58:12.876Z,100998.50
2023-03-05T14:59:44.814Z,100999.34
2023-03-05T15:01:16.546Z,101001.03
2023-03-05T15:02:48.450Z,100988.72
2023-03-05T15:04:20.335Z,100984.28
2023-03-05T15:05:54.195Z,100986.78
2023-03-05T15:07:29.138Z,100976.19
2023-03-05T15:09:04.208Z,100982.22
2023-03-05T15:10:35.934Z,100974.31
2023-03-05T15:12:07.776Z,100973.72
2023-03-05T15:13:39.851Z,100967.00
2023-03-05T15:15:13.141Z,100970.63
2023-03-05T15:16:45.736Z,100964.50
2023-03-05T15:18:18.434Z,100964.44
2023-03-05T15:19:50.242Z,100961.84
2023-03-05T15:21:22.023Z,100953.94
2023-03-05T15:22:53.696Z,100954.78
2023-03-05T15:24:26.698Z,100966.16
2023-03-05T15:25:58.538Z,100960.91
2023-03-05T15:27:30.303Z,100959.94
2023-03-05T15:29:01.971Z,100959.72
2023-03-05T15:30:34.924Z,100958.72
2023-03-05T15:32:07.213Z,100955.19
2023-03-05T15:33:38.996Z,100944.66
2023-03-05T15:35:10.791Z,100947.34
2023-03-05T15:36:42.769Z,100951.66
2023-03-05T15:38:16.129Z,100948.94
2023-03-05T15:39:49.391Z,100941.81
2023-03-05T15:41:22.270Z,100936.41
2023-03-05T15:42:54.436Z,100943.44
2023-03-05T15:44:26.741Z,100931.47
2023-03-05T15:45:58.420Z,100928.94
2023-03-05T15:47:33.103Z,100930.69
2023-03-05T15:49:05.363Z,100927.94
2023-03-05T15:50:39.827Z,100927.81
2023-03-05T15:52:12.593Z,100926.16
2023-03-05T15:53:46.409Z,100923.47
2023-03-05T15:55:19.904Z,100930.44
2023-03-05T15:56:52.758Z,100919.94
2023-03-05T15:58:24.637Z,100920.78
2023-03-05T15:59:57.619Z,100914.59
2023-03-05T16:01:29.472Z,100919.84
2023-03-05T16:03:01.177Z,100912.00
2023-03-05T16:04:33.037Z,100911.28
2023-03-05T16:06:06.147Z,100902.75
2023-03-05T16:07:39.429Z,100906.25
2023-03-05T16:09:11.349Z,100899.97
2023-03-05T16:10:46.589Z,100905.09
2023-03-05T16:12:20.015Z,100904.41
2023-03-05T16:13:51.937Z,100899.25
2023-03-05T16:15:24.997Z,100890.84
2023-03-05T16:16:58.452Z,100894.31
2023-03-05T16:18:30.510Z,100896.09
2023-03-05T16:20:03.882Z,100902.31
2023-03-05T16:21:35.681Z,100895.50
2023-03-05T16:23:07.363Z,100894.72
2023-03-05T16:24:39.390Z,100882.56
2023-03-05T16:26:12.593Z,100890.41
2023-03-05T16:27:46.448Z,100888.53
2023-03-05T16:29:18.252Z,100883.16
2023-03-05T16:30:53.401Z,100888.41
2023-03-05T16:32:27.796Z,100880.69
2023-03-05T16:34:01.357Z,100877.31
2023-03-05T16:35:33.053Z,100877.41
2023-03-05T16:37:06.863Z,100869.72
2023-03-05T16:38:38.651Z,100873.34
2023-03-05T16:40:11.964Z,100873.38
2023-03-05T16:41:44.952Z,100864.69
2023-03-05T16:43:16.584Z,100864.75
2023-03-05T16:44:49.931Z,100869.13
2023-03-05T16:46:22.063Z,100875.22
2023-03-05T16:47:56.667Z,100864.84
2023-03-05T16:49:28.649Z,100863.94
2023-03-05T16:51:00.606Z,100863.84
2023-03-05T16:52:34.371Z,100859.41
2023-03-05T16:54:06.357Z,100869.78
2023-03-05T16:55:39.359Z,100861.00
2023-03-05T16:57:12.330Z,100867.81
2023-03-05T16:58:44.351Z,100866.84
2023-03-05T17:00:19.043Z,100865.91
2023-03-05T17:01:50.724Z,100867.66
2023-03-05T17:03:22.538Z,100864.25
2023-03-05T17:04:55.966Z,100867.69
2023-03-05T17:06:28.876Z,100863.38
2023-03-05T17:08:02.169Z,100855.56
2023-03-05T17:09:34.312Z,100860.84
2023-03-05T17:11:05.935Z,100859.22
2023-03-05T17:12:39.143Z,100859.34
2023-03-05T17:14:11.100Z,100855.91
2023-03-05T17:17:15.331Z,100857.66
2023-03-05T17:18:47.516Z,100848.16
2023-03-05T17:20:20.133Z,100849.19
2023-03-05T17:21:52.317Z,100843.28
2023-03-05T17:23:24.411Z,100853.09
2023-03-05T17:24:56.081Z,100848.88
2023-03-05T17:26:27.699Z,100850.84
2023-03-05T17:28:00.879Z,100843.19
2023-03-05T17:29:32.481Z,100856.56
2023-03-05T17:31:04.801Z,100850.66
2023-03-05T17:32:36.442Z,100844.59
2023-03-05T17:34:08.261Z,100849.97
2023-03-05T17:35:40.222Z,100843.16
2023-03-05T17:37:11.955Z,100851.09
2023-03-05T17:38:44.099Z,100841.50
2023-03-05T17:40:16.307Z,100848.53
2023-03-05T17:41:47.977Z,100846.09
2023-03-05T17:43:21.097Z,100851.38
2023-03-05T17:44:52.932Z,100849.63
2023-03-05T17:46:24.651Z,100844.38
2023-03-05T17:47:57.742Z,100844.28
2023-03-05T17:49:30.317Z,100849.44
2023-03-05T17:51:01.933Z,100857.16