createdAt,value
2023-02-02T00:01:58.821Z,3.91
2023-02-02T00:04:27.510Z,3.92
2023-02-02T00:06:54.150Z,3.95
2023-02-02T00:09:20.739Z,3.95
2023-02-02T00:11:48.257Z,3.90
2023-02-02T00:14:14.721Z,3.85
2023-02-02T00:16:48.182Z,3.77
2023-02-02T00:19:16.710Z,3.75
2023-02-02T00:21:43.391Z,3.85
2023-02-02T00:24:10.769Z,3.77
2023-02-02T00:26:38.389Z,3.73
2023-02-02T00:29:05.383Z,3.74
2023-02-02T00:31:31.913Z,3.68
2023-02-02T00:33:58.669Z,3.65
2023-02-02T00:36:25.147Z,3.65
2023-02-02T00:38:52.794Z,3.61
2023-02-02T00:41:19.480Z,3.63
2023-02-02T00:44:06.003Z,3.65
2023-02-02T00:46:32.471Z,3.60
2023-02-02T00:48:58.927Z,3.66
2023-02-02T00:51:25.683Z,3.65
2023-02-02T00:53:52.146Z,3.69
2023-02-02T00:56:18.611Z,3.68
2023-02-02T00:58:45.079Z,3.72
2023-02-02T01:01:18.279Z,3.66
2023-02-02T01:03:44.876Z,3.67
2023-02-02T01:06:11.344Z,3.64
2023-02-02T01:08:38.265Z,3.62
2023-02-02T01:11:05.349Z,3.62
2023-02-02T01:13:31.844Z,3.57
2023-02-02T01:15:59.369Z,3.53
2023-02-02T01:18:25.898Z,3.53
2023-02-02T01:21:03.399Z,3.50
2023-02-02T01:23:29.951Z,3.51
2023-02-02T01:25:57.272Z,3.41
2023-02-02T01:28:24.081Z,3.42
2023-02-02T01:30:50.585Z,3.40
2023-02-02T01:33:17.481Z,3.42
2023-02-02T01:35:54.782Z,3.46
2023-02-02T01:38:21.872Z,3.37
2023-02-02T01:40:55.092Z,3.44
2023-02-02T01:43:43.504Z,3.50
2023-02-02T01:46:17.010Z,3.59
2023-02-02T01:48:46.421Z,3.59
2023-02-02T01:51:15.619Z,3.58
2023-02-02T01:53:42.127Z,3.61
2023-02-02T01:56:08.850Z,3.62
2023-02-02T01:58:36.972Z,3.50
2023-02-02T02:01:04.288Z,3.46
2023-02-02T02:03:32.350Z,3.46
2023-02-02T02:06:01.867Z,3.44
2023-02-02T02:08:30.779Z,3.40
2023-02-02T02:10:57.392Z,3.34
2023-02-02T02:13:45.488Z,3.25
2023-02-02T02:16:21.249Z,3.25
2023-02-02T02:19:16.020Z,3.40
2023-02-02T02:22:31.823Z,3.50
2023-02-02T02:25:48.055Z,3.53
2023-02-02T02:28:25.045Z,3.52
2023-02-02T02:31:13.407Z,3.44
2023-02-02T02:33:54.895Z,3.41
2023-02-02T02:36:51.081Z,3.42
2023-02-02T02:39:23.516Z,3.38
2023-02-02T02:41:51.183Z,3.43
2023-02-02T02:44:17.647Z,3.41
2023-02-02T02:46:44.313Z,3.41
2023-02-02T02:49:11.843Z,3.41
2023-02-02T02:51:48.968Z,3.39
2023-02-02T02:54:33.045Z,3.41
2023-02-02T02:57:05.773Z,3.45
2023-02-02T02:59:56.828Z,3.48
2023-02-02T03:02:44.211Z,3.54
2023-02-02T03:05:31.846Z,3.62
2023-02-02T03:08:30.481Z,3.55
2023-02-02T03:10:57.823Z,3.53
2023-02-02T03:13:24.286Z,3.51
2023-02-02T03:15:50.816Z,3.61
2023-02-02T03:18:17.847Z,3.62
2023-02-02T03:20:44.984Z,3.68
2023-02-02T03:23:11.460Z,3.59
2023-02-02T03:25:37.973Z,3.58
2023-02-02T03:28:04.902Z,3.68
2023-02-02T03:30:32.088Z,3.71
2023-02-02T03:32:58.561Z,3.64
2023-02-02T03:35:26.438Z,3.59
2023-02-02T03:37:53.079Z,3.59
2023-02-02T03:40:19.536Z,3.56
2023-02-02T03:42:46.012Z,3.51
2023-02-02T03:45:12.785Z,3.48
2023-02-02T03:47:39.327Z,3.50
2023-02-02T03:50:06.934Z,3.48
2023-02-02T03:52:33.691Z,3.48
2023-02-02T03:55:03.019Z,3.56
2023-02-02T03:57:29.496Z,3.66
2023-02-02T03:59:55.971Z,3.57
2023-02-02T04:02:22.563Z,3.58
2023-02-02T04:04:49.155Z,3.54
2023-02-02T04:07:19.075Z,3.60
2023-02-02T04:09:45.555Z,3.60
2023-02-02T04:12:12.149Z,3.61
2023-02-02T04:14:38.795Z,3.69
2023-02-02T04:17:05.685Z,3.77
2023-02-02T04:19:32.505Z,3.69
2023-02-02T04:21:59.005Z,3.74
2023-02-02T04:24:25.499Z,3.72
2023-02-02T04:26:52.506Z,3.79
2023-02-02T04:29:18.985Z,3.73
2023-02-02T04:31:45.506Z,3.71
2023-02-02T04:34:11.986Z,3.77
2023-02-02T04:36:39.313Z,3.78
2023-02-02T04:39:05.785Z,3.79
2023-02-02T04:41:32.273Z,3.75
2023-02-02T04:43:58.767Z,3.85
2023-02-02T04:46:26.526Z,3.80
2023-02-02T04:48:52.994Z,3.80
2023-02-02T04:51:19.678Z,3.85
2023-02-02T04:53:46.189Z,3.87
2023-02-02T04:56:17.349Z,3.92
2023-02-02T04:58:44.013Z,3.86
2023-02-02T05:01:12.007Z,3.97
2023-02-02T05:03:38.558Z,3.94
2023-02-02T05:06:08.151Z,3.93
2023-02-02T05:08:35.205Z,3.92
2023-02-02T05:11:06.871Z,3.90
2023-02-02T05:13:33.353Z,3.86
2023-02-02T05:15:59.833Z,3.86
2023-02-02T05:18:26.318Z,3.97
2023-02-02T05:20:52.901Z,4.00
2023-02-02T05:23:19.413Z,4.02
2023-02-02T05:25:51.060Z,3.99
2023-02-02T05:28:17.529Z,3.99
2023-02-02T05:30:44.002Z,4.01
2023-02-02T05:33:11.302Z,3.95
2023-02-02T05:35:37.780Z,4.02
2023-02-02T05:38:04.255Z,3.92
2023-02-02T05:40:30.713Z,4.01
2023-02-02T05:42:57.201Z,4.09
2023-02-02T05:45:24.139Z,4.09
2023-02-02T05:47:53.671Z,4.10
2023-02-02T05:50:20.140Z,4.11
2023-02-02T05:52:46.648Z,4.00
2023-02-02T05:55:13.157Z,4.05
2023-02-02T05:57:39.638Z,4.08
2023-02-02T06:00:06.656Z,4.10
2023-02-02T06:02:33.142Z,4.10
2023-02-02T06:05:00.239Z,4.12
2023-02-02T06:07:26.999Z,4.01
2023-02-02T06:09:53.484Z,4.03
2023-02-02T06:12:19.975Z,3.96
2023-02-02T06:14:46.436Z,3.93
2023-02-02T06:17:12.924Z,3.92
2023-02-02T06:19:39.713Z,3.87
2023-02-02T06:22:06.969Z,3.86
2023-02-02T06:24:33.433Z,3.86
2023-02-02T06:26:59.936Z,3.78
2023-02-02T06:29:26.661Z,3.75
2023-02-02T06:31:53.270Z,3.68
2023-02-02T06:34:19.979Z,3.63
2023-02-02T06:36:46.736Z,3.65
2023-02-02T06:39:13.492Z,3.55
2023-02-02T06:41:40.502Z,3.49
2023-02-02T06:44:07.012Z,3.44
2023-02-02T06:46:33.524Z,3.39
2023-02-02T06:49:00.064Z,3.38
2023-02-02T06:51:26.538Z,3.32
2023-02-02T06:53:53.012Z,3.27
2023-02-02T06:56:19.459Z,3.22
2023-02-02T06:58:46.212Z,3.25
2023-02-02T07:01:13.258Z,3.20
2023-02-02T07:03:39.784Z,3.20
2023-02-02T07:06:17.003Z,3.11
2023-02-02T07:08:43.516Z,3.10
2023-02-02T07:11:14.514Z,3.16
2023-02-02T07:13:42.612Z,3.11
2023-02-02T07:16:09.500Z,3.06
2023-02-02T07:18:39.285Z,3.07
2023-02-02T07:21:06.043Z,2.94
2023-02-02T07:23:33.011Z,2.97
2023-02-02T07:26:09.312Z,2.96
2023-02-02T07:28:35.814Z,2.97
2023-02-02T07:31:12.146Z,2.90
2023-02-02T07:33:40.175Z,2.85
2023-02-02T07:36:06.666Z,2.94
2023-02-02T07:38:33.139Z,2.90
2023-02-02T07:41:02.707Z,2.85
2023-02-02T07:43:29.221Z,2.90
2023-02-02T07:46:02.055Z,2.87
2023-02-02T07:48:29.947Z,2.90
2023-02-02T07:51:02.420Z,2.95
2023-02-02T07:53:29.250Z,2.98
2023-02-02T07:56:14.920Z,2.96
2023-02-02T07:58:41.476Z,2.95
2023-02-02T08:01:09.059Z,2.85
2023-02-02T08:03:35.967Z,2.88
2023-02-02T08:06:07.319Z,2.87
2023-02-02T08:08:33.797Z,2.94
2023-02-02T08:11:00.273Z,2.85
2023-02-02T08:13:26.877Z,2.83
2023-02-02T08:15:53.386Z,2.97
2023-02-02T08:18:19.859Z,2.87
2023-02-02T08:20:46.315Z,2.87
2023-02-02T08:23:15.862Z,2.90
2023-02-02T08:25:42.685Z,2.94
2023-02-02T08:28:09.173Z,2.88
2023-02-02T08:30:35.669Z,2.89
2023-02-02T08:33:02.178Z,2.84
2023-02-02T08:35:28.880Z,2.90
2023-02-02T08:37:55.362Z,2.91
2023-02-02T08:40:21.851Z,2.89
2023-02-02T08:42:52.565Z,2.83
2023-02-02T08:46:02.111Z,2.88
2023-02-02T08:48:12.083Z,2.78
2023-02-02T08:50:39.096Z,2.81
2023-02-02T08:53:05.577Z,2.86
2023-02-02T08:55:32.047Z,2.85
2023-02-02T08:57:58.518Z,2.79
2023-02-02T09:00:25.033Z,2.82
2023-02-02T09:02:51.521Z,2.83
2023-02-02T09:05:17.980Z,2.73
2023-02-02T09:07:44.438Z,2.78
2023-02-02T09:10:10.958Z,2.83
2023-02-02T09:12:37.517Z,2.74
2023-02-02T09:15:04.278Z,2.81
2023-02-02T09:17:30.774Z,2.81
2023-02-02T09:19:57.246Z,2.88
2023-02-02T09:22:23.719Z,2.95
2023-02-02T09:24:50.194Z,2.91
2023-02-02T09:27:16.652Z,2.95
2023-02-02T09:29:43.152Z,2.99
2023-02-02T09:32:09.956Z,2.95
2023-02-02T09:34:36.457Z,2.96
2023-02-02T09:37:03.003Z,3.00
2023-02-02T09:39:29.473Z,2.99
2023-02-02T09:42:19.089Z,3.03
2023-02-02T09:45:07.428Z,3.10
2023-02-02T09:47:53.756Z,3.18
2023-02-02T09:50:29.560Z,3.15
2023-02-02T09:52:58.970Z,3.23
2023-02-02T09:55:45.273Z,3.18
2023-02-02T09:58:25.191Z,3.18
2023-02-02T10:01:18.669Z,3.24
2023-02-02T10:04:14.506Z,3.18
2023-02-02T10:06:45.172Z,3.26
2023-02-02T10:09:36.639Z,3.22
2023-02-02T10:12:32.103Z,3.28
2023-02-02T10:15:20.365Z,3.35
2023-02-02T10:17:58.442Z,3.35
2023-02-02T10:20:37.080Z,3.34
2023-02-02T10:23:09.757Z,3.47
2023-02-02T10:25:36.563Z,3.53
2023-02-02T10:28:06.416Z,3.60
2023-02-02T10:30:42.641Z,3.54
2023-02-02T10:33:16.541Z,3.59
2023-02-02T10:35:53.688Z,3.44
2023-02-02T10:38:32.324Z,3.36
2023-02-02T10:41:02.760Z,3.41
2023-02-02T10:43:47.381Z,3.50
2023-02-02T10:46:31.697Z,3.62
2023-02-02T10:49:07.477Z,3.61
2023-02-02T10:51:33.961Z,3.70
2023-02-02T10:54:00.601Z,3.71
2023-02-02T10:56:31.572Z,3.82
2023-02-02T10:59:11.590Z,3.80
2023-02-02T11:01:38.102Z,3.82
2023-02-02T11:04:23.128Z,3.83
2023-02-02T11:06:49.676Z,3.82
2023-02-02T11:09:19.036Z,3.76
2023-02-02T11:11:52.943Z,3.83
2023-02-02T11:14:39.278Z,3.96
2023-02-02T11:17:21.762Z,4.00
2023-02-02T11:19:49.776Z,3.98
2023-02-02T11:22:28.986Z,3.94
2023-02-02T11:24:55.541Z,3.83
2023-02-02T11:27:31.518Z,4.07
2023-02-02T11:29:59.294Z,4.08
2023-02-02T11:32:26.546Z,3.87
2023-02-02T11:35:08.407Z,3.93
2023-02-02T11:37:39.664Z,3.91
2023-02-02T11:40:20.819Z,4.01
2023-02-02T11:42:47.375Z,3.97
2023-02-02T11:45:20.621Z,3.83
2023-02-02T11:47:47.110Z,3.85
2023-02-02T11:50:31.800Z,3.92
2023-02-02T11:52:58.261Z,3.93
2023-02-02T11:55:27.921Z,3.85
2023-02-02T11:58:25.047Z,3.93
2023-02-02T12:00:56.403Z,3.91
2023-02-02T12:03:35.166Z,4.03
2023-02-02T12:06:04.520Z,4.09
2023-02-02T12:08:31.155Z,4.25
2023-02-02T12:11:01.499Z,4.33
2023-02-02T12:13:51.680Z,4.34
2023-02-02T12:16:39.623Z,4.28
2023-02-02T12:19:36.527Z,4.12
2023-02-02T12:22:41.185Z,4.22
2023-02-02T12:25:36.002Z,4.20
2023-02-02T12:28:10.532Z,4.32
2023-02-02T12:31:02.356Z,4.28
2023-02-02T12:33:44.577Z,4.24
2023-02-02T12:36:22.253Z,4.28
2023-02-02T12:39:20.457Z,4.24
2023-02-02T12:42:08.810Z,4.27
2023-02-02T12:44:46.181Z,4.26
2023-02-02T12:47:27.315Z,4.38
2023-02-02T12:50:28.041Z,4.20
2023-02-02T12:53:13.419Z,4.42
2023-02-02T12:55:52.816Z,4.43
2023-02-02T12:58:51.534Z,4.57
2023-02-02T13:01:38.771Z,4.44
2023-02-02T13:04:13.843Z,4.66
2023-02-02T13:07:21.915Z,4.72
2023-02-02T13:09:52.116Z,4.78
2023-02-02T13:12:18.948Z,4.86
2023-02-02T13:14:48.392Z,4.70
2023-02-02T13:17:32.069Z,4.58
2023-02-02T13:20:02.251Z,4.65
2023-02-02T13:22:32.063Z,4.71
2023-02-02T13:25:00.893Z,4.75
2023-02-02T13:27:27.648Z,4.78
2023-02-02T13:29:57.385Z,4.79
2023-02-02T13:32:36.699Z,4.68
2023-02-02T13:35:25.234Z,4.48
2023-02-02T13:37:55.167Z,4.66
2023-02-02T13:40:32.158Z,4.52
2023-02-02T13:43:23.947Z,4.21
2023-02-02T13:46:21.588Z,4.17
2023-02-02T13:49:10.224Z,4.19
2023-02-02T13:51:58.145Z,4.17
2023-02-02T13:54:50.527Z,4.15
2023-02-02T13:57:35.308Z,4.07
2023-02-02T14:00:03.512Z,4.10
2023-02-02T14:02:34.197Z,3.99
2023-02-02T14:05:02.320Z,4.15
2023-02-02T14:07:44.761Z,4.08
2023-02-02T14:10:28.789Z,3.98
2023-02-02T14:12:55.559Z,4.02
2023-02-02T14:15:41.190Z,3.93
2023-02-02T14:18:07.692Z,3.98
2023-02-02T14:20:43.114Z,3.81
2023-02-02T14:23:47.432Z,3.85
2023-02-02T14:26:13.942Z,3.80
2023-02-02T14:28:45.459Z,3.89
2023-02-02T14:31:30.240Z,3.92
2023-02-02T14:34:25.923Z,3.84
2023-02-02T14:37:16.964Z,3.80
2023-02-02T14:40:10.989Z,3.69
2023-02-02T14:43:14.736Z,3.62
2023-02-02T14:45:44.749Z,3.66
2023-02-02T14:48:14.161Z,3.67
2023-02-02T14:50:46.911Z,3.78
2023-02-02T14:53:13.210Z,3.79
2023-02-02T14:55:55.233Z,3.83
2023-02-02T14:59:00.642Z,3.67
2023-02-02T15:01:29.620Z,3.58
2023-02-02T15:03:57.318Z,3.42
2023-02-02T15:06:34.275Z,3.49
2023-02-02T15:09:19.525Z,3.61
2023-02-02T15:12:04.302Z,3.52
2023-02-02T15:14:49.036Z,3.59
2023-02-02T15:17:48.330Z,3.55
2023-02-02T15:20:21.789Z,3.41
2023-02-02T15:22:48.118Z,3.51
2023-02-02T15:25:31.115Z,3.45
2023-02-02T15:28:06.732Z,3.35
2023-02-02T15:30:34.357Z,3.37
2023-02-02T15:33:03.089Z,3.23
2023-02-02T15:35:30.175Z,3.27
2023-02-02T15:38:01.043Z,3.14
2023-02-02T15:40:28.446Z,3.22
2023-02-02T15:42:57.781Z,3.06
2023-02-02T15:45:31.085Z,3.04
2023-02-02T15:47:58.449Z,3.04
2023-02-02T15:50:24.979Z,2.94
2023-02-02T15:52:51.931Z,2.87
2023-02-02T15:55:25.370Z,2.85
2023-02-02T15:57:54.259Z,2.89
2023-02-02T16:00:25.777Z,2.84
2023-02-02T16:03:00.905Z,2.84
2023-02-02T16:05:36.597Z,2.73
2023-02-02T16:08:06.517Z,2.72
2023-02-02T16:10:33.656Z,2.66
2023-02-02T16:13:00.131Z,2.72
2023-02-02T16:15:28.297Z,2.75
2023-02-02T16:18:05.056Z,2.69
2023-02-02T16:20:33.270Z,2.69
2023-02-02T16:23:04.436Z,2.74
2023-02-02T16:25:32.581Z,2.73
2023-02-02T16:28:00.857Z,2.78
2023-02-02T16:30:31.682Z,2.84
2023-02-02T16:32:58.211Z,2.86
2023-02-02T16:35:33.377Z,2.81
2023-02-02T16:38:14.259Z,2.77
2023-02-02T16:40:40.991Z,2.75
2023-02-02T16:43:17.551Z,2.75
2023-02-02T16:45:54.495Z,2.77
2023-02-02T16:48:32.286Z,2.77
2023-02-02T16:51:16.988Z,2.79
2023-02-02T16:53:44.980Z,2.73
2023-02-02T16:56:21.609Z,2.80
2023-02-02T16:58:48.314Z,2.79
2023-02-02T17:01:16.719Z,2.74
2023-02-02T17:03:53.157Z,2.73
2023-02-02T17:06:46.276Z,2.77
2023-02-02T17:09:34.566Z,2.74
2023-02-02T17:12:03.127Z,2.74
2023-02-02T17:14:35.054Z,2.72
2023-02-02T17:17:06.155Z,2.64
2023-02-02T17:19:32.712Z,2.63
2023-02-02T17:22:00.639Z,2.64
2023-02-02T17:24:27.129Z,2.58
2023-02-02T17:26:53.650Z,2.54
2023-02-02T17:29:20.215Z,2.51
2023-02-02T17:31:47.169Z,2.56
2023-02-02T17:34:14.870Z,2.48
2023-02-02T17:36:42.051Z,2.41
2023-02-02T17:39:10.615Z,2.46
2023-02-02T17:41:39.029Z,2.45
2023-02-02T17:44:05.611Z,2.48
2023-02-02T17:46:33.024Z,2.45
2023-02-02T17:48:59.517Z,2.46
2023-02-02T17:51:25.989Z,2.46
2023-02-02T17:53:55.323Z,2.46
2023-02-02T17:56:22.058Z,2.52
2023-02-02T17:58:48.530Z,2.55
2023-02-02T18:01:15.085Z,2.53
2023-02-02T18:03:41.604Z,2.49
2023-02-02T18:06:09.648Z,2.41
2023-02-02T18:08:36.150Z,2.40
2023-02-02T18:11:02.941Z,2.44
2023-02-02T18:13:29.434Z,2.50
2023-02-02T18:15:56.124Z,2.50
2023-02-02T18:18:22.765Z,2.47
2023-02-02T18:20:49.702Z,2.46
2023-02-02T18:23:16.535Z,2.49
2023-02-02T18:25:43.106Z,2.41
2023-02-02T18:28:10.367Z,2.47
2023-02-02T18:30:40.145Z,2.51
2023-02-02T18:33:10.083Z,2.48
2023-02-02T18:35:43.324Z,2.47
2023-02-02T18:38:09.977Z,2.51
2023-02-02T18:40:36.897Z,2.53
2023-02-02T18:43:03.366Z,2.59
2023-02-02T18:45:29.888Z,2.57
2023-02-02T18:47:56.775Z,2.58
2023-02-02T18:50:23.977Z,2.66
2023-02-02T18:52:50.879Z,2.68
2023-02-02T18:55:17.342Z,2.71
2023-02-02T18:57:43.837Z,2.74
2023-02-02T19:00:11.108Z,2.69
2023-02-02T19:02:37.581Z,2.69
2023-02-02T19:05:22.526Z,2.70
2023-02-02T19:07:55.004Z,2.72
2023-02-02T19:10:22.071Z,2.76
2023-02-02T19:13:02.545Z,2.82
2023-02-02T19:15:29.249Z,2.86
2023-02-02T19:17:55.816Z,2.87
2023-02-02T19:20:27.447Z,2.86
2023-02-02T19:23:10.123Z,2.85
2023-02-02T19:25:36.586Z,2.93
2023-02-02T19:28:08.479Z,2.88
2023-02-02T19:30:35.267Z,2.93
2023-02-02T19:33:01.812Z,2.96
2023-02-02T19:35:28.825Z,2.96
2023-02-02T19:38:01.928Z,3.04
2023-02-02T19:40:28.722Z,2.96
2023-02-02T19:43:01.337Z,3.02
2023-02-02T19:45:37.639Z,2.98
2023-02-02T19:48:14.214Z,3.08
2023-02-02T19:50:41.490Z,3.04
2023-02-02T19:53:16.122Z,3.04
2023-02-02T19:55:44.227Z,3.06
2023-02-02T19:58:21.867Z,3.09
2023-02-02T20:00:49.558Z,3.05
2023-02-02T20:03:28.788Z,3.02
2023-02-02T20:05:56.690Z,3.02
2023-02-02T20:08:36.188Z,3.05
2023-02-02T20:11:23.803Z,3.10
2023-02-02T20:13:50.799Z,3.14
2023-02-02T20:16:18.808Z,3.16
2023-02-02T20:18:48.413Z,3.20
2023-02-02T20:21:34.557Z,3.23
2023-02-02T20:24:01.043Z,3.23
2023-02-02T20:26:29.882Z,3.32
2023-02-02T20:28:57.797Z,3.32
2023-02-02T20:31:27.381Z,3.28
2023-02-02T20:33:54.960Z,3.26
2023-02-02T20:36:28.990Z,3.41
2023-02-02T20:38:55.541Z,3.46
2023-02-02T20:41:22.008Z,3.40
2023-02-02T20:43:48.500Z,3.36
2023-02-02T20:46:15.299Z,3.37
2023-02-02T20:48:41.847Z,3.41
2023-02-02T20:51:08.359Z,3.38
2023-02-02T20:53:35.644Z,3.41
2023-02-02T20:56:02.842Z,3.46
2023-02-02T20:58:29.323Z,3.50
2023-02-02T21:00:55.946Z,3.54
2023-02-02T21:03:22.518Z,3.60
2023-02-02T21:05:49.096Z,3.61
2023-02-02T21:08:15.578Z,3.70
2023-02-02T21:10:42.066Z,3.82
2023-02-02T21:13:08.533Z,3.85
2023-02-02T21:15:34.996Z,3.79
2023-02-02T21:18:01.455Z,3.74
2023-02-02T21:20:28.308Z,3.78
2023-02-02T21:22:56.643Z,3.73
2023-02-02T21:25:23.118Z,3.93
2023-02-02T21:27:49.592Z,4.06
2023-02-02T21:30:16.063Z,4.10
2023-02-02T21:32:42.811Z,4.28
2023-02-02T21:35:09.789Z,4.30
2023-02-02T21:37:37.305Z,4.27
2023-02-02T21:40:11.434Z,4.27
2023-02-02T21:42:37.904Z,4.66
2023-02-02T21:45:20.490Z,5.01
2023-02-02T21:47:57.361Z,5.09
2023-02-02T21:50:29.603Z,5.28
2023-02-02T21:53:19.042Z,5.44
2023-02-02T21:55:52.809Z,5.40
2023-02-02T21:58:26.217Z,5.56
2023-02-02T22:00:53.683Z,5.72
2023-02-02T22:03:27.743Z,5.62
2023-02-02T22:06:23.928Z,5.62
2023-02-02T22:08:50.652Z,5.70
2023-02-02T22:11:34.279Z,5.76
2023-02-02T22:14:20.102Z,5.77
2023-02-02T22:16:50.207Z,5.80
2023-02-02T22:19:33.895Z,5.92
2023-02-02T22:22:16.631Z,5.88
2023-02-02T22:24:44.357Z,5.99
2023-02-02T22:27:22.685Z,5.93
2023-02-02T22:29:49.758Z,5.89
2023-02-02T22:32:16.227Z,5.95
2023-02-02T22:34:42.697Z,6.01
2023-02-02T22:37:09.147Z,6.00
2023-02-02T22:39:38.573Z,6.00
2023-02-02T22:42:05.663Z,6.02
2023-02-02T22:44:32.148Z,6.04
2023-02-02T22:46:58.641Z,6.04
2023-02-02T22:49:25.108Z,6.02
2023-02-02T22:51:53.918Z,6.10
2023-02-02T22:54:20.765Z,6.10
2023-02-02T22:56:47.243Z,6.14
2023-02-02T22:59:13.729Z,6.16
2023-02-02T23:01:40.195Z,6.12
2023-02-02T23:04:06.689Z,6.09
2023-02-02T23:06:33.180Z,6.18
2023-02-02T23:08:59.677Z,6.16
2023-02-02T23:11:26.140Z,6.21
2023-02-02T23:13:52.621Z,6.23
2023-02-02T23:16:19.425Z,6.27
2023-02-02T23:18:45.946Z,6.26
2023-02-02T23:21:12.406Z,6.28
2023-02-02T23:23:38.889Z,6.34
2023-02-02T23:26:05.447Z,6.32
2023-02-02T23:28:31.915Z,6.37
2023-02-02T23:30:59.181Z,6.32
2023-02-02T23:33:25.802Z,6.35
2023-02-02T23:35:52.575Z,6.40
2023-02-02T23:38:19.104Z,6.33
2023-02-02T23:40:45.998Z,6.33
2023-02-02T23:43:12.467Z,6.39
2023-02-02T23:45:39.527Z,6.43
2023-02-02T23:48:06.917Z,6.47
2023-02-02T23:50:34.115Z,6.39
2023-02-02T23:53:00.751Z,6.50
2023-02-02T23:55:27.211Z,6.38
2023-02-02T23:57:53.676Z,6.45
