createdAt,value
2022-12-24T00:01:05.419Z,177.88
2022-12-24T00:03:33.195Z,173.13
2022-12-24T00:06:04.061Z,175.88
2022-12-24T00:08:31.126Z,188.32
2022-12-24T00:10:58.135Z,181.93
2022-12-24T00:13:25.356Z,174.80
2022-12-24T00:15:52.372Z,174.27
2022-12-24T00:18:19.488Z,178.85
2022-12-24T00:20:50.214Z,171.27
2022-12-24T00:23:18.552Z,183.75
2022-12-24T00:25:46.672Z,188.32
2022-12-24T00:28:14.588Z,174.82
2022-12-24T00:30:42.665Z,178.95
2022-12-24T00:33:10.131Z,176.80
2022-12-24T00:35:39.156Z,178.25
2022-12-24T00:38:06.856Z,174.68
2022-12-24T00:40:34.280Z,172.32
2022-12-24T00:43:01.512Z,169.00
2022-12-24T00:45:28.487Z,175.70
2022-12-24T00:47:55.534Z,175.80
2022-12-24T00:50:22.511Z,169.35
2022-12-24T00:52:49.850Z,195.68
2022-12-24T00:55:17.116Z,188.98
2022-12-24T00:57:44.044Z,172.77
2022-12-24T01:00:11.340Z,183.02
2022-12-24T01:02:38.706Z,184.73
2022-12-24T01:05:12.177Z,180.30
2022-12-24T01:07:41.769Z,192.32
2022-12-24T01:10:09.974Z,197.10
2022-12-24T01:12:37.348Z,200.32
2022-12-24T01:15:05.762Z,199.32
2022-12-24T01:17:34.687Z,181.95
2022-12-24T01:20:02.092Z,192.95
2022-12-24T01:22:29.350Z,189.80
2022-12-24T01:24:56.345Z,173.50
2022-12-24T01:27:23.591Z,164.77
2022-12-24T01:29:50.661Z,160.93
2022-12-24T01:32:17.677Z,161.32
2022-12-24T01:34:44.649Z,170.90
2022-12-24T01:37:11.722Z,169.90
2022-12-24T01:39:38.725Z,163.00
2022-12-24T01:42:50.420Z,170.23
2022-12-24T01:45:38.876Z,166.13
2022-12-24T01:48:34.325Z,168.98
2022-12-24T01:51:27.596Z,169.75
2022-12-24T01:54:03.738Z,167.82
2022-12-24T01:56:32.581Z,179.85
2022-12-24T01:59:08.509Z,170.80
2022-12-24T02:01:36.142Z,177.80
2022-12-24T02:04:12.477Z,165.00
2022-12-24T02:06:39.564Z,156.20
2022-12-24T02:09:07.319Z,152.65
2022-12-24T02:11:44.740Z,154.07
2022-12-24T02:14:13.287Z,172.80
2022-12-24T02:16:58.798Z,183.95
2022-12-24T02:19:43.725Z,163.73
2022-12-24T02:22:31.647Z,158.02
2022-12-24T02:25:31.045Z,154.75
2022-12-24T02:28:11.080Z,136.93
2022-12-24T02:31:03.243Z,151.02
2022-12-24T02:33:47.830Z,145.13
2022-12-24T02:36:23.433Z,154.07
2022-12-24T02:38:59.632Z,155.35
2022-12-24T02:41:53.645Z,156.82
2022-12-24T02:44:25.636Z,149.73
2022-12-24T02:46:53.349Z,148.52
2022-12-24T02:49:20.402Z,149.57
2022-12-24T02:51:47.501Z,143.95
2022-12-24T02:54:15.797Z,138.75
2022-12-24T02:56:52.439Z,151.77
2022-12-24T02:59:32.698Z,146.77
2022-12-24T03:02:11.535Z,142.90
2022-12-24T03:04:41.304Z,135.30
2022-12-24T03:07:15.946Z,127.03
2022-12-24T03:10:04.264Z,150.52
2022-12-24T03:12:38.034Z,143.07
2022-12-24T03:15:07.076Z,141.95
2022-12-24T03:17:38.273Z,138.32
2022-12-24T03:20:08.407Z,137.00
2022-12-24T03:22:36.286Z,140.32
2022-12-24T03:25:03.729Z,138.32
2022-12-24T03:27:33.289Z,135.30
2022-12-24T03:30:00.574Z,132.82
2022-12-24T03:32:32.218Z,137.90
2022-12-24T03:34:59.292Z,135.70
2022-12-24T03:37:27.287Z,151.23
2022-12-24T03:39:54.262Z,137.73
2022-12-24T03:42:21.420Z,135.52
2022-12-24T03:44:48.531Z,129.23
2022-12-24T03:47:15.511Z,135.85
2022-12-24T03:49:42.579Z,142.68
2022-12-24T03:52:09.648Z,142.77
2022-12-24T03:54:36.697Z,141.73
2022-12-24T03:57:03.892Z,142.00
2022-12-24T03:59:30.924Z,137.55
2022-12-24T04:01:58.294Z,143.27
2022-12-24T04:04:25.568Z,138.40
2022-12-24T04:06:52.543Z,133.57
2022-12-24T04:09:20.313Z,124.03
2022-12-24T04:11:47.335Z,128.23
2022-12-24T04:14:14.367Z,117.78
2022-12-24T04:16:41.471Z,119.75
2022-12-24T04:19:08.560Z,115.18
2022-12-24T04:21:35.595Z,93.82
2022-12-24T04:24:02.738Z,97.80
2022-12-24T04:26:29.725Z,109.68
2022-12-24T04:28:56.815Z,68.65
2022-12-24T04:31:23.828Z,64.43
2022-12-24T04:33:52.715Z,82.50
2022-12-24T04:36:20.659Z,80.55
2022-12-24T04:38:49.016Z,94.70
2022-12-24T04:41:24.961Z,72.18
2022-12-24T04:43:55.728Z,71.05
2022-12-24T04:46:25.930Z,73.15
2022-12-24T04:48:54.609Z,94.47
2022-12-24T04:51:22.380Z,89.97
2022-12-24T04:53:50.012Z,78.43
2022-12-24T04:56:23.123Z,85.63
2022-12-24T05:01:23.020Z,83.63
2022-12-24T05:03:51.041Z,92.60
2022-12-24T05:06:28.776Z,68.63
2022-12-24T05:08:57.320Z,96.68
2022-12-24T05:11:24.709Z,94.40
2022-12-24T05:13:51.999Z,82.60
2022-12-24T05:16:21.030Z,79.97
2022-12-24T05:18:48.330Z,81.97
2022-12-24T05:21:18.667Z,90.72
2022-12-24T05:24:05.146Z,89.55
2022-12-24T05:26:40.381Z,98.15
2022-12-24T05:29:12.498Z,103.25
2022-12-24T05:31:40.447Z,101.53
2022-12-24T05:34:08.492Z,99.90
2022-12-24T05:36:35.779Z,94.25
2022-12-24T05:39:03.283Z,85.50
2022-12-24T05:41:30.674Z,85.35
2022-12-24T05:43:57.678Z,85.38
2022-12-24T05:46:25.573Z,85.60
2022-12-24T05:48:53.310Z,91.07
2022-12-24T05:51:22.543Z,84.13
2022-12-24T05:53:51.496Z,82.15
2022-12-24T05:56:24.205Z,78.60
2022-12-24T05:58:52.249Z,90.70
2022-12-24T06:01:20.420Z,84.78
2022-12-24T06:03:49.559Z,89.65
2022-12-24T06:06:21.180Z,70.68
2022-12-24T06:08:49.159Z,62.50
2022-12-24T06:11:18.342Z,75.93
2022-12-24T06:13:45.658Z,92.97
2022-12-24T06:16:15.579Z,99.93
2022-12-24T06:18:42.821Z,71.75
2022-12-24T06:21:10.476Z,60.97
2022-12-24T06:23:39.917Z,64.15
2022-12-24T06:26:08.310Z,64.95
2022-12-24T06:28:37.613Z,69.47
2022-12-24T06:31:06.626Z,65.03
2022-12-24T06:33:34.995Z,86.45
2022-12-24T06:36:02.345Z,79.45
2022-12-24T06:38:32.291Z,99.03
2022-12-24T06:40:59.722Z,106.25
2022-12-24T06:43:27.019Z,104.53
2022-12-24T06:45:53.944Z,104.00
2022-12-24T06:48:20.932Z,104.93
2022-12-24T06:50:48.055Z,115.32
2022-12-24T06:53:15.015Z,101.85
2022-12-24T06:55:42.115Z,99.90
2022-12-24T06:58:09.382Z,101.20
2022-12-24T07:00:36.693Z,110.40
2022-12-24T07:03:03.848Z,113.82
2022-12-24T07:05:30.923Z,101.47
2022-12-24T07:07:58.017Z,100.93
2022-12-24T07:10:25.744Z,101.53
2022-12-24T07:12:52.713Z,107.68
2022-12-24T07:15:19.858Z,115.65
2022-12-24T07:17:46.932Z,142.23
2022-12-24T07:20:15.293Z,142.18
2022-12-24T07:22:43.108Z,105.60
2022-12-24T07:25:11.156Z,92.68
2022-12-24T07:27:39.088Z,106.40
2022-12-24T07:30:08.538Z,99.82
2022-12-24T07:32:35.681Z,105.38
2022-12-24T07:35:03.325Z,113.03
2022-12-24T07:37:30.361Z,130.65
2022-12-24T07:39:57.402Z,99.88
2022-12-24T07:42:24.492Z,98.97
2022-12-24T07:44:51.647Z,101.50
2022-12-24T07:47:18.864Z,95.40
2022-12-24T07:49:45.888Z,95.53
2022-12-24T07:52:12.862Z,96.85
2022-12-24T07:54:39.877Z,102.32
2022-12-24T07:57:06.952Z,88.88
2022-12-24T07:59:34.007Z,91.72
2022-12-24T08:02:01.179Z,95.80
2022-12-24T08:04:28.311Z,106.20
2022-12-24T08:06:55.339Z,111.25
2022-12-24T08:09:22.584Z,113.72
2022-12-24T08:11:52.221Z,103.80
2022-12-24T08:14:20.176Z,99.55
2022-12-24T08:16:47.333Z,101.53
2022-12-24T08:19:14.372Z,98.18
2022-12-24T08:21:41.543Z,93.55
2022-12-24T08:24:08.713Z,99.45
2022-12-24T08:26:35.783Z,98.78
2022-12-24T08:29:04.116Z,105.15
2022-12-24T08:31:36.502Z,101.80
2022-12-24T08:34:05.770Z,119.03
2022-12-24T08:36:33.423Z,121.35
2022-12-24T08:39:03.742Z,120.20
2022-12-24T08:41:33.023Z,124.68
2022-12-24T08:44:00.506Z,122.57
2022-12-24T08:46:27.963Z,114.95
2022-12-24T08:48:55.158Z,110.50
2022-12-24T08:51:23.343Z,120.85
2022-12-24T08:53:50.687Z,119.05
2022-12-24T08:56:17.853Z,120.82
2022-12-24T08:58:45.091Z,121.15
2022-12-24T09:01:15.172Z,138.18
2022-12-24T09:03:42.541Z,121.35
2022-12-24T09:06:10.677Z,127.95
2022-12-24T09:08:38.145Z,135.18
2022-12-24T09:11:16.572Z,143.55
2022-12-24T09:13:44.874Z,136.93
2022-12-24T09:16:12.426Z,172.57
2022-12-24T09:18:40.041Z,145.38
2022-12-24T09:21:11.471Z,151.38
2022-12-24T09:23:42.487Z,148.85
2022-12-24T09:26:15.299Z,155.55
2022-12-24T09:28:42.493Z,153.02
2022-12-24T09:31:12.405Z,142.10
2022-12-24T09:33:42.293Z,156.25
2022-12-24T09:36:10.163Z,167.18
2022-12-24T09:38:38.429Z,173.02
2022-12-24T09:41:28.285Z,146.40
2022-12-24T09:44:18.332Z,148.98
2022-12-24T09:46:47.732Z,132.88
2022-12-24T09:49:25.840Z,148.32
2022-12-24T09:51:55.980Z,145.27
2022-12-24T09:54:29.014Z,146.55
2022-12-24T09:56:58.826Z,137.88
2022-12-24T09:59:33.596Z,147.77
2022-12-24T10:02:01.307Z,154.98
2022-12-24T10:04:31.358Z,132.93
2022-12-24T10:07:24.999Z,108.28
2022-12-24T10:10:22.691Z,96.65
2022-12-24T10:13:04.892Z,104.30
2022-12-24T10:16:00.656Z,106.90
2022-12-24T10:18:27.722Z,115.40
2022-12-24T10:21:15.502Z,125.72
2022-12-24T10:24:12.076Z,113.40
2022-12-24T10:26:48.710Z,126.32
2022-12-24T10:29:24.929Z,125.22
2022-12-24T10:32:09.110Z,114.85
2022-12-24T10:34:43.928Z,99.90
2022-12-24T10:37:23.544Z,105.82
2022-12-24T10:39:51.051Z,100.43
2022-12-24T10:42:19.137Z,109.68
2022-12-24T10:44:52.214Z,109.20
2022-12-24T10:47:21.457Z,106.97
2022-12-24T10:50:01.305Z,103.93
2022-12-24T10:52:35.634Z,96.93
2022-12-24T10:55:19.900Z,107.63
2022-12-24T10:57:59.975Z,104.13
2022-12-24T11:00:33.756Z,100.00
2022-12-24T11:03:29.075Z,109.22
2022-12-24T11:06:06.482Z,98.65
2022-12-24T11:08:34.603Z,94.80
2022-12-24T11:11:04.881Z,92.20
2022-12-24T11:13:43.464Z,100.80
2022-12-24T11:16:22.475Z,101.35
2022-12-24T11:18:52.820Z,109.45
2022-12-24T11:21:31.045Z,109.38
2022-12-24T11:24:26.307Z,115.60
2022-12-24T11:26:53.440Z,105.03
2022-12-24T11:29:21.740Z,111.30
2022-12-24T11:31:50.426Z,105.00
2022-12-24T11:34:25.257Z,103.28
2022-12-24T11:36:54.775Z,104.90
2022-12-24T11:39:24.856Z,107.25
2022-12-24T11:41:54.230Z,121.75
2022-12-24T11:44:27.370Z,111.43
2022-12-24T11:46:59.263Z,123.13
2022-12-24T11:49:29.534Z,122.60
2022-12-24T11:52:12.129Z,124.07
2022-12-24T11:55:16.356Z,137.30
2022-12-24T11:58:13.127Z,145.55
2022-12-24T12:00:41.760Z,150.90
2022-12-24T12:03:21.368Z,180.55
2022-12-24T12:05:48.693Z,190.25
2022-12-24T12:08:19.178Z,185.27
2022-12-24T12:10:48.578Z,174.23
2022-12-24T12:13:23.754Z,183.20
2022-12-24T12:16:00.097Z,176.73
2022-12-24T12:18:42.813Z,185.32
2022-12-24T12:21:18.320Z,187.73
2022-12-24T12:24:00.938Z,185.80
2022-12-24T12:26:30.427Z,187.80
2022-12-24T12:29:32.316Z,185.43
2022-12-24T12:32:15.170Z,185.93
2022-12-24T12:34:58.625Z,176.25
2022-12-24T12:37:34.058Z,172.00
2022-12-24T12:40:01.370Z,173.85
2022-12-24T12:42:33.169Z,197.20
2022-12-24T12:45:29.024Z,213.63
2022-12-24T12:48:14.291Z,247.57
2022-12-24T12:50:54.866Z,220.88
2022-12-24T12:53:45.149Z,215.73
2022-12-24T12:56:35.760Z,202.50
2022-12-24T12:59:30.176Z,188.90
2022-12-24T13:02:21.897Z,172.75
2022-12-24T13:05:09.823Z,189.68
2022-12-24T13:07:57.058Z,192.52
2022-12-24T13:10:32.995Z,172.30
2022-12-24T13:13:09.581Z,227.80
2022-12-24T13:15:48.600Z,201.43
2022-12-24T13:18:27.816Z,184.43
2022-12-24T13:20:55.253Z,181.95
2022-12-24T13:23:27.285Z,176.15
2022-12-24T13:25:58.854Z,173.40
2022-12-24T13:28:25.785Z,172.88
2022-12-24T13:31:14.049Z,164.00
2022-12-24T13:33:41.081Z,178.93
2022-12-24T13:36:19.329Z,170.65
2022-12-24T13:38:53.747Z,179.00
2022-12-24T13:41:40.708Z,185.98
2022-12-24T13:44:13.247Z,200.93
2022-12-24T13:47:00.088Z,215.60
2022-12-24T13:49:39.113Z,213.73
2022-12-24T13:52:23.865Z,208.00
2022-12-24T13:55:04.537Z,206.45
2022-12-24T13:57:38.736Z,212.25
2022-12-24T14:00:30.249Z,216.73
2022-12-24T14:02:57.544Z,242.70
2022-12-24T14:05:42.934Z,284.15
2022-12-24T14:08:14.565Z,253.32
2022-12-24T14:10:46.166Z,216.07
2022-12-24T14:13:41.025Z,203.23
2022-12-24T14:16:32.457Z,146.02
2022-12-24T14:19:01.672Z,119.70
2022-12-24T14:22:13.940Z,90.18
2022-12-24T14:24:46.690Z,46.78
2022-12-24T14:27:42.475Z,38.05
2022-12-24T14:30:23.819Z,39.38
2022-12-24T14:32:52.258Z,36.90
2022-12-24T14:35:22.077Z,31.70
2022-12-24T14:37:59.955Z,42.15
2022-12-24T14:40:29.985Z,108.32
2022-12-24T14:43:26.290Z,139.27
2022-12-24T14:46:16.234Z,153.10
2022-12-24T14:48:56.467Z,139.23
2022-12-24T14:51:43.906Z,129.40
2022-12-24T14:54:32.151Z,116.32
2022-12-24T14:57:14.526Z,89.05
2022-12-24T14:59:53.982Z,84.28
2022-12-24T15:02:44.223Z,65.32
2022-12-24T15:05:19.580Z,59.20
2022-12-24T15:07:52.642Z,50.70
2022-12-24T15:10:47.054Z,49.67
2022-12-24T15:13:19.874Z,49.75
2022-12-24T15:15:52.546Z,48.78
2022-12-24T15:18:24.407Z,46.90
2022-12-24T15:20:58.530Z,55.83
2022-12-24T15:23:37.497Z,61.08
2022-12-24T15:26:32.147Z,65.78
2022-12-24T15:29:03.572Z,76.78
2022-12-24T15:31:31.743Z,61.90
2022-12-24T15:33:59.751Z,60.65
2022-12-24T15:36:32.990Z,55.67
2022-12-24T15:39:08.942Z,59.88
2022-12-24T15:42:02.437Z,49.25
2022-12-24T15:47:06.903Z,44.63
2022-12-24T15:49:34.736Z,45.08
2022-12-24T15:52:10.994Z,46.10
2022-12-24T15:54:43.538Z,46.75
2022-12-24T15:57:33.537Z,41.88
2022-12-24T16:00:13.115Z,44.65
2022-12-24T16:02:46.987Z,54.58
2022-12-24T16:05:41.441Z,68.10
2022-12-24T16:08:18.120Z,98.47
2022-12-24T16:10:50.878Z,114.47
2022-12-24T16:13:37.326Z,130.55
2022-12-24T16:16:18.911Z,128.98
2022-12-24T16:18:55.887Z,135.05
2022-12-24T16:21:41.665Z,127.78
2022-12-24T16:24:37.280Z,126.03
2022-12-24T16:27:14.943Z,124.32
2022-12-24T16:29:48.444Z,116.10
2022-12-24T16:32:47.336Z,118.18
2022-12-24T16:35:33.854Z,127.00
2022-12-24T16:38:00.954Z,111.32
2022-12-24T16:40:28.400Z,107.40
2022-12-24T16:43:15.746Z,110.88
2022-12-24T16:45:44.285Z,105.47
2022-12-24T16:48:21.154Z,104.53
2022-12-24T16:50:49.372Z,103.45
2022-12-24T16:53:18.085Z,97.30
2022-12-24T16:55:47.968Z,100.15
2022-12-24T16:58:16.657Z,87.65
2022-12-24T17:00:45.041Z,86.50
2022-12-24T17:03:13.548Z,84.10
2022-12-24T17:05:42.793Z,86.22
2022-12-24T17:08:14.947Z,79.28
2022-12-24T17:10:56.207Z,82.50
2022-12-24T17:13:31.212Z,87.10
2022-12-24T17:16:19.575Z,95.90
2022-12-24T17:18:50.469Z,92.07
2022-12-24T17:21:29.773Z,84.60
2022-12-24T17:24:02.921Z,75.63
2022-12-24T17:26:34.278Z,73.18
2022-12-24T17:29:05.664Z,62.40
2022-12-24T17:31:33.748Z,58.63
2022-12-24T17:34:01.142Z,52.47
2022-12-24T17:36:28.142Z,55.85
2022-12-24T17:38:55.241Z,57.70
2022-12-24T17:41:22.515Z,66.15
2022-12-24T17:43:49.851Z,73.00
2022-12-24T17:46:21.792Z,105.28
2022-12-24T17:48:50.256Z,107.63
2022-12-24T17:51:20.870Z,110.43
2022-12-24T17:53:49.440Z,100.57
2022-12-24T17:56:18.010Z,96.03
2022-12-24T17:58:46.667Z,81.95
2022-12-24T18:01:19.657Z,70.13
2022-12-24T18:03:47.962Z,76.82
2022-12-24T18:06:15.581Z,95.38
2022-12-24T18:08:45.777Z,146.68
2022-12-24T18:11:20.503Z,158.45
2022-12-24T18:13:47.937Z,170.82
2022-12-24T18:16:15.159Z,166.82
2022-12-24T18:18:42.311Z,171.07
2022-12-24T18:21:10.460Z,162.20
2022-12-24T18:23:38.199Z,162.35
2022-12-24T18:26:06.219Z,166.95
2022-12-24T18:28:34.039Z,147.05
2022-12-24T18:31:03.578Z,134.70
2022-12-24T18:33:32.034Z,150.48
2022-12-24T18:35:59.146Z,151.15
2022-12-24T18:38:26.407Z,142.88
2022-12-24T18:40:53.687Z,140.57
2022-12-24T18:43:20.780Z,134.50
2022-12-24T18:45:49.029Z,136.45
2022-12-24T18:48:16.428Z,146.43
2022-12-24T18:50:43.552Z,125.35
2022-12-24T18:53:11.358Z,115.45
2022-12-24T18:55:38.619Z,119.55
2022-12-24T18:58:05.739Z,113.10
2022-12-24T19:00:33.045Z,116.18
2022-12-24T19:03:00.343Z,115.75
2022-12-24T19:05:27.722Z,120.05
2022-12-24T19:07:55.412Z,118.90
2022-12-24T19:10:22.426Z,121.90
2022-12-24T19:12:49.677Z,120.32
2022-12-24T19:15:16.966Z,126.22
2022-12-24T19:17:44.416Z,125.35
2022-12-24T19:20:11.844Z,128.93
2022-12-24T19:22:38.882Z,135.75
2022-12-24T19:25:06.851Z,135.43
2022-12-24T19:27:35.401Z,146.45
2022-12-24T19:30:03.001Z,131.98
2022-12-24T19:32:30.356Z,140.00
2022-12-24T19:34:57.693Z,135.65
2022-12-24T19:37:25.291Z,117.65
2022-12-24T19:39:52.318Z,118.15
2022-12-24T19:42:19.381Z,122.13
2022-12-24T19:44:46.436Z,116.40
2022-12-24T19:47:13.482Z,131.82
2022-12-24T19:49:40.529Z,145.18
2022-12-24T19:52:07.458Z,150.10
2022-12-24T19:54:34.503Z,156.70
2022-12-24T19:57:01.547Z,159.23
2022-12-24T19:59:28.638Z,155.80
2022-12-24T20:01:56.392Z,153.45
2022-12-24T20:04:23.573Z,161.32
2022-12-24T20:06:56.156Z,164.10
2022-12-24T20:09:28.248Z,185.85
2022-12-24T20:11:55.474Z,175.43
2022-12-24T20:14:23.007Z,177.95
2022-12-24T20:16:50.239Z,208.02
2022-12-24T20:19:17.321Z,255.82
2022-12-24T20:21:44.539Z,210.88
2022-12-24T20:24:11.742Z,183.80
2022-12-24T20:26:39.187Z,175.00
2022-12-24T20:29:09.331Z,176.27
2022-12-24T20:31:37.494Z,161.95
2022-12-24T20:34:07.550Z,160.95
2022-12-24T20:36:35.490Z,178.98
2022-12-24T20:39:02.729Z,173.02
2022-12-24T20:41:31.246Z,182.63
2022-12-24T20:43:59.343Z,189.32
2022-12-24T20:46:27.175Z,178.13
2022-12-24T20:48:55.729Z,188.85
2022-12-24T20:51:25.556Z,171.73
2022-12-24T20:53:58.358Z,165.65
2022-12-24T20:56:25.871Z,162.45
2022-12-24T20:58:53.194Z,180.80
2022-12-24T21:01:26.273Z,179.90
2022-12-24T21:03:56.531Z,184.77
2022-12-24T21:06:25.228Z,194.00
2022-12-24T21:08:53.952Z,192.93
2022-12-24T21:11:40.869Z,192.05
2022-12-24T21:14:08.331Z,261.42
2022-12-24T21:16:37.582Z,211.95
2022-12-24T21:19:05.952Z,209.35
2022-12-24T21:21:33.897Z,269.60
2022-12-24T21:24:01.964Z,296.73
2022-12-24T21:26:29.195Z,226.18
2022-12-24T21:28:56.365Z,306.10
2022-12-24T21:31:23.496Z,254.77
2022-12-24T21:33:50.689Z,190.77
2022-12-24T21:36:18.283Z,213.60
2022-12-24T21:38:45.998Z,206.90
2022-12-24T21:41:15.869Z,205.27
2022-12-24T21:43:43.466Z,191.90
2022-12-24T21:46:17.760Z,199.27
2022-12-24T21:49:03.838Z,210.55
2022-12-24T21:51:31.338Z,202.30
2022-12-24T21:54:16.994Z,218.20
2022-12-24T21:57:02.778Z,225.93
2022-12-24T21:59:30.156Z,225.15
2022-12-24T22:01:57.888Z,228.85
2022-12-24T22:04:25.879Z,290.75
2022-12-24T22:07:12.149Z,225.93
2022-12-24T22:09:58.674Z,238.65
2022-12-24T22:12:29.802Z,254.82
2022-12-24T22:14:57.151Z,240.13
2022-12-24T22:17:25.830Z,221.73
2022-12-24T22:19:54.716Z,221.77
2022-12-24T22:22:22.952Z,216.00
2022-12-24T22:24:50.005Z,211.85
2022-12-24T22:27:17.181Z,222.65
2022-12-24T22:29:45.063Z,216.80
2022-12-24T22:32:12.120Z,220.07
2022-12-24T22:34:39.178Z,255.15
2022-12-24T22:37:06.406Z,256.23
2022-12-24T22:39:33.557Z,296.55
2022-12-24T22:42:00.834Z,183.38
2022-12-24T22:44:27.959Z,173.90
2022-12-24T22:46:55.164Z,181.88
2022-12-24T22:49:22.385Z,302.83
2022-12-24T22:51:49.651Z,210.13
2022-12-24T22:54:16.868Z,180.00
2022-12-24T22:56:45.132Z,171.80
2022-12-24T22:59:15.589Z,257.77
2022-12-24T23:01:45.673Z,247.32
2022-12-24T23:04:18.871Z,171.70
2022-12-24T23:09:15.940Z,170.32
2022-12-24T23:11:47.902Z,148.65
2022-12-24T23:14:38.506Z,133.93
2022-12-24T23:17:06.255Z,111.75
2022-12-24T23:19:42.934Z,120.32
2022-12-24T23:22:11.140Z,119.35
2022-12-24T23:24:39.390Z,106.22
2022-12-24T23:27:07.049Z,101.80
2022-12-24T23:29:34.411Z,92.95
2022-12-24T23:32:01.719Z,91.38
2022-12-24T23:34:28.854Z,82.68
2022-12-24T23:36:56.458Z,87.75
2022-12-24T23:39:23.694Z,93.15
2022-12-24T23:41:50.686Z,100.38
2022-12-24T23:44:17.852Z,97.03
2022-12-24T23:46:45.003Z,106.32
2022-12-24T23:49:15.705Z,101.18
2022-12-24T23:51:42.775Z,110.85
2022-12-24T23:54:09.941Z,119.85
2022-12-24T23:56:37.072Z,102.78
2022-12-24T23:59:04.352Z,106.95
