createdAt,value
2023-04-23T00:02:19.744Z,23.00
2023-04-23T00:04:52.937Z,22.80
2023-04-23T00:07:24.393Z,23.20
2023-04-23T00:09:58.132Z,22.60
2023-04-23T00:12:30.142Z,22.90
2023-04-23T00:15:02.915Z,22.30
2023-04-23T00:17:33.845Z,21.90
2023-04-23T00:20:06.497Z,21.90
2023-04-23T00:22:37.464Z,22.10
2023-04-23T00:25:09.495Z,22.50
2023-04-23T00:27:40.534Z,21.50
2023-04-23T00:30:11.769Z,21.70
2023-04-23T00:32:43.134Z,21.20
2023-04-23T00:35:14.080Z,21.20
2023-04-23T00:37:44.973Z,21.70
2023-04-23T00:40:15.996Z,21.80
2023-04-23T00:42:47.361Z,21.70
2023-04-23T00:45:18.576Z,21.50
2023-04-23T00:47:50.397Z,21.60
2023-04-23T00:50:21.536Z,21.90
2023-04-23T00:52:52.396Z,21.50
2023-04-23T00:55:23.235Z,21.40
2023-04-23T00:57:55.090Z,21.10
2023-04-23T01:00:26.257Z,21.10
2023-04-23T01:02:58.486Z,21.30
2023-04-23T01:05:29.917Z,21.70
2023-04-23T01:08:01.040Z,21.00
2023-04-23T01:10:32.832Z,21.40
2023-04-23T01:13:04.722Z,21.10
2023-04-23T01:15:35.697Z,21.00
2023-04-23T01:18:07.923Z,20.70
2023-04-23T01:20:39.212Z,21.10
2023-04-23T01:23:10.121Z,21.30
2023-04-23T01:25:41.201Z,21.70
2023-04-23T01:28:12.281Z,21.10
2023-04-23T01:30:44.361Z,22.00
2023-04-23T01:33:16.601Z,22.00
2023-04-23T01:35:49.402Z,22.00
2023-04-23T01:38:22.788Z,21.20
2023-04-23T01:40:54.263Z,21.20
2023-04-23T01:43:25.589Z,20.80
2023-04-23T01:45:58.092Z,20.90
2023-04-23T01:48:29.129Z,21.00
2023-04-23T01:51:01.187Z,21.10
2023-04-23T01:53:32.110Z,21.90
2023-04-23T01:56:03.119Z,22.10
2023-04-23T01:58:33.973Z,22.00
2023-04-23T02:01:04.878Z,22.10
2023-04-23T02:03:35.887Z,22.20
2023-04-23T02:06:07.158Z,22.10
2023-04-23T02:08:38.785Z,22.20
2023-04-23T02:11:09.678Z,22.10
2023-04-23T02:13:40.828Z,22.00
2023-04-23T02:16:13.126Z,22.30
2023-04-23T02:18:44.032Z,22.00
2023-04-23T02:21:14.913Z,22.00
2023-04-23T02:23:45.750Z,22.10
2023-04-23T02:26:16.964Z,21.90
2023-04-23T02:28:47.824Z,21.80
2023-04-23T02:31:20.737Z,22.10
2023-04-23T02:33:51.999Z,21.80
2023-04-23T02:36:22.908Z,21.60
2023-04-23T02:38:53.745Z,21.60
2023-04-23T02:41:24.640Z,21.60
2023-04-23T02:43:55.544Z,21.70
2023-04-23T02:46:26.472Z,21.60
2023-04-23T02:48:57.606Z,21.50
2023-04-23T02:51:28.767Z,21.40
2023-04-23T02:53:59.670Z,21.50
2023-04-23T02:56:30.522Z,21.10
2023-04-23T02:59:01.974Z,21.10
2023-04-23T03:01:33.043Z,21.60
2023-04-23T03:04:04.576Z,21.80
2023-04-23T03:06:35.864Z,21.40
2023-04-23T03:09:06.719Z,21.30
2023-04-23T03:11:37.597Z,21.20
2023-04-23T03:14:08.483Z,21.10
2023-04-23T03:16:39.394Z,21.00
2023-04-23T03:19:10.390Z,20.70
2023-04-23T03:21:41.269Z,20.70
2023-04-23T03:24:15.162Z,20.60
2023-04-23T03:26:46.001Z,20.50
2023-04-23T03:29:16.839Z,20.50
2023-04-23T03:31:47.714Z,20.30
2023-04-23T03:34:18.560Z,20.40
2023-04-23T03:36:50.836Z,20.30
2023-04-23T03:39:21.829Z,20.00
2023-04-23T03:41:52.709Z,20.00
2023-04-23T03:44:23.618Z,20.10
2023-04-23T03:46:54.511Z,20.50
2023-04-23T03:49:27.467Z,20.70
2023-04-23T03:51:58.351Z,20.80
2023-04-23T03:54:29.225Z,20.40
2023-04-23T03:57:01.011Z,20.50
2023-04-23T03:59:31.837Z,20.70
2023-04-23T04:02:04.456Z,20.90
2023-04-23T04:04:36.603Z,20.90
2023-04-23T04:07:07.954Z,21.00
2023-04-23T04:09:39.491Z,21.20
2023-04-23T04:12:10.557Z,21.20
2023-04-23T04:14:42.851Z,21.00
2023-04-23T04:17:15.983Z,21.00
2023-04-23T04:19:46.884Z,21.10
2023-04-23T04:22:17.824Z,20.70
2023-04-23T04:24:48.654Z,20.40
2023-04-23T04:27:19.613Z,20.40
2023-04-23T04:29:51.851Z,20.70
2023-04-23T04:32:23.561Z,20.40
2023-04-23T04:34:54.602Z,20.60
2023-04-23T04:37:25.681Z,20.80
2023-04-23T04:39:57.064Z,20.60
2023-04-23T04:42:28.233Z,20.30
2023-04-23T04:44:59.617Z,20.20
2023-04-23T04:47:31.236Z,20.20
2023-04-23T04:50:02.921Z,20.00
2023-04-23T04:52:33.790Z,19.90
2023-04-23T04:55:07.149Z,19.90
2023-04-23T04:57:38.049Z,19.90
2023-04-23T05:00:35.631Z,19.90
2023-04-23T05:03:06.926Z,19.80
2023-04-23T05:05:38.070Z,19.90
2023-04-23T05:08:09.397Z,19.90
2023-04-23T05:10:40.285Z,20.00
2023-04-23T05:13:11.216Z,19.80
2023-04-23T05:15:42.310Z,19.90
2023-04-23T05:18:13.170Z,20.20
2023-04-23T05:20:44.205Z,20.40
2023-04-23T05:23:15.135Z,20.30
2023-04-23T05:25:46.079Z,20.70
2023-04-23T05:28:17.006Z,20.70
2023-04-23T05:30:47.937Z,20.50
2023-04-23T05:33:18.806Z,20.80
2023-04-23T05:35:49.678Z,20.80
2023-04-23T05:38:20.581Z,20.90
2023-04-23T05:40:51.520Z,20.80
2023-04-23T05:43:22.387Z,20.80
2023-04-23T05:45:53.313Z,20.70
2023-04-23T05:48:24.298Z,21.00
2023-04-23T05:50:55.192Z,21.00
2023-04-23T05:53:27.586Z,21.00
2023-04-23T05:55:58.566Z,21.20
2023-04-23T05:58:29.409Z,21.10
2023-04-23T06:01:00.316Z,21.00
2023-04-23T06:03:31.540Z,21.20
2023-04-23T06:06:02.853Z,21.30
2023-04-23T06:08:33.828Z,21.10
2023-04-23T06:11:05.863Z,21.50
2023-04-23T06:13:42.849Z,21.40
2023-04-23T06:16:15.782Z,21.80
2023-04-23T06:18:46.626Z,21.50
2023-04-23T06:21:18.142Z,21.40
2023-04-23T06:23:50.455Z,21.70
2023-04-23T06:26:21.464Z,20.80
2023-04-23T06:28:52.315Z,20.40
2023-04-23T06:31:23.299Z,20.80
2023-04-23T06:33:54.172Z,21.30
2023-04-23T06:36:25.116Z,21.40
2023-04-23T06:38:56.077Z,21.20
2023-04-23T06:41:27.104Z,21.60
2023-04-23T06:43:57.987Z,21.90
2023-04-23T06:46:28.958Z,21.40
2023-04-23T06:48:59.930Z,21.10
2023-04-23T06:51:32.155Z,21.20
2023-04-23T06:54:03.029Z,21.60
2023-04-23T06:56:33.907Z,21.60
2023-04-23T06:59:04.765Z,21.50
2023-04-23T07:01:36.161Z,21.50
2023-04-23T07:04:07.065Z,21.50
2023-04-23T07:06:37.990Z,21.30
2023-04-23T07:09:09.197Z,21.80
2023-04-23T07:11:40.483Z,21.90
2023-04-23T07:14:11.453Z,22.00
2023-04-23T07:16:42.365Z,21.80
2023-04-23T07:19:13.268Z,21.60
2023-04-23T07:21:44.130Z,21.70
2023-04-23T07:24:15.008Z,22.10
2023-04-23T07:26:46.194Z,21.60
2023-04-23T07:29:17.051Z,22.20
2023-04-23T07:31:48.470Z,22.30
2023-04-23T07:34:19.345Z,22.10
2023-04-23T07:36:50.542Z,22.40
2023-04-23T07:39:21.449Z,22.60
2023-04-23T07:41:52.433Z,22.20
2023-04-23T07:44:23.322Z,22.10
2023-04-23T07:46:54.326Z,22.50
2023-04-23T07:49:25.564Z,22.80
2023-04-23T07:51:56.504Z,22.70
2023-04-23T07:54:27.380Z,22.30
2023-04-23T07:56:58.545Z,22.10
2023-04-23T07:59:30.742Z,22.00
2023-04-23T08:02:01.919Z,22.00
2023-04-23T08:04:33.126Z,22.30
2023-04-23T08:07:04.053Z,22.00
2023-04-23T08:09:34.916Z,22.20
2023-04-23T08:12:05.884Z,22.10
2023-04-23T08:14:36.788Z,22.30
2023-04-23T08:17:07.697Z,22.10
2023-04-23T08:19:38.582Z,22.20
2023-04-23T08:22:10.758Z,22.30
2023-04-23T08:24:43.971Z,22.40
2023-04-23T08:27:14.960Z,22.40
2023-04-23T08:29:46.090Z,22.30
2023-04-23T08:32:17.306Z,22.40
2023-04-23T08:34:48.697Z,22.40
2023-04-23T08:37:30.252Z,22.70
2023-04-23T08:40:02.334Z,22.90
2023-04-23T08:42:50.478Z,23.30
2023-04-23T08:45:22.665Z,23.00
2023-04-23T08:48:02.022Z,22.70
2023-04-23T08:50:34.069Z,23.00
2023-04-23T08:53:06.974Z,23.10
2023-04-23T08:55:38.211Z,22.90
2023-04-23T08:58:10.669Z,23.10
2023-04-23T09:00:42.711Z,23.60
2023-04-23T09:03:14.136Z,24.20
2023-04-23T09:05:45.243Z,23.50
2023-04-23T09:08:16.565Z,23.70
2023-04-23T09:10:47.979Z,23.40
2023-04-23T09:13:18.968Z,23.90
2023-04-23T09:15:50.117Z,23.70
2023-04-23T09:18:21.307Z,23.60
2023-04-23T09:20:53.831Z,23.80
2023-04-23T09:23:24.730Z,23.70
2023-04-23T09:25:56.983Z,23.80
2023-04-23T09:28:39.760Z,23.90
2023-04-23T09:31:10.781Z,24.10
2023-04-23T09:33:41.866Z,24.00
2023-04-23T09:36:15.698Z,23.60
2023-04-23T09:38:46.882Z,23.80
2023-04-23T09:41:23.913Z,24.20
2023-04-23T09:43:56.190Z,24.40
2023-04-23T09:46:40.429Z,24.50
2023-04-23T09:49:13.508Z,24.40
2023-04-23T09:51:49.051Z,23.70
2023-04-23T09:54:26.295Z,23.80
2023-04-23T09:57:02.034Z,24.10
2023-04-23T09:59:46.883Z,24.30
2023-04-23T10:02:19.056Z,24.10
2023-04-23T10:05:00.647Z,24.80
2023-04-23T10:07:38.399Z,24.60
2023-04-23T10:10:09.828Z,24.80
2023-04-23T10:12:54.243Z,24.80
2023-04-23T10:15:27.660Z,25.00
2023-04-23T10:17:59.924Z,25.10
2023-04-23T10:20:34.313Z,24.40
2023-04-23T10:23:06.036Z,24.70
2023-04-23T10:25:40.846Z,24.60
2023-04-23T10:28:14.437Z,24.90
2023-04-23T10:30:45.905Z,24.30
2023-04-23T10:33:28.893Z,24.70
2023-04-23T10:36:00.939Z,24.70
2023-04-23T10:38:31.821Z,24.60
2023-04-23T10:41:04.516Z,24.00
2023-04-23T10:43:36.673Z,24.40
2023-04-23T10:46:29.418Z,24.20
2023-04-23T10:49:15.233Z,23.90
2023-04-23T10:54:21.917Z,25.00
2023-04-23T10:57:06.713Z,24.40
2023-04-23T10:59:53.808Z,25.10
2023-04-23T11:02:25.978Z,24.90
2023-04-23T11:04:59.018Z,24.90
2023-04-23T11:07:34.215Z,25.00
2023-04-23T11:10:25.109Z,25.30
2023-04-23T11:12:56.556Z,25.50
2023-04-23T11:15:27.428Z,25.40
2023-04-23T11:18:02.073Z,25.90
2023-04-23T11:20:33.264Z,25.70
2023-04-23T11:23:07.616Z,25.50
2023-04-23T11:25:42.400Z,24.90
2023-04-23T11:28:13.421Z,25.60
2023-04-23T11:30:44.335Z,26.30
2023-04-23T11:33:15.383Z,26.20
2023-04-23T11:35:46.445Z,26.10
2023-04-23T11:38:21.229Z,26.50
2023-04-23T11:40:53.484Z,25.60
2023-04-23T11:43:24.942Z,26.20
2023-04-23T11:45:57.210Z,25.60
2023-04-23T11:48:28.220Z,26.00
2023-04-23T11:50:59.156Z,26.40
2023-04-23T11:53:30.003Z,26.80
2023-04-23T11:56:00.899Z,26.80
2023-04-23T11:58:31.764Z,27.20
2023-04-23T12:01:02.715Z,27.10
2023-04-23T12:03:34.314Z,26.70
2023-04-23T12:06:06.383Z,27.10
2023-04-23T12:08:40.230Z,26.60
2023-04-23T12:11:12.568Z,27.20
2023-04-23T12:13:45.333Z,27.40
2023-04-23T12:16:16.491Z,28.30
2023-04-23T12:18:53.549Z,28.40
2023-04-23T12:21:26.168Z,27.80
2023-04-23T12:24:00.813Z,27.00
2023-04-23T12:26:31.993Z,27.60
2023-04-23T12:29:02.845Z,27.00
2023-04-23T12:31:33.923Z,27.30
2023-04-23T12:34:07.343Z,27.50
2023-04-23T12:36:42.757Z,27.00
2023-04-23T12:39:32.020Z,26.80
2023-04-23T12:42:08.395Z,27.10
2023-04-23T12:44:39.606Z,26.50
2023-04-23T12:47:11.650Z,27.00
2023-04-23T12:49:43.921Z,27.90
2023-04-23T12:52:15.109Z,27.00
2023-04-23T12:54:46.135Z,27.90
2023-04-23T12:57:21.753Z,28.10
2023-04-23T12:59:54.810Z,28.20
2023-04-23T13:02:26.316Z,28.00
2023-04-23T13:05:01.331Z,28.90
2023-04-23T13:07:35.464Z,29.00
2023-04-23T13:10:07.401Z,28.50
2023-04-23T13:12:39.224Z,28.90
2023-04-23T13:15:12.854Z,29.00
2023-04-23T13:17:46.009Z,28.60
2023-04-23T13:20:16.978Z,28.90
2023-04-23T13:22:47.833Z,28.40
2023-04-23T13:25:18.718Z,27.40
2023-04-23T13:27:49.872Z,27.90
2023-04-23T13:30:20.778Z,28.10
2023-04-23T13:32:55.631Z,28.60
2023-04-23T13:35:26.862Z,27.90
2023-04-23T13:38:00.913Z,28.70
2023-04-23T13:40:31.800Z,29.50
2023-04-23T13:43:02.653Z,29.50
2023-04-23T13:45:33.599Z,29.80
2023-04-23T13:48:05.117Z,29.60
2023-04-23T13:50:36.741Z,29.50
2023-04-23T13:53:16.726Z,28.50
2023-04-23T13:55:47.658Z,29.20
2023-04-23T13:58:18.711Z,29.10
2023-04-23T14:00:50.404Z,29.60
2023-04-23T14:03:21.572Z,28.60
2023-04-23T14:05:55.466Z,29.00
2023-04-23T14:08:26.461Z,28.10
2023-04-23T14:10:57.753Z,28.10
2023-04-23T14:13:28.696Z,28.70
2023-04-23T14:16:01.380Z,29.10
2023-04-23T14:18:34.305Z,28.60
2023-04-23T14:21:06.022Z,29.00
2023-04-23T14:23:48.312Z,28.60
2023-04-23T14:26:47.972Z,28.20
2023-04-23T14:29:37.882Z,27.90
2023-04-23T14:32:08.875Z,28.20
2023-04-23T14:34:39.815Z,28.20
2023-04-23T14:37:11.359Z,27.90
2023-04-23T14:39:42.472Z,28.60
2023-04-23T14:42:13.536Z,28.10
2023-04-23T14:44:44.356Z,28.20
2023-04-23T14:47:16.014Z,28.70
2023-04-23T14:49:47.190Z,27.90
2023-04-23T14:52:18.149Z,27.80
2023-04-23T14:54:49.049Z,27.50
2023-04-23T14:57:19.989Z,27.70
2023-04-23T14:59:50.870Z,28.00
2023-04-23T15:02:21.838Z,28.30
2023-04-23T15:04:52.809Z,26.90
2023-04-23T15:07:23.699Z,27.50
2023-04-23T15:09:54.569Z,27.10
2023-04-23T15:12:43.671Z,26.40
2023-04-23T15:15:27.758Z,26.80
2023-04-23T15:18:05.408Z,26.00
2023-04-23T15:20:36.352Z,24.90
2023-04-23T15:23:07.452Z,24.30
2023-04-23T15:25:39.405Z,25.30
2023-04-23T15:28:10.314Z,25.20
2023-04-23T15:30:44.874Z,25.20
2023-04-23T15:33:17.655Z,25.20
2023-04-23T15:35:51.009Z,25.60
2023-04-23T15:38:21.985Z,26.00
2023-04-23T15:40:53.003Z,26.10
2023-04-23T15:43:23.987Z,26.20
2023-04-23T15:45:58.574Z,25.60
2023-04-23T15:48:29.607Z,25.00
2023-04-23T15:51:00.513Z,23.10
2023-04-23T15:53:31.380Z,21.80
2023-04-23T15:56:02.372Z,22.30
2023-04-23T15:58:33.291Z,23.00
2023-04-23T16:01:05.446Z,22.90
2023-04-23T16:03:36.604Z,22.80
2023-04-23T16:06:08.053Z,23.20
2023-04-23T16:08:39.887Z,23.40
2023-04-23T16:11:11.400Z,23.50
2023-04-23T16:13:42.271Z,23.60
2023-04-23T16:16:13.195Z,23.80
2023-04-23T16:18:44.024Z,23.80
2023-04-23T16:21:14.949Z,24.00
2023-04-23T16:23:46.197Z,24.20
2023-04-23T16:26:17.110Z,24.30
2023-04-23T16:28:52.289Z,24.10
2023-04-23T16:31:27.435Z,24.00
2023-04-23T16:33:58.618Z,24.20
2023-04-23T16:36:29.883Z,24.40
2023-04-23T16:39:00.776Z,23.50
2023-04-23T16:41:32.521Z,21.80
2023-04-23T16:44:03.456Z,20.60
2023-04-23T16:46:34.487Z,19.90
2023-04-23T16:49:05.614Z,20.70
2023-04-23T16:51:42.374Z,21.00
2023-04-23T16:54:13.770Z,21.40
2023-04-23T16:56:45.727Z,21.40
2023-04-23T16:59:16.670Z,21.30
2023-04-23T17:01:47.875Z,21.50
2023-04-23T17:04:19.122Z,21.50
2023-04-23T17:06:50.943Z,21.30
2023-04-23T17:09:24.439Z,21.40
2023-04-23T17:11:55.298Z,21.60
2023-04-23T17:14:26.812Z,21.60
2023-04-23T17:16:57.764Z,21.60
2023-04-23T17:19:28.943Z,21.50
2023-04-23T17:22:00.201Z,21.70
2023-04-23T17:24:31.174Z,21.80
2023-04-23T17:27:02.771Z,21.70
2023-04-23T17:29:33.704Z,21.80
2023-04-23T17:32:04.886Z,21.70
2023-04-23T17:34:35.879Z,21.80
2023-04-23T17:37:06.754Z,22.00
2023-04-23T17:39:37.639Z,22.00
2023-04-23T17:42:08.800Z,22.10
2023-04-23T17:44:40.973Z,22.10
2023-04-23T17:47:14.100Z,22.10
2023-04-23T17:49:45.004Z,22.10
2023-04-23T17:52:16.216Z,22.10
2023-04-23T17:54:47.198Z,22.00
2023-04-23T17:57:18.029Z,21.70
2023-04-23T17:59:49.079Z,21.50
2023-04-23T18:02:20.388Z,21.60
2023-04-23T18:04:51.732Z,21.90
2023-04-23T18:07:22.805Z,22.00
2023-04-23T18:09:53.865Z,21.60
2023-04-23T18:12:24.778Z,21.50
2023-04-23T18:14:55.700Z,21.80
2023-04-23T18:17:27.175Z,21.80
2023-04-23T18:19:58.890Z,21.60
2023-04-23T18:22:29.863Z,21.70
2023-04-23T18:25:00.950Z,22.00
2023-04-23T18:27:34.165Z,21.90
2023-04-23T18:30:11.913Z,22.10
2023-04-23T18:32:49.004Z,21.40
2023-04-23T18:35:19.904Z,21.10
2023-04-23T18:38:07.611Z,21.00
2023-04-23T18:40:38.574Z,20.90
2023-04-23T18:43:09.479Z,20.60
2023-04-23T18:45:40.353Z,20.90
2023-04-23T18:48:32.814Z,20.60
2023-04-23T18:51:06.595Z,20.70
2023-04-23T18:53:38.944Z,20.50
2023-04-23T18:56:10.076Z,20.50
2023-04-23T18:58:41.045Z,20.50
2023-04-23T19:01:12.279Z,20.50
2023-04-23T19:03:43.458Z,20.50
2023-04-23T19:06:14.500Z,20.70
2023-04-23T19:08:45.632Z,20.60
2023-04-23T19:11:16.671Z,20.50
2023-04-23T19:13:47.563Z,20.90
2023-04-23T19:16:19.076Z,21.10
2023-04-23T19:18:50.026Z,21.10
2023-04-23T19:21:21.614Z,21.50
2023-04-23T19:23:54.037Z,21.90
2023-04-23T19:26:24.934Z,21.50
2023-04-23T19:28:56.049Z,21.50
2023-04-23T19:31:29.133Z,20.60
2023-04-23T19:34:00.577Z,20.00
2023-04-23T19:36:32.812Z,19.90
2023-04-23T19:39:03.879Z,20.00
2023-04-23T19:41:34.789Z,18.60
2023-04-23T19:44:05.682Z,18.70
2023-04-23T19:46:36.616Z,19.00
2023-04-23T19:49:07.528Z,18.80
2023-04-23T19:51:39.479Z,18.90
2023-04-23T19:54:10.754Z,18.90
2023-04-23T19:56:41.701Z,19.00
2023-04-23T19:59:16.944Z,18.70
2023-04-23T20:01:48.397Z,19.20
2023-04-23T20:04:19.368Z,18.80
2023-04-23T20:06:50.887Z,18.80
2023-04-23T20:09:24.446Z,18.30
2023-04-23T20:11:56.487Z,18.50
2023-04-23T20:14:27.850Z,18.20
2023-04-23T20:16:58.838Z,18.30
2023-04-23T20:19:31.339Z,18.30
2023-04-23T20:22:02.615Z,18.40
2023-04-23T20:24:33.766Z,18.30
2023-04-23T20:27:06.590Z,18.70
2023-04-23T20:29:37.448Z,19.00
2023-04-23T20:32:08.432Z,18.80
2023-04-23T20:34:39.456Z,19.10
2023-04-23T20:37:10.501Z,19.40
2023-04-23T20:39:41.981Z,19.50
2023-04-23T20:42:13.291Z,19.00
2023-04-23T20:44:46.949Z,18.60
2023-04-23T20:47:17.951Z,19.30
2023-04-23T20:49:48.819Z,19.50
2023-04-23T20:52:19.710Z,19.00
2023-04-23T20:54:50.651Z,19.20
2023-04-23T20:57:21.692Z,19.20
2023-04-23T20:59:52.583Z,18.80
2023-04-23T21:02:24.452Z,18.30
2023-04-23T21:04:55.469Z,18.40
2023-04-23T21:07:26.732Z,18.90
2023-04-23T21:09:57.602Z,18.40
2023-04-23T21:12:28.847Z,18.30
2023-04-23T21:15:00.021Z,18.20
2023-04-23T21:17:30.909Z,18.60
2023-04-23T21:20:01.868Z,18.40
2023-04-23T21:22:32.778Z,18.30
2023-04-23T21:25:04.178Z,18.70
2023-04-23T21:27:35.151Z,19.20
2023-04-23T21:30:18.502Z,19.10
2023-04-23T21:32:52.078Z,18.60
2023-04-23T21:35:23.145Z,19.10
2023-04-23T21:37:54.051Z,18.90
2023-04-23T21:40:25.046Z,18.50
2023-04-23T21:42:56.214Z,18.60
2023-04-23T21:45:27.343Z,19.00
2023-04-23T21:47:58.653Z,18.70
2023-04-23T21:50:31.488Z,19.00
2023-04-23T21:53:04.058Z,19.10
2023-04-23T21:55:35.070Z,19.10
2023-04-23T21:58:16.438Z,18.70
2023-04-23T22:00:49.128Z,18.80
2023-04-23T22:03:37.805Z,19.30
2023-04-23T22:06:10.100Z,19.40
2023-04-23T22:08:41.326Z,19.40
2023-04-23T22:11:13.259Z,18.70
2023-04-23T22:13:44.133Z,19.10
2023-04-23T22:16:27.530Z,19.10
2023-04-23T22:19:00.450Z,18.40
2023-04-23T22:21:31.321Z,18.90
2023-04-23T22:24:03.696Z,19.10
2023-04-23T22:26:36.020Z,19.30
2023-04-23T22:29:06.941Z,19.10
2023-04-23T22:31:37.846Z,19.00
2023-04-23T22:34:08.955Z,19.40
2023-04-23T22:36:43.060Z,19.20
2023-04-23T22:39:13.957Z,18.90
2023-04-23T22:41:44.847Z,18.90
2023-04-23T22:44:15.672Z,19.10
2023-04-23T22:46:46.930Z,19.20
2023-04-23T22:49:19.038Z,19.60
2023-04-23T22:51:50.033Z,19.30
2023-04-23T22:54:20.930Z,19.40
2023-04-23T22:56:52.282Z,19.60
2023-04-23T22:59:23.387Z,19.70
2023-04-23T23:01:54.332Z,19.20
2023-04-23T23:04:25.275Z,19.40
2023-04-23T23:06:56.548Z,19.40
2023-04-23T23:09:28.159Z,19.60
2023-04-23T23:12:03.143Z,19.50
2023-04-23T23:14:37.705Z,19.30
2023-04-23T23:17:08.773Z,19.70
2023-04-23T23:19:39.655Z,18.80
2023-04-23T23:22:10.757Z,18.60
2023-04-23T23:24:41.663Z,18.80
2023-04-23T23:27:12.516Z,18.70
2023-04-23T23:29:43.735Z,19.30
2023-04-23T23:32:14.809Z,18.60
2023-04-23T23:34:46.296Z,19.20
2023-04-23T23:37:17.395Z,19.40
2023-04-23T23:39:48.289Z,18.90
2023-04-23T23:42:19.127Z,18.90
2023-04-23T23:44:50.076Z,18.70
2023-04-23T23:47:20.943Z,18.90
2023-04-23T23:49:51.802Z,18.70
2023-04-23T23:52:22.689Z,19.00
2023-04-23T23:54:53.647Z,18.90
2023-04-23T23:57:24.499Z,19.30
2023-04-23T23:59:56.137Z,19.60
