createdAt,value
2018-05-09T00:01:57.331Z,5.63
2018-05-09T00:04:25.420Z,5.57
2018-05-09T00:06:53.463Z,5.00
2018-05-09T00:09:21.511Z,6.50
2018-05-09T00:11:49.537Z,5.33
2018-05-09T00:14:17.599Z,5.90
2018-05-09T00:16:45.664Z,5.27
2018-05-09T00:19:13.730Z,5.70
2018-05-09T00:21:42.173Z,5.10
2018-05-09T00:24:11.001Z,5.57
2018-05-09T00:26:39.040Z,5.67
2018-05-09T00:29:08.262Z,6.10
2018-05-09T00:31:36.303Z,5.33
2018-05-09T00:34:04.383Z,6.00
2018-05-09T00:36:32.430Z,5.30
2018-05-09T00:39:00.498Z,5.57
2018-05-09T00:41:29.389Z,5.87
2018-05-09T00:43:57.417Z,5.90
2018-05-09T00:46:25.473Z,6.53
2018-05-09T00:48:53.809Z,5.90
2018-05-09T00:51:21.822Z,5.47
2018-05-09T00:53:49.901Z,5.40
2018-05-09T00:56:17.961Z,6.10
2018-05-09T00:58:46.006Z,6.40
2018-05-09T01:01:14.083Z,5.90
2018-05-09T01:03:42.133Z,5.80
2018-05-09T01:06:10.933Z,5.73
2018-05-09T01:08:39.793Z,5.60
2018-05-09T01:11:07.828Z,5.30
2018-05-09T01:13:35.889Z,7.27
2018-05-09T01:16:03.962Z,5.87
2018-05-09T01:18:32.825Z,6.37
2018-05-09T01:21:00.883Z,6.27
2018-05-09T01:23:29.729Z,6.60
2018-05-09T01:25:57.764Z,5.90
2018-05-09T01:28:25.826Z,6.10
2018-05-09T01:30:53.874Z,5.80
2018-05-09T01:33:21.944Z,6.57
2018-05-09T01:35:50.754Z,6.20
2018-05-09T01:38:18.846Z,6.07
2018-05-09T01:40:47.646Z,5.67
2018-05-09T01:43:15.706Z,6.33
2018-05-09T01:45:43.763Z,5.43
2018-05-09T01:48:11.837Z,7.00
2018-05-09T01:50:39.869Z,6.40
2018-05-09T01:53:07.927Z,6.00
2018-05-09T01:55:35.981Z,6.50
2018-05-09T01:58:04.069Z,6.80
2018-05-09T02:00:32.498Z,6.20
2018-05-09T02:03:00.567Z,6.30
2018-05-09T02:05:28.630Z,5.80
2018-05-09T02:07:57.444Z,6.97
2018-05-09T02:10:25.514Z,6.17
2018-05-09T02:12:53.574Z,6.87
2018-05-09T02:15:21.654Z,5.80
2018-05-09T02:17:49.681Z,6.20
2018-05-09T02:20:17.785Z,6.50
2018-05-09T02:22:45.853Z,6.67
2018-05-09T02:25:14.642Z,6.33
2018-05-09T02:27:42.727Z,5.90
2018-05-09T02:30:10.786Z,6.13
2018-05-09T02:32:38.854Z,6.80
2018-05-09T02:35:07.657Z,6.10
2018-05-09T02:37:35.780Z,6.77
2018-05-09T02:40:03.886Z,6.37
2018-05-09T02:42:31.948Z,6.40
2018-05-09T02:45:00.790Z,5.93
2018-05-09T02:47:29.766Z,6.70
2018-05-09T02:49:57.814Z,6.13
2018-05-09T02:52:26.638Z,6.40
2018-05-09T02:54:54.682Z,6.80
2018-05-09T02:57:22.779Z,6.40
2018-05-09T02:59:50.849Z,6.50
2018-05-09T03:02:19.590Z,7.10
2018-05-09T03:04:48.429Z,7.67
2018-05-09T03:07:16.465Z,7.03
2018-05-09T03:09:44.525Z,6.90
2018-05-09T03:12:13.328Z,7.20
2018-05-09T03:14:41.490Z,7.10
2018-05-09T03:17:10.325Z,6.33
2018-05-09T03:19:38.384Z,6.77
2018-05-09T03:22:06.454Z,7.07
2018-05-09T03:24:35.302Z,6.67
2018-05-09T03:27:04.150Z,7.07
2018-05-09T03:29:32.203Z,7.47
2018-05-09T03:32:00.239Z,7.93
2018-05-09T03:34:29.058Z,7.27
2018-05-09T03:36:57.098Z,7.07
2018-05-09T03:39:25.946Z,7.20
2018-05-09T03:41:53.985Z,7.30
2018-05-09T03:44:22.025Z,9.70
2018-05-09T03:46:50.870Z,7.10
2018-05-09T03:49:18.917Z,6.90
2018-05-09T03:51:46.958Z,7.40
2018-05-09T03:54:15.785Z,7.50
2018-05-09T03:56:43.829Z,7.50
2018-05-09T03:59:11.901Z,6.90
2018-05-09T04:04:58.406Z,7.17
2018-05-09T04:07:38.394Z,6.90
2018-05-09T04:10:07.202Z,7.30
2018-05-09T04:12:35.311Z,7.30
2018-05-09T04:15:03.375Z,7.60
2018-05-09T04:17:31.416Z,7.50
2018-05-09T04:19:59.488Z,8.47
2018-05-09T04:22:28.344Z,8.60
2018-05-09T04:24:56.429Z,7.30
2018-05-09T04:27:24.525Z,7.90
2018-05-09T04:29:52.587Z,7.13
2018-05-09T04:32:20.641Z,7.43
2018-05-09T04:34:48.727Z,7.47
2018-05-09T04:37:16.795Z,8.17
2018-05-09T04:39:44.870Z,8.47
2018-05-09T04:42:12.973Z,7.47
2018-05-09T04:44:41.014Z,7.40
2018-05-09T04:47:09.106Z,8.00
2018-05-09T04:49:37.138Z,7.83
2018-05-09T04:52:05.207Z,8.73
2018-05-09T04:54:33.285Z,7.47
2018-05-09T04:57:01.333Z,7.87
2018-05-09T04:59:30.174Z,8.00
2018-05-09T05:01:58.215Z,8.90
2018-05-09T05:04:26.270Z,7.90
2018-05-09T05:06:54.330Z,8.90
2018-05-09T05:09:23.157Z,8.60
2018-05-09T05:11:51.239Z,8.40
2018-05-09T05:14:19.292Z,8.00
2018-05-09T05:16:47.340Z,9.53
2018-05-09T05:19:16.168Z,7.80
2018-05-09T05:21:44.239Z,8.00
2018-05-09T05:24:12.279Z,7.67
2018-05-09T05:26:40.330Z,9.20
2018-05-09T05:29:09.178Z,9.17
2018-05-09T05:31:37.222Z,8.70
2018-05-09T05:34:05.327Z,10.37
2018-05-09T05:36:33.377Z,8.13
2018-05-09T05:39:01.457Z,8.40
2018-05-09T05:41:29.519Z,7.80
2018-05-09T05:43:57.599Z,8.87
2018-05-09T05:46:25.672Z,7.77
2018-05-09T05:48:53.709Z,7.77
2018-05-09T05:51:21.751Z,7.60
2018-05-09T05:53:50.572Z,7.97
2018-05-09T05:56:18.648Z,8.20
2018-05-09T05:58:46.718Z,8.93
2018-05-09T06:01:14.762Z,8.13
2018-05-09T06:03:44.377Z,8.00
2018-05-09T06:06:13.186Z,8.20
2018-05-09T06:08:41.269Z,8.70
2018-05-09T06:11:09.340Z,6.93
2018-05-09T06:13:37.380Z,7.40
2018-05-09T06:16:06.251Z,6.63
2018-05-09T06:18:34.755Z,7.17
2018-05-09T06:21:03.627Z,7.77
2018-05-09T06:23:31.647Z,7.50
2018-05-09T06:25:59.813Z,7.60
2018-05-09T06:28:27.893Z,7.77
2018-05-09T06:30:56.006Z,8.40
2018-05-09T06:33:24.069Z,7.82
2018-05-09T06:35:52.091Z,7.07
2018-05-09T06:38:20.142Z,8.30
2018-05-09T06:40:49.484Z,7.37
2018-05-09T06:43:17.534Z,7.43
2018-05-09T06:45:46.372Z,6.43
2018-05-09T06:48:14.412Z,5.63
2018-05-09T06:50:42.476Z,6.17
2018-05-09T06:53:10.530Z,6.70
2018-05-09T06:55:38.604Z,5.17
2018-05-09T06:58:07.388Z,5.97
2018-05-09T07:00:36.223Z,5.80
2018-05-09T07:03:04.272Z,5.63
2018-05-09T07:05:32.399Z,6.10
2018-05-09T07:08:00.499Z,5.40
2018-05-09T07:10:29.375Z,6.03
2018-05-09T07:12:58.172Z,5.80
2018-05-09T07:15:26.242Z,5.80
2018-05-09T07:17:55.177Z,5.60
2018-05-09T07:20:23.310Z,6.13
2018-05-09T07:22:51.354Z,5.83
2018-05-09T07:25:20.307Z,5.50
2018-05-09T07:27:48.357Z,5.23
2018-05-09T07:30:16.453Z,5.57
2018-05-09T07:32:45.255Z,5.60
2018-05-09T07:35:13.324Z,5.40
2018-05-09T07:37:41.430Z,5.50
2018-05-09T07:40:10.291Z,5.33
2018-05-09T07:42:38.357Z,5.40
2018-05-09T07:45:06.986Z,6.13
2018-05-09T07:47:36.712Z,5.77
2018-05-09T07:50:04.778Z,5.23
2018-05-09T07:52:32.884Z,5.30
2018-05-09T07:55:00.950Z,6.23
2018-05-09T07:57:29.047Z,6.10
2018-05-09T07:59:57.169Z,5.90
2018-05-09T08:02:25.274Z,5.10
2018-05-09T08:04:53.403Z,5.90
2018-05-09T08:07:21.500Z,5.03
2018-05-09T08:09:49.586Z,5.27
2018-05-09T08:12:17.650Z,4.50
2018-05-09T08:14:45.725Z,5.80
2018-05-09T08:17:14.655Z,4.80
2018-05-09T08:19:42.715Z,5.10
2018-05-09T08:22:10.815Z,5.40
2018-05-09T08:24:39.670Z,4.97
2018-05-09T08:27:08.520Z,5.30
2018-05-09T08:29:36.649Z,5.73
2018-05-09T08:32:04.775Z,4.90
2018-05-09T08:34:32.849Z,5.07
2018-05-09T08:37:00.932Z,5.00
2018-05-09T08:39:29.028Z,4.80
2018-05-09T08:41:57.151Z,5.50
2018-05-09T08:44:26.102Z,5.00
2018-05-09T08:46:54.183Z,5.63
2018-05-09T08:49:22.287Z,5.43
2018-05-09T08:51:50.878Z,6.07
2018-05-09T08:54:18.898Z,5.00
2018-05-09T08:56:47.062Z,5.90
2018-05-09T08:59:15.098Z,5.43
2018-05-09T09:01:43.172Z,5.20
2018-05-09T09:04:11.256Z,5.80
2018-05-09T09:06:39.315Z,5.63
2018-05-09T09:09:07.382Z,16.02
2018-05-09T09:11:35.471Z,5.40
2018-05-09T09:14:03.566Z,6.43
2018-05-09T09:16:31.695Z,5.65
2018-05-09T09:18:59.764Z,5.68
2018-05-09T09:21:27.871Z,5.03
2018-05-09T09:23:56.933Z,5.80
2018-05-09T09:26:25.754Z,5.30
2018-05-09T09:28:54.606Z,5.15
2018-05-09T09:31:23.376Z,5.15
2018-05-09T09:33:52.244Z,5.15
2018-05-09T09:36:20.290Z,5.30
2018-05-09T09:38:48.386Z,4.75
2018-05-09T09:41:16.429Z,5.23
2018-05-09T09:43:44.800Z,5.03
2018-05-09T09:46:12.814Z,5.35
2018-05-09T09:48:40.852Z,6.40
2018-05-09T09:51:08.939Z,5.32
2018-05-09T09:53:36.977Z,5.33
2018-05-09T09:56:05.041Z,5.77
2018-05-09T09:58:33.102Z,5.73
2018-05-09T10:01:01.165Z,6.57
2018-05-09T10:03:29.213Z,5.87
2018-05-09T10:05:57.266Z,5.30
2018-05-09T10:08:25.326Z,7.70
2018-05-09T10:10:53.387Z,5.57
2018-05-09T10:13:21.442Z,4.60
2018-05-09T10:15:49.496Z,5.37
2018-05-09T10:18:17.582Z,4.53
2018-05-09T10:20:45.661Z,4.73
2018-05-09T10:23:13.777Z,5.40
2018-05-09T10:25:41.743Z,4.80
2018-05-09T10:28:09.775Z,5.57
2018-05-09T10:30:38.088Z,5.73
2018-05-09T10:33:06.158Z,5.07
2018-05-09T10:35:34.195Z,5.17
2018-05-09T10:38:02.270Z,5.43
2018-05-09T10:40:30.374Z,5.33
2018-05-09T10:42:58.417Z,5.73
2018-05-09T10:45:26.467Z,6.60
2018-05-09T10:47:54.568Z,6.57
2018-05-09T10:50:22.709Z,5.47
2018-05-09T10:52:51.615Z,4.60
2018-05-09T10:55:20.349Z,5.70
2018-05-09T10:57:49.949Z,4.80
2018-05-09T11:00:18.482Z,5.03
2018-05-09T11:02:46.775Z,4.90
2018-05-09T11:05:14.882Z,5.83
2018-05-09T11:07:44.895Z,5.40
2018-05-09T11:10:13.881Z,4.57
2018-05-09T11:12:41.996Z,4.93
2018-05-09T11:15:11.361Z,4.47
2018-05-09T11:17:39.510Z,4.80
2018-05-09T11:20:07.488Z,4.40
2018-05-09T11:22:35.611Z,5.63
2018-05-09T11:25:03.662Z,4.87
2018-05-09T11:27:32.534Z,4.90
2018-05-09T11:30:00.603Z,4.63
2018-05-09T11:32:28.678Z,4.67
2018-05-09T11:34:56.751Z,4.63
2018-05-09T11:37:24.815Z,5.10
2018-05-09T11:39:52.923Z,5.30
2018-05-09T11:42:21.743Z,4.97
2018-05-09T11:44:49.883Z,4.87
2018-05-09T11:47:18.334Z,4.50
2018-05-09T11:49:46.434Z,4.70
2018-05-09T11:52:15.238Z,4.77
2018-05-09T11:54:43.297Z,5.43
2018-05-09T11:57:12.126Z,5.50
2018-05-09T11:59:40.202Z,5.50
2018-05-09T12:02:08.417Z,5.00
2018-05-09T12:04:37.575Z,5.03
2018-05-09T12:07:05.651Z,6.00
2018-05-09T12:09:33.714Z,5.20
2018-05-09T12:12:01.750Z,6.03
2018-05-09T12:14:29.828Z,5.50
2018-05-09T12:16:58.687Z,5.40
2018-05-09T12:19:26.791Z,5.20
2018-05-09T12:21:54.843Z,5.93
2018-05-09T12:24:23.683Z,6.00
2018-05-09T12:26:51.805Z,5.60
2018-05-09T12:29:19.835Z,5.43
2018-05-09T12:31:47.882Z,5.30
2018-05-09T12:34:15.917Z,5.53
2018-05-09T12:36:44.771Z,5.50
2018-05-09T12:39:12.868Z,5.80
2018-05-09T12:41:40.898Z,6.40
2018-05-09T12:44:08.946Z,5.20
2018-05-09T12:46:37.426Z,8.30
2018-05-09T12:49:05.534Z,9.07
2018-05-09T12:51:33.684Z,5.03
2018-05-09T12:54:01.959Z,5.10
2018-05-09T12:56:30.060Z,4.43
2018-05-09T12:58:58.107Z,4.77
2018-05-09T13:01:29.446Z,5.50
2018-05-09T13:03:57.626Z,5.77
2018-05-09T13:06:25.705Z,5.30
2018-05-09T13:08:53.788Z,5.63
2018-05-09T13:11:21.847Z,5.30
2018-05-09T13:13:49.907Z,5.87
2018-05-09T13:16:18.488Z,5.77
2018-05-09T13:18:46.549Z,4.40
2018-05-09T13:21:14.618Z,5.03
2018-05-09T13:23:42.702Z,6.77
2018-05-09T13:26:10.788Z,5.00
2018-05-09T13:28:38.827Z,6.03
2018-05-09T13:31:07.675Z,5.30
2018-05-09T13:33:35.737Z,5.40
2018-05-09T13:36:03.804Z,5.60
2018-05-09T13:38:31.890Z,5.10
2018-05-09T13:40:59.935Z,5.57
2018-05-09T13:43:28.041Z,5.07
2018-05-09T13:45:56.095Z,5.40
2018-05-09T13:48:24.142Z,5.47
2018-05-09T13:50:52.196Z,5.80
2018-05-09T13:53:20.304Z,4.90
2018-05-09T13:55:48.366Z,4.87
2018-05-09T13:58:16.416Z,4.70
2018-05-09T14:00:44.580Z,6.07
2018-05-09T14:03:12.597Z,5.00
2018-05-09T14:05:40.673Z,5.70
2018-05-09T14:08:08.722Z,6.10
2018-05-09T14:10:36.771Z,5.47
2018-05-09T14:13:04.847Z,5.20
2018-05-09T14:15:32.938Z,5.57
2018-05-09T14:18:01.085Z,5.40
2018-05-09T14:20:29.178Z,5.53
2018-05-09T14:22:57.252Z,5.43
2018-05-09T14:25:25.309Z,6.60
2018-05-09T14:27:53.374Z,5.60
2018-05-09T14:30:21.435Z,5.33
2018-05-09T14:32:49.530Z,5.17
2018-05-09T14:35:17.598Z,5.00
2018-05-09T14:37:45.651Z,5.73
2018-05-09T14:40:13.746Z,5.20
2018-05-09T14:42:41.818Z,6.57
2018-05-09T14:45:09.916Z,5.70
2018-05-09T14:47:37.988Z,5.83
2018-05-09T14:50:06.038Z,6.13
2018-05-09T14:52:34.126Z,5.40
2018-05-09T14:55:02.245Z,5.10
2018-05-09T14:57:31.069Z,5.70
2018-05-09T14:59:59.101Z,6.13
2018-05-09T15:02:27.171Z,5.93
2018-05-09T15:04:55.990Z,5.23
2018-05-09T15:07:24.070Z,5.77
2018-05-09T15:09:52.122Z,4.80
2018-05-09T15:12:20.178Z,6.17
2018-05-09T15:14:49.164Z,5.20
2018-05-09T15:17:17.969Z,5.50
2018-05-09T15:19:46.031Z,5.57
2018-05-09T15:22:14.905Z,4.80
2018-05-09T15:24:42.957Z,5.50
2018-05-09T15:27:11.122Z,5.20
2018-05-09T15:29:39.162Z,6.00
2018-05-09T15:32:07.209Z,6.20
2018-05-09T15:34:36.210Z,6.00
2018-05-09T15:37:04.259Z,6.60
2018-05-09T15:39:32.315Z,5.30
2018-05-09T15:42:00.394Z,6.20
2018-05-09T15:44:28.499Z,6.23
2018-05-09T15:46:56.535Z,5.10
2018-05-09T15:49:24.642Z,4.73
2018-05-09T15:51:52.649Z,5.30
2018-05-09T15:54:20.735Z,5.93
2018-05-09T15:56:48.794Z,5.97
2018-05-09T15:59:16.865Z,6.23
2018-05-09T16:01:44.901Z,6.30
2018-05-09T16:04:12.970Z,6.30
2018-05-09T16:06:41.007Z,7.07
2018-05-09T16:09:09.096Z,6.90
2018-05-09T16:11:37.907Z,5.70
2018-05-09T16:14:06.718Z,6.13
2018-05-09T16:16:35.266Z,6.17
2018-05-09T16:19:04.092Z,6.50
2018-05-09T16:21:32.123Z,5.70
2018-05-09T16:24:01.028Z,5.90
2018-05-09T16:26:29.081Z,6.00
2018-05-09T16:28:58.579Z,5.67
2018-05-09T16:31:27.440Z,6.77
2018-05-09T16:33:55.530Z,6.67
2018-05-09T16:36:24.392Z,6.90
2018-05-09T16:38:52.415Z,6.65
2018-05-09T16:41:21.266Z,6.93
2018-05-09T16:43:49.327Z,6.70
2018-05-09T16:46:17.422Z,6.37
2018-05-09T16:48:45.493Z,4.70
2018-05-09T16:51:14.371Z,6.40
2018-05-09T16:53:43.905Z,5.87
2018-05-09T16:56:12.786Z,6.70
2018-05-09T16:58:40.816Z,7.30
2018-05-09T17:01:08.937Z,6.73
2018-05-09T17:03:37.845Z,7.00
2018-05-09T17:06:06.678Z,7.27
2018-05-09T17:08:34.743Z,6.70
2018-05-09T17:11:02.803Z,6.47
2018-05-09T17:13:30.969Z,7.13
2018-05-09T17:15:59.088Z,7.10
2018-05-09T17:18:27.131Z,6.63
2018-05-09T17:20:55.222Z,5.50
2018-05-09T17:23:23.262Z,7.53
2018-05-09T17:25:51.319Z,7.20
2018-05-09T17:28:21.302Z,8.10
2018-05-09T17:30:49.373Z,6.80
2018-05-09T17:33:17.546Z,6.40
2018-05-09T17:35:45.605Z,6.43
2018-05-09T17:38:13.664Z,5.90
2018-05-09T17:40:41.789Z,6.10
2018-05-09T17:43:09.902Z,6.60
2018-05-09T17:45:37.954Z,6.80
2018-05-09T17:48:06.141Z,6.87
2018-05-09T17:50:35.159Z,6.77
2018-05-09T17:53:03.303Z,6.17
2018-05-09T17:55:31.352Z,6.60
2018-05-09T17:57:59.432Z,6.00
2018-05-09T18:00:27.496Z,7.57
2018-05-09T18:02:55.580Z,7.70
2018-05-09T18:05:23.783Z,6.90
2018-05-09T18:07:51.810Z,6.77
2018-05-09T18:10:19.911Z,6.57
2018-05-09T18:12:47.965Z,6.70
2018-05-09T18:15:16.009Z,7.10
2018-05-09T18:17:44.834Z,7.63
2018-05-09T18:20:12.933Z,6.63
2018-05-09T18:22:40.984Z,7.47
2018-05-09T18:25:09.055Z,6.60
2018-05-09T18:27:37.122Z,7.27
2018-05-09T18:30:05.188Z,7.07
2018-05-09T18:32:33.278Z,7.20
2018-05-09T18:35:04.892Z,7.00
2018-05-09T18:37:32.893Z,7.67
2018-05-09T18:40:01.017Z,7.20
2018-05-09T18:42:29.561Z,8.80
2018-05-09T18:44:57.625Z,8.80
2018-05-09T18:47:25.686Z,6.93
2018-05-09T18:49:53.749Z,7.30
2018-05-09T18:52:22.033Z,7.83
2018-05-09T18:54:50.182Z,7.47
2018-05-09T18:57:18.233Z,7.20
2018-05-09T18:59:47.103Z,6.90
2018-05-09T19:02:16.157Z,9.13
2018-05-09T19:04:44.231Z,7.33
2018-05-09T19:07:12.286Z,7.17
2018-05-09T19:09:41.211Z,8.27
2018-05-09T19:12:10.071Z,7.60
2018-05-09T19:14:38.159Z,7.80
2018-05-09T19:17:06.620Z,6.97
2018-05-09T19:19:34.739Z,8.70
2018-05-09T19:22:02.784Z,7.67
2018-05-09T19:24:30.880Z,8.20
2018-05-09T19:26:58.918Z,7.20
2018-05-09T19:29:26.965Z,7.27
2018-05-09T19:31:55.418Z,8.40
2018-05-09T19:34:23.470Z,6.70
2018-05-09T19:36:51.504Z,7.20
2018-05-09T19:39:19.638Z,7.17
2018-05-09T19:41:47.712Z,9.03
2018-05-09T19:44:15.682Z,18.43
2018-05-09T19:46:44.518Z,7.93
2018-05-09T19:49:12.566Z,7.20
2018-05-09T19:51:40.695Z,8.60
2018-05-09T19:54:09.478Z,7.60
2018-05-09T19:56:37.566Z,7.40
2018-05-09T19:59:05.625Z,7.53
2018-05-09T20:01:33.689Z,8.17
2018-05-09T20:04:01.796Z,8.37
2018-05-09T20:06:30.603Z,8.80
2018-05-09T20:08:58.647Z,8.10
2018-05-09T20:11:26.746Z,8.70
2018-05-09T20:13:54.834Z,8.83
2018-05-09T20:16:23.606Z,8.40
2018-05-09T20:18:51.688Z,8.07
2018-05-09T20:21:19.718Z,7.67
2018-05-09T20:23:47.788Z,12.00
2018-05-09T20:26:15.838Z,9.40
2018-05-09T20:28:49.470Z,9.10
2018-05-09T20:31:36.052Z,8.77
2018-05-09T20:34:04.891Z,8.20
2018-05-09T20:36:32.963Z,7.50
2018-05-09T20:39:01.092Z,8.53
2018-05-09T20:41:29.358Z,9.10
2018-05-09T20:43:57.377Z,8.30
2018-05-09T20:46:26.262Z,9.13
2018-05-09T20:48:54.490Z,7.60
2018-05-09T20:51:34.437Z,8.17
2018-05-09T20:54:02.557Z,8.10
2018-05-09T20:56:31.423Z,7.37
2018-05-09T20:58:59.601Z,8.13
2018-05-09T21:01:39.470Z,7.90
2018-05-09T21:04:08.328Z,9.53
2018-05-09T21:06:36.409Z,9.27
2018-05-09T21:09:05.126Z,9.57
2018-05-09T21:11:33.143Z,9.27
2018-05-09T21:14:01.950Z,7.93
2018-05-09T21:16:31.200Z,8.03
2018-05-09T21:19:00.029Z,8.00
2018-05-09T21:21:28.114Z,7.87
2018-05-09T21:23:56.204Z,7.10
2018-05-09T21:26:24.247Z,8.53
2018-05-09T21:28:52.314Z,9.27
2018-05-09T21:31:20.377Z,9.77
2018-05-09T21:33:48.412Z,7.77
2018-05-09T21:36:16.475Z,7.90
2018-05-09T21:38:44.501Z,8.30
2018-05-09T21:41:12.574Z,8.30
2018-05-09T21:43:40.614Z,7.07
2018-05-09T21:46:08.675Z,8.60
2018-05-09T21:48:36.737Z,8.83
2018-05-09T21:51:04.774Z,8.83
2018-05-09T21:53:32.831Z,8.00
2018-05-09T21:56:00.918Z,8.50
2018-05-09T21:58:28.951Z,7.50
2018-05-09T22:00:57.008Z,8.90
2018-05-09T22:03:25.068Z,8.60
2018-05-09T22:05:53.133Z,9.03
2018-05-09T22:08:21.233Z,8.33
2018-05-09T22:10:49.318Z,10.13
2018-05-09T22:13:17.352Z,9.17
2018-05-09T22:15:45.422Z,8.17
2018-05-09T22:18:13.464Z,8.43
2018-05-09T22:20:42.272Z,8.40
2018-05-09T22:23:10.342Z,8.67
2018-05-09T22:25:39.164Z,9.40
2018-05-09T22:28:07.302Z,9.00
2018-05-09T22:30:36.123Z,9.70
2018-05-09T22:33:04.203Z,9.03
2018-05-09T22:35:32.321Z,8.97
2018-05-09T22:38:00.408Z,9.60
2018-05-09T22:40:29.256Z,11.03
2018-05-09T22:42:58.037Z,19.60
2018-05-09T22:45:26.104Z,9.43
2018-05-09T22:47:54.155Z,10.47
2018-05-09T22:50:22.227Z,9.13
2018-05-09T22:52:50.299Z,11.03
2018-05-09T22:55:18.357Z,9.90
2018-05-09T22:57:47.180Z,26.60
2018-05-09T23:00:15.289Z,9.23
2018-05-09T23:02:44.992Z,8.80
2018-05-09T23:05:13.003Z,10.83
2018-05-09T23:07:41.082Z,9.00
2018-05-09T23:10:09.204Z,14.70
2018-05-09T23:12:37.227Z,9.90
2018-05-09T23:15:05.288Z,10.67
2018-05-09T23:17:33.333Z,10.33
2018-05-09T23:20:02.158Z,10.13
2018-05-09T23:22:30.227Z,11.50
2018-05-09T23:24:58.294Z,10.47
2018-05-09T23:27:26.353Z,10.60
2018-05-09T23:29:54.436Z,10.10
2018-05-09T23:32:22.506Z,10.57
2018-05-09T23:34:50.569Z,11.00
2018-05-09T23:37:18.677Z,10.27
2018-05-09T23:39:46.721Z,10.47
2018-05-09T23:42:14.774Z,10.27
2018-05-09T23:44:43.617Z,10.03
2018-05-09T23:47:11.654Z,11.23
2018-05-09T23:49:39.734Z,11.17
2018-05-09T23:52:07.798Z,13.57
2018-05-09T23:54:35.864Z,10.50
2018-05-09T23:57:03.923Z,9.60
2018-05-09T23:59:31.973Z,11.40
