createdAt,value
2022-12-25T00:04:36.121Z,85.24
2022-12-25T00:09:36.141Z,83.25
2022-12-25T00:14:35.937Z,82.29
2022-12-25T00:21:07.324Z,84.74
2022-12-25T00:26:07.128Z,85.08
2022-12-25T00:31:07.217Z,85.18
2022-12-25T00:36:07.064Z,86.24
2022-12-25T00:41:08.646Z,83.31
2022-12-25T00:46:07.125Z,83.20
2022-12-25T00:51:06.937Z,81.96
2022-12-25T00:56:06.908Z,81.49
2022-12-25T01:01:06.828Z,82.60
2022-12-25T01:06:06.757Z,83.36
2022-12-25T01:11:09.645Z,85.96
2022-12-25T01:16:06.565Z,87.04
2022-12-25T01:21:06.557Z,84.43
2022-12-25T01:26:06.580Z,82.36
2022-12-25T01:31:06.495Z,84.74
2022-12-25T01:36:06.269Z,84.39
2022-12-25T01:41:06.197Z,85.34
2022-12-25T01:46:06.158Z,88.32
2022-12-25T01:51:07.359Z,86.07
2022-12-25T01:56:05.958Z,88.40
2022-12-25T02:01:06.149Z,89.52
2022-12-25T02:06:05.713Z,88.63
2022-12-25T02:11:08.723Z,89.83
2022-12-25T02:16:05.850Z,90.19
2022-12-25T02:21:07.478Z,86.13
2022-12-25T02:26:05.519Z,86.27
2022-12-25T02:31:05.589Z,88.24
2022-12-25T02:36:05.335Z,86.75
2022-12-25T02:41:05.475Z,86.81
2022-12-25T02:46:15.553Z,86.23
2022-12-25T02:51:05.305Z,86.81
2022-12-25T02:57:34.640Z,88.09
2022-12-25T03:04:19.097Z,87.28
2022-12-25T03:09:19.066Z,87.45
2022-12-25T03:14:19.111Z,88.30
2022-12-25T03:26:45.977Z,84.21
2022-12-25T03:31:45.722Z,85.16
2022-12-25T03:36:46.468Z,84.87
2022-12-25T03:41:45.506Z,84.05
2022-12-25T03:46:45.595Z,83.94
2022-12-25T03:51:45.426Z,84.11
2022-12-25T03:56:45.426Z,85.47
2022-12-25T04:01:45.358Z,87.20
2022-12-25T04:06:46.612Z,88.90
2022-12-25T04:11:45.133Z,86.96
2022-12-25T04:16:48.249Z,85.63
2022-12-25T04:21:45.127Z,85.53
2022-12-25T04:26:45.070Z,87.41
2022-12-25T04:31:44.988Z,87.12
2022-12-25T04:36:44.942Z,87.37
2022-12-25T04:41:44.884Z,85.11
2022-12-25T04:53:29.656Z,86.60
2022-12-25T04:58:29.376Z,85.36
2022-12-25T05:03:29.417Z,84.47
2022-12-25T05:08:29.223Z,84.99
2022-12-25T05:13:29.919Z,85.05
2022-12-25T05:18:29.098Z,84.01
2022-12-25T05:23:29.112Z,84.92
2022-12-25T05:28:29.227Z,85.86
2022-12-25T05:33:29.184Z,84.19
2022-12-25T05:38:28.986Z,85.05
2022-12-25T05:43:39.910Z,83.94
2022-12-25T05:50:44.901Z,86.37
2022-12-25T05:55:44.727Z,85.26
2022-12-25T06:00:44.721Z,86.72
2022-12-25T06:05:44.727Z,85.36
2022-12-25T06:10:44.484Z,83.40
2022-12-25T06:15:44.493Z,84.92
2022-12-25T06:20:44.972Z,87.76
2022-12-25T06:25:44.229Z,87.78
2022-12-25T06:30:44.282Z,86.40
2022-12-25T06:35:44.203Z,84.39
2022-12-25T06:40:47.189Z,83.84
2022-12-25T06:45:44.155Z,85.47
2022-12-25T06:50:44.216Z,83.53
2022-12-25T06:55:43.912Z,84.81
2022-12-25T07:00:43.967Z,84.12
2022-12-25T07:05:43.691Z,84.05
2022-12-25T07:10:43.670Z,83.28
2022-12-25T07:15:43.552Z,83.18
2022-12-25T07:20:43.875Z,82.76
2022-12-25T07:25:43.668Z,82.62
2022-12-25T07:30:44.078Z,83.73
2022-12-25T07:35:43.326Z,83.39
2022-12-25T07:40:46.305Z,83.00
2022-12-25T07:45:43.334Z,83.25
2022-12-25T07:50:43.422Z,82.65
2022-12-25T07:55:43.178Z,82.45
2022-12-25T08:00:43.061Z,81.82
2022-12-25T08:05:42.989Z,82.40
2022-12-25T08:10:42.972Z,82.30
2022-12-25T08:15:50.428Z,80.68
2022-12-25T08:20:42.730Z,81.34
2022-12-25T08:25:42.933Z,81.30
2022-12-25T08:30:49.907Z,80.44
2022-12-25T08:37:00.341Z,81.09
2022-12-25T08:43:18.334Z,81.61
2022-12-25T08:48:25.756Z,81.67
2022-12-25T08:53:18.073Z,82.05
2022-12-25T08:58:17.961Z,81.70
2022-12-25T09:03:30.042Z,80.22
2022-12-25T09:08:17.874Z,80.84
2022-12-25T09:13:17.932Z,80.91
2022-12-25T09:18:17.657Z,81.46
2022-12-25T09:23:17.699Z,81.07
2022-12-25T09:28:17.601Z,82.04
2022-12-25T09:33:20.880Z,81.65
2022-12-25T09:38:17.417Z,82.78
2022-12-25T09:43:17.420Z,80.82
2022-12-25T09:48:17.279Z,81.77
2022-12-25T09:53:17.262Z,82.69
2022-12-25T09:58:24.528Z,79.78
2022-12-25T10:03:24.956Z,81.82
2022-12-25T10:08:17.024Z,81.34
2022-12-25T10:13:17.091Z,79.80
2022-12-25T10:18:24.316Z,77.52
2022-12-25T10:23:23.839Z,76.19
2022-12-25T10:28:24.336Z,79.02
2022-12-25T10:33:28.890Z,79.94
2022-12-25T10:38:16.642Z,82.23
2022-12-25T10:43:25.580Z,78.61
2022-12-25T10:48:16.504Z,77.03
2022-12-25T10:53:16.472Z,75.10
2022-12-25T10:58:16.387Z,76.09
2022-12-25T11:03:16.539Z,76.46
2022-12-25T11:08:16.243Z,75.30
2022-12-25T11:13:16.275Z,75.74
2022-12-25T11:18:16.112Z,74.96
2022-12-25T11:23:16.322Z,73.30
2022-12-25T11:28:15.986Z,73.36
2022-12-25T11:33:19.045Z,73.60
2022-12-25T11:38:15.856Z,74.62
2022-12-25T11:43:17.130Z,73.02
2022-12-25T11:48:15.742Z,74.79
2022-12-25T11:53:15.724Z,74.18
2022-12-25T11:58:15.636Z,73.47
2022-12-25T12:03:15.674Z,75.06
2022-12-25T12:08:15.472Z,75.23
2022-12-25T12:13:15.420Z,73.77
2022-12-25T12:18:15.397Z,72.92
2022-12-25T12:23:15.336Z,73.47
2022-12-25T12:28:15.190Z,74.38
2022-12-25T12:33:18.188Z,74.48
2022-12-25T12:38:15.065Z,75.67
2022-12-25T12:43:15.138Z,75.13
2022-12-25T12:48:14.963Z,75.33
2022-12-25T12:53:15.644Z,74.93
2022-12-25T12:58:14.840Z,74.82
2022-12-25T13:03:22.790Z,75.23
2022-12-25T13:08:14.801Z,77.14
2022-12-25T13:13:14.665Z,75.47
2022-12-25T13:18:14.685Z,76.83
2022-12-25T13:23:14.536Z,76.69
2022-12-25T13:28:14.440Z,77.48
2022-12-25T13:33:17.607Z,77.03
2022-12-25T13:38:14.577Z,78.30
2022-12-25T13:43:14.491Z,76.73
2022-12-25T13:48:21.828Z,76.53
2022-12-25T13:53:14.171Z,77.34
2022-12-25T13:58:14.163Z,77.44
2022-12-25T14:03:14.080Z,77.98
2022-12-25T14:08:21.855Z,76.08
2022-12-25T14:13:13.862Z,77.48
2022-12-25T14:18:13.800Z,77.78
2022-12-25T14:23:13.729Z,78.30
2022-12-25T14:28:13.717Z,76.73
2022-12-25T14:33:16.784Z,76.73
2022-12-25T14:38:13.607Z,77.37
2022-12-25T14:43:13.505Z,76.90
2022-12-25T14:48:24.961Z,75.40
2022-12-25T14:53:13.385Z,76.73
2022-12-25T14:58:13.328Z,78.02
2022-12-25T15:03:13.503Z,77.81
2022-12-25T15:08:13.324Z,78.77
2022-12-25T15:13:23.690Z,78.66
2022-12-25T15:18:20.560Z,78.87
2022-12-25T15:23:21.215Z,79.00
2022-12-25T15:28:13.249Z,80.16
2022-12-25T15:33:16.176Z,79.45
2022-12-25T15:38:12.825Z,80.82
2022-12-25T15:43:38.966Z,79.11
2022-12-25T15:48:13.763Z,79.00
2022-12-25T15:53:12.563Z,78.50
2022-12-25T15:58:12.546Z,79.11
2022-12-25T16:03:12.625Z,79.32
2022-12-25T16:08:12.571Z,78.05
2022-12-25T16:13:12.488Z,77.40
2022-12-25T16:18:12.484Z,77.81
2022-12-25T16:23:12.178Z,77.10
2022-12-25T16:28:12.177Z,77.55
2022-12-25T16:33:15.064Z,79.11
2022-12-25T16:38:11.978Z,78.33
2022-12-25T16:43:11.981Z,78.91
2022-12-25T16:48:11.802Z,78.70
2022-12-25T16:53:11.877Z,78.94
2022-12-25T16:58:18.758Z,76.69
2022-12-25T17:03:11.781Z,76.56
2022-12-25T17:08:11.672Z,74.69
2022-12-25T17:13:11.488Z,76.49
2022-12-25T17:18:11.621Z,76.56
2022-12-25T17:23:11.540Z,75.95
2022-12-25T17:28:11.475Z,74.04
2022-12-25T17:33:14.307Z,74.58
2022-12-25T17:38:11.208Z,75.33
2022-12-25T17:43:15.782Z,74.69
2022-12-25T17:48:12.335Z,75.20
2022-12-25T17:53:11.251Z,75.02
2022-12-25T17:58:10.964Z,75.09
2022-12-25T18:03:12.060Z,74.69
2022-12-25T18:08:11.282Z,74.15
2022-12-25T18:16:08.619Z,73.54
2022-12-25T18:21:08.323Z,74.79
2022-12-25T18:26:08.403Z,73.97
2022-12-25T18:31:08.291Z,74.72
2022-12-25T18:36:08.315Z,75.33
2022-12-25T18:43:02.764Z,73.77
2022-12-25T18:47:55.742Z,73.67
2022-12-25T18:52:54.818Z,73.74
2022-12-25T18:57:54.583Z,74.82
2022-12-25T19:02:54.558Z,74.58
2022-12-25T19:07:54.392Z,73.54
2022-12-25T19:12:54.545Z,73.43
2022-12-25T19:17:54.498Z,73.09
2022-12-25T19:22:54.173Z,73.94
2022-12-25T19:27:54.257Z,73.54
2022-12-25T19:32:57.262Z,72.48
2022-12-25T19:37:54.038Z,74.93
2022-12-25T19:42:54.119Z,74.28
2022-12-25T20:14:07.065Z,73.30
2022-12-25T20:19:06.847Z,73.63
2022-12-25T20:24:14.271Z,72.28
2022-12-25T20:34:44.402Z,74.24
2022-12-25T20:39:44.179Z,73.54
2022-12-25T20:44:44.016Z,73.02
2022-12-25T20:49:43.928Z,72.69
2022-12-25T20:54:43.916Z,72.99
2022-12-25T20:59:44.084Z,73.43
2022-12-25T21:04:47.708Z,72.72
2022-12-25T21:09:44.808Z,73.87
2022-12-25T21:14:43.599Z,73.87
2022-12-25T21:19:43.557Z,73.97
2022-12-25T21:24:46.927Z,75.13
2022-12-25T21:29:43.421Z,76.08
2022-12-25T21:34:43.596Z,75.88
2022-12-25T21:39:43.385Z,76.18
2022-12-25T21:44:43.319Z,74.82
2022-12-25T21:49:43.451Z,76.59
2022-12-25T21:54:43.151Z,76.59
2022-12-25T21:59:43.132Z,75.33
2022-12-25T22:04:43.143Z,75.57
2022-12-25T22:09:42.935Z,75.27
2022-12-25T22:14:51.144Z,74.52
2022-12-25T22:19:43.867Z,74.93
2022-12-25T22:24:46.032Z,75.57
2022-12-25T22:31:47.028Z,75.78
2022-12-25T22:36:53.270Z,75.47
2022-12-25T22:41:49.462Z,74.08
2022-12-25T22:46:42.316Z,76.49
2022-12-25T22:51:46.404Z,76.18
2022-12-25T22:56:42.229Z,76.28
2022-12-25T23:03:32.115Z,76.39
2022-12-25T23:08:32.048Z,77.34
2022-12-25T23:13:31.824Z,78.53
2022-12-25T23:18:31.789Z,77.64
2022-12-25T23:23:31.736Z,76.59
2022-12-25T23:28:31.489Z,77.58
2022-12-25T23:33:31.684Z,77.24
2022-12-25T23:38:31.384Z,77.24
2022-12-25T23:43:31.358Z,76.59
2022-12-25T23:48:31.334Z,77.78
2022-12-25T23:53:34.218Z,77.14
2022-12-25T23:58:31.229Z,77.44
