createdAt,value
2022-11-27T00:00:00.414Z,101777.81
2022-11-27T00:02:27.413Z,101781.34
2022-11-27T00:04:54.369Z,101776.31
2022-11-27T00:07:21.387Z,101754.50
2022-11-27T00:09:48.331Z,101776.69
2022-11-27T00:12:15.277Z,101762.19
2022-11-27T00:14:42.149Z,101769.09
2022-11-27T00:17:09.102Z,101777.00
2022-11-27T00:19:35.996Z,101778.53
2022-11-27T00:22:02.836Z,101781.88
2022-11-27T00:24:29.833Z,101781.13
2022-11-27T00:26:56.775Z,101778.06
2022-11-27T00:29:23.682Z,101738.13
2022-11-27T00:31:50.589Z,101778.81
2022-11-27T00:34:17.506Z,101786.78
2022-11-27T00:36:48.030Z,101785.75
2022-11-27T00:39:15.419Z,101782.47
2022-11-27T00:41:42.441Z,101754.53
2022-11-27T00:44:09.344Z,101774.97
2022-11-27T00:46:36.420Z,101774.28
2022-11-27T00:49:06.109Z,101781.94
2022-11-27T00:51:33.208Z,101781.50
2022-11-27T00:54:00.181Z,101752.25
2022-11-27T00:56:30.321Z,101782.34
2022-11-27T00:58:57.347Z,101765.91
2022-11-27T01:01:30.602Z,101743.06
2022-11-27T01:03:59.453Z,101783.22
2022-11-27T01:06:27.546Z,101789.41
2022-11-27T01:08:54.832Z,101656.13
2022-11-27T01:11:27.356Z,101782.22
2022-11-27T01:13:56.521Z,101775.28
2022-11-27T01:16:26.546Z,101778.91
2022-11-27T01:18:56.382Z,101781.63
2022-11-27T01:21:24.327Z,101781.88
2022-11-27T01:23:51.469Z,101749.13
2022-11-27T01:26:19.204Z,101720.78
2022-11-27T01:28:46.499Z,101771.66
2022-11-27T01:31:17.012Z,101759.72
2022-11-27T01:33:45.357Z,101775.22
2022-11-27T01:36:14.754Z,101771.94
2022-11-27T01:38:42.436Z,101773.31
2022-11-27T01:41:26.073Z,101776.53
2022-11-27T01:43:57.187Z,101773.59
2022-11-27T01:46:44.176Z,101766.25
2022-11-27T01:49:11.088Z,101773.63
2022-11-27T01:51:42.236Z,101778.28
2022-11-27T01:54:10.626Z,101783.09
2022-11-27T01:56:40.256Z,101783.34
2022-11-27T01:59:08.120Z,101778.28
2022-11-27T02:01:35.184Z,101781.47
2022-11-27T02:04:02.817Z,101786.09
2022-11-27T02:06:29.971Z,101777.84
2022-11-27T02:08:57.149Z,101785.75
2022-11-27T02:11:29.919Z,101788.75
2022-11-27T02:14:18.821Z,101789.63
2022-11-27T02:16:48.249Z,101790.72
2022-11-27T02:19:58.002Z,101781.88
2022-11-27T02:22:46.868Z,101792.03
2022-11-27T02:25:41.003Z,101787.66
2022-11-27T02:28:34.097Z,101785.94
2022-11-27T02:31:10.306Z,101783.31
2022-11-27T02:33:43.455Z,101778.94
2022-11-27T02:36:15.299Z,101774.81
2022-11-27T02:38:48.058Z,101788.28
2022-11-27T02:41:22.842Z,101786.31
2022-11-27T02:43:52.351Z,101762.13
2022-11-27T02:46:20.870Z,101785.19
2022-11-27T02:48:51.599Z,101764.00
2022-11-27T02:51:24.665Z,101799.50
2022-11-27T02:53:59.129Z,101795.59
2022-11-27T02:56:30.059Z,101795.34
2022-11-27T02:59:01.770Z,101773.28
2022-11-27T03:01:33.626Z,101806.03
2022-11-27T03:04:07.247Z,101806.25
2022-11-27T03:06:41.426Z,101798.41
2022-11-27T03:09:37.832Z,101814.00
2022-11-27T03:12:07.312Z,101764.91
2022-11-27T03:14:37.306Z,101815.44
2022-11-27T03:17:22.572Z,101810.81
2022-11-27T03:20:07.492Z,101799.56
2022-11-27T03:22:34.385Z,101795.25
2022-11-27T03:25:01.496Z,101714.50
2022-11-27T03:27:37.879Z,101810.47
2022-11-27T03:30:08.327Z,101814.22
2022-11-27T03:32:35.410Z,101813.38
2022-11-27T03:35:03.073Z,101814.75
2022-11-27T03:37:30.616Z,101816.41
2022-11-27T03:39:57.515Z,101804.59
2022-11-27T03:42:46.142Z,101805.16
2022-11-27T03:45:31.261Z,101807.28
2022-11-27T03:47:58.157Z,101791.31
2022-11-27T03:51:07.713Z,101800.31
2022-11-27T03:53:55.950Z,101793.00
2022-11-27T03:56:43.757Z,101799.81
2022-11-27T03:59:18.104Z,101792.34
2022-11-27T04:01:45.107Z,101783.06
2022-11-27T04:04:12.132Z,101789.03
2022-11-27T04:06:39.185Z,101792.84
2022-11-27T04:09:06.151Z,101793.31
2022-11-27T04:11:33.283Z,101791.06
2022-11-27T04:14:00.310Z,101795.47
2022-11-27T04:16:27.307Z,101763.50
2022-11-27T04:18:54.301Z,101793.63
2022-11-27T04:21:21.189Z,101792.84
2022-11-27T04:23:48.064Z,101795.75
2022-11-27T04:26:15.005Z,101784.22
2022-11-27T04:28:41.881Z,101798.44
2022-11-27T04:31:09.140Z,101764.22
2022-11-27T04:33:36.029Z,101804.63
2022-11-27T04:36:03.010Z,101794.13
2022-11-27T04:38:29.967Z,101795.63
2022-11-27T04:40:58.019Z,101781.91
2022-11-27T04:43:25.095Z,101801.81
2022-11-27T04:45:52.031Z,101801.63
2022-11-27T04:48:18.924Z,101805.78
2022-11-27T04:50:45.992Z,101807.72
2022-11-27T04:53:12.890Z,101800.91
2022-11-27T04:55:39.756Z,101793.13
2022-11-27T04:58:06.673Z,101802.13
2022-11-27T05:00:33.610Z,101767.91
2022-11-27T05:03:00.699Z,101805.00
2022-11-27T05:05:27.645Z,101806.94
2022-11-27T05:07:54.625Z,101774.63
2022-11-27T05:10:21.532Z,101786.88
2022-11-27T05:12:48.400Z,101758.56
2022-11-27T05:15:15.300Z,101815.91
2022-11-27T05:17:42.185Z,101810.94
2022-11-27T05:20:09.445Z,101817.81
2022-11-27T05:22:36.330Z,101795.72
2022-11-27T05:25:03.565Z,101811.25
2022-11-27T05:27:30.504Z,101812.47
2022-11-27T05:29:57.465Z,101811.88
2022-11-27T05:32:24.321Z,101778.47
2022-11-27T05:34:51.185Z,101781.16
2022-11-27T05:37:19.992Z,101805.09
2022-11-27T05:39:47.745Z,101829.50
2022-11-27T05:42:14.743Z,101805.69
2022-11-27T05:44:41.750Z,101828.91
2022-11-27T05:47:08.957Z,101806.41
2022-11-27T05:49:35.885Z,101838.94
2022-11-27T05:52:02.867Z,101830.44
2022-11-27T05:54:29.789Z,101826.56
2022-11-27T05:56:56.768Z,101827.47
2022-11-27T05:59:23.687Z,101818.31
2022-11-27T06:01:50.711Z,101714.91
2022-11-27T06:04:17.857Z,101819.69
2022-11-27T06:06:44.713Z,101813.84
2022-11-27T06:09:13.484Z,101812.97
2022-11-27T06:11:41.595Z,101815.50
2022-11-27T06:14:10.225Z,101816.25
2022-11-27T06:16:37.836Z,101796.81
2022-11-27T06:19:04.794Z,101834.38
2022-11-27T06:21:31.726Z,101833.78
2022-11-27T06:23:59.600Z,101827.50
2022-11-27T06:26:29.065Z,101840.50
2022-11-27T06:28:57.582Z,101830.06
2022-11-27T06:31:26.551Z,101828.41
2022-11-27T06:33:54.636Z,101823.50
2022-11-27T06:36:23.934Z,101833.66
2022-11-27T06:38:51.194Z,101832.75
2022-11-27T06:41:20.756Z,101835.16
2022-11-27T06:43:47.980Z,101831.84
2022-11-27T06:46:17.532Z,101830.94
2022-11-27T06:48:46.160Z,101831.81
2022-11-27T06:51:16.220Z,101837.81
2022-11-27T06:53:43.636Z,101833.31
2022-11-27T06:56:15.524Z,101837.19
2022-11-27T06:58:43.362Z,101816.53
2022-11-27T07:01:13.132Z,101840.91
2022-11-27T07:03:40.574Z,101845.09
2022-11-27T07:06:09.811Z,101846.47
2022-11-27T07:08:37.563Z,101847.63
2022-11-27T07:11:06.481Z,101841.34
2022-11-27T07:13:33.964Z,101849.28
2022-11-27T07:16:06.042Z,101819.69
2022-11-27T07:18:38.677Z,101832.41
2022-11-27T07:21:05.904Z,101834.63
2022-11-27T07:23:33.134Z,101842.06
2022-11-27T07:26:08.805Z,101842.97
2022-11-27T07:28:36.407Z,101825.31
2022-11-27T07:31:04.000Z,101822.84
2022-11-27T07:33:31.103Z,101826.16
2022-11-27T07:36:06.879Z,101828.78
2022-11-27T07:38:34.168Z,101826.06
2022-11-27T07:41:05.195Z,101814.38
2022-11-27T07:43:33.356Z,101837.41
2022-11-27T07:46:04.999Z,101836.19
2022-11-27T07:48:32.603Z,101838.31
2022-11-27T07:50:59.904Z,101835.50
2022-11-27T07:53:26.797Z,101833.13
2022-11-27T07:55:53.692Z,101847.19
2022-11-27T07:58:20.594Z,101834.09
2022-11-27T08:00:48.542Z,101837.09
2022-11-27T08:03:16.747Z,101836.66
2022-11-27T08:05:43.781Z,101822.75
2022-11-27T08:08:10.795Z,101789.94
2022-11-27T08:10:38.969Z,101829.69
2022-11-27T08:13:06.733Z,101819.16
2022-11-27T08:15:33.870Z,101831.56
2022-11-27T08:18:01.058Z,101830.47
2022-11-27T08:20:28.106Z,101825.69
2022-11-27T08:23:01.207Z,101829.59
2022-11-27T08:25:29.783Z,101813.56
2022-11-27T08:27:56.822Z,101729.97
2022-11-27T08:30:24.058Z,101816.97
2022-11-27T08:32:51.094Z,101820.28
2022-11-27T08:35:18.100Z,101824.59
2022-11-27T08:37:45.369Z,101807.97
2022-11-27T08:40:12.447Z,101806.44
2022-11-27T08:42:39.709Z,101831.63
2022-11-27T08:45:06.993Z,101825.34
2022-11-27T08:47:34.530Z,101810.25
2022-11-27T08:50:01.388Z,101796.56
2022-11-27T08:52:28.533Z,101716.16
2022-11-27T08:54:57.746Z,101812.78
2022-11-27T08:57:25.245Z,101828.78
2022-11-27T08:59:52.263Z,101818.97
2022-11-27T09:02:19.148Z,101828.41
2022-11-27T09:04:46.151Z,101831.69
2022-11-27T09:07:15.520Z,101800.53
2022-11-27T09:09:42.715Z,101791.06
2022-11-27T09:12:09.863Z,101822.78
2022-11-27T09:14:36.992Z,101821.00
2022-11-27T09:17:03.931Z,101807.53
2022-11-27T09:19:30.965Z,101744.22
2022-11-27T09:21:57.903Z,101787.66
2022-11-27T09:24:26.282Z,101811.34
2022-11-27T09:26:53.457Z,101825.00
2022-11-27T09:29:20.484Z,101815.88
2022-11-27T09:31:47.508Z,101810.16
2022-11-27T09:34:14.995Z,101787.25
2022-11-27T09:36:42.023Z,101816.56
2022-11-27T09:39:09.005Z,101816.72
2022-11-27T09:41:50.368Z,101814.38
2022-11-27T09:44:43.283Z,101820.03
2022-11-27T09:47:41.996Z,101824.53
2022-11-27T09:50:19.207Z,101823.06
2022-11-27T09:52:51.725Z,101818.78
2022-11-27T09:55:23.903Z,101821.13
2022-11-27T09:58:07.656Z,101736.81
2022-11-27T10:00:34.547Z,101785.69
2022-11-27T10:03:01.649Z,101809.88
2022-11-27T10:06:06.134Z,101833.97
2022-11-27T10:08:57.366Z,101833.81
2022-11-27T10:11:42.251Z,101715.28
2022-11-27T10:14:21.327Z,101831.31
2022-11-27T10:17:00.590Z,101815.38
2022-11-27T10:19:52.045Z,101835.25
2022-11-27T10:22:27.123Z,101847.59
2022-11-27T10:25:15.360Z,101832.22
2022-11-27T10:27:46.826Z,101804.19
2022-11-27T10:30:18.160Z,101818.66
2022-11-27T10:32:54.987Z,101820.97
2022-11-27T10:35:25.411Z,101838.91
2022-11-27T10:37:59.788Z,101815.19
2022-11-27T10:40:49.895Z,101811.19
2022-11-27T10:43:21.734Z,101831.97
2022-11-27T10:46:02.948Z,101827.75
2022-11-27T10:48:30.157Z,101831.22
2022-11-27T10:50:57.402Z,101800.91
2022-11-27T10:53:31.988Z,101830.03
2022-11-27T10:56:19.904Z,101835.34
2022-11-27T10:59:07.222Z,101841.06
2022-11-27T11:01:48.702Z,101838.63
2022-11-27T11:04:37.577Z,101816.94
2022-11-27T11:07:24.077Z,101842.22
2022-11-27T11:09:52.633Z,101831.91
2022-11-27T11:12:22.166Z,101822.50
2022-11-27T11:14:55.504Z,101826.28
2022-11-27T11:17:26.806Z,101822.47
2022-11-27T11:19:54.955Z,101839.69
2022-11-27T11:22:22.587Z,101832.81
2022-11-27T11:24:52.125Z,101836.34
2022-11-27T11:27:29.847Z,101850.28
2022-11-27T11:30:00.807Z,101800.88
2022-11-27T11:32:37.721Z,101823.88
2022-11-27T11:35:34.880Z,101845.78
2022-11-27T11:38:05.410Z,101858.38
2022-11-27T11:40:35.990Z,101842.91
2022-11-27T11:43:07.372Z,101865.22
2022-11-27T11:45:35.240Z,101857.34
2022-11-27T11:48:20.656Z,101837.28
2022-11-27T11:50:55.853Z,101806.47
2022-11-27T11:53:22.699Z,101833.25
2022-11-27T11:56:21.293Z,101849.13
2022-11-27T11:59:19.382Z,101857.53
2022-11-27T12:01:46.335Z,101839.28
2022-11-27T12:04:13.643Z,101844.06
2022-11-27T12:07:22.614Z,101847.78
2022-11-27T12:09:55.563Z,101845.44
2022-11-27T12:12:40.745Z,101757.84
2022-11-27T12:15:13.545Z,101865.94
2022-11-27T12:17:51.189Z,101867.59
2022-11-27T12:20:24.489Z,101844.41
2022-11-27T12:23:22.566Z,101859.31
2022-11-27T12:26:18.376Z,101868.75
2022-11-27T12:29:12.125Z,101858.97
2022-11-27T12:31:52.349Z,101872.25
2022-11-27T12:34:58.926Z,101872.69
2022-11-27T12:37:35.214Z,101878.06
2022-11-27T12:40:41.103Z,101875.41
2022-11-27T12:43:25.820Z,101868.34
2022-11-27T12:46:02.622Z,101884.66
2022-11-27T12:48:36.806Z,101886.16
2022-11-27T12:51:08.945Z,101880.78
2022-11-27T12:53:55.993Z,101881.38
2022-11-27T12:56:44.360Z,101873.28
2022-11-27T12:59:34.132Z,101877.63
2022-11-27T13:02:23.880Z,101885.41
2022-11-27T13:05:02.458Z,101881.06
2022-11-27T13:08:13.229Z,101860.53
2022-11-27T13:10:55.417Z,101870.41
2022-11-27T13:13:24.964Z,101873.84
2022-11-27T13:15:58.157Z,101818.50
2022-11-27T13:18:50.559Z,101878.69
2022-11-27T13:21:39.118Z,101879.56
2022-11-27T13:24:06.523Z,101876.28
2022-11-27T13:26:45.044Z,101856.06
2022-11-27T13:29:14.735Z,101859.69
2022-11-27T13:31:44.628Z,101874.50
2022-11-27T13:34:21.909Z,101871.63
2022-11-27T13:37:06.124Z,101872.81
2022-11-27T13:39:42.270Z,101878.03
2022-11-27T13:42:17.069Z,101872.22
2022-11-27T13:44:53.735Z,101869.66
2022-11-27T13:47:23.271Z,101875.84
2022-11-27T13:50:06.422Z,101879.41
2022-11-27T13:52:34.466Z,101883.78
2022-11-27T13:55:05.481Z,101885.88
2022-11-27T13:57:34.722Z,101866.53
2022-11-27T14:00:13.892Z,101882.41
2022-11-27T14:02:52.290Z,101878.94
2022-11-27T14:05:22.489Z,101860.72
2022-11-27T14:07:56.408Z,101882.72
2022-11-27T14:10:26.946Z,101840.94
2022-11-27T14:12:59.945Z,101887.66
2022-11-27T14:15:28.571Z,101880.44
2022-11-27T14:18:20.788Z,101895.41
2022-11-27T14:21:00.529Z,101839.03
2022-11-27T14:23:49.505Z,101897.06
2022-11-27T14:26:19.047Z,101889.00
2022-11-27T14:28:50.947Z,101894.25
2022-11-27T14:31:33.266Z,101884.78
2022-11-27T14:34:23.159Z,101896.47
2022-11-27T14:36:53.338Z,101874.31
2022-11-27T14:39:30.304Z,101854.88
2022-11-27T14:42:05.419Z,101896.91
2022-11-27T14:44:33.038Z,101898.28
2022-11-27T14:47:07.047Z,101904.75
2022-11-27T14:49:34.891Z,101893.50
2022-11-27T14:52:05.945Z,101897.97
2022-11-27T14:54:39.298Z,101894.97
2022-11-27T14:57:07.738Z,101891.38
2022-11-27T14:59:34.818Z,101894.22
2022-11-27T15:02:29.120Z,101889.28
2022-11-27T15:05:04.196Z,101883.16
2022-11-27T15:07:38.032Z,101883.31
2022-11-27T15:10:38.181Z,101836.03
2022-11-27T15:13:07.472Z,101890.34
2022-11-27T15:15:42.273Z,101871.47
2022-11-27T15:18:09.666Z,101885.84
2022-11-27T15:20:46.696Z,101874.75
2022-11-27T15:23:22.044Z,101883.63
2022-11-27T15:26:07.285Z,101882.88
2022-11-27T15:28:54.846Z,101876.56
2022-11-27T15:31:38.056Z,101884.50
2022-11-27T15:34:14.388Z,101890.34
2022-11-27T15:37:09.429Z,101887.84
2022-11-27T15:39:48.775Z,101854.13
2022-11-27T15:42:17.687Z,101833.78
2022-11-27T15:44:46.724Z,101886.16
2022-11-27T15:47:27.595Z,101879.75
2022-11-27T15:49:55.036Z,101888.28
2022-11-27T15:52:22.495Z,101867.03
2022-11-27T15:54:50.636Z,101892.63
2022-11-27T15:57:20.256Z,101893.06
2022-11-27T15:59:47.375Z,101883.19
2022-11-27T16:02:18.070Z,101901.16
2022-11-27T16:04:45.512Z,101908.66
2022-11-27T16:07:14.077Z,101907.75
2022-11-27T16:09:41.123Z,101879.75
2022-11-27T16:12:08.227Z,101892.31
2022-11-27T16:14:35.449Z,101877.97
2022-11-27T16:17:02.565Z,101912.84
2022-11-27T16:19:30.136Z,101904.91
2022-11-27T16:21:57.344Z,101902.34
2022-11-27T16:24:24.430Z,101904.75
2022-11-27T16:26:51.615Z,101914.19
2022-11-27T16:29:18.607Z,101912.25
2022-11-27T16:31:45.769Z,101898.16
2022-11-27T16:34:15.554Z,101926.28
2022-11-27T16:36:45.967Z,101833.03
2022-11-27T16:39:17.354Z,101920.34
2022-11-27T16:41:44.687Z,101923.03
2022-11-27T16:44:14.328Z,101929.91
2022-11-27T16:46:44.675Z,101924.53
2022-11-27T16:49:12.751Z,101901.31
2022-11-27T16:51:41.751Z,101923.88
2022-11-27T16:54:13.297Z,101865.81
2022-11-27T16:56:43.770Z,101916.88
2022-11-27T16:59:13.514Z,101891.38
2022-11-27T17:01:42.750Z,101916.88
2022-11-27T17:04:16.538Z,101915.22
2022-11-27T17:06:43.997Z,101926.16
2022-11-27T17:09:11.283Z,101921.47
2022-11-27T17:11:42.683Z,101927.59
2022-11-27T17:14:10.665Z,101929.72
2022-11-27T17:16:42.761Z,101928.50
2022-11-27T17:19:14.983Z,101913.34
2022-11-27T17:21:43.229Z,101912.47
2022-11-27T17:24:16.095Z,101911.88
2022-11-27T17:26:48.138Z,101929.38
2022-11-27T17:29:19.814Z,101931.94
2022-11-27T17:31:47.186Z,101935.09
2022-11-27T17:34:15.756Z,101923.41
2022-11-27T17:36:45.157Z,101922.56
2022-11-27T17:39:15.347Z,101939.56
2022-11-27T17:41:45.207Z,101893.59
2022-11-27T17:44:12.382Z,101816.28
2022-11-27T17:46:40.319Z,101945.38
2022-11-27T17:49:08.370Z,101930.97
2022-11-27T17:51:36.883Z,101944.16
2022-11-27T17:54:05.777Z,101946.28
2022-11-27T17:56:34.570Z,101949.25
2022-11-27T17:59:02.886Z,101948.22
2022-11-27T18:01:31.308Z,101925.16
2022-11-27T18:04:01.445Z,101944.03
2022-11-27T18:06:31.496Z,101937.13
2022-11-27T18:08:59.336Z,101937.13
2022-11-27T18:11:30.693Z,101933.69
2022-11-27T18:14:03.470Z,101827.03
2022-11-27T18:16:38.969Z,101934.63
2022-11-27T18:19:09.271Z,101936.88
2022-11-27T18:21:37.991Z,101939.75
2022-11-27T18:24:23.662Z,101933.47
2022-11-27T18:27:10.776Z,101941.34
2022-11-27T18:29:41.427Z,101905.59
2022-11-27T18:32:09.308Z,101938.25
2022-11-27T18:34:36.728Z,101933.28
2022-11-27T18:37:04.821Z,101950.34
2022-11-27T18:39:32.399Z,101950.78
2022-11-27T18:41:59.631Z,101940.88
2022-11-27T18:44:27.161Z,101936.38
2022-11-27T18:46:55.145Z,101938.50
2022-11-27T18:49:24.941Z,101923.53
2022-11-27T18:51:54.131Z,101922.66
2022-11-27T18:54:22.208Z,101907.38
2022-11-27T18:56:49.504Z,101935.09
2022-11-27T18:59:18.827Z,101940.03
2022-11-27T19:01:46.107Z,101914.50
2022-11-27T19:04:13.523Z,101939.41
2022-11-27T19:06:44.901Z,101936.25
2022-11-27T19:09:13.626Z,101958.47
2022-11-27T19:11:41.129Z,101955.78
2022-11-27T19:14:09.357Z,101915.91
2022-11-27T19:16:47.052Z,101951.88
2022-11-27T19:19:53.981Z,101954.41
2022-11-27T19:22:07.957Z,101948.41
2022-11-27T19:24:35.786Z,101906.28
2022-11-27T19:27:03.265Z,101953.94
2022-11-27T19:29:30.396Z,101959.94
2022-11-27T19:31:59.022Z,101966.38
2022-11-27T19:34:26.559Z,101957.38
2022-11-27T19:36:53.680Z,101962.03
2022-11-27T19:39:20.969Z,101917.63
2022-11-27T19:41:49.501Z,101951.38
2022-11-27T19:44:17.636Z,101950.47
2022-11-27T19:46:46.633Z,101955.53
2022-11-27T19:49:18.002Z,101950.31
2022-11-27T19:51:46.203Z,101957.22
2022-11-27T19:54:17.061Z,101963.06
2022-11-27T19:56:45.445Z,101960.84
2022-11-27T19:59:13.467Z,101930.25
2022-11-27T20:01:42.375Z,101935.91
2022-11-27T20:04:15.487Z,101959.13
2022-11-27T20:06:44.394Z,101933.50
2022-11-27T20:09:11.748Z,101902.56
2022-11-27T20:11:39.678Z,101960.28
2022-11-27T20:14:07.771Z,101957.09
2022-11-27T20:16:36.218Z,101939.03
2022-11-27T20:19:05.762Z,101962.16
2022-11-27T20:21:36.597Z,101969.31
2022-11-27T20:24:03.883Z,101948.03
2022-11-27T20:26:31.221Z,101980.41
2022-11-27T20:28:59.896Z,101978.19
2022-11-27T20:31:33.378Z,101971.25
2022-11-27T20:34:03.244Z,101985.19
2022-11-27T20:36:34.158Z,101983.50
2022-11-27T20:39:02.442Z,101987.06
2022-11-27T20:41:30.575Z,101971.97
2022-11-27T20:44:00.027Z,101855.41
2022-11-27T20:46:28.939Z,101978.34
2022-11-27T20:48:56.180Z,101994.41
2022-11-27T20:51:28.635Z,101982.75
2022-11-27T20:53:58.143Z,101988.00
2022-11-27T20:56:25.662Z,101994.34
2022-11-27T20:58:53.680Z,101991.16
2022-11-27T21:01:26.244Z,101990.78
2022-11-27T21:03:55.345Z,101979.88
2022-11-27T21:06:26.374Z,101990.00
2022-11-27T21:08:54.631Z,101991.38
2022-11-27T21:11:25.338Z,101975.94
2022-11-27T21:13:57.916Z,101966.34
2022-11-27T21:16:27.422Z,101963.34
2022-11-27T21:19:01.310Z,101991.28
2022-11-27T21:21:29.516Z,101957.09
2022-11-27T21:23:56.992Z,101987.81
2022-11-27T21:26:24.942Z,101985.00
2022-11-27T21:28:53.341Z,101986.78
2022-11-27T21:31:25.806Z,101961.28
2022-11-27T21:33:54.664Z,101897.78
2022-11-27T21:36:26.215Z,101950.47
2022-11-27T21:38:53.742Z,101987.81
2022-11-27T21:41:20.977Z,101969.69
2022-11-27T21:43:49.378Z,101984.97
2022-11-27T21:46:19.233Z,101995.19
2022-11-27T21:48:47.837Z,101967.28
2022-11-27T21:51:16.273Z,101995.19
2022-11-27T21:53:46.003Z,101993.94
2022-11-27T21:56:15.713Z,101990.63
2022-11-27T21:58:43.378Z,101999.03
2022-11-27T22:01:14.421Z,101984.19
2022-11-27T22:03:42.990Z,101999.66
2022-11-27T22:06:16.014Z,101975.03
2022-11-27T22:08:45.112Z,101984.38
2022-11-27T22:11:16.198Z,101992.03
2022-11-27T22:13:43.659Z,101994.38
2022-11-27T22:16:18.371Z,102002.00
2022-11-27T22:18:46.300Z,101995.41
2022-11-27T22:21:14.481Z,101981.03
2022-11-27T22:23:41.950Z,101977.28
2022-11-27T22:26:12.922Z,102016.38
2022-11-27T22:28:40.570Z,102007.72
2022-11-27T22:31:11.020Z,101988.78
2022-11-27T22:33:41.245Z,101976.50
2022-11-27T22:36:16.827Z,102005.69
2022-11-27T22:38:45.736Z,102008.25
2022-11-27T22:41:15.068Z,102007.34
2022-11-27T22:43:42.564Z,101975.28
2022-11-27T22:46:33.837Z,102003.41
2022-11-27T22:49:03.176Z,101987.91
2022-11-27T22:51:32.096Z,102002.53
2022-11-27T22:53:59.161Z,102000.00
2022-11-27T22:56:26.366Z,101952.44
2022-11-27T22:59:11.389Z,102010.63
2022-11-27T23:01:40.990Z,102017.50
2022-11-27T23:04:08.354Z,102008.75
2022-11-27T23:06:36.101Z,101995.63
2022-11-27T23:09:03.410Z,102012.13
2022-11-27T23:11:31.436Z,102024.28
2022-11-27T23:13:59.668Z,101973.13
2022-11-27T23:16:26.911Z,102000.38
2022-11-27T23:18:53.834Z,102018.81
2022-11-27T23:21:23.109Z,102018.66
2022-11-27T23:23:50.802Z,101980.63
2022-11-27T23:26:20.251Z,102004.31
2022-11-27T23:28:48.997Z,102012.38
2022-11-27T23:31:29.952Z,102024.25
2022-11-27T23:33:59.206Z,102009.59
2022-11-27T23:36:26.170Z,102037.56
2022-11-27T23:38:53.290Z,102030.22
2022-11-27T23:41:25.076Z,102003.50
2022-11-27T23:43:53.237Z,102030.34
2022-11-27T23:46:22.217Z,102032.38
2022-11-27T23:48:49.427Z,102022.97
2022-11-27T23:51:19.462Z,102031.66
2022-11-27T23:53:47.383Z,102019.31
2022-11-27T23:56:19.998Z,102003.16
2022-11-27T23:58:47.893Z,102036.69
