createdAt,value
2018-06-27T00:02:05.949Z,11.98
2018-06-27T00:04:37.744Z,13.68
2018-06-27T00:07:12.550Z,16.67
2018-06-27T00:09:43.493Z,14.63
2018-06-27T00:12:16.463Z,15.75
2018-06-27T00:14:46.951Z,14.57
2018-06-27T00:17:16.964Z,13.13
2018-06-27T00:19:50.140Z,14.55
2018-06-27T00:22:22.965Z,15.80
2018-06-27T00:24:52.972Z,17.48
2018-06-27T00:27:27.735Z,16.10
2018-06-27T00:29:59.446Z,20.25
2018-06-27T00:32:32.947Z,19.08
2018-06-27T00:35:04.499Z,18.87
2018-06-27T00:37:36.537Z,12.68
2018-06-27T00:40:09.560Z,12.55
2018-06-27T00:42:43.402Z,15.35
2018-06-27T00:45:16.638Z,14.70
2018-06-27T00:47:48.716Z,13.40
2018-06-27T00:50:20.143Z,14.77
2018-06-27T00:52:51.699Z,17.20
2018-06-27T00:55:23.668Z,18.27
2018-06-27T00:57:58.456Z,16.98
2018-06-27T01:00:30.795Z,21.55
2018-06-27T01:03:02.544Z,17.15
2018-06-27T01:05:35.328Z,21.23
2018-06-27T01:08:07.146Z,16.75
2018-06-27T01:10:37.151Z,16.02
2018-06-27T01:13:11.705Z,16.15
2018-06-27T01:15:46.803Z,19.85
2018-06-27T01:18:16.822Z,17.42
2018-06-27T01:20:48.838Z,16.30
2018-06-27T01:23:23.356Z,18.00
2018-06-27T01:25:55.171Z,14.55
2018-06-27T01:28:29.840Z,20.27
2018-06-27T01:31:04.224Z,24.08
2018-06-27T01:33:36.572Z,20.08
2018-06-27T01:36:09.920Z,18.35
2018-06-27T01:38:44.570Z,17.98
2018-06-27T01:41:16.294Z,18.12
2018-06-27T01:43:51.078Z,15.27
2018-06-27T01:46:22.296Z,13.00
2018-06-27T01:48:56.175Z,21.52
2018-06-27T01:51:29.636Z,16.02
2018-06-27T01:54:02.672Z,18.17
2018-06-27T01:56:32.593Z,22.77
2018-06-27T01:59:07.181Z,19.23
2018-06-27T02:01:38.710Z,16.50
2018-06-27T02:04:14.693Z,16.02
2018-06-27T02:06:49.734Z,20.83
2018-06-27T02:09:22.882Z,17.02
2018-06-27T02:11:57.394Z,21.17
2018-06-27T02:14:32.090Z,18.67
2018-06-27T02:17:02.130Z,19.90
2018-06-27T02:19:35.072Z,21.33
2018-06-27T02:22:05.322Z,22.73
2018-06-27T02:24:38.302Z,18.15
2018-06-27T02:27:09.954Z,19.90
2018-06-27T02:29:43.211Z,26.67
2018-06-27T02:32:15.929Z,20.10
2018-06-27T02:34:49.178Z,13.77
2018-06-27T02:37:20.640Z,21.30
2018-06-27T02:39:54.517Z,21.40
2018-06-27T02:42:26.049Z,24.52
2018-06-27T02:44:58.958Z,21.85
2018-06-27T02:47:32.132Z,23.73
2018-06-27T02:50:05.036Z,18.42
2018-06-27T02:52:36.627Z,16.45
2018-06-27T02:55:09.965Z,21.50
2018-06-27T02:57:40.817Z,30.20
2018-06-27T03:00:15.642Z,23.38
2018-06-27T03:02:46.581Z,20.30
2018-06-27T03:05:19.057Z,20.20
2018-06-27T03:07:51.749Z,21.08
2018-06-27T03:10:21.813Z,22.27
2018-06-27T03:12:54.829Z,25.42
2018-06-27T03:15:26.473Z,24.08
2018-06-27T03:17:59.616Z,18.45
2018-06-27T03:20:31.634Z,17.73
2018-06-27T03:23:03.214Z,26.40
2018-06-27T03:25:36.374Z,22.13
2018-06-27T03:28:08.610Z,19.10
2018-06-27T03:30:43.456Z,19.60
2018-06-27T03:33:16.561Z,21.35
2018-06-27T03:35:49.526Z,18.02
2018-06-27T03:38:22.700Z,17.77
2018-06-27T03:40:54.561Z,16.00
2018-06-27T03:43:26.728Z,21.87
2018-06-27T03:45:59.740Z,23.77
2018-06-27T03:48:29.798Z,23.83
2018-06-27T03:51:01.258Z,23.10
2018-06-27T03:53:43.986Z,20.05
2018-06-27T03:56:15.414Z,17.95
2018-06-27T03:58:48.553Z,23.67
2018-06-27T04:01:20.087Z,25.88
2018-06-27T04:03:53.700Z,23.02
2018-06-27T04:06:24.093Z,22.77
2018-06-27T04:08:55.635Z,18.23
2018-06-27T04:11:28.831Z,17.15
2018-06-27T04:14:01.861Z,18.20
2018-06-27T04:16:33.455Z,20.27
2018-06-27T04:19:06.440Z,20.33
2018-06-27T04:21:40.845Z,15.30
2018-06-27T04:24:12.517Z,16.42
2018-06-27T04:26:45.464Z,18.77
2018-06-27T04:29:18.507Z,14.20
2018-06-27T04:31:50.096Z,19.48
2018-06-27T04:34:24.930Z,17.23
2018-06-27T04:36:59.787Z,15.50
2018-06-27T04:39:34.856Z,15.90
2018-06-27T04:42:06.567Z,16.80
2018-06-27T04:44:38.004Z,13.40
2018-06-27T04:47:10.905Z,16.15
2018-06-27T04:49:43.827Z,17.00
2018-06-27T04:52:16.353Z,17.20
2018-06-27T04:54:46.495Z,13.13
2018-06-27T04:57:17.932Z,12.73
2018-06-27T04:59:51.050Z,14.05
2018-06-27T05:02:25.052Z,17.37
2018-06-27T05:04:56.474Z,13.38
2018-06-27T05:07:29.467Z,14.02
2018-06-27T05:10:04.073Z,14.23
2018-06-27T05:12:37.470Z,17.95
2018-06-27T05:15:09.179Z,14.38
2018-06-27T05:17:42.528Z,16.45
2018-06-27T05:20:15.391Z,16.55
2018-06-27T05:22:46.976Z,13.70
2018-06-27T05:25:19.961Z,18.60
2018-06-27T05:27:53.253Z,17.42
2018-06-27T05:30:26.219Z,13.48
2018-06-27T05:33:00.654Z,17.73
2018-06-27T05:35:32.011Z,17.70
2018-06-27T05:38:04.997Z,15.27
2018-06-27T05:40:37.876Z,21.25
2018-06-27T05:43:10.837Z,16.98
2018-06-27T05:45:43.944Z,20.02
2018-06-27T05:48:17.138Z,17.17
2018-06-27T05:50:50.092Z,21.17
2018-06-27T05:53:24.952Z,28.35
2018-06-27T05:55:54.897Z,17.30
2018-06-27T05:58:24.596Z,16.35
2018-06-27T06:00:57.553Z,23.55
2018-06-27T06:03:28.913Z,12.30
2018-06-27T06:06:00.470Z,16.33
2018-06-27T06:08:30.729Z,12.60
2018-06-27T06:11:03.990Z,14.80
2018-06-27T06:13:38.042Z,15.55
2018-06-27T06:16:08.523Z,22.50
2018-06-27T06:18:40.086Z,18.30
2018-06-27T06:21:11.948Z,19.23
2018-06-27T06:23:46.461Z,18.85
2018-06-27T06:26:18.430Z,17.58
2018-06-27T06:28:52.781Z,15.75
2018-06-27T06:31:26.882Z,17.52
2018-06-27T06:34:01.072Z,18.25
2018-06-27T06:36:32.486Z,22.33
2018-06-27T06:39:07.082Z,16.85
2018-06-27T06:41:38.225Z,17.25
2018-06-27T06:44:10.170Z,19.65
2018-06-27T06:46:40.077Z,20.08
2018-06-27T06:49:11.827Z,18.55
2018-06-27T06:51:44.852Z,16.35
2018-06-27T06:54:18.038Z,21.87
2018-06-27T06:56:52.491Z,23.50
2018-06-27T06:59:24.485Z,19.42
2018-06-27T07:01:57.445Z,21.27
2018-06-27T07:04:29.017Z,16.40
2018-06-27T07:07:00.512Z,19.73
2018-06-27T07:09:32.045Z,20.40
2018-06-27T07:12:02.549Z,19.05
2018-06-27T07:14:34.638Z,17.10
2018-06-27T07:17:05.059Z,16.45
2018-06-27T07:19:36.536Z,23.45
2018-06-27T07:22:09.140Z,17.75
2018-06-27T07:24:40.640Z,18.15
2018-06-27T07:27:10.653Z,22.33
2018-06-27T07:29:43.650Z,20.42
2018-06-27T07:32:16.512Z,21.12
2018-06-27T07:34:49.539Z,23.77
2018-06-27T07:37:23.237Z,21.73
2018-06-27T07:39:54.970Z,23.62
2018-06-27T07:42:26.016Z,22.10
2018-06-27T07:44:57.448Z,23.35
2018-06-27T07:47:31.927Z,24.50
2018-06-27T07:50:03.570Z,20.88
2018-06-27T07:52:36.407Z,21.48
2018-06-27T07:55:10.023Z,19.55
2018-06-27T07:57:41.818Z,24.35
2018-06-27T08:00:13.650Z,24.25
2018-06-27T08:02:46.994Z,22.83
2018-06-27T08:05:20.022Z,21.67
2018-06-27T08:07:53.042Z,25.92
2018-06-27T08:10:27.539Z,21.95
2018-06-27T08:13:00.553Z,21.60
2018-06-27T08:15:34.933Z,27.67
2018-06-27T08:18:08.799Z,24.55
2018-06-27T08:20:42.321Z,21.98
2018-06-27T08:23:17.190Z,24.55
2018-06-27T08:25:55.531Z,27.33
2018-06-27T08:28:30.043Z,25.60
2018-06-27T08:31:03.178Z,24.17
2018-06-27T08:33:37.141Z,21.77
2018-06-27T08:36:09.482Z,25.48
2018-06-27T08:38:41.068Z,23.45
2018-06-27T08:41:12.693Z,22.02
2018-06-27T08:43:45.756Z,20.70
2018-06-27T08:46:17.101Z,25.08
2018-06-27T08:48:48.122Z,25.25
2018-06-27T08:51:19.628Z,25.23
2018-06-27T08:53:52.899Z,21.95
2018-06-27T08:56:25.960Z,21.48
2018-06-27T08:58:58.942Z,28.12
2018-06-27T09:01:31.082Z,22.17
2018-06-27T09:04:02.532Z,26.00
2018-06-27T09:06:34.681Z,24.85
2018-06-27T09:09:05.630Z,27.10
2018-06-27T09:11:37.142Z,22.20
2018-06-27T09:14:11.522Z,21.08
2018-06-27T09:16:42.014Z,24.55
2018-06-27T09:19:14.938Z,22.42
2018-06-27T09:21:46.772Z,22.85
2018-06-27T09:24:18.266Z,24.50
2018-06-27T09:26:48.847Z,28.90
2018-06-27T09:29:20.704Z,22.65
2018-06-27T09:31:52.066Z,22.67
2018-06-27T09:34:22.049Z,25.77
2018-06-27T09:36:52.485Z,21.05
2018-06-27T09:39:25.387Z,23.75
2018-06-27T09:41:55.615Z,23.42
2018-06-27T09:44:28.565Z,25.62
2018-06-27T09:47:01.468Z,23.90
2018-06-27T09:49:33.224Z,22.73
2018-06-27T09:52:04.791Z,26.15
2018-06-27T09:54:42.653Z,19.73
2018-06-27T09:57:16.609Z,19.30
2018-06-27T09:59:49.487Z,24.55
2018-06-27T10:02:21.635Z,21.80
2018-06-27T10:04:54.535Z,23.70
2018-06-27T10:07:25.598Z,22.45
2018-06-27T10:09:55.938Z,24.75
2018-06-27T10:12:25.907Z,23.17
2018-06-27T10:14:57.479Z,20.62
2018-06-27T10:17:29.039Z,29.80
2018-06-27T10:20:01.976Z,22.20
2018-06-27T10:22:31.892Z,22.25
2018-06-27T10:25:01.829Z,20.00
2018-06-27T10:27:33.381Z,26.15
2018-06-27T10:30:04.773Z,21.83
2018-06-27T10:32:36.283Z,20.45
2018-06-27T10:35:06.213Z,22.75
2018-06-27T10:37:36.208Z,21.77
2018-06-27T10:40:09.250Z,20.73
2018-06-27T10:42:40.659Z,19.37
2018-06-27T10:45:12.211Z,22.50
2018-06-27T10:47:42.220Z,25.60
2018-06-27T10:50:12.167Z,24.35
2018-06-27T10:52:43.058Z,19.52
2018-06-27T10:55:21.159Z,28.30
2018-06-27T10:57:52.578Z,22.05
2018-06-27T11:00:23.983Z,23.25
2018-06-27T11:02:57.009Z,20.65
2018-06-27T11:05:28.375Z,20.48
2018-06-27T11:08:01.325Z,23.60
2018-06-27T11:10:32.855Z,19.73
2018-06-27T11:13:07.399Z,18.80
2018-06-27T11:15:40.219Z,22.30
2018-06-27T11:18:11.693Z,19.90
2018-06-27T11:20:43.126Z,21.67
2018-06-27T11:23:16.123Z,20.00
2018-06-27T11:25:46.848Z,18.02
2018-06-27T11:28:18.406Z,18.83
2018-06-27T11:30:51.280Z,21.87
2018-06-27T11:33:21.928Z,21.17
2018-06-27T11:35:54.838Z,20.12
2018-06-27T11:38:26.217Z,20.23
2018-06-27T11:40:56.886Z,20.12
2018-06-27T11:43:31.232Z,18.48
2018-06-27T11:46:05.556Z,17.35
2018-06-27T11:48:39.846Z,14.10
2018-06-27T11:51:11.731Z,18.83
2018-06-27T11:53:41.627Z,17.70
2018-06-27T11:56:13.729Z,17.75
2018-06-27T11:58:43.618Z,15.95
2018-06-27T12:01:18.036Z,22.55
2018-06-27T12:03:49.590Z,21.05
2018-06-27T12:06:23.991Z,17.77
2018-06-27T12:08:57.151Z,18.70
2018-06-27T12:11:27.050Z,22.45
2018-06-27T12:13:59.922Z,19.60
2018-06-27T12:16:29.926Z,19.05
2018-06-27T12:19:01.400Z,18.05
2018-06-27T12:21:34.181Z,18.02
2018-06-27T12:24:06.109Z,18.98
2018-06-27T12:26:39.760Z,22.23
2018-06-27T12:29:11.404Z,15.55
2018-06-27T12:31:42.931Z,15.40
2018-06-27T12:34:15.866Z,19.60
2018-06-27T12:36:47.673Z,16.85
2018-06-27T12:39:19.021Z,17.75
2018-06-27T12:41:51.951Z,18.67
2018-06-27T12:44:24.101Z,16.55
2018-06-27T12:46:58.456Z,15.93
2018-06-27T12:49:29.954Z,13.68
2018-06-27T12:52:03.176Z,15.60
2018-06-27T12:54:34.690Z,15.90
2018-06-27T12:57:06.001Z,16.50
2018-06-27T12:59:36.138Z,15.23
2018-06-27T13:02:08.123Z,11.35
2018-06-27T13:04:40.059Z,14.65
2018-06-27T13:07:14.662Z,13.77
2018-06-27T13:09:47.444Z,12.55
2018-06-27T13:12:17.322Z,11.90
2018-06-27T13:14:51.857Z,11.43
2018-06-27T13:17:23.331Z,11.52
2018-06-27T13:19:56.300Z,13.00
2018-06-27T13:22:27.814Z,15.90
2018-06-27T13:25:00.219Z,13.93
2018-06-27T13:27:31.654Z,15.63
2018-06-27T13:30:03.103Z,15.27
2018-06-27T13:32:34.499Z,12.05
2018-06-27T13:35:07.684Z,14.32
2018-06-27T13:37:40.773Z,15.90
2018-06-27T13:40:14.132Z,11.55
2018-06-27T13:42:44.021Z,12.35
2018-06-27T13:45:15.487Z,12.55
2018-06-27T13:47:48.308Z,14.85
2018-06-27T13:50:21.102Z,12.35
2018-06-27T13:52:52.480Z,11.73
2018-06-27T13:55:23.353Z,14.52
2018-06-27T13:57:53.257Z,15.18
2018-06-27T14:00:24.648Z,16.27
2018-06-27T14:02:54.625Z,16.33
2018-06-27T14:05:24.432Z,11.98
2018-06-27T14:07:56.309Z,10.70
2018-06-27T14:10:28.541Z,10.13
2018-06-27T14:12:58.484Z,15.43
2018-06-27T14:15:28.455Z,11.60
2018-06-27T14:18:00.712Z,10.23
2018-06-27T14:20:32.287Z,13.85
2018-06-27T14:23:04.247Z,11.02
2018-06-27T14:25:36.462Z,11.57
2018-06-27T14:28:07.773Z,11.02
2018-06-27T14:30:40.672Z,14.23
2018-06-27T14:33:12.126Z,10.95
2018-06-27T14:35:44.978Z,14.40
2018-06-27T14:38:16.793Z,9.57
2018-06-27T14:40:49.590Z,13.25
2018-06-27T14:43:21.024Z,11.07
2018-06-27T14:45:52.384Z,9.23
2018-06-27T14:48:23.881Z,10.18
2018-06-27T14:50:53.716Z,11.23
2018-06-27T14:53:25.338Z,10.20
2018-06-27T14:55:58.181Z,10.60
2018-06-27T14:58:31.523Z,11.82
2018-06-27T15:01:02.351Z,9.73
2018-06-27T15:03:33.691Z,9.13
2018-06-27T15:06:05.479Z,12.52
2018-06-27T15:08:36.830Z,10.10
2018-06-27T15:11:08.186Z,6.78
2018-06-27T15:13:38.976Z,9.52
2018-06-27T15:16:10.473Z,10.10
2018-06-27T15:18:43.248Z,9.23
2018-06-27T15:21:16.728Z,9.48
2018-06-27T15:23:49.598Z,12.70
2018-06-27T15:26:22.444Z,9.25
2018-06-27T15:28:54.516Z,8.48
2018-06-27T15:31:25.787Z,8.70
2018-06-27T15:33:54.856Z,8.98
2018-06-27T15:36:26.167Z,9.48
2018-06-27T15:38:59.014Z,7.80
2018-06-27T15:41:28.983Z,10.43
2018-06-27T15:44:00.128Z,13.88
2018-06-27T15:46:30.057Z,12.55
2018-06-27T15:49:03.640Z,7.72
2018-06-27T15:51:36.855Z,8.40
2018-06-27T15:54:08.311Z,14.45
2018-06-27T15:56:42.639Z,8.77
2018-06-27T15:59:15.734Z,8.68
2018-06-27T16:01:47.840Z,10.13
2018-06-27T16:04:18.186Z,9.40
2018-06-27T16:06:48.144Z,7.32
2018-06-27T16:09:19.826Z,10.00
2018-06-27T16:11:51.480Z,9.15
2018-06-27T16:14:22.813Z,10.43
2018-06-27T16:16:54.892Z,12.20
2018-06-27T16:19:24.726Z,12.93
2018-06-27T16:21:56.177Z,12.88
2018-06-27T16:24:27.786Z,13.00
2018-06-27T16:26:57.773Z,13.30
2018-06-27T16:29:30.735Z,10.40
2018-06-27T16:32:03.863Z,10.50
2018-06-27T16:34:35.368Z,12.23
2018-06-27T16:37:05.375Z,11.85
2018-06-27T16:39:38.256Z,15.27
2018-06-27T16:42:11.068Z,13.00
2018-06-27T16:44:44.497Z,14.40
2018-06-27T16:47:16.689Z,18.00
2018-06-27T16:49:48.049Z,13.80
2018-06-27T16:52:21.025Z,11.32
2018-06-27T16:54:55.318Z,12.35
2018-06-27T16:57:25.892Z,13.20
2018-06-27T16:59:57.420Z,14.00
2018-06-27T17:02:28.798Z,14.45
2018-06-27T17:05:00.850Z,13.23
2018-06-27T17:07:35.288Z,10.27
2018-06-27T17:10:09.864Z,11.75
2018-06-27T17:12:39.854Z,13.55
2018-06-27T17:15:12.805Z,10.20
2018-06-27T17:17:45.733Z,11.60
2018-06-27T17:20:15.586Z,12.43
2018-06-27T17:22:48.522Z,12.40
2018-06-27T17:25:21.402Z,12.20
2018-06-27T17:27:54.688Z,12.35
2018-06-27T17:30:27.533Z,10.85
2018-06-27T17:32:57.526Z,13.62
2018-06-27T17:35:29.237Z,12.37
2018-06-27T17:38:00.600Z,8.43
2018-06-27T17:40:35.710Z,9.98
2018-06-27T17:43:07.644Z,10.68
2018-06-27T17:45:39.060Z,13.70
2018-06-27T17:48:09.103Z,13.60
2018-06-27T17:50:40.488Z,16.20
2018-06-27T17:53:11.908Z,13.32
2018-06-27T17:55:43.483Z,14.13
2018-06-27T17:58:17.016Z,15.73
2018-06-27T18:00:47.148Z,12.15
2018-06-27T18:03:17.525Z,12.15
2018-06-27T18:05:51.823Z,12.07
2018-06-27T18:08:24.984Z,11.52
2018-06-27T18:10:57.919Z,11.12
2018-06-27T18:13:29.573Z,11.12
2018-06-27T18:16:00.241Z,13.05
2018-06-27T18:18:33.456Z,13.77
2018-06-27T18:21:04.006Z,10.80
2018-06-27T18:23:37.199Z,12.05
2018-06-27T18:26:09.491Z,13.70
2018-06-27T18:28:41.668Z,14.48
2018-06-27T18:31:14.723Z,15.88
2018-06-27T18:33:46.355Z,13.88
2018-06-27T18:36:16.425Z,12.05
2018-06-27T18:38:46.677Z,13.52
2018-06-27T18:41:18.185Z,11.10
2018-06-27T18:43:49.820Z,11.52
2018-06-27T18:46:23.038Z,13.68
2018-06-27T18:48:54.421Z,13.23
2018-06-27T18:51:24.283Z,13.90
2018-06-27T18:53:57.192Z,15.68
2018-06-27T18:56:28.593Z,12.73
2018-06-27T18:59:01.696Z,13.13
2018-06-27T19:01:30.920Z,13.35
2018-06-27T19:04:02.296Z,12.50
2018-06-27T19:06:31.895Z,11.18
2018-06-27T19:09:01.807Z,12.13
2018-06-27T19:11:33.272Z,11.38
2018-06-27T19:14:04.850Z,14.82
2018-06-27T19:16:35.075Z,14.20
2018-06-27T19:19:07.313Z,10.93
2018-06-27T19:21:37.340Z,14.10
2018-06-27T19:24:08.936Z,10.85
2018-06-27T19:26:38.960Z,13.75
2018-06-27T19:29:13.390Z,10.95
2018-06-27T19:31:46.221Z,18.77
2018-06-27T19:34:17.609Z,11.98
2018-06-27T19:36:50.508Z,13.27
2018-06-27T19:39:37.457Z,11.32
2018-06-27T19:41:57.730Z,13.10
2018-06-27T19:44:30.921Z,12.18
2018-06-27T19:47:03.353Z,13.43
2018-06-27T19:49:34.730Z,13.30
2018-06-27T19:52:06.134Z,12.30
2018-06-27T19:54:37.661Z,12.85
2018-06-27T19:57:09.107Z,14.55
2018-06-27T19:59:41.990Z,11.93
2018-06-27T20:02:13.809Z,12.80
2018-06-27T20:04:43.782Z,17.45
2018-06-27T20:07:16.815Z,15.13
2018-06-27T20:09:48.256Z,13.02
2018-06-27T20:12:21.485Z,15.35
2018-06-27T20:14:51.350Z,14.32
2018-06-27T20:17:21.322Z,16.42
2018-06-27T20:19:54.194Z,14.50
2018-06-27T20:22:24.421Z,11.85
2018-06-27T20:24:55.134Z,16.50
2018-06-27T20:27:28.070Z,15.85
2018-06-27T20:29:58.522Z,11.82
2018-06-27T20:32:30.135Z,13.15
2018-06-27T20:35:03.141Z,13.90
2018-06-27T20:37:34.661Z,13.00
2018-06-27T20:40:04.682Z,17.02
2018-06-27T20:42:36.167Z,13.30
2018-06-27T20:45:06.932Z,14.68
2018-06-27T20:47:38.444Z,13.65
2018-06-27T20:50:09.935Z,16.60
2018-06-27T20:52:43.312Z,14.15
2018-06-27T20:55:13.281Z,17.23
2018-06-27T20:57:44.769Z,13.27
2018-06-27T21:00:16.240Z,15.73
2018-06-27T21:02:47.717Z,17.12
2018-06-27T21:05:20.852Z,16.50
2018-06-27T21:07:54.366Z,13.65
2018-06-27T21:10:25.404Z,16.00
2018-06-27T21:12:55.607Z,18.10
2018-06-27T21:15:29.331Z,19.67
2018-06-27T21:18:01.871Z,19.75
2018-06-27T21:20:34.769Z,15.93
2018-06-27T21:23:09.741Z,23.77
2018-06-27T21:25:44.401Z,22.95
2018-06-27T21:28:13.834Z,20.65
2018-06-27T21:30:45.468Z,21.10
2018-06-27T21:33:17.277Z,20.35
2018-06-27T21:35:50.158Z,20.37
2018-06-27T21:38:20.080Z,20.05
2018-06-27T21:40:51.509Z,14.63
2018-06-27T21:43:21.436Z,25.00
2018-06-27T21:45:54.372Z,20.27
2018-06-27T21:48:24.917Z,24.35
2018-06-27T21:50:56.448Z,16.17
2018-06-27T21:53:27.919Z,20.20
2018-06-27T21:56:00.877Z,18.45
2018-06-27T21:58:33.974Z,17.73
2018-06-27T22:01:05.306Z,19.75
2018-06-27T22:03:37.256Z,23.98
2018-06-27T22:06:09.322Z,19.00
2018-06-27T22:08:39.393Z,21.67
2018-06-27T22:11:11.036Z,21.40
2018-06-27T22:13:44.120Z,21.75
2018-06-27T22:16:14.177Z,23.80
2018-06-27T22:18:45.731Z,19.58
2018-06-27T22:21:19.285Z,18.17
2018-06-27T22:23:50.740Z,21.37
2018-06-27T22:26:23.955Z,17.65
2018-06-27T22:28:57.084Z,19.98
2018-06-27T22:31:27.252Z,18.45
2018-06-27T22:34:02.023Z,18.00
2018-06-27T22:36:33.477Z,21.62
2018-06-27T22:39:03.531Z,19.62
2018-06-27T22:41:36.357Z,26.85
2018-06-27T22:44:08.511Z,16.12
2018-06-27T22:46:41.750Z,18.70
2018-06-27T22:49:12.491Z,16.90
2018-06-27T22:51:45.380Z,16.70
2018-06-27T22:54:16.867Z,15.63
2018-06-27T22:56:49.830Z,20.17
2018-06-27T22:59:19.863Z,18.33
2018-06-27T23:01:51.308Z,17.90
2018-06-27T23:04:24.301Z,18.98
2018-06-27T23:06:59.018Z,21.80
2018-06-27T23:09:30.595Z,20.45
2018-06-27T23:12:02.183Z,16.20
2018-06-27T23:14:33.805Z,23.52
2018-06-27T23:17:05.336Z,21.08
2018-06-27T23:19:35.313Z,22.58
2018-06-27T23:22:07.064Z,19.35
2018-06-27T23:24:40.220Z,20.48
2018-06-27T23:27:14.819Z,18.77
2018-06-27T23:29:49.162Z,16.65
2018-06-27T23:32:22.291Z,15.50
2018-06-27T23:34:55.189Z,16.05
2018-06-27T23:37:28.292Z,25.95
2018-06-27T23:40:02.736Z,19.52
2018-06-27T23:42:34.674Z,19.30
2018-06-27T23:45:06.691Z,16.48
2018-06-27T23:47:40.262Z,19.80
2018-06-27T23:50:14.792Z,19.23
2018-06-27T23:52:45.220Z,20.10
2018-06-27T23:55:16.768Z,15.27
2018-06-27T23:57:51.209Z,21.40
