createdAt,value
2022-09-25T00:00:37.328Z,0.00
2022-09-25T00:01:37.327Z,0.00
2022-09-25T00:02:37.341Z,0.00
2022-09-25T00:03:37.282Z,0.00
2022-09-25T00:04:37.271Z,0.00
2022-09-25T00:05:37.278Z,0.00
2022-09-25T00:06:37.249Z,0.00
2022-09-25T00:07:37.238Z,0.00
2022-09-25T00:08:37.229Z,0.00
2022-09-25T00:09:37.215Z,0.00
2022-09-25T00:10:37.207Z,0.00
2022-09-25T00:11:37.206Z,0.00
2022-09-25T00:12:37.185Z,0.00
2022-09-25T00:13:37.200Z,0.00
2022-09-25T00:14:37.177Z,0.00
2022-09-25T00:15:37.149Z,0.00
2022-09-25T00:16:37.195Z,0.00
2022-09-25T00:17:37.134Z,0.00
2022-09-25T00:18:40.094Z,0.00
2022-09-25T00:19:37.106Z,0.00
2022-09-25T00:20:37.097Z,0.00
2022-09-25T00:21:37.096Z,0.00
2022-09-25T00:22:37.081Z,0.00
2022-09-25T00:23:37.064Z,0.00
2022-09-25T00:24:37.055Z,0.00
2022-09-25T00:25:37.041Z,0.00
2022-09-25T00:26:37.048Z,0.00
2022-09-25T00:27:37.021Z,0.00
2022-09-25T00:28:37.010Z,0.00
2022-09-25T00:29:37.017Z,0.00
2022-09-25T00:30:37.078Z,0.00
2022-09-25T00:31:36.993Z,0.00
2022-09-25T00:32:37.000Z,0.00
2022-09-25T00:33:36.970Z,0.00
2022-09-25T00:34:36.945Z,0.00
2022-09-25T00:35:36.935Z,0.00
2022-09-25T00:36:36.932Z,0.00
2022-09-25T00:37:36.912Z,0.00
2022-09-25T00:38:36.903Z,0.00
2022-09-25T00:39:36.890Z,0.00
2022-09-25T00:40:36.955Z,0.00
2022-09-25T00:41:36.878Z,0.00
2022-09-25T00:42:36.858Z,0.00
2022-09-25T00:43:36.847Z,0.00
2022-09-25T00:44:36.848Z,0.00
2022-09-25T00:45:36.842Z,0.00
2022-09-25T00:46:36.922Z,0.00
2022-09-25T00:47:36.803Z,0.00
2022-09-25T00:48:36.797Z,0.00
2022-09-25T00:49:36.785Z,0.00
2022-09-25T00:50:36.773Z,0.00
2022-09-25T00:51:36.774Z,0.00
2022-09-25T00:52:36.751Z,0.00
2022-09-25T00:53:36.736Z,0.00
2022-09-25T00:54:36.731Z,0.00
2022-09-25T00:55:36.717Z,0.00
2022-09-25T00:56:36.718Z,0.00
2022-09-25T00:57:36.694Z,0.00
2022-09-25T00:58:36.685Z,0.00
2022-09-25T00:59:36.679Z,0.00
2022-09-25T01:00:36.666Z,0.00
2022-09-25T01:01:36.822Z,0.00
2022-09-25T01:02:36.837Z,0.00
2022-09-25T01:03:36.660Z,0.00
2022-09-25T01:04:36.621Z,0.00
2022-09-25T01:05:36.611Z,0.00
2022-09-25T01:06:36.611Z,0.00
2022-09-25T01:07:36.587Z,0.00
2022-09-25T01:08:36.577Z,0.00
2022-09-25T01:09:36.565Z,0.00
2022-09-25T01:10:36.560Z,0.00
2022-09-25T01:11:36.554Z,0.00
2022-09-25T01:12:36.538Z,0.00
2022-09-25T01:13:36.522Z,0.00
2022-09-25T01:14:36.513Z,0.00
2022-09-25T01:15:36.500Z,0.00
2022-09-25T01:16:36.556Z,0.00
2022-09-25T01:17:36.497Z,0.00
2022-09-25T01:18:36.517Z,0.00
2022-09-25T01:19:36.455Z,0.00
2022-09-25T01:20:36.505Z,0.00
2022-09-25T01:21:36.447Z,0.00
2022-09-25T01:22:36.446Z,0.00
2022-09-25T01:23:36.414Z,0.00
2022-09-25T01:24:36.407Z,0.00
2022-09-25T01:25:36.393Z,0.00
2022-09-25T01:26:36.442Z,0.00
2022-09-25T01:27:36.370Z,0.00
2022-09-25T01:28:36.361Z,0.00
2022-09-25T01:29:36.349Z,0.00
2022-09-25T01:30:36.369Z,0.00
2022-09-25T01:31:36.342Z,0.00
2022-09-25T01:32:36.322Z,0.00
2022-09-25T01:33:36.407Z,0.00
2022-09-25T01:34:36.297Z,0.00
2022-09-25T01:35:36.284Z,0.00
2022-09-25T01:36:36.292Z,0.00
2022-09-25T01:37:36.264Z,0.00
2022-09-25T01:38:36.254Z,0.00
2022-09-25T01:39:36.251Z,0.00
2022-09-25T01:40:36.312Z,0.00
2022-09-25T01:41:36.229Z,0.00
2022-09-25T01:42:36.210Z,0.00
2022-09-25T01:43:36.199Z,0.00
2022-09-25T01:44:36.194Z,0.00
2022-09-25T01:45:36.282Z,0.00
2022-09-25T01:46:36.274Z,0.00
2022-09-25T01:47:36.155Z,0.00
2022-09-25T01:48:36.148Z,0.00
2022-09-25T01:49:36.169Z,0.00
2022-09-25T01:50:36.123Z,0.00
2022-09-25T01:51:36.123Z,0.00
2022-09-25T01:52:36.109Z,0.00
2022-09-25T01:53:36.092Z,0.00
2022-09-25T01:54:36.084Z,0.00
2022-09-25T01:55:36.072Z,0.00
2022-09-25T01:56:36.074Z,0.00
2022-09-25T01:57:36.047Z,0.00
2022-09-25T01:58:36.038Z,0.00
2022-09-25T01:59:36.025Z,0.00
2022-09-25T02:00:36.016Z,0.00
2022-09-25T02:01:36.190Z,0.00
2022-09-25T02:02:36.069Z,0.00
2022-09-25T02:03:35.980Z,0.00
2022-09-25T02:04:35.971Z,0.00
2022-09-25T02:05:35.979Z,0.00
2022-09-25T02:06:35.967Z,0.00
2022-09-25T02:07:35.941Z,0.00
2022-09-25T02:08:35.928Z,0.00
2022-09-25T02:09:35.921Z,0.00
2022-09-25T02:10:35.922Z,0.00
2022-09-25T02:11:35.910Z,0.00
2022-09-25T02:12:35.883Z,0.00
2022-09-25T02:13:35.876Z,0.00
2022-09-25T02:14:35.865Z,0.00
2022-09-25T02:15:35.853Z,0.00
2022-09-25T02:16:35.970Z,0.00
2022-09-25T02:17:35.832Z,0.00
2022-09-25T02:18:35.828Z,0.00
2022-09-25T02:19:35.810Z,0.00
2022-09-25T02:20:35.801Z,0.00
2022-09-25T02:21:35.817Z,0.00
2022-09-25T02:22:35.776Z,0.00
2022-09-25T02:23:35.767Z,0.00
2022-09-25T02:24:35.757Z,0.00
2022-09-25T02:25:35.746Z,0.00
2022-09-25T02:26:35.771Z,0.00
2022-09-25T02:27:35.724Z,0.00
2022-09-25T02:28:35.717Z,0.00
2022-09-25T02:29:35.737Z,0.00
2022-09-25T02:30:35.738Z,0.00
2022-09-25T02:31:35.743Z,0.00
2022-09-25T02:32:35.672Z,0.00
2022-09-25T02:33:35.660Z,0.00
2022-09-25T02:34:35.648Z,0.00
2022-09-25T02:35:35.639Z,0.00
2022-09-25T02:36:35.643Z,0.00
2022-09-25T02:37:35.642Z,0.00
2022-09-25T02:38:35.605Z,0.00
2022-09-25T02:39:35.595Z,0.00
2022-09-25T02:40:35.608Z,0.00
2022-09-25T02:41:35.589Z,0.00
2022-09-25T02:42:35.561Z,0.00
2022-09-25T02:43:35.551Z,0.00
2022-09-25T02:44:35.540Z,0.00
2022-09-25T02:45:35.572Z,0.00
2022-09-25T02:46:35.534Z,0.00
2022-09-25T02:47:35.510Z,0.00
2022-09-25T02:48:35.497Z,0.00
2022-09-25T02:49:35.489Z,0.00
2022-09-25T02:50:35.474Z,0.00
2022-09-25T02:51:35.477Z,0.00
2022-09-25T02:52:35.454Z,0.00
2022-09-25T02:53:35.467Z,0.00
2022-09-25T02:54:35.433Z,0.00
2022-09-25T02:55:35.423Z,0.00
2022-09-25T02:56:35.418Z,0.00
2022-09-25T02:57:35.401Z,0.00
2022-09-25T02:58:35.389Z,0.00
2022-09-25T02:59:35.380Z,0.00
2022-09-25T03:00:35.367Z,0.00
2022-09-25T03:01:35.451Z,0.00
2022-09-25T03:02:35.428Z,0.00
2022-09-25T03:03:35.335Z,0.00
2022-09-25T03:04:35.324Z,0.00
2022-09-25T03:05:35.315Z,0.00
2022-09-25T03:06:35.315Z,0.00
2022-09-25T03:07:35.296Z,0.00
2022-09-25T03:08:35.280Z,0.00
2022-09-25T03:09:35.308Z,0.00
2022-09-25T03:10:35.259Z,0.00
2022-09-25T03:11:35.265Z,0.00
2022-09-25T03:12:35.238Z,0.00
2022-09-25T03:13:35.230Z,0.00
2022-09-25T03:14:35.217Z,0.00
2022-09-25T03:15:35.211Z,0.00
2022-09-25T03:16:35.265Z,0.00
2022-09-25T03:17:35.186Z,0.00
2022-09-25T03:18:35.174Z,0.00
2022-09-25T03:19:35.164Z,0.00
2022-09-25T03:20:35.155Z,0.00
2022-09-25T03:21:35.152Z,0.00
2022-09-25T03:22:35.130Z,0.00
2022-09-25T03:23:35.156Z,0.00
2022-09-25T03:24:35.109Z,0.00
2022-09-25T03:25:35.116Z,0.00
2022-09-25T03:26:35.095Z,0.00
2022-09-25T03:27:35.079Z,0.00
2022-09-25T03:28:35.065Z,0.00
2022-09-25T03:29:35.055Z,0.00
2022-09-25T03:30:35.076Z,0.00
2022-09-25T03:31:35.042Z,0.00
2022-09-25T03:32:35.019Z,0.00
2022-09-25T03:33:35.012Z,0.00
2022-09-25T03:34:35.002Z,0.00
2022-09-25T03:35:34.992Z,0.00
2022-09-25T03:36:34.993Z,0.00
2022-09-25T03:37:34.969Z,0.00
2022-09-25T03:38:34.965Z,0.00
2022-09-25T03:39:34.947Z,0.00
2022-09-25T03:40:35.016Z,0.00
2022-09-25T03:41:34.951Z,0.00
2022-09-25T03:42:34.913Z,0.00
2022-09-25T03:43:34.902Z,0.00
2022-09-25T03:44:34.890Z,0.00
2022-09-25T03:45:34.883Z,0.00
2022-09-25T03:46:34.982Z,0.00
2022-09-25T03:47:34.859Z,0.00
2022-09-25T03:48:34.850Z,0.00
2022-09-25T03:49:34.838Z,0.00
2022-09-25T03:50:34.839Z,0.00
2022-09-25T03:51:34.817Z,0.00
2022-09-25T03:52:34.804Z,0.00
2022-09-25T03:53:34.802Z,0.00
2022-09-25T03:54:34.785Z,0.00
2022-09-25T03:55:34.787Z,0.00
2022-09-25T03:56:34.761Z,0.00
2022-09-25T03:57:34.853Z,0.00
2022-09-25T03:58:34.739Z,0.00
2022-09-25T03:59:34.739Z,0.00
2022-09-25T04:00:34.729Z,0.00
2022-09-25T04:01:34.836Z,0.00
2022-09-25T04:02:34.794Z,0.00
2022-09-25T04:03:34.697Z,0.00
2022-09-25T04:04:34.674Z,0.00
2022-09-25T04:05:34.681Z,0.00
2022-09-25T04:06:34.657Z,0.00
2022-09-25T04:07:34.642Z,0.00
2022-09-25T04:08:34.631Z,0.00
2022-09-25T04:09:34.627Z,0.00
2022-09-25T04:10:34.619Z,0.00
2022-09-25T04:11:34.599Z,0.00
2022-09-25T04:12:34.587Z,0.00
2022-09-25T04:13:34.599Z,0.00
2022-09-25T04:14:34.576Z,0.00
2022-09-25T04:15:34.566Z,0.00
2022-09-25T04:16:34.630Z,0.00
2022-09-25T04:17:34.535Z,0.00
2022-09-25T04:18:34.540Z,0.00
2022-09-25T04:19:34.519Z,0.00
2022-09-25T04:20:34.521Z,0.00
2022-09-25T04:21:34.493Z,0.00
2022-09-25T04:22:34.483Z,0.00
2022-09-25T04:23:34.471Z,0.00
2022-09-25T04:24:34.462Z,0.00
2022-09-25T04:25:34.473Z,0.00
2022-09-25T04:26:34.440Z,0.00
2022-09-25T04:27:34.429Z,0.00
2022-09-25T04:28:34.414Z,0.00
2022-09-25T04:29:34.425Z,0.00
2022-09-25T04:30:34.392Z,0.00
2022-09-25T04:31:34.478Z,0.00
2022-09-25T04:32:34.372Z,0.00
2022-09-25T04:33:34.364Z,0.00
2022-09-25T04:34:34.350Z,4.00
2022-09-25T04:35:34.342Z,4.00
2022-09-25T04:36:34.339Z,0.00
2022-09-25T04:37:34.335Z,0.00
2022-09-25T04:38:34.305Z,4.00
2022-09-25T04:39:34.296Z,4.00
2022-09-25T04:40:34.314Z,4.00
2022-09-25T04:41:34.287Z,4.00
2022-09-25T04:42:34.261Z,4.00
2022-09-25T04:43:34.253Z,4.00
2022-09-25T04:44:34.241Z,8.00
2022-09-25T04:45:34.332Z,8.00
2022-09-25T04:46:34.256Z,12.00
2022-09-25T04:47:34.210Z,12.00
2022-09-25T04:48:34.205Z,12.00
2022-09-25T04:49:34.188Z,12.00
2022-09-25T04:50:34.202Z,16.00
2022-09-25T04:51:34.170Z,20.00
2022-09-25T04:52:34.156Z,20.00
2022-09-25T04:53:34.146Z,20.00
2022-09-25T04:54:34.142Z,24.00
2022-09-25T04:55:34.136Z,28.00
2022-09-25T04:56:34.120Z,32.00
2022-09-25T04:57:57.198Z,32.00
2022-09-25T04:58:35.087Z,36.00
2022-09-25T04:59:34.080Z,44.00
2022-09-25T05:00:34.079Z,48.00
2022-09-25T05:01:34.345Z,48.00
2022-09-25T05:02:34.235Z,52.00
2022-09-25T05:03:34.102Z,60.00
2022-09-25T05:04:34.021Z,60.00
2022-09-25T05:05:34.025Z,68.00
2022-09-25T05:06:34.000Z,72.00
2022-09-25T05:07:33.996Z,80.00
2022-09-25T05:08:33.980Z,84.00
2022-09-25T05:09:33.970Z,92.00
2022-09-25T05:10:33.969Z,96.00
2022-09-25T05:11:33.950Z,104.00
2022-09-25T05:12:33.946Z,108.00
2022-09-25T05:13:33.926Z,120.00
2022-09-25T05:14:33.925Z,124.00
2022-09-25T05:15:33.917Z,132.00
2022-09-25T05:16:33.998Z,140.00
2022-09-25T05:17:33.982Z,144.00
2022-09-25T05:18:33.879Z,156.00
2022-09-25T05:19:33.866Z,164.00
2022-09-25T05:20:33.866Z,176.00
2022-09-25T05:21:33.840Z,188.00
2022-09-25T05:22:33.828Z,200.00
2022-09-25T05:23:33.817Z,208.00
2022-09-25T05:24:33.807Z,212.00
2022-09-25T05:25:33.811Z,216.00
2022-09-25T05:26:33.784Z,220.00
2022-09-25T05:27:33.781Z,228.00
2022-09-25T05:28:33.765Z,236.00
2022-09-25T05:29:33.850Z,252.00
2022-09-25T05:30:33.756Z,268.00
2022-09-25T05:31:33.801Z,284.00
2022-09-25T05:32:33.719Z,300.00
2022-09-25T05:33:33.735Z,328.00
2022-09-25T05:34:33.713Z,360.00
2022-09-25T05:35:33.694Z,388.00
2022-09-25T05:36:33.674Z,428.00
2022-09-25T05:37:33.668Z,468.00
2022-09-25T05:38:33.656Z,504.00
2022-09-25T05:39:33.656Z,536.00
2022-09-25T05:40:33.737Z,576.00
2022-09-25T05:41:33.621Z,604.00
2022-09-25T05:42:33.612Z,632.00
2022-09-25T05:43:33.621Z,656.00
2022-09-25T05:44:33.606Z,688.00
2022-09-25T05:45:33.579Z,736.00
2022-09-25T05:46:33.641Z,800.00
2022-09-25T05:47:33.558Z,860.00
2022-09-25T05:48:33.546Z,920.00
2022-09-25T05:49:33.562Z,972.00
2022-09-25T05:50:33.527Z,1020.00
2022-09-25T05:51:33.517Z,1064.00
2022-09-25T05:52:33.501Z,1116.00
2022-09-25T05:53:33.492Z,1172.00
2022-09-25T05:54:33.494Z,1232.00
2022-09-25T05:55:33.469Z,1292.00
2022-09-25T05:56:33.459Z,1352.00
2022-09-25T05:57:33.449Z,1424.00
2022-09-25T05:58:33.450Z,1500.00
2022-09-25T05:59:33.432Z,1580.00
2022-09-25T06:00:33.506Z,1676.00
2022-09-25T06:01:33.495Z,1776.00
2022-09-25T06:02:33.486Z,1900.00
2022-09-25T06:03:33.396Z,2032.00
2022-09-25T06:04:33.370Z,2168.00
2022-09-25T06:05:33.382Z,2296.00
2022-09-25T06:06:33.350Z,2416.00
2022-09-25T06:07:33.339Z,2528.00
2022-09-25T06:08:33.338Z,2636.00
2022-09-25T06:09:33.321Z,2732.00
2022-09-25T06:10:33.305Z,2820.00
2022-09-25T06:11:33.296Z,2912.00
2022-09-25T06:12:33.283Z,2980.00
2022-09-25T06:13:33.288Z,3060.00
2022-09-25T06:14:33.262Z,3176.00
2022-09-25T06:15:33.253Z,3324.00
2022-09-25T06:16:33.295Z,3536.00
2022-09-25T06:17:33.231Z,3908.00
2022-09-25T06:18:41.221Z,5092.00
2022-09-25T06:19:33.210Z,7772.00
2022-09-25T06:20:33.198Z,9896.00
2022-09-25T06:21:33.207Z,8772.00
2022-09-25T06:22:33.177Z,5768.00
2022-09-25T06:23:33.177Z,4864.00
2022-09-25T06:24:33.157Z,4304.00
2022-09-25T06:25:33.191Z,4380.00
2022-09-25T06:26:33.136Z,4344.00
2022-09-25T06:27:33.122Z,4296.00
2022-09-25T06:28:33.221Z,4352.00
2022-09-25T06:29:33.101Z,4464.00
2022-09-25T06:30:33.091Z,4760.00
2022-09-25T06:31:33.121Z,4824.00
2022-09-25T06:32:33.066Z,5252.00
2022-09-25T06:33:33.069Z,4708.00
2022-09-25T06:34:33.048Z,5024.00
2022-09-25T06:35:33.035Z,6608.00
2022-09-25T06:36:33.025Z,4068.00
2022-09-25T06:37:33.032Z,3844.00
2022-09-25T06:38:33.014Z,3604.00
2022-09-25T06:39:32.991Z,3480.00
2022-09-25T06:40:33.082Z,3400.00
2022-09-25T06:41:32.968Z,3364.00
2022-09-25T06:42:32.960Z,3384.00
2022-09-25T06:43:32.957Z,3488.00
2022-09-25T06:44:32.939Z,3488.00
2022-09-25T06:45:32.927Z,3468.00
2022-09-25T06:46:32.968Z,3592.00
2022-09-25T06:47:32.903Z,3900.00
2022-09-25T06:48:32.913Z,5256.00
2022-09-25T06:49:32.881Z,4428.00
2022-09-25T06:50:32.872Z,3872.00
2022-09-25T06:51:32.858Z,5656.00
2022-09-25T06:52:32.849Z,3616.00
2022-09-25T06:53:32.865Z,3580.00
2022-09-25T06:54:32.827Z,3644.00
2022-09-25T06:55:32.817Z,3720.00
2022-09-25T06:56:32.805Z,3800.00
2022-09-25T06:57:32.792Z,3872.00
2022-09-25T06:58:32.800Z,3936.00
2022-09-25T06:59:32.770Z,3992.00
2022-09-25T07:00:32.760Z,4048.00
2022-09-25T07:01:32.818Z,4092.00
2022-09-25T07:02:32.797Z,4084.00
2022-09-25T07:03:32.736Z,4000.00
2022-09-25T07:04:32.721Z,3972.00
2022-09-25T07:05:32.708Z,4068.00
2022-09-25T07:06:32.697Z,4548.00
2022-09-25T07:07:32.683Z,6096.00
2022-09-25T07:08:32.687Z,9260.00
2022-09-25T07:09:32.693Z,15264.00
2022-09-25T07:10:32.652Z,9168.00
2022-09-25T07:11:32.640Z,5544.00
2022-09-25T07:12:32.631Z,5036.00
2022-09-25T07:13:32.629Z,4900.00
2022-09-25T07:14:32.610Z,4832.00
2022-09-25T07:15:32.699Z,4788.00
2022-09-25T07:16:32.779Z,4744.00
2022-09-25T07:17:32.574Z,4772.00
2022-09-25T07:18:32.575Z,4852.00
2022-09-25T07:19:32.554Z,4980.00
2022-09-25T07:20:32.544Z,5116.00
2022-09-25T07:21:32.762Z,5380.00
2022-09-25T07:22:32.522Z,5800.00
2022-09-25T07:23:32.520Z,6440.00
2022-09-25T07:24:32.499Z,8148.00
2022-09-25T07:25:32.516Z,9200.00
2022-09-25T07:26:32.480Z,11288.00
2022-09-25T07:27:32.468Z,16096.00
2022-09-25T07:28:32.469Z,8372.00
2022-09-25T07:29:32.445Z,8224.00
2022-09-25T07:30:32.434Z,8008.00
2022-09-25T07:31:32.455Z,13500.00
2022-09-25T07:32:32.416Z,9140.00
2022-09-25T07:33:32.411Z,6472.00
2022-09-25T07:34:32.392Z,6240.00
2022-09-25T07:35:32.378Z,6416.00
2022-09-25T07:36:32.372Z,6756.00
2022-09-25T07:37:32.356Z,7160.00
2022-09-25T07:38:32.358Z,7588.00
2022-09-25T07:39:32.337Z,8176.00
2022-09-25T07:40:32.409Z,9344.00
2022-09-25T07:41:32.330Z,9528.00
2022-09-25T07:42:32.337Z,9076.00
2022-09-25T07:43:32.306Z,8744.00
2022-09-25T07:44:37.965Z,8760.00
2022-09-25T07:45:33.268Z,7788.00
2022-09-25T07:46:32.325Z,7164.00
2022-09-25T07:47:32.250Z,7176.00
2022-09-25T07:48:32.256Z,5932.00
2022-09-25T07:49:32.229Z,5184.00
2022-09-25T07:50:32.249Z,4832.00
2022-09-25T07:51:32.210Z,4600.00
2022-09-25T07:52:32.196Z,4368.00
2022-09-25T07:53:32.194Z,4088.00
2022-09-25T07:54:32.174Z,3816.00
2022-09-25T07:55:32.162Z,3512.00
2022-09-25T07:56:32.152Z,3264.00
2022-09-25T07:57:32.164Z,3100.00
2022-09-25T07:58:32.144Z,2996.00
2022-09-25T07:59:32.124Z,2956.00
2022-09-25T08:00:32.112Z,3000.00
2022-09-25T08:01:32.182Z,3088.00
2022-09-25T08:02:32.135Z,3216.00
2022-09-25T08:03:32.086Z,3408.00
2022-09-25T08:04:32.067Z,3740.00
2022-09-25T08:05:32.054Z,4672.00
2022-09-25T08:06:32.045Z,4436.00
2022-09-25T08:07:32.033Z,4316.00
2022-09-25T08:08:32.045Z,4320.00
2022-09-25T08:09:32.012Z,4348.00
2022-09-25T08:10:32.023Z,4364.00
2022-09-25T08:11:31.989Z,4388.00
2022-09-25T08:12:31.979Z,4408.00
2022-09-25T08:13:32.072Z,4324.00
2022-09-25T08:14:31.968Z,4180.00
2022-09-25T08:15:31.988Z,4000.00
2022-09-25T08:16:31.937Z,3848.00
2022-09-25T08:17:31.927Z,3704.00
2022-09-25T08:18:31.928Z,3592.00
2022-09-25T08:19:31.912Z,3540.00
2022-09-25T08:20:31.993Z,3568.00
2022-09-25T08:21:31.879Z,3668.00
2022-09-25T08:22:31.871Z,3780.00
2022-09-25T08:23:31.858Z,3884.00
2022-09-25T08:24:31.861Z,4000.00
2022-09-25T08:25:31.839Z,4136.00
2022-09-25T08:26:31.835Z,4212.00
2022-09-25T08:27:31.817Z,4228.00
2022-09-25T08:28:31.808Z,4248.00
2022-09-25T08:29:31.821Z,4144.00
2022-09-25T08:30:31.793Z,3936.00
2022-09-25T08:31:31.825Z,3664.00
2022-09-25T08:32:31.765Z,3400.00
2022-09-25T08:33:31.754Z,3228.00
2022-09-25T08:34:47.081Z,3116.00
2022-09-25T08:35:32.727Z,3008.00
2022-09-25T08:36:31.719Z,2912.00
2022-09-25T08:37:31.707Z,2856.00
2022-09-25T08:38:31.698Z,2864.00
2022-09-25T08:39:31.695Z,2924.00
2022-09-25T08:40:31.822Z,3028.00
2022-09-25T08:41:31.686Z,3212.00
2022-09-25T08:42:31.658Z,3476.00
2022-09-25T08:43:31.649Z,3832.00
2022-09-25T08:44:31.653Z,4248.00
2022-09-25T08:45:31.644Z,4704.00
2022-09-25T08:46:31.681Z,5180.00
2022-09-25T08:47:31.602Z,5776.00
2022-09-25T08:48:31.601Z,6904.00
2022-09-25T08:49:31.586Z,6380.00
2022-09-25T08:50:31.572Z,5744.00
2022-09-25T08:51:31.556Z,5920.00
2022-09-25T08:52:31.564Z,6116.00
2022-09-25T08:53:31.552Z,6468.00
2022-09-25T08:54:31.567Z,6696.00
2022-09-25T08:55:31.552Z,7484.00
2022-09-25T08:56:31.503Z,12432.00
2022-09-25T08:57:31.492Z,8784.00
2022-09-25T08:58:31.482Z,8900.00
2022-09-25T08:59:31.484Z,9484.00
2022-09-25T09:00:31.488Z,8856.00
2022-09-25T09:01:31.537Z,8188.00
2022-09-25T09:02:31.526Z,8936.00
2022-09-25T09:03:31.607Z,8088.00
2022-09-25T09:04:31.419Z,8420.00
2022-09-25T09:05:31.411Z,9160.00
2022-09-25T09:06:31.401Z,9628.00
2022-09-25T09:07:31.385Z,15120.00
2022-09-25T09:08:31.375Z,8464.00
2022-09-25T09:09:31.373Z,7564.00
2022-09-25T09:10:31.356Z,7196.00
2022-09-25T09:11:31.342Z,6904.00
2022-09-25T09:12:31.330Z,6156.00
2022-09-25T09:13:31.318Z,5968.00
2022-09-25T09:14:31.320Z,5936.00
2022-09-25T09:15:31.325Z,5884.00
2022-09-25T09:16:31.289Z,5868.00
2022-09-25T09:17:31.379Z,5964.00
2022-09-25T09:18:31.268Z,6436.00
2022-09-25T09:19:31.342Z,7104.00
2022-09-25T09:20:31.243Z,7752.00
2022-09-25T09:21:31.233Z,7828.00
2022-09-25T09:22:31.224Z,7712.00
2022-09-25T09:23:31.222Z,7360.00
2022-09-25T09:24:31.230Z,7076.00
2022-09-25T09:25:31.194Z,6900.00
2022-09-25T09:26:31.181Z,6828.00
2022-09-25T09:27:31.171Z,6820.00
2022-09-25T09:28:31.185Z,6944.00
2022-09-25T09:29:31.147Z,7244.00
2022-09-25T09:30:31.138Z,7748.00
2022-09-25T09:31:31.125Z,8816.00
2022-09-25T09:32:31.114Z,11028.00
2022-09-25T09:33:31.144Z,12956.00
2022-09-25T09:34:53.136Z,12092.00
2022-09-25T09:35:33.993Z,12328.00
2022-09-25T09:36:31.102Z,12800.00
2022-09-25T09:37:31.064Z,14504.00
2022-09-25T09:38:31.066Z,16032.00
2022-09-25T09:39:31.040Z,15724.00
2022-09-25T09:40:31.107Z,13136.00
2022-09-25T09:41:31.019Z,22016.00
2022-09-25T09:42:31.039Z,22144.00
2022-09-25T09:43:31.010Z,20896.00
2022-09-25T09:44:30.989Z,21856.00
2022-09-25T09:45:30.977Z,24608.00
2022-09-25T09:46:30.994Z,22048.00
2022-09-25T09:47:30.956Z,28448.00
2022-09-25T09:48:30.955Z,21760.00
2022-09-25T09:49:30.955Z,16832.00
2022-09-25T09:50:30.924Z,16800.00
2022-09-25T09:51:30.925Z,18048.00
2022-09-25T09:52:30.909Z,21920.00
2022-09-25T09:53:30.898Z,26176.00
2022-09-25T09:54:30.880Z,28352.00
2022-09-25T09:55:30.869Z,26336.00
2022-09-25T09:56:30.862Z,26272.00
2022-09-25T09:57:30.849Z,31072.00
2022-09-25T09:58:30.886Z,34848.00
2022-09-25T09:59:30.826Z,24480.00
2022-09-25T10:00:30.815Z,23072.00
2022-09-25T10:01:46.490Z,20416.00
2022-09-25T10:02:31.944Z,20480.00
2022-09-25T10:03:30.850Z,24352.00
2022-09-25T10:04:30.777Z,23552.00
2022-09-25T10:05:30.775Z,22048.00
2022-09-25T10:06:30.747Z,22080.00
2022-09-25T10:07:31.309Z,29440.00
2022-09-25T10:08:30.742Z,33792.00
2022-09-25T10:09:30.727Z,42560.00
2022-09-25T10:10:30.715Z,43872.00
2022-09-25T10:11:30.706Z,62208.00
2022-09-25T10:12:30.681Z,59040.00
2022-09-25T10:13:30.679Z,39456.00
2022-09-25T10:14:30.666Z,36320.00
2022-09-25T10:15:30.689Z,31072.00
2022-09-25T10:16:30.645Z,31808.00
2022-09-25T10:17:30.628Z,45056.00
2022-09-25T10:18:30.652Z,49920.00
2022-09-25T10:19:30.638Z,67872.00
2022-09-25T10:20:30.662Z,69056.00
2022-09-25T10:21:30.601Z,65824.00
2022-09-25T10:22:30.578Z,61792.00
2022-09-25T10:23:30.626Z,56704.00
2022-09-25T10:24:30.557Z,49280.00
2022-09-25T10:25:30.546Z,51072.00
2022-09-25T10:26:30.534Z,52640.00
2022-09-25T10:27:30.523Z,26208.00
2022-09-25T10:28:30.526Z,12440.00
2022-09-25T10:29:30.502Z,10752.00
2022-09-25T10:30:30.495Z,10008.00
2022-09-25T10:31:30.565Z,9780.00
2022-09-25T10:32:30.482Z,9736.00
2022-09-25T10:33:30.482Z,9720.00
2022-09-25T10:34:30.458Z,9904.00
2022-09-25T10:35:30.452Z,9960.00
2022-09-25T10:36:30.433Z,10064.00
2022-09-25T10:37:30.438Z,10068.00
2022-09-25T10:38:30.440Z,10064.00
2022-09-25T10:39:44.260Z,10216.00
2022-09-25T10:40:31.475Z,10036.00
2022-09-25T10:41:30.378Z,9784.00
2022-09-25T10:42:30.365Z,9596.00
2022-09-25T10:43:30.368Z,9440.00
2022-09-25T10:44:30.345Z,9384.00
2022-09-25T10:45:30.339Z,9388.00
2022-09-25T10:46:30.387Z,9296.00
2022-09-25T10:47:30.317Z,9228.00
2022-09-25T10:48:30.320Z,9172.00
2022-09-25T10:49:30.293Z,9132.00
2022-09-25T10:50:30.281Z,8916.00
2022-09-25T10:51:30.273Z,8940.00
2022-09-25T10:52:30.267Z,8756.00
2022-09-25T10:53:30.537Z,8572.00
2022-09-25T10:54:30.240Z,8416.00
2022-09-25T10:55:30.255Z,8320.00
2022-09-25T10:56:30.219Z,8132.00
2022-09-25T10:57:30.209Z,7952.00
2022-09-25T10:58:30.211Z,7904.00
2022-09-25T10:59:30.194Z,8108.00
2022-09-25T11:00:30.183Z,7908.00
2022-09-25T11:01:30.200Z,7756.00
2022-09-25T11:02:30.213Z,7468.00
2022-09-25T11:03:30.153Z,7312.00
2022-09-25T11:04:30.145Z,7128.00
2022-09-25T11:05:30.130Z,7052.00
2022-09-25T11:06:30.123Z,7044.00
2022-09-25T11:07:30.096Z,7048.00
2022-09-25T11:08:30.107Z,7032.00
2022-09-25T11:09:30.094Z,7104.00
2022-09-25T11:10:30.061Z,7324.00
2022-09-25T11:11:30.052Z,7704.00
2022-09-25T11:12:30.046Z,7732.00
2022-09-25T11:13:30.048Z,7704.00
2022-09-25T11:14:30.018Z,7652.00
2022-09-25T11:15:30.007Z,7628.00
2022-09-25T11:16:30.039Z,7540.00
2022-09-25T11:17:29.985Z,7484.00
2022-09-25T11:18:29.985Z,7380.00
2022-09-25T11:19:29.978Z,7224.00
2022-09-25T11:20:30.156Z,7136.00
2022-09-25T11:21:29.942Z,7156.00
2022-09-25T11:22:29.933Z,7264.00
2022-09-25T11:23:29.934Z,7440.00
2022-09-25T11:24:29.931Z,7676.00
2022-09-25T11:25:29.918Z,7836.00
2022-09-25T11:26:29.883Z,7892.00
2022-09-25T11:27:29.875Z,7768.00
2022-09-25T11:28:29.876Z,7556.00
2022-09-25T11:29:29.854Z,7252.00
2022-09-25T11:30:29.839Z,7020.00
2022-09-25T11:31:29.829Z,6788.00
2022-09-25T11:32:29.816Z,6576.00
2022-09-25T11:33:29.824Z,6336.00
2022-09-25T11:34:29.799Z,6192.00
2022-09-25T11:35:29.798Z,6100.00
2022-09-25T11:36:29.771Z,6052.00
2022-09-25T11:37:29.763Z,6072.00
2022-09-25T11:38:29.762Z,6012.00
2022-09-25T11:39:29.741Z,5964.00
2022-09-25T11:40:29.839Z,5856.00
2022-09-25T11:41:29.745Z,5720.00
2022-09-25T11:42:29.708Z,5524.00
2022-09-25T11:43:29.707Z,5300.00
2022-09-25T11:44:29.687Z,5136.00
2022-09-25T11:45:29.677Z,4992.00
2022-09-25T11:46:29.734Z,4936.00
2022-09-25T11:47:29.657Z,4880.00
2022-09-25T11:48:29.657Z,4876.00
2022-09-25T11:49:29.634Z,4840.00
2022-09-25T11:50:29.619Z,4776.00
2022-09-25T11:51:29.609Z,4712.00
2022-09-25T11:52:29.605Z,4708.00
2022-09-25T11:53:29.601Z,4744.00
2022-09-25T11:54:34.197Z,4820.00
2022-09-25T11:55:30.566Z,4972.00
2022-09-25T11:56:32.785Z,5132.00
2022-09-25T11:57:34.261Z,5284.00
2022-09-25T11:58:30.544Z,5504.00
2022-09-25T11:59:29.534Z,5736.00
2022-09-25T12:00:29.512Z,5932.00
2022-09-25T12:01:29.617Z,6216.00
2022-09-25T12:02:29.531Z,6384.00
2022-09-25T12:03:29.494Z,6556.00
2022-09-25T12:04:29.474Z,6912.00
2022-09-25T12:05:29.457Z,7116.00
2022-09-25T12:06:29.448Z,7152.00
2022-09-25T12:07:29.436Z,7360.00
2022-09-25T12:08:29.462Z,7024.00
2022-09-25T12:09:29.458Z,6860.00
2022-09-25T12:10:29.407Z,6928.00
2022-09-25T12:11:29.391Z,6780.00
2022-09-25T12:12:29.379Z,6712.00
2022-09-25T12:13:29.398Z,6668.00
2022-09-25T12:14:29.357Z,6628.00
2022-09-25T12:15:29.349Z,6568.00
2022-09-25T12:16:29.408Z,6388.00
2022-09-25T12:17:29.328Z,6084.00
2022-09-25T12:18:39.882Z,5764.00
2022-09-25T12:19:29.301Z,5560.00
2022-09-25T12:20:29.290Z,5328.00
2022-09-25T12:21:29.280Z,4956.00
2022-09-25T12:22:29.268Z,4728.00
2022-09-25T12:23:29.331Z,4532.00
2022-09-25T12:24:32.799Z,4364.00
2022-09-25T12:25:29.236Z,4288.00
2022-09-25T12:26:29.224Z,4376.00
2022-09-25T12:27:29.215Z,4492.00
2022-09-25T12:28:29.233Z,4696.00
2022-09-25T12:29:29.297Z,4960.00
2022-09-25T12:30:29.224Z,5132.00
2022-09-25T12:31:29.230Z,5256.00
2022-09-25T12:32:29.162Z,5128.00