createdAt,value
2022-12-24T00:01:03.786Z,13.37
2022-12-24T00:03:31.248Z,20.90
2022-12-24T00:05:58.488Z,28.43
2022-12-24T00:08:25.669Z,28.37
2022-12-24T00:10:53.263Z,34.60
2022-12-24T00:13:20.515Z,15.00
2022-12-24T00:15:47.695Z,23.10
2022-12-24T00:18:14.836Z,21.17
2022-12-24T00:20:42.049Z,14.70
2022-12-24T00:23:09.276Z,31.07
2022-12-24T00:25:36.477Z,11.67
2022-12-24T00:28:03.627Z,7.53
2022-12-24T00:30:30.823Z,3.20
2022-12-24T00:32:58.045Z,3.57
2022-12-24T00:35:25.444Z,4.23
2022-12-24T00:37:52.544Z,4.83
2022-12-24T00:40:19.733Z,5.67
2022-12-24T00:42:46.905Z,3.97
2022-12-24T00:45:14.324Z,2.27
2022-12-24T00:47:41.693Z,5.37
2022-12-24T00:50:09.299Z,4.17
2022-12-24T00:52:36.451Z,3.80
2022-12-24T00:55:03.844Z,2.27
2022-12-24T00:57:31.019Z,2.80
2022-12-24T00:59:58.162Z,4.00
2022-12-24T01:02:25.414Z,1.73
2022-12-24T01:05:10.907Z,1.47
2022-12-24T01:07:39.631Z,3.03
2022-12-24T01:10:07.596Z,1.50
2022-12-24T01:12:34.865Z,1.50
2022-12-24T01:15:02.098Z,1.23
2022-12-24T01:17:29.308Z,3.13
2022-12-24T01:19:56.546Z,2.17
2022-12-24T01:22:23.670Z,6.60
2022-12-24T01:24:51.025Z,3.50
2022-12-24T01:27:18.232Z,1.97
2022-12-24T01:29:45.443Z,3.03
2022-12-24T01:32:12.605Z,4.90
2022-12-24T01:34:39.795Z,2.30
2022-12-24T01:37:06.961Z,2.70
2022-12-24T01:39:34.121Z,3.53
2022-12-24T01:42:19.937Z,3.93
2022-12-24T01:44:49.746Z,2.67
2022-12-24T01:47:23.164Z,4.17
2022-12-24T01:49:52.614Z,2.10
2022-12-24T01:52:25.018Z,3.20
2022-12-24T01:54:57.711Z,2.57
2022-12-24T01:57:34.630Z,3.47
2022-12-24T02:00:05.283Z,3.53
2022-12-24T02:02:33.672Z,7.00
2022-12-24T02:05:46.988Z,4.20
2022-12-24T02:08:14.336Z,3.40
2022-12-24T02:10:41.633Z,2.20
2022-12-24T02:13:08.896Z,2.10
2022-12-24T02:16:00.309Z,2.63
2022-12-24T02:18:41.160Z,2.13
2022-12-24T02:21:29.382Z,1.80
2022-12-24T02:24:23.365Z,0.80
2022-12-24T02:27:05.455Z,3.60
2022-12-24T02:29:52.449Z,0.97
2022-12-24T02:32:57.193Z,1.50
2022-12-24T02:36:02.876Z,4.60
2022-12-24T02:38:34.617Z,1.00
2022-12-24T02:41:04.328Z,1.90
2022-12-24T02:43:37.407Z,1.90
2022-12-24T02:46:08.869Z,4.80
2022-12-24T02:48:36.508Z,2.20
2022-12-24T02:51:05.897Z,3.70
2022-12-24T02:53:33.163Z,2.73
2022-12-24T02:56:18.194Z,5.00
2022-12-24T02:58:59.192Z,3.83
2022-12-24T03:02:04.930Z,3.77
2022-12-24T03:04:40.945Z,4.07
2022-12-24T03:07:17.050Z,3.77
2022-12-24T03:09:57.454Z,5.10
2022-12-24T03:12:37.816Z,1.47
2022-12-24T03:15:07.227Z,4.47
2022-12-24T03:17:36.037Z,4.63
2022-12-24T03:20:03.156Z,4.57
2022-12-24T03:22:30.690Z,4.77
2022-12-24T03:24:57.817Z,2.73
2022-12-24T03:27:27.290Z,3.27
2022-12-24T03:29:54.503Z,5.23
2022-12-24T03:32:31.625Z,1.87
2022-12-24T03:34:58.981Z,4.77
2022-12-24T03:37:26.855Z,5.47
2022-12-24T03:39:54.036Z,5.77
2022-12-24T03:42:21.253Z,2.67
2022-12-24T03:44:48.487Z,3.70
2022-12-24T03:47:15.606Z,2.50
2022-12-24T03:49:42.733Z,4.53
2022-12-24T03:52:09.811Z,4.70
2022-12-24T03:54:36.869Z,1.63
2022-12-24T03:57:03.990Z,6.10
2022-12-24T03:59:31.041Z,4.43
2022-12-24T04:01:58.377Z,3.27
2022-12-24T04:04:25.842Z,3.60
2022-12-24T04:06:53.089Z,2.73
2022-12-24T04:09:20.439Z,3.87
2022-12-24T04:11:47.641Z,3.07
2022-12-24T04:14:14.756Z,1.53
2022-12-24T04:16:42.224Z,4.57
2022-12-24T04:19:09.419Z,2.13
2022-12-24T04:21:36.467Z,1.90
2022-12-24T04:24:03.645Z,1.97
2022-12-24T04:26:30.871Z,6.90
2022-12-24T04:28:58.185Z,2.57
2022-12-24T04:31:25.408Z,3.67
2022-12-24T04:33:53.309Z,3.37
2022-12-24T04:36:20.781Z,5.13
2022-12-24T04:38:48.183Z,4.37
2022-12-24T04:41:24.287Z,3.30
2022-12-24T04:43:52.575Z,2.93
2022-12-24T04:46:22.222Z,3.70
2022-12-24T04:48:51.028Z,1.63
2022-12-24T04:51:18.500Z,3.63
2022-12-24T04:53:45.658Z,2.37
2022-12-24T04:56:21.610Z,2.90
2022-12-24T04:58:48.910Z,4.67
2022-12-24T05:01:20.859Z,9.13
2022-12-24T05:03:48.187Z,3.17
2022-12-24T05:06:18.556Z,3.00
2022-12-24T05:08:45.740Z,4.10
2022-12-24T05:11:14.574Z,2.90
2022-12-24T05:13:46.956Z,5.30
2022-12-24T05:16:15.638Z,2.23
2022-12-24T05:18:42.815Z,4.00
2022-12-24T05:21:11.132Z,3.57
2022-12-24T05:23:56.904Z,6.67
2022-12-24T05:26:31.897Z,6.13
2022-12-24T05:29:00.259Z,6.67
2022-12-24T05:31:28.908Z,5.00
2022-12-24T05:33:56.993Z,6.93
2022-12-24T05:36:24.287Z,6.13
2022-12-24T05:38:51.417Z,5.40
2022-12-24T05:41:18.842Z,2.77
2022-12-24T05:43:46.239Z,5.63
2022-12-24T05:46:15.023Z,5.80
2022-12-24T05:48:42.318Z,4.10
2022-12-24T05:51:10.972Z,7.47
2022-12-24T05:53:38.526Z,4.60
2022-12-24T05:56:10.563Z,13.70
2022-12-24T05:58:37.927Z,6.80
2022-12-24T06:01:05.469Z,12.97
2022-12-24T06:03:33.127Z,11.03
2022-12-24T06:06:10.908Z,10.10
2022-12-24T06:08:38.609Z,12.40
2022-12-24T06:11:07.864Z,10.47
2022-12-24T06:13:35.417Z,13.00
2022-12-24T06:16:03.465Z,10.07
2022-12-24T06:18:31.210Z,7.47
2022-12-24T06:20:59.004Z,16.70
2022-12-24T06:23:26.325Z,13.67
2022-12-24T06:25:54.844Z,8.60
2022-12-24T06:28:22.047Z,9.17
2022-12-24T06:30:50.206Z,11.27
2022-12-24T06:33:17.620Z,8.33
2022-12-24T06:35:47.803Z,6.10
2022-12-24T06:38:15.394Z,8.17
2022-12-24T06:40:43.955Z,5.57
2022-12-24T06:43:11.312Z,8.70
2022-12-24T06:45:38.730Z,7.73
2022-12-24T06:48:06.692Z,6.23
2022-12-24T06:50:34.267Z,8.43
2022-12-24T06:53:01.889Z,6.13
2022-12-24T06:55:29.105Z,5.67
2022-12-24T06:57:56.367Z,7.33
2022-12-24T07:00:23.738Z,3.50
2022-12-24T07:02:51.069Z,5.93
2022-12-24T07:05:18.388Z,11.50
2022-12-24T07:07:45.891Z,4.83
2022-12-24T07:10:16.796Z,10.43
2022-12-24T07:12:44.100Z,3.97
2022-12-24T07:15:11.722Z,6.33
2022-12-24T07:17:38.978Z,6.40
2022-12-24T07:20:07.057Z,6.90
2022-12-24T07:22:34.359Z,10.03
2022-12-24T07:25:01.378Z,9.90
2022-12-24T07:27:28.981Z,9.73
2022-12-24T07:29:56.203Z,13.93
2022-12-24T07:32:23.444Z,7.00
2022-12-24T07:34:50.624Z,6.10
2022-12-24T07:37:17.818Z,5.23
2022-12-24T07:39:45.361Z,6.70
2022-12-24T07:42:12.300Z,6.20
2022-12-24T07:44:39.821Z,7.20
2022-12-24T07:47:06.998Z,7.30
2022-12-24T07:49:35.059Z,9.03
2022-12-24T07:52:02.702Z,5.90
2022-12-24T07:54:29.813Z,10.60
2022-12-24T07:56:57.012Z,57.40
2022-12-24T07:59:24.341Z,17.70
2022-12-24T08:01:51.869Z,9.83
2022-12-24T08:04:19.444Z,9.20
2022-12-24T08:06:46.592Z,12.03
2022-12-24T08:09:15.359Z,13.47
2022-12-24T08:11:49.685Z,14.07
2022-12-24T08:14:19.160Z,14.87
2022-12-24T08:16:46.381Z,8.57
2022-12-24T08:19:13.829Z,15.20
2022-12-24T08:21:42.005Z,11.57
2022-12-24T08:24:09.349Z,21.57
2022-12-24T08:26:36.564Z,13.10
2022-12-24T08:29:04.378Z,21.23
2022-12-24T08:31:36.523Z,11.47
2022-12-24T08:34:07.516Z,8.40
2022-12-24T08:36:35.005Z,12.53
2022-12-24T08:39:04.096Z,10.80
2022-12-24T08:41:31.741Z,14.20
2022-12-24T08:43:59.167Z,12.03
2022-12-24T08:46:26.429Z,9.27
2022-12-24T08:48:53.856Z,9.20
2022-12-24T08:51:21.189Z,10.07
2022-12-24T08:53:48.258Z,11.53
2022-12-24T08:56:15.481Z,21.27
2022-12-24T08:58:42.850Z,13.10
2022-12-24T09:01:14.584Z,7.13
2022-12-24T09:03:42.482Z,8.37
2022-12-24T09:06:09.754Z,10.27
2022-12-24T09:08:37.196Z,12.03
2022-12-24T09:11:08.778Z,10.20
2022-12-24T09:13:35.954Z,9.87
2022-12-24T09:16:03.588Z,13.50
2022-12-24T09:18:30.832Z,10.57
2022-12-24T09:21:16.270Z,11.93
2022-12-24T09:23:44.594Z,7.57
2022-12-24T09:26:19.447Z,9.77
2022-12-24T09:28:46.797Z,13.57
2022-12-24T09:31:14.199Z,14.43
2022-12-24T09:33:41.849Z,16.93
2022-12-24T09:36:09.426Z,16.87
2022-12-24T09:38:37.044Z,19.60
2022-12-24T09:41:15.213Z,13.90
2022-12-24T09:43:46.710Z,13.30
2022-12-24T09:46:16.669Z,19.20
2022-12-24T09:48:51.601Z,10.43
2022-12-24T09:51:40.510Z,22.03
2022-12-24T09:54:57.206Z,10.80
2022-12-24T09:57:31.242Z,11.27
2022-12-24T09:59:58.693Z,24.20
2022-12-24T10:02:26.141Z,13.30
2022-12-24T10:04:53.627Z,18.80
2022-12-24T10:07:26.649Z,23.70
2022-12-24T10:10:12.326Z,19.43
2022-12-24T10:12:50.031Z,27.00
2022-12-24T10:15:44.396Z,17.73
2022-12-24T10:18:22.533Z,30.07
2022-12-24T10:21:26.487Z,29.63
2022-12-24T10:24:34.896Z,15.03
2022-12-24T10:27:06.754Z,12.23
2022-12-24T10:29:39.481Z,19.80
2022-12-24T10:32:26.250Z,12.27
2022-12-24T10:34:55.129Z,12.83
2022-12-24T10:37:26.299Z,13.17
2022-12-24T10:39:53.562Z,8.83
2022-12-24T10:42:21.062Z,6.97
2022-12-24T10:44:50.520Z,7.20
2022-12-24T10:47:17.539Z,6.57
2022-12-24T10:49:58.509Z,7.73
2022-12-24T10:52:27.972Z,8.20
2022-12-24T10:55:12.262Z,5.40
2022-12-24T10:57:39.635Z,6.40
2022-12-24T11:00:07.869Z,9.67
2022-12-24T11:02:36.589Z,6.40
2022-12-24T11:05:10.493Z,11.10
2022-12-24T11:07:37.850Z,5.70
2022-12-24T11:10:08.482Z,5.00
2022-12-24T11:12:38.035Z,5.67
2022-12-24T11:15:16.706Z,6.07
2022-12-24T11:17:53.228Z,5.73
2022-12-24T11:20:23.653Z,4.60
2022-12-24T11:22:50.772Z,7.33
2022-12-24T11:25:23.265Z,5.50
2022-12-24T11:27:51.808Z,7.20
2022-12-24T11:30:21.741Z,8.63
2022-12-24T11:33:14.706Z,15.93
2022-12-24T11:35:46.769Z,5.77
2022-12-24T11:38:19.274Z,8.57
2022-12-24T11:40:51.518Z,9.20
2022-12-24T11:43:20.313Z,6.67
2022-12-24T11:45:50.351Z,4.80
2022-12-24T11:48:29.233Z,8.70
2022-12-24T11:50:58.605Z,8.27
2022-12-24T11:54:13.225Z,8.70
2022-12-24T11:56:51.448Z,10.80
2022-12-24T11:59:26.871Z,9.60
2022-12-24T12:01:57.866Z,7.07
2022-12-24T12:04:32.116Z,8.83
2022-12-24T12:07:15.207Z,9.47
2022-12-24T12:09:45.271Z,4.83
2022-12-24T12:12:16.102Z,8.63
2022-12-24T12:14:56.331Z,7.17
2022-12-24T12:17:52.332Z,27.00
2022-12-24T12:20:35.926Z,7.43
2022-12-24T12:23:29.115Z,6.27
2022-12-24T12:26:00.051Z,4.67
2022-12-24T12:28:37.800Z,6.70
2022-12-24T12:31:44.415Z,7.20
2022-12-24T12:34:17.000Z,8.23
2022-12-24T12:36:55.518Z,5.80
2022-12-24T12:39:22.647Z,13.33
2022-12-24T12:41:58.762Z,5.27
2022-12-24T12:44:57.716Z,8.27
2022-12-24T12:47:28.800Z,8.20
2022-12-24T12:50:13.894Z,9.50
2022-12-24T12:52:55.867Z,12.70
2022-12-24T12:55:41.044Z,8.23
2022-12-24T12:58:21.623Z,8.60
2022-12-24T13:00:51.146Z,7.37
2022-12-24T13:03:51.771Z,5.90
2022-12-24T13:06:37.095Z,7.90
2022-12-24T13:09:31.798Z,9.83
2022-12-24T13:12:11.773Z,4.37
2022-12-24T13:14:41.874Z,8.13
2022-12-24T13:17:29.844Z,8.40
2022-12-24T13:20:17.579Z,8.87
2022-12-24T13:22:58.206Z,9.30
2022-12-24T13:25:46.384Z,6.20
2022-12-24T13:28:22.552Z,6.67
2022-12-24T13:31:21.833Z,7.17
2022-12-24T13:33:50.148Z,10.27
2022-12-24T13:36:17.696Z,11.47
2022-12-24T13:38:51.663Z,7.50
2022-12-24T13:41:39.571Z,5.83
2022-12-24T13:44:11.216Z,9.63
2022-12-24T13:47:15.849Z,4.97
2022-12-24T13:49:44.062Z,9.57
2022-12-24T13:52:11.189Z,12.57
2022-12-24T13:54:39.265Z,8.57
2022-12-24T13:57:33.974Z,7.00
2022-12-24T14:00:27.334Z,5.23
2022-12-24T14:03:00.490Z,7.53
2022-12-24T14:05:38.111Z,8.53
2022-12-24T14:08:11.176Z,3.43
2022-12-24T14:10:56.780Z,4.83
2022-12-24T14:13:38.939Z,8.27
2022-12-24T14:16:15.043Z,4.73
2022-12-24T14:18:44.062Z,6.73
2022-12-24T14:21:22.821Z,6.30
2022-12-24T14:24:13.167Z,6.53
2022-12-24T14:27:06.342Z,4.93
2022-12-24T14:29:35.126Z,2.83
2022-12-24T14:32:05.559Z,4.93
2022-12-24T14:34:32.951Z,12.53
2022-12-24T14:37:00.653Z,7.33
2022-12-24T14:39:56.975Z,5.80
2022-12-24T14:42:46.572Z,7.43
2022-12-24T14:45:41.728Z,8.43
2022-12-24T14:48:24.427Z,7.90
2022-12-24T14:51:45.392Z,10.67
2022-12-24T14:54:17.926Z,6.10
2022-12-24T14:56:45.367Z,7.57
2022-12-24T14:59:19.776Z,7.37
2022-12-24T15:01:47.157Z,4.03
2022-12-24T15:04:17.755Z,8.90
2022-12-24T15:06:54.123Z,3.40
2022-12-24T15:09:27.574Z,8.83
2022-12-24T15:11:56.967Z,6.50
2022-12-24T15:14:25.558Z,11.53
2022-12-24T15:17:13.430Z,5.97
2022-12-24T15:19:42.684Z,8.37
2022-12-24T15:22:25.217Z,7.37
2022-12-24T15:24:52.377Z,9.70
2022-12-24T15:27:27.022Z,9.37
2022-12-24T15:29:56.280Z,5.33
2022-12-24T15:32:23.504Z,7.53
2022-12-24T15:34:52.382Z,7.80
2022-12-24T15:37:20.470Z,7.10
2022-12-24T15:40:04.206Z,7.07
2022-12-24T15:42:31.446Z,4.93
2022-12-24T15:45:01.416Z,6.87
2022-12-24T15:47:40.301Z,7.50
2022-12-24T15:50:29.932Z,5.87
2022-12-24T15:53:18.544Z,8.77
2022-12-24T15:56:08.892Z,10.90
2022-12-24T15:58:43.628Z,6.63
2022-12-24T16:01:14.031Z,5.00
2022-12-24T16:03:42.662Z,5.67
2022-12-24T16:06:11.860Z,4.57
2022-12-24T16:08:40.194Z,9.40
2022-12-24T16:11:24.130Z,13.50
2022-12-24T16:13:51.374Z,13.60
2022-12-24T16:16:23.148Z,12.60
2022-12-24T16:18:55.477Z,11.57
2022-12-24T16:21:32.851Z,6.20
2022-12-24T16:24:07.756Z,5.73
2022-12-24T16:26:35.346Z,13.80
2022-12-24T16:29:02.601Z,22.50
2022-12-24T16:31:51.789Z,21.83
2022-12-24T16:34:19.139Z,24.50
2022-12-24T16:36:46.573Z,14.27
2022-12-24T16:39:23.488Z,13.30
2022-12-24T16:42:16.437Z,11.83
2022-12-24T16:44:43.972Z,7.40
2022-12-24T16:47:13.108Z,11.60
2022-12-24T16:49:40.469Z,10.07
2022-12-24T16:52:08.437Z,15.40
2022-12-24T16:54:35.632Z,10.87
2022-12-24T16:57:02.605Z,13.03
2022-12-24T16:59:29.764Z,11.10
2022-12-24T17:01:56.916Z,14.60
2022-12-24T17:04:24.199Z,16.93
2022-12-24T17:06:51.459Z,16.03
2022-12-24T17:09:18.502Z,8.47
2022-12-24T17:11:45.718Z,6.93
2022-12-24T17:14:19.759Z,6.40
2022-12-24T17:16:47.433Z,8.10
2022-12-24T17:19:14.675Z,9.17
2022-12-24T17:21:41.849Z,6.67
2022-12-24T17:24:09.142Z,10.00
2022-12-24T17:26:37.107Z,12.47
2022-12-24T17:29:05.555Z,8.87
2022-12-24T17:31:33.379Z,15.60
2022-12-24T17:34:00.839Z,13.83
2022-12-24T17:36:27.905Z,14.27
2022-12-24T17:38:55.144Z,14.87
2022-12-24T17:41:22.377Z,11.83
2022-12-24T17:43:49.802Z,7.20
2022-12-24T17:46:22.709Z,6.63
2022-12-24T17:48:53.195Z,9.13
2022-12-24T17:51:22.682Z,12.37
2022-12-24T17:53:50.272Z,10.50
2022-12-24T17:56:17.609Z,5.80
2022-12-24T17:58:45.479Z,4.80
2022-12-24T18:01:14.290Z,7.87
2022-12-24T18:03:42.299Z,5.23
2022-12-24T18:06:10.251Z,5.83
2022-12-24T18:08:38.475Z,7.80
2022-12-24T18:11:15.517Z,6.37
2022-12-24T18:13:43.206Z,7.47
2022-12-24T18:16:36.378Z,6.33
2022-12-24T18:19:04.514Z,6.77
2022-12-24T18:21:32.333Z,8.90
2022-12-24T18:23:59.683Z,7.17
2022-12-24T18:26:28.302Z,10.40
2022-12-24T18:28:56.281Z,5.73
2022-12-24T18:31:24.214Z,5.90
2022-12-24T18:33:51.448Z,3.80
2022-12-24T18:36:18.591Z,5.07
2022-12-24T18:38:45.802Z,3.07
2022-12-24T18:41:18.418Z,5.50
2022-12-24T18:43:45.829Z,4.17
2022-12-24T18:46:14.749Z,10.83
2022-12-24T18:48:42.038Z,12.80
2022-12-24T18:51:09.952Z,9.73
2022-12-24T18:53:37.083Z,8.20
2022-12-24T18:56:10.609Z,26.10
2022-12-24T18:58:42.376Z,21.93
2022-12-24T19:01:19.294Z,13.07
2022-12-24T19:03:46.897Z,21.77
2022-12-24T19:06:14.060Z,19.03
2022-12-24T19:08:59.018Z,12.80
2022-12-24T19:11:28.875Z,9.67
2022-12-24T19:13:58.232Z,10.37
2022-12-24T19:16:25.866Z,9.00
2022-12-24T19:18:53.270Z,9.27
2022-12-24T19:21:20.363Z,8.60
2022-12-24T19:23:47.831Z,9.13
2022-12-24T19:26:16.116Z,10.80
2022-12-24T19:28:43.472Z,10.60
2022-12-24T19:31:14.011Z,10.03
2022-12-24T19:33:45.308Z,8.87
2022-12-24T19:36:15.047Z,12.40
2022-12-24T19:38:42.270Z,11.50
2022-12-24T19:41:14.602Z,12.27
2022-12-24T19:43:43.166Z,7.63
2022-12-24T19:46:12.560Z,9.93
2022-12-24T19:48:39.831Z,8.87
2022-12-24T19:51:08.695Z,6.87
2022-12-24T19:53:36.273Z,6.10
2022-12-24T19:56:03.974Z,4.37
2022-12-24T19:58:32.903Z,6.97
2022-12-24T20:01:15.237Z,7.47
2022-12-24T20:03:43.330Z,7.30
2022-12-24T20:06:10.501Z,6.93
2022-12-24T20:08:38.039Z,10.87
2022-12-24T20:11:09.285Z,6.27
2022-12-24T20:13:36.880Z,6.63
2022-12-24T20:16:15.463Z,6.80
2022-12-24T20:18:42.785Z,11.57
2022-12-24T20:21:11.622Z,6.27
2022-12-24T20:23:39.515Z,10.53
2022-12-24T20:26:07.076Z,6.70
2022-12-24T20:28:35.090Z,8.77
2022-12-24T20:31:02.223Z,6.13
2022-12-24T20:33:29.688Z,9.00
2022-12-24T20:36:02.070Z,8.53
2022-12-24T20:38:29.279Z,7.17
2022-12-24T20:40:57.149Z,8.47
2022-12-24T20:43:24.734Z,9.67
2022-12-24T20:45:52.543Z,9.87
2022-12-24T20:48:19.786Z,10.27
2022-12-24T20:50:46.975Z,7.93
2022-12-24T20:53:14.283Z,8.27
2022-12-24T20:55:41.593Z,10.20
2022-12-24T20:58:09.140Z,27.03
2022-12-24T21:00:36.595Z,15.27
2022-12-24T21:03:03.975Z,14.17
2022-12-24T21:05:31.422Z,12.27
2022-12-24T21:07:58.609Z,10.13
2022-12-24T21:10:32.294Z,8.50
2022-12-24T21:13:01.606Z,14.30
2022-12-24T21:15:37.381Z,9.83
2022-12-24T21:18:10.728Z,8.30
2022-12-24T21:20:39.228Z,8.43
2022-12-24T21:23:06.753Z,6.50
2022-12-24T21:25:34.404Z,7.00
2022-12-24T21:28:01.614Z,12.97
2022-12-24T21:30:29.000Z,7.23
2022-12-24T21:32:56.349Z,7.67
2022-12-24T21:35:23.608Z,6.83
2022-12-24T21:37:51.361Z,16.30
2022-12-24T21:40:18.636Z,24.00
2022-12-24T21:42:45.853Z,14.67
2022-12-24T21:45:13.351Z,6.57
2022-12-24T21:47:44.644Z,11.77
2022-12-24T21:50:32.325Z,8.97
2022-12-24T21:53:18.212Z,8.93
2022-12-24T21:55:45.375Z,8.23
2022-12-24T21:58:12.544Z,10.03
2022-12-24T22:00:40.351Z,6.27
2022-12-24T22:03:07.718Z,9.80
2022-12-24T22:05:35.268Z,6.93
2022-12-24T22:08:21.146Z,7.90
2022-12-24T22:11:07.000Z,7.03
2022-12-24T22:13:34.244Z,8.33
2022-12-24T22:16:01.387Z,7.50
2022-12-24T22:18:28.647Z,6.50
2022-12-24T22:20:56.318Z,8.80
2022-12-24T22:23:23.771Z,7.67
2022-12-24T22:25:51.111Z,3.90
2022-12-24T22:28:18.234Z,5.07
2022-12-24T22:30:45.354Z,4.30
2022-12-24T22:33:12.672Z,6.60
2022-12-24T22:35:41.371Z,6.73
2022-12-24T22:38:09.523Z,8.63
2022-12-24T22:40:39.373Z,6.90
2022-12-24T22:43:06.532Z,5.47
2022-12-24T22:45:33.777Z,5.70
2022-12-24T22:48:00.999Z,12.57
2022-12-24T22:50:28.629Z,4.93
2022-12-24T22:52:55.868Z,3.80
2022-12-24T22:55:23.139Z,6.07
2022-12-24T22:57:50.456Z,4.23
2022-12-24T23:00:43.447Z,5.80
2022-12-24T23:03:11.184Z,4.43
2022-12-24T23:05:39.032Z,5.30
2022-12-24T23:08:06.804Z,5.67
2022-12-24T23:10:34.163Z,4.67
2022-12-24T23:13:19.882Z,7.03
2022-12-24T23:15:47.247Z,6.57
2022-12-24T23:18:14.561Z,6.13
2022-12-24T23:20:43.285Z,12.47
2022-12-24T23:23:10.509Z,12.07
2022-12-24T23:25:38.025Z,14.10
2022-12-24T23:28:05.272Z,10.00
2022-12-24T23:30:32.578Z,10.73
2022-12-24T23:32:59.764Z,12.20
2022-12-24T23:35:27.317Z,9.03
2022-12-24T23:37:54.581Z,8.60
2022-12-24T23:40:21.784Z,6.27
2022-12-24T23:42:48.985Z,5.13
2022-12-24T23:45:16.229Z,6.10
2022-12-24T23:47:43.329Z,6.73
2022-12-24T23:50:10.631Z,7.10
2022-12-24T23:52:37.881Z,15.83
2022-12-24T23:55:05.984Z,8.37
2022-12-24T23:57:33.054Z,5.40
